createdAt,value
2023-01-19T00:03:45.950Z,30.27
2023-01-19T00:08:51.214Z,29.48
2023-01-19T00:13:54.972Z,34.25
2023-01-19T00:19:00.109Z,31.65
2023-01-19T00:24:03.933Z,27.27
2023-01-19T00:29:07.869Z,29.75
2023-01-19T00:34:12.934Z,29.45
2023-01-19T00:39:16.714Z,31.58
2023-01-19T00:44:20.451Z,25.20
2023-01-19T00:49:25.486Z,30.35
2023-01-19T00:54:29.243Z,26.08
2023-01-19T00:59:32.966Z,23.38
2023-01-19T01:04:38.274Z,23.02
2023-01-19T01:09:42.046Z,29.70
2023-01-19T01:14:45.808Z,25.65
2023-01-19T01:19:50.943Z,25.05
2023-01-19T01:24:54.678Z,20.37
2023-01-19T01:29:58.405Z,39.88
2023-01-19T01:35:03.800Z,25.75
2023-01-19T01:40:09.071Z,17.37
2023-01-19T01:45:32.274Z,22.87
2023-01-19T01:51:01.036Z,22.77
2023-01-19T01:56:09.619Z,17.20
2023-01-19T02:01:31.147Z,19.05
2023-01-19T02:06:54.462Z,25.52
2023-01-19T02:12:15.876Z,17.80
2023-01-19T02:17:19.673Z,22.70
2023-01-19T02:22:35.792Z,19.27
2023-01-19T02:27:41.060Z,18.42
2023-01-19T02:32:45.401Z,16.65
2023-01-19T02:37:49.372Z,12.68
2023-01-19T02:43:00.852Z,15.15
2023-01-19T02:48:05.950Z,15.48
2023-01-19T02:53:37.079Z,14.95
2023-01-19T02:58:51.245Z,11.80
2023-01-19T03:04:00.702Z,10.65
2023-01-19T03:09:12.915Z,10.43
2023-01-19T03:14:23.510Z,9.30
2023-01-19T03:19:28.897Z,11.57
2023-01-19T03:24:37.923Z,9.00
2023-01-19T03:29:47.396Z,9.18
2023-01-19T03:34:52.607Z,7.68
2023-01-19T03:39:56.680Z,7.95
2023-01-19T03:45:02.831Z,6.97
2023-01-19T03:50:13.140Z,8.05
2023-01-19T03:55:16.944Z,5.03
2023-01-19T04:00:22.207Z,4.95
2023-01-19T04:05:26.368Z,3.90
2023-01-19T04:10:30.101Z,4.90
2023-01-19T04:15:35.369Z,2.75
2023-01-19T04:20:39.188Z,1.55
2023-01-19T04:25:42.913Z,2.25
2023-01-19T04:30:50.877Z,2.62
2023-01-19T04:40:58.356Z,2.42
2023-01-19T04:46:03.509Z,3.45
2023-01-19T04:51:07.309Z,3.22
2023-01-19T04:56:11.032Z,5.78
2023-01-19T05:01:16.063Z,5.40
2023-01-19T05:06:19.855Z,6.22
2023-01-19T05:11:23.555Z,8.23
2023-01-19T05:16:28.711Z,7.65
2023-01-19T05:21:32.592Z,7.30
2023-01-19T05:26:36.349Z,19.95
2023-01-19T05:31:41.420Z,8.75
2023-01-19T05:36:45.226Z,5.15
2023-01-19T05:41:48.981Z,5.62
2023-01-19T05:46:54.054Z,7.30
2023-01-19T05:51:57.778Z,5.47
2023-01-19T05:57:02.394Z,5.47
2023-01-19T06:02:07.681Z,6.47
2023-01-19T06:07:11.475Z,5.55
2023-01-19T06:12:15.176Z,8.98
2023-01-19T06:17:20.382Z,12.23
2023-01-19T06:22:24.534Z,13.15
2023-01-19T06:27:28.303Z,13.38
2023-01-19T06:32:33.738Z,19.50
2023-01-19T06:37:37.761Z,14.82
2023-01-19T06:42:41.660Z,18.90
2023-01-19T06:47:48.415Z,20.92
2023-01-19T06:52:52.509Z,25.35
2023-01-19T06:58:00.006Z,27.50
2023-01-19T07:03:07.435Z,34.22
2023-01-19T07:08:11.204Z,23.00
2023-01-19T07:13:14.948Z,37.63
2023-01-19T07:18:20.104Z,46.50
2023-01-19T07:23:24.066Z,49.60
2023-01-19T07:28:27.823Z,33.75
2023-01-19T07:33:33.068Z,48.08
2023-01-19T07:38:36.925Z,50.33
2023-01-19T07:43:40.677Z,40.58
2023-01-19T07:48:47.389Z,45.55
2023-01-19T07:53:51.829Z,42.97
2023-01-19T07:58:55.582Z,40.42
2023-01-19T08:04:00.686Z,44.65
2023-01-19T08:09:06.945Z,43.35
2023-01-19T08:14:11.177Z,40.03
2023-01-19T08:19:16.301Z,52.85
2023-01-19T08:24:22.855Z,43.42
2023-01-19T08:29:26.761Z,47.33
2023-01-19T08:34:31.984Z,37.35
2023-01-19T08:39:35.767Z,48.33
2023-01-19T08:44:49.752Z,55.10
2023-01-19T08:50:02.064Z,63.75
2023-01-19T08:55:07.136Z,56.78
2023-01-19T09:00:12.184Z,54.28
2023-01-19T09:05:17.335Z,53.75
2023-01-19T09:10:21.206Z,65.37
2023-01-19T09:15:24.963Z,47.05
2023-01-19T09:20:31.033Z,39.20
2023-01-19T09:25:34.983Z,36.80
2023-01-19T09:30:40.184Z,40.60
2023-01-19T09:35:46.896Z,46.85
2023-01-19T09:40:53.020Z,50.28
2023-01-19T09:46:00.305Z,46.33
2023-01-19T09:51:08.626Z,43.07
2023-01-19T09:56:14.834Z,50.03
2023-01-19T10:01:34.733Z,47.60
2023-01-19T10:06:40.437Z,42.88
2023-01-19T10:11:52.993Z,46.30
2023-01-19T10:17:05.479Z,50.50
2023-01-19T10:22:21.480Z,42.33
2023-01-19T10:27:29.256Z,40.92
2023-01-19T10:32:36.236Z,48.38
2023-01-19T10:37:42.024Z,39.75
2023-01-19T10:42:45.862Z,37.13
2023-01-19T10:47:50.632Z,45.22
2023-01-19T10:52:58.119Z,47.03
2023-01-19T10:58:02.479Z,40.60
2023-01-19T11:03:06.882Z,48.08
2023-01-19T11:08:23.864Z,40.90
2023-01-19T11:13:27.590Z,40.45
2023-01-19T11:18:34.007Z,45.05
2023-01-19T11:23:43.207Z,38.70
2023-01-19T11:28:51.351Z,35.53
2023-01-19T11:39:04.111Z,38.83
2023-01-19T11:49:23.229Z,30.35
2023-01-19T11:54:33.788Z,37.42
2023-01-19T11:59:37.614Z,31.27
2023-01-19T12:04:44.348Z,33.17
2023-01-19T12:09:53.700Z,28.52
2023-01-19T12:15:03.438Z,29.33
2023-01-19T12:20:18.567Z,35.83
2023-01-19T12:25:30.952Z,37.60
2023-01-19T12:30:34.947Z,24.77
2023-01-19T12:35:59.673Z,20.92
2023-01-19T12:41:29.263Z,26.40
2023-01-19T12:46:33.265Z,26.37
2023-01-19T12:51:37.180Z,33.58
2023-01-19T12:56:42.384Z,17.60
2023-01-19T13:02:24.690Z,18.83
2023-01-19T13:07:28.537Z,19.00
2023-01-19T13:12:33.652Z,17.55
2023-01-19T13:17:48.002Z,18.27
2023-01-19T13:23:19.636Z,17.65
2023-01-19T13:28:32.989Z,14.75
2023-01-19T13:33:47.563Z,14.10
2023-01-19T13:38:53.269Z,15.85
2023-01-19T13:44:02.810Z,13.25
2023-01-19T13:49:17.722Z,20.62
2023-01-19T13:54:21.559Z,24.10
2023-01-19T13:59:26.640Z,20.37
2023-01-19T14:04:32.395Z,26.25
2023-01-19T14:09:36.193Z,26.20
2023-01-19T14:14:41.563Z,24.75
2023-01-19T14:19:52.397Z,22.48
2023-01-19T14:24:56.131Z,31.00
2023-01-19T14:30:21.385Z,25.37
2023-01-19T14:35:26.008Z,37.42
2023-01-19T14:40:31.231Z,33.30
2023-01-19T14:45:39.327Z,43.08
2023-01-19T14:50:57.678Z,31.85
2023-01-19T14:56:07.523Z,37.83
2023-01-19T15:01:12.927Z,40.80
2023-01-19T15:06:18.981Z,40.53
2023-01-19T15:11:25.489Z,48.08
2023-01-19T15:16:34.070Z,40.67
2023-01-19T15:21:41.956Z,41.47
2023-01-19T15:26:45.971Z,41.15
2023-01-19T15:32:14.967Z,38.97
2023-01-19T15:37:18.838Z,41.13
2023-01-19T15:42:22.513Z,41.90
2023-01-19T15:47:27.627Z,40.12
2023-01-19T15:52:31.329Z,40.03
2023-01-19T15:57:35.491Z,44.45
2023-01-19T16:02:40.586Z,49.90
2023-01-19T16:07:44.479Z,48.00
2023-01-19T16:12:48.831Z,50.78
2023-01-19T16:17:54.083Z,44.10
2023-01-19T16:23:06.241Z,53.87
2023-01-19T16:28:17.789Z,48.97
2023-01-19T16:33:23.052Z,47.42
2023-01-19T16:38:27.019Z,47.97
2023-01-19T16:43:30.737Z,55.22
2023-01-19T16:48:36.015Z,58.22
2023-01-19T16:53:39.713Z,44.13
2023-01-19T16:58:43.941Z,47.33
2023-01-19T17:03:49.407Z,48.50
2023-01-19T17:08:53.937Z,51.03
2023-01-19T17:14:00.083Z,51.90
2023-01-19T17:19:08.017Z,53.25
2023-01-19T17:24:11.876Z,53.17
2023-01-19T17:29:16.105Z,53.45
2023-01-19T17:34:21.198Z,50.20
2023-01-19T17:39:24.965Z,48.70
2023-01-19T17:44:28.762Z,54.38
2023-01-19T17:49:33.914Z,58.28
2023-01-19T17:54:37.671Z,54.42
2023-01-19T17:59:43.792Z,51.70
2023-01-19T18:04:48.889Z,63.13
2023-01-19T18:09:55.191Z,56.25
2023-01-19T18:14:58.992Z,65.03
2023-01-19T18:20:04.621Z,54.78
2023-01-19T18:25:08.893Z,59.40
2023-01-19T18:30:13.552Z,59.08
2023-01-19T18:35:19.083Z,50.03
2023-01-19T18:40:22.889Z,59.22
2023-01-19T18:45:26.646Z,57.65
2023-01-19T18:50:32.076Z,47.92
2023-01-19T18:55:36.675Z,53.13
2023-01-19T19:00:40.702Z,51.25
2023-01-19T19:05:46.222Z,62.15
2023-01-19T19:10:50.136Z,62.33
2023-01-19T19:15:54.189Z,61.10
2023-01-19T19:20:59.598Z,64.37
2023-01-19T19:26:04.627Z,55.00
2023-01-19T19:31:10.393Z,54.08
2023-01-19T19:36:16.784Z,54.15
2023-01-19T19:41:22.423Z,55.63
2023-01-19T19:46:27.296Z,63.80
2023-01-19T19:51:32.693Z,52.30
2023-01-19T19:56:36.420Z,59.28
2023-01-19T20:01:40.282Z,53.55
2023-01-19T20:06:46.228Z,57.88
2023-01-19T20:11:50.106Z,58.63
2023-01-19T20:16:54.408Z,71.82
2023-01-19T20:21:59.607Z,67.82
2023-01-19T20:27:03.407Z,62.95
2023-01-19T20:32:07.966Z,66.00
2023-01-19T20:37:13.274Z,61.20
2023-01-19T20:42:17.190Z,70.45
2023-01-19T20:47:22.049Z,63.28
2023-01-19T20:52:27.252Z,70.00
2023-01-19T20:57:31.661Z,72.90
2023-01-19T21:02:35.407Z,66.15
2023-01-19T21:07:40.617Z,66.60
2023-01-19T21:12:44.866Z,60.92
2023-01-19T21:17:48.575Z,63.90
2023-01-19T21:22:53.847Z,66.65
2023-01-19T21:27:57.569Z,61.42
2023-01-19T21:33:02.261Z,61.78
2023-01-19T21:38:07.613Z,62.17
2023-01-19T21:43:12.190Z,67.82
2023-01-19T21:48:16.101Z,61.20
2023-01-19T21:53:21.185Z,67.05
2023-01-19T21:58:24.910Z,60.50
2023-01-19T22:03:28.974Z,72.85
2023-01-19T22:08:34.203Z,63.50
2023-01-19T22:13:39.479Z,59.65
2023-01-19T22:18:45.051Z,66.28
2023-01-19T22:23:51.821Z,63.22
2023-01-19T22:28:56.284Z,64.70
2023-01-19T22:34:00.144Z,66.43
2023-01-19T22:39:07.328Z,59.95
2023-01-19T22:44:13.753Z,58.57
2023-01-19T22:49:19.431Z,51.35
2023-01-19T22:54:24.523Z,60.05
2023-01-19T22:59:28.381Z,47.90
2023-01-19T23:04:32.121Z,47.17
2023-01-19T23:09:38.808Z,46.80
2023-01-19T23:14:42.651Z,42.62
2023-01-19T23:19:46.421Z,36.33
2023-01-19T23:24:51.526Z,42.13
2023-01-19T23:29:55.291Z,41.00
2023-01-19T23:34:59.010Z,49.42
2023-01-19T23:40:04.260Z,41.97
2023-01-19T23:45:09.692Z,48.90
2023-01-19T23:50:13.683Z,52.80
2023-01-19T23:55:18.900Z,55.30
