createdAt,value
2018-08-23T00:02:26.471Z,8.10
2018-08-23T00:04:56.930Z,7.53
2018-08-23T00:07:26.786Z,9.17
2018-08-23T00:09:57.386Z,8.13
2018-08-23T00:15:25.767Z,7.67
2018-08-23T00:17:59.032Z,8.50
2018-08-23T00:20:29.541Z,8.70
2018-08-23T00:23:22.994Z,8.13
2018-08-23T00:26:01.498Z,7.53
2018-08-23T00:31:55.907Z,8.50
2018-08-23T00:34:38.614Z,8.10
2018-08-23T00:37:10.425Z,7.60
2018-08-23T00:39:50.207Z,8.40
2018-08-23T00:45:28.299Z,8.17
2018-08-23T00:47:59.519Z,8.60
2018-08-23T00:51:13.939Z,8.60
2018-08-23T01:48:47.814Z,9.30
2018-08-23T01:51:33.220Z,8.77
2018-08-23T02:26:16.248Z,8.63
2018-08-23T02:40:48.943Z,8.47
2018-08-23T02:49:56.726Z,8.73
2018-08-23T02:55:23.493Z,8.37
2018-08-23T02:58:15.884Z,8.20
2018-08-23T03:00:46.826Z,8.77
2018-08-23T03:03:19.075Z,8.63
2018-08-23T03:05:52.755Z,8.67
2018-08-23T03:08:56.466Z,8.87
2018-08-23T03:29:11.438Z,9.30
2018-08-23T03:31:41.543Z,9.33
2018-08-23T03:34:11.949Z,9.37
2018-08-23T04:21:20.801Z,9.37
2018-08-23T04:26:27.986Z,10.00
2018-08-23T04:28:59.393Z,9.07
2018-08-23T04:31:29.069Z,9.00
2018-08-23T04:33:59.502Z,9.40
2018-08-23T04:36:32.598Z,9.47
2018-08-23T04:39:05.395Z,9.17
2018-08-23T04:41:35.279Z,9.87
2018-08-23T04:44:11.630Z,9.23
2018-08-23T04:46:41.189Z,9.33
2018-08-23T04:49:10.793Z,9.27
2018-08-23T04:51:40.729Z,9.57
2018-08-23T04:54:11.789Z,9.93
2018-08-23T04:56:42.497Z,9.37
2018-08-23T04:59:12.873Z,8.70
2018-08-23T05:01:42.468Z,8.80
2018-08-23T05:07:15.968Z,9.57
2018-08-23T05:09:46.896Z,8.73
2018-08-23T05:12:17.571Z,10.40
2018-08-23T05:14:51.727Z,10.00
2018-08-23T05:17:27.389Z,10.33
2018-08-23T05:19:58.104Z,10.07
2018-08-23T05:22:30.224Z,9.33
2018-08-23T05:25:17.921Z,9.43
2018-08-23T05:28:05.032Z,9.00
2018-08-23T05:30:35.518Z,8.20
2018-08-23T05:33:11.678Z,8.97
2018-08-23T05:44:48.140Z,8.70
2018-08-23T05:50:14.024Z,8.63
2018-08-23T05:52:59.546Z,9.00
2018-08-23T05:55:39.654Z,8.87
2018-08-23T05:58:22.053Z,9.13
2018-08-23T06:00:52.796Z,8.60
2018-08-23T06:03:23.853Z,8.70
2018-08-23T06:05:55.997Z,8.70
2018-08-23T06:08:28.049Z,8.57
2018-08-23T06:11:09.393Z,8.20
2018-08-23T06:16:24.496Z,7.73
2018-08-23T06:19:00.750Z,7.77
2018-08-23T06:21:32.337Z,7.97
2018-08-23T06:24:05.727Z,8.50
2018-08-23T06:26:44.404Z,8.33
2018-08-23T06:32:20.182Z,8.37
2018-08-23T06:34:51.771Z,7.70
2018-08-23T06:37:30.954Z,8.20
2018-08-23T06:40:02.201Z,8.20
2018-08-23T06:45:30.290Z,8.10
2018-08-23T06:48:16.390Z,9.20
2018-08-23T06:50:58.829Z,8.67
2018-08-23T06:53:47.171Z,8.53
2018-08-23T06:56:21.681Z,9.50
2018-08-23T06:58:51.700Z,8.20
2018-08-23T07:04:15.564Z,7.73
2018-08-23T07:12:43.058Z,9.27
2018-08-23T07:15:14.818Z,8.30
2018-08-23T07:17:47.722Z,9.00
2018-08-23T07:20:21.518Z,8.13
2018-08-23T07:22:51.418Z,8.10
2018-08-23T07:25:21.650Z,7.73
2018-08-23T07:31:01.479Z,7.57
2018-08-23T07:36:36.120Z,7.70
2018-08-23T07:39:07.447Z,7.77
2018-08-23T07:41:38.702Z,7.93
2018-08-23T07:44:10.362Z,7.73
2018-08-23T07:46:44.044Z,6.97
2018-08-23T07:49:15.755Z,7.43
2018-08-23T07:56:31.843Z,7.80
2018-08-23T08:01:52.097Z,7.43
2018-08-23T08:04:33.608Z,7.97
2018-08-23T08:07:09.104Z,6.93
2018-08-23T08:09:53.888Z,7.53
2018-08-23T08:12:40.237Z,7.27
2018-08-23T08:15:21.878Z,7.70
2018-08-23T08:18:03.729Z,7.90
2018-08-23T08:20:44.006Z,7.13
2018-08-23T08:23:27.408Z,7.63
2018-08-23T08:28:45.352Z,7.73
2018-08-23T08:31:26.092Z,8.83
2018-08-23T08:36:50.223Z,7.23
2018-08-23T08:39:21.271Z,7.57
2018-08-23T08:41:51.585Z,7.63
2018-08-23T08:44:25.318Z,7.33
2018-08-23T08:46:55.122Z,7.37
2018-08-23T08:49:24.911Z,7.07
2018-08-23T08:52:13.812Z,6.90
2018-08-23T08:54:43.595Z,8.00
2018-08-23T08:57:13.678Z,7.03
2018-08-23T09:02:43.161Z,7.00
2018-08-23T09:05:12.996Z,7.03
2018-08-23T09:07:45.121Z,7.80
2018-08-23T09:10:26.918Z,7.50
2018-08-23T09:12:58.698Z,7.83
2018-08-23T09:15:28.514Z,7.33
2018-08-23T09:17:59.715Z,7.10
2018-08-23T09:20:30.025Z,6.93
2018-08-23T09:22:59.962Z,7.83
2018-08-23T09:25:35.072Z,6.77
2018-08-23T09:28:06.510Z,7.03
2018-08-23T09:31:35.520Z,7.00
2018-08-23T09:34:17.142Z,6.90
2018-08-23T09:36:52.752Z,5.97
2018-08-23T09:39:23.851Z,6.47
2018-08-23T09:41:53.964Z,6.07
2018-08-23T09:44:28.953Z,6.13
2018-08-23T09:47:04.184Z,6.47
2018-08-23T09:49:38.375Z,5.87
2018-08-23T09:52:14.011Z,6.53
2018-08-23T09:54:45.611Z,6.00
2018-08-23T09:57:16.200Z,5.80
2018-08-23T09:59:53.007Z,6.00
2018-08-23T10:02:29.526Z,6.00
2018-08-23T10:05:15.279Z,6.10
2018-08-23T10:07:51.096Z,6.03
2018-08-23T10:10:32.407Z,6.57
2018-08-23T10:20:15.559Z,6.10
2018-08-23T10:22:47.251Z,5.97
2018-08-23T10:25:37.099Z,5.93
2018-08-23T10:28:11.610Z,6.00
2018-08-23T10:30:43.486Z,5.87
2018-08-23T10:33:13.819Z,6.37
2018-08-23T10:35:48.652Z,5.93
2018-08-23T10:38:33.493Z,6.10
2018-08-23T10:42:44.658Z,5.97
2018-08-23T10:45:21.735Z,5.53
2018-08-23T10:47:57.865Z,5.70
2018-08-23T10:50:40.756Z,6.07
2018-08-23T10:53:11.813Z,5.90
2018-08-23T10:55:47.208Z,6.00
2018-08-23T10:58:17.699Z,5.50
2018-08-23T11:01:03.102Z,5.87
2018-08-23T11:03:33.499Z,5.80
2018-08-23T11:06:04.737Z,6.13
2018-08-23T11:08:37.108Z,6.20
2018-08-23T11:11:13.700Z,6.20
2018-08-23T11:21:17.022Z,6.40
2018-08-23T11:23:48.320Z,6.00
2018-08-23T11:26:26.173Z,6.10
2018-08-23T11:28:56.775Z,5.80
2018-08-23T11:40:28.385Z,6.37
2018-08-23T11:42:59.835Z,6.17
2018-08-23T11:45:29.971Z,6.00
2018-08-23T11:48:00.087Z,6.30
2018-08-23T11:53:44.198Z,6.33
2018-08-23T11:56:26.065Z,5.80
2018-08-23T11:58:59.610Z,6.13
2018-08-23T12:13:34.089Z,5.17
2018-08-23T12:16:12.278Z,4.70
2018-08-23T12:18:43.216Z,4.73
2018-08-23T12:21:18.969Z,3.90
2018-08-23T12:23:55.076Z,3.87
2018-08-23T12:26:26.332Z,3.77
2018-08-23T12:29:03.284Z,4.13
2018-08-23T12:31:42.960Z,3.87
2018-08-23T12:34:15.374Z,4.43
2018-08-23T12:37:08.546Z,5.50
2018-08-23T12:39:43.421Z,7.27
2018-08-23T12:42:20.284Z,7.30
2018-08-23T12:44:52.669Z,8.80
2018-08-23T12:47:22.615Z,9.77
2018-08-23T12:49:58.968Z,9.57
2018-08-23T12:52:29.314Z,8.77
2018-08-23T12:54:59.346Z,9.40
2018-08-23T12:57:29.810Z,9.80
2018-08-23T13:00:00.588Z,10.20
2018-08-23T13:02:30.989Z,10.40
2018-08-23T13:05:35.339Z,10.17
2018-08-23T13:08:06.745Z,11.10
2018-08-23T13:10:37.130Z,11.10
2018-08-23T13:13:07.264Z,11.17
2018-08-23T13:15:36.939Z,10.87
2018-08-23T13:18:06.551Z,11.07
2018-08-23T13:20:36.465Z,10.67
2018-08-23T13:23:08.693Z,11.63
2018-08-23T13:25:43.281Z,13.83
2018-08-23T13:28:15.900Z,13.40
2018-08-23T13:31:04.235Z,13.40
2018-08-23T13:33:56.280Z,10.03
2018-08-23T13:39:17.548Z,12.00
2018-08-23T13:41:59.989Z,11.83
2018-08-23T13:44:29.944Z,13.20
2018-08-23T13:47:00.890Z,12.23
2018-08-23T13:49:31.057Z,12.87
2018-08-23T13:52:00.888Z,11.20
2018-08-23T13:54:31.102Z,11.53
2018-08-23T13:57:02.200Z,13.07
2018-08-23T13:59:32.641Z,12.60
2018-08-23T14:02:02.788Z,14.93
2018-08-23T14:04:36.715Z,15.43
2018-08-23T14:07:23.854Z,14.13
2018-08-23T14:09:55.013Z,14.27
2018-08-23T14:12:27.431Z,15.17
2018-08-23T14:15:17.342Z,13.83
2018-08-23T14:17:47.852Z,9.87
2018-08-23T14:20:19.072Z,9.57
2018-08-23T14:22:48.878Z,9.70
2018-08-23T14:25:18.722Z,11.73
2018-08-23T14:27:50.971Z,11.43
2018-08-23T14:30:23.054Z,13.60
2018-08-23T14:32:52.889Z,12.43
2018-08-23T14:35:22.648Z,12.60
2018-08-23T14:37:52.435Z,12.13
2018-08-23T14:40:22.177Z,13.63
2018-08-23T14:43:19.242Z,12.70
2018-08-23T14:45:49.031Z,12.60
2018-08-23T14:48:20.497Z,12.63
2018-08-23T14:50:53.720Z,12.70
2018-08-23T14:53:27.309Z,13.07
2018-08-23T14:56:02.360Z,13.37
2018-08-23T14:58:32.121Z,12.10
2018-08-23T15:01:01.778Z,11.63
2018-08-23T15:03:51.024Z,11.73
2018-08-23T15:06:34.348Z,12.30
2018-08-23T15:28:06.977Z,11.30
2018-08-23T15:30:43.746Z,11.53
2018-08-23T15:33:49.370Z,12.77
2018-08-23T15:36:28.130Z,11.17
2018-08-23T15:42:10.518Z,11.50
2018-08-23T15:44:44.148Z,11.77
2018-08-23T15:47:21.668Z,11.20
2018-08-23T15:49:58.367Z,15.67
2018-08-23T16:00:08.631Z,8.37
2018-08-23T16:02:52.284Z,8.40
2018-08-23T16:05:32.363Z,7.53
2018-08-23T16:08:22.372Z,7.30
2018-08-23T16:11:02.913Z,6.13
2018-08-23T16:13:39.197Z,6.67
2018-08-23T16:19:59.424Z,7.30
2018-08-23T16:22:37.443Z,8.33
2018-08-23T16:27:55.382Z,7.63
2018-08-23T16:30:41.909Z,7.80
2018-08-23T16:33:22.342Z,8.50
2018-08-23T16:36:03.453Z,8.00
2018-08-23T16:41:27.545Z,8.40
2018-08-23T16:44:07.239Z,6.87
2018-08-23T16:49:17.342Z,6.67
2018-08-23T16:52:07.004Z,6.87
2018-08-23T16:54:44.962Z,6.17
2018-08-23T16:57:18.631Z,6.10
2018-08-23T17:00:05.975Z,5.70
2018-08-23T17:05:32.690Z,6.50
2018-08-23T17:08:05.467Z,5.77
2018-08-23T17:10:38.395Z,6.00
2018-08-23T17:13:15.555Z,6.37
2018-08-23T17:15:53.494Z,6.17
2018-08-23T17:59:06.750Z,9.77
2018-08-23T18:08:17.481Z,10.60
2018-08-23T19:38:39.820Z,12.30
2018-08-23T19:41:10.663Z,11.93
2018-08-23T19:52:43.159Z,12.30
2018-08-23T19:55:13.083Z,12.57
2018-08-23T19:57:43.386Z,12.57
2018-08-23T20:03:14.300Z,12.10
2018-08-23T20:05:44.979Z,11.93
2018-08-23T20:08:16.627Z,12.60
2018-08-23T20:13:46.749Z,11.73
2018-08-23T20:16:32.664Z,12.23
2018-08-23T20:19:18.884Z,11.10
2018-08-23T20:25:00.780Z,11.23
2018-08-23T20:30:29.905Z,11.60
2018-08-23T20:35:38.063Z,10.67
2018-08-23T20:38:11.518Z,11.07
2018-08-23T20:40:42.152Z,12.23
2018-08-23T20:43:15.590Z,10.83
2018-08-23T20:45:47.406Z,10.50
2018-08-23T20:48:20.154Z,11.97
2018-08-23T20:50:50.770Z,11.20
2018-08-23T20:53:21.681Z,11.07
2018-08-23T20:55:52.181Z,11.07
2018-08-23T21:01:15.927Z,11.13
2018-08-23T21:03:58.725Z,11.67
2018-08-23T21:06:29.024Z,11.17
2018-08-23T21:08:59.810Z,11.57
2018-08-23T21:11:29.851Z,10.17
2018-08-23T21:13:59.540Z,11.83
2018-08-23T21:16:29.913Z,11.17
2018-08-23T21:19:01.202Z,11.07
2018-08-23T21:21:31.450Z,11.50
2018-08-23T21:24:30.135Z,11.20
2018-08-23T21:27:00.377Z,10.77
2018-08-23T21:29:30.399Z,10.33
2018-08-23T21:32:01.491Z,10.13
2018-08-23T21:34:31.533Z,9.93
2018-08-23T21:37:01.372Z,9.97
2018-08-23T21:39:33.038Z,9.90
2018-08-23T21:42:02.778Z,9.90
2018-08-23T21:44:33.032Z,9.43
2018-08-23T21:47:02.882Z,9.47
2018-08-23T21:49:33.026Z,9.23
2018-08-23T21:52:02.955Z,10.00
2018-08-23T21:54:33.471Z,9.30
2018-08-23T21:57:03.464Z,8.93
2018-08-23T21:59:33.830Z,8.53
2018-08-23T22:02:08.582Z,8.10
2018-08-23T22:04:43.756Z,8.77
2018-08-23T22:07:13.369Z,9.50
2018-08-23T22:09:43.381Z,11.90
2018-08-23T22:12:13.395Z,10.67
2018-08-23T22:14:43.076Z,10.03
2018-08-23T22:17:13.842Z,10.27
2018-08-23T22:19:44.125Z,10.20
2018-08-23T22:22:14.542Z,9.80
2018-08-23T22:24:45.227Z,9.30
2018-08-23T22:30:32.540Z,10.27
2018-08-23T22:33:03.189Z,8.83
2018-08-23T22:35:42.431Z,9.53
2018-08-23T22:39:50.285Z,9.37
2018-08-23T22:45:06.487Z,10.27
2018-08-23T22:48:38.350Z,9.67
2018-08-23T22:54:50.180Z,10.37
2018-08-23T22:57:21.612Z,10.60
2018-08-23T23:02:35.928Z,10.33
2018-08-23T23:05:21.819Z,10.07
2018-08-23T23:09:37.980Z,10.10
2018-08-23T23:12:13.322Z,9.13
2018-08-23T23:28:49.188Z,10.23
2018-08-23T23:31:20.073Z,9.93
2018-08-23T23:33:51.163Z,10.63
2018-08-23T23:36:23.397Z,11.17
2018-08-23T23:38:54.368Z,10.90
2018-08-23T23:41:27.257Z,11.23
2018-08-23T23:47:34.871Z,11.83
2018-08-23T23:55:37.351Z,11.30
2018-08-23T23:58:12.488Z,10.83
