createdAt,value
2022-09-02T00:01:58.783Z,17.60
2022-09-02T00:05:03.893Z,17.50
2022-09-02T00:08:10.253Z,17.50
2022-09-02T00:11:22.470Z,17.50
2022-09-02T00:14:36.456Z,17.40
2022-09-02T00:17:42.043Z,17.40
2022-09-02T00:20:49.737Z,17.40
2022-09-02T00:23:55.068Z,17.30
2022-09-02T00:27:00.022Z,17.30
2022-09-02T00:30:09.124Z,17.20
2022-09-02T00:33:15.406Z,17.20
2022-09-02T00:36:22.376Z,17.20
2022-09-02T00:39:27.569Z,17.10
2022-09-02T00:42:32.742Z,17.10
2022-09-02T00:45:40.801Z,17.10
2022-09-02T00:48:50.998Z,17.00
2022-09-02T00:52:01.854Z,17.00
2022-09-02T00:55:11.201Z,17.00
2022-09-02T00:58:20.885Z,16.90
2022-09-02T01:01:28.610Z,16.90
2022-09-02T01:04:46.735Z,16.90
2022-09-02T01:07:53.119Z,16.80
2022-09-02T01:11:00.059Z,16.80
2022-09-02T01:14:06.047Z,16.80
2022-09-02T01:17:13.694Z,16.70
2022-09-02T01:20:21.289Z,16.70
2022-09-02T01:23:34.950Z,16.70
2022-09-02T01:26:40.343Z,16.60
2022-09-02T01:29:45.297Z,16.60
2022-09-02T01:32:50.559Z,16.60
2022-09-02T01:35:56.200Z,16.60
2022-09-02T01:39:03.901Z,16.60
2022-09-02T01:42:09.807Z,16.50
2022-09-02T01:45:15.867Z,16.50
2022-09-02T01:48:22.095Z,16.50
2022-09-02T01:51:29.058Z,16.40
2022-09-02T01:54:36.897Z,16.40
2022-09-02T01:57:41.916Z,16.40
2022-09-02T02:00:49.232Z,16.40
2022-09-02T02:03:54.477Z,16.40
2022-09-02T02:07:02.454Z,16.40
2022-09-02T02:10:11.361Z,16.40
2022-09-02T02:13:16.625Z,16.40
2022-09-02T02:16:22.193Z,16.30
2022-09-02T02:19:27.291Z,16.30
2022-09-02T02:22:32.406Z,16.30
2022-09-02T02:25:40.210Z,16.30
2022-09-02T02:28:45.877Z,16.30
2022-09-02T02:31:52.019Z,16.30
2022-09-02T02:34:57.129Z,16.30
2022-09-02T02:38:03.793Z,16.30
2022-09-02T02:41:11.865Z,16.30
2022-09-02T02:44:17.360Z,16.30
2022-09-02T02:47:22.471Z,16.30
2022-09-02T02:50:28.494Z,16.30
2022-09-02T02:53:36.314Z,16.20
2022-09-02T02:56:44.234Z,16.20
2022-09-02T02:59:49.195Z,16.20
2022-09-02T03:02:58.780Z,16.20
2022-09-02T03:06:03.962Z,16.20
2022-09-02T03:09:09.638Z,16.20
2022-09-02T03:12:19.456Z,16.20
2022-09-02T03:15:24.907Z,16.20
2022-09-02T03:18:31.410Z,16.20
2022-09-02T03:21:38.877Z,16.10
2022-09-02T03:24:45.367Z,16.10
2022-09-02T03:27:53.571Z,16.10
2022-09-02T03:30:58.572Z,16.10
2022-09-02T03:34:04.758Z,16.10
2022-09-02T03:37:11.337Z,16.10
2022-09-02T03:40:20.375Z,16.10
2022-09-02T03:43:28.190Z,16.10
2022-09-02T03:46:35.316Z,16.10
2022-09-02T03:49:40.901Z,16.10
2022-09-02T03:52:49.951Z,16.10
2022-09-02T03:55:55.122Z,16.10
2022-09-02T03:59:05.720Z,16.00
2022-09-02T04:02:11.217Z,16.00
2022-09-02T04:05:16.430Z,16.00
2022-09-02T04:08:22.989Z,16.00
2022-09-02T04:11:29.377Z,16.00
2022-09-02T04:14:36.998Z,16.00
2022-09-02T04:17:44.577Z,15.90
2022-09-02T04:20:51.859Z,15.90
2022-09-02T04:23:58.989Z,15.90
2022-09-02T04:27:04.958Z,15.90
2022-09-02T04:30:17.217Z,15.90
2022-09-02T04:33:23.532Z,15.90
2022-09-02T04:36:30.841Z,15.90
2022-09-02T04:39:38.473Z,15.90
2022-09-02T04:42:43.698Z,15.90
2022-09-02T04:45:51.990Z,15.80
2022-09-02T04:48:58.284Z,15.80
2022-09-02T04:52:03.323Z,15.80
2022-09-02T04:55:09.371Z,15.80
2022-09-02T04:58:16.663Z,15.80
2022-09-02T05:01:26.751Z,15.80
2022-09-02T05:04:34.150Z,15.80
2022-09-02T05:07:39.952Z,15.80
2022-09-02T05:10:48.350Z,15.80
2022-09-02T05:13:54.301Z,15.80
2022-09-02T05:17:07.499Z,15.80
2022-09-02T05:20:15.713Z,15.80
2022-09-02T05:23:22.471Z,15.80
2022-09-02T05:26:28.014Z,15.80
2022-09-02T05:29:33.031Z,15.80
2022-09-02T05:32:41.362Z,15.80
2022-09-02T05:35:48.017Z,15.80
2022-09-02T05:38:55.262Z,15.80
2022-09-02T05:42:01.885Z,15.90
2022-09-02T05:45:07.795Z,15.90
2022-09-02T05:48:28.637Z,15.90
2022-09-02T05:51:36.070Z,15.90
2022-09-02T05:54:42.601Z,15.90
2022-09-02T05:57:51.149Z,15.90
2022-09-02T06:00:56.351Z,15.90
2022-09-02T06:04:05.034Z,16.00
2022-09-02T06:07:11.754Z,16.00
2022-09-02T06:10:19.053Z,16.00
2022-09-02T06:13:24.135Z,16.10
2022-09-02T06:16:31.985Z,16.10
2022-09-02T06:19:40.226Z,16.20
2022-09-02T06:22:46.127Z,16.30
2022-09-02T06:25:52.331Z,16.30
2022-09-02T06:28:58.199Z,16.40
2022-09-02T06:32:03.258Z,16.50
2022-09-02T06:35:11.661Z,16.60
2022-09-02T06:38:20.527Z,16.70
2022-09-02T06:41:29.499Z,16.70
2022-09-02T06:44:37.995Z,16.80
2022-09-02T06:47:43.382Z,16.90
2022-09-02T06:50:51.569Z,17.00
2022-09-02T06:53:57.090Z,17.10
2022-09-02T06:57:04.486Z,17.30
2022-09-02T07:00:12.450Z,17.40
2022-09-02T07:03:31.001Z,17.50
2022-09-02T07:06:44.108Z,17.60
2022-09-02T07:09:49.214Z,17.70
2022-09-02T07:12:55.897Z,17.80
2022-09-02T07:16:01.814Z,18.00
2022-09-02T07:19:12.454Z,18.00
2022-09-02T07:22:22.141Z,18.10
2022-09-02T07:25:27.182Z,18.20
2022-09-02T07:28:33.999Z,18.30
2022-09-02T07:31:40.682Z,18.40
2022-09-02T07:34:46.973Z,18.50
2022-09-02T07:37:54.550Z,18.60
2022-09-02T07:41:00.778Z,18.80
2022-09-02T07:44:10.205Z,18.80
2022-09-02T07:47:15.301Z,18.90
2022-09-02T07:50:25.205Z,19.00
2022-09-02T07:53:37.993Z,19.20
2022-09-02T07:56:43.441Z,19.20
2022-09-02T07:59:48.965Z,19.30
2022-09-02T08:02:53.998Z,19.40
2022-09-02T08:06:10.481Z,19.50
2022-09-02T08:09:18.015Z,19.70
2022-09-02T08:12:23.210Z,19.80
2022-09-02T08:15:29.083Z,19.90
2022-09-02T08:18:34.473Z,20.00
2022-09-02T08:21:39.505Z,20.10
2022-09-02T08:24:47.081Z,20.30
2022-09-02T08:27:52.136Z,20.50
2022-09-02T08:30:59.566Z,20.70
2022-09-02T08:34:04.775Z,20.90
2022-09-02T08:37:09.732Z,21.10
2022-09-02T08:40:22.222Z,21.30
2022-09-02T08:43:37.429Z,21.60
2022-09-02T08:46:43.045Z,21.80
2022-09-02T08:49:52.929Z,22.10
2022-09-02T08:53:06.987Z,22.30
2022-09-02T08:56:15.463Z,22.60
2022-09-02T08:59:21.514Z,22.80
2022-09-02T09:02:32.897Z,23.10
2022-09-02T09:05:47.835Z,23.30
2022-09-02T09:09:02.946Z,23.50
2022-09-02T09:12:16.994Z,23.70
2022-09-02T09:15:24.385Z,23.90
2022-09-02T09:18:38.491Z,24.10
2022-09-02T09:21:43.998Z,24.30
2022-09-02T09:24:51.504Z,24.50
2022-09-02T09:27:59.429Z,24.60
2022-09-02T09:31:04.478Z,24.80
2022-09-02T09:34:11.098Z,25.00
2022-09-02T09:37:35.705Z,25.10
2022-09-02T09:40:41.174Z,25.30
2022-09-02T09:43:49.713Z,25.50
2022-09-02T09:47:04.676Z,25.70
2022-09-02T09:50:16.169Z,25.80
2022-09-02T09:53:22.395Z,26.00
2022-09-02T09:56:37.810Z,26.20
2022-09-02T09:59:49.961Z,26.40
2022-09-02T10:02:58.078Z,26.50
2022-09-02T10:06:22.688Z,26.60
2022-09-02T10:09:36.622Z,26.80
2022-09-02T10:12:41.417Z,27.00
2022-09-02T10:16:15.862Z,27.10
2022-09-02T10:19:22.863Z,27.20
2022-09-02T10:23:04.774Z,27.30
2022-09-02T10:26:18.858Z,27.40
2022-09-02T10:29:55.582Z,27.50
2022-09-02T10:33:22.218Z,27.70
2022-09-02T10:36:36.415Z,27.80
2022-09-02T10:40:00.471Z,27.90
2022-09-02T10:43:10.564Z,28.00
2022-09-02T10:46:21.074Z,28.10
2022-09-02T10:49:43.478Z,28.20
2022-09-02T10:53:10.565Z,28.20
2022-09-02T10:56:22.064Z,28.30
2022-09-02T10:59:31.862Z,28.50
2022-09-02T11:02:43.570Z,28.50
2022-09-02T11:05:55.208Z,28.60
2022-09-02T11:09:04.210Z,28.70
2022-09-02T11:12:15.952Z,28.80
2022-09-02T11:15:26.827Z,28.90
2022-09-02T11:18:45.201Z,29.00
2022-09-02T11:22:03.305Z,29.10
2022-09-02T11:25:13.439Z,29.20
2022-09-02T11:28:31.826Z,29.30
2022-09-02T11:31:41.234Z,29.40
2022-09-02T11:34:50.621Z,29.50
2022-09-02T11:38:03.577Z,29.50
2022-09-02T11:41:43.311Z,29.60
2022-09-02T11:45:13.063Z,29.60
2022-09-02T11:48:50.839Z,29.70
2022-09-02T11:52:10.975Z,29.70
2022-09-02T11:55:25.803Z,29.80
2022-09-02T11:58:39.652Z,29.80
2022-09-02T12:01:52.605Z,29.80
2022-09-02T12:05:39.974Z,29.80
2022-09-02T12:09:06.384Z,29.70
2022-09-02T12:13:01.998Z,29.80
2022-09-02T12:16:39.435Z,29.70
2022-09-02T12:19:48.576Z,29.60
2022-09-02T12:22:53.889Z,29.50
2022-09-02T12:26:03.492Z,29.40
2022-09-02T12:29:34.496Z,29.30
2022-09-02T12:33:13.560Z,29.20
2022-09-02T12:36:48.862Z,29.10
2022-09-02T12:39:59.783Z,29.00
2022-09-02T12:43:09.419Z,29.00
2022-09-02T12:46:26.064Z,28.90
2022-09-02T12:49:40.357Z,28.80
2022-09-02T12:52:48.676Z,28.80
2022-09-02T12:55:58.985Z,28.80
2022-09-02T12:59:03.973Z,28.70
2022-09-02T13:02:30.204Z,28.70
2022-09-02T13:05:56.837Z,28.60
2022-09-02T13:09:22.472Z,28.60
2022-09-02T13:12:56.994Z,28.50
2022-09-02T13:16:15.540Z,28.40
2022-09-02T13:20:05.749Z,28.40
2022-09-02T13:23:51.597Z,28.30
2022-09-02T13:27:21.994Z,28.30
2022-09-02T13:30:52.298Z,28.20
2022-09-02T13:34:03.596Z,28.10
2022-09-02T13:37:30.513Z,28.00
2022-09-02T13:40:43.805Z,28.00
2022-09-02T13:43:48.987Z,27.90
2022-09-02T13:46:55.881Z,27.80
2022-09-02T13:50:02.070Z,27.70
2022-09-02T13:56:38.025Z,27.60
2022-09-02T13:59:49.469Z,27.60
2022-09-02T14:03:02.728Z,27.50
2022-09-02T14:06:08.210Z,27.50
2022-09-02T14:09:21.610Z,27.50
2022-09-02T14:12:30.796Z,27.60
2022-09-02T14:15:37.180Z,27.50
2022-09-02T14:18:42.152Z,27.60
2022-09-02T14:21:53.318Z,27.60
2022-09-02T14:24:58.770Z,27.70
2022-09-02T14:28:13.588Z,27.70
2022-09-02T14:31:30.665Z,27.70
2022-09-02T14:34:37.587Z,27.80
2022-09-02T14:37:54.758Z,27.70
2022-09-02T14:41:04.742Z,27.70
2022-09-02T14:44:17.722Z,27.70
2022-09-02T14:47:24.537Z,27.70
2022-09-02T14:50:32.769Z,27.70
2022-09-02T14:53:39.842Z,27.60
2022-09-02T14:56:50.670Z,27.60
2022-09-02T14:59:59.847Z,27.60
2022-09-02T15:03:04.934Z,27.50
2022-09-02T15:06:14.954Z,27.50
2022-09-02T15:09:20.630Z,27.50
2022-09-02T15:12:29.722Z,27.50
2022-09-02T15:15:37.329Z,27.50
2022-09-02T15:18:42.325Z,27.40
2022-09-02T15:21:47.250Z,27.50
2022-09-02T15:24:52.215Z,27.50
2022-09-02T15:27:57.484Z,27.40
2022-09-02T15:31:05.319Z,27.40
2022-09-02T15:34:10.266Z,27.30
2022-09-02T15:37:15.228Z,27.30
2022-09-02T15:40:20.327Z,27.30
2022-09-02T15:43:25.451Z,27.30
2022-09-02T15:46:34.635Z,27.20
2022-09-02T15:49:39.686Z,27.20
2022-09-02T15:52:46.381Z,27.10
2022-09-02T15:55:51.306Z,27.10
2022-09-02T15:59:02.563Z,27.00
2022-09-02T16:02:10.183Z,27.00
2022-09-02T16:05:15.603Z,26.90
2022-09-02T16:08:20.532Z,26.90
2022-09-02T16:11:25.931Z,26.80
2022-09-02T16:14:30.937Z,26.80
2022-09-02T16:17:38.683Z,26.80
2022-09-02T16:20:43.602Z,26.80
2022-09-02T16:23:49.536Z,26.70
2022-09-02T16:26:54.883Z,26.70
2022-09-02T16:29:59.866Z,26.70
2022-09-02T16:33:07.451Z,26.60
2022-09-02T16:36:12.962Z,26.60
2022-09-02T16:39:18.276Z,26.60
2022-09-02T16:42:24.867Z,26.50
2022-09-02T16:45:30.057Z,26.50
2022-09-02T16:48:37.554Z,26.50
2022-09-02T16:51:43.296Z,26.40
2022-09-02T16:54:48.969Z,26.40
2022-09-02T16:57:53.915Z,26.30
2022-09-02T17:00:59.175Z,26.20
2022-09-02T17:04:08.716Z,26.20
2022-09-02T17:07:13.860Z,26.10
2022-09-02T17:10:20.283Z,26.00
2022-09-02T17:13:25.221Z,26.00
2022-09-02T17:16:32.341Z,26.00
2022-09-02T17:19:39.938Z,25.90
2022-09-02T17:22:44.991Z,25.80
2022-09-02T17:25:49.927Z,25.70
2022-09-02T17:28:56.589Z,25.70
2022-09-02T17:32:01.524Z,25.60
2022-09-02T17:35:11.054Z,25.50
2022-09-02T17:38:15.963Z,25.50
2022-09-02T17:41:33.391Z,25.40
2022-09-02T17:44:40.892Z,25.40
2022-09-02T17:47:45.858Z,25.30
2022-09-02T17:50:53.380Z,25.20
2022-09-02T17:53:58.720Z,25.20
2022-09-02T17:57:23.764Z,25.10
2022-09-02T18:00:30.998Z,25.00
2022-09-02T18:03:54.959Z,25.00
2022-09-02T18:07:08.462Z,24.90
2022-09-02T18:10:15.022Z,24.80
2022-09-02T18:13:30.053Z,24.80
2022-09-02T18:16:37.211Z,24.70
2022-09-02T18:20:00.412Z,24.60
2022-09-02T18:23:27.540Z,24.50
2022-09-02T18:26:44.826Z,24.40
2022-09-02T18:30:06.389Z,24.40
2022-09-02T18:33:25.177Z,24.30
2022-09-02T18:36:39.540Z,24.30
2022-09-02T18:40:02.842Z,24.20
2022-09-02T18:43:19.608Z,24.10
2022-09-02T18:46:29.077Z,24.00
2022-09-02T18:49:36.945Z,23.90
2022-09-02T18:52:45.478Z,23.80
2022-09-02T18:55:55.726Z,23.70
2022-09-02T18:59:08.062Z,23.60
2022-09-02T19:02:23.453Z,23.60
2022-09-02T19:05:32.546Z,23.50
2022-09-02T19:08:38.349Z,23.40
2022-09-02T19:11:46.814Z,23.30
2022-09-02T19:14:51.808Z,23.20
2022-09-02T19:17:59.901Z,23.20
2022-09-02T19:21:05.714Z,23.10
2022-09-02T19:24:14.907Z,23.00
2022-09-02T19:27:25.747Z,22.90
2022-09-02T19:30:36.090Z,22.80
2022-09-02T19:33:43.839Z,22.70
2022-09-02T19:36:52.620Z,22.70
2022-09-02T19:40:01.812Z,22.60
2022-09-02T19:43:15.140Z,22.50
2022-09-02T19:46:59.728Z,22.50
2022-09-02T19:49:47.916Z,22.40
2022-09-02T19:52:52.937Z,22.30
2022-09-02T19:55:57.925Z,22.20
2022-09-02T19:59:05.626Z,22.20
2022-09-02T20:02:10.717Z,22.10
2022-09-02T20:05:17.065Z,22.10
2022-09-02T20:08:24.466Z,22.00
2022-09-02T20:11:29.586Z,22.00
2022-09-02T20:14:37.317Z,21.90
2022-09-02T20:17:42.352Z,21.80
2022-09-02T20:20:49.392Z,21.70
2022-09-02T20:23:54.858Z,21.70
2022-09-02T20:27:07.304Z,21.60
2022-09-02T20:30:16.862Z,21.50
2022-09-02T20:33:24.166Z,21.50
2022-09-02T20:36:36.354Z,21.40
2022-09-02T20:39:55.510Z,21.40
2022-09-02T20:43:15.213Z,21.30
2022-09-02T20:46:38.000Z,21.30
2022-09-02T20:49:56.940Z,21.20
2022-09-02T20:53:16.794Z,21.10
2022-09-02T20:56:27.338Z,21.10
2022-09-02T20:59:43.946Z,21.10
2022-09-02T21:02:57.242Z,21.00
2022-09-02T21:06:03.185Z,20.90
2022-09-02T21:09:16.684Z,20.80
2022-09-02T21:12:33.579Z,20.80
2022-09-02T21:15:46.381Z,20.70
2022-09-02T21:19:03.639Z,20.70
2022-09-02T21:22:16.702Z,20.70
2022-09-02T21:25:28.082Z,20.60
2022-09-02T21:28:40.719Z,20.50
2022-09-02T21:31:50.473Z,20.50
2022-09-02T21:35:02.742Z,20.50
2022-09-02T21:38:12.783Z,20.40
2022-09-02T21:41:37.378Z,20.30
2022-09-02T21:44:52.343Z,20.20
2022-09-02T21:48:10.362Z,20.20
2022-09-02T21:51:25.032Z,20.20
2022-09-02T21:54:43.792Z,20.10
2022-09-02T21:58:00.887Z,20.10
2022-09-02T22:01:12.331Z,20.00
2022-09-02T22:04:32.615Z,20.00
2022-09-02T22:07:49.116Z,20.00
2022-09-02T22:11:06.022Z,19.90
2022-09-02T22:14:16.972Z,19.80
2022-09-02T22:17:30.169Z,19.80
2022-09-02T22:20:39.208Z,19.80
2022-09-02T22:23:47.038Z,19.70
2022-09-02T22:26:55.806Z,19.70
2022-09-02T22:30:07.075Z,19.60
2022-09-02T22:33:17.725Z,19.60
2022-09-02T22:36:37.802Z,19.60
2022-09-02T22:39:50.272Z,19.60
2022-09-02T22:42:59.194Z,19.50
2022-09-02T22:46:22.579Z,19.50
2022-09-02T22:49:44.498Z,19.40
2022-09-02T22:52:50.613Z,19.40
2022-09-02T22:56:02.988Z,19.40
2022-09-02T22:59:24.646Z,19.30
2022-09-02T23:02:34.040Z,19.30
2022-09-02T23:05:54.390Z,19.20
2022-09-02T23:09:05.618Z,19.20
2022-09-02T23:12:28.713Z,19.20
2022-09-02T23:15:43.005Z,19.10
2022-09-02T23:18:53.888Z,19.10
2022-09-02T23:22:06.454Z,19.10
2022-09-02T23:25:31.223Z,19.00
2022-09-02T23:28:52.312Z,19.00
2022-09-02T23:32:20.950Z,19.00
2022-09-02T23:35:35.025Z,19.00
2022-09-02T23:38:56.907Z,18.90
2022-09-02T23:42:03.438Z,18.90
2022-09-02T23:45:22.948Z,18.90
2022-09-02T23:48:44.258Z,18.80
2022-09-02T23:51:59.573Z,18.70
2022-09-02T23:55:11.858Z,18.70
2022-09-02T23:58:30.321Z,18.70
