createdAt,value
2019-04-29T00:00:25.601Z,207.73
2019-04-29T00:01:01.207Z,190.70
2019-04-29T00:01:36.308Z,192.13
2019-04-29T00:02:11.635Z,191.30
2019-04-29T00:02:47.195Z,192.08
2019-04-29T00:03:22.394Z,194.25
2019-04-29T00:03:57.675Z,192.03
2019-04-29T00:04:32.894Z,193.68
2019-04-29T00:05:08.378Z,194.94
2019-04-29T00:05:43.862Z,193.46
2019-04-29T00:06:19.242Z,193.62
2019-04-29T00:06:54.589Z,191.30
2019-04-29T00:07:29.771Z,193.68
2019-04-29T00:08:05.083Z,193.40
2019-04-29T00:08:40.347Z,195.24
2019-04-29T00:09:16.044Z,193.57
2019-04-29T00:09:51.718Z,194.20
2019-04-29T00:10:27.030Z,193.68
2019-04-29T00:11:02.314Z,190.00
2019-04-29T00:11:37.644Z,192.34
2019-04-29T00:12:13.329Z,192.82
2019-04-29T00:12:48.756Z,191.44
2019-04-29T00:13:24.232Z,192.93
2019-04-29T00:13:59.536Z,191.30
2019-04-29T00:14:34.897Z,192.93
2019-04-29T00:15:10.315Z,189.22
2019-04-29T00:15:45.492Z,191.63
2019-04-29T00:16:20.958Z,194.76
2019-04-29T00:16:56.556Z,192.82
2019-04-29T00:17:32.067Z,197.09
2019-04-29T00:18:07.333Z,195.74
2019-04-29T00:18:42.551Z,193.40
2019-04-29T00:19:18.005Z,193.62
2019-04-29T00:19:53.334Z,192.82
2019-04-29T00:20:28.732Z,192.88
2019-04-29T00:21:04.329Z,192.93
2019-04-29T00:21:39.517Z,192.88
2019-04-29T00:22:14.948Z,192.82
2019-04-29T00:22:50.318Z,195.80
2019-04-29T00:23:25.611Z,194.25
2019-04-29T00:24:03.954Z,191.73
2019-04-29T00:24:36.135Z,190.79
2019-04-29T00:25:11.304Z,192.82
2019-04-29T00:25:46.800Z,189.96
2019-04-29T00:26:22.162Z,192.88
2019-04-29T00:26:57.283Z,190.65
2019-04-29T00:27:32.650Z,191.89
2019-04-29T00:28:08.050Z,192.72
2019-04-29T00:28:43.405Z,193.62
2019-04-29T00:29:18.817Z,193.46
2019-04-29T00:29:53.893Z,193.51
2019-04-29T00:30:29.088Z,195.80
2019-04-29T00:31:04.255Z,193.57
2019-04-29T00:31:39.795Z,192.08
2019-04-29T00:32:15.159Z,195.00
2019-04-29T00:32:50.464Z,193.57
2019-04-29T00:33:25.629Z,194.31
2019-04-29T00:34:01.141Z,192.67
2019-04-29T00:34:36.302Z,192.23
2019-04-29T00:35:11.635Z,193.04
2019-04-29T00:35:46.991Z,192.34
2019-04-29T00:36:22.417Z,194.94
2019-04-29T00:36:57.423Z,192.72
2019-04-29T00:37:32.524Z,194.49
2019-04-29T00:38:07.791Z,194.88
2019-04-29T00:38:43.178Z,194.55
2019-04-29T00:39:18.453Z,191.73
2019-04-29T00:39:53.848Z,193.68
2019-04-29T00:40:28.925Z,194.20
2019-04-29T00:41:04.043Z,194.43
2019-04-29T00:41:39.544Z,193.04
2019-04-29T00:42:14.864Z,191.58
2019-04-29T00:42:50.218Z,193.62
2019-04-29T00:43:25.630Z,191.99
2019-04-29T00:44:01.171Z,193.74
2019-04-29T00:44:36.589Z,196.35
2019-04-29T00:45:11.886Z,195.31
2019-04-29T00:45:47.102Z,192.23
2019-04-29T00:46:22.197Z,195.61
2019-04-29T00:46:57.314Z,192.93
2019-04-29T00:47:32.686Z,194.37
2019-04-29T00:48:08.089Z,193.51
2019-04-29T00:48:43.279Z,194.31
2019-04-29T00:49:18.587Z,194.55
2019-04-29T00:49:53.755Z,191.39
2019-04-29T00:50:28.956Z,190.97
2019-04-29T00:51:04.323Z,189.26
2019-04-29T00:51:39.562Z,195.68
2019-04-29T00:52:14.853Z,197.09
2019-04-29T00:52:50.066Z,190.00
2019-04-29T00:53:25.135Z,191.53
2019-04-29T00:54:00.294Z,192.72
2019-04-29T00:54:35.699Z,194.20
2019-04-29T00:55:10.911Z,195.06
2019-04-29T00:55:45.998Z,189.88
2019-04-29T00:56:21.197Z,192.13
2019-04-29T00:56:56.390Z,194.08
2019-04-29T00:57:31.823Z,195.12
2019-04-29T00:58:07.098Z,192.23
2019-04-29T00:58:42.524Z,195.68
2019-04-29T00:59:17.804Z,191.49
2019-04-29T00:59:53.011Z,195.74
2019-04-29T01:00:28.280Z,193.57
2019-04-29T01:01:03.527Z,196.69
2019-04-29T01:01:38.737Z,191.44
2019-04-29T01:02:14.444Z,190.30
2019-04-29T01:02:49.718Z,194.43
2019-04-29T01:03:25.015Z,193.51
2019-04-29T01:04:00.583Z,193.40
2019-04-29T01:04:35.824Z,191.99
2019-04-29T01:05:11.314Z,189.88
2019-04-29T01:05:46.839Z,194.49
2019-04-29T01:06:22.122Z,192.23
2019-04-29T01:06:57.567Z,192.18
2019-04-29T01:07:32.837Z,191.44
2019-04-29T01:08:08.057Z,192.18
2019-04-29T01:08:43.216Z,194.25
2019-04-29T01:09:18.616Z,192.72
2019-04-29T01:09:54.205Z,194.37
2019-04-29T01:10:29.612Z,192.93
2019-04-29T01:11:05.095Z,192.03
2019-04-29T01:11:40.526Z,192.93
2019-04-29T01:12:15.826Z,192.18
2019-04-29T01:12:51.123Z,190.79
2019-04-29T01:13:26.803Z,191.30
2019-04-29T01:14:02.307Z,194.37
2019-04-29T01:14:37.680Z,192.23
2019-04-29T01:15:12.987Z,191.44
2019-04-29T01:15:48.347Z,234.18
2019-04-29T01:16:23.552Z,193.59
2019-04-29T01:16:59.136Z,198.19
2019-04-29T01:17:34.364Z,192.13
2019-04-29T01:18:09.939Z,193.51
2019-04-29T01:18:45.237Z,194.14
2019-04-29T01:19:20.631Z,193.62
2019-04-29T01:19:55.939Z,193.57
2019-04-29T01:20:31.212Z,192.03
2019-04-29T01:21:06.609Z,190.79
2019-04-29T01:21:41.816Z,193.51
2019-04-29T01:22:17.008Z,191.44
2019-04-29T01:22:52.372Z,195.61
2019-04-29T01:23:27.471Z,191.39
2019-04-29T01:24:02.833Z,192.82
2019-04-29T01:24:38.235Z,195.00
2019-04-29T01:25:13.412Z,191.39
2019-04-29T01:25:48.822Z,195.68
2019-04-29T01:26:24.139Z,192.88
2019-04-29T01:26:59.641Z,194.25
2019-04-29T01:27:35.213Z,191.49
2019-04-29T01:28:10.609Z,192.18
2019-04-29T01:28:45.579Z,191.39
2019-04-29T01:29:21.082Z,191.99
2019-04-29T01:29:56.366Z,192.82
2019-04-29T01:30:31.987Z,193.74
2019-04-29T01:31:07.354Z,192.82
2019-04-29T01:31:42.691Z,191.39
2019-04-29T01:32:18.390Z,195.06
2019-04-29T01:32:53.920Z,190.74
2019-04-29T01:33:29.298Z,192.77
2019-04-29T01:34:04.599Z,192.08
2019-04-29T01:34:40.082Z,189.26
2019-04-29T01:35:15.284Z,189.92
2019-04-29T01:35:50.664Z,192.13
2019-04-29T01:36:25.754Z,193.68
2019-04-29T01:37:01.144Z,194.31
2019-04-29T01:37:36.466Z,195.00
2019-04-29T01:38:11.736Z,192.88
2019-04-29T01:38:48.687Z,195.00
2019-04-29T01:39:22.432Z,195.06
2019-04-29T01:39:57.823Z,193.51
2019-04-29T01:40:32.806Z,190.79
2019-04-29T01:41:08.025Z,193.74
2019-04-29T01:41:43.432Z,195.12
2019-04-29T01:42:18.747Z,195.06
2019-04-29T01:42:57.048Z,193.79
2019-04-29T01:43:32.642Z,194.88
2019-04-29T01:44:07.713Z,190.00
2019-04-29T01:44:43.010Z,194.20
2019-04-29T01:45:18.796Z,194.08
2019-04-29T01:45:53.998Z,194.82
2019-04-29T01:46:29.268Z,189.26
2019-04-29T01:47:04.591Z,190.88
2019-04-29T01:47:39.850Z,192.82
2019-04-29T01:48:15.363Z,195.06
2019-04-29T01:48:50.859Z,196.00
2019-04-29T01:49:26.311Z,194.31
2019-04-29T01:50:01.677Z,192.08
2019-04-29T01:50:36.894Z,192.29
2019-04-29T01:51:12.276Z,194.55
2019-04-29T01:51:47.799Z,81.78
2019-04-29T01:52:23.466Z,75.00
2019-04-29T01:52:59.161Z,75.00
2019-04-29T01:53:34.425Z,75.00
2019-04-29T01:54:09.526Z,75.00
2019-04-29T01:54:44.808Z,75.00
2019-04-29T01:55:20.012Z,75.00
2019-04-29T01:55:55.389Z,75.00
2019-04-29T01:56:30.989Z,75.00
2019-04-29T01:57:06.378Z,75.00
2019-04-29T01:57:41.777Z,75.00
2019-04-29T01:58:16.887Z,75.00
2019-04-29T01:58:52.288Z,75.00
2019-04-29T01:59:27.544Z,75.00
2019-04-29T02:00:02.959Z,75.00
2019-04-29T02:00:38.024Z,75.00
2019-04-29T02:01:13.351Z,75.00
2019-04-29T02:01:48.535Z,75.00
2019-04-29T02:02:23.741Z,75.00
2019-04-29T02:02:59.132Z,75.00
2019-04-29T02:03:34.844Z,75.00
2019-04-29T02:04:10.112Z,75.00
2019-04-29T02:04:45.436Z,75.00
2019-04-29T02:05:20.797Z,75.00
2019-04-29T02:05:56.079Z,75.00
2019-04-29T02:06:31.635Z,75.00
2019-04-29T02:07:07.094Z,75.00
2019-04-29T02:07:42.665Z,75.00
2019-04-29T02:08:18.079Z,75.00
2019-04-29T02:08:53.250Z,75.00
2019-04-29T02:09:28.859Z,75.00
2019-04-29T02:10:04.434Z,75.00
2019-04-29T02:10:39.730Z,75.00
2019-04-29T02:11:15.085Z,75.00
2019-04-29T02:11:50.303Z,75.00
2019-04-29T02:12:25.886Z,75.00
2019-04-29T02:13:01.298Z,75.00
2019-04-29T02:13:36.486Z,75.00
2019-04-29T02:14:12.098Z,75.00
2019-04-29T02:14:47.055Z,75.00
2019-04-29T02:15:22.675Z,75.00
2019-04-29T02:15:58.048Z,75.00
2019-04-29T02:16:33.468Z,75.00
2019-04-29T02:17:08.879Z,75.00
2019-04-29T02:17:44.165Z,75.00
2019-04-29T02:18:19.553Z,75.00
2019-04-29T02:18:54.726Z,75.00
2019-04-29T02:19:29.982Z,75.00
2019-04-29T02:20:05.186Z,75.00
2019-04-29T02:20:40.266Z,75.00
2019-04-29T02:21:15.371Z,75.00
2019-04-29T02:21:50.573Z,75.00
2019-04-29T02:22:25.904Z,75.00
2019-04-29T02:23:01.182Z,75.00
2019-04-29T02:23:36.491Z,75.00
2019-04-29T02:24:11.758Z,75.00
2019-04-29T02:24:47.166Z,75.00
2019-04-29T02:25:22.258Z,75.00
2019-04-29T02:25:57.456Z,75.00
2019-04-29T02:26:32.820Z,75.00
2019-04-29T02:27:07.985Z,75.00
2019-04-29T02:27:43.108Z,75.00
2019-04-29T02:28:18.414Z,75.00
2019-04-29T02:28:53.484Z,75.00
2019-04-29T02:29:28.899Z,75.00
2019-04-29T02:30:04.170Z,75.00
2019-04-29T02:30:39.671Z,75.00
2019-04-29T02:31:14.896Z,75.00
2019-04-29T02:31:50.634Z,75.00
2019-04-29T02:32:25.903Z,75.00
2019-04-29T02:33:01.109Z,75.00
2019-04-29T02:33:36.675Z,75.00
2019-04-29T02:34:12.178Z,75.00
2019-04-29T02:34:47.381Z,75.00
2019-04-29T02:35:22.681Z,75.00
2019-04-29T02:35:57.744Z,75.00
2019-04-29T02:36:32.849Z,75.00
2019-04-29T02:37:08.538Z,75.00
2019-04-29T02:37:43.756Z,75.00
2019-04-29T02:38:19.138Z,75.00
2019-04-29T02:38:54.524Z,75.00
2019-04-29T02:39:29.799Z,75.00
2019-04-29T02:40:04.994Z,75.00
2019-04-29T02:40:40.464Z,75.00
2019-04-29T02:41:15.759Z,75.00
2019-04-29T02:41:51.069Z,75.00
2019-04-29T02:42:26.262Z,75.00
2019-04-29T02:43:01.737Z,75.00
2019-04-29T02:43:37.027Z,75.00
2019-04-29T02:44:12.393Z,75.00
2019-04-29T02:44:47.689Z,75.00
2019-04-29T02:45:23.254Z,75.00
2019-04-29T02:45:58.575Z,75.00
2019-04-29T02:46:33.638Z,75.00
2019-04-29T02:47:09.065Z,75.00
2019-04-29T02:47:44.232Z,75.00
2019-04-29T02:48:19.347Z,75.00
2019-04-29T02:48:54.839Z,75.00
2019-04-29T02:49:30.343Z,75.00
2019-04-29T02:50:05.422Z,75.00
2019-04-29T02:50:40.820Z,75.00
2019-04-29T02:51:16.085Z,75.00
2019-04-29T02:51:51.332Z,75.00
2019-04-29T02:52:26.408Z,75.00
2019-04-29T02:53:01.621Z,75.00
2019-04-29T02:53:36.885Z,75.00
2019-04-29T02:54:12.394Z,75.00
2019-04-29T02:54:47.851Z,75.00
2019-04-29T02:55:23.277Z,75.00
2019-04-29T02:55:58.343Z,75.00
2019-04-29T02:56:33.757Z,75.00
2019-04-29T02:57:09.250Z,75.00
2019-04-29T02:57:44.566Z,75.00
2019-04-29T02:58:20.047Z,75.00
2019-04-29T02:58:55.340Z,75.00
2019-04-29T02:59:30.815Z,75.00
2019-04-29T03:00:06.032Z,75.00
2019-04-29T03:00:41.102Z,75.00
2019-04-29T03:01:16.319Z,206.00
2019-04-29T03:01:52.012Z,194.20
2019-04-29T03:02:27.105Z,218.94
2019-04-29T03:03:02.392Z,255.00
2019-04-29T03:03:37.820Z,255.00
2019-04-29T03:04:13.300Z,255.00
2019-04-29T03:04:48.620Z,255.00
2019-04-29T03:05:23.883Z,255.00
2019-04-29T03:05:59.181Z,255.00
2019-04-29T03:06:34.310Z,255.00
2019-04-29T03:07:09.517Z,255.00
2019-04-29T03:07:45.094Z,255.00
2019-04-29T03:08:20.494Z,255.00
2019-04-29T03:08:55.763Z,255.00
2019-04-29T03:09:31.385Z,255.00
2019-04-29T03:10:06.655Z,255.00
2019-04-29T03:10:41.976Z,255.00
2019-04-29T03:11:17.149Z,255.00
2019-04-29T03:11:52.382Z,255.00
2019-04-29T03:12:27.658Z,255.00
2019-04-29T03:13:03.068Z,255.00
2019-04-29T03:13:38.449Z,255.00
2019-04-29T03:14:13.767Z,255.00
2019-04-29T03:14:48.843Z,255.00
2019-04-29T03:15:24.155Z,255.00
2019-04-29T03:15:59.551Z,255.00
2019-04-29T03:16:34.769Z,255.00
2019-04-29T03:17:10.131Z,255.00
2019-04-29T03:17:45.538Z,255.00
2019-04-29T03:18:20.604Z,255.00
2019-04-29T03:18:56.005Z,255.00
2019-04-29T03:19:31.199Z,255.00
2019-04-29T03:20:06.494Z,246.83
2019-04-29T03:20:41.961Z,190.79
2019-04-29T03:21:17.269Z,190.65
2019-04-29T03:21:52.578Z,195.00
2019-04-29T03:22:27.876Z,194.25
2019-04-29T03:23:03.325Z,191.49
2019-04-29T03:23:38.617Z,223.41
2019-04-29T03:24:13.967Z,192.08
2019-04-29T03:24:49.410Z,192.18
2019-04-29T03:25:24.684Z,194.31
2019-04-29T03:25:59.986Z,194.14
2019-04-29T03:26:35.268Z,192.82
2019-04-29T03:27:10.774Z,195.36
2019-04-29T03:27:46.045Z,193.62
2019-04-29T03:28:21.473Z,194.82
2019-04-29T03:28:56.961Z,195.80
2019-04-29T03:29:32.533Z,192.18
2019-04-29T03:30:07.806Z,192.08
2019-04-29T03:30:43.114Z,194.37
2019-04-29T03:31:18.490Z,194.31
2019-04-29T03:31:53.837Z,193.79
2019-04-29T03:32:29.503Z,195.74
2019-04-29T03:33:04.701Z,193.68
2019-04-29T03:33:40.592Z,194.20
2019-04-29T03:34:16.113Z,193.57
2019-04-29T03:34:51.286Z,192.98
2019-04-29T03:35:26.306Z,195.12
2019-04-29T03:36:01.362Z,195.12
2019-04-29T03:36:36.674Z,198.64
2019-04-29T03:37:12.039Z,255.00
2019-04-29T03:37:47.651Z,255.00
2019-04-29T03:38:22.708Z,255.00
2019-04-29T03:38:58.017Z,255.00
2019-04-29T03:39:33.283Z,255.00
2019-04-29T03:40:08.798Z,255.00
2019-04-29T03:40:44.492Z,255.00
2019-04-29T03:41:19.795Z,255.00
2019-04-29T03:41:55.395Z,255.00
2019-04-29T03:42:30.586Z,255.00
2019-04-29T03:43:05.970Z,255.00
2019-04-29T03:43:41.286Z,255.00
2019-04-29T03:44:16.355Z,255.00
2019-04-29T03:44:51.479Z,255.00
2019-04-29T03:45:26.666Z,255.00
2019-04-29T03:46:01.959Z,255.00
2019-04-29T03:46:37.337Z,255.00
2019-04-29T03:47:12.853Z,255.00
2019-04-29T03:47:48.314Z,255.00
2019-04-29T03:48:23.636Z,255.00
2019-04-29T03:48:58.837Z,255.00
2019-04-29T03:49:34.343Z,255.00
2019-04-29T03:50:09.504Z,255.00
2019-04-29T03:50:45.113Z,255.00
2019-04-29T03:51:20.391Z,255.00
2019-04-29T03:51:56.143Z,255.00
2019-04-29T03:52:31.311Z,255.00
2019-04-29T03:53:06.919Z,255.00
2019-04-29T03:53:42.195Z,255.00
2019-04-29T03:54:17.399Z,255.00
2019-04-29T03:54:52.669Z,236.50
2019-04-29T03:55:38.930Z,194.20
2019-04-29T03:56:03.376Z,195.00
2019-04-29T03:56:39.010Z,193.51
2019-04-29T03:57:14.198Z,195.68
2019-04-29T03:57:49.610Z,191.30
2019-04-29T03:58:25.011Z,193.40
2019-04-29T03:59:00.620Z,193.57
2019-04-29T03:59:35.991Z,190.65
2019-04-29T04:00:11.412Z,191.44
2019-04-29T04:00:46.976Z,192.77
2019-04-29T04:01:22.407Z,194.31
2019-04-29T04:01:57.375Z,215.61
2019-04-29T04:02:32.805Z,255.00
2019-04-29T04:03:08.167Z,255.00
2019-04-29T04:03:43.726Z,255.00
2019-04-29T04:04:19.218Z,255.00
2019-04-29T04:04:55.142Z,255.00
2019-04-29T04:05:30.259Z,255.00
2019-04-29T04:06:05.350Z,255.00
2019-04-29T04:06:40.562Z,255.00
2019-04-29T04:07:15.758Z,255.00
2019-04-29T04:07:50.932Z,255.00
2019-04-29T04:08:26.248Z,255.00
2019-04-29T04:09:05.949Z,255.00
2019-04-29T04:09:37.038Z,255.00
2019-04-29T04:10:12.412Z,255.00
2019-04-29T04:10:47.530Z,255.00
2019-04-29T04:11:22.906Z,255.00
2019-04-29T04:11:58.176Z,255.00
2019-04-29T04:12:33.369Z,255.00
2019-04-29T04:13:08.764Z,255.00
2019-04-29T04:13:44.336Z,255.00
2019-04-29T04:14:19.534Z,255.00
2019-04-29T04:14:55.101Z,255.00
2019-04-29T04:15:30.500Z,255.00
2019-04-29T04:16:05.976Z,255.00
2019-04-29T04:16:41.180Z,255.00
2019-04-29T04:17:20.243Z,255.00
2019-04-29T04:17:51.873Z,255.00
2019-04-29T04:18:27.143Z,255.00
2019-04-29T04:19:02.557Z,255.00
2019-04-29T04:19:37.627Z,255.00
2019-04-29T04:20:12.831Z,255.00
2019-04-29T04:20:48.109Z,255.00
2019-04-29T04:21:24.132Z,255.00
2019-04-29T04:21:59.419Z,255.00
2019-04-29T04:22:34.848Z,255.00
2019-04-29T04:23:10.031Z,255.00
2019-04-29T04:23:45.360Z,255.00
2019-04-29T04:24:20.429Z,255.00
2019-04-29T04:24:55.641Z,255.00
2019-04-29T04:25:31.053Z,255.00
2019-04-29T04:26:06.639Z,255.00
2019-04-29T04:26:41.863Z,255.00
2019-04-29T04:27:17.324Z,192.23
2019-04-29T04:27:52.264Z,217.86
2019-04-29T04:28:27.651Z,256.32
2019-04-29T04:29:02.935Z,250.03
2019-04-29T04:29:38.431Z,255.00
2019-04-29T04:30:13.644Z,255.00
2019-04-29T04:30:49.076Z,255.00
2019-04-29T04:31:24.450Z,255.00
2019-04-29T04:31:59.673Z,255.00
2019-04-29T04:32:35.181Z,255.00
2019-04-29T04:33:10.585Z,255.00
2019-04-29T04:33:45.766Z,255.00
2019-04-29T04:34:21.295Z,255.00
2019-04-29T04:34:56.464Z,255.00
2019-04-29T04:35:31.794Z,255.00
2019-04-29T04:36:06.878Z,242.73
2019-04-29T04:36:42.589Z,148.64
2019-04-29T04:37:17.770Z,139.34
2019-04-29T04:37:53.364Z,138.97
2019-04-29T04:38:28.678Z,141.51
2019-04-29T04:39:03.865Z,139.34
2019-04-29T04:39:39.156Z,137.50
2019-04-29T04:40:14.649Z,140.82
2019-04-29T04:40:50.236Z,206.99
2019-04-29T04:41:25.556Z,255.00
2019-04-29T04:42:00.920Z,255.00
2019-04-29T04:42:36.444Z,255.00
2019-04-29T04:43:11.707Z,255.00
2019-04-29T04:43:47.033Z,255.00
2019-04-29T04:44:22.418Z,255.00
2019-04-29T04:44:57.608Z,255.00
2019-04-29T04:45:32.888Z,255.00
2019-04-29T04:46:08.217Z,255.00
2019-04-29T04:46:43.700Z,255.00
2019-04-29T04:47:18.914Z,255.00
2019-04-29T04:47:54.492Z,255.00
2019-04-29T04:48:29.591Z,255.00
2019-04-29T04:49:05.196Z,255.00
2019-04-29T04:49:40.404Z,255.00
2019-04-29T04:50:15.801Z,255.00
2019-04-29T04:50:50.917Z,255.00
2019-04-29T04:51:25.988Z,255.00
2019-04-29T04:52:01.424Z,255.00
2019-04-29T04:52:36.685Z,255.00
2019-04-29T04:53:11.996Z,255.00
2019-04-29T04:53:47.463Z,255.00
2019-04-29T04:54:22.910Z,255.00
2019-04-29T04:54:58.302Z,255.00
2019-04-29T04:55:33.507Z,255.00
2019-04-29T04:56:09.091Z,255.00
2019-04-29T04:56:44.189Z,255.00
2019-04-29T04:57:19.464Z,255.00
2019-04-29T04:57:54.876Z,255.00
2019-04-29T04:58:30.548Z,255.00
2019-04-29T04:59:05.839Z,255.00
2019-04-29T04:59:41.381Z,255.00
2019-04-29T05:00:19.821Z,255.00
2019-04-29T05:00:52.006Z,255.00
2019-04-29T05:01:27.520Z,255.00
2019-04-29T05:02:02.804Z,244.60
2019-04-29T05:02:38.320Z,255.00
2019-04-29T05:03:13.698Z,255.00
2019-04-29T05:03:48.893Z,255.00
2019-04-29T05:04:24.292Z,325.11
2019-04-29T05:04:59.719Z,30.00
2019-04-29T05:05:35.299Z,30.00
2019-04-29T05:06:10.494Z,30.00
2019-04-29T05:06:45.772Z,30.00
2019-04-29T05:07:21.368Z,30.00
2019-04-29T05:07:56.854Z,30.00
2019-04-29T05:08:32.166Z,30.00
2019-04-29T05:09:07.651Z,30.00
2019-04-29T05:09:43.284Z,30.00
2019-04-29T05:10:18.378Z,30.00
2019-04-29T05:10:53.669Z,30.00
2019-04-29T05:11:29.034Z,79.51
2019-04-29T05:12:04.147Z,131.26
2019-04-29T05:12:39.261Z,136.38
2019-04-29T05:13:27.338Z,137.87
2019-04-29T05:13:50.235Z,135.63
2019-04-29T05:14:25.457Z,139.71
2019-04-29T05:15:00.824Z,134.83
2019-04-29T05:15:36.374Z,136.76
2019-04-29T05:16:11.775Z,137.50
2019-04-29T05:16:47.089Z,187.89
2019-04-29T05:17:22.451Z,255.00
2019-04-29T05:17:57.867Z,255.00
2019-04-29T05:18:32.939Z,255.00
2019-04-29T05:19:08.161Z,255.00
2019-04-29T05:19:43.437Z,255.00
2019-04-29T05:20:18.856Z,255.00
2019-04-29T05:20:54.267Z,255.00
2019-04-29T05:21:29.890Z,50.24
2019-04-29T05:22:05.391Z,75.00
2019-04-29T05:22:41.099Z,75.00
2019-04-29T05:23:16.682Z,75.00
2019-04-29T05:23:52.311Z,75.00
2019-04-29T05:24:27.895Z,75.00
2019-04-29T05:25:03.221Z,75.00
2019-04-29T05:25:38.692Z,75.00
2019-04-29T05:26:14.126Z,54.59
2019-04-29T05:26:49.320Z,5.32
2019-04-29T05:27:24.645Z,10.20
2019-04-29T05:28:00.224Z,7.92
2019-04-29T05:28:35.778Z,25.58
2019-04-29T05:29:11.170Z,14.85
2019-04-29T05:29:46.651Z,49.37
2019-04-29T05:30:21.808Z,75.00
2019-04-29T05:30:57.274Z,75.00
2019-04-29T05:31:32.790Z,75.00
2019-04-29T05:32:08.414Z,75.00
2019-04-29T05:32:43.609Z,75.00
2019-04-29T05:33:18.831Z,75.00
2019-04-29T05:33:54.275Z,75.00
2019-04-29T05:34:29.788Z,75.00
2019-04-29T05:35:04.959Z,78.57
2019-04-29T05:35:40.504Z,135.36
2019-04-29T05:36:15.605Z,88.42
2019-04-29T05:36:50.877Z,218.87
2019-04-29T05:37:26.381Z,255.00
2019-04-29T05:38:01.610Z,255.00
2019-04-29T05:38:37.103Z,255.00
2019-04-29T05:39:12.524Z,255.00
2019-04-29T05:39:47.822Z,255.00
2019-04-29T05:40:23.131Z,255.00
2019-04-29T05:40:58.432Z,255.00
2019-04-29T05:41:34.828Z,255.00
2019-04-29T05:42:16.003Z,255.00
2019-04-29T05:42:48.320Z,255.00
2019-04-29T05:43:20.031Z,255.00
2019-04-29T05:43:55.248Z,255.00
2019-04-29T05:44:30.527Z,257.66
2019-04-29T05:45:05.731Z,30.00
2019-04-29T05:45:41.438Z,10.72
2019-04-29T05:46:17.346Z,17.75
2019-04-29T05:46:51.870Z,21.54
2019-04-29T05:47:27.248Z,7.71
2019-04-29T05:48:02.545Z,56.78
2019-04-29T05:48:37.970Z,75.00
2019-04-29T05:49:13.142Z,75.00
2019-04-29T05:49:48.358Z,73.68
2019-04-29T05:50:23.349Z,131.41
2019-04-29T05:50:58.575Z,260.06
2019-04-29T05:51:34.215Z,255.00
2019-04-29T05:52:09.625Z,255.00
2019-04-29T05:52:45.141Z,255.00
2019-04-29T05:53:20.566Z,255.00
2019-04-29T05:53:55.949Z,255.00
2019-04-29T05:54:31.602Z,255.00
2019-04-29T05:55:09.421Z,255.00
2019-04-29T05:55:41.780Z,255.00
2019-04-29T05:56:17.357Z,231.86
2019-04-29T05:56:52.702Z,239.38
2019-04-29T05:57:28.122Z,255.00
2019-04-29T05:58:03.953Z,227.01
2019-04-29T05:58:39.614Z,255.00
2019-04-29T05:59:14.299Z,255.00
2019-04-29T05:59:49.780Z,236.92
2019-04-29T06:00:25.011Z,56.75
2019-04-29T06:01:00.058Z,322.24
2019-04-29T06:01:35.560Z,219.13
2019-04-29T06:02:10.942Z,192.93
2019-04-29T06:02:46.453Z,84.24
2019-04-29T06:03:21.763Z,226.89
2019-04-29T06:03:57.370Z,204.76
2019-04-29T06:04:32.662Z,126.48
2019-04-29T06:05:08.008Z,254.31
2019-04-29T06:05:43.416Z,164.40
2019-04-29T06:06:18.759Z,206.79
2019-04-29T06:06:54.007Z,199.31
2019-04-29T06:07:29.413Z,194.43
2019-04-29T06:08:04.896Z,195.18
2019-04-29T06:08:40.693Z,198.72
2019-04-29T06:09:16.670Z,195.24
2019-04-29T06:09:51.363Z,195.18
2019-04-29T06:10:26.660Z,195.24
2019-04-29T06:11:01.964Z,201.58
2019-04-29T06:11:37.462Z,200.54
2019-04-29T06:12:12.694Z,198.88
2019-04-29T06:12:48.031Z,28.68
2019-04-29T06:13:23.330Z,204.03
2019-04-29T06:13:58.640Z,199.39
2019-04-29T06:14:34.178Z,195.31
2019-04-29T06:15:09.575Z,78.94
2019-04-29T06:15:45.096Z,191.05
2019-04-29T06:16:21.050Z,210.48
2019-04-29T06:16:57.505Z,198.72
2019-04-29T06:17:31.056Z,167.71
2019-04-29T06:18:06.369Z,224.17
2019-04-29T06:18:41.786Z,211.34
2019-04-29T06:19:17.343Z,45.55
2019-04-29T06:19:52.753Z,24.81
2019-04-29T06:20:28.279Z,223.16
2019-04-29T06:21:09.211Z,220.22
2019-04-29T06:21:39.207Z,31.97
2019-04-29T06:22:14.596Z,340.75
2019-04-29T06:22:49.916Z,229.59
2019-04-29T06:23:25.102Z,30.00
2019-04-29T06:24:04.481Z,206.93
2019-04-29T06:24:36.853Z,52.78
2019-04-29T06:25:11.294Z,220.66
2019-04-29T06:25:46.712Z,15.03
2019-04-29T06:26:22.002Z,74.29
2019-04-29T06:26:57.119Z,152.58
2019-04-29T06:27:33.367Z,165.72
2019-04-29T06:28:07.556Z,236.58
2019-04-29T06:28:43.077Z,247.95
2019-04-29T06:29:18.344Z,277.24
2019-04-29T06:29:53.776Z,232.62
2019-04-29T06:30:29.152Z,115.07
2019-04-29T06:31:04.996Z,70.97
2019-04-29T06:31:40.470Z,358.89
2019-04-29T06:32:15.886Z,189.21
2019-04-29T06:32:52.235Z,119.60
2019-04-29T06:33:29.142Z,213.63
2019-04-29T06:34:05.180Z,194.51
2019-04-29T06:34:40.166Z,30.00
2019-04-29T06:35:14.156Z,188.78
2019-04-29T06:35:49.399Z,56.33
2019-04-29T06:36:24.864Z,32.51
2019-04-29T06:36:59.967Z,29.00
2019-04-29T06:37:35.687Z,198.82
2019-04-29T06:38:10.906Z,54.27
2019-04-29T06:38:46.315Z,205.64
2019-04-29T06:39:21.956Z,231.41
2019-04-29T06:39:57.545Z,204.28
2019-04-29T06:40:35.402Z,181.34
2019-04-29T06:41:09.742Z,122.19
2019-04-29T06:41:45.196Z,223.17
2019-04-29T06:42:19.537Z,246.28
2019-04-29T06:42:55.217Z,229.52
2019-04-29T06:43:30.684Z,255.00
2019-04-29T06:44:06.720Z,82.85
2019-04-29T06:44:40.202Z,34.56
2019-04-29T06:45:15.728Z,121.76
2019-04-29T06:45:51.157Z,207.88
2019-04-29T06:46:26.569Z,231.12
2019-04-29T06:47:01.870Z,152.33
2019-04-29T06:47:37.275Z,108.52
2019-04-29T06:48:12.755Z,331.46
2019-04-29T06:48:48.265Z,132.47
2019-04-29T06:49:23.765Z,258.94
2019-04-29T06:49:58.983Z,229.40
2019-04-29T06:50:34.323Z,219.44
2019-04-29T06:51:09.687Z,221.75
2019-04-29T06:51:45.074Z,232.24
2019-04-29T06:52:20.407Z,252.71
2019-04-29T06:52:55.796Z,156.33
2019-04-29T06:53:31.331Z,206.61
2019-04-29T06:54:06.727Z,210.82
2019-04-29T06:54:42.249Z,211.30
2019-04-29T06:55:17.523Z,200.40
2019-04-29T06:55:53.339Z,249.42
2019-04-29T06:56:28.768Z,60.24
2019-04-29T06:57:04.210Z,140.59
2019-04-29T06:57:39.886Z,211.50
2019-04-29T06:58:15.191Z,164.10
2019-04-29T06:58:50.587Z,198.81
2019-04-29T06:59:25.717Z,18.98
2019-04-29T07:00:01.004Z,205.61
2019-04-29T07:00:36.339Z,238.71
2019-04-29T07:01:11.931Z,243.91
2019-04-29T07:01:47.574Z,211.65
2019-04-29T07:02:23.070Z,244.40
2019-04-29T07:02:58.469Z,241.69
2019-04-29T07:03:34.063Z,212.39
2019-04-29T07:04:09.370Z,216.62
2019-04-29T07:04:44.852Z,198.95
2019-04-29T07:05:20.158Z,200.46
2019-04-29T07:05:55.653Z,202.45
2019-04-29T07:06:30.891Z,201.04
2019-04-29T07:07:06.120Z,200.30
2019-04-29T07:07:41.831Z,199.71
2019-04-29T07:08:17.029Z,200.55
2019-04-29T07:08:52.614Z,200.30
2019-04-29T07:09:28.678Z,196.97
2019-04-29T07:10:04.290Z,109.84
2019-04-29T07:10:39.486Z,267.00
2019-04-29T07:11:14.961Z,223.57
2019-04-29T07:11:50.361Z,222.46
2019-04-29T07:12:25.670Z,238.29
2019-04-29T07:13:01.093Z,242.69
2019-04-29T07:13:36.236Z,230.75
2019-04-29T07:14:11.621Z,346.21
2019-04-29T07:14:46.948Z,178.43
2019-04-29T07:15:22.266Z,245.73
2019-04-29T07:15:57.505Z,145.92
2019-04-29T07:16:33.004Z,40.54
2019-04-29T07:17:08.321Z,243.53
2019-04-29T07:17:43.833Z,223.52
2019-04-29T07:18:19.255Z,219.71
2019-04-29T07:18:54.635Z,208.14
2019-04-29T07:19:30.038Z,243.60
2019-04-29T07:20:05.218Z,74.46
2019-04-29T07:20:41.189Z,275.99
2019-04-29T07:21:16.726Z,311.25
2019-04-29T07:21:54.992Z,80.07
2019-04-29T07:22:30.918Z,207.71
2019-04-29T07:23:03.470Z,346.08
2019-04-29T07:23:38.878Z,72.18
2019-04-29T07:24:14.211Z,34.79
2019-04-29T07:24:49.518Z,82.27