createdAt,value
2022-09-01T00:00:49.277Z,16.70
2022-09-01T00:03:18.843Z,16.60
2022-09-01T00:05:50.989Z,16.60
2022-09-01T00:08:22.845Z,16.60
2022-09-01T00:10:51.736Z,16.60
2022-09-01T00:13:20.161Z,16.50
2022-09-01T00:15:48.363Z,16.50
2022-09-01T00:18:16.872Z,16.50
2022-09-01T00:20:45.097Z,16.50
2022-09-01T00:23:16.355Z,16.40
2022-09-01T00:25:44.648Z,16.40
2022-09-01T00:28:12.867Z,16.40
2022-09-01T00:30:40.965Z,16.40
2022-09-01T00:33:09.128Z,16.30
2022-09-01T00:35:37.546Z,16.30
2022-09-01T00:38:05.709Z,16.20
2022-09-01T00:40:35.274Z,16.20
2022-09-01T00:43:13.121Z,16.20
2022-09-01T00:45:41.943Z,16.20
2022-09-01T00:48:10.441Z,16.10
2022-09-01T00:50:39.719Z,16.10
2022-09-01T00:53:09.087Z,16.10
2022-09-01T00:55:39.290Z,16.10
2022-09-01T00:58:19.561Z,16.00
2022-09-01T01:00:51.876Z,16.00
2022-09-01T01:03:20.731Z,16.00
2022-09-01T01:05:53.892Z,15.90
2022-09-01T01:08:30.894Z,15.90
2022-09-01T01:11:01.358Z,15.90
2022-09-01T01:13:32.077Z,15.90
2022-09-01T01:16:00.696Z,15.90
2022-09-01T01:18:29.294Z,15.90
2022-09-01T01:21:21.733Z,15.90
2022-09-01T01:23:59.117Z,15.90
2022-09-01T01:26:28.663Z,15.90
2022-09-01T01:28:56.999Z,15.90
2022-09-01T01:31:26.091Z,15.90
2022-09-01T01:33:59.292Z,15.90
2022-09-01T01:36:32.489Z,15.90
2022-09-01T01:39:03.705Z,15.90
2022-09-01T01:41:34.151Z,15.80
2022-09-01T01:44:05.342Z,15.90
2022-09-01T01:46:34.779Z,15.90
2022-09-01T01:49:03.318Z,15.90
2022-09-01T01:51:32.889Z,15.80
2022-09-01T01:54:05.517Z,15.80
2022-09-01T01:56:38.928Z,15.80
2022-09-01T01:59:08.212Z,15.80
2022-09-01T02:01:39.337Z,15.80
2022-09-01T02:04:07.563Z,15.80
2022-09-01T02:06:36.961Z,15.80
2022-09-01T02:09:05.505Z,15.80
2022-09-01T02:11:37.467Z,15.70
2022-09-01T02:14:06.732Z,15.70
2022-09-01T02:16:36.113Z,15.70
2022-09-01T02:19:07.184Z,15.70
2022-09-01T02:21:35.347Z,15.70
2022-09-01T02:24:08.421Z,15.70
2022-09-01T02:26:40.642Z,15.70
2022-09-01T02:29:18.194Z,15.70
2022-09-01T02:31:47.912Z,15.70
2022-09-01T02:34:18.091Z,15.60
2022-09-01T02:36:48.572Z,15.60
2022-09-01T02:39:18.861Z,15.60
2022-09-01T02:41:49.357Z,15.60
2022-09-01T02:44:20.155Z,15.60
2022-09-01T02:46:49.774Z,15.60
2022-09-01T02:49:25.801Z,15.60
2022-09-01T02:51:57.998Z,15.60
2022-09-01T02:54:27.819Z,15.60
2022-09-01T02:56:57.551Z,15.60
2022-09-01T02:59:29.140Z,15.60
2022-09-01T03:01:58.206Z,15.50
2022-09-01T03:04:27.607Z,15.50
2022-09-01T03:06:58.945Z,15.50
2022-09-01T03:09:28.127Z,15.50
2022-09-01T03:11:57.753Z,15.50
2022-09-01T03:14:26.731Z,15.50
2022-09-01T03:16:54.856Z,15.50
2022-09-01T03:19:23.415Z,15.40
2022-09-01T03:21:51.559Z,15.40
2022-09-01T03:24:20.354Z,15.50
2022-09-01T03:26:51.272Z,15.40
2022-09-01T03:29:21.619Z,15.40
2022-09-01T03:31:50.477Z,15.40
2022-09-01T03:34:19.231Z,15.40
2022-09-01T03:36:50.435Z,15.40
2022-09-01T03:39:19.918Z,15.40
2022-09-01T03:41:48.096Z,15.40
2022-09-01T03:44:16.750Z,15.40
2022-09-01T03:46:46.900Z,15.40
2022-09-01T03:49:15.502Z,15.40
2022-09-01T03:51:45.009Z,15.30
2022-09-01T03:54:14.097Z,15.40
2022-09-01T03:56:43.802Z,15.30
2022-09-01T03:59:16.740Z,15.30
2022-09-01T04:01:47.715Z,15.30
2022-09-01T04:04:16.716Z,15.30
2022-09-01T04:06:46.653Z,15.30
2022-09-01T04:09:17.078Z,15.30
2022-09-01T04:11:46.237Z,15.30
2022-09-01T04:14:15.538Z,15.30
2022-09-01T04:17:03.897Z,15.30
2022-09-01T04:19:36.994Z,15.30
2022-09-01T04:22:07.841Z,15.20
2022-09-01T04:24:36.133Z,15.20
2022-09-01T04:27:07.345Z,15.20
2022-09-01T04:29:35.974Z,15.20
2022-09-01T04:32:12.313Z,15.20
2022-09-01T04:34:42.005Z,15.20
2022-09-01T04:37:13.143Z,15.20
2022-09-01T04:39:51.390Z,15.20
2022-09-01T04:42:24.237Z,15.20
2022-09-01T04:44:53.589Z,15.20
2022-09-01T04:47:35.425Z,15.20
2022-09-01T04:50:13.079Z,15.20
2022-09-01T04:52:42.062Z,15.20
2022-09-01T04:55:17.810Z,15.20
2022-09-01T04:57:49.262Z,15.20
2022-09-01T05:00:23.475Z,15.20
2022-09-01T05:02:55.240Z,15.20
2022-09-01T05:05:25.110Z,15.20
2022-09-01T05:07:55.364Z,15.20
2022-09-01T05:10:29.839Z,15.20
2022-09-01T05:12:58.242Z,15.20
2022-09-01T05:15:26.682Z,15.20
2022-09-01T05:18:02.305Z,15.20
2022-09-01T05:20:31.996Z,15.20
2022-09-01T05:23:00.541Z,15.20
2022-09-01T05:25:28.683Z,15.20
2022-09-01T05:27:57.875Z,15.30
2022-09-01T05:30:28.591Z,15.20
2022-09-01T05:32:58.083Z,15.30
2022-09-01T05:35:32.810Z,15.20
2022-09-01T05:38:01.296Z,15.20
2022-09-01T05:40:29.497Z,15.20
2022-09-01T05:42:59.357Z,15.20
2022-09-01T05:45:28.023Z,15.20
2022-09-01T05:47:58.312Z,15.30
2022-09-01T05:50:28.226Z,15.30
2022-09-01T05:52:56.454Z,15.30
2022-09-01T05:55:27.764Z,15.30
2022-09-01T05:57:57.208Z,15.30
2022-09-01T06:00:25.340Z,15.30
2022-09-01T06:02:53.656Z,15.40
2022-09-01T06:05:23.788Z,15.40
2022-09-01T06:07:52.387Z,15.40
2022-09-01T06:10:20.652Z,15.40
2022-09-01T06:12:50.452Z,15.50
2022-09-01T06:15:22.880Z,15.50
2022-09-01T06:17:50.998Z,15.50
2022-09-01T06:20:19.224Z,15.50
2022-09-01T06:22:48.892Z,15.50
2022-09-01T06:25:18.630Z,15.50
2022-09-01T06:27:48.218Z,15.60
2022-09-01T06:30:23.787Z,15.60
2022-09-01T06:32:53.106Z,15.60
2022-09-01T06:35:25.139Z,15.70
2022-09-01T06:37:56.409Z,15.70
2022-09-01T06:40:25.500Z,15.70
2022-09-01T06:42:54.901Z,15.80
2022-09-01T06:45:25.233Z,15.80
2022-09-01T06:47:57.705Z,15.80
2022-09-01T06:53:37.222Z,15.90
2022-09-01T06:56:08.957Z,16.00
2022-09-01T06:58:37.983Z,16.00
2022-09-01T07:01:16.455Z,16.10
2022-09-01T07:03:45.745Z,16.20
2022-09-01T07:06:59.290Z,16.20
2022-09-01T07:09:20.061Z,16.20
2022-09-01T07:16:32.088Z,16.40
2022-09-01T07:17:26.270Z,16.40
2022-09-01T07:19:56.035Z,16.50
2022-09-01T07:23:03.556Z,16.60
2022-09-01T07:25:13.655Z,16.60
2022-09-01T07:27:49.639Z,16.70
2022-09-01T07:30:19.036Z,16.70
2022-09-01T07:32:53.976Z,16.70
2022-09-01T07:35:23.788Z,16.80
2022-09-01T07:43:34.085Z,17.00
2022-09-01T07:49:29.449Z,17.10
2022-09-01T07:51:45.482Z,17.10
2022-09-01T07:54:14.179Z,17.20
2022-09-01T07:56:44.510Z,17.20
2022-09-01T07:59:15.581Z,17.30
2022-09-01T08:01:44.274Z,17.40
2022-09-01T08:04:12.823Z,17.40
2022-09-01T08:06:41.562Z,17.40
2022-09-01T08:09:11.827Z,17.50
2022-09-01T08:12:00.985Z,17.50
2022-09-01T08:14:34.200Z,17.60
2022-09-01T08:17:16.883Z,17.60
2022-09-01T08:19:46.998Z,17.70
2022-09-01T08:22:15.794Z,17.80
2022-09-01T08:24:44.232Z,17.80
2022-09-01T08:27:12.369Z,17.80
2022-09-01T08:29:42.867Z,17.90
2022-09-01T08:32:11.836Z,17.90
2022-09-01T08:34:40.187Z,18.00
2022-09-01T08:37:08.351Z,18.00
2022-09-01T08:39:36.455Z,18.00
2022-09-01T08:42:15.648Z,18.10
2022-09-01T08:44:57.501Z,18.20
2022-09-01T08:47:35.604Z,18.20
2022-09-01T08:50:12.842Z,18.20
2022-09-01T08:52:46.197Z,18.30
2022-09-01T08:55:22.212Z,18.40
2022-09-01T08:57:58.480Z,18.40
2022-09-01T09:00:31.032Z,18.50
2022-09-01T09:03:11.334Z,18.50
2022-09-01T09:05:58.600Z,18.60
2022-09-01T09:08:52.358Z,18.60
2022-09-01T09:11:41.459Z,18.70
2022-09-01T09:14:16.248Z,18.70
2022-09-01T09:16:53.110Z,18.80
2022-09-01T09:19:25.725Z,18.80
2022-09-01T09:21:55.999Z,18.90
2022-09-01T09:24:36.963Z,18.90
2022-09-01T09:27:09.666Z,19.00
2022-09-01T09:29:39.223Z,19.00
2022-09-01T09:32:44.302Z,19.10
2022-09-01T09:35:17.003Z,19.20
2022-09-01T09:37:46.789Z,19.20
2022-09-01T09:40:18.302Z,19.30
2022-09-01T09:43:03.860Z,19.30
2022-09-01T09:45:34.589Z,19.40
2022-09-01T09:48:07.848Z,19.40
2022-09-01T09:50:42.031Z,19.50
2022-09-01T09:53:17.414Z,19.50
2022-09-01T09:56:01.623Z,19.50
2022-09-01T09:58:36.465Z,19.60
2022-09-01T10:01:09.586Z,19.70
2022-09-01T10:03:43.124Z,19.70
2022-09-01T10:06:31.206Z,19.80
2022-09-01T10:09:01.159Z,19.80
2022-09-01T10:11:35.638Z,19.90
2022-09-01T10:14:08.018Z,19.90
2022-09-01T10:16:39.881Z,20.00
2022-09-01T10:19:13.799Z,20.10
2022-09-01T10:21:46.177Z,20.20
2022-09-01T10:24:25.847Z,20.20
2022-09-01T10:26:58.275Z,20.20
2022-09-01T10:29:35.230Z,20.20
2022-09-01T10:32:31.338Z,20.30
2022-09-01T10:35:04.596Z,20.40
2022-09-01T10:37:34.446Z,20.40
2022-09-01T10:40:43.361Z,20.50
2022-09-01T10:43:28.659Z,20.50
2022-09-01T10:46:05.156Z,20.60
2022-09-01T10:48:52.151Z,20.70
2022-09-01T10:51:51.394Z,20.70
2022-09-01T10:54:55.838Z,20.80
2022-09-01T10:57:46.040Z,20.90
2022-09-01T11:01:40.272Z,21.00
2022-09-01T11:03:57.042Z,21.00
2022-09-01T11:07:56.545Z,21.10
2022-09-01T11:10:34.006Z,21.20
2022-09-01T11:13:30.084Z,21.30
2022-09-01T11:16:45.831Z,21.40
2022-09-01T11:19:33.774Z,21.40
2022-09-01T11:22:15.404Z,21.60
2022-09-01T11:25:11.856Z,21.70
2022-09-01T11:28:03.803Z,21.80
2022-09-01T11:30:52.149Z,21.80
2022-09-01T11:33:34.903Z,22.00
2022-09-01T11:36:05.922Z,22.10
2022-09-01T11:38:46.653Z,22.10
2022-09-01T11:41:27.471Z,22.20
2022-09-01T11:43:59.086Z,22.30
2022-09-01T11:46:32.645Z,22.40
2022-09-01T11:49:06.525Z,22.40
2022-09-01T11:51:46.973Z,22.50
2022-09-01T11:54:17.427Z,22.60
2022-09-01T11:56:45.679Z,22.70
2022-09-01T11:59:13.930Z,22.80
2022-09-01T12:01:42.514Z,23.00
2022-09-01T12:04:23.293Z,23.00
2022-09-01T12:06:58.067Z,23.20
2022-09-01T12:09:39.414Z,23.30
2022-09-01T12:12:10.349Z,23.40
2022-09-01T12:15:02.180Z,23.40
2022-09-01T12:17:28.208Z,23.60
2022-09-01T12:19:56.585Z,23.60
2022-09-01T12:22:24.873Z,23.70
2022-09-01T12:24:55.910Z,23.90
2022-09-01T12:27:24.312Z,24.00
2022-09-01T12:29:53.136Z,24.10
2022-09-01T12:32:22.186Z,24.20
2022-09-01T12:35:04.274Z,24.30
2022-09-01T12:37:37.765Z,24.30
2022-09-01T12:40:22.087Z,24.40
2022-09-01T12:42:52.125Z,24.50
2022-09-01T12:45:39.394Z,24.70
2022-09-01T12:48:07.987Z,24.90
2022-09-01T12:50:47.857Z,25.00
2022-09-01T12:53:38.677Z,24.90
2022-09-01T12:56:25.178Z,25.00
2022-09-01T12:59:04.509Z,25.00
2022-09-01T13:01:35.227Z,25.20
2022-09-01T13:04:28.149Z,25.40
2022-09-01T13:07:02.249Z,25.20
2022-09-01T13:09:30.455Z,25.20
2022-09-01T13:12:22.481Z,25.20
2022-09-01T13:14:51.410Z,25.40
2022-09-01T13:17:23.971Z,25.50
2022-09-01T13:19:52.353Z,25.80
2022-09-01T13:22:20.550Z,26.00
2022-09-01T13:24:48.822Z,26.20
2022-09-01T13:27:22.141Z,26.40
2022-09-01T13:29:51.245Z,26.60
2022-09-01T13:32:24.311Z,26.80
2022-09-01T13:34:54.779Z,27.00
2022-09-01T13:37:23.751Z,27.40
2022-09-01T13:39:51.983Z,27.70
2022-09-01T13:42:21.822Z,28.00
2022-09-01T13:44:54.078Z,28.30
2022-09-01T13:47:31.808Z,28.70
2022-09-01T13:50:11.123Z,30.50
2022-09-01T13:52:41.486Z,29.20
2022-09-01T13:55:11.989Z,29.40
2022-09-01T13:57:41.736Z,29.70
2022-09-01T14:00:12.591Z,29.80
2022-09-01T14:02:42.946Z,29.90
2022-09-01T14:05:11.328Z,30.20
2022-09-01T14:07:39.457Z,30.40
2022-09-01T14:10:08.945Z,30.70
2022-09-01T14:12:37.471Z,30.80
2022-09-01T14:15:13.126Z,30.90
2022-09-01T14:17:44.123Z,31.00
2022-09-01T14:20:15.005Z,31.10
2022-09-01T14:22:43.374Z,31.50
2022-09-01T14:25:12.109Z,32.00
2022-09-01T14:27:41.087Z,32.30
2022-09-01T14:30:14.611Z,32.50
2022-09-01T14:32:43.058Z,32.40
2022-09-01T14:35:11.657Z,32.30
2022-09-01T14:37:40.406Z,32.20
2022-09-01T14:40:16.370Z,32.30
2022-09-01T14:42:47.631Z,32.40
2022-09-01T14:45:18.586Z,32.50
2022-09-01T14:47:47.748Z,32.70
2022-09-01T14:50:19.966Z,32.70
2022-09-01T14:52:53.838Z,32.60
2022-09-01T14:55:23.222Z,32.70
2022-09-01T14:57:51.842Z,32.90
2022-09-01T15:00:21.716Z,32.90
2022-09-01T15:02:49.967Z,32.60
2022-09-01T15:05:18.295Z,32.60
2022-09-01T15:07:46.782Z,32.70
2022-09-01T15:10:24.601Z,32.70
2022-09-01T15:12:54.891Z,32.40
2022-09-01T15:15:25.189Z,32.30
2022-09-01T15:17:53.339Z,32.10
2022-09-01T15:20:35.821Z,32.10
2022-09-01T15:23:04.055Z,32.10
2022-09-01T15:25:32.275Z,32.20
2022-09-01T15:28:00.460Z,32.30
2022-09-01T15:30:30.035Z,32.40
2022-09-01T15:32:58.432Z,32.50
2022-09-01T15:35:29.489Z,32.50
2022-09-01T15:37:58.368Z,32.60
2022-09-01T15:40:27.506Z,32.60
2022-09-01T15:42:56.797Z,32.50
2022-09-01T15:45:26.276Z,32.50
2022-09-01T15:47:56.146Z,32.50
2022-09-01T15:50:27.750Z,32.50
2022-09-01T15:52:59.508Z,32.50
2022-09-01T15:55:29.621Z,32.70
2022-09-01T15:57:58.488Z,32.80
2022-09-01T16:00:28.210Z,32.90
2022-09-01T16:03:01.692Z,32.90
2022-09-01T16:05:30.361Z,32.90
2022-09-01T16:08:01.217Z,32.90
2022-09-01T16:10:32.411Z,32.80
2022-09-01T16:13:03.531Z,32.90
2022-09-01T16:15:32.525Z,32.90
2022-09-01T16:18:14.928Z,32.70
2022-09-01T16:20:50.891Z,32.70
2022-09-01T16:23:20.646Z,32.70
2022-09-01T16:25:53.553Z,32.60
2022-09-01T16:28:29.030Z,32.50
2022-09-01T16:31:01.859Z,32.40
2022-09-01T16:33:33.877Z,32.10
2022-09-01T16:36:17.778Z,32.00
2022-09-01T16:38:49.544Z,31.80
2022-09-01T16:41:41.082Z,31.50
2022-09-01T16:44:19.715Z,31.20
2022-09-01T16:46:58.920Z,30.90
2022-09-01T16:49:33.784Z,30.50
2022-09-01T16:52:05.654Z,30.30
2022-09-01T16:54:47.816Z,30.10
2022-09-01T16:57:24.597Z,29.70
2022-09-01T16:59:55.877Z,29.50
2022-09-01T17:02:43.457Z,29.20
2022-09-01T17:05:22.019Z,28.90
2022-09-01T17:07:53.892Z,28.80
2022-09-01T17:10:34.502Z,28.70
2022-09-01T17:13:17.237Z,28.70
2022-09-01T17:15:51.811Z,28.60
2022-09-01T17:18:28.960Z,28.50
2022-09-01T17:21:03.664Z,28.40
2022-09-01T17:23:38.036Z,28.30
2022-09-01T17:26:13.376Z,28.30
2022-09-01T17:28:51.238Z,28.10
2022-09-01T17:31:33.922Z,28.00
2022-09-01T17:34:18.690Z,27.80
2022-09-01T17:36:56.166Z,27.60
2022-09-01T17:39:38.102Z,27.40
2022-09-01T17:42:14.393Z,27.20
2022-09-01T17:44:48.094Z,27.10
2022-09-01T17:47:24.019Z,26.90
2022-09-01T17:49:59.104Z,26.70
2022-09-01T17:52:47.448Z,26.60
2022-09-01T17:55:35.892Z,26.40
2022-09-01T17:58:12.385Z,26.20
2022-09-01T18:00:44.506Z,26.10
2022-09-01T18:03:32.364Z,26.00
2022-09-01T18:06:04.912Z,25.80
2022-09-01T18:08:41.924Z,25.70
2022-09-01T18:11:14.212Z,25.60
2022-09-01T18:13:53.244Z,25.50
2022-09-01T18:16:25.711Z,25.40
2022-09-01T18:18:54.760Z,25.20
2022-09-01T18:21:26.245Z,25.10
2022-09-01T18:24:06.578Z,25.00
2022-09-01T18:26:39.980Z,24.90
2022-09-01T18:29:08.769Z,24.70
2022-09-01T18:32:12.335Z,24.70
2022-09-01T18:35:03.296Z,24.50
2022-09-01T18:37:38.431Z,24.30
2022-09-01T18:40:19.998Z,24.20
2022-09-01T18:42:55.981Z,24.10
2022-09-01T18:45:33.160Z,24.00
2022-09-01T18:48:13.048Z,23.80
2022-09-01T18:50:48.188Z,23.70
2022-09-01T18:53:34.303Z,23.60
2022-09-01T18:56:14.907Z,23.50
2022-09-01T18:58:54.445Z,23.30
2022-09-01T19:01:32.646Z,23.20
2022-09-01T19:04:10.400Z,23.10
2022-09-01T19:06:51.635Z,23.00
2022-09-01T19:09:28.169Z,22.80
2022-09-01T19:12:14.147Z,22.70
2022-09-01T19:14:52.203Z,22.60
2022-09-01T19:17:35.780Z,22.50
2022-09-01T19:20:06.390Z,22.40
2022-09-01T19:22:41.915Z,22.30
2022-09-01T19:25:30.056Z,22.20
2022-09-01T19:28:04.362Z,22.10
2022-09-01T19:30:35.675Z,22.10
2022-09-01T19:33:06.393Z,22.00
2022-09-01T19:35:37.942Z,21.90
2022-09-01T19:38:08.823Z,21.80
2022-09-01T19:40:40.516Z,21.70
2022-09-01T19:43:13.529Z,21.60
2022-09-01T19:45:52.361Z,21.60
2022-09-01T19:48:25.994Z,21.50
2022-09-01T19:50:57.595Z,21.40
2022-09-01T19:53:38.718Z,21.30
2022-09-01T19:56:11.374Z,21.20
2022-09-01T19:58:59.043Z,21.20
2022-09-01T20:01:39.142Z,21.10
2022-09-01T20:04:15.813Z,21.00
2022-09-01T20:06:49.102Z,20.90
2022-09-01T20:09:21.559Z,20.90
2022-09-01T20:11:54.036Z,20.80
2022-09-01T20:14:39.702Z,20.70
2022-09-01T20:17:09.973Z,20.60
2022-09-01T20:19:44.201Z,20.50
2022-09-01T20:22:31.336Z,20.60
2022-09-01T20:25:08.444Z,20.50
2022-09-01T20:27:46.978Z,20.40
2022-09-01T20:30:21.186Z,20.30
2022-09-01T20:32:56.574Z,20.30
2022-09-01T20:35:30.649Z,20.20
2022-09-01T20:38:02.996Z,20.20
2022-09-01T20:40:35.713Z,20.10
2022-09-01T20:43:21.040Z,20.10
2022-09-01T20:45:51.123Z,20.00
2022-09-01T20:48:23.697Z,20.00
2022-09-01T20:50:58.361Z,19.90
2022-09-01T20:53:42.688Z,19.90
2022-09-01T20:56:19.929Z,19.80
2022-09-01T20:58:55.112Z,19.70
2022-09-01T21:01:33.804Z,19.60
2022-09-01T21:04:09.368Z,19.60
2022-09-01T21:06:54.545Z,19.50
2022-09-01T21:09:34.717Z,19.40
2022-09-01T21:12:09.113Z,19.40
2022-09-01T21:14:52.112Z,19.30
2022-09-01T21:17:30.773Z,19.30
2022-09-01T21:20:08.987Z,19.30
2022-09-01T21:22:37.130Z,19.20
2022-09-01T21:25:06.431Z,19.20
2022-09-01T21:27:42.097Z,19.10
2022-09-01T21:30:13.007Z,19.10
2022-09-01T21:32:43.295Z,19.00
2022-09-01T21:35:14.520Z,19.00
2022-09-01T21:37:42.743Z,18.90
2022-09-01T21:40:12.813Z,18.90
2022-09-01T21:42:43.884Z,18.90
2022-09-01T21:45:15.278Z,18.80
2022-09-01T21:47:46.733Z,18.70
2022-09-01T21:50:17.605Z,18.80
2022-09-01T21:52:45.809Z,18.70
2022-09-01T21:55:14.047Z,18.60
2022-09-01T21:57:42.846Z,18.60
2022-09-01T22:00:14.719Z,18.60
2022-09-01T22:02:44.923Z,18.60
2022-09-01T22:05:14.021Z,18.50
2022-09-01T22:07:45.335Z,18.50
2022-09-01T22:10:16.683Z,18.50
2022-09-01T22:12:47.111Z,18.40
2022-09-01T22:15:18.180Z,18.40
2022-09-01T22:17:48.046Z,18.40
2022-09-01T22:20:19.465Z,18.40
2022-09-01T22:22:47.940Z,18.30
2022-09-01T22:25:18.671Z,18.30
2022-09-01T22:27:46.871Z,18.30
2022-09-01T22:30:16.687Z,18.20
2022-09-01T22:32:45.911Z,18.20
2022-09-01T22:35:16.717Z,18.20
2022-09-01T22:37:45.028Z,18.10
2022-09-01T22:40:15.560Z,18.10
2022-09-01T22:42:43.970Z,18.00
2022-09-01T22:45:14.522Z,18.00
2022-09-01T22:47:43.117Z,18.00
2022-09-01T22:50:12.644Z,17.90
2022-09-01T22:52:42.984Z,17.90
2022-09-01T22:55:11.769Z,17.90
2022-09-01T22:57:39.901Z,17.80
2022-09-01T23:00:11.502Z,17.80
2022-09-01T23:02:40.141Z,17.80
2022-09-01T23:05:09.196Z,17.80
2022-09-01T23:07:39.570Z,17.70
2022-09-01T23:10:10.979Z,17.70
2022-09-01T23:12:39.450Z,17.60
2022-09-01T23:15:09.446Z,17.60
2022-09-01T23:17:38.782Z,17.60
2022-09-01T23:20:09.288Z,17.50
2022-09-01T23:22:37.584Z,17.50
2022-09-01T23:25:06.575Z,17.50
2022-09-01T23:27:36.856Z,17.40
2022-09-01T23:30:06.758Z,17.40
2022-09-01T23:32:35.243Z,17.30
2022-09-01T23:35:03.736Z,17.30
2022-09-01T23:37:32.305Z,17.30
2022-09-01T23:40:00.747Z,17.20
2022-09-01T23:42:29.003Z,17.20
2022-09-01T23:44:58.639Z,17.10
2022-09-01T23:47:28.106Z,17.10
2022-09-01T23:49:57.595Z,17.10
2022-09-01T23:52:26.019Z,17.00
2022-09-01T23:54:54.574Z,17.00
2022-09-01T23:57:22.801Z,17.00
2022-09-01T23:59:51.340Z,16.90
