createdAt,value
2017-10-21T00:01:00.112Z,100615.03
2017-10-21T00:03:26.999Z,100613.27
2017-10-21T00:05:54.003Z,100610.12
2017-10-21T00:08:20.819Z,100617.50
2017-10-21T00:10:47.673Z,100616.88
2017-10-21T00:13:14.489Z,100614.41
2017-10-21T00:15:41.354Z,100608.70
2017-10-21T00:18:08.176Z,100613.45
2017-10-21T00:20:35.024Z,100617.13
2017-10-21T00:23:01.838Z,100604.17
2017-10-21T00:25:28.654Z,100610.10
2017-10-21T00:27:55.484Z,100608.53
2017-10-21T00:30:22.351Z,100602.80
2017-10-21T00:32:49.205Z,100613.11
2017-10-21T00:35:16.085Z,100618.46
2017-10-21T00:37:42.903Z,100619.17
2017-10-21T00:40:09.819Z,100613.52
2017-10-21T00:42:36.700Z,100609.32
2017-10-21T00:45:03.594Z,100604.48
2017-10-21T00:47:30.447Z,100599.96
2017-10-21T00:49:57.367Z,100596.86
2017-10-21T00:52:24.993Z,100598.44
2017-10-21T00:54:51.887Z,100595.81
2017-10-21T00:57:18.782Z,100589.42
2017-10-21T00:59:45.687Z,100592.91
2017-10-21T01:02:12.601Z,100591.08
2017-10-21T01:04:40.254Z,100578.84
2017-10-21T01:07:07.115Z,100586.26
2017-10-21T01:09:34.103Z,100578.75
2017-10-21T01:12:01.007Z,100579.37
2017-10-21T01:14:27.851Z,100578.89
2017-10-21T01:16:54.695Z,100583.33
2017-10-21T01:19:22.308Z,100576.02
2017-10-21T01:21:49.200Z,100580.64
2017-10-21T01:24:16.151Z,100583.66
2017-10-21T01:26:43.091Z,100590.03
2017-10-21T01:29:10.031Z,100592.82
2017-10-21T01:31:37.657Z,100585.38
2017-10-21T01:34:04.597Z,100590.66
2017-10-21T01:36:31.508Z,100589.44
2017-10-21T01:38:58.406Z,100592.16
2017-10-21T01:41:25.333Z,100593.16
2017-10-21T01:43:52.326Z,100584.75
2017-10-21T01:46:19.228Z,100584.48
2017-10-21T01:48:46.125Z,100583.09
2017-10-21T01:51:13.058Z,100583.25
2017-10-21T01:53:39.932Z,100576.56
2017-10-21T01:56:06.878Z,100570.66
2017-10-21T01:58:33.765Z,100573.92
2017-10-21T02:01:00.640Z,100576.55
2017-10-21T02:03:27.585Z,100576.95
2017-10-21T02:05:55.426Z,100578.05
2017-10-21T02:08:22.415Z,100580.58
2017-10-21T02:10:49.303Z,100582.86
2017-10-21T02:13:16.157Z,100580.76
2017-10-21T02:15:43.072Z,100577.86
2017-10-21T02:18:09.962Z,100563.73
2017-10-21T02:20:36.873Z,100558.00
2017-10-21T02:23:04.503Z,100559.00
2017-10-21T02:25:31.441Z,100556.71
2017-10-21T02:27:58.338Z,100542.75
2017-10-21T02:30:25.259Z,100550.65
2017-10-21T02:32:52.124Z,100546.51
2017-10-21T02:35:19.603Z,100541.98
2017-10-21T02:37:47.350Z,100545.72
2017-10-21T02:40:14.981Z,100538.54
2017-10-21T02:42:41.956Z,100534.83
2017-10-21T02:45:08.909Z,100524.05
2017-10-21T02:47:35.810Z,100529.34
2017-10-21T02:50:02.713Z,100524.17
2017-10-21T02:52:29.619Z,100516.58
2017-10-21T02:54:56.519Z,100520.62
2017-10-21T02:57:24.096Z,100511.99
2017-10-21T02:59:51.753Z,100510.27
2017-10-21T03:02:18.792Z,100503.82
2017-10-21T03:04:45.674Z,100495.33
2017-10-21T03:07:12.571Z,100497.14
2017-10-21T03:09:40.156Z,100492.34
2017-10-21T03:12:07.753Z,100488.66
2017-10-21T03:14:34.664Z,100493.45
2017-10-21T03:17:01.469Z,100486.82
2017-10-21T03:19:28.355Z,100483.42
2017-10-21T03:21:55.219Z,100485.52
2017-10-21T03:24:22.084Z,100470.16
2017-10-21T03:26:48.936Z,100474.97
2017-10-21T03:29:15.769Z,100469.30
2017-10-21T03:31:42.692Z,100462.78
2017-10-21T03:34:10.339Z,100452.52
2017-10-21T03:36:37.271Z,100449.28
2017-10-21T03:39:04.843Z,100457.10
2017-10-21T03:41:31.676Z,100455.36
2017-10-21T03:43:58.573Z,100454.84
2017-10-21T03:46:25.434Z,100452.46
2017-10-21T03:48:53.045Z,100450.45
2017-10-21T03:51:19.879Z,100451.95
2017-10-21T03:53:46.758Z,100453.22
2017-10-21T03:56:13.636Z,100454.23
2017-10-21T03:58:40.496Z,100449.66
2017-10-21T04:01:07.366Z,100455.42
2017-10-21T04:03:34.205Z,100455.02
2017-10-21T04:06:01.052Z,100457.27
2017-10-21T04:08:27.927Z,100455.34
2017-10-21T04:10:54.822Z,100441.08
2017-10-21T04:13:21.653Z,100446.95
2017-10-21T04:15:48.556Z,100443.24
2017-10-21T04:18:15.488Z,100440.20
2017-10-21T04:20:42.379Z,100437.24
2017-10-21T04:23:09.323Z,100441.32
2017-10-21T04:25:36.194Z,100441.82
2017-10-21T04:28:03.083Z,100439.99
2017-10-21T04:30:29.898Z,100441.67
2017-10-21T04:32:56.740Z,100442.94
2017-10-21T04:35:23.580Z,100441.16
2017-10-21T04:37:50.471Z,100439.94
2017-10-21T04:40:17.449Z,100435.09
2017-10-21T04:42:44.393Z,100431.93
2017-10-21T04:45:11.308Z,100425.60
2017-10-21T04:47:38.168Z,100427.97
2017-10-21T04:50:04.980Z,100423.75
2017-10-21T04:52:31.813Z,100430.00
2017-10-21T04:54:59.426Z,100428.30
2017-10-21T04:57:27.087Z,100423.93
2017-10-21T04:59:53.915Z,100437.83
2017-10-21T05:02:21.564Z,100434.69
2017-10-21T05:04:48.389Z,100435.80
2017-10-21T05:07:15.330Z,100426.59
2017-10-21T05:09:42.987Z,100414.30
2017-10-21T05:12:09.841Z,100428.16
2017-10-21T05:14:36.696Z,100423.94
2017-10-21T05:17:03.622Z,100416.13
2017-10-21T05:19:30.472Z,100414.53
2017-10-21T05:21:57.303Z,100411.48
2017-10-21T05:24:24.192Z,100418.89
2017-10-21T05:26:51.135Z,100418.39
2017-10-21T05:29:18.766Z,100416.31
2017-10-21T05:31:45.660Z,100422.22
2017-10-21T05:34:12.475Z,100424.14
2017-10-21T05:36:39.327Z,100421.97
2017-10-21T05:39:06.134Z,100410.05
2017-10-21T05:41:32.940Z,100413.20
2017-10-21T05:43:59.783Z,100412.63
2017-10-21T05:46:27.357Z,100413.25
2017-10-21T05:48:54.915Z,100417.73
2017-10-21T05:51:21.757Z,100423.58
2017-10-21T05:53:48.644Z,100414.28
2017-10-21T05:56:15.509Z,100419.46
2017-10-21T05:58:42.383Z,100408.48
2017-10-21T06:01:09.983Z,100397.61
2017-10-21T06:03:36.867Z,100390.45
2017-10-21T06:06:03.736Z,100395.19
2017-10-21T06:08:30.635Z,100397.83
2017-10-21T06:10:57.465Z,100406.64
2017-10-21T06:13:24.446Z,100408.17
2017-10-21T06:15:51.334Z,100404.34
2017-10-21T06:18:18.994Z,100405.66
2017-10-21T06:20:45.891Z,100401.80
2017-10-21T06:23:12.761Z,100396.16
2017-10-21T06:25:39.575Z,100387.83
2017-10-21T06:28:06.408Z,100382.09
2017-10-21T06:30:33.291Z,100381.16
2017-10-21T06:33:00.114Z,100373.42
2017-10-21T06:35:27.048Z,100383.83
2017-10-21T06:37:53.884Z,100395.74
2017-10-21T06:40:20.777Z,100413.19
2017-10-21T06:42:48.431Z,100409.67
2017-10-21T06:45:15.356Z,100415.04
2017-10-21T06:47:42.960Z,100406.61
2017-10-21T06:50:09.864Z,100402.15
2017-10-21T06:52:36.763Z,100404.62
2017-10-21T06:55:03.564Z,100413.70
2017-10-21T06:57:30.414Z,100408.12
2017-10-21T06:59:57.458Z,100412.55
2017-10-21T07:02:24.302Z,100413.19
2017-10-21T07:04:51.171Z,100417.94
2017-10-21T07:07:18.034Z,100415.95
2017-10-21T07:09:44.919Z,100409.30
2017-10-21T07:12:11.778Z,100407.62
2017-10-21T07:14:38.697Z,100406.03
2017-10-21T07:17:05.538Z,100407.61
2017-10-21T07:19:32.432Z,100407.97
2017-10-21T07:21:59.255Z,100405.02
2017-10-21T07:24:26.923Z,100400.70
2017-10-21T07:26:53.835Z,100405.32
2017-10-21T07:29:20.755Z,100403.57
2017-10-21T07:31:47.593Z,100401.92
2017-10-21T07:34:14.460Z,100398.73
2017-10-21T07:36:41.328Z,100403.97
2017-10-21T07:39:08.188Z,100402.09
2017-10-21T07:41:35.037Z,100399.95
2017-10-21T07:44:01.880Z,100398.31
2017-10-21T07:46:28.749Z,100393.28
2017-10-21T07:48:55.586Z,100390.89
2017-10-21T07:51:22.408Z,100393.48
2017-10-21T07:53:50.022Z,100385.86
2017-10-21T07:56:16.866Z,100384.73
2017-10-21T07:58:43.720Z,100388.59
2017-10-21T08:01:11.312Z,100388.48
2017-10-21T08:03:38.223Z,100385.63
2017-10-21T08:06:05.057Z,100394.97
2017-10-21T08:08:31.925Z,100384.80
2017-10-21T08:10:58.775Z,100391.59
2017-10-21T08:13:25.637Z,100387.23
2017-10-21T08:15:52.515Z,100386.91
2017-10-21T08:18:19.407Z,100380.50
2017-10-21T08:20:46.279Z,100385.30
2017-10-21T08:23:14.548Z,100384.64
2017-10-21T08:25:41.401Z,100384.59
2017-10-21T08:28:08.256Z,100390.46
2017-10-21T08:30:39.062Z,100390.85
2017-10-21T08:33:05.943Z,100390.85
2017-10-21T08:35:32.805Z,100388.67
2017-10-21T08:37:59.624Z,100394.80
2017-10-21T08:40:26.467Z,100387.06
2017-10-21T08:42:53.376Z,100384.17
2017-10-21T08:45:20.344Z,100388.30
2017-10-21T08:47:47.236Z,100386.00
2017-10-21T08:50:14.110Z,100376.16
2017-10-21T08:52:40.971Z,100376.47
2017-10-21T08:55:07.793Z,100370.50
2017-10-21T08:57:34.655Z,100362.77
2017-10-21T09:00:01.543Z,100363.36
2017-10-21T09:02:28.329Z,100365.69
2017-10-21T09:04:55.141Z,100369.80
2017-10-21T09:07:21.976Z,100361.87
2017-10-21T09:09:49.560Z,100364.91
2017-10-21T09:12:17.151Z,100359.95
2017-10-21T09:14:43.993Z,100361.47
2017-10-21T09:17:11.572Z,100360.11
2017-10-21T09:19:39.142Z,100357.52
2017-10-21T09:22:05.959Z,100353.48
2017-10-21T09:24:32.838Z,100355.64
2017-10-21T09:26:59.684Z,100349.03
2017-10-21T09:29:26.504Z,100352.19
2017-10-21T09:31:53.340Z,100349.44
2017-10-21T09:34:20.915Z,100350.77
2017-10-21T09:36:47.753Z,100356.55
2017-10-21T09:39:14.599Z,100357.90
2017-10-21T09:41:41.432Z,100353.40
2017-10-21T09:44:08.253Z,100356.64
2017-10-21T09:46:35.120Z,100357.29
2017-10-21T09:49:01.976Z,100363.03
2017-10-21T09:51:28.816Z,100358.52
2017-10-21T09:53:55.659Z,100350.41
2017-10-21T09:56:22.479Z,100361.11
2017-10-21T09:58:50.063Z,100357.79
2017-10-21T10:01:16.880Z,100358.23
2017-10-21T10:03:43.763Z,100348.83
2017-10-21T10:06:10.621Z,100355.31
2017-10-21T10:08:37.464Z,100354.92
2017-10-21T10:11:04.314Z,100354.77
2017-10-21T10:13:31.184Z,100363.35
2017-10-21T10:15:58.007Z,100362.45
2017-10-21T10:18:24.988Z,100370.57
2017-10-21T10:20:51.788Z,100370.76
2017-10-21T10:23:18.612Z,100373.06
2017-10-21T10:25:45.474Z,100377.66
2017-10-21T10:28:12.276Z,100367.55
2017-10-21T10:30:39.089Z,100370.04
2017-10-21T10:33:05.893Z,100368.11
2017-10-21T10:35:32.763Z,100363.91
2017-10-21T10:37:59.582Z,100370.56
2017-10-21T10:40:26.395Z,100371.81
2017-10-21T10:42:53.982Z,100368.67
2017-10-21T10:45:20.807Z,100366.89
2017-10-21T10:47:47.655Z,100358.59
2017-10-21T10:50:14.465Z,100356.30
2017-10-21T10:52:42.075Z,100356.89
2017-10-21T10:55:08.913Z,100352.73
2017-10-21T10:57:35.735Z,100356.34
2017-10-21T11:00:02.612Z,100363.98
2017-10-21T11:02:30.193Z,100366.27
2017-10-21T11:04:57.064Z,100355.92
2017-10-21T11:07:24.710Z,100361.98
2017-10-21T11:09:51.580Z,100361.63
2017-10-21T11:12:18.409Z,100353.99
2017-10-21T11:14:45.224Z,100353.83
2017-10-21T11:17:12.827Z,100352.45
2017-10-21T11:19:39.684Z,100350.56
2017-10-21T11:22:06.490Z,100344.81
2017-10-21T11:24:33.352Z,100344.52
2017-10-21T11:27:00.256Z,100343.05
2017-10-21T11:29:27.144Z,100339.73
2017-10-21T11:31:56.182Z,100335.36
2017-10-21T11:34:23.125Z,100336.21
2017-10-21T11:36:49.982Z,100339.25
2017-10-21T11:39:16.799Z,100340.59
2017-10-21T11:41:44.370Z,100342.22
2017-10-21T11:44:11.241Z,100335.35
2017-10-21T11:46:38.834Z,100331.89
2017-10-21T11:49:05.725Z,100326.80
2017-10-21T11:51:32.572Z,100326.30
2017-10-21T11:53:59.452Z,100321.91
2017-10-21T11:56:26.289Z,100310.83
2017-10-21T11:58:53.164Z,100309.55
2017-10-21T12:01:20.274Z,100313.97
2017-10-21T12:03:47.149Z,100311.09
2017-10-21T12:06:14.729Z,100314.61
2017-10-21T12:08:42.325Z,100316.70
2017-10-21T12:11:09.275Z,100320.42
2017-10-21T12:13:36.102Z,100321.04
2017-10-21T12:16:02.978Z,100311.77
2017-10-21T12:18:29.793Z,100314.16
2017-10-21T12:20:56.637Z,100317.55
2017-10-21T12:23:23.457Z,100316.61
2017-10-21T12:25:50.307Z,100315.05
2017-10-21T12:28:17.163Z,100319.03
2017-10-21T12:30:43.965Z,100314.22
2017-10-21T12:33:11.523Z,100308.23
2017-10-21T12:35:38.332Z,100310.12
2017-10-21T12:38:05.179Z,100309.48
2017-10-21T12:40:32.066Z,100305.33
2017-10-21T12:42:58.917Z,100298.74
2017-10-21T12:45:25.732Z,100295.02
2017-10-21T12:47:52.537Z,100293.09
2017-10-21T12:50:19.433Z,100295.72
2017-10-21T12:52:46.278Z,100296.55
2017-10-21T12:55:13.137Z,100291.16
2017-10-21T12:57:39.965Z,100292.39
2017-10-21T13:00:06.772Z,100281.37
2017-10-21T13:02:33.614Z,100281.47
2017-10-21T13:05:00.463Z,100286.34
2017-10-21T13:07:27.293Z,100283.66
2017-10-21T13:09:54.867Z,100288.01
2017-10-21T13:12:26.933Z,100289.72
2017-10-21T13:14:53.805Z,100295.45
2017-10-21T13:17:21.373Z,100294.26
2017-10-21T13:19:48.195Z,100293.91
2017-10-21T13:22:14.993Z,100296.35
2017-10-21T13:24:41.857Z,100294.87
2017-10-21T13:27:08.673Z,100285.14
2017-10-21T13:29:35.489Z,100276.08
2017-10-21T13:32:03.068Z,100278.18
2017-10-21T13:34:30.677Z,100283.82
2017-10-21T13:36:57.560Z,100279.33
2017-10-21T13:39:24.403Z,100278.28
2017-10-21T13:41:51.272Z,100280.27
2017-10-21T13:44:18.109Z,100274.47
2017-10-21T13:46:45.022Z,100286.05
2017-10-21T13:49:11.897Z,100288.95
2017-10-21T13:51:38.713Z,100283.85
2017-10-21T13:54:05.548Z,100287.30
2017-10-21T13:56:33.208Z,100288.63
2017-10-21T13:59:00.796Z,100279.28
2017-10-21T14:01:28.348Z,100289.25
2017-10-21T14:03:55.180Z,100294.69
2017-10-21T14:06:22.795Z,100291.72
2017-10-21T14:08:49.663Z,100284.69
2017-10-21T14:11:16.558Z,100278.03
2017-10-21T14:13:43.423Z,100282.66
2017-10-21T14:16:10.303Z,100285.70
2017-10-21T14:18:37.176Z,100280.87
2017-10-21T14:21:04.045Z,100274.63
2017-10-21T14:23:30.896Z,100269.83
2017-10-21T14:25:57.742Z,100275.16
2017-10-21T14:28:24.558Z,100295.44
2017-10-21T14:30:51.530Z,100295.29
2017-10-21T14:33:19.125Z,100289.46
2017-10-21T14:35:45.985Z,100288.61
2017-10-21T14:38:12.818Z,100289.73
2017-10-21T14:40:39.745Z,100294.78
2017-10-21T14:43:06.590Z,100283.42
2017-10-21T14:45:33.455Z,100284.09
2017-10-21T14:48:00.398Z,100285.00
2017-10-21T14:50:27.979Z,100288.72
2017-10-21T14:52:54.810Z,100285.56
2017-10-21T14:55:21.723Z,100286.94
2017-10-21T14:57:48.577Z,100272.68
2017-10-21T15:00:15.436Z,100274.58
2017-10-21T15:02:42.345Z,100285.36
2017-10-21T15:05:09.219Z,100288.03
2017-10-21T15:07:36.808Z,100285.25
2017-10-21T15:10:04.353Z,100286.41
2017-10-21T15:12:31.197Z,100284.16
2017-10-21T15:14:58.100Z,100289.59
2017-10-21T15:17:24.952Z,100286.38
2017-10-21T15:19:51.794Z,100293.61
2017-10-21T15:22:18.611Z,100281.61
2017-10-21T15:24:45.512Z,100290.73
2017-10-21T15:27:12.508Z,100297.41
2017-10-21T15:29:39.408Z,100296.69
2017-10-21T15:32:06.258Z,100301.87
2017-10-21T15:34:33.101Z,100308.77
2017-10-21T15:36:59.984Z,100298.48
2017-10-21T15:39:26.887Z,100307.25
2017-10-21T15:41:53.681Z,100307.52
2017-10-21T15:44:20.582Z,100312.16
2017-10-21T15:46:47.456Z,100311.17
2017-10-21T15:49:14.278Z,100317.11
2017-10-21T15:51:41.837Z,100322.31
2017-10-21T15:54:08.674Z,100313.13
2017-10-21T15:56:35.572Z,100310.01
2017-10-21T15:59:03.138Z,100312.64
2017-10-21T16:01:30.053Z,100313.83
2017-10-21T16:03:56.902Z,100304.39
2017-10-21T16:06:23.763Z,100311.83
2017-10-21T16:08:50.765Z,100313.29
2017-10-21T16:11:17.687Z,100314.20
2017-10-21T16:13:44.584Z,100309.98
2017-10-21T16:16:11.596Z,100318.16
2017-10-21T16:18:39.351Z,100318.61
2017-10-21T16:21:06.189Z,100312.89
2017-10-21T16:23:33.032Z,100309.38
2017-10-21T16:25:59.885Z,100314.91
2017-10-21T16:28:26.705Z,100310.92
2017-10-21T16:30:54.301Z,100313.16
2017-10-21T16:33:21.969Z,100321.02
2017-10-21T16:35:48.783Z,100326.96
2017-10-21T16:38:15.638Z,100331.75
2017-10-21T16:52:55.471Z,100334.33
2017-10-21T16:55:22.329Z,100332.81
2017-10-21T16:57:49.201Z,100338.92
2017-10-21T17:00:16.071Z,100329.47
2017-10-21T17:02:42.964Z,100334.88
2017-10-21T17:05:09.834Z,100332.67
2017-10-21T17:07:37.529Z,100332.92
2017-10-21T17:10:05.119Z,100332.00
2017-10-21T17:12:32.024Z,100333.48
2017-10-21T17:14:58.851Z,100339.27
2017-10-21T17:17:25.733Z,100340.31
2017-10-21T17:19:52.598Z,100335.66
2017-10-21T17:22:19.502Z,100331.64
2017-10-21T17:24:46.342Z,100344.87
2017-10-21T17:27:13.352Z,100345.42
2017-10-21T17:29:40.209Z,100344.53
2017-10-21T17:32:07.798Z,100356.33
2017-10-21T17:34:34.763Z,100349.29
2017-10-21T17:37:01.635Z,100354.13
2017-10-21T17:39:28.468Z,100350.89
2017-10-21T17:41:56.032Z,100349.98
2017-10-21T17:44:22.829Z,100362.92
2017-10-21T17:46:49.699Z,100373.59
2017-10-21T17:49:16.675Z,100372.06
2017-10-21T17:51:43.545Z,100380.06
2017-10-21T17:54:10.396Z,100384.55
2017-10-21T17:56:37.278Z,100391.42
2017-10-21T17:59:04.203Z,100392.15
2017-10-21T18:01:31.080Z,100386.00
2017-10-21T18:03:57.964Z,100382.58
2017-10-21T18:06:24.848Z,100379.90
2017-10-21T18:08:51.754Z,100381.54
2017-10-21T18:11:18.579Z,100378.55
2017-10-21T18:13:45.414Z,100373.55
2017-10-21T18:16:12.284Z,100369.46
2017-10-21T18:18:39.184Z,100365.86
2017-10-21T18:21:06.816Z,100366.28
2017-10-21T18:23:33.658Z,100360.02
2017-10-21T18:26:00.521Z,100357.55
2017-10-21T18:28:27.456Z,100356.72
2017-10-21T18:30:54.370Z,100359.77
2017-10-21T18:33:21.272Z,100363.59
2017-10-21T18:35:48.094Z,100360.99
2017-10-21T18:38:15.061Z,100359.09
2017-10-21T18:40:41.985Z,100364.06
2017-10-21T18:43:08.868Z,100367.83
2017-10-21T18:45:35.821Z,100366.21
2017-10-21T18:48:02.697Z,100372.05
2017-10-21T18:50:29.551Z,100373.86
2017-10-21T18:52:56.431Z,100368.70
2017-10-21T18:55:23.316Z,100367.96
2017-10-21T18:57:50.895Z,100365.80
2017-10-21T19:00:18.533Z,100370.97
2017-10-21T19:02:45.420Z,100366.73
2017-10-21T19:05:12.298Z,100365.08
2017-10-21T19:07:39.965Z,100355.34
2017-10-21T19:10:06.828Z,100354.99
2017-10-21T19:12:33.698Z,100357.50
2017-10-21T19:15:00.585Z,100363.84
2017-10-21T19:17:27.478Z,100359.25
2017-10-21T19:19:54.365Z,100355.77
2017-10-21T19:22:21.190Z,100358.31
2017-10-21T19:24:48.756Z,100351.61
2017-10-21T19:27:15.594Z,100356.34
2017-10-21T19:29:43.219Z,100359.73
2017-10-21T19:43:03.921Z,100359.34
2017-10-21T19:45:30.735Z,100359.92
2017-10-21T19:47:57.649Z,100355.97
2017-10-21T19:50:24.484Z,100348.50
2017-10-21T19:52:52.073Z,100350.73
2017-10-21T19:55:18.940Z,100351.44
2017-10-21T19:57:45.826Z,100362.33
2017-10-21T20:00:13.485Z,100356.77
2017-10-21T20:02:40.460Z,100357.52
2017-10-21T20:05:07.396Z,100361.08
2017-10-21T20:07:35.024Z,100365.38
2017-10-21T20:10:01.917Z,100366.91
2017-10-21T20:12:28.871Z,100363.30
2017-10-21T20:14:55.678Z,100369.48
2017-10-21T20:17:22.565Z,100374.25
2017-10-21T20:19:50.538Z,100368.47
2017-10-21T20:22:17.429Z,100372.10
2017-10-21T20:24:44.248Z,100374.48
2017-10-21T20:27:11.070Z,100376.13
2017-10-21T20:29:38.321Z,100377.80
2017-10-21T20:32:06.427Z,100372.93
2017-10-21T20:34:33.958Z,100378.66
2017-10-21T20:37:00.958Z,100372.92
2017-10-21T20:39:27.909Z,100373.39
2017-10-21T20:41:54.837Z,100380.50
2017-10-21T20:44:21.749Z,100383.97
2017-10-21T20:46:48.683Z,100383.52
2017-10-21T20:49:15.564Z,100375.57
2017-10-21T20:51:42.508Z,100380.75
2017-10-21T20:54:09.530Z,100377.01
2017-10-21T20:56:37.210Z,100382.06
2017-10-21T20:59:04.814Z,100373.66
2017-10-21T21:01:31.734Z,100378.25
2017-10-21T21:03:58.633Z,100387.59
2017-10-21T21:06:25.572Z,100388.19
2017-10-21T21:08:52.431Z,100395.17
2017-10-21T21:11:19.345Z,100387.14
2017-10-21T21:13:46.297Z,100380.53
2017-10-21T21:16:13.164Z,100386.80
2017-10-21T21:18:40.084Z,100389.51
2017-10-21T21:21:06.983Z,100386.80
2017-10-21T21:23:33.878Z,100388.38
2017-10-21T21:26:00.723Z,100377.27
2017-10-21T21:28:27.572Z,100382.53
2017-10-21T21:30:54.546Z,100376.50
2017-10-21T21:33:21.389Z,100383.09
2017-10-21T21:35:48.286Z,100379.33
2017-10-21T21:38:15.180Z,100379.54
2017-10-21T21:40:42.010Z,100381.34
2017-10-21T21:43:08.882Z,100386.90
2017-10-21T21:45:35.757Z,100386.48
2017-10-21T21:48:03.306Z,100387.84
2017-10-21T21:50:30.267Z,100393.59
2017-10-21T21:52:57.497Z,100393.02
2017-10-21T21:55:24.389Z,100391.73
2017-10-21T21:57:51.252Z,100393.48
2017-10-21T22:00:18.097Z,100395.30
2017-10-21T22:02:45.258Z,100395.09
2017-10-21T22:05:12.142Z,100392.80
2017-10-21T22:07:38.985Z,100390.64
2017-10-21T22:10:05.880Z,100394.61
2017-10-21T22:12:33.488Z,100398.12
2017-10-21T22:15:02.719Z,100390.31
2017-10-21T22:17:30.048Z,100393.23
2017-10-21T22:19:58.088Z,100391.43
2017-10-21T22:22:25.014Z,100393.77
2017-10-21T22:24:51.901Z,100395.13
2017-10-21T22:27:19.687Z,100391.69
2017-10-21T22:29:47.271Z,100390.14
2017-10-21T22:32:15.293Z,100392.27
2017-10-21T22:34:42.404Z,100395.54
2017-10-21T22:37:09.457Z,100396.20
2017-10-21T22:39:37.082Z,100389.56
2017-10-21T22:42:03.956Z,100385.98
2017-10-21T22:44:31.058Z,100387.79
2017-10-21T22:46:58.901Z,100392.83
2017-10-21T22:49:25.763Z,100387.16
2017-10-21T22:51:52.968Z,100382.55
2017-10-21T22:54:19.822Z,100378.67
2017-10-21T22:56:47.000Z,100378.63
2017-10-21T22:59:13.881Z,100373.98
2017-10-21T23:01:41.018Z,100369.11
2017-10-21T23:04:07.998Z,100366.50
2017-10-21T23:06:34.838Z,100363.85
2017-10-21T23:09:01.704Z,100364.36
2017-10-21T23:11:28.615Z,100367.48
2017-10-21T23:13:56.458Z,100369.32
2017-10-21T23:16:24.083Z,100365.94
2017-10-21T23:18:51.669Z,100359.06
2017-10-21T23:21:18.602Z,100358.26
2017-10-21T23:23:45.464Z,100361.68
2017-10-21T23:26:12.302Z,100361.11
2017-10-21T23:28:39.119Z,100365.58
2017-10-21T23:31:05.986Z,100368.13
2017-10-21T23:33:32.836Z,100363.36
2017-10-21T23:36:00.536Z,100362.67
2017-10-21T23:38:27.403Z,100357.47
2017-10-21T23:40:54.879Z,100365.02
2017-10-21T23:43:22.799Z,100359.20
2017-10-21T23:45:51.646Z,100358.02
2017-10-21T23:48:19.364Z,100353.49
2017-10-21T23:50:46.593Z,100356.37
2017-10-21T23:53:14.198Z,100353.95
2017-10-21T23:55:41.774Z,100353.42
2017-10-21T23:58:12.889Z,100349.13
