createdAt,value
2017-09-20T00:00:03.600Z,0
2017-09-20T00:01:04.005Z,0
2017-09-20T00:02:04.213Z,0
2017-09-20T00:03:03.578Z,0
2017-09-20T00:04:04.084Z,0
2017-09-20T00:05:04.292Z,0
2017-09-20T00:06:03.880Z,0
2017-09-20T00:07:03.867Z,0
2017-09-20T00:08:03.549Z,0
2017-09-20T00:09:03.862Z,0
2017-09-20T00:10:03.738Z,0
2017-09-20T00:11:03.527Z,0
2017-09-20T00:12:03.523Z,0
2017-09-20T00:13:04.139Z,0
2017-09-20T00:14:03.508Z,0
2017-09-20T00:15:04.229Z,0
2017-09-20T00:16:04.119Z,0
2017-09-20T00:17:03.490Z,0
2017-09-20T00:18:03.804Z,0
2017-09-20T00:19:03.479Z,0
2017-09-20T00:20:04.198Z,0
2017-09-20T00:21:03.878Z,0
2017-09-20T00:22:03.151Z,0
2017-09-20T00:23:04.083Z,0
2017-09-20T00:24:03.761Z,0
2017-09-20T00:25:03.757Z,0
2017-09-20T00:26:03.850Z,0
2017-09-20T00:27:03.745Z,0
2017-09-20T00:28:04.149Z,0
2017-09-20T00:29:03.736Z,0
2017-09-20T00:30:04.045Z,0
2017-09-20T00:31:03.507Z,0
2017-09-20T00:32:03.397Z,0
2017-09-20T00:33:04.430Z,0
2017-09-20T00:34:03.704Z,0
2017-09-20T00:35:03.731Z,0
2017-09-20T00:36:04.095Z,0
2017-09-20T00:37:03.878Z,0
2017-09-20T00:38:04.299Z,0
2017-09-20T00:39:03.669Z,0
2017-09-20T00:40:03.664Z,0
2017-09-20T00:41:03.032Z,0
2017-09-20T00:42:04.269Z,0
2017-09-20T00:43:03.953Z,0
2017-09-20T00:44:03.424Z,0
2017-09-20T00:45:04.143Z,0
2017-09-20T00:46:03.936Z,0
2017-09-20T00:47:03.146Z,0
2017-09-20T00:48:04.028Z,0
2017-09-20T00:49:03.296Z,0
2017-09-20T00:50:03.914Z,0
2017-09-20T00:51:03.592Z,0
2017-09-20T00:52:03.586Z,0
2017-09-20T00:53:03.684Z,0
2017-09-20T00:54:03.263Z,0
2017-09-20T00:55:03.260Z,0
2017-09-20T00:56:03.357Z,0
2017-09-20T00:57:03.241Z,0
2017-09-20T00:58:04.114Z,0
2017-09-20T00:59:03.536Z,0
2017-09-20T01:00:03.640Z,0
2017-09-20T01:01:03.536Z,0
2017-09-20T01:02:03.214Z,0
2017-09-20T01:03:03.517Z,0
2017-09-20T01:04:03.514Z,0
2017-09-20T01:05:03.192Z,0
2017-09-20T01:06:03.189Z,0
2017-09-20T01:07:03.187Z,0
2017-09-20T01:08:03.688Z,0
2017-09-20T01:09:03.791Z,0
2017-09-20T01:10:02.852Z,0
2017-09-20T01:11:03.467Z,0
2017-09-20T01:12:03.772Z,0
2017-09-20T02:20:58.366Z,0
2017-09-20T02:21:58.012Z,0
2017-09-20T02:22:58.318Z,0
2017-09-20T02:23:57.998Z,0
2017-09-20T02:24:58.304Z,0
2017-09-20T02:25:58.336Z,0
2017-09-20T02:26:58.917Z,0
2017-09-20T02:27:58.593Z,0
2017-09-20T02:28:57.967Z,0
2017-09-20T02:29:58.274Z,0
2017-09-20T02:30:58.280Z,0
2017-09-20T02:31:57.947Z,0
2017-09-20T02:32:58.253Z,0
2017-09-20T02:33:58.558Z,0
2017-09-20T02:34:58.344Z,0
2017-09-20T02:35:58.342Z,0
2017-09-20T02:36:58.860Z,0
2017-09-20T02:37:58.546Z,0
2017-09-20T02:38:57.906Z,0
2017-09-20T02:39:58.623Z,0
2017-09-20T02:40:58.514Z,0
2017-09-20T02:41:58.511Z,0
2017-09-20T02:42:58.504Z,0
2017-09-20T02:43:58.845Z,0
2017-09-20T02:44:58.505Z,0
2017-09-20T02:45:57.649Z,0
2017-09-20T02:46:58.483Z,0
2017-09-20T02:47:58.984Z,0
2017-09-20T02:48:58.466Z,0
2017-09-20T02:49:58.180Z,0
2017-09-20T02:50:58.447Z,0
2017-09-20T02:51:58.449Z,0
2017-09-20T02:52:58.442Z,0
2017-09-20T02:53:58.433Z,0
2017-09-20T02:54:57.593Z,0
2017-09-20T02:55:58.524Z,0
2017-09-20T02:56:57.791Z,0
2017-09-20T02:57:58.414Z,0
2017-09-20T02:58:58.399Z,0
2017-09-20T02:59:58.085Z,0
2017-09-20T03:00:58.595Z,0
2017-09-20T03:01:58.382Z,0
2017-09-20T03:02:58.066Z,0
2017-09-20T03:03:58.370Z,0
2017-09-20T03:04:58.361Z,0
2017-09-20T03:05:57.882Z,0
2017-09-20T03:06:58.453Z,0
2017-09-20T03:07:57.724Z,0
2017-09-20T03:08:58.030Z,0
2017-09-20T03:09:57.710Z,0
2017-09-20T03:10:57.808Z,0
2017-09-20T03:11:58.109Z,0
2017-09-20T03:12:57.377Z,0
2017-09-20T03:13:57.680Z,0
2017-09-20T03:14:57.681Z,0
2017-09-20T03:15:58.291Z,0
2017-09-20T03:16:58.390Z,0
2017-09-20T03:17:58.383Z,0
2017-09-20T03:18:58.275Z,0
2017-09-20T03:19:58.056Z,0
2017-09-20T03:20:57.639Z,0
2017-09-20T03:21:57.633Z,0
2017-09-20T03:22:58.356Z,0
2017-09-20T03:23:58.244Z,0
2017-09-20T03:24:57.923Z,0
2017-09-20T03:25:57.917Z,0
2017-09-20T03:26:58.330Z,0
2017-09-20T03:27:58.373Z,0
2017-09-20T03:28:58.212Z,0
2017-09-20T03:29:57.902Z,0
2017-09-20T03:30:58.531Z,0
2017-09-20T03:31:57.879Z,0
2017-09-20T03:32:57.661Z,0
2017-09-20T03:33:57.874Z,0
2017-09-20T03:34:58.174Z,0
2017-09-20T03:35:57.855Z,0
2017-09-20T03:36:57.849Z,0
2017-09-20T03:37:58.355Z,0
2017-09-20T03:38:57.834Z,0
2017-09-20T03:39:57.519Z,0
2017-09-20T03:40:57.511Z,0
2017-09-20T03:41:58.125Z,0
2017-09-20T03:42:58.225Z,0
2017-09-20T03:43:58.321Z,0
2017-09-20T03:44:57.816Z,0
2017-09-20T03:45:57.785Z,0
2017-09-20T03:46:57.474Z,0
2017-09-20T03:47:57.880Z,0
2017-09-20T03:48:58.501Z,0
2017-09-20T03:49:57.450Z,0
2017-09-20T03:50:58.079Z,0
2017-09-20T03:51:57.130Z,0
2017-09-20T03:52:58.161Z,0
2017-09-20T03:53:58.053Z,0
2017-09-20T03:54:58.348Z,0
2017-09-20T03:55:57.416Z,0
2017-09-20T03:56:57.098Z,0
2017-09-20T03:57:57.715Z,0
2017-09-20T03:58:58.023Z,0
2017-09-20T03:59:58.112Z,0
2017-09-20T04:00:57.485Z,0
2017-09-20T04:01:57.698Z,0
2017-09-20T04:02:57.059Z,0
2017-09-20T04:03:57.368Z,0
2017-09-20T04:04:57.459Z,0
2017-09-20T04:05:57.867Z,0
2017-09-20T04:06:57.346Z,0
2017-09-20T04:07:57.651Z,0
2017-09-20T04:08:57.747Z,0
2017-09-20T04:09:57.986Z,0
2017-09-20T04:10:57.322Z,0
2017-09-20T04:11:57.316Z,0
2017-09-20T04:12:57.620Z,0
2017-09-20T04:13:56.991Z,0
2017-09-20T04:14:57.295Z,0
2017-09-20T04:15:58.166Z,0
2017-09-20T04:16:57.391Z,0
2017-09-20T04:17:57.590Z,0
2017-09-20T04:18:57.271Z,0
2017-09-20T04:19:57.581Z,0
2017-09-20T04:20:57.884Z,0
2017-09-20T04:21:57.560Z,0
2017-09-20T04:22:57.247Z,0
2017-09-20T04:23:57.551Z,0
2017-09-20T04:24:57.553Z,0
2017-09-20T04:25:57.638Z,0
2017-09-20T04:26:57.965Z,0
2017-09-20T04:27:57.529Z,0
2017-09-20T04:28:56.896Z,0
2017-09-20T04:29:57.512Z,0
2017-09-20T04:30:57.613Z,0
2017-09-20T04:31:57.501Z,0
2017-09-20T04:32:57.493Z,0
2017-09-20T04:33:57.174Z,0
2017-09-20T04:34:57.484Z,0
2017-09-20T04:35:57.168Z,0
2017-09-20T04:36:57.305Z,0
2017-09-20T04:37:57.147Z,0
2017-09-20T04:38:57.143Z,0
2017-09-20T04:39:57.452Z,0
2017-09-20T04:40:57.857Z,0
2017-09-20T04:41:57.437Z,0
2017-09-20T04:42:57.743Z,0
2017-09-20T04:43:57.734Z,0
2017-09-20T04:44:57.423Z,0
2017-09-20T04:45:56.787Z,0
2017-09-20T04:46:57.811Z,0
2017-09-20T04:47:57.503Z,0
2017-09-20T04:48:56.770Z,0
2017-09-20T04:49:57.700Z,0
2017-09-20T04:50:57.378Z,0
2017-09-20T04:51:57.473Z,0
2017-09-20T04:52:57.832Z,0
2017-09-20T04:53:57.359Z,0
2017-09-20T04:54:57.040Z,0
2017-09-20T04:55:57.350Z,0
2017-09-20T04:56:57.030Z,0
2017-09-20T04:57:57.119Z,0
2017-09-20T04:58:57.328Z,0
2017-09-20T04:59:57.946Z,0
2017-09-20T05:00:57.316Z,0
2017-09-20T05:01:56.995Z,0
2017-09-20T05:02:57.092Z,0
2017-09-20T05:03:57.088Z,0
2017-09-20T05:04:57.605Z,0
2017-09-20T05:05:57.597Z,0
2017-09-20T05:06:57.591Z,0
2017-09-20T05:07:57.684Z,0
2017-09-20T05:08:57.260Z,0
2017-09-20T05:09:57.262Z,0
2017-09-20T05:10:57.250Z,0
2017-09-20T05:11:57.272Z,0
2017-09-20T05:12:57.074Z,0
2017-09-20T05:13:57.857Z,0
2017-09-20T05:14:57.956Z,0
2017-09-20T05:15:57.323Z,0
2017-09-20T05:16:57.214Z,0
2017-09-20T05:17:57.519Z,0
2017-09-20T05:18:56.891Z,0
2017-09-20T05:19:58.019Z,0
2017-09-20T05:20:57.187Z,0
2017-09-20T05:21:57.181Z,0
2017-09-20T05:22:57.179Z,0
2017-09-20T05:23:56.857Z,0
2017-09-20T05:24:57.578Z,0
2017-09-20T05:25:57.258Z,0
2017-09-20T05:26:56.838Z,0
2017-09-20T05:27:57.145Z,0
2017-09-20T05:28:57.761Z,0
2017-09-20T05:29:56.968Z,0
2017-09-20T05:30:57.121Z,0
2017-09-20T05:31:56.808Z,0
2017-09-20T05:32:57.739Z,0
2017-09-20T05:33:57.106Z,0
2017-09-20T05:34:57.100Z,0
2017-09-20T05:35:57.094Z,0
2017-09-20T05:36:56.773Z,0
2017-09-20T05:37:56.971Z,0
2017-09-20T05:38:56.449Z,0
2017-09-20T05:39:57.170Z,0
2017-09-20T05:40:56.439Z,0
2017-09-20T05:41:57.155Z,0
2017-09-20T05:42:56.742Z,0
2017-09-20T05:43:57.143Z,0
2017-09-20T05:44:57.032Z,0
2017-09-20T05:45:57.356Z,0
2017-09-20T05:46:57.173Z,0
2017-09-20T05:47:56.805Z,0
2017-09-20T05:48:57.320Z,0
2017-09-20T05:49:57.001Z,0
2017-09-20T05:50:56.688Z,0
2017-09-20T05:51:56.779Z,0
2017-09-20T05:52:56.364Z,0
2017-09-20T05:53:57.291Z,0
2017-09-20T05:54:57.284Z,0
2017-09-20T05:55:57.275Z,0
2017-09-20T05:56:56.753Z,0
2017-09-20T05:57:57.053Z,0
2017-09-20T05:58:56.637Z,0
2017-09-20T05:59:56.742Z,0
2017-09-20T06:00:57.269Z,0
2017-09-20T06:01:56.944Z,0
2017-09-20T06:02:56.944Z,0
2017-09-20T06:03:57.342Z,5
2017-09-20T06:04:57.339Z,5
2017-09-20T06:05:57.591Z,5
2017-09-20T06:06:56.914Z,5
2017-09-20T06:07:57.006Z,5
2017-09-20T06:08:57.531Z,5
2017-09-20T06:09:56.904Z,5
2017-09-20T06:10:57.197Z,5
2017-09-20T06:11:57.300Z,5
2017-09-20T06:12:56.870Z,5
2017-09-20T06:13:56.870Z,5
2017-09-20T06:14:57.188Z,5
2017-09-20T06:15:56.854Z,5
2017-09-20T06:16:56.641Z,5
2017-09-20T06:17:56.852Z,5
2017-09-20T06:18:56.934Z,5
2017-09-20T06:19:56.516Z,5
2017-09-20T06:20:56.923Z,5
2017-09-20T06:21:56.818Z,5
2017-09-20T06:22:57.122Z,5
2017-09-20T06:23:56.902Z,5
2017-09-20T06:24:57.149Z,5
2017-09-20T06:25:57.138Z,5
2017-09-20T06:26:56.784Z,5
2017-09-20T06:27:56.780Z,5
2017-09-20T06:28:57.186Z,5
2017-09-20T06:29:57.079Z,5
2017-09-20T06:30:56.233Z,5
2017-09-20T06:31:56.442Z,5
2017-09-20T06:32:57.065Z,5
2017-09-20T06:33:57.054Z,5
2017-09-20T06:34:57.361Z,0
2017-09-20T06:35:56.415Z,0
2017-09-20T06:36:57.035Z,0
2017-09-20T06:37:56.407Z,0
2017-09-20T06:38:56.913Z,0
2017-09-20T06:39:57.169Z,0
2017-09-20T06:40:56.801Z,0
2017-09-20T06:41:57.009Z,0
2017-09-20T06:42:56.376Z,0
2017-09-20T06:43:57.424Z,0
2017-09-20T06:44:57.317Z,0
2017-09-20T06:45:56.362Z,0
2017-09-20T06:46:56.669Z,5
2017-09-20T06:47:56.033Z,5
2017-09-20T06:48:56.655Z,5
2017-09-20T06:49:56.969Z,5
2017-09-20T06:50:56.746Z,5
2017-09-20T06:51:56.322Z,5
2017-09-20T06:52:57.044Z,5
2017-09-20T06:53:56.627Z,5
2017-09-20T06:54:56.939Z,5
2017-09-20T06:55:56.938Z,5
2017-09-20T06:56:56.860Z,5
2017-09-20T06:57:56.288Z,5
2017-09-20T06:58:56.288Z,5
2017-09-20T06:59:56.282Z,5
2017-09-20T07:00:57.218Z,5
2017-09-20T07:01:56.896Z,5
2017-09-20T07:02:56.978Z,5
2017-09-20T07:03:56.667Z,5
2017-09-20T07:04:56.246Z,5
2017-09-20T07:05:57.311Z,5
2017-09-20T07:06:56.854Z,5
2017-09-20T07:07:56.545Z,5
2017-09-20T07:08:56.219Z,5
2017-09-20T07:09:56.213Z,5
2017-09-20T07:10:56.532Z,0
2017-09-20T07:11:56.516Z,0
2017-09-20T07:12:56.920Z,0
2017-09-20T07:13:56.814Z,5
2017-09-20T07:14:56.922Z,0
2017-09-20T07:15:56.800Z,5
2017-09-20T07:16:56.582Z,5
2017-09-20T07:17:57.106Z,5
2017-09-20T07:18:56.254Z,5
2017-09-20T07:19:56.459Z,5
2017-09-20T07:20:56.868Z,5
2017-09-20T07:21:56.761Z,5
2017-09-20T07:22:56.231Z,10
2017-09-20T07:23:56.436Z,10
2017-09-20T07:24:56.528Z,10
2017-09-20T07:25:56.431Z,10
2017-09-20T07:26:56.413Z,10
2017-09-20T07:27:56.408Z,10
2017-09-20T07:28:56.504Z,10
2017-09-20T07:29:56.086Z,10
2017-09-20T07:30:56.708Z,10
2017-09-20T07:31:56.170Z,10
2017-09-20T07:32:56.692Z,10
2017-09-20T07:33:56.469Z,10
2017-09-20T07:34:56.678Z,10
2017-09-20T07:35:56.676Z,15
2017-09-20T07:36:56.986Z,10
2017-09-20T07:37:56.664Z,10
2017-09-20T07:38:56.127Z,10
2017-09-20T07:39:56.435Z,10
2017-09-20T07:40:56.329Z,15
2017-09-20T07:41:56.110Z,15
2017-09-20T07:42:56.941Z,15
2017-09-20T07:43:56.308Z,15
2017-09-20T07:44:56.439Z,15
2017-09-20T07:45:56.298Z,15
2017-09-20T07:46:56.075Z,15
2017-09-20T07:47:56.281Z,20
2017-09-20T07:48:55.962Z,20
2017-09-20T07:49:56.276Z,20
2017-09-20T07:50:55.643Z,20
2017-09-20T07:51:56.256Z,20
2017-09-20T07:52:56.884Z,20
2017-09-20T07:53:55.936Z,20
2017-09-20T07:54:55.610Z,20
2017-09-20T07:55:55.921Z,20
2017-09-20T07:56:55.697Z,20
2017-09-20T07:57:56.541Z,20
2017-09-20T07:58:56.318Z,20
2017-09-20T07:59:56.837Z,20
2017-09-20T08:00:56.303Z,20
2017-09-20T08:01:56.192Z,25
2017-09-20T08:02:55.873Z,25
2017-09-20T08:03:55.654Z,25
2017-09-20T08:04:56.492Z,25
2017-09-20T08:05:56.273Z,25
2017-09-20T08:06:56.162Z,25
2017-09-20T08:07:56.164Z,25
2017-09-20T08:08:56.468Z,25
2017-09-20T08:09:56.241Z,25
2017-09-20T08:10:56.139Z,30
2017-09-20T08:11:55.505Z,30
2017-09-20T08:12:55.812Z,25
2017-09-20T08:13:56.536Z,25
2017-09-20T08:14:56.315Z,25
2017-09-20T08:15:56.570Z,25
2017-09-20T08:16:55.788Z,25
2017-09-20T08:17:56.512Z,25
2017-09-20T08:18:56.091Z,25
2017-09-20T08:19:56.496Z,25
2017-09-20T08:20:55.761Z,25
2017-09-20T08:21:55.756Z,25
2017-09-20T08:22:56.480Z,25
2017-09-20T08:23:56.058Z,25
2017-09-20T08:24:56.368Z,25
2017-09-20T08:25:56.525Z,25
2017-09-20T08:26:56.050Z,25
2017-09-20T08:27:55.716Z,20
2017-09-20T08:28:55.710Z,25
2017-09-20T08:29:56.019Z,20
2017-09-20T08:30:56.012Z,20
2017-09-20T08:31:56.006Z,20
2017-09-20T08:32:56.000Z,20
2017-09-20T08:33:56.092Z,20
2017-09-20T08:34:55.675Z,20
2017-09-20T08:35:56.083Z,20
2017-09-20T08:36:55.663Z,20
2017-09-20T08:37:55.655Z,20
2017-09-20T08:38:55.652Z,15
2017-09-20T08:39:56.684Z,20
2017-09-20T08:40:56.585Z,20
2017-09-20T08:41:56.361Z,20
2017-09-20T08:42:55.629Z,20
2017-09-20T08:43:56.245Z,25
2017-09-20T08:44:56.349Z,25
2017-09-20T08:45:55.604Z,25
2017-09-20T08:46:56.228Z,25
2017-09-20T08:47:56.235Z,25
2017-09-20T08:48:56.214Z,30
2017-09-20T08:49:55.585Z,25
2017-09-20T08:50:55.990Z,30
2017-09-20T08:51:56.197Z,30
2017-09-20T08:52:55.710Z,30
2017-09-20T08:53:56.184Z,30
2017-09-20T08:54:55.650Z,30
2017-09-20T08:55:56.523Z,30
2017-09-20T08:56:55.959Z,30
2017-09-20T08:57:55.956Z,30
2017-09-20T08:58:55.527Z,30
2017-09-20T08:59:56.476Z,25
2017-09-20T09:00:55.302Z,25
2017-09-20T09:01:56.564Z,25
2017-09-20T09:02:55.817Z,25
2017-09-20T09:03:55.497Z,25
2017-09-20T09:04:55.807Z,25
2017-09-20T09:05:55.801Z,20
2017-09-20T09:06:55.789Z,20
2017-09-20T09:07:55.575Z,20
2017-09-20T09:08:55.479Z,20
2017-09-20T09:09:55.566Z,20
2017-09-20T09:10:55.768Z,20
2017-09-20T09:11:55.769Z,20
2017-09-20T09:12:55.853Z,20
2017-09-20T09:13:55.437Z,20
2017-09-20T09:14:56.059Z,20
2017-09-20T09:15:56.050Z,20
2017-09-20T09:16:56.051Z,20
2017-09-20T09:17:55.836Z,20
2017-09-20T09:18:55.406Z,20
2017-09-20T09:19:55.084Z,20
2017-09-20T09:20:55.389Z,20
2017-09-20T09:21:55.700Z,25
2017-09-20T09:22:56.011Z,25
2017-09-20T09:23:55.060Z,25
2017-09-20T09:24:55.829Z,25
2017-09-20T09:25:55.415Z,25
2017-09-20T09:26:55.353Z,25
2017-09-20T09:27:55.661Z,25
2017-09-20T09:28:55.441Z,25
2017-09-20T09:29:55.970Z,25
2017-09-20T09:30:55.330Z,25
2017-09-20T09:31:55.641Z,25
2017-09-20T09:32:55.423Z,25
2017-09-20T09:33:55.634Z,25
2017-09-20T09:34:55.623Z,30
2017-09-20T09:35:56.243Z,30
2017-09-20T09:36:55.611Z,30
2017-09-20T09:37:55.630Z,30
2017-09-20T09:38:55.601Z,30
2017-09-20T09:39:55.902Z,30
2017-09-20T09:40:56.318Z,30
2017-09-20T09:41:54.949Z,30
2017-09-20T09:42:55.572Z,30
2017-09-20T09:43:55.881Z,30
2017-09-20T09:44:55.661Z,30
2017-09-20T09:45:55.865Z,30
2017-09-20T09:46:55.861Z,30
2017-09-20T09:47:55.854Z,30
2017-09-20T09:48:55.008Z,30
2017-09-20T09:49:55.730Z,30
2017-09-20T09:50:55.936Z,30
2017-09-20T09:51:55.521Z,30
2017-09-20T09:52:55.520Z,30
2017-09-20T09:53:55.199Z,30
2017-09-20T09:54:56.017Z,30
2017-09-20T09:55:55.279Z,30
2017-09-20T09:56:55.955Z,30
2017-09-20T09:57:55.478Z,30
2017-09-20T09:58:55.477Z,25
2017-09-20T09:59:55.889Z,25
2017-09-20T10:00:55.581Z,25
2017-09-20T10:01:55.556Z,30
2017-09-20T10:02:55.451Z,30
2017-09-20T10:03:56.081Z,30
2017-09-20T10:04:55.853Z,30
2017-09-20T10:05:55.754Z,30
2017-09-20T10:06:55.528Z,30
2017-09-20T10:07:55.110Z,30
2017-09-20T10:08:55.730Z,30
2017-09-20T10:09:55.411Z,30
2017-09-20T10:10:55.193Z,25
2017-09-20T10:11:55.711Z,30
2017-09-20T10:12:55.398Z,30
2017-09-20T10:13:55.853Z,30
2017-09-20T10:14:55.707Z,30
2017-09-20T10:15:56.007Z,30
2017-09-20T10:16:55.469Z,30
2017-09-20T10:17:55.371Z,30
2017-09-20T10:18:55.682Z,30
2017-09-20T10:19:55.664Z,30
2017-09-20T10:20:55.344Z,30
2017-09-20T10:21:55.655Z,25
2017-09-20T10:22:55.430Z,25
2017-09-20T10:23:54.698Z,25
2017-09-20T10:24:55.427Z,25
2017-09-20T10:25:55.629Z,30
2017-09-20T10:26:55.630Z,25
2017-09-20T10:27:55.401Z,25
2017-09-20T10:28:55.922Z,25
2017-09-20T10:29:55.441Z,25
2017-09-20T10:30:55.602Z,20
2017-09-20T10:31:55.909Z,20
2017-09-20T10:32:54.959Z,25
2017-09-20T10:33:54.954Z,25
2017-09-20T10:34:55.998Z,30
2017-09-20T10:35:55.254Z,25
2017-09-20T10:36:55.567Z,25
2017-09-20T10:37:55.346Z,25
2017-09-20T10:38:55.238Z,25
2017-09-20T10:39:55.545Z,25
2017-09-20T10:40:55.224Z,20
2017-09-20T10:41:55.223Z,20
2017-09-20T10:42:55.629Z,20
2017-09-20T10:43:55.523Z,25
2017-09-20T10:44:55.203Z,30
2017-09-20T10:45:55.198Z,25
2017-09-20T10:46:55.821Z,25
2017-09-20T10:47:55.283Z,30
2017-09-20T10:48:55.807Z,30
2017-09-20T10:49:54.643Z,30
2017-09-20T10:50:54.849Z,30
2017-09-20T10:51:55.790Z,30
2017-09-20T10:52:54.840Z,30
2017-09-20T10:53:54.835Z,30
2017-09-20T10:54:54.615Z,30
2017-09-20T10:55:55.234Z,30
2017-09-20T10:56:55.134Z,30
2017-09-20T10:57:55.126Z,30
2017-09-20T10:58:55.122Z,30
2017-09-20T10:59:55.113Z,30
2017-09-20T11:00:55.739Z,25
2017-09-20T11:01:54.793Z,25
2017-09-20T11:02:55.092Z,25
2017-09-20T11:03:55.094Z,25
2017-09-20T11:04:55.113Z,20
2017-09-20T11:05:55.392Z,20
2017-09-20T11:06:55.070Z,25
2017-09-20T11:07:55.896Z,25
2017-09-20T11:08:55.575Z,25
2017-09-20T11:09:55.375Z,25
2017-09-20T11:10:55.164Z,20
2017-09-20T11:11:54.727Z,20
2017-09-20T11:12:55.042Z,20
2017-09-20T11:13:55.450Z,25
2017-09-20T11:14:55.030Z,25
2017-09-20T11:15:54.390Z,25
2017-09-20T11:16:55.325Z,30
2017-09-20T11:17:54.699Z,30
2017-09-20T11:18:55.422Z,35
2017-09-20T11:19:55.315Z,35
2017-09-20T11:20:55.312Z,35
2017-09-20T11:21:55.610Z,30
2017-09-20T11:22:54.863Z,30
2017-09-20T11:23:55.069Z,30
2017-09-20T11:24:54.970Z,30
2017-09-20T11:25:55.279Z,25
2017-09-20T11:26:55.271Z,25
2017-09-20T11:27:54.947Z,25
2017-09-20T11:28:54.733Z,25
2017-09-20T11:29:55.350Z,25
2017-09-20T11:30:54.401Z,25
2017-09-20T11:31:55.248Z,20
2017-09-20T11:32:55.235Z,20
2017-09-20T11:33:54.918Z,15
2017-09-20T11:34:54.909Z,15
2017-09-20T11:35:55.220Z,15
2017-09-20T11:36:55.522Z,10
2017-09-20T11:37:54.894Z,10
2017-09-20T11:38:54.883Z,10
2017-09-20T11:39:55.199Z,10
2017-09-20T11:40:54.980Z,5
2017-09-20T11:41:54.557Z,5
2017-09-20T11:42:55.277Z,5
2017-09-20T11:43:55.185Z,5
2017-09-20T11:44:54.857Z,10
2017-09-20T11:45:55.364Z,10
2017-09-20T11:46:54.937Z,10
2017-09-20T11:47:55.152Z,10
2017-09-20T11:48:54.522Z,10
2017-09-20T11:49:54.826Z,15
2017-09-20T11:50:54.821Z,15
2017-09-20T11:51:55.130Z,15
2017-09-20T11:52:54.910Z,10
2017-09-20T11:53:54.898Z,10
2017-09-20T11:54:55.212Z,10
2017-09-20T11:55:55.420Z,10
2017-09-20T11:56:54.881Z,10
2017-09-20T11:57:54.612Z,15
2017-09-20T11:58:54.769Z,15
2017-09-20T11:59:55.181Z,15
2017-09-20T12:00:54.790Z,15
2017-09-20T12:01:54.445Z,15
2017-09-20T12:02:54.759Z,20
2017-09-20T12:03:54.427Z,20
2017-09-20T12:04:54.834Z,20
2017-09-20T12:05:54.732Z,20
2017-09-20T12:06:55.037Z,20
2017-09-20T12:07:54.881Z,25
2017-09-20T12:08:54.717Z,25
2017-09-20T12:09:54.495Z,25
2017-09-20T12:10:55.052Z,25
2017-09-20T12:11:54.696Z,25
2017-09-20T12:12:55.205Z,25
2017-09-20T12:13:55.001Z,25
2017-09-20T12:14:55.001Z,25
2017-09-20T12:15:54.674Z,25
2017-09-20T12:16:54.352Z,25
2017-09-20T12:17:55.225Z,25
2017-09-20T12:18:54.023Z,25
2017-09-20T12:19:54.646Z,25
2017-09-20T12:20:54.427Z,25
2017-09-20T12:21:54.320Z,25
2017-09-20T12:22:55.269Z,25
2017-09-20T12:23:54.742Z,25
2017-09-20T12:24:54.621Z,25
2017-09-20T12:25:54.627Z,25
2017-09-20T12:26:54.609Z,25
2017-09-20T12:27:55.226Z,20
2017-09-20T12:28:54.847Z,20
2017-09-20T12:29:54.906Z,20
2017-09-20T12:30:54.268Z,20
2017-09-20T12:31:54.893Z,20
2017-09-20T12:32:54.578Z,20
2017-09-20T12:33:54.254Z,20
2017-09-20T12:34:54.562Z,20
2017-09-20T12:35:54.651Z,15
2017-09-20T12:36:54.867Z,15
2017-09-20T12:37:54.855Z,15
2017-09-20T12:38:54.543Z,15
2017-09-20T12:39:54.847Z,15
2017-09-20T12:40:54.530Z,15
2017-09-20T12:41:54.620Z,15
2017-09-20T12:42:54.513Z,15
2017-09-20T12:43:54.205Z,15
2017-09-20T12:44:54.503Z,20
2017-09-20T12:45:54.190Z,20
2017-09-20T12:46:55.126Z,20
2017-09-20T12:47:54.172Z,20
2017-09-20T12:48:54.476Z,20
2017-09-20T12:49:54.785Z,20
2017-09-20T12:50:54.311Z,25
2017-09-20T12:51:54.145Z,25
2017-09-20T12:52:53.830Z,25
2017-09-20T12:53:54.547Z,25
2017-09-20T12:54:54.764Z,25
2017-09-20T12:55:54.587Z,25
2017-09-20T12:56:54.440Z,30
2017-09-20T12:57:54.848Z,30
2017-09-20T12:58:54.736Z,25
2017-09-20T12:59:54.205Z,25
2017-09-20T13:00:54.099Z,30
2017-09-20T13:01:54.405Z,30
2017-09-20T13:02:54.394Z,35
2017-09-20T13:03:54.083Z,35
2017-09-20T13:04:54.488Z,35
2017-09-20T13:05:55.108Z,35
2017-09-20T13:06:54.377Z,30
2017-09-20T13:07:53.740Z,25
2017-09-20T13:08:54.989Z,20
2017-09-20T13:09:54.043Z,20
2017-09-20T13:10:54.998Z,15
2017-09-20T13:11:54.444Z,15
2017-09-20T13:12:54.343Z,15
2017-09-20T13:13:54.966Z,15
2017-09-20T13:14:53.705Z,15
2017-09-20T13:15:54.647Z,10
2017-09-20T13:16:54.469Z,10
2017-09-20T13:17:54.100Z,10
2017-09-20T13:18:54.621Z,10
2017-09-20T13:19:54.301Z,15
2017-09-20T13:20:54.609Z,15
2017-09-20T13:21:54.752Z,15
2017-09-20T13:22:53.970Z,20
2017-09-20T13:23:54.593Z,25
2017-09-20T13:24:55.005Z,30
2017-09-20T13:25:54.267Z,30
2017-09-20T13:26:54.571Z,30
2017-09-20T13:27:54.261Z,30
2017-09-20T13:28:55.016Z,30
2017-09-20T13:29:53.615Z,35
2017-09-20T13:30:53.921Z,35
2017-09-20T13:31:54.386Z,35
2017-09-20T13:32:53.910Z,35
2017-09-20T13:33:54.221Z,35
2017-09-20T13:34:54.943Z,35
2017-09-20T13:35:53.904Z,35
2017-09-20T13:36:53.889Z,35
2017-09-20T13:37:53.999Z,30
2017-09-20T13:38:53.878Z,25
2017-09-20T13:39:54.187Z,25
2017-09-20T13:40:54.505Z,25
2017-09-20T13:41:54.496Z,30
2017-09-20T13:42:54.168Z,30
2017-09-20T13:43:53.534Z,30
2017-09-20T13:44:54.255Z,30
2017-09-20T13:45:54.152Z,30
2017-09-20T13:46:53.938Z,35
2017-09-20T13:47:53.828Z,35
2017-09-20T13:48:54.133Z,35
2017-09-20T13:49:54.334Z,35
2017-09-20T13:50:54.133Z,35
2017-09-20T13:51:54.118Z,35
2017-09-20T13:52:54.214Z,30
2017-09-20T13:53:54.103Z,30
2017-09-20T13:54:54.099Z,30
2017-09-20T13:55:54.510Z,30
2017-09-20T13:56:54.400Z,30
2017-09-20T13:57:54.185Z,30
2017-09-20T13:58:54.396Z,30
2017-09-20T13:59:53.761Z,35
2017-09-20T14:00:53.860Z,35
2017-09-20T14:01:54.373Z,35
2017-09-20T14:02:54.058Z,35
2017-09-20T14:03:54.153Z,35
2017-09-20T14:04:53.730Z,35
2017-09-20T14:05:54.451Z,35
2017-09-20T14:06:54.768Z,35
2017-09-20T14:07:54.339Z,30
2017-09-20T14:08:54.339Z,35
2017-09-20T14:09:54.331Z,35
2017-09-20T14:10:54.737Z,35
2017-09-20T14:11:53.793Z,35
2017-09-20T14:12:53.999Z,40
2017-09-20T14:13:53.781Z,40
2017-09-20T14:14:53.364Z,40
2017-09-20T14:15:53.990Z,45
2017-09-20T14:16:53.663Z,50
2017-09-20T14:17:53.975Z,55
2017-09-20T14:18:54.070Z,60
2017-09-20T14:19:54.378Z,60
2017-09-20T14:20:54.371Z,55
2017-09-20T14:21:54.271Z,50
2017-09-20T14:22:54.261Z,50
2017-09-20T14:23:53.726Z,45
2017-09-20T14:24:53.721Z,50
2017-09-20T14:25:54.241Z,35
2017-09-20T14:26:53.925Z,35
2017-09-20T14:27:53.919Z,40
2017-09-20T14:28:53.599Z,40
2017-09-20T14:29:54.059Z,40
2017-09-20T14:30:54.327Z,40
2017-09-20T14:31:53.897Z,40
2017-09-20T14:32:53.675Z,40
2017-09-20T14:33:53.573Z,40
2017-09-20T14:34:53.881Z,45
2017-09-20T14:35:53.978Z,70
2017-09-20T14:36:53.870Z,65
2017-09-20T14:37:53.335Z,75
2017-09-20T14:38:53.230Z,70
2017-09-20T14:39:54.165Z,45
2017-09-20T14:40:53.631Z,45
2017-09-20T14:41:53.214Z,40
2017-09-20T14:42:54.249Z,40
2017-09-20T14:43:53.833Z,35
2017-09-20T14:44:53.201Z,35
2017-09-20T14:45:54.136Z,35
2017-09-20T14:46:53.189Z,45
2017-09-20T14:47:53.813Z,50
2017-09-20T14:48:53.696Z,50
2017-09-20T14:49:53.807Z,60
2017-09-20T14:50:54.110Z,50
2017-09-20T14:51:54.430Z,45
2017-09-20T14:52:54.419Z,45
2017-09-20T14:53:53.782Z,50
2017-09-20T14:54:54.081Z,70
2017-09-20T14:55:53.770Z,80
2017-09-20T14:56:54.180Z,70
2017-09-20T14:57:53.759Z,80
2017-09-20T14:58:54.070Z,85
2017-09-20T14:59:53.747Z,85
2017-09-20T15:00:54.162Z,85
2017-09-20T15:01:53.746Z,75
2017-09-20T15:02:53.109Z,75
2017-09-20T15:03:53.735Z,70
2017-09-20T15:04:53.723Z,65
2017-09-20T15:05:54.236Z,65
2017-09-20T15:06:54.446Z,70
2017-09-20T15:07:54.339Z,65
2017-09-20T15:08:53.717Z,70
2017-09-20T15:09:54.026Z,75
2017-09-20T15:10:54.334Z,80
2017-09-20T15:11:54.011Z,75
2017-09-20T15:12:54.006Z,65
2017-09-20T15:13:54.002Z,75
2017-09-20T15:14:53.686Z,75
2017-09-20T15:15:53.779Z,80
2017-09-20T15:16:53.995Z,80
2017-09-20T15:17:53.986Z,85
2017-09-20T15:18:53.665Z,85
2017-09-20T15:19:53.662Z,85
2017-09-20T15:20:54.395Z,85
2017-09-20T15:21:53.453Z,85
2017-09-20T15:22:54.069Z,85
2017-09-20T15:23:54.109Z,85
2017-09-20T15:24:53.645Z,85
2017-09-20T15:25:53.648Z,90
2017-09-20T15:26:53.323Z,95
2017-09-20T15:27:54.050Z,95
2017-09-20T15:28:53.422Z,100
2017-09-20T15:29:53.941Z,100
2017-09-20T15:30:53.938Z,105
2017-09-20T15:31:53.618Z,105
2017-09-20T15:32:53.616Z,110
2017-09-20T15:33:52.987Z,110
2017-09-20T15:34:53.764Z,115
2017-09-20T15:35:53.706Z,115