createdAt,value
2023-04-25T00:01:27.855Z,69.71
2023-04-25T00:03:58.709Z,69.81
2023-04-25T00:06:31.110Z,69.75
2023-04-25T00:09:01.516Z,69.73
2023-04-25T00:11:34.252Z,70.09
2023-04-25T00:14:04.413Z,70.08
2023-04-25T00:16:36.118Z,70.12
2023-04-25T00:19:06.664Z,69.85
2023-04-25T00:21:36.713Z,69.68
2023-04-25T00:24:07.313Z,69.58
2023-04-25T00:26:40.277Z,69.42
2023-04-25T00:29:10.236Z,69.62
2023-04-25T00:31:40.449Z,69.35
2023-04-25T00:34:11.031Z,69.35
2023-04-25T00:36:41.102Z,69.50
2023-04-25T00:39:11.708Z,69.47
2023-04-25T00:41:44.925Z,69.43
2023-04-25T00:44:16.241Z,69.31
2023-04-25T00:46:46.483Z,69.13
2023-04-25T00:49:18.094Z,69.72
2023-04-25T00:51:48.629Z,70.00
2023-04-25T00:54:18.652Z,69.44
2023-04-25T00:56:51.468Z,69.20
2023-04-25T00:59:23.320Z,69.49
2023-04-25T01:01:53.854Z,68.99
2023-04-25T01:04:24.168Z,68.78
2023-04-25T01:06:55.525Z,69.35
2023-04-25T01:09:26.768Z,69.26
2023-04-25T01:11:59.487Z,69.32
2023-04-25T01:14:29.674Z,69.71
2023-04-25T01:16:59.825Z,69.60
2023-04-25T01:19:30.117Z,69.63
2023-04-25T01:22:04.847Z,69.93
2023-04-25T01:24:36.556Z,69.83
2023-04-25T01:27:07.405Z,69.71
2023-04-25T01:29:39.470Z,69.95
2023-04-25T01:32:10.684Z,69.72
2023-04-25T01:34:40.904Z,69.85
2023-04-25T01:37:13.510Z,70.04
2023-04-25T01:39:43.606Z,70.17
2023-04-25T01:42:13.701Z,69.75
2023-04-25T01:44:43.792Z,70.13
2023-04-25T01:47:14.526Z,70.06
2023-04-25T01:49:44.674Z,70.11
2023-04-25T01:52:17.291Z,70.13
2023-04-25T01:54:47.382Z,70.42
2023-04-25T01:57:18.521Z,70.34
2023-04-25T01:59:49.243Z,70.26
2023-04-25T02:02:42.382Z,70.41
2023-04-25T02:05:28.229Z,70.75
2023-04-25T02:08:00.946Z,70.83
2023-04-25T02:10:31.079Z,71.05
2023-04-25T02:13:18.387Z,71.09
2023-04-25T02:15:53.974Z,71.18
2023-04-25T02:18:24.317Z,71.42
2023-04-25T02:20:54.330Z,71.12
2023-04-25T02:23:26.860Z,71.00
2023-04-25T02:25:57.066Z,71.19
2023-04-25T02:28:28.505Z,71.62
2023-04-25T02:30:58.516Z,71.69
2023-04-25T02:33:28.541Z,72.37
2023-04-25T02:35:58.483Z,73.23
2023-04-25T02:38:31.122Z,72.94
2023-04-25T02:41:01.098Z,72.98
2023-04-25T02:43:31.180Z,72.68
2023-04-25T02:46:01.131Z,73.00
2023-04-25T02:48:31.247Z,72.29
2023-04-25T02:51:01.189Z,72.30
2023-04-25T02:53:34.033Z,72.71
2023-04-25T02:56:04.060Z,72.62
2023-04-25T02:58:34.068Z,72.64
2023-04-25T03:01:04.159Z,72.98
2023-04-25T03:03:34.141Z,72.87
2023-04-25T03:06:04.227Z,72.35
2023-04-25T03:08:39.126Z,72.71
2023-04-25T03:11:09.105Z,72.83
2023-04-25T03:13:39.083Z,72.17
2023-04-25T03:16:10.051Z,72.11
2023-04-25T03:18:40.067Z,72.11
2023-04-25T03:21:10.080Z,71.64
2023-04-25T03:23:42.669Z,72.03
2023-04-25T03:26:12.685Z,72.50
2023-04-25T03:28:43.559Z,72.04
2023-04-25T03:31:13.624Z,72.13
2023-04-25T03:33:43.580Z,72.78
2023-04-25T03:36:14.112Z,72.21
2023-04-25T03:38:46.728Z,72.23
2023-04-25T03:41:18.962Z,72.13
2023-04-25T03:43:52.960Z,72.02
2023-04-25T03:46:23.209Z,72.04
2023-04-25T03:48:53.517Z,72.89
2023-04-25T03:51:27.989Z,72.13
2023-04-25T03:54:00.613Z,72.22
2023-04-25T03:56:45.491Z,72.60
2023-04-25T03:59:22.399Z,72.27
2023-04-25T04:01:52.383Z,72.09
2023-04-25T04:04:22.686Z,72.17
2023-04-25T04:06:53.634Z,71.83
2023-04-25T04:09:31.371Z,72.04
2023-04-25T04:12:03.682Z,71.54
2023-04-25T04:14:35.677Z,71.99
2023-04-25T04:17:07.123Z,72.03
2023-04-25T04:19:37.361Z,71.67
2023-04-25T04:22:12.918Z,71.29
2023-04-25T04:24:47.615Z,71.72
2023-04-25T04:27:23.735Z,72.10
2023-04-25T04:30:12.807Z,72.57
2023-04-25T04:32:56.674Z,72.63
2023-04-25T04:35:27.192Z,72.43
2023-04-25T04:37:58.099Z,72.21
2023-04-25T04:40:34.299Z,72.15
2023-04-25T04:43:21.760Z,71.99
2023-04-25T04:46:15.608Z,72.62
2023-04-25T04:49:24.602Z,72.15
2023-04-25T04:52:02.967Z,72.28
2023-04-25T04:54:53.197Z,72.27
2023-04-25T04:57:52.084Z,71.97
2023-04-25T05:00:48.694Z,72.12
2023-04-25T05:03:43.605Z,73.80
2023-04-25T05:06:34.397Z,73.24
2023-04-25T05:09:39.801Z,73.03
2023-04-25T05:12:16.666Z,72.89
2023-04-25T05:15:08.684Z,72.26
2023-04-25T05:18:10.727Z,72.70
2023-04-25T05:20:49.766Z,71.89
2023-04-25T05:23:33.236Z,71.62
2023-04-25T05:26:15.088Z,71.64
2023-04-25T05:28:57.510Z,71.14
2023-04-25T05:31:52.140Z,70.73
2023-04-25T05:34:22.863Z,70.24
2023-04-25T05:36:59.838Z,70.44
2023-04-25T05:39:30.108Z,69.59
2023-04-25T05:42:23.158Z,68.97
2023-04-25T05:45:02.219Z,68.83
2023-04-25T05:47:42.940Z,69.09
2023-04-25T05:50:21.861Z,69.13
2023-04-25T05:52:56.628Z,69.22
2023-04-25T05:55:46.871Z,69.44
2023-04-25T05:58:28.715Z,70.04
2023-04-25T06:01:00.534Z,70.79
2023-04-25T06:03:33.389Z,70.95
2023-04-25T06:06:03.640Z,70.89
2023-04-25T06:08:33.964Z,70.87
2023-04-25T06:11:04.058Z,70.65
2023-04-25T06:13:34.114Z,70.49
2023-04-25T06:16:04.448Z,71.07
2023-04-25T06:18:37.284Z,72.00
2023-04-25T06:21:07.827Z,72.12
2023-04-25T06:23:37.909Z,72.01
2023-04-25T06:26:10.867Z,72.09
2023-04-25T06:28:43.441Z,73.58
2023-04-25T06:31:13.787Z,73.78
2023-04-25T06:33:49.747Z,73.45
2023-04-25T06:36:21.917Z,73.23
2023-04-25T06:38:55.597Z,73.47
2023-04-25T06:41:25.725Z,73.46
2023-04-25T06:43:56.524Z,73.16
2023-04-25T06:46:31.716Z,73.81
2023-04-25T06:49:05.469Z,73.63
2023-04-25T06:51:35.583Z,73.95
2023-04-25T06:54:06.307Z,74.19
2023-04-25T06:56:50.086Z,74.28
2023-04-25T06:59:20.160Z,74.12
2023-04-25T07:01:50.603Z,74.70
2023-04-25T07:04:27.274Z,74.63
2023-04-25T07:07:05.130Z,74.46
2023-04-25T07:09:42.119Z,74.93
2023-04-25T07:12:12.086Z,74.48
2023-04-25T07:14:42.065Z,74.15
2023-04-25T07:17:13.453Z,74.71
2023-04-25T07:19:46.297Z,75.10
2023-04-25T07:22:16.492Z,74.44
2023-04-25T07:24:49.918Z,74.49
2023-04-25T07:27:22.852Z,74.04
2023-04-25T07:29:59.741Z,74.87
2023-04-25T07:32:30.527Z,75.41
2023-04-25T07:35:08.189Z,75.20
2023-04-25T07:37:39.125Z,74.44
2023-04-25T07:40:19.033Z,74.42
2023-04-25T07:42:53.353Z,74.07
2023-04-25T07:45:31.296Z,74.78
2023-04-25T07:48:01.561Z,76.20
2023-04-25T07:50:36.033Z,75.77
2023-04-25T07:53:06.431Z,76.14
2023-04-25T07:55:41.696Z,75.12
2023-04-25T07:58:22.307Z,75.26
2023-04-25T08:00:56.325Z,75.16
2023-04-25T08:03:38.865Z,75.82
2023-04-25T08:06:17.727Z,75.33
2023-04-25T08:08:56.895Z,75.70
2023-04-25T08:11:33.519Z,75.53
2023-04-25T08:14:03.582Z,75.64
2023-04-25T08:16:33.915Z,75.62
2023-04-25T08:19:06.157Z,76.47
2023-04-25T08:21:39.389Z,75.85
2023-04-25T08:24:14.798Z,75.88
2023-04-25T08:26:45.221Z,76.41
2023-04-25T08:29:19.312Z,75.96
2023-04-25T08:31:49.671Z,75.91
2023-04-25T08:34:19.769Z,76.05
2023-04-25T08:36:55.030Z,76.61
2023-04-25T08:39:38.093Z,77.33
2023-04-25T08:42:32.022Z,76.89
2023-04-25T08:45:07.156Z,76.66
2023-04-25T08:47:43.216Z,76.97
2023-04-25T08:50:13.473Z,76.51
2023-04-25T08:52:49.279Z,77.19
2023-04-25T08:55:19.831Z,77.38
2023-04-25T08:57:51.506Z,77.99
2023-04-25T09:00:22.854Z,78.06
2023-04-25T09:02:54.124Z,78.24
2023-04-25T09:05:24.640Z,78.02
2023-04-25T09:08:01.980Z,77.85
2023-04-25T09:13:30.645Z,78.66
2023-04-25T09:16:25.419Z,78.85
2023-04-25T09:19:38.857Z,79.22
2023-04-25T09:22:15.200Z,78.27
2023-04-25T09:24:51.423Z,78.47
2023-04-25T09:27:24.617Z,78.43
2023-04-25T09:30:02.188Z,78.47
2023-04-25T09:32:43.428Z,78.88
2023-04-25T09:35:17.608Z,79.69
2023-04-25T09:37:50.226Z,78.80
2023-04-25T09:40:52.380Z,78.07
2023-04-25T09:43:31.705Z,78.43
2023-04-25T09:46:02.318Z,77.27
2023-04-25T09:48:34.066Z,77.85
2023-04-25T09:51:12.024Z,75.56
2023-04-25T09:53:44.217Z,76.01
2023-04-25T09:56:26.136Z,75.97
2023-04-25T09:58:58.480Z,75.44
2023-04-25T10:01:31.529Z,75.67
2023-04-25T10:04:15.557Z,74.87
2023-04-25T10:07:05.871Z,74.01
2023-04-25T10:09:37.776Z,73.85
2023-04-25T10:12:11.091Z,73.79
2023-04-25T10:14:41.416Z,74.43
2023-04-25T10:17:15.285Z,74.84
2023-04-25T10:19:46.658Z,74.40
2023-04-25T10:22:22.377Z,74.25
2023-04-25T10:24:54.816Z,73.73
2023-04-25T10:27:27.632Z,72.68
2023-04-25T10:30:07.442Z,72.94
2023-04-25T10:32:37.742Z,72.16
2023-04-25T10:35:19.325Z,71.71
2023-04-25T10:38:07.395Z,71.65
2023-04-25T10:40:37.818Z,72.41
2023-04-25T10:43:41.909Z,72.50
2023-04-25T10:46:23.412Z,71.14
2023-04-25T10:48:55.294Z,71.09
2023-04-25T10:51:29.593Z,71.30
2023-04-25T10:54:05.125Z,70.79
2023-04-25T10:56:36.952Z,70.81
2023-04-25T10:59:15.474Z,70.68
2023-04-25T11:01:47.961Z,71.24
2023-04-25T11:04:25.343Z,72.02
2023-04-25T11:07:11.661Z,71.51
2023-04-25T11:09:44.179Z,71.48
2023-04-25T11:12:15.072Z,71.59
2023-04-25T11:14:47.761Z,71.86
2023-04-25T11:17:18.781Z,72.80
2023-04-25T11:19:52.342Z,73.19
2023-04-25T11:22:22.444Z,73.66
2023-04-25T11:24:52.713Z,74.58
2023-04-25T11:27:22.916Z,75.24
2023-04-25T11:29:55.630Z,75.27
2023-04-25T11:32:27.578Z,75.24
2023-04-25T11:34:58.158Z,74.83
2023-04-25T11:37:28.564Z,74.89
2023-04-25T11:39:58.733Z,74.60
2023-04-25T11:42:28.956Z,71.38
2023-04-25T11:45:02.060Z,71.05
2023-04-25T11:47:33.645Z,70.12
2023-04-25T11:50:05.201Z,68.47
2023-04-25T11:52:43.477Z,68.72
2023-04-25T11:55:16.783Z,68.60
2023-04-25T11:57:49.934Z,69.58
2023-04-25T12:00:25.024Z,71.11
2023-04-25T12:02:57.171Z,70.83
2023-04-25T12:05:33.242Z,70.11
2023-04-25T12:08:16.835Z,70.15
2023-04-25T12:10:49.753Z,70.10
2023-04-25T12:13:24.450Z,70.13
2023-04-25T12:15:59.289Z,71.15
2023-04-25T12:18:29.643Z,71.74
2023-04-25T12:20:59.653Z,71.12
2023-04-25T12:23:31.455Z,70.06
2023-04-25T12:26:04.495Z,69.78
2023-04-25T12:28:36.584Z,68.13
2023-04-25T12:31:10.443Z,67.91
2023-04-25T12:33:42.491Z,67.37
2023-04-25T12:36:14.241Z,66.67
2023-04-25T12:38:49.147Z,66.85
2023-04-25T12:41:19.280Z,63.53
2023-04-25T12:43:49.265Z,63.91
2023-04-25T12:46:21.903Z,63.47
2023-04-25T12:48:52.336Z,64.03
2023-04-25T12:51:26.066Z,61.75
2023-04-25T12:53:56.051Z,64.07
2023-04-25T12:56:27.168Z,65.16
2023-04-25T12:58:57.328Z,66.04
2023-04-25T13:01:30.323Z,65.27
2023-04-25T13:04:00.476Z,65.21
2023-04-25T13:06:31.222Z,65.45
2023-04-25T13:09:01.553Z,65.67
2023-04-25T13:11:31.935Z,64.91
2023-04-25T13:14:02.263Z,65.08
2023-04-25T13:16:34.927Z,64.07
2023-04-25T13:19:05.011Z,64.66
2023-04-25T13:21:35.931Z,64.42
2023-04-25T13:24:06.399Z,63.99
2023-04-25T13:26:36.810Z,64.43
2023-04-25T13:29:07.420Z,61.65
2023-04-25T13:31:40.001Z,59.73
2023-04-25T13:34:10.031Z,49.58
2023-04-25T13:36:40.145Z,49.35
2023-04-25T13:39:10.175Z,53.13
2023-04-25T13:41:40.164Z,55.01
2023-04-25T13:44:10.187Z,54.39
2023-04-25T13:46:46.961Z,54.48
2023-04-25T13:49:17.769Z,54.27
2023-04-25T13:51:47.770Z,56.79
2023-04-25T13:54:17.837Z,55.93
2023-04-25T13:56:47.860Z,55.31
2023-04-25T13:59:18.224Z,52.66
2023-04-25T14:01:51.096Z,53.77
2023-04-25T14:04:21.169Z,51.06
2023-04-25T14:06:51.306Z,52.31
2023-04-25T14:09:22.032Z,52.30
2023-04-25T14:11:52.054Z,53.18
2023-04-25T14:14:22.224Z,53.13
2023-04-25T14:16:55.923Z,54.18
2023-04-25T14:19:26.175Z,53.20
2023-04-25T14:21:56.438Z,53.86
2023-04-25T14:24:26.525Z,55.37
2023-04-25T14:26:56.791Z,55.51
2023-04-25T14:29:27.318Z,55.83
2023-04-25T14:32:00.332Z,54.29
2023-04-25T14:34:30.440Z,47.52
2023-04-25T14:37:00.669Z,49.68
2023-04-25T14:39:30.646Z,50.77
2023-04-25T14:42:01.154Z,52.25
2023-04-25T14:44:31.085Z,53.32
2023-04-25T14:47:03.892Z,54.23
2023-04-25T14:49:36.395Z,55.38
2023-04-25T14:52:06.579Z,55.89
2023-04-25T14:54:36.744Z,55.62
2023-04-25T14:57:06.969Z,55.36
2023-04-25T14:59:36.969Z,55.93
2023-04-25T15:02:09.762Z,57.10
2023-04-25T15:04:39.999Z,56.10
2023-04-25T15:07:10.149Z,55.27
2023-04-25T15:09:40.177Z,55.22
2023-04-25T15:12:10.872Z,56.54
2023-04-25T15:14:40.904Z,57.55
2023-04-25T15:17:15.115Z,59.21
2023-04-25T15:19:45.205Z,59.31
2023-04-25T15:22:15.543Z,60.28
2023-04-25T15:24:45.784Z,60.88
2023-04-25T15:27:18.222Z,61.75
2023-04-25T15:29:48.427Z,62.58
2023-04-25T15:32:21.359Z,63.74
2023-04-25T15:34:51.449Z,63.89
2023-04-25T15:37:22.062Z,65.16
2023-04-25T15:39:52.064Z,66.25
2023-04-25T15:42:22.081Z,68.01
2023-04-25T15:44:52.122Z,68.75
2023-04-25T15:47:24.729Z,69.63
2023-04-25T15:49:54.838Z,70.27
2023-04-25T15:52:25.022Z,70.50
2023-04-25T15:54:55.042Z,71.60
2023-04-25T15:57:25.031Z,70.47
2023-04-25T15:59:55.090Z,70.19
2023-04-25T16:02:27.897Z,70.08
2023-04-25T16:04:58.017Z,69.05
2023-04-25T16:07:28.173Z,69.60
2023-04-25T16:09:58.148Z,70.00
2023-04-25T16:12:28.701Z,68.54
2023-04-25T16:14:58.632Z,68.00
2023-04-25T16:17:33.458Z,67.88
2023-04-25T16:20:10.032Z,67.41
2023-04-25T16:22:40.895Z,69.95
2023-04-25T16:25:12.157Z,69.42
2023-04-25T16:27:42.618Z,68.97
2023-04-25T16:30:14.401Z,68.96
2023-04-25T16:32:47.208Z,68.84
2023-04-25T16:35:17.266Z,68.95
2023-04-25T16:37:47.932Z,68.95
2023-04-25T16:40:18.021Z,69.08
2023-04-25T16:42:48.062Z,68.37
2023-04-25T16:45:20.325Z,67.95
2023-04-25T16:47:52.939Z,67.13
2023-04-25T16:50:23.234Z,63.05
2023-04-25T16:52:54.734Z,63.93
2023-04-25T16:55:24.776Z,64.42
2023-04-25T16:57:55.198Z,64.71
2023-04-25T17:00:25.470Z,64.86
2023-04-25T17:02:58.174Z,64.80
2023-04-25T17:05:28.536Z,66.20
2023-04-25T17:07:58.681Z,67.55
2023-04-25T17:10:28.743Z,67.79
2023-04-25T17:12:58.747Z,68.43
2023-04-25T17:15:28.899Z,69.10
2023-04-25T17:18:02.455Z,68.70
2023-04-25T17:20:32.612Z,68.67
2023-04-25T17:23:03.249Z,69.51
2023-04-25T17:25:33.893Z,69.05
2023-04-25T17:28:03.958Z,68.84
2023-04-25T17:30:34.888Z,68.82
2023-04-25T17:33:08.098Z,69.69
2023-04-25T17:35:38.196Z,69.72
2023-04-25T17:38:08.903Z,69.55
2023-04-25T17:40:38.976Z,69.63
2023-04-25T17:43:09.021Z,70.00
2023-04-25T17:45:39.065Z,70.24
2023-04-25T17:48:11.697Z,70.85
2023-04-25T17:50:42.287Z,69.73
2023-04-25T17:53:12.354Z,70.29
2023-04-25T17:55:43.831Z,71.79
2023-04-25T17:58:14.024Z,71.67
2023-04-25T18:00:44.404Z,71.18
2023-04-25T18:03:17.539Z,71.38
2023-04-25T18:05:47.642Z,71.02
2023-04-25T18:08:18.039Z,70.70
2023-04-25T18:10:48.259Z,71.54
2023-04-25T18:13:18.237Z,70.49
2023-04-25T18:15:48.402Z,70.67
2023-04-25T18:18:25.660Z,70.77
2023-04-25T18:20:55.983Z,72.26
2023-04-25T18:23:26.491Z,72.34
2023-04-25T18:25:56.489Z,72.54
2023-04-25T18:28:26.780Z,71.78
2023-04-25T18:30:57.020Z,71.93
2023-04-25T18:33:29.698Z,72.75
2023-04-25T18:36:00.166Z,71.57
2023-04-25T18:41:26.851Z,71.79
2023-04-25T18:43:53.623Z,73.06
2023-04-25T18:46:23.839Z,72.70
2023-04-25T18:48:56.828Z,73.01
2023-04-25T18:51:29.522Z,73.33
2023-04-25T18:53:59.793Z,73.42
2023-04-25T18:56:31.139Z,73.01
2023-04-25T18:59:01.163Z,72.20
2023-04-25T19:01:31.589Z,71.60
2023-04-25T19:04:06.653Z,71.74
2023-04-25T19:06:37.031Z,72.32
2023-04-25T19:09:08.063Z,72.87
2023-04-25T19:11:38.114Z,72.21
2023-04-25T19:14:08.170Z,72.34
2023-04-25T19:16:39.196Z,72.52
2023-04-25T19:19:12.640Z,72.79
2023-04-25T19:21:42.836Z,73.91
2023-04-25T19:24:13.451Z,73.76
2023-04-25T19:26:43.493Z,73.45
2023-04-25T19:29:15.500Z,73.20
2023-04-25T19:31:47.732Z,73.66
2023-04-25T19:34:20.392Z,74.65
2023-04-25T19:36:52.819Z,74.47
2023-04-25T19:39:23.105Z,74.35
2023-04-25T19:41:53.129Z,74.58
2023-04-25T19:44:23.304Z,74.51
2023-04-25T19:46:53.326Z,74.80
2023-04-25T19:49:26.019Z,74.18
2023-04-25T19:51:56.261Z,73.90
2023-04-25T19:54:26.220Z,73.76
2023-04-25T19:56:56.325Z,73.68
2023-04-25T19:59:26.400Z,74.37
2023-04-25T20:01:56.488Z,73.79
2023-04-25T20:04:29.267Z,73.66
2023-04-25T20:06:59.337Z,73.94
2023-04-25T20:09:29.454Z,73.85
2023-04-25T20:11:59.462Z,74.11
2023-04-25T20:14:30.867Z,73.92
2023-04-25T20:17:02.030Z,74.31
2023-04-25T20:19:34.647Z,74.36
2023-04-25T20:22:05.039Z,74.78
2023-04-25T20:24:35.178Z,75.19
2023-04-25T20:27:05.740Z,74.69
2023-04-25T20:29:36.204Z,74.88
2023-04-25T20:32:06.615Z,75.35
2023-04-25T20:34:39.469Z,75.41
2023-04-25T20:37:09.483Z,75.38
2023-04-25T20:39:39.754Z,75.68
2023-04-25T20:42:09.712Z,76.13
2023-04-25T20:44:40.927Z,76.13
2023-04-25T20:47:10.998Z,76.00
2023-04-25T20:49:43.601Z,75.89
2023-04-25T20:52:13.750Z,76.25
2023-04-25T20:54:44.415Z,76.13
2023-04-25T20:57:14.397Z,76.61
2023-04-25T20:59:44.961Z,76.44
2023-04-25T21:02:17.524Z,76.53
2023-04-25T21:04:50.250Z,77.34
2023-04-25T21:07:20.298Z,76.88
2023-04-25T21:09:50.286Z,76.66
2023-04-25T21:12:20.283Z,77.25
2023-04-25T21:14:50.296Z,77.80
2023-04-25T21:17:20.326Z,78.10
2023-04-25T21:19:53.076Z,78.19
2023-04-25T21:22:23.124Z,77.95
2023-04-25T21:24:54.412Z,77.99
2023-04-25T21:27:24.412Z,77.54
2023-04-25T21:29:54.488Z,77.71
2023-04-25T21:32:24.564Z,78.16
2023-04-25T21:34:57.281Z,78.31
2023-04-25T21:37:27.362Z,78.30
2023-04-25T21:40:00.322Z,78.35
2023-04-25T21:42:30.554Z,78.47
2023-04-25T21:45:00.694Z,78.69
2023-04-25T21:47:30.726Z,78.84
2023-04-25T21:50:04.311Z,79.37
2023-04-25T21:52:34.698Z,79.16
2023-04-25T21:55:04.762Z,78.96
2023-04-25T21:57:34.898Z,80.33
2023-04-25T22:00:04.988Z,80.52
2023-04-25T22:02:36.883Z,80.40
2023-04-25T22:05:10.603Z,80.45
2023-04-25T22:07:40.840Z,79.79
2023-04-25T22:10:11.851Z,79.79
2023-04-25T22:12:41.946Z,80.44
2023-04-25T22:15:13.014Z,80.12
2023-04-25T22:17:43.208Z,80.14
2023-04-25T22:20:17.287Z,80.44
2023-04-25T22:22:47.297Z,80.39
2023-04-25T22:25:18.212Z,80.35
2023-04-25T22:27:48.353Z,80.41
2023-04-25T22:30:18.602Z,80.77
2023-04-25T22:32:48.601Z,80.37
2023-04-25T22:35:21.145Z,80.23
2023-04-25T22:37:51.129Z,79.92
2023-04-25T22:40:21.288Z,80.66
2023-04-25T22:42:51.916Z,80.73
2023-04-25T22:45:22.122Z,80.63
2023-04-25T22:47:52.175Z,80.22
2023-04-25T22:50:25.287Z,80.74
2023-04-25T22:52:55.287Z,80.25
2023-04-25T22:55:26.631Z,80.44
2023-04-25T22:57:56.572Z,81.04
2023-04-25T23:00:29.124Z,81.68
2023-04-25T23:02:59.741Z,82.24
2023-04-25T23:05:33.370Z,81.84
2023-04-25T23:08:03.720Z,80.94
2023-04-25T23:10:33.647Z,81.22
2023-04-25T23:13:04.063Z,81.53
2023-04-25T23:15:35.001Z,82.15
2023-04-25T23:18:05.132Z,82.03
2023-04-25T23:20:37.716Z,81.72
2023-04-25T23:23:07.729Z,81.49
2023-04-25T23:25:41.927Z,82.05
2023-04-25T23:28:11.910Z,82.11
2023-04-25T23:30:41.886Z,81.79
2023-04-25T23:33:11.955Z,82.47
2023-04-25T23:35:44.572Z,83.04
2023-04-25T23:38:16.673Z,83.05
2023-04-25T23:40:46.678Z,82.70
2023-04-25T23:43:16.946Z,82.96
2023-04-25T23:45:47.507Z,83.04
2023-04-25T23:48:17.849Z,82.71
2023-04-25T23:50:50.377Z,82.03
2023-04-25T23:53:20.472Z,82.08
2023-04-25T23:55:50.511Z,82.10
2023-04-25T23:58:20.460Z,81.97
