createdAt,value
2019-05-03T00:00:11.358Z,990.16
2019-05-03T00:01:12.882Z,990.18
2019-05-03T00:02:12.293Z,990.12
2019-05-03T00:03:12.048Z,990.05
2019-05-03T00:04:12.025Z,990.09
2019-05-03T00:05:12.515Z,990.07
2019-05-03T00:06:12.069Z,990.10
2019-05-03T00:07:11.801Z,990.04
2019-05-03T00:08:12.329Z,990.09
2019-05-03T00:09:11.934Z,990.05
2019-05-03T00:10:12.737Z,990.00
2019-05-03T00:11:12.165Z,990.02
2019-05-03T00:12:12.505Z,989.99
2019-05-03T00:13:12.316Z,989.96
2019-05-03T00:14:12.321Z,989.97
2019-05-03T00:15:12.064Z,989.98
2019-05-03T00:16:12.096Z,989.94
2019-05-03T00:17:11.713Z,989.93
2019-05-03T00:18:11.738Z,989.96
2019-05-03T00:19:10.015Z,989.86
2019-05-03T00:20:11.680Z,989.94
2019-05-03T00:21:11.630Z,989.85
2019-05-03T00:22:09.793Z,989.88
2019-05-03T00:23:09.721Z,989.91
2019-05-03T00:24:09.671Z,989.88
2019-05-03T00:25:09.626Z,989.84
2019-05-03T00:26:09.513Z,989.86
2019-05-03T00:27:09.443Z,989.83
2019-05-03T00:28:09.377Z,989.83
2019-05-03T00:29:09.307Z,989.76
2019-05-03T00:30:09.244Z,989.80
2019-05-03T00:31:09.174Z,989.79
2019-05-03T00:32:09.093Z,989.79
2019-05-03T00:33:09.023Z,989.72
2019-05-03T00:34:08.961Z,989.70
2019-05-03T00:35:08.886Z,989.65
2019-05-03T00:36:08.822Z,989.69
2019-05-03T00:37:08.753Z,989.67
2019-05-03T00:38:08.663Z,989.61
2019-05-03T00:39:08.591Z,989.65
2019-05-03T00:40:08.544Z,989.64
2019-05-03T00:41:08.467Z,989.58
2019-05-03T00:42:08.385Z,989.64
2019-05-03T00:43:08.311Z,989.62
2019-05-03T00:44:08.262Z,989.64
2019-05-03T00:45:08.175Z,989.60
2019-05-03T00:46:08.110Z,989.57
2019-05-03T00:47:08.041Z,989.62
2019-05-03T00:48:07.974Z,989.54
2019-05-03T00:49:07.900Z,989.60
2019-05-03T00:50:07.814Z,989.58
2019-05-03T00:51:07.741Z,989.56
2019-05-03T00:52:07.675Z,989.55
2019-05-03T00:53:07.599Z,989.56
2019-05-03T00:54:07.540Z,989.57
2019-05-03T00:55:16.176Z,989.61
2019-05-03T00:56:07.393Z,989.59
2019-05-03T00:57:07.318Z,989.61
2019-05-03T00:58:07.266Z,989.60
2019-05-03T00:59:07.194Z,989.58
2019-05-03T01:00:07.118Z,989.54
2019-05-03T01:01:07.049Z,989.57
2019-05-03T01:02:06.965Z,989.57
2019-05-03T01:03:06.895Z,989.56
2019-05-03T01:04:06.834Z,989.55
2019-05-03T01:05:06.766Z,989.51
2019-05-03T01:06:06.677Z,989.54
2019-05-03T01:07:06.616Z,989.51
2019-05-03T01:08:06.552Z,989.50
2019-05-03T01:09:06.471Z,989.49
2019-05-03T01:10:06.412Z,989.45
2019-05-03T01:11:06.337Z,989.48
2019-05-03T01:12:06.255Z,989.49
2019-05-03T01:13:06.187Z,989.47
2019-05-03T01:14:06.127Z,989.46
2019-05-03T01:15:06.057Z,989.52
2019-05-03T01:16:05.985Z,989.46
2019-05-03T01:17:05.915Z,989.48
2019-05-03T01:18:05.830Z,989.48
2019-05-03T01:19:05.761Z,989.46
2019-05-03T01:20:05.689Z,989.40
2019-05-03T01:21:05.621Z,989.45
2019-05-03T01:22:05.563Z,989.44
2019-05-03T01:23:05.493Z,989.46
2019-05-03T01:24:05.433Z,989.44
2019-05-03T01:25:05.350Z,989.43
2019-05-03T01:26:05.265Z,989.47
2019-05-03T01:27:05.193Z,989.46
2019-05-03T01:28:05.139Z,989.49
2019-05-03T01:29:05.063Z,989.41
2019-05-03T01:30:04.977Z,989.49
2019-05-03T01:31:04.905Z,989.43
2019-05-03T01:32:04.836Z,989.44
2019-05-03T01:33:04.796Z,989.36
2019-05-03T01:34:04.709Z,989.39
2019-05-03T01:35:04.640Z,989.35
2019-05-03T01:36:04.563Z,989.37
2019-05-03T01:37:04.498Z,989.38
2019-05-03T01:38:04.411Z,989.37
2019-05-03T01:39:04.339Z,989.36
2019-05-03T01:40:04.272Z,989.36
2019-05-03T01:41:04.204Z,989.30
2019-05-03T01:42:04.279Z,989.32
2019-05-03T01:43:04.068Z,989.29
2019-05-03T01:44:03.989Z,989.28
2019-05-03T01:45:03.918Z,989.33
2019-05-03T01:46:03.879Z,989.30
2019-05-03T01:47:03.785Z,989.33
2019-05-03T01:48:03.721Z,989.32
2019-05-03T01:49:03.652Z,989.32
2019-05-03T01:50:03.561Z,989.28
2019-05-03T01:51:03.495Z,989.27
2019-05-03T01:52:03.421Z,989.25
2019-05-03T01:53:03.354Z,989.23
2019-05-03T01:54:03.289Z,989.17
2019-05-03T01:55:03.501Z,989.18
2019-05-03T01:56:03.699Z,989.21
2019-05-03T01:57:03.090Z,989.16
2019-05-03T01:58:02.995Z,989.13
2019-05-03T01:59:02.922Z,989.15
2019-05-03T02:00:02.975Z,989.16
2019-05-03T02:01:02.925Z,989.17
2019-05-03T02:02:02.707Z,989.08
2019-05-03T02:03:02.643Z,989.12
2019-05-03T02:04:02.987Z,989.11
2019-05-03T02:05:02.621Z,989.07
2019-05-03T02:06:02.498Z,989.08
2019-05-03T02:07:02.405Z,989.08
2019-05-03T02:08:02.303Z,989.01
2019-05-03T02:09:02.222Z,989.06
2019-05-03T02:10:02.785Z,989.09
2019-05-03T02:11:02.282Z,989.03
2019-05-03T02:12:02.214Z,988.99
2019-05-03T02:13:01.949Z,989.03
2019-05-03T02:14:01.873Z,988.99
2019-05-03T02:15:02.465Z,988.98
2019-05-03T02:16:02.259Z,988.98
2019-05-03T02:17:01.895Z,989.02
2019-05-03T02:18:02.681Z,988.93
2019-05-03T02:19:02.465Z,988.98
2019-05-03T02:20:02.324Z,988.92
2019-05-03T02:21:01.764Z,988.96
2019-05-03T02:22:02.890Z,988.96
2019-05-03T02:23:02.822Z,988.94
2019-05-03T02:24:02.590Z,988.91
2019-05-03T02:25:01.769Z,988.85
2019-05-03T02:26:02.919Z,988.86
2019-05-03T02:27:02.164Z,988.89
2019-05-03T02:28:01.917Z,988.88
2019-05-03T02:29:01.837Z,988.83
2019-05-03T02:30:03.070Z,988.83
2019-05-03T02:31:03.255Z,988.84
2019-05-03T02:32:03.102Z,988.83
2019-05-03T02:33:03.704Z,988.81
2019-05-03T02:34:03.265Z,988.81
2019-05-03T02:35:02.553Z,988.78
2019-05-03T02:36:03.284Z,988.73
2019-05-03T02:37:02.860Z,988.73
2019-05-03T02:38:00.154Z,988.73
2019-05-03T02:39:02.694Z,988.71
2019-05-03T02:40:00.014Z,988.72
2019-05-03T02:41:02.697Z,988.69
2019-05-03T02:42:07.876Z,988.71
2019-05-03T02:42:59.813Z,988.70
2019-05-03T02:43:59.746Z,988.67
2019-05-03T02:44:59.672Z,988.65
2019-05-03T02:45:59.588Z,988.68
2019-05-03T02:46:59.515Z,988.55
2019-05-03T02:47:59.463Z,988.64
2019-05-03T02:48:59.396Z,988.56
2019-05-03T02:49:59.305Z,988.61
2019-05-03T02:51:00.188Z,988.52
2019-05-03T02:51:59.203Z,988.57
2019-05-03T02:52:59.094Z,988.57
2019-05-03T02:53:59.032Z,988.56
2019-05-03T02:54:58.957Z,988.54
2019-05-03T02:56:13.948Z,988.56
2019-05-03T02:56:58.820Z,988.54
2019-05-03T02:57:58.733Z,988.47
2019-05-03T02:58:58.663Z,988.52
2019-05-03T02:59:58.605Z,988.49
2019-05-03T03:00:58.519Z,988.49
2019-05-03T03:01:58.464Z,988.46
2019-05-03T03:02:58.391Z,988.48
2019-05-03T03:03:58.309Z,988.42
2019-05-03T03:04:58.237Z,988.46
2019-05-03T03:05:58.180Z,988.47
2019-05-03T03:06:58.124Z,988.44
2019-05-03T03:07:58.040Z,988.39
2019-05-03T03:08:57.968Z,988.41
2019-05-03T03:09:57.879Z,988.31
2019-05-03T03:10:57.817Z,988.34
2019-05-03T03:11:57.749Z,988.32
2019-05-03T03:12:57.685Z,988.28
2019-05-03T03:13:57.599Z,988.30
2019-05-03T03:14:57.528Z,988.26
2019-05-03T03:15:57.456Z,988.25
2019-05-03T03:16:57.396Z,988.20
2019-05-03T03:17:57.326Z,988.19
2019-05-03T03:18:57.257Z,988.19
2019-05-03T03:19:57.172Z,988.15
2019-05-03T03:20:57.100Z,988.17
2019-05-03T03:21:57.041Z,988.10
2019-05-03T03:22:56.970Z,988.08
2019-05-03T03:23:56.912Z,988.12
2019-05-03T03:24:56.831Z,988.10
2019-05-03T03:25:56.749Z,988.12
2019-05-03T03:26:56.687Z,988.08
2019-05-03T03:27:56.603Z,988.06
2019-05-03T03:28:56.530Z,988.08
2019-05-03T03:29:56.468Z,988.11
2019-05-03T03:30:57.543Z,988.01
2019-05-03T03:31:58.181Z,988.02
2019-05-03T03:32:57.724Z,988.01
2019-05-03T03:33:59.132Z,988.00
2019-05-03T03:35:02.726Z,988.00
2019-05-03T03:36:01.043Z,987.99
2019-05-03T03:37:04.328Z,988.00
2019-05-03T03:37:56.088Z,988.01
2019-05-03T03:38:55.819Z,988.00
2019-05-03T03:39:56.243Z,987.92
2019-05-03T03:40:58.756Z,988.01
2019-05-03T03:41:55.950Z,988.03
2019-05-03T03:42:55.848Z,987.96
2019-05-03T03:43:55.881Z,987.91
2019-05-03T03:44:56.352Z,987.84
2019-05-03T03:45:55.759Z,987.88
2019-05-03T03:46:56.150Z,987.95
2019-05-03T03:47:56.412Z,987.89
2019-05-03T03:48:55.900Z,987.85
2019-05-03T03:49:55.351Z,987.93
2019-05-03T03:50:56.095Z,987.98
2019-05-03T03:51:56.382Z,987.94
2019-05-03T03:52:55.815Z,987.89
2019-05-03T03:53:55.722Z,987.93
2019-05-03T03:54:55.426Z,987.92
2019-05-03T03:55:56.367Z,987.90
2019-05-03T03:57:03.327Z,987.92
2019-05-03T03:57:55.638Z,987.95
2019-05-03T03:58:55.551Z,987.94
2019-05-03T03:59:56.299Z,987.94
2019-05-03T04:00:55.520Z,987.89
2019-05-03T04:01:55.089Z,987.85
2019-05-03T04:02:55.319Z,987.89
2019-05-03T04:03:56.153Z,987.92
2019-05-03T04:04:56.221Z,987.92
2019-05-03T04:05:55.554Z,987.86
2019-05-03T04:06:58.513Z,987.91
2019-05-03T04:07:56.133Z,987.89
2019-05-03T04:08:56.083Z,987.89
2019-05-03T04:09:56.072Z,987.92
2019-05-03T04:10:55.855Z,987.94
2019-05-03T04:11:53.486Z,987.84
2019-05-03T04:12:55.707Z,987.89
2019-05-03T04:13:55.771Z,987.90
2019-05-03T04:14:55.996Z,987.87
2019-05-03T04:15:55.916Z,987.86
2019-05-03T04:16:53.110Z,987.80
2019-05-03T04:17:53.071Z,987.83
2019-05-03T04:18:55.137Z,987.81
2019-05-03T04:19:52.911Z,987.84
2019-05-03T04:20:52.842Z,987.81
2019-05-03T04:21:52.753Z,987.80
2019-05-03T04:22:52.683Z,987.84
2019-05-03T04:23:55.496Z,987.75
2019-05-03T04:24:55.112Z,987.68
2019-05-03T04:25:52.474Z,987.78
2019-05-03T04:26:52.399Z,987.75
2019-05-03T04:27:52.330Z,987.66
2019-05-03T04:28:52.256Z,987.65
2019-05-03T04:29:52.204Z,987.67
2019-05-03T04:30:52.119Z,987.73
2019-05-03T04:31:52.056Z,987.66
2019-05-03T04:32:51.983Z,987.65
2019-05-03T04:33:51.900Z,987.65
2019-05-03T04:34:51.826Z,987.67
2019-05-03T04:35:51.757Z,987.70
2019-05-03T04:36:51.684Z,987.74
2019-05-03T04:37:51.629Z,987.75
2019-05-03T04:38:51.549Z,987.76
2019-05-03T04:39:51.468Z,987.70
2019-05-03T04:40:51.399Z,987.75
2019-05-03T04:41:51.333Z,987.74
2019-05-03T04:42:51.266Z,987.74
2019-05-03T04:43:51.206Z,987.73
2019-05-03T04:44:51.126Z,987.70
2019-05-03T04:45:51.049Z,987.72
2019-05-03T04:46:50.970Z,987.74
2019-05-03T04:47:50.906Z,987.69
2019-05-03T04:48:50.841Z,987.78
2019-05-03T04:49:50.752Z,987.78
2019-05-03T04:50:50.686Z,987.82
2019-05-03T04:51:50.614Z,987.77
2019-05-03T04:52:50.540Z,987.74
2019-05-03T04:53:50.475Z,987.73
2019-05-03T04:54:50.407Z,987.76
2019-05-03T04:55:50.327Z,987.85
2019-05-03T04:56:50.269Z,987.78
2019-05-03T04:57:50.681Z,987.83
2019-05-03T04:58:50.122Z,987.84
2019-05-03T04:59:50.057Z,987.76
2019-05-03T05:00:49.981Z,987.69
2019-05-03T05:01:49.900Z,987.74
2019-05-03T05:02:49.819Z,987.73
2019-05-03T05:03:49.750Z,987.75
2019-05-03T05:04:49.685Z,987.85
2019-05-03T05:05:49.632Z,987.79
2019-05-03T05:06:49.544Z,987.84
2019-05-03T05:07:49.509Z,987.91
2019-05-03T05:08:49.405Z,987.92
2019-05-03T05:09:49.317Z,987.92
2019-05-03T05:10:49.251Z,987.89
2019-05-03T05:11:49.193Z,987.87
2019-05-03T05:12:49.133Z,987.90
2019-05-03T05:13:49.037Z,987.84
2019-05-03T05:14:48.964Z,987.84
2019-05-03T05:15:48.893Z,987.82
2019-05-03T05:16:48.843Z,987.87
2019-05-03T05:17:48.763Z,987.83
2019-05-03T05:18:48.690Z,987.86
2019-05-03T05:19:48.606Z,987.86
2019-05-03T05:20:48.536Z,987.88
2019-05-03T05:21:48.496Z,987.85
2019-05-03T05:22:48.438Z,987.86
2019-05-03T05:23:48.333Z,987.81
2019-05-03T05:24:48.272Z,987.87
2019-05-03T05:25:48.178Z,987.92
2019-05-03T05:26:48.108Z,987.79
2019-05-03T05:27:49.468Z,987.87
2019-05-03T05:28:48.001Z,987.93
2019-05-03T05:29:47.890Z,987.91
2019-05-03T05:30:47.820Z,987.87
2019-05-03T05:31:47.748Z,987.87
2019-05-03T05:32:47.678Z,987.85
2019-05-03T05:33:47.616Z,987.92
2019-05-03T05:34:47.546Z,987.89
2019-05-03T05:35:47.474Z,987.93
2019-05-03T05:36:47.403Z,987.89
2019-05-03T05:37:47.334Z,987.88
2019-05-03T05:38:47.249Z,987.86
2019-05-03T05:39:47.191Z,987.85
2019-05-03T05:40:47.106Z,987.82
2019-05-03T05:41:47.051Z,987.81
2019-05-03T05:42:46.981Z,987.75
2019-05-03T05:43:46.891Z,987.75
2019-05-03T05:44:46.825Z,987.78
2019-05-03T05:45:46.754Z,987.79
2019-05-03T05:46:46.687Z,987.80
2019-05-03T05:47:46.614Z,987.86
2019-05-03T05:48:46.547Z,987.79
2019-05-03T05:49:46.460Z,987.83
2019-05-03T05:50:46.406Z,987.79
2019-05-03T05:51:46.334Z,987.86
2019-05-03T05:52:46.246Z,987.77
2019-05-03T05:53:46.188Z,987.78
2019-05-03T05:54:46.113Z,987.79
2019-05-03T05:55:46.047Z,987.82
2019-05-03T05:56:45.976Z,987.83
2019-05-03T05:57:45.888Z,987.78
2019-05-03T05:58:45.821Z,987.78
2019-05-03T05:59:45.782Z,987.77
2019-05-03T06:00:45.692Z,987.76
2019-05-03T06:01:45.768Z,987.72
2019-05-03T06:02:45.532Z,987.72
2019-05-03T06:03:45.466Z,987.74
2019-05-03T06:04:45.392Z,987.68
2019-05-03T06:05:45.326Z,987.69
2019-05-03T06:06:45.309Z,987.72
2019-05-03T06:07:45.186Z,987.68
2019-05-03T06:08:45.117Z,987.69
2019-05-03T06:09:45.032Z,987.74
2019-05-03T06:10:45.200Z,987.82
2019-05-03T06:11:45.067Z,987.78
2019-05-03T06:12:45.432Z,987.82
2019-05-03T06:13:44.755Z,987.87
2019-05-03T06:14:45.315Z,987.80
2019-05-03T06:15:44.807Z,987.80
2019-05-03T06:16:45.164Z,987.77
2019-05-03T06:17:45.051Z,987.80
2019-05-03T06:18:45.229Z,987.78
2019-05-03T06:19:44.889Z,987.79
2019-05-03T06:20:45.172Z,987.79
2019-05-03T06:21:44.813Z,987.80
2019-05-03T06:22:44.783Z,987.81
2019-05-03T06:23:45.129Z,987.74
2019-05-03T06:24:45.229Z,987.76
2019-05-03T06:25:45.344Z,987.79
2019-05-03T06:26:44.315Z,987.81
2019-05-03T06:27:44.966Z,987.87
2019-05-03T06:28:44.980Z,987.80
2019-05-03T06:29:45.375Z,987.85
2019-05-03T06:30:45.310Z,987.80
2019-05-03T06:31:44.598Z,987.75
2019-05-03T06:32:44.846Z,987.78
2019-05-03T06:33:45.062Z,987.77
2019-05-03T06:34:45.382Z,987.78
2019-05-03T06:35:44.576Z,987.73
2019-05-03T06:36:44.273Z,987.71
2019-05-03T06:37:43.027Z,987.69
2019-05-03T06:38:44.610Z,987.71
2019-05-03T06:39:42.914Z,987.71
2019-05-03T06:40:44.710Z,987.78
2019-05-03T06:41:44.550Z,987.74
2019-05-03T06:42:52.429Z,987.75
2019-05-03T06:43:45.110Z,987.77
2019-05-03T06:44:42.536Z,987.77
2019-05-03T06:45:46.663Z,987.86
2019-05-03T06:46:42.387Z,987.80
2019-05-03T06:47:45.999Z,987.85
2019-05-03T06:48:44.320Z,987.77
2019-05-03T06:49:44.957Z,987.87
2019-05-03T06:50:42.092Z,987.81
2019-05-03T06:51:45.634Z,987.84
2019-05-03T06:52:41.953Z,987.82
2019-05-03T06:53:46.589Z,987.85
2019-05-03T06:54:41.822Z,987.90
2019-05-03T06:55:45.574Z,987.79
2019-05-03T06:56:41.678Z,987.87
2019-05-03T06:57:45.628Z,987.86
2019-05-03T06:58:41.530Z,987.84
2019-05-03T06:59:41.448Z,987.91
2019-05-03T07:00:41.374Z,987.97
2019-05-03T07:01:41.317Z,988.01
2019-05-03T07:02:41.249Z,987.98
2019-05-03T07:03:41.170Z,988.05
2019-05-03T07:04:41.092Z,988.07
2019-05-03T07:05:41.033Z,988.10
2019-05-03T07:06:40.981Z,988.12
2019-05-03T07:07:40.895Z,988.13
2019-05-03T07:08:40.823Z,988.18
2019-05-03T07:09:40.736Z,988.21
2019-05-03T07:10:40.700Z,988.18
2019-05-03T07:11:40.595Z,988.19
2019-05-03T07:12:40.525Z,988.20
2019-05-03T07:13:40.469Z,988.25
2019-05-03T07:14:40.401Z,988.28
2019-05-03T07:15:40.325Z,988.29
2019-05-03T07:16:40.257Z,988.33
2019-05-03T07:17:40.179Z,988.25
2019-05-03T07:18:40.113Z,988.31
2019-05-03T07:19:40.040Z,988.34
2019-05-03T07:20:39.969Z,988.33
2019-05-03T07:21:39.882Z,988.37
2019-05-03T07:22:39.813Z,988.38
2019-05-03T07:23:39.752Z,988.34
2019-05-03T07:24:40.912Z,988.37
2019-05-03T07:25:39.620Z,988.30
2019-05-03T07:26:39.541Z,988.32
2019-05-03T07:27:39.458Z,988.44
2019-05-03T07:28:47.109Z,988.37
2019-05-03T07:29:39.338Z,988.40
2019-05-03T07:30:39.259Z,988.45
2019-05-03T07:31:39.185Z,988.35
2019-05-03T07:32:39.112Z,988.45
2019-05-03T07:33:39.052Z,988.42
2019-05-03T07:34:38.968Z,988.43
2019-05-03T07:35:38.904Z,988.46
2019-05-03T07:36:38.833Z,988.44
2019-05-03T07:37:38.758Z,988.43
2019-05-03T07:38:38.679Z,988.48
2019-05-03T07:39:38.611Z,988.49
2019-05-03T07:40:38.542Z,988.49
2019-05-03T07:41:38.478Z,988.48
2019-05-03T07:42:38.451Z,988.46
2019-05-03T07:43:38.346Z,988.47
2019-05-03T07:44:38.268Z,988.49
2019-05-03T07:45:38.184Z,988.47
2019-05-03T07:46:38.111Z,988.54
2019-05-03T07:47:38.040Z,988.53
2019-05-03T07:48:37.973Z,988.55
2019-05-03T07:49:37.910Z,988.54
2019-05-03T07:50:37.846Z,988.54
2019-05-03T07:51:37.764Z,988.52
2019-05-03T07:52:37.691Z,988.59
2019-05-03T07:53:37.639Z,988.56
2019-05-03T07:54:37.556Z,988.53
2019-05-03T07:55:37.491Z,988.55
2019-05-03T07:56:37.425Z,988.59
2019-05-03T07:57:37.336Z,988.52
2019-05-03T07:58:37.267Z,988.60
2019-05-03T07:59:37.193Z,988.54
2019-05-03T08:00:37.127Z,988.60
2019-05-03T08:01:37.066Z,988.57
2019-05-03T08:02:37.050Z,988.62
2019-05-03T08:03:36.930Z,988.63
2019-05-03T08:04:36.854Z,988.65
2019-05-03T08:05:36.773Z,988.60
2019-05-03T08:06:36.719Z,988.65
2019-05-03T08:07:36.647Z,988.67
2019-05-03T08:08:36.576Z,988.65
2019-05-03T08:09:36.491Z,988.62
2019-05-03T08:10:36.419Z,988.67
2019-05-03T08:11:36.349Z,988.63
2019-05-03T08:12:36.293Z,988.63
2019-05-03T08:13:36.225Z,988.65
2019-05-03T08:14:36.153Z,988.65
2019-05-03T08:15:36.095Z,988.61
2019-05-03T08:16:36.008Z,988.59
2019-05-03T08:17:35.930Z,988.60
2019-05-03T08:18:35.857Z,988.57
2019-05-03T08:19:36.097Z,988.59
2019-05-03T08:20:35.717Z,988.58
2019-05-03T08:21:37.684Z,988.52
2019-05-03T08:22:35.584Z,988.54
2019-05-03T08:23:35.687Z,988.51
2019-05-03T08:24:35.437Z,988.55
2019-05-03T08:25:35.562Z,988.53
2019-05-03T08:26:35.309Z,988.57
2019-05-03T08:27:35.466Z,988.53
2019-05-03T08:28:35.199Z,988.58
2019-05-03T08:29:35.371Z,988.51
2019-05-03T08:30:35.428Z,988.53
2019-05-03T08:31:35.422Z,988.50
2019-05-03T08:32:35.369Z,988.51
2019-05-03T08:33:35.531Z,988.54
2019-05-03T08:34:34.972Z,988.48
2019-05-03T08:35:35.555Z,988.43
2019-05-03T08:36:34.978Z,988.48
2019-05-03T08:37:34.996Z,988.41
2019-05-03T08:38:34.583Z,988.47
2019-05-03T08:39:35.601Z,988.46
2019-05-03T08:40:35.029Z,988.50
2019-05-03T08:41:35.199Z,988.42
2019-05-03T08:42:35.158Z,988.42
2019-05-03T08:43:35.786Z,988.47
2019-05-03T08:44:35.365Z,988.41
2019-05-03T08:45:34.688Z,988.38
2019-05-03T08:46:35.590Z,988.41
2019-05-03T08:47:34.497Z,988.51
2019-05-03T08:48:35.494Z,988.50
2019-05-03T08:49:34.773Z,988.44
2019-05-03T08:50:34.791Z,988.45
2019-05-03T08:51:35.217Z,988.49
2019-05-03T08:52:34.778Z,988.53
2019-05-03T08:53:35.584Z,988.47
2019-05-03T08:54:34.726Z,988.51
2019-05-03T08:55:35.055Z,988.45
2019-05-03T08:56:34.874Z,988.53
2019-05-03T08:57:35.298Z,988.48
2019-05-03T08:58:34.807Z,988.48
2019-05-03T08:59:32.995Z,988.48
2019-05-03T09:00:32.923Z,988.46
2019-05-03T09:01:32.852Z,988.58
2019-05-03T09:02:34.466Z,988.56
2019-05-03T09:03:36.363Z,988.55
2019-05-03T09:04:37.424Z,988.57
2019-05-03T09:05:32.572Z,988.57
2019-05-03T09:06:32.511Z,988.57
2019-05-03T09:07:32.440Z,988.65
2019-05-03T09:08:32.351Z,988.67
2019-05-03T09:09:34.720Z,988.60
2019-05-03T09:10:32.225Z,988.62
2019-05-03T09:11:34.824Z,988.61
2019-05-03T09:12:32.069Z,988.66
2019-05-03T09:13:32.001Z,988.61
2019-05-03T09:14:41.463Z,988.73
2019-05-03T09:15:31.859Z,988.60
2019-05-03T09:16:31.798Z,988.62
2019-05-03T09:17:31.731Z,988.67
2019-05-03T09:18:31.659Z,988.72
2019-05-03T09:19:31.586Z,988.69
2019-05-03T09:20:32.457Z,988.70
2019-05-03T09:21:31.435Z,988.74
2019-05-03T09:22:31.379Z,988.72
2019-05-03T09:23:31.296Z,988.68
2019-05-03T09:24:31.237Z,988.72
2019-05-03T09:25:31.166Z,988.82
2019-05-03T09:26:31.083Z,988.87
2019-05-03T09:27:31.012Z,988.78
2019-05-03T09:28:30.954Z,988.87
2019-05-03T09:29:41.081Z,988.87
2019-05-03T09:30:30.830Z,988.89
2019-05-03T09:31:30.742Z,989.01
2019-05-03T09:32:30.663Z,988.96
2019-05-03T09:33:30.591Z,989.07
2019-05-03T09:34:30.530Z,989.02
2019-05-03T09:35:35.293Z,989.02
2019-05-03T09:36:30.379Z,989.06
2019-05-03T09:37:30.307Z,989.10
2019-05-03T09:38:30.235Z,989.04
2019-05-03T09:39:30.161Z,989.21
2019-05-03T09:40:30.106Z,989.12
2019-05-03T09:41:30.039Z,989.13
2019-05-03T09:42:29.955Z,989.16
2019-05-03T09:43:29.886Z,989.25
2019-05-03T09:44:29.827Z,989.10
2019-05-03T09:45:29.765Z,989.20
2019-05-03T09:46:29.682Z,989.20
2019-05-03T09:47:29.613Z,989.24
2019-05-03T09:48:29.534Z,989.28
2019-05-03T09:49:29.461Z,989.30
2019-05-03T09:50:29.391Z,989.23
2019-05-03T09:51:29.322Z,989.26
2019-05-03T09:52:29.272Z,989.36
2019-05-03T09:53:29.189Z,989.28
2019-05-03T09:54:29.120Z,989.35
2019-05-03T09:55:29.050Z,989.35
2019-05-03T09:56:28.963Z,989.41
2019-05-03T09:57:28.897Z,989.44
2019-05-03T09:58:28.835Z,989.35
2019-05-03T09:59:28.766Z,989.33
2019-05-03T10:00:28.683Z,989.29
2019-05-03T10:01:28.609Z,989.37
2019-05-03T10:02:28.541Z,989.32
2019-05-03T10:03:28.469Z,989.28
2019-05-03T10:04:28.413Z,989.33
2019-05-03T10:05:28.340Z,989.39
2019-05-03T10:06:28.270Z,989.34
2019-05-03T10:07:28.198Z,989.34
2019-05-03T10:08:28.111Z,989.36
2019-05-03T10:09:28.052Z,989.34
2019-05-03T10:10:27.973Z,989.42
2019-05-03T10:11:27.901Z,989.33
2019-05-03T10:12:27.844Z,989.34
2019-05-03T10:13:27.778Z,989.34
2019-05-03T10:14:27.685Z,989.35
2019-05-03T10:15:27.626Z,989.24
2019-05-03T10:16:27.580Z,989.35
2019-05-03T10:17:27.487Z,989.33
2019-05-03T10:18:27.417Z,989.26
2019-05-03T10:19:37.076Z,989.42
2019-05-03T10:20:27.264Z,989.26
2019-05-03T10:21:27.189Z,989.31
2019-05-03T10:22:27.117Z,989.30
2019-05-03T10:23:27.058Z,989.36
2019-05-03T10:24:26.989Z,989.33
2019-05-03T10:25:26.915Z,989.33
2019-05-03T10:26:26.914Z,989.29
2019-05-03T10:27:26.772Z,989.29
2019-05-03T10:28:26.691Z,989.32
2019-05-03T10:29:26.618Z,989.33
2019-05-03T10:30:26.561Z,989.24
2019-05-03T10:31:26.490Z,989.30
2019-05-03T10:32:26.407Z,989.20
2019-05-03T10:33:26.336Z,989.30
2019-05-03T10:34:26.261Z,989.27
2019-05-03T10:35:26.234Z,989.31
2019-05-03T10:36:26.142Z,989.25
2019-05-03T10:37:26.060Z,989.33
2019-05-03T10:38:25.977Z,989.29
2019-05-03T10:39:26.344Z,989.22
2019-05-03T10:40:25.856Z,989.31
2019-05-03T10:41:25.772Z,989.25
2019-05-03T10:42:25.705Z,989.24
2019-05-03T10:43:25.633Z,989.22
2019-05-03T10:44:25.551Z,989.25
2019-05-03T10:45:27.941Z,989.24
2019-05-03T10:46:25.421Z,989.19
2019-05-03T10:47:25.532Z,989.27
2019-05-03T10:48:25.263Z,989.20
2019-05-03T10:49:25.188Z,989.13
2019-05-03T10:50:25.377Z,989.10
2019-05-03T10:51:25.055Z,989.13
2019-05-03T10:52:25.770Z,989.12
2019-05-03T10:53:24.923Z,989.10
2019-05-03T10:54:24.844Z,989.04
2019-05-03T10:55:25.093Z,989.03
2019-05-03T10:56:26.854Z,989.04
2019-05-03T10:57:24.882Z,989.01
2019-05-03T10:58:25.026Z,988.97
2019-05-03T10:59:24.896Z,988.98
2019-05-03T11:00:42.432Z,988.99
2019-05-03T11:01:24.998Z,988.91
2019-05-03T11:02:25.322Z,988.93
2019-05-03T11:03:24.193Z,988.96
2019-05-03T11:04:24.135Z,988.92
2019-05-03T11:05:24.067Z,988.96
2019-05-03T11:06:25.471Z,988.92
2019-05-03T11:07:25.700Z,988.98
2019-05-03T11:08:23.837Z,988.99
2019-05-03T11:09:25.940Z,988.99
2019-05-03T11:10:25.261Z,988.92
2019-05-03T11:11:25.767Z,988.96
2019-05-03T11:12:25.376Z,988.91
2019-05-03T11:13:26.284Z,988.83
2019-05-03T11:14:25.312Z,988.91
2019-05-03T11:15:25.685Z,988.85
2019-05-03T11:16:25.378Z,988.85
2019-05-03T11:17:23.203Z,988.87
2019-05-03T11:18:25.166Z,988.86
2019-05-03T11:19:25.191Z,988.90
2019-05-03T11:20:29.056Z,988.85
2019-05-03T11:21:30.807Z,988.85
2019-05-03T11:22:22.845Z,988.82
2019-05-03T11:23:22.773Z,988.79
2019-05-03T11:24:25.047Z,988.71
2019-05-03T11:25:24.858Z,988.70
2019-05-03T11:26:22.571Z,988.77
2019-05-03T11:27:22.509Z,988.77
2019-05-03T11:28:22.429Z,988.71
2019-05-03T11:29:22.353Z,988.69
2019-05-03T11:30:22.276Z,988.68
2019-05-03T11:31:22.209Z,988.72
2019-05-03T11:32:22.151Z,988.68
2019-05-03T11:33:22.080Z,988.66
2019-05-03T11:34:22.751Z,988.65
2019-05-03T11:35:21.932Z,988.65
2019-05-03T11:36:21.871Z,988.65
2019-05-03T11:37:21.807Z,988.58
2019-05-03T11:38:21.786Z,988.56
2019-05-03T11:39:21.658Z,988.54
2019-05-03T11:40:21.574Z,988.47
2019-05-03T11:41:30.234Z,988.53
2019-05-03T11:42:21.446Z,988.44
2019-05-03T11:43:21.377Z,988.48
2019-05-03T11:44:21.293Z,988.40
2019-05-03T11:45:21.224Z,988.38
2019-05-03T11:46:21.155Z,988.37
2019-05-03T11:47:21.084Z,988.38
2019-05-03T11:48:21.031Z,988.32
2019-05-03T11:49:20.957Z,988.24
2019-05-03T11:50:20.872Z,988.31
2019-05-03T11:51:20.807Z,988.34
2019-05-03T11:52:20.748Z,988.29
2019-05-03T11:53:20.688Z,988.29
2019-05-03T11:54:20.609Z,988.21
2019-05-03T11:55:20.535Z,988.22
2019-05-03T11:56:20.457Z,988.17
2019-05-03T11:57:20.391Z,988.16
2019-05-03T11:58:20.317Z,988.15
2019-05-03T11:59:20.248Z,988.19
2019-05-03T12:00:20.191Z,988.11
2019-05-03T12:01:20.560Z,988.12
2019-05-03T12:02:20.056Z,988.09
2019-05-03T12:03:19.987Z,988.00
2019-05-03T12:04:19.906Z,987.99
2019-05-03T12:05:19.857Z,987.98
2019-05-03T12:06:19.778Z,988.02
2019-05-03T12:07:19.714Z,987.91
2019-05-03T12:08:19.630Z,987.78
2019-05-03T12:09:19.558Z,987.81
2019-05-03T12:10:32.745Z,987.87
2019-05-03T12:11:19.417Z,987.93
2019-05-03T12:12:19.467Z,987.76
2019-05-03T12:13:19.293Z,987.78
2019-05-03T12:14:19.219Z,987.82
2019-05-03T12:15:19.147Z,987.81
2019-05-03T12:16:25.029Z,987.65
2019-05-03T12:17:26.181Z,987.73
2019-05-03T12:18:19.343Z,987.73
2019-05-03T12:19:22.770Z,987.75
2019-05-03T12:20:20.252Z,987.72
2019-05-03T12:21:20.423Z,987.60
2019-05-03T12:22:19.268Z,987.44
2019-05-03T12:23:19.149Z,987.55
2019-05-03T12:24:19.236Z,987.49
2019-05-03T12:25:19.227Z,987.51
2019-05-03T12:26:18.961Z,987.43
2019-05-03T12:27:18.312Z,987.45