createdAt,value
2022-09-17T00:02:42.726Z,67.77
2022-09-17T00:09:11.436Z,68.01
2022-09-17T00:14:11.096Z,67.36
2022-09-17T00:19:12.426Z,68.38
2022-09-17T00:24:11.161Z,67.67
2022-09-17T00:29:11.035Z,68.72
2022-09-17T00:34:10.905Z,67.97
2022-09-17T00:39:10.900Z,68.52
2022-09-17T00:44:10.791Z,69.40
2022-09-17T00:49:10.701Z,69.43
2022-09-17T00:54:10.589Z,68.76
2022-09-17T00:59:13.720Z,69.30
2022-09-17T01:04:10.467Z,69.53
2022-09-17T01:09:10.459Z,70.55
2022-09-17T01:17:39.244Z,70.55
2022-09-17T01:22:39.114Z,70.92
2022-09-17T01:27:42.445Z,71.36
2022-09-17T01:32:39.880Z,71.77
2022-09-17T01:37:38.761Z,71.33
2022-09-17T01:42:38.816Z,71.23
2022-09-17T01:49:09.806Z,70.52
2022-09-17T01:54:09.673Z,71.33
2022-09-17T01:59:09.660Z,72.72
2022-09-17T02:04:09.581Z,72.69
2022-09-17T02:09:13.679Z,71.12
2022-09-17T02:14:10.316Z,72.48
2022-09-17T02:19:09.275Z,73.63
2022-09-17T02:24:09.143Z,73.02
2022-09-17T02:29:09.245Z,71.97
2022-09-17T02:34:09.234Z,72.89
2022-09-17T02:39:12.036Z,72.69
2022-09-17T02:44:08.991Z,74.69
2022-09-17T02:49:09.120Z,75.20
2022-09-17T02:54:08.686Z,73.70
2022-09-17T02:59:08.641Z,74.04
2022-09-17T03:04:08.571Z,73.84
2022-09-17T03:09:08.790Z,74.45
2022-09-17T03:14:08.490Z,74.24
2022-09-17T03:19:08.487Z,75.09
2022-09-17T03:24:08.364Z,77.17
2022-09-17T03:29:08.421Z,76.52
2022-09-17T03:34:15.350Z,77.44
2022-09-17T03:41:52.596Z,79.03
2022-09-17T03:46:52.586Z,81.17
2022-09-17T03:51:53.223Z,82.43
2022-09-17T03:56:52.315Z,83.04
2022-09-17T04:01:52.521Z,84.20
2022-09-17T04:06:52.041Z,82.94
2022-09-17T04:11:52.241Z,83.76
2022-09-17T04:16:51.921Z,85.33
2022-09-17T04:21:51.913Z,85.02
2022-09-17T04:26:51.777Z,85.57
2022-09-17T04:31:54.826Z,84.72
2022-09-17T04:36:59.733Z,85.68
2022-09-17T04:41:51.656Z,85.68
2022-09-17T04:46:51.764Z,84.53
2022-09-17T04:51:51.823Z,85.08
2022-09-17T04:56:51.570Z,85.19
2022-09-17T05:01:51.535Z,83.21
2022-09-17T05:06:51.531Z,83.11
2022-09-17T05:11:51.476Z,82.70
2022-09-17T05:16:51.859Z,84.39
2022-09-17T05:21:53.228Z,84.70
2022-09-17T05:30:31.431Z,83.98
2022-09-17T05:35:31.101Z,83.51
2022-09-17T05:40:31.679Z,83.13
2022-09-17T05:46:52.310Z,83.03
2022-09-17T05:51:51.862Z,83.03
2022-09-17T05:56:51.651Z,82.01
2022-09-17T06:01:51.637Z,82.26
2022-09-17T06:06:51.794Z,82.07
2022-09-17T06:11:51.670Z,81.57
2022-09-17T06:16:51.386Z,82.59
2022-09-17T06:21:51.305Z,80.11
2022-09-17T06:26:51.448Z,79.97
2022-09-17T06:31:51.451Z,79.25
2022-09-17T06:36:54.435Z,78.41
2022-09-17T06:41:51.176Z,80.21
2022-09-17T06:48:30.606Z,77.42
2022-09-17T06:53:39.865Z,75.66
2022-09-17T06:58:30.305Z,79.05
2022-09-17T07:03:30.704Z,76.70
2022-09-17T07:08:30.311Z,72.48
2022-09-17T07:13:30.171Z,74.74
2022-09-17T07:18:30.071Z,75.12
2022-09-17T07:23:30.031Z,74.00
2022-09-17T07:28:29.918Z,73.90
2022-09-17T07:33:30.058Z,74.04
2022-09-17T07:38:33.031Z,73.53
2022-09-17T07:43:29.861Z,72.99
2022-09-17T07:48:29.615Z,72.68
2022-09-17T07:53:29.606Z,71.73
2022-09-17T07:58:29.535Z,69.57
2022-09-17T08:03:29.386Z,69.92
2022-09-17T08:08:29.356Z,69.51
2022-09-17T08:13:29.323Z,69.98
2022-09-17T08:18:29.310Z,68.19
2022-09-17T08:23:29.295Z,66.67
2022-09-17T08:28:36.621Z,65.22
2022-09-17T08:33:28.980Z,67.08
2022-09-17T08:38:37.104Z,64.85
2022-09-17T08:43:29.872Z,67.27
2022-09-17T08:48:28.912Z,67.72
2022-09-17T08:53:28.716Z,68.02
2022-09-17T08:58:28.731Z,71.57
2022-09-17T09:03:28.610Z,72.28
2022-09-17T09:08:29.621Z,73.06
2022-09-17T09:13:28.557Z,69.84
2022-09-17T09:18:28.440Z,67.79
2022-09-17T09:23:28.405Z,65.90
2022-09-17T09:28:28.436Z,63.51
2022-09-17T09:33:28.293Z,63.47
2022-09-17T09:38:31.203Z,64.18
2022-09-17T09:43:46.346Z,65.05
2022-09-17T09:48:29.194Z,62.89
2022-09-17T09:53:28.051Z,63.05
2022-09-17T09:58:30.261Z,66.35
2022-09-17T10:44:37.983Z,60.88
2022-09-17T10:52:08.610Z,62.67
2022-09-17T10:57:08.295Z,58.61
2022-09-17T11:02:07.744Z,58.69
2022-09-17T11:07:07.600Z,57.22
2022-09-17T11:12:07.363Z,59.19
2022-09-17T11:17:07.331Z,58.48
2022-09-17T11:22:07.321Z,58.45
2022-09-17T11:27:07.239Z,56.61
2022-09-17T11:32:07.067Z,55.69
2022-09-17T11:37:06.988Z,53.50
2022-09-17T11:42:10.361Z,52.67
2022-09-17T11:47:15.746Z,54.31
2022-09-17T11:52:06.801Z,53.30
2022-09-17T11:57:18.594Z,49.89
2022-09-17T12:02:14.627Z,47.39
2022-09-17T12:07:06.615Z,50.24
2022-09-17T12:12:06.555Z,50.18
2022-09-17T12:17:06.806Z,52.56
2022-09-17T12:22:06.568Z,52.69
2022-09-17T12:27:06.372Z,54.18
2022-09-17T12:32:06.305Z,53.70
2022-09-17T12:37:06.512Z,52.64
2022-09-17T12:42:16.630Z,52.62
2022-09-17T12:47:06.361Z,55.16
2022-09-17T13:04:43.577Z,49.99
2022-09-17T13:24:38.222Z,50.37
2022-09-17T13:29:36.917Z,47.79
2022-09-17T13:34:36.641Z,44.87
2022-09-17T13:39:38.261Z,47.03
2022-09-17T13:44:36.670Z,49.37
2022-09-17T13:49:36.681Z,47.32
2022-09-17T13:54:36.516Z,49.48
2022-09-17T13:59:37.675Z,51.12
2022-09-17T14:04:37.326Z,50.98
2022-09-17T14:09:39.378Z,48.89
2022-09-17T14:14:39.071Z,47.27
2022-09-17T14:19:36.066Z,46.45
2022-09-17T14:24:36.065Z,46.36
2022-09-17T14:29:35.876Z,45.39
2022-09-17T14:34:35.801Z,44.83
2022-09-17T14:39:35.691Z,47.06
2022-09-17T14:44:35.891Z,49.74
2022-09-17T14:49:35.556Z,51.20
2022-09-17T14:54:36.683Z,50.62
2022-09-17T14:59:35.576Z,49.09
2022-09-17T15:08:06.046Z,51.76
2022-09-17T15:13:07.797Z,53.65
2022-09-17T15:18:05.781Z,57.20
2022-09-17T15:39:30.996Z,63.43
2022-09-17T15:44:31.709Z,59.50
2022-09-17T15:49:30.792Z,59.48
2022-09-17T15:54:30.811Z,58.59
2022-09-17T15:59:30.703Z,58.03
2022-09-17T16:04:30.700Z,59.48
2022-09-17T16:09:30.516Z,58.36
2022-09-17T16:14:30.336Z,59.70
2022-09-17T16:31:24.094Z,79.14
2022-09-17T16:36:23.972Z,85.60
2022-09-17T16:41:24.003Z,86.10
2022-09-17T16:46:23.896Z,85.60
2022-09-17T16:51:23.922Z,84.98
2022-09-17T16:56:23.673Z,84.92
2022-09-17T17:01:23.847Z,84.51
2022-09-17T17:06:23.636Z,86.18
2022-09-17T17:11:32.753Z,83.51
2022-09-17T17:16:23.640Z,85.27
2022-09-17T17:21:26.686Z,84.14
2022-09-17T17:26:23.456Z,84.69
2022-09-17T17:31:23.455Z,83.98
2022-09-17T17:36:23.234Z,82.31
2022-09-17T17:41:23.118Z,83.53
2022-09-17T17:46:23.175Z,82.82
2022-09-17T17:51:23.074Z,81.39
2022-09-17T17:56:22.901Z,79.39
2022-09-17T18:01:23.174Z,79.28
2022-09-17T18:06:22.791Z,78.84
2022-09-17T18:11:22.993Z,78.81
2022-09-17T18:16:22.993Z,78.88
2022-09-17T18:21:25.749Z,77.41
2022-09-17T18:26:22.552Z,80.65
2022-09-17T18:31:22.906Z,78.50
2022-09-17T18:36:22.935Z,77.59
2022-09-17T18:41:22.543Z,78.57
2022-09-17T18:47:40.130Z,76.39
2022-09-17T18:55:06.356Z,77.34
2022-09-17T19:00:06.176Z,77.21
2022-09-17T19:05:06.156Z,77.34
2022-09-17T19:10:06.075Z,77.65
2022-09-17T19:20:04.386Z,78.06
2022-09-17T19:25:04.091Z,77.14
2022-09-17T19:30:04.348Z,76.59
2022-09-17T19:35:04.043Z,76.50
2022-09-17T19:49:51.428Z,76.29
2022-09-17T19:54:51.463Z,75.88
2022-09-17T19:59:51.357Z,74.93
2022-09-17T20:04:51.556Z,76.73
2022-09-17T20:09:51.261Z,75.48
2022-09-17T20:14:53.153Z,74.42
2022-09-17T20:19:51.191Z,74.79
2022-09-17T20:24:51.234Z,74.52
2022-09-17T21:20:20.904Z,77.69
2022-09-17T21:25:19.976Z,77.65
2022-09-17T21:30:19.902Z,78.47
2022-09-17T21:35:27.411Z,78.84
2022-09-17T21:41:59.366Z,80.91
2022-09-17T21:46:59.110Z,81.91
2022-09-17T21:51:59.118Z,81.71
2022-09-17T21:56:59.061Z,80.99
2022-09-17T22:01:59.160Z,81.46
2022-09-17T22:06:59.010Z,81.20
2022-09-17T22:11:58.811Z,82.12
2022-09-17T22:16:58.707Z,81.71
2022-09-17T22:21:58.875Z,82.53
2022-09-17T22:26:58.706Z,82.18
2022-09-17T22:32:01.616Z,82.53
2022-09-17T22:36:58.452Z,83.48
2022-09-17T22:41:58.476Z,83.85
2022-09-17T22:46:58.447Z,84.00
2022-09-17T22:51:58.451Z,83.04
2022-09-17T22:56:58.343Z,81.74
2022-09-17T23:01:58.264Z,82.73
2022-09-17T23:06:58.020Z,81.60
2022-09-17T23:11:58.496Z,82.32
2022-09-17T23:16:58.295Z,79.05
2022-09-17T23:21:58.076Z,79.83
2022-09-17T23:26:57.988Z,80.44
2022-09-17T23:32:00.912Z,79.05
2022-09-17T23:36:57.671Z,80.07
2022-09-17T23:41:57.711Z,79.12
2022-09-17T23:46:57.480Z,77.42
2022-09-17T23:51:57.531Z,76.87
2022-09-17T23:56:57.350Z,76.87
