createdAt,value
2019-06-07T00:00:51.960Z,92.76
2019-06-07T00:03:27.394Z,93.07
2019-06-07T00:05:52.712Z,93.79
2019-06-07T00:08:28.067Z,95.08
2019-06-07T00:10:53.532Z,95.45
2019-06-07T00:13:23.228Z,95.32
2019-06-07T00:15:52.627Z,93.82
2019-06-07T00:18:25.847Z,92.54
2019-06-07T00:20:53.030Z,92.81
2019-06-07T00:23:23.156Z,93.57
2019-06-07T00:25:52.519Z,93.86
2019-06-07T00:28:21.834Z,94.10
2019-06-07T00:30:52.628Z,93.30
2019-06-07T00:33:24.744Z,93.08
2019-06-07T00:35:53.318Z,93.12
2019-06-07T00:38:22.650Z,93.66
2019-06-07T00:40:52.087Z,92.98
2019-06-07T00:43:27.887Z,93.28
2019-06-07T00:45:52.502Z,93.38
2019-06-07T00:48:29.367Z,93.06
2019-06-07T00:50:53.424Z,93.05
2019-06-07T00:53:31.624Z,94.54
2019-06-07T00:55:53.849Z,96.63
2019-06-07T00:58:27.694Z,97.42
2019-06-07T01:00:55.098Z,97.54
2019-06-07T01:03:25.934Z,97.37
2019-06-07T01:05:55.362Z,96.49
2019-06-07T01:08:29.714Z,95.85
2019-06-07T01:10:55.871Z,96.13
2019-06-07T01:13:26.979Z,95.96
2019-06-07T01:15:56.543Z,96.61
2019-06-07T01:18:37.728Z,96.54
2019-06-07T01:20:57.304Z,96.30
2019-06-07T01:25:57.736Z,97.29
2019-06-07T01:28:29.993Z,97.20
2019-06-07T01:30:58.118Z,97.08
2019-06-07T01:33:49.213Z,97.82
2019-06-07T01:35:58.519Z,98.67
2019-06-07T01:38:30.025Z,98.64
2019-06-07T01:40:58.972Z,98.60
2019-06-07T01:43:30.465Z,98.67
2019-06-07T01:45:59.416Z,99.99
2019-06-07T01:48:47.993Z,100.00
2019-06-07T01:50:59.894Z,100.00
2019-06-07T01:53:31.606Z,99.73
2019-06-07T01:56:00.351Z,98.14
2019-06-07T01:58:30.175Z,98.35
2019-06-07T02:00:59.537Z,98.36
2019-06-07T02:03:32.271Z,98.29
2019-06-07T02:06:00.287Z,98.12
2019-06-07T02:08:34.227Z,97.88
2019-06-07T02:11:00.707Z,97.69
2019-06-07T02:13:30.776Z,97.82
2019-06-07T02:16:00.202Z,98.90
2019-06-07T02:18:34.612Z,100.00
2019-06-07T02:21:00.655Z,100.00
2019-06-07T02:23:33.058Z,99.10
2019-06-07T02:26:01.432Z,98.43
2019-06-07T02:28:44.220Z,97.34
2019-06-07T02:31:01.898Z,96.79
2019-06-07T02:33:39.565Z,97.23
2019-06-07T02:36:02.365Z,97.43
2019-06-07T02:38:37.391Z,96.67
2019-06-07T02:41:03.134Z,96.26
2019-06-07T02:43:36.584Z,95.84
2019-06-07T02:46:24.367Z,96.36
2019-06-07T02:48:39.843Z,95.97
2019-06-07T02:51:06.015Z,95.15
2019-06-07T02:53:40.093Z,94.60
2019-06-07T02:58:41.568Z,96.71
2019-06-07T03:01:10.019Z,95.97
2019-06-07T03:03:40.383Z,95.79
2019-06-07T03:06:11.693Z,96.07
2019-06-07T03:08:43.277Z,95.66
2019-06-07T03:11:13.924Z,94.80
2019-06-07T03:13:46.212Z,93.64
2019-06-07T03:16:21.748Z,93.11
2019-06-07T03:19:12.998Z,92.66
2019-06-07T03:21:43.804Z,92.48
2019-06-07T03:24:13.160Z,92.06
2019-06-07T03:29:14.312Z,91.45
2019-06-07T03:31:47.784Z,92.32
2019-06-07T03:34:14.878Z,92.04
2019-06-07T03:36:44.182Z,90.85
2019-06-07T03:39:13.505Z,90.18
2019-06-07T03:42:04.657Z,89.43
2019-06-07T03:44:14.307Z,90.22
2019-06-07T03:46:43.646Z,90.51
2019-06-07T03:49:12.993Z,90.26
2019-06-07T03:51:42.344Z,89.96
2019-06-07T03:54:11.662Z,90.43
2019-06-07T03:56:41.259Z,91.44
2019-06-07T03:59:10.592Z,92.14
2019-06-07T04:01:41.294Z,92.06
2019-06-07T04:04:10.795Z,91.70
2019-06-07T04:06:42.455Z,93.22
2019-06-07T04:09:12.026Z,94.47
2019-06-07T04:11:41.422Z,94.51
2019-06-07T04:14:10.764Z,94.10
2019-06-07T04:16:44.783Z,92.74
2019-06-07T04:19:13.608Z,91.91
2019-06-07T04:21:43.189Z,91.88
2019-06-07T04:24:12.487Z,91.30
2019-06-07T04:26:43.987Z,91.89
2019-06-07T04:31:44.016Z,91.02
2019-06-07T04:34:13.359Z,90.38
2019-06-07T04:36:56.657Z,90.44
2019-06-07T04:39:14.266Z,90.08
2019-06-07T04:41:46.512Z,90.36
2019-06-07T04:44:17.962Z,89.77
2019-06-07T04:46:50.220Z,89.33
2019-06-07T04:49:22.533Z,89.36
2019-06-07T04:51:52.023Z,89.49
2019-06-07T04:54:21.334Z,88.24
2019-06-07T04:56:51.104Z,87.32
2019-06-07T05:00:01.088Z,86.87
2019-06-07T05:01:51.585Z,86.14
2019-06-07T05:04:21.301Z,85.84
2019-06-07T05:06:51.050Z,84.10
2019-06-07T05:09:20.809Z,84.38
2019-06-07T05:11:50.633Z,83.24
2019-06-07T05:14:20.359Z,81.67
2019-06-07T05:16:50.216Z,79.41
2019-06-07T05:19:19.514Z,78.23
2019-06-07T05:22:03.723Z,76.79
2019-06-07T05:24:20.969Z,75.99
2019-06-07T05:26:50.318Z,74.10
2019-06-07T05:29:19.796Z,72.42
2019-06-07T05:31:49.711Z,70.97
2019-06-07T05:34:19.482Z,70.84
2019-06-07T05:37:10.404Z,70.39
2019-06-07T05:39:20.472Z,69.62
2019-06-07T05:41:50.203Z,67.36
2019-06-07T05:44:19.882Z,66.47
2019-06-07T05:46:49.633Z,62.90
2019-06-07T05:49:19.054Z,62.07
2019-06-07T05:51:48.451Z,60.43
2019-06-07T05:54:17.856Z,60.24
2019-06-07T05:56:47.188Z,61.29
2019-06-07T05:59:16.872Z,61.24
2019-06-07T06:01:57.400Z,58.89
2019-06-07T06:04:17.325Z,60.00
2019-06-07T06:06:47.579Z,59.82
2019-06-07T06:09:17.104Z,59.51
2019-06-07T06:11:59.458Z,59.52
2019-06-07T06:14:17.918Z,58.71
2019-06-07T06:16:49.737Z,58.73
2019-06-07T06:19:18.373Z,57.15
2019-06-07T06:21:48.704Z,56.54
2019-06-07T06:24:18.174Z,58.54
2019-06-07T06:26:54.108Z,59.35
2019-06-07T06:29:19.263Z,60.30
2019-06-07T06:32:39.537Z,58.08
2019-06-07T06:34:21.840Z,57.28
2019-06-07T06:36:51.366Z,56.47
2019-06-07T06:39:20.819Z,54.46
2019-06-07T06:42:00.813Z,55.75
2019-06-07T06:44:21.800Z,54.72
2019-06-07T06:46:57.582Z,54.14
2019-06-07T06:49:24.942Z,55.52
2019-06-07T06:51:56.123Z,55.29
2019-06-07T06:54:39.959Z,54.12
2019-06-07T06:57:17.995Z,54.43
2019-06-07T06:59:39.092Z,56.43
2019-06-07T07:02:05.495Z,56.51
2019-06-07T07:04:35.998Z,55.42
2019-06-07T07:07:06.509Z,53.40
2019-06-07T07:09:36.945Z,53.34
2019-06-07T07:12:13.027Z,54.47
2019-06-07T07:14:39.483Z,54.13
2019-06-07T07:17:10.151Z,54.42
2019-06-07T07:19:42.358Z,54.05
2019-06-07T07:22:13.329Z,53.45
2019-06-07T07:24:44.497Z,51.86
2019-06-07T07:27:14.973Z,50.21
2019-06-07T07:29:49.913Z,51.23
2019-06-07T07:32:18.650Z,52.60
2019-06-07T07:34:52.666Z,51.67
2019-06-07T07:37:21.393Z,51.34
2019-06-07T07:40:00.884Z,48.31
2019-06-07T07:42:24.592Z,47.06
2019-06-07T07:44:56.671Z,49.51
2019-06-07T07:47:26.105Z,50.39
2019-06-07T07:49:59.061Z,49.03
2019-06-07T07:52:27.970Z,48.92
2019-06-07T07:54:58.569Z,49.40
2019-06-07T07:57:29.038Z,47.33
2019-06-07T08:00:36.266Z,45.23
2019-06-07T08:02:30.053Z,45.10
2019-06-07T08:05:21.014Z,44.49
2019-06-07T08:07:32.477Z,44.36
2019-06-07T08:10:04.070Z,43.91
2019-06-07T08:12:55.519Z,41.50
2019-06-07T08:15:05.740Z,41.13
2019-06-07T08:17:35.220Z,40.86
2019-06-07T08:20:04.978Z,39.69
2019-06-07T08:22:36.305Z,40.11
2019-06-07T08:25:07.002Z,40.46
2019-06-07T08:27:37.328Z,39.38
2019-06-07T08:30:46.418Z,38.24
2019-06-07T08:32:40.974Z,38.85
2019-06-07T08:36:02.377Z,38.32
2019-06-07T08:40:20.285Z,39.64
2019-06-07T08:43:10.727Z,38.21
2019-06-07T08:45:25.232Z,37.55
2019-06-07T08:47:57.976Z,38.69
2019-06-07T08:50:29.616Z,37.65
2019-06-07T08:53:10.914Z,36.64
2019-06-07T08:55:33.226Z,37.11
2019-06-07T08:58:08.090Z,37.22
2019-06-07T09:00:46.191Z,37.81
2019-06-07T09:03:07.699Z,37.00
2019-06-07T09:05:38.028Z,35.72
2019-06-07T09:08:28.524Z,37.71
2019-06-07T09:10:39.233Z,37.36
2019-06-07T09:13:11.813Z,37.25
2019-06-07T09:15:40.366Z,35.53
2019-06-07T09:18:39.975Z,35.33
2019-06-07T09:20:48.158Z,34.80
2019-06-07T09:23:18.473Z,34.93
2019-06-07T09:25:57.564Z,34.51
2019-06-07T09:28:20.899Z,34.35
2019-06-07T09:30:51.204Z,33.19
2019-06-07T09:33:20.554Z,31.73
2019-06-07T09:35:50.288Z,31.01
2019-06-07T09:38:25.503Z,30.41
2019-06-07T09:40:51.516Z,31.46
2019-06-07T09:45:52.591Z,28.97
2019-06-07T09:49:09.193Z,27.19
2019-06-07T09:50:53.701Z,29.03
2019-06-07T09:53:23.724Z,29.33
2019-06-07T09:55:53.192Z,26.48
2019-06-07T10:00:54.848Z,26.69
2019-06-07T10:03:24.567Z,27.51
2019-06-07T10:05:54.748Z,27.37
2019-06-07T10:09:42.620Z,27.04
2019-06-07T10:10:56.014Z,28.46
2019-06-07T10:13:25.685Z,28.39
2019-06-07T10:15:55.192Z,28.74
2019-06-07T10:18:24.970Z,29.50
2019-06-07T10:20:54.694Z,29.06
2019-06-07T10:23:24.885Z,28.25
2019-06-07T10:25:55.078Z,27.61
2019-06-07T10:28:24.632Z,27.98
2019-06-07T23:13:46.254Z,77.74
2019-06-07T23:16:15.821Z,77.80
2019-06-07T23:18:45.191Z,77.77
2019-06-07T23:21:15.819Z,77.98
2019-06-07T23:23:45.682Z,78.14
2019-06-07T23:26:16.052Z,78.13
2019-06-07T23:28:45.782Z,78.12
2019-06-07T23:31:15.102Z,77.92
2019-06-07T23:33:44.436Z,78.07
2019-06-07T23:36:15.081Z,78.47
2019-06-07T23:38:44.488Z,78.98
2019-06-07T23:41:13.865Z,79.43
2019-06-07T23:43:43.202Z,79.61
2019-06-07T23:46:13.426Z,79.50
2019-06-07T23:48:42.773Z,79.73
2019-06-07T23:51:13.527Z,80.17
2019-06-07T23:53:42.974Z,80.36
2019-06-07T23:56:13.790Z,80.44
2019-06-07T23:58:43.206Z,80.09
