createdAt,value
2019-02-07T00:02:00.134Z,7.67
2019-02-07T00:04:51.139Z,6.93
2019-02-07T00:07:22.688Z,7.30
2019-02-07T00:09:59.987Z,7.80
2019-02-07T00:12:36.525Z,7.40
2019-02-07T00:15:11.427Z,8.00
2019-02-07T00:17:50.165Z,6.77
2019-02-07T00:20:22.947Z,7.40
2019-02-07T00:22:59.940Z,6.47
2019-02-07T00:25:32.920Z,7.57
2019-02-07T00:28:12.153Z,7.77
2019-02-07T00:30:45.796Z,7.90
2019-02-07T00:33:19.950Z,9.23
2019-02-07T00:35:58.496Z,6.83
2019-02-07T00:38:32.903Z,7.60
2019-02-07T00:41:08.651Z,6.73
2019-02-07T00:43:41.953Z,6.93
2019-02-07T00:46:18.133Z,7.60
2019-02-07T00:48:50.818Z,7.30
2019-02-07T00:51:45.342Z,7.00
2019-02-07T00:54:18.340Z,6.90
2019-02-07T00:57:05.290Z,6.83
2019-02-07T00:59:36.262Z,6.73
2019-02-07T01:02:23.017Z,7.27
2019-02-07T01:04:56.754Z,6.93
2019-02-07T01:07:45.984Z,7.17
2019-02-07T01:10:36.287Z,7.33
2019-02-07T01:13:12.156Z,8.03
2019-02-07T01:15:47.179Z,6.97
2019-02-07T01:18:21.671Z,7.10
2019-02-07T01:21:02.322Z,7.07
2019-02-07T01:23:42.019Z,9.00
2019-02-07T01:26:22.628Z,7.60
2019-02-07T01:29:02.145Z,7.53
2019-02-07T01:31:35.408Z,7.57
2019-02-07T01:34:14.360Z,7.10
2019-02-07T01:36:51.004Z,7.73
2019-02-07T01:39:25.687Z,8.83
2019-02-07T01:42:02.702Z,6.63
2019-02-07T01:44:36.295Z,7.23
2019-02-07T01:47:10.236Z,6.60
2019-02-07T01:49:44.153Z,6.80
2019-02-07T01:52:17.317Z,6.40
2019-02-07T01:54:54.194Z,6.50
2019-02-07T01:57:28.964Z,6.60
2019-02-07T02:00:00.213Z,6.53
2019-02-07T02:02:39.376Z,6.73
2019-02-07T02:05:14.023Z,6.40
2019-02-07T02:07:50.461Z,6.77
2019-02-07T02:10:28.477Z,6.07
2019-02-07T02:13:00.114Z,6.07
2019-02-07T02:15:33.301Z,6.50
2019-02-07T02:18:09.002Z,6.07
2019-02-07T02:20:41.496Z,6.07
2019-02-07T02:23:19.913Z,5.30
2019-02-07T02:25:53.539Z,5.87
2019-02-07T02:28:28.309Z,5.30
2019-02-07T02:31:00.107Z,5.40
2019-02-07T02:33:34.157Z,5.50
2019-02-07T02:36:09.242Z,5.00
2019-02-07T02:38:40.559Z,6.20
2019-02-07T02:41:31.829Z,4.80
2019-02-07T02:44:08.859Z,5.70
2019-02-07T02:46:41.724Z,4.80
2019-02-07T02:49:18.562Z,5.00
2019-02-07T02:51:53.735Z,5.33
2019-02-07T02:54:49.244Z,4.70
2019-02-07T02:57:26.354Z,5.60
2019-02-07T03:00:09.056Z,5.00
2019-02-07T03:02:57.694Z,5.57
2019-02-07T03:05:56.797Z,5.47
2019-02-07T03:08:53.299Z,5.20
2019-02-07T03:11:48.152Z,4.73
2019-02-07T03:14:43.039Z,5.17
2019-02-07T03:17:29.573Z,4.97
2019-02-07T03:20:16.973Z,5.10
2019-02-07T03:23:06.742Z,4.77
2019-02-07T03:25:59.664Z,4.73
2019-02-07T03:28:52.047Z,4.70
2019-02-07T03:31:52.581Z,5.10
2019-02-07T03:34:33.284Z,5.17
2019-02-07T03:37:27.668Z,4.83
2019-02-07T03:40:33.860Z,4.77
2019-02-07T03:43:24.336Z,5.27
2019-02-07T03:46:16.131Z,5.07
2019-02-07T03:49:07.071Z,4.50
2019-02-07T03:52:09.624Z,4.83
2019-02-07T03:54:59.244Z,4.63
2019-02-07T03:57:53.329Z,4.70
2019-02-07T04:00:41.957Z,4.70
2019-02-07T04:03:36.451Z,4.50
2019-02-07T04:06:22.462Z,4.30
2019-02-07T04:09:21.035Z,5.40
2019-02-07T04:12:24.698Z,4.83
2019-02-07T04:15:17.002Z,4.60
2019-02-07T04:18:14.066Z,4.83
2019-02-07T04:21:08.964Z,4.47
2019-02-07T04:24:07.686Z,4.50
2019-02-07T04:26:53.076Z,4.37
2019-02-07T04:29:44.005Z,4.93
2019-02-07T04:32:43.618Z,4.37
2019-02-07T04:35:42.296Z,4.53
2019-02-07T04:38:35.141Z,5.40
2019-02-07T04:41:35.861Z,5.00
2019-02-07T04:44:29.354Z,4.47
2019-02-07T04:47:27.291Z,4.37
2019-02-07T04:50:15.894Z,5.00
2019-02-07T04:53:21.102Z,4.03
2019-02-07T04:56:12.738Z,5.00
2019-02-07T04:59:02.352Z,4.70
2019-02-07T05:02:10.882Z,4.70
2019-02-07T05:05:04.279Z,4.93
2019-02-07T05:08:10.786Z,4.27
2019-02-07T05:11:10.061Z,4.67
2019-02-07T05:14:07.662Z,4.57
2019-02-07T05:17:04.164Z,4.60
2019-02-07T05:19:56.715Z,4.90
2019-02-07T05:26:36.506Z,5.53
2019-02-07T05:29:28.375Z,5.00
2019-02-07T05:32:29.891Z,5.93
2019-02-07T05:35:21.641Z,5.20
2019-02-07T05:41:46.190Z,5.43
2019-02-07T05:44:43.731Z,5.03
2019-02-07T05:47:57.059Z,6.27
2019-02-07T05:51:03.055Z,4.80
2019-02-07T05:53:56.514Z,5.30
2019-02-07T05:56:50.291Z,5.50
2019-02-07T05:59:54.461Z,5.67
2019-02-07T06:02:58.277Z,5.70
2019-02-07T06:06:36.765Z,5.63
2019-02-07T06:09:52.508Z,5.40
2019-02-07T06:13:05.722Z,6.30
2019-02-07T06:16:09.481Z,5.63
2019-02-07T06:19:17.221Z,5.80
2019-02-07T06:22:10.951Z,5.63
2019-02-07T06:25:20.212Z,5.53
2019-02-07T06:28:31.543Z,6.37
2019-02-07T06:31:20.743Z,6.07
2019-02-07T06:34:15.431Z,6.23
2019-02-07T06:37:00.691Z,7.80
2019-02-07T06:40:13.506Z,5.87
2019-02-07T06:43:09.839Z,5.93
2019-02-07T06:46:04.335Z,5.83
2019-02-07T06:48:59.545Z,5.53
2019-02-07T06:51:51.074Z,5.37
2019-02-07T06:54:44.196Z,5.43
2019-02-07T06:57:48.964Z,5.30
2019-02-07T07:00:45.781Z,5.13
2019-02-07T07:03:37.912Z,5.23
2019-02-07T07:06:26.792Z,3.93
2019-02-07T07:09:18.158Z,4.93
2019-02-07T07:12:14.733Z,5.20
2019-02-07T07:15:07.280Z,4.20
2019-02-07T07:18:03.276Z,3.90
2019-02-07T07:20:51.901Z,5.00
2019-02-07T07:23:48.991Z,4.40
2019-02-07T07:26:38.388Z,5.00
2019-02-07T07:29:28.903Z,4.23
2019-02-07T07:32:20.069Z,5.47
2019-02-07T07:35:15.635Z,5.23
2019-02-07T07:38:07.570Z,5.07
2019-02-07T07:41:15.419Z,4.63
2019-02-07T07:44:05.503Z,5.20
2019-02-07T07:46:58.907Z,5.30
2019-02-07T07:50:03.011Z,5.57
2019-02-07T07:52:53.151Z,5.60
2019-02-07T07:55:38.755Z,5.30
2019-02-07T07:58:45.248Z,5.10
2019-02-07T08:01:39.625Z,5.37
2019-02-07T08:04:26.009Z,5.73
2019-02-07T08:07:16.170Z,5.53
2019-02-07T08:10:10.567Z,6.57
2019-02-07T08:13:03.646Z,5.03
2019-02-07T08:15:58.077Z,5.80
2019-02-07T08:18:41.973Z,5.60
2019-02-07T08:21:32.040Z,5.57
2019-02-07T08:24:41.196Z,5.13
2019-02-07T08:27:30.108Z,5.03
2019-02-07T08:30:41.440Z,5.40
2019-02-07T08:33:41.966Z,5.10
2019-02-07T08:36:39.231Z,5.27
2019-02-07T08:39:35.535Z,5.87
2019-02-07T08:42:31.079Z,5.03
2019-02-07T08:45:37.725Z,5.43
2019-02-07T08:48:45.398Z,5.07
2019-02-07T08:51:32.581Z,5.13
2019-02-07T08:54:18.154Z,5.97
2019-02-07T08:57:40.865Z,5.40
2019-02-07T09:00:37.731Z,5.83
2019-02-07T09:03:45.808Z,5.67
2019-02-07T09:06:41.031Z,6.70
2019-02-07T09:09:36.390Z,7.30
2019-02-07T09:12:47.397Z,5.83
2019-02-07T09:15:46.355Z,6.23
2019-02-07T09:18:47.301Z,5.93
2019-02-07T09:22:14.456Z,6.77
2019-02-07T09:25:34.459Z,7.83
2019-02-07T09:28:38.899Z,6.67
2019-02-07T09:31:48.627Z,6.77
2019-02-07T09:34:46.811Z,6.37
2019-02-07T09:37:58.283Z,6.80
2019-02-07T09:41:13.146Z,5.87
2019-02-07T09:44:19.793Z,7.27
2019-02-07T09:47:06.638Z,7.07
2019-02-07T09:53:04.586Z,6.17
2019-02-07T09:56:00.483Z,5.90
2019-02-07T09:59:16.265Z,6.33
2019-02-07T10:02:16.773Z,6.40
2019-02-07T10:05:30.038Z,6.80
2019-02-07T10:08:32.387Z,9.27
2019-02-07T10:11:26.759Z,8.03
2019-02-07T10:14:21.573Z,6.47
2019-02-07T10:17:13.903Z,7.23
2019-02-07T10:20:09.640Z,7.17
2019-02-07T10:23:00.507Z,6.63
2019-02-07T10:25:58.893Z,7.17
2019-02-07T10:28:47.784Z,6.50
2019-02-07T10:31:31.696Z,6.87
2019-02-07T10:34:21.920Z,7.03
2019-02-07T10:37:16.273Z,6.83
2019-02-07T10:40:11.058Z,6.47
2019-02-07T10:43:02.542Z,6.67
2019-02-07T10:45:47.412Z,6.80
2019-02-07T10:48:44.642Z,7.57
2019-02-07T10:51:41.197Z,8.00
2019-02-07T10:54:25.038Z,7.73
2019-02-07T10:57:15.510Z,8.90
2019-02-07T11:00:12.343Z,8.20
2019-02-07T11:03:15.328Z,8.03
2019-02-07T11:06:13.118Z,6.87
2019-02-07T11:09:09.430Z,7.53
2019-02-07T11:12:01.858Z,7.40
2019-02-07T11:15:00.799Z,7.27
2019-02-07T11:17:48.751Z,8.27
2019-02-07T11:20:41.518Z,8.77
2019-02-07T11:23:31.477Z,8.07
2019-02-07T11:26:38.133Z,8.93
2019-02-07T11:29:37.165Z,12.03
2019-02-07T11:32:35.072Z,10.03
2019-02-07T11:35:28.782Z,9.50
2019-02-07T11:38:29.145Z,8.87
2019-02-07T11:41:35.122Z,9.77
2019-02-07T11:44:26.213Z,10.50
2019-02-07T11:47:27.325Z,9.90
2019-02-07T11:50:07.531Z,9.40
2019-02-07T11:52:54.380Z,8.50
2019-02-07T11:55:45.029Z,8.83
2019-02-07T11:58:42.850Z,8.80
2019-02-07T12:01:50.957Z,8.67
2019-02-07T12:04:43.614Z,9.33
2019-02-07T12:07:40.311Z,10.47
2019-02-07T12:10:34.697Z,9.53
2019-02-07T12:13:37.335Z,14.53
2019-02-07T12:16:38.810Z,19.83
2019-02-07T12:19:45.847Z,13.73
2019-02-07T12:22:51.679Z,14.63
2019-02-07T12:25:41.367Z,16.97
2019-02-07T12:28:57.224Z,12.33
2019-02-07T12:31:47.213Z,10.40
2019-02-07T12:34:44.125Z,9.90
2019-02-07T12:37:33.979Z,11.03
2019-02-07T12:41:24.111Z,10.97
2019-02-07T12:43:21.265Z,11.73
2019-02-07T12:46:20.364Z,10.70
2019-02-07T12:49:28.869Z,10.87
2019-02-07T12:52:42.312Z,11.07
2019-02-07T12:55:23.740Z,11.20
2019-02-07T12:58:22.519Z,11.53
2019-02-07T13:01:17.049Z,14.83
2019-02-07T13:04:18.109Z,15.53
2019-02-07T13:07:27.046Z,13.00
2019-02-07T13:10:39.030Z,12.03
2019-02-07T13:13:34.974Z,11.63
2019-02-07T13:16:48.968Z,12.40
2019-02-07T13:19:40.982Z,15.10
2019-02-07T13:22:55.860Z,15.97
2019-02-07T13:26:37.501Z,16.10
2019-02-07T13:30:02.530Z,20.93
2019-02-07T13:33:54.470Z,16.07
2019-02-07T13:36:09.202Z,14.00
2019-02-07T13:38:59.569Z,18.50
2019-02-07T13:58:10.661Z,14.57
2019-02-07T14:00:31.617Z,14.83
2019-02-07T14:04:20.789Z,14.40
2019-02-07T14:07:39.849Z,13.47
2019-02-07T14:11:46.304Z,15.67
2019-02-07T14:14:17.274Z,26.00
2019-02-07T14:17:44.735Z,14.60
2019-02-07T14:20:56.693Z,15.87
2019-02-07T14:24:08.114Z,14.20
2019-02-07T14:27:34.338Z,14.73
2019-02-07T14:31:14.191Z,13.80
2019-02-07T14:34:07.337Z,13.73
2019-02-07T14:38:06.577Z,15.10
2019-02-07T14:40:13.266Z,15.37
2019-02-07T14:45:18.295Z,16.17
2019-02-07T14:46:46.453Z,15.90
2019-02-07T14:49:20.869Z,15.07
2019-02-07T14:52:05.939Z,14.90
2019-02-07T14:55:39.835Z,15.80
2019-02-07T14:58:36.294Z,17.03
2019-02-07T15:01:29.332Z,15.23
2019-02-07T15:04:33.014Z,19.13
2019-02-07T15:06:59.179Z,23.27
2019-02-07T15:09:52.234Z,15.60
2019-02-07T15:12:49.496Z,14.93
2019-02-07T15:17:30.843Z,18.43
2019-02-07T15:19:15.684Z,18.73
2019-02-07T15:21:49.609Z,15.27
2019-02-07T15:24:46.149Z,15.27
2019-02-07T15:27:38.357Z,14.30
2019-02-07T15:30:27.334Z,14.73
2019-02-07T15:33:26.359Z,20.37
2019-02-07T15:36:15.487Z,17.83
2019-02-07T15:38:57.612Z,13.83
2019-02-07T15:41:35.521Z,15.60
2019-02-07T15:44:14.063Z,14.47
2019-02-07T15:46:47.892Z,16.70
2019-02-07T15:49:30.711Z,23.43
2019-02-07T15:52:09.511Z,17.67
2019-02-07T15:54:43.690Z,17.20
2019-02-07T15:57:21.459Z,18.70
2019-02-07T16:00:08.849Z,15.73
2019-02-07T16:05:48.489Z,14.83
2019-02-07T16:08:30.538Z,15.80
2019-02-07T16:11:23.799Z,17.43
2019-02-07T16:13:58.287Z,14.50
2019-02-07T16:16:31.013Z,16.10
2019-02-07T16:19:23.995Z,17.83
2019-02-07T16:22:08.026Z,15.80
2019-02-07T16:24:45.180Z,14.90
2019-02-07T16:27:18.589Z,15.30
2019-02-07T16:30:13.783Z,14.87
2019-02-07T16:32:52.795Z,15.30
2019-02-07T16:35:22.630Z,14.20
2019-02-07T16:37:57.124Z,15.20
2019-02-07T16:40:47.742Z,14.40
2019-02-07T16:43:21.143Z,17.00
2019-02-07T16:45:55.164Z,14.40
2019-02-07T16:48:35.559Z,14.20
2019-02-07T16:51:15.058Z,14.63
2019-02-07T16:53:53.160Z,13.97
2019-02-07T16:56:36.325Z,13.63
2019-02-07T16:59:12.899Z,16.10
2019-02-07T17:02:01.906Z,19.17
2019-02-07T17:07:46.957Z,14.93
2019-02-07T17:10:24.571Z,18.00
2019-02-07T17:14:38.251Z,14.13
2019-02-07T17:20:14.699Z,15.23
2019-02-07T17:26:13.417Z,15.70
2019-02-07T17:28:53.390Z,19.67
2019-02-07T17:31:54.442Z,16.67
2019-02-07T17:34:40.289Z,17.30
2019-02-07T17:38:01.075Z,15.80
2019-02-07T17:40:35.511Z,16.23
2019-02-07T17:43:19.018Z,17.03
2019-02-07T17:46:02.570Z,14.90
2019-02-07T17:48:37.641Z,14.17
2019-02-07T17:54:23.342Z,12.33
2019-02-07T17:56:58.867Z,12.50
2019-02-07T17:59:37.743Z,12.07
2019-02-07T18:05:36.664Z,13.00
2019-02-07T18:08:15.617Z,16.30
2019-02-07T18:11:08.789Z,12.63
2019-02-07T18:13:41.263Z,12.33
2019-02-07T18:16:15.415Z,12.43
2019-02-07T18:18:59.161Z,12.27
2019-02-07T18:21:34.349Z,13.07
2019-02-07T18:24:05.680Z,12.63
2019-02-07T18:26:41.242Z,13.83
2019-02-07T18:29:22.521Z,12.97
2019-02-07T18:31:57.464Z,13.33
2019-02-07T18:34:33.904Z,12.50
2019-02-07T18:37:20.923Z,16.47
2019-02-07T18:39:53.419Z,13.40
2019-02-07T18:43:03.455Z,13.77
2019-02-07T18:45:45.049Z,17.80
2019-02-07T18:48:17.478Z,14.03
2019-02-07T18:50:58.034Z,13.80
2019-02-07T18:53:35.650Z,13.53
2019-02-07T18:56:25.362Z,14.33
2019-02-07T18:59:00.689Z,14.53
2019-02-07T19:01:40.405Z,13.70
2019-02-07T19:04:25.978Z,14.33
2019-02-07T19:07:00.984Z,14.47
2019-02-07T19:09:49.676Z,14.60
2019-02-07T19:12:32.153Z,14.83
2019-02-07T19:15:07.552Z,19.07
2019-02-07T19:17:43.931Z,16.20
2019-02-07T19:20:17.728Z,26.90
2019-02-07T19:22:57.012Z,22.47
2019-02-07T19:25:41.517Z,20.43
2019-02-07T19:28:10.895Z,17.53
2019-02-07T19:30:51.462Z,14.83
2019-02-07T19:33:43.454Z,18.53
2019-02-07T19:36:28.497Z,22.00
2019-02-07T19:39:09.811Z,16.53
2019-02-07T19:41:49.926Z,19.37
2019-02-07T19:44:26.263Z,15.63
2019-02-07T19:46:57.710Z,15.70
2019-02-07T19:49:28.876Z,15.70
2019-02-07T19:52:08.219Z,15.60
2019-02-07T19:54:45.490Z,15.40
2019-02-07T19:57:20.993Z,15.53
2019-02-07T19:59:56.758Z,15.33
2019-02-07T20:02:34.967Z,16.00
2019-02-07T20:05:13.659Z,21.77
2019-02-07T20:07:45.637Z,17.20
2019-02-07T20:10:19.871Z,17.00
2019-02-07T20:12:53.490Z,15.70
2019-02-07T20:15:44.070Z,15.57
2019-02-07T20:18:22.728Z,15.57
2019-02-07T20:20:55.438Z,16.67
2019-02-07T20:23:28.019Z,16.10
2019-02-07T20:26:01.669Z,15.83
2019-02-07T20:28:32.796Z,15.10
2019-02-07T20:31:18.537Z,15.90
2019-02-07T20:33:58.192Z,15.20
2019-02-07T20:36:34.766Z,16.10
2019-02-07T20:39:13.118Z,15.30
2019-02-07T20:41:45.975Z,16.90
2019-02-07T20:44:18.711Z,15.87
2019-02-07T20:46:52.111Z,15.23
2019-02-07T20:49:27.622Z,16.33
2019-02-07T20:52:27.566Z,15.43
2019-02-07T20:54:58.642Z,15.57
2019-02-07T20:57:35.263Z,15.93
2019-02-07T21:00:56.084Z,15.73
2019-02-07T21:03:27.728Z,19.27
2019-02-07T21:06:05.166Z,15.53
2019-02-07T21:08:34.821Z,16.57
2019-02-07T21:11:12.160Z,16.97
2019-02-07T21:13:46.076Z,16.60
2019-02-07T21:16:17.088Z,16.83
2019-02-07T21:18:52.351Z,16.03
2019-02-07T21:21:40.698Z,15.00
2019-02-07T21:24:10.378Z,15.73
2019-02-07T21:26:44.058Z,19.77
2019-02-07T21:29:24.990Z,15.07
2019-02-07T21:32:13.699Z,16.43
2019-02-07T21:35:05.165Z,15.93
2019-02-07T21:37:39.148Z,15.63
2019-02-07T21:40:25.725Z,14.77
2019-02-07T21:43:04.347Z,15.53
2019-02-07T21:45:50.784Z,15.27
2019-02-07T21:48:28.310Z,15.57
2019-02-07T21:51:04.254Z,16.93
2019-02-07T21:53:48.956Z,15.40
2019-02-07T21:56:21.261Z,16.57
2019-02-07T21:58:56.398Z,16.53
2019-02-07T22:01:27.398Z,16.13
2019-02-07T22:04:09.072Z,16.77
2019-02-07T22:06:41.275Z,15.10
2019-02-07T22:09:19.643Z,16.97
2019-02-07T22:12:02.110Z,15.60
2019-02-07T22:14:37.113Z,15.87
2019-02-07T22:17:19.363Z,16.37
2019-02-07T22:19:51.165Z,16.90
2019-02-07T22:22:32.862Z,16.30
2019-02-07T22:25:08.332Z,15.93
2019-02-07T22:27:51.653Z,16.43
2019-02-07T22:30:29.370Z,16.07
2019-02-07T22:33:02.728Z,16.20
2019-02-07T22:35:34.270Z,16.23
2019-02-07T22:38:05.952Z,15.67
2019-02-07T22:40:38.270Z,15.73
2019-02-07T22:43:10.311Z,15.93
2019-02-07T22:45:46.756Z,15.87
2019-02-07T22:48:19.215Z,15.90
2019-02-07T22:50:53.281Z,19.57
2019-02-07T22:53:26.739Z,15.30
2019-02-07T22:56:01.057Z,15.00
2019-02-07T22:58:41.361Z,15.93
2019-02-07T23:01:48.452Z,16.50
2019-02-07T23:04:34.339Z,14.60
2019-02-07T23:07:12.346Z,15.70
2019-02-07T23:09:51.884Z,14.70
2019-02-07T23:12:24.181Z,15.10
2019-02-07T23:14:58.530Z,15.43
2019-02-07T23:17:31.857Z,15.33
2019-02-07T23:20:08.232Z,14.37
2019-02-07T23:22:45.730Z,14.53
2019-02-07T23:25:16.926Z,14.80
2019-02-07T23:27:55.405Z,15.20
2019-02-07T23:30:28.892Z,13.77
2019-02-07T23:33:00.327Z,14.07
2019-02-07T23:35:33.423Z,14.20
2019-02-07T23:38:15.557Z,14.00
2019-02-07T23:40:53.969Z,14.97
2019-02-07T23:43:28.229Z,13.93
2019-02-07T23:46:02.165Z,14.50
2019-02-07T23:48:36.761Z,13.43
2019-02-07T23:51:11.694Z,13.90
2019-02-07T23:53:42.755Z,13.40
2019-02-07T23:56:17.833Z,13.83
2019-02-07T23:58:52.596Z,13.50
