createdAt,value
2023-03-12T00:00:43.705Z,0.49
2023-03-12T00:01:43.667Z,0.38
2023-03-12T00:02:43.733Z,0.83
2023-03-12T00:03:43.700Z,0.36
2023-03-12T00:04:43.519Z,0.34
2023-03-12T00:05:43.470Z,0.61
2023-03-12T00:06:43.439Z,0.23
2023-03-12T00:07:43.381Z,0.69
2023-03-12T00:08:43.337Z,0.42
2023-03-12T00:09:43.292Z,0.44
2023-03-12T00:10:43.237Z,0.60
2023-03-12T00:11:43.203Z,0.45
2023-03-12T00:12:43.143Z,0.56
2023-03-12T00:13:43.096Z,0.58
2023-03-12T00:14:43.040Z,0.36
2023-03-12T00:15:43.013Z,0.67
2023-03-12T00:16:42.952Z,0.40
2023-03-12T00:17:42.913Z,0.56
2023-03-12T00:18:42.867Z,0.39
2023-03-12T00:19:42.810Z,0.50
2023-03-12T00:20:42.755Z,0.64
2023-03-12T00:21:42.713Z,0.55
2023-03-12T00:22:42.658Z,0.31
2023-03-12T00:23:42.613Z,0.50
2023-03-12T00:24:42.554Z,0.55
2023-03-12T00:25:44.221Z,0.29
2023-03-12T00:26:42.459Z,0.51
2023-03-12T00:27:42.421Z,0.42
2023-03-12T03:15:35.349Z,0.83
2023-03-12T03:16:35.288Z,0.85
2023-03-12T03:17:35.256Z,1.19
2023-03-12T03:18:35.234Z,0.94
2023-03-12T03:19:35.222Z,1.19
2023-03-12T03:20:35.158Z,1.28
2023-03-12T03:21:35.122Z,1.06
2023-03-12T03:22:35.071Z,1.15
2023-03-12T03:23:35.041Z,1.02
2023-03-12T03:24:35.033Z,1.10
2023-03-12T03:25:34.986Z,0.87
2023-03-12T03:26:34.933Z,0.97
2023-03-12T03:27:34.893Z,1.06
2023-03-12T03:28:34.866Z,1.10
2023-03-12T03:29:34.822Z,0.91
2023-03-12T03:30:34.780Z,1.00
2023-03-12T03:40:34.392Z,0.93
2023-03-12T03:41:34.335Z,1.34
2023-03-12T03:42:34.289Z,1.01
2023-03-12T03:43:34.257Z,1.31
2023-03-12T03:44:34.219Z,1.27
2023-03-12T03:45:34.157Z,1.02
2023-03-12T03:46:34.201Z,0.95
2023-03-12T03:47:34.087Z,0.92
2023-03-12T03:48:34.048Z,1.13
2023-03-12T03:49:33.993Z,1.66
2023-03-12T03:50:33.958Z,1.22
2023-03-12T03:51:33.914Z,1.15
2023-03-12T03:52:33.883Z,1.03
2023-03-12T03:53:33.830Z,0.93
2023-03-12T03:54:33.798Z,1.22
2023-03-12T03:55:33.765Z,0.96
2023-03-12T03:56:33.738Z,0.99
2023-03-12T03:57:33.680Z,0.87
2023-03-12T03:58:33.647Z,0.82
2023-03-12T03:59:33.611Z,0.86
2023-03-12T04:00:33.592Z,1.11
2023-03-12T04:01:33.535Z,1.45
2023-03-12T04:02:33.489Z,1.06
2023-03-12T04:03:33.481Z,1.23
2023-03-12T04:04:33.418Z,1.18
2023-03-12T04:05:33.408Z,1.18
2023-03-12T04:06:33.340Z,0.98
2023-03-12T04:07:33.335Z,0.85
2023-03-12T04:08:33.274Z,1.09
2023-03-12T04:09:33.262Z,0.72
2023-03-12T04:10:33.209Z,0.99
2023-03-12T04:11:33.148Z,1.49
2023-03-12T04:12:33.108Z,1.62
2023-03-12T04:13:33.062Z,1.18
2023-03-12T04:14:33.037Z,0.88
2023-03-12T04:15:33.015Z,0.82
2023-03-12T04:16:32.961Z,0.97
2023-03-12T04:17:32.950Z,1.01
2023-03-12T04:18:32.901Z,1.18
2023-03-12T04:19:32.846Z,0.60
2023-03-12T04:20:32.832Z,1.19
2023-03-12T04:21:32.785Z,0.99
2023-03-12T04:22:32.738Z,1.23
2023-03-12T04:23:32.715Z,1.07
2023-03-12T04:24:32.695Z,0.94
2023-03-12T04:25:32.635Z,0.98
2023-03-12T04:26:32.614Z,1.07
2023-03-12T04:27:32.564Z,0.79
2023-03-12T04:28:32.537Z,1.15
2023-03-12T04:29:32.485Z,1.15
2023-03-12T04:30:32.439Z,1.01
2023-03-12T04:31:32.506Z,1.03
2023-03-12T04:32:32.443Z,0.77
2023-03-12T04:33:32.331Z,1.04
2023-03-12T04:34:32.308Z,0.94
2023-03-12T04:35:32.297Z,0.96
2023-03-12T04:36:32.234Z,1.19
2023-03-12T04:37:32.184Z,1.21
2023-03-12T04:38:32.146Z,0.83
2023-03-12T04:39:32.111Z,0.96
2023-03-12T04:40:32.062Z,1.13
2023-03-12T04:41:32.029Z,0.76
2023-03-12T04:42:31.987Z,1.06
2023-03-12T04:43:31.955Z,1.40
2023-03-12T04:44:31.920Z,1.30
2023-03-12T04:45:31.887Z,1.36
2023-03-12T04:46:31.900Z,1.00
2023-03-12T04:47:31.827Z,0.96
2023-03-12T04:48:31.795Z,1.03
2023-03-12T04:49:31.759Z,1.26
2023-03-12T04:50:31.727Z,0.91
2023-03-12T04:51:31.694Z,0.85
2023-03-12T04:52:31.661Z,0.97
2023-03-12T04:53:31.700Z,1.07
2023-03-12T04:54:31.597Z,1.00
2023-03-12T04:55:31.563Z,1.13
2023-03-12T04:56:31.535Z,1.01
2023-03-12T04:57:31.507Z,1.26
2023-03-12T04:58:31.465Z,0.94
2023-03-12T04:59:31.421Z,0.90
2023-03-12T05:00:31.400Z,0.84
2023-03-12T05:01:31.365Z,0.82
2023-03-12T05:02:31.361Z,1.09
2023-03-12T05:03:31.332Z,1.03
2023-03-12T05:04:33.561Z,1.10
2023-03-12T05:05:31.246Z,1.28
2023-03-12T05:06:31.211Z,1.69
2023-03-12T05:07:31.180Z,1.20
2023-03-12T05:08:31.143Z,1.18
2023-03-12T05:09:31.111Z,1.50
2023-03-12T05:10:31.078Z,1.65
2023-03-12T05:11:31.069Z,1.48
2023-03-12T05:12:30.985Z,1.09
2023-03-12T05:13:30.948Z,1.40
2023-03-12T05:14:30.906Z,1.65
2023-03-12T05:15:30.867Z,1.59
2023-03-12T05:16:30.843Z,1.39
2023-03-12T05:17:30.783Z,1.52
2023-03-12T05:18:30.746Z,1.37
2023-03-12T05:19:30.716Z,1.38
2023-03-12T05:20:30.670Z,1.56
2023-03-12T05:21:30.628Z,1.41
2023-03-12T05:22:30.589Z,1.42
2023-03-12T05:23:30.558Z,1.51
2023-03-12T05:24:30.519Z,1.41
2023-03-12T05:25:30.485Z,1.30
2023-03-12T05:26:30.457Z,1.58
2023-03-12T05:27:31.956Z,1.62
2023-03-12T05:28:30.354Z,1.81
2023-03-12T05:29:30.327Z,1.94
2023-03-12T05:30:30.288Z,1.71
2023-03-12T05:31:30.292Z,1.59
2023-03-12T05:32:30.262Z,1.70
2023-03-12T05:33:30.187Z,1.58
2023-03-12T05:34:30.142Z,1.50
2023-03-12T05:35:30.140Z,1.61
2023-03-12T05:36:30.069Z,1.54
2023-03-12T05:37:30.032Z,1.86
2023-03-12T05:38:29.997Z,1.85
2023-03-12T05:39:29.962Z,1.60
2023-03-12T05:40:29.917Z,1.70
2023-03-12T05:41:29.880Z,1.34
2023-03-12T05:42:29.837Z,1.42
2023-03-12T05:43:29.804Z,1.70
2023-03-12T05:44:29.766Z,1.53
2023-03-12T05:45:29.796Z,1.57
2023-03-12T05:46:29.704Z,1.87
2023-03-12T05:47:29.670Z,1.45
2023-03-12T05:48:29.639Z,1.78
2023-03-12T05:49:29.590Z,1.63
2023-03-12T05:50:29.538Z,1.77
2023-03-12T05:51:29.505Z,1.96
2023-03-12T05:52:29.500Z,2.40
2023-03-12T05:53:29.444Z,1.82
2023-03-12T05:54:29.399Z,1.58
2023-03-12T05:55:29.372Z,2.25
2023-03-12T05:56:29.334Z,1.74
2023-03-12T05:57:29.298Z,2.02
2023-03-12T05:58:29.263Z,2.02
2023-03-12T05:59:29.231Z,1.93
2023-03-12T06:00:29.187Z,1.99
2023-03-12T06:01:29.170Z,1.77
2023-03-12T06:02:29.168Z,1.61
2023-03-12T06:03:29.172Z,1.80
2023-03-12T06:04:29.052Z,1.84
2023-03-12T06:05:29.040Z,2.12
2023-03-12T06:06:28.993Z,1.92
2023-03-12T06:07:28.972Z,2.29
2023-03-12T06:08:28.938Z,2.15
2023-03-12T06:09:28.898Z,2.14
2023-03-12T06:10:28.861Z,2.09
2023-03-12T06:11:28.827Z,1.81
2023-03-12T06:12:28.794Z,2.51
2023-03-12T06:13:28.760Z,2.36
2023-03-12T06:14:28.726Z,2.25
2023-03-12T06:15:28.697Z,2.11
2023-03-12T06:16:28.687Z,2.63
2023-03-12T06:17:28.641Z,2.26
2023-03-12T06:18:28.594Z,2.26
2023-03-12T06:19:28.567Z,2.16
2023-03-12T06:20:28.548Z,2.84
2023-03-12T06:21:28.517Z,3.17
2023-03-12T06:22:28.485Z,2.90
2023-03-12T06:23:28.457Z,3.36
2023-03-12T06:24:28.446Z,2.98
2023-03-12T06:25:28.381Z,2.54
2023-03-12T06:26:28.352Z,3.07
2023-03-12T06:27:28.349Z,2.70
2023-03-12T06:28:28.282Z,2.67
2023-03-12T06:29:28.282Z,2.39
2023-03-12T06:30:28.235Z,2.87
2023-03-12T06:31:28.244Z,2.80
2023-03-12T06:32:28.176Z,3.99
2023-03-12T06:33:28.140Z,2.94
2023-03-12T06:34:28.094Z,2.61
2023-03-12T06:35:28.212Z,3.10
2023-03-12T06:36:28.035Z,2.63
2023-03-12T06:37:28.020Z,2.84
2023-03-12T06:38:28.011Z,2.66
2023-03-12T06:39:27.925Z,3.37
2023-03-12T06:40:27.893Z,3.48
2023-03-12T06:41:27.856Z,3.96
2023-03-12T06:42:27.813Z,5.21
2023-03-12T06:43:27.800Z,6.09
2023-03-12T06:44:27.755Z,7.25
2023-03-12T06:45:27.713Z,8.66
2023-03-12T06:46:27.721Z,8.54
2023-03-12T06:47:27.649Z,8.36
2023-03-12T06:48:27.616Z,8.35
2023-03-12T06:49:27.584Z,7.45
2023-03-12T06:50:27.551Z,8.70
2023-03-12T06:51:27.534Z,8.07
2023-03-12T06:52:27.510Z,7.75
2023-03-12T06:53:27.506Z,8.34
2023-03-12T06:54:27.464Z,6.88
2023-03-12T06:55:27.432Z,7.81
2023-03-12T06:56:27.389Z,7.66
2023-03-12T06:57:27.371Z,6.87
2023-03-12T06:58:27.364Z,7.63
2023-03-12T06:59:27.330Z,7.01
2023-03-12T07:00:27.302Z,6.79
2023-03-12T07:01:27.278Z,6.61
2023-03-12T07:02:27.277Z,6.66
2023-03-12T07:03:27.234Z,6.86
2023-03-12T07:04:27.206Z,6.37
2023-03-12T07:05:29.825Z,6.01
2023-03-12T07:06:27.150Z,6.05
2023-03-12T07:07:27.120Z,5.88
2023-03-12T07:08:27.099Z,5.54
2023-03-12T07:09:27.074Z,6.61
2023-03-12T07:10:27.041Z,6.12
2023-03-12T07:11:27.024Z,5.60
2023-03-12T07:12:26.993Z,6.19
2023-03-12T07:13:26.985Z,5.95
2023-03-12T07:14:26.962Z,6.33
2023-03-12T07:15:26.927Z,6.05
2023-03-12T07:16:26.928Z,5.40
2023-03-12T07:17:26.869Z,5.10
2023-03-12T07:18:26.854Z,4.96
2023-03-12T07:19:26.822Z,4.72
2023-03-12T07:20:26.803Z,4.50
2023-03-12T07:21:26.762Z,4.84
2023-03-12T07:22:26.733Z,5.12
2023-03-12T07:23:26.720Z,4.90
2023-03-12T07:24:26.693Z,5.40
2023-03-12T07:25:26.660Z,4.23
2023-03-12T07:26:26.641Z,4.22
2023-03-12T07:27:26.661Z,3.97
2023-03-12T07:28:26.593Z,4.05
2023-03-12T07:29:26.568Z,4.68
2023-03-12T07:30:26.514Z,4.08
2023-03-12T07:31:26.512Z,4.20
2023-03-12T07:32:26.492Z,4.32
2023-03-12T07:33:26.568Z,5.09
2023-03-12T07:34:26.502Z,4.64
2023-03-12T07:35:26.515Z,4.99
2023-03-12T07:36:26.490Z,4.29
2023-03-12T07:37:26.288Z,4.09
2023-03-12T07:38:26.326Z,4.56
2023-03-12T07:39:26.257Z,4.53
2023-03-12T07:40:26.193Z,4.60
2023-03-12T07:41:26.190Z,4.97
2023-03-12T07:42:26.138Z,4.13
2023-03-12T07:43:26.117Z,4.65
2023-03-12T07:44:26.037Z,4.36
2023-03-12T07:45:26.087Z,3.53
2023-03-12T07:46:25.981Z,4.14
2023-03-12T07:47:26.103Z,4.09
2023-03-12T07:48:25.942Z,3.89
2023-03-12T07:49:25.869Z,4.15
2023-03-12T07:50:25.921Z,4.12
2023-03-12T07:51:25.801Z,3.62
2023-03-12T07:52:25.829Z,3.37
2023-03-12T07:53:25.749Z,4.42
2023-03-12T07:54:25.803Z,3.95
2023-03-12T07:55:25.737Z,3.39
2023-03-12T07:56:25.816Z,3.71
2023-03-12T07:57:25.741Z,3.36
2023-03-12T07:58:25.724Z,3.83
2023-03-12T07:59:25.655Z,3.40
2023-03-12T08:00:25.584Z,4.38
2023-03-12T08:01:25.583Z,3.77
2023-03-12T08:02:25.633Z,3.71
2023-03-12T08:03:25.668Z,3.52
2023-03-12T08:04:25.475Z,3.56
2023-03-12T08:05:25.480Z,3.63
2023-03-12T08:06:25.372Z,3.38
2023-03-12T08:07:25.375Z,3.80
2023-03-12T08:08:25.327Z,3.07
2023-03-12T08:09:25.300Z,3.32
2023-03-12T08:10:25.282Z,3.98
2023-03-12T08:11:25.209Z,3.01
2023-03-12T08:12:25.225Z,2.94
2023-03-12T08:13:25.270Z,3.51
2023-03-12T08:14:25.114Z,3.46
2023-03-12T08:15:25.073Z,3.44
2023-03-12T08:16:25.110Z,3.06
2023-03-12T08:17:25.017Z,2.95
2023-03-12T08:18:25.015Z,2.89
2023-03-12T08:19:24.949Z,3.21
2023-03-12T08:20:24.906Z,2.51
2023-03-12T08:21:24.880Z,3.33
2023-03-12T08:22:24.849Z,2.34
2023-03-12T08:23:24.813Z,2.86
2023-03-12T08:24:24.788Z,3.09
2023-03-12T08:25:24.969Z,2.47
2023-03-12T08:26:24.721Z,2.52
2023-03-12T08:27:24.705Z,2.23
2023-03-12T08:28:24.659Z,2.18
2023-03-12T08:29:24.641Z,1.89
2023-03-12T08:30:24.603Z,2.68
2023-03-12T08:31:24.639Z,2.72
2023-03-12T08:32:24.657Z,2.65
2023-03-12T08:33:24.526Z,2.43
2023-03-12T08:34:24.500Z,2.59
2023-03-12T08:35:24.524Z,1.85
2023-03-12T08:36:24.435Z,2.52
2023-03-12T08:37:24.436Z,2.42
2023-03-12T08:38:24.416Z,2.39
2023-03-12T08:39:24.371Z,2.50
2023-03-12T08:40:24.366Z,2.52
2023-03-12T08:41:24.292Z,2.37
2023-03-12T08:42:24.258Z,2.65
2023-03-12T08:43:24.241Z,2.67
2023-03-12T08:44:24.222Z,2.70
2023-03-12T08:45:24.150Z,2.29
2023-03-12T08:46:24.145Z,2.59
2023-03-12T08:47:24.096Z,2.65
2023-03-12T08:48:24.048Z,2.27
2023-03-12T08:49:24.017Z,2.65
2023-03-12T08:50:24.010Z,2.85
2023-03-12T08:51:23.942Z,2.50
2023-03-12T08:52:23.918Z,2.42
2023-03-12T08:53:23.963Z,2.31
2023-03-12T08:54:23.847Z,2.32
2023-03-12T08:55:23.809Z,2.07
2023-03-12T08:56:23.754Z,2.27
2023-03-12T08:57:23.720Z,2.56
2023-03-12T08:58:23.684Z,1.84
2023-03-12T08:59:23.653Z,1.58
2023-03-12T09:00:23.631Z,1.87
2023-03-12T09:01:23.610Z,2.23
2023-03-12T09:02:23.568Z,1.72
2023-03-12T09:03:23.623Z,2.14
2023-03-12T09:04:23.567Z,1.62
2023-03-12T09:05:23.465Z,1.70
2023-03-12T09:06:23.427Z,1.72
2023-03-12T09:07:23.395Z,1.56
2023-03-12T09:08:23.357Z,1.81
2023-03-12T09:09:23.326Z,2.05
2023-03-12T09:10:23.295Z,1.88
2023-03-12T09:11:23.266Z,1.75
2023-03-12T09:12:23.228Z,1.77
2023-03-12T09:13:23.202Z,1.65
2023-03-12T09:14:58.040Z,1.55
2023-03-12T09:15:24.139Z,1.67
2023-03-12T09:16:23.132Z,1.79
2023-03-12T09:17:23.073Z,1.95
2023-03-12T09:18:23.026Z,1.92
2023-03-12T09:19:22.998Z,1.68
2023-03-12T09:20:22.965Z,1.83
2023-03-12T09:21:22.927Z,1.62
2023-03-12T09:22:22.891Z,1.51
2023-03-12T09:23:22.848Z,1.16
2023-03-12T09:24:22.833Z,1.68
2023-03-12T09:25:22.799Z,2.12
2023-03-12T09:26:22.777Z,1.41
2023-03-12T09:27:22.733Z,1.83
2023-03-12T09:28:22.702Z,1.56
2023-03-12T09:29:22.667Z,1.49
2023-03-12T09:30:22.681Z,1.36
2023-03-12T09:31:22.712Z,1.37
2023-03-12T09:32:22.570Z,1.92
2023-03-12T09:33:22.530Z,1.37
2023-03-12T09:34:22.514Z,1.31
2023-03-12T09:35:22.472Z,1.29
2023-03-12T09:36:22.426Z,1.60
2023-03-12T09:37:24.178Z,1.15
2023-03-12T09:38:22.351Z,1.14
2023-03-12T09:39:22.331Z,1.34
2023-03-12T09:40:22.277Z,1.52
2023-03-12T09:41:22.246Z,1.30
2023-03-12T09:42:22.193Z,1.41
2023-03-12T09:43:22.161Z,1.50
2023-03-12T09:44:22.126Z,1.61
2023-03-12T09:45:22.093Z,1.65
2023-03-12T09:46:22.076Z,1.57
2023-03-12T09:47:22.019Z,1.40
2023-03-12T09:48:21.979Z,1.30
2023-03-12T09:49:21.954Z,1.42
2023-03-12T09:50:21.916Z,1.26
2023-03-12T09:51:21.875Z,1.67
2023-03-12T09:52:21.841Z,1.29
2023-03-12T09:53:21.792Z,1.25
2023-03-12T09:54:21.763Z,1.53
2023-03-12T09:55:21.732Z,1.23
2023-03-12T10:44:19.798Z,1.32
2023-03-12T10:45:19.759Z,1.72
2023-03-12T10:46:19.735Z,1.07
2023-03-12T10:47:19.670Z,1.07
2023-03-12T10:48:19.628Z,1.28
2023-03-12T10:49:19.594Z,1.35
2023-03-12T10:50:19.570Z,1.17
2023-03-12T10:51:19.519Z,1.06
2023-03-12T10:52:19.472Z,1.20
2023-03-12T10:53:19.429Z,1.11
2023-03-12T10:54:19.400Z,1.02
2023-03-12T10:55:19.360Z,1.00
2023-03-12T10:56:19.316Z,1.24
2023-03-12T10:57:19.270Z,1.21
2023-03-12T10:58:19.232Z,1.26
2023-03-12T10:59:19.195Z,0.99
2023-03-12T11:00:19.140Z,1.52
2023-03-12T11:01:19.215Z,1.71
2023-03-12T11:02:19.051Z,1.24
2023-03-12T11:03:19.040Z,1.28
2023-03-12T11:04:18.969Z,1.08
2023-03-12T11:05:18.908Z,0.81
2023-03-12T11:06:18.906Z,1.21
2023-03-12T11:07:18.822Z,1.28
2023-03-12T11:08:18.785Z,1.49
2023-03-12T11:09:18.751Z,1.26
2023-03-12T11:10:18.681Z,1.23
2023-03-12T11:11:18.644Z,1.06
2023-03-12T11:12:18.602Z,1.07
2023-03-12T11:13:18.543Z,1.13
2023-03-12T11:14:18.493Z,1.35
2023-03-12T11:15:18.435Z,1.38
2023-03-12T11:16:18.453Z,1.28
2023-03-12T11:17:18.348Z,1.06
2023-03-12T11:18:18.296Z,1.53
2023-03-12T11:19:18.246Z,1.16
2023-03-12T11:20:18.193Z,1.15
2023-03-12T11:21:18.176Z,1.13
2023-03-12T11:22:18.110Z,1.19
2023-03-12T11:23:18.059Z,1.02
2023-03-12T11:24:18.021Z,1.30
2023-03-12T11:25:17.958Z,1.51
2023-03-12T11:26:17.942Z,1.15
2023-03-12T11:27:17.874Z,1.11
2023-03-12T11:28:17.860Z,1.20
2023-03-12T11:29:17.806Z,1.18
2023-03-12T11:30:17.802Z,0.84
2023-03-12T11:31:17.851Z,1.07
2023-03-12T11:32:17.727Z,1.16
2023-03-12T11:33:17.608Z,0.93
2023-03-12T11:34:17.556Z,1.17
2023-03-12T11:35:17.558Z,0.95
2023-03-12T11:36:17.462Z,0.84
2023-03-12T11:37:17.429Z,1.00
2023-03-12T11:38:17.363Z,2.43
2023-03-12T11:39:17.318Z,1.18
2023-03-12T11:40:17.284Z,1.25
2023-03-12T11:41:17.202Z,1.47
2023-03-12T11:42:17.157Z,1.05
2023-03-12T11:43:17.104Z,1.01
2023-03-12T11:44:17.064Z,1.22
2023-03-12T11:45:17.005Z,1.29
2023-03-12T11:46:16.989Z,1.11
2023-03-12T11:47:17.031Z,1.19
2023-03-12T11:48:16.879Z,1.01
2023-03-12T11:49:16.835Z,1.02
2023-03-12T11:50:16.777Z,1.23
2023-03-12T11:51:16.732Z,1.30
2023-03-12T11:52:16.676Z,1.09
2023-03-12T11:53:16.623Z,0.99
2023-03-12T11:54:16.568Z,0.85
2023-03-12T11:55:16.803Z,0.97
2023-03-12T11:56:16.472Z,0.76
2023-03-12T11:57:16.430Z,1.06
2023-03-12T11:58:16.388Z,1.13
2023-03-12T11:59:16.326Z,1.43
2023-03-12T12:00:16.289Z,0.91
2023-03-12T12:01:16.234Z,0.97
2023-03-12T12:02:16.232Z,1.04
2023-03-12T12:03:16.249Z,1.27
2023-03-12T12:04:16.092Z,1.09
2023-03-12T12:05:16.037Z,1.38
2023-03-12T12:06:16.034Z,1.06
2023-03-12T12:07:15.948Z,1.05
2023-03-12T12:08:15.881Z,1.17
2023-03-12T12:09:15.845Z,1.17
2023-03-12T12:10:15.799Z,0.95
2023-03-12T12:11:15.747Z,0.94
2023-03-12T12:12:15.697Z,1.15
2023-03-12T12:13:15.632Z,1.07
2023-03-12T12:14:15.597Z,1.28
2023-03-12T12:15:15.568Z,0.97
2023-03-12T12:16:15.625Z,1.05
2023-03-12T12:17:15.446Z,1.12
2023-03-12T12:18:15.389Z,1.17
2023-03-12T12:19:15.339Z,1.22
2023-03-12T12:20:15.307Z,0.72
2023-03-12T12:21:15.291Z,0.95
2023-03-12T12:22:15.192Z,0.93
2023-03-12T12:23:15.136Z,1.04
2023-03-12T12:24:17.770Z,1.18
2023-03-12T12:25:15.022Z,1.26
2023-03-12T12:26:14.972Z,1.26
2023-03-12T12:27:14.948Z,1.03
2023-03-12T12:28:14.880Z,0.99
2023-03-12T12:29:14.851Z,0.81
2023-03-12T12:30:14.782Z,1.16
2023-03-12T12:31:14.745Z,1.10
2023-03-12T12:32:14.712Z,1.01
2023-03-12T12:33:14.653Z,0.75
2023-03-12T12:34:14.576Z,1.54
2023-03-12T12:35:14.520Z,1.13
2023-03-12T12:36:14.528Z,1.16
2023-03-12T12:37:14.425Z,1.22
2023-03-12T12:38:14.379Z,0.98
2023-03-12T12:39:14.309Z,0.89
2023-03-12T12:40:14.272Z,1.23
2023-03-12T12:41:14.222Z,0.99
2023-03-12T12:42:14.170Z,1.05
2023-03-12T12:43:14.114Z,0.83
2023-03-12T12:44:14.076Z,1.01
2023-03-12T12:45:14.007Z,0.81
2023-03-12T12:46:14.021Z,0.78
2023-03-12T12:47:13.927Z,1.02
2023-03-12T12:48:13.861Z,1.27
2023-03-12T12:49:13.788Z,1.33
2023-03-12T12:50:13.744Z,0.90
2023-03-12T12:51:13.688Z,1.16
2023-03-12T12:52:13.653Z,1.23
2023-03-12T12:53:13.585Z,1.15
2023-03-12T12:54:13.533Z,1.08
2023-03-12T12:55:13.481Z,0.93
2023-03-12T12:56:15.405Z,0.96
2023-03-12T12:57:13.370Z,1.10
2023-03-12T12:58:13.327Z,0.82
2023-03-12T12:59:13.258Z,0.90
2023-03-12T13:00:13.211Z,1.24
2023-03-12T13:01:13.184Z,1.18
2023-03-12T13:02:13.100Z,1.27
2023-03-12T13:03:13.059Z,1.37
2023-03-12T13:04:13.020Z,1.07
2023-03-12T13:05:12.936Z,0.88
2023-03-12T13:06:12.895Z,1.14
2023-03-12T13:07:12.826Z,1.21
2023-03-12T13:08:12.767Z,1.34
2023-03-12T13:09:12.699Z,1.23
2023-03-12T13:10:12.673Z,1.11
2023-03-12T13:11:19.296Z,1.31
2023-03-12T13:12:13.617Z,1.00
2023-03-12T13:13:12.545Z,0.92
2023-03-12T13:14:12.504Z,1.05
2023-03-12T13:15:12.429Z,1.07
2023-03-12T13:16:12.454Z,1.21
2023-03-12T13:17:12.310Z,1.15
2023-03-12T13:18:12.272Z,1.37
2023-03-12T13:19:12.227Z,0.83
2023-03-12T13:20:12.167Z,1.31
2023-03-12T13:21:12.105Z,0.96
2023-03-12T13:22:12.046Z,0.92
2023-03-12T13:23:12.000Z,1.11
2023-03-12T13:24:11.954Z,1.10
2023-03-12T13:25:11.892Z,1.05
2023-03-12T13:26:11.841Z,1.04
2023-03-12T13:27:11.788Z,0.66
2023-03-12T13:28:11.747Z,1.18
2023-03-12T16:36:01.850Z,1.00
2023-03-12T16:37:01.761Z,1.04
2023-03-12T16:38:01.708Z,0.85
2023-03-12T18:24:56.472Z,1.13
2023-03-12T18:28:56.280Z,0.99
2023-03-12T18:30:56.236Z,0.71
2023-03-12T18:31:56.146Z,1.20
2023-03-12T18:32:56.119Z,0.69
2023-03-12T18:33:56.053Z,1.15
2023-03-12T18:34:55.985Z,0.78
2023-03-12T18:35:55.992Z,0.71
2023-03-12T18:36:55.904Z,0.95
2023-03-12T18:37:55.848Z,0.79
2023-03-12T18:38:55.815Z,0.88
2023-03-12T18:39:55.754Z,0.67
2023-03-12T18:40:55.718Z,1.13
2023-03-12T18:41:55.668Z,0.79
2023-03-12T18:42:55.624Z,0.86
2023-03-12T18:43:55.596Z,0.84
2023-03-12T18:44:55.539Z,0.97
2023-03-12T18:45:55.503Z,0.95
2023-03-12T18:46:55.510Z,0.83
2023-03-12T18:47:55.425Z,0.85
2023-03-12T18:48:55.404Z,0.64
2023-03-12T18:49:55.326Z,1.00
2023-03-12T18:50:55.270Z,0.88
2023-03-12T18:51:55.229Z,0.82
2023-03-12T18:52:55.159Z,1.11
2023-03-12T18:53:55.126Z,0.80
2023-03-12T18:54:55.073Z,0.97
2023-03-12T18:55:55.033Z,0.87
2023-03-12T18:56:54.985Z,0.96
2023-03-12T18:57:54.936Z,1.06
2023-03-12T18:58:54.896Z,1.20
2023-03-12T18:59:54.837Z,0.81
2023-03-12T19:00:54.806Z,0.84
2023-03-12T19:01:54.847Z,0.97
2023-03-12T19:02:54.775Z,0.85
2023-03-12T19:03:54.753Z,0.91
2023-03-12T19:04:56.245Z,0.92
2023-03-12T19:05:54.567Z,0.77
2023-03-12T19:06:54.502Z,1.07
2023-03-12T19:07:54.464Z,0.68
2023-03-12T19:08:54.410Z,0.80
2023-03-12T19:09:54.364Z,1.09
2023-03-12T19:10:54.311Z,0.49
2023-03-12T19:11:54.278Z,0.60
2023-03-12T19:12:54.492Z,0.82
2023-03-12T19:13:54.177Z,0.82
2023-03-12T19:14:54.113Z,1.35
2023-03-12T19:15:54.124Z,1.04
2023-03-12T19:16:54.029Z,0.84
2023-03-12T19:17:54.037Z,0.76
2023-03-12T19:18:53.928Z,1.23
2023-03-12T19:19:53.878Z,0.67
2023-03-12T19:20:53.818Z,0.94
2023-03-12T19:21:53.770Z,0.90
2023-03-12T19:22:53.717Z,0.83
2023-03-12T19:23:53.673Z,0.73
2023-03-12T19:24:53.615Z,0.78
2023-03-12T19:25:53.588Z,0.80
2023-03-12T19:26:53.516Z,0.99
2023-03-12T19:27:53.467Z,0.67
2023-03-12T19:28:53.423Z,0.83
2023-03-12T19:29:53.391Z,1.00
2023-03-12T19:30:53.334Z,0.87
2023-03-12T19:31:53.431Z,0.55
2023-03-12T19:32:53.272Z,1.13
2023-03-12T19:33:53.185Z,1.05
2023-03-12T19:34:53.158Z,0.95
2023-03-12T19:35:53.159Z,0.99
2023-03-12T19:36:53.076Z,0.86
2023-03-12T19:37:53.041Z,1.00
2023-03-12T19:38:53.002Z,1.07
2023-03-12T19:39:52.989Z,0.90
2023-03-12T19:40:55.266Z,0.94
2023-03-12T19:41:52.955Z,0.90
2023-03-12T19:42:52.912Z,0.75
2023-03-12T19:43:52.880Z,0.82
2023-03-12T19:44:52.840Z,0.96
2023-03-12T19:45:52.889Z,0.89
2023-03-12T19:46:52.744Z,0.90
2023-03-12T19:47:52.701Z,0.84
2023-03-12T19:48:52.667Z,0.79
2023-03-12T19:49:52.684Z,0.61
2023-03-12T19:50:52.694Z,0.92
2023-03-12T19:51:52.718Z,0.88
2023-03-12T19:52:52.727Z,0.66
2023-03-12T19:53:52.731Z,0.71
2023-03-12T19:55:03.939Z,0.73
2023-03-12T19:55:53.694Z,1.01
2023-03-12T19:56:52.637Z,0.75
2023-03-12T19:57:52.600Z,0.83
2023-03-12T19:58:52.531Z,0.57
2023-03-12T19:59:52.499Z,0.94
2023-03-12T20:00:52.444Z,0.77
2023-03-12T20:01:52.448Z,0.71
2023-03-12T20:02:52.498Z,0.80
2023-03-12T20:03:52.329Z,1.06
2023-03-12T20:04:52.273Z,0.79
2023-03-12T20:05:52.230Z,0.94
2023-03-12T20:06:52.193Z,0.76
2023-03-12T20:07:52.167Z,0.72
2023-03-12T20:08:52.101Z,1.06
2023-03-12T20:09:52.076Z,0.70
2023-03-12T20:10:52.004Z,0.70
2023-03-12T20:11:51.955Z,1.00
2023-03-12T20:12:51.903Z,0.79
2023-03-12T20:13:51.851Z,0.73
2023-03-12T20:14:51.814Z,0.62
2023-03-12T20:15:51.773Z,1.09
2023-03-12T20:16:51.743Z,1.09
2023-03-12T21:25:48.275Z,0.91
2023-03-12T21:26:48.209Z,0.61
2023-03-12T21:27:51.550Z,0.87
2023-03-12T21:28:48.108Z,0.90
2023-03-12T21:29:48.070Z,0.78
2023-03-12T21:30:48.104Z,1.10
2023-03-12T21:31:47.980Z,0.87
2023-03-12T21:32:47.980Z,0.96
2023-03-12T21:33:47.877Z,0.73
2023-03-12T21:34:47.827Z,0.97
2023-03-12T21:35:47.874Z,0.53
2023-03-12T21:36:47.734Z,0.63
2023-03-12T21:37:47.684Z,0.88
2023-03-12T21:38:47.645Z,0.84
2023-03-12T21:39:47.588Z,0.71
2023-03-12T21:40:47.543Z,0.86
2023-03-12T21:41:47.486Z,0.89
2023-03-12T21:42:47.427Z,0.85
2023-03-12T21:43:47.382Z,0.86
2023-03-12T21:44:47.314Z,0.66
2023-03-12T21:45:47.341Z,0.92
2023-03-12T21:46:47.245Z,0.76
2023-03-12T21:47:47.175Z,0.84
2023-03-12T21:48:47.142Z,0.69
2023-03-12T21:49:47.085Z,0.90
2023-03-12T21:50:47.036Z,0.87
2023-03-12T21:51:46.986Z,1.01
2023-03-12T21:52:46.919Z,0.94
2023-03-12T21:53:46.874Z,0.95
2023-03-12T21:54:46.830Z,0.54
2023-03-12T21:55:46.765Z,1.25
2023-03-12T21:56:46.705Z,0.76
2023-03-12T21:57:46.658Z,1.05
2023-03-12T21:58:46.619Z,0.89
2023-03-12T21:59:46.566Z,0.65
2023-03-12T22:00:46.536Z,1.24
2023-03-12T22:01:46.553Z,1.13
2023-03-12T22:02:46.425Z,1.06
2023-03-12T22:03:46.433Z,0.95
2023-03-12T22:04:46.442Z,0.68
2023-03-12T22:05:46.297Z,1.10
2023-03-12T22:06:46.258Z,0.73
2023-03-12T22:07:46.203Z,0.98
2023-03-12T22:08:46.168Z,0.65
2023-03-12T22:09:46.126Z,0.61
2023-03-12T22:10:46.112Z,0.81
2023-03-12T22:11:46.040Z,0.94
2023-03-12T22:12:46.003Z,0.66
2023-03-12T22:13:45.944Z,0.75
2023-03-12T22:14:45.900Z,0.82
2023-03-12T22:15:45.903Z,1.01
2023-03-12T22:16:45.830Z,0.81
2023-03-12T22:17:45.772Z,0.98
2023-03-12T22:18:45.742Z,0.83
2023-03-12T22:19:45.680Z,0.95
2023-03-12T22:20:45.633Z,0.82
2023-03-12T22:21:45.623Z,0.94
2023-03-12T22:22:45.549Z,0.95
2023-03-12T22:23:45.511Z,0.85
2023-03-12T22:24:45.476Z,1.01
2023-03-12T22:25:45.416Z,0.97
2023-03-12T22:26:45.378Z,0.87
2023-03-12T22:27:45.322Z,0.94
2023-03-12T22:28:45.280Z,1.15
2023-03-12T22:29:45.245Z,0.95
2023-03-12T22:30:45.185Z,0.63
2023-03-12T22:31:45.147Z,0.84
2023-03-12T22:32:45.206Z,1.10
2023-03-12T22:33:45.050Z,0.64
2023-03-12T22:34:45.010Z,0.74
2023-03-12T22:35:45.017Z,1.09
2023-03-12T22:36:44.949Z,0.91
2023-03-12T22:37:44.874Z,0.98
2023-03-12T22:38:44.824Z,0.82
2023-03-12T22:39:44.782Z,0.95
2023-03-12T22:40:44.752Z,0.98
2023-03-12T22:41:44.689Z,0.91
2023-03-12T22:42:44.651Z,1.19
2023-03-12T22:43:44.614Z,0.90
2023-03-12T22:44:44.563Z,0.80
2023-03-12T22:45:44.519Z,0.79
2023-03-12T22:46:44.545Z,0.85
2023-03-12T22:47:44.447Z,0.95
2023-03-12T22:48:44.396Z,0.85
2023-03-12T22:49:44.353Z,0.82
2023-03-12T22:50:44.325Z,1.05
2023-03-12T22:51:44.299Z,0.83
2023-03-12T22:52:44.232Z,0.87
2023-03-12T22:53:44.183Z,1.09
2023-03-12T22:54:44.130Z,0.86
2023-03-12T22:55:44.084Z,1.05
2023-03-12T22:56:44.024Z,0.98
2023-03-12T22:57:43.980Z,1.00
2023-03-12T22:58:43.926Z,0.91
2023-03-12T22:59:43.887Z,0.82
2023-03-12T23:00:43.826Z,0.63
2023-03-12T23:01:43.810Z,1.08
2023-03-12T23:02:43.725Z,1.15
2023-03-12T23:03:43.686Z,0.93
2023-03-12T23:04:43.657Z,0.94
2023-03-12T23:05:43.588Z,0.83
2023-03-12T23:06:43.526Z,1.22