createdAt,value
2022-12-03T00:00:28.339Z,3.33
2022-12-03T00:02:56.359Z,3.35
2022-12-03T00:05:25.257Z,3.36
2022-12-03T00:07:54.862Z,3.34
2022-12-03T00:10:22.925Z,3.38
2022-12-03T00:12:51.100Z,3.41
2022-12-03T00:15:19.475Z,3.44
2022-12-03T00:17:49.089Z,3.42
2022-12-03T00:20:22.180Z,3.42
2022-12-03T00:22:53.558Z,3.44
2022-12-03T00:25:22.367Z,3.44
2022-12-03T00:27:52.904Z,3.48
2022-12-03T00:30:21.226Z,3.47
2022-12-03T00:32:50.816Z,3.47
2022-12-03T00:35:21.537Z,3.48
2022-12-03T00:37:51.221Z,3.47
2022-12-03T00:40:20.503Z,3.48
2022-12-03T00:42:53.156Z,3.48
2022-12-03T00:45:21.616Z,3.51
2022-12-03T00:47:53.412Z,3.51
2022-12-03T00:50:22.012Z,3.53
2022-12-03T00:52:51.714Z,3.54
2022-12-03T00:55:20.400Z,3.54
2022-12-03T00:57:50.241Z,3.53
2022-12-03T01:00:18.733Z,3.55
2022-12-03T01:02:53.684Z,3.53
2022-12-03T01:05:25.327Z,3.56
2022-12-03T01:07:53.797Z,3.58
2022-12-03T01:10:22.442Z,3.58
2022-12-03T01:12:50.771Z,3.56
2022-12-03T01:15:19.030Z,3.56
2022-12-03T01:17:47.421Z,3.57
2022-12-03T01:20:21.083Z,3.56
2022-12-03T01:22:49.777Z,3.56
2022-12-03T01:25:18.601Z,3.55
2022-12-03T01:27:49.422Z,3.56
2022-12-03T01:30:18.606Z,3.56
2022-12-03T01:32:47.188Z,3.57
2022-12-03T01:35:15.375Z,3.60
2022-12-03T01:37:48.271Z,3.61
2022-12-03T01:40:22.261Z,3.62
2022-12-03T01:42:50.409Z,3.62
2022-12-03T01:45:25.514Z,3.58
2022-12-03T01:47:54.485Z,3.62
2022-12-03T01:50:30.738Z,3.64
2022-12-03T01:53:05.371Z,3.63
2022-12-03T01:55:33.747Z,3.68
2022-12-03T01:58:07.566Z,3.66
2022-12-03T02:00:35.655Z,3.63
2022-12-03T02:03:15.878Z,3.63
2022-12-03T02:05:44.837Z,3.64
2022-12-03T02:08:32.470Z,3.65
2022-12-03T02:11:05.579Z,3.65
2022-12-03T02:13:36.913Z,3.65
2022-12-03T02:16:05.737Z,3.65
2022-12-03T02:18:41.885Z,3.66
2022-12-03T02:21:16.602Z,3.65
2022-12-03T02:24:02.371Z,3.63
2022-12-03T02:26:34.446Z,3.66
2022-12-03T02:29:04.063Z,3.68
2022-12-03T02:31:36.421Z,3.69
2022-12-03T02:34:07.518Z,3.68
2022-12-03T02:36:37.430Z,3.68
2022-12-03T02:39:06.247Z,3.66
2022-12-03T02:41:54.184Z,3.69
2022-12-03T02:44:22.203Z,3.65
2022-12-03T02:46:52.647Z,3.64
2022-12-03T02:49:21.665Z,3.63
2022-12-03T02:51:50.286Z,3.62
2022-12-03T02:54:33.258Z,3.62
2022-12-03T02:57:02.979Z,3.66
2022-12-03T02:59:31.478Z,3.66
2022-12-03T03:01:59.820Z,3.66
2022-12-03T03:04:29.057Z,3.62
2022-12-03T03:06:59.132Z,3.62
2022-12-03T03:09:27.526Z,3.60
2022-12-03T03:11:55.542Z,3.57
2022-12-03T03:14:26.453Z,3.59
2022-12-03T03:16:57.944Z,3.55
2022-12-03T03:19:28.387Z,3.55
2022-12-03T03:21:56.593Z,3.59
2022-12-03T03:24:24.570Z,3.60
2022-12-03T03:26:55.152Z,3.60
2022-12-03T03:29:24.630Z,3.60
2022-12-03T03:31:57.105Z,3.58
2022-12-03T03:34:26.109Z,3.61
2022-12-03T03:36:54.447Z,3.60
2022-12-03T03:39:22.743Z,3.62
2022-12-03T03:41:52.182Z,3.61
2022-12-03T03:44:21.363Z,3.62
2022-12-03T03:46:50.917Z,3.61
2022-12-03T03:49:20.652Z,3.63
2022-12-03T03:51:48.848Z,3.64
2022-12-03T03:54:17.337Z,3.65
2022-12-03T03:56:45.566Z,3.60
2022-12-03T03:59:15.121Z,3.61
2022-12-03T04:01:51.656Z,3.62
2022-12-03T04:04:41.546Z,3.54
2022-12-03T04:07:10.167Z,3.54
2022-12-03T04:09:39.875Z,3.57
2022-12-03T04:12:26.381Z,3.56
2022-12-03T04:14:56.412Z,3.56
2022-12-03T04:17:29.130Z,3.54
2022-12-03T04:19:57.070Z,3.54
2022-12-03T04:22:41.819Z,3.56
2022-12-03T04:25:28.489Z,3.54
2022-12-03T04:28:14.500Z,3.50
2022-12-03T04:30:43.769Z,3.45
2022-12-03T04:33:30.882Z,3.45
2022-12-03T04:35:59.742Z,3.47
2022-12-03T04:38:28.398Z,3.48
2022-12-03T04:41:04.498Z,3.51
2022-12-03T04:43:56.160Z,3.55
2022-12-03T04:46:24.340Z,3.55
2022-12-03T04:48:56.465Z,3.55
2022-12-03T04:51:27.129Z,3.50
2022-12-03T04:53:55.047Z,3.52
2022-12-03T04:56:23.180Z,3.54
2022-12-03T04:58:51.569Z,3.58
2022-12-03T05:01:19.933Z,3.58
2022-12-03T05:03:48.101Z,3.50
2022-12-03T05:06:18.593Z,3.44
2022-12-03T05:08:48.096Z,3.44
2022-12-03T05:11:21.632Z,3.46
2022-12-03T05:13:50.163Z,3.48
2022-12-03T05:16:18.593Z,3.49
2022-12-03T05:18:46.979Z,3.49
2022-12-03T05:21:19.255Z,3.53
2022-12-03T05:23:47.350Z,3.53
2022-12-03T05:26:18.960Z,3.56
2022-12-03T05:28:47.342Z,3.54
2022-12-03T05:31:15.691Z,3.51
2022-12-03T05:33:46.136Z,3.48
2022-12-03T05:36:14.652Z,3.49
2022-12-03T05:38:45.307Z,3.55
2022-12-03T05:41:30.850Z,3.53
2022-12-03T05:43:59.670Z,3.51
2022-12-03T05:46:27.744Z,3.53
2022-12-03T05:48:56.503Z,3.54
2022-12-03T05:51:24.542Z,3.55
2022-12-03T05:53:54.395Z,3.54
2022-12-03T05:56:26.012Z,3.53
2022-12-03T05:58:54.352Z,3.52
2022-12-03T06:01:22.429Z,3.53
2022-12-03T06:03:51.622Z,3.50
2022-12-03T06:06:20.051Z,3.47
2022-12-03T06:08:51.390Z,3.46
2022-12-03T06:11:20.936Z,3.53
2022-12-03T06:13:50.376Z,3.55
2022-12-03T06:16:18.943Z,3.50
2022-12-03T06:18:47.704Z,3.49
2022-12-03T06:21:15.891Z,3.50
2022-12-03T06:23:46.182Z,3.50
2022-12-03T06:26:15.600Z,3.45
2022-12-03T06:28:47.585Z,3.45
2022-12-03T06:31:15.557Z,3.44
2022-12-03T06:33:48.507Z,3.47
2022-12-03T06:36:22.630Z,3.50
2022-12-03T06:38:52.935Z,3.51
2022-12-03T06:41:22.230Z,3.53
2022-12-03T06:43:53.475Z,3.50
2022-12-03T06:46:22.004Z,3.52
2022-12-03T06:48:53.813Z,3.53
2022-12-03T06:51:24.514Z,3.53
2022-12-03T06:53:52.907Z,3.48
2022-12-03T06:56:23.312Z,3.46
2022-12-03T06:58:53.222Z,3.48
2022-12-03T07:01:22.531Z,3.47
2022-12-03T07:03:54.395Z,3.57
2022-12-03T07:06:22.844Z,3.53
2022-12-03T07:08:50.929Z,3.55
2022-12-03T07:11:32.816Z,3.58
2022-12-03T07:14:05.765Z,3.51
2022-12-03T07:16:35.248Z,3.52
2022-12-03T07:19:03.512Z,3.50
2022-12-03T07:21:32.777Z,3.48
2022-12-03T07:24:01.082Z,3.50
2022-12-03T07:26:34.492Z,3.49
2022-12-03T07:29:05.592Z,3.57
2022-12-03T07:31:34.230Z,3.47
2022-12-03T07:34:03.750Z,3.40
2022-12-03T07:36:34.254Z,3.41
2022-12-03T07:39:02.397Z,3.45
2022-12-03T07:41:33.482Z,3.46
2022-12-03T07:44:01.473Z,3.44
2022-12-03T07:46:31.562Z,3.45
2022-12-03T07:49:00.794Z,3.46
2022-12-03T07:51:32.517Z,3.46
2022-12-03T07:54:02.124Z,3.52
2022-12-03T07:56:30.286Z,3.56
2022-12-03T07:58:58.434Z,3.59
2022-12-03T08:01:26.906Z,3.58
2022-12-03T08:03:56.771Z,3.63
2022-12-03T08:06:24.773Z,3.66
2022-12-03T08:08:52.974Z,3.66
2022-12-03T08:11:22.042Z,3.69
2022-12-03T08:13:50.278Z,3.74
2022-12-03T08:16:20.320Z,3.75
2022-12-03T08:18:50.569Z,3.76
2022-12-03T08:21:21.769Z,3.78
2022-12-03T08:23:50.248Z,3.87
2022-12-03T08:26:25.272Z,3.88
2022-12-03T08:28:55.975Z,3.87
2022-12-03T08:31:33.267Z,3.89
2022-12-03T08:34:27.368Z,3.91
2022-12-03T08:37:03.041Z,3.95
2022-12-03T08:39:34.541Z,3.94
2022-12-03T08:42:31.066Z,3.89
2022-12-03T08:45:21.467Z,3.87
2022-12-03T08:47:51.264Z,3.89
2022-12-03T08:50:28.618Z,3.90
2022-12-03T08:53:06.666Z,3.94
2022-12-03T08:55:37.366Z,3.96
2022-12-03T08:58:22.672Z,4.03
2022-12-03T09:01:40.596Z,3.99
2022-12-03T09:04:31.944Z,4.04
2022-12-03T09:07:00.732Z,4.10
2022-12-03T09:09:31.234Z,4.08
2022-12-03T09:12:02.920Z,4.13
2022-12-03T09:14:35.191Z,4.17
2022-12-03T09:17:04.548Z,4.20
2022-12-03T09:19:32.854Z,4.22
2022-12-03T09:22:01.748Z,4.27
2022-12-03T09:24:32.216Z,4.29
2022-12-03T09:27:03.602Z,4.30
2022-12-03T09:29:34.354Z,4.33
2022-12-03T09:32:02.581Z,4.36
2022-12-03T09:34:32.018Z,4.34
2022-12-03T09:37:01.387Z,4.31
2022-12-03T09:39:29.295Z,4.33
2022-12-03T09:41:59.047Z,4.35
2022-12-03T09:44:34.021Z,4.43
2022-12-03T09:47:06.322Z,4.48
2022-12-03T09:49:42.146Z,4.48
2022-12-03T09:52:20.047Z,4.49
2022-12-03T09:54:48.392Z,4.50
2022-12-03T09:57:21.255Z,4.47
2022-12-03T09:59:49.781Z,4.52
2022-12-03T10:02:24.016Z,4.54
2022-12-03T10:04:53.682Z,4.61
2022-12-03T10:07:24.633Z,4.59
2022-12-03T10:09:54.275Z,4.59
2022-12-03T10:12:28.808Z,4.57
2022-12-03T10:15:00.387Z,4.59
2022-12-03T10:17:32.655Z,4.62
2022-12-03T10:20:07.973Z,4.65
2022-12-03T10:22:38.501Z,4.67
2022-12-03T10:25:10.490Z,4.73
2022-12-03T10:27:41.096Z,4.69
2022-12-03T10:30:17.219Z,4.74
2022-12-03T10:32:47.986Z,4.72
2022-12-03T10:35:18.964Z,4.71
2022-12-03T10:38:02.959Z,4.78
2022-12-03T10:40:37.983Z,4.86
2022-12-03T10:43:23.882Z,4.94
2022-12-03T10:46:14.294Z,5.01
2022-12-03T10:48:45.306Z,4.98
2022-12-03T10:51:23.105Z,4.84
2022-12-03T10:53:52.501Z,4.92
2022-12-03T10:56:25.651Z,5.00
2022-12-03T10:58:57.559Z,5.04
2022-12-03T11:01:27.735Z,5.04
2022-12-03T11:04:02.646Z,5.04
2022-12-03T11:06:33.313Z,5.00
2022-12-03T11:09:08.855Z,4.97
2022-12-03T11:11:38.113Z,4.95
2022-12-03T11:14:08.224Z,4.92
2022-12-03T11:17:12.542Z,4.99
2022-12-03T11:19:49.130Z,5.07
2022-12-03T11:22:40.564Z,5.00
2022-12-03T11:25:56.244Z,5.07
2022-12-03T11:28:56.036Z,5.09
2022-12-03T11:31:42.262Z,5.17
2022-12-03T11:34:49.033Z,5.24
2022-12-03T11:37:31.000Z,5.19
2022-12-03T11:40:39.540Z,5.19
2022-12-03T11:43:11.692Z,5.16
2022-12-03T11:45:44.573Z,5.21
2022-12-03T11:48:16.558Z,5.20
2022-12-03T11:50:50.480Z,5.20
2022-12-03T11:53:23.931Z,5.22
2022-12-03T11:56:06.125Z,5.21
2022-12-03T11:58:35.735Z,5.23
2022-12-03T12:01:08.429Z,5.23
2022-12-03T12:03:45.034Z,5.29
2022-12-03T12:06:17.904Z,5.28
2022-12-03T12:08:58.043Z,5.30
2022-12-03T12:11:29.963Z,5.30
2022-12-03T12:14:00.497Z,5.29
2022-12-03T12:16:43.284Z,5.27
2022-12-03T12:19:33.250Z,5.31
2022-12-03T12:22:31.388Z,5.27
2022-12-03T12:25:02.087Z,5.25
2022-12-03T12:27:37.389Z,5.25
2022-12-03T12:30:08.888Z,5.20
2022-12-03T12:32:46.551Z,5.22
2022-12-03T12:35:25.306Z,5.15
2022-12-03T12:38:00.229Z,5.14
2022-12-03T12:40:33.567Z,5.14
2022-12-03T12:43:11.768Z,5.14
2022-12-03T12:45:43.486Z,5.09
2022-12-03T12:48:19.209Z,5.17
2022-12-03T12:50:54.626Z,5.22
2022-12-03T12:53:26.348Z,5.25
2022-12-03T12:56:01.328Z,5.24
2022-12-03T12:58:32.964Z,5.21
2022-12-03T13:01:05.462Z,5.22
2022-12-03T13:03:36.444Z,5.16
2022-12-03T13:06:11.624Z,5.16
2022-12-03T13:08:43.865Z,5.16
2022-12-03T13:11:29.785Z,5.17
2022-12-03T13:13:59.274Z,5.22
2022-12-03T13:16:32.763Z,5.22
2022-12-03T13:19:02.929Z,5.21
2022-12-03T13:21:39.062Z,5.14
2022-12-03T13:24:28.105Z,5.14
2022-12-03T13:26:57.028Z,5.17
2022-12-03T13:29:28.598Z,5.17
2022-12-03T13:31:59.854Z,5.18
2022-12-03T13:34:33.260Z,5.17
2022-12-03T13:37:03.682Z,5.14
2022-12-03T13:39:34.598Z,5.16
2022-12-03T13:42:36.752Z,5.18
2022-12-03T13:45:24.626Z,5.15
2022-12-03T13:47:56.429Z,5.10
2022-12-03T13:50:33.310Z,5.02
2022-12-03T13:53:03.813Z,5.04
2022-12-03T13:55:33.095Z,5.07
2022-12-03T13:58:01.133Z,5.10
2022-12-03T14:00:32.279Z,5.21
2022-12-03T14:03:02.889Z,5.20
2022-12-03T14:05:30.947Z,5.20
2022-12-03T14:08:02.590Z,5.26
2022-12-03T14:10:32.422Z,5.19
2022-12-03T14:13:01.200Z,5.11
2022-12-03T14:15:31.457Z,5.04
2022-12-03T14:17:59.839Z,4.96
2022-12-03T14:20:27.985Z,4.98
2022-12-03T14:22:59.249Z,4.99
2022-12-03T14:25:29.971Z,4.94
2022-12-03T14:28:00.860Z,4.95
2022-12-03T14:30:29.561Z,4.87
2022-12-03T14:32:58.814Z,4.85
2022-12-03T14:35:27.877Z,4.87
2022-12-03T14:37:58.116Z,4.87
2022-12-03T14:40:27.137Z,4.86
2022-12-03T14:42:55.344Z,4.85
2022-12-03T14:45:27.679Z,4.87
2022-12-03T14:47:59.186Z,4.79
2022-12-03T14:50:27.249Z,4.80
2022-12-03T14:52:56.371Z,4.75
2022-12-03T14:55:26.429Z,4.71
2022-12-03T14:57:55.962Z,4.68
2022-12-03T15:00:25.838Z,4.72
2022-12-03T15:02:55.692Z,4.69
2022-12-03T15:05:29.047Z,4.69
2022-12-03T15:07:57.663Z,4.64
2022-12-03T15:10:27.036Z,4.58
2022-12-03T15:12:58.929Z,4.45
2022-12-03T15:15:30.796Z,4.48
2022-12-03T15:18:00.253Z,4.47
2022-12-03T15:20:29.421Z,4.47
2022-12-03T15:22:57.885Z,4.44
2022-12-03T15:25:27.199Z,4.43
2022-12-03T15:27:57.461Z,4.43
2022-12-03T15:30:30.852Z,4.48
2022-12-03T15:33:01.765Z,4.43
2022-12-03T15:35:33.179Z,4.46
2022-12-03T15:38:06.027Z,4.46
2022-12-03T15:40:34.405Z,4.47
2022-12-03T15:43:04.482Z,4.41
2022-12-03T15:45:35.697Z,4.38
2022-12-03T15:48:04.311Z,4.32
2022-12-03T15:50:39.735Z,4.28
2022-12-03T15:53:08.165Z,4.32
2022-12-03T15:55:36.716Z,4.33
2022-12-03T15:58:08.137Z,4.36
2022-12-03T16:00:38.282Z,4.34
2022-12-03T16:03:06.253Z,4.33
2022-12-03T16:05:34.201Z,4.31
2022-12-03T16:08:02.474Z,4.28
2022-12-03T16:10:34.704Z,4.31
2022-12-03T16:13:03.605Z,4.32
2022-12-03T16:15:32.340Z,4.34
2022-12-03T16:18:02.418Z,4.38
2022-12-03T16:20:31.858Z,4.32
2022-12-03T16:23:00.525Z,4.35
2022-12-03T16:25:31.705Z,4.35
2022-12-03T16:28:00.490Z,4.38
2022-12-03T16:30:28.486Z,4.34
2022-12-03T16:33:01.066Z,4.36
2022-12-03T16:35:33.240Z,4.37
2022-12-03T16:38:01.747Z,4.33
2022-12-03T16:40:32.918Z,4.30
2022-12-03T16:43:03.326Z,4.29
2022-12-03T16:45:51.606Z,4.27
2022-12-03T16:48:20.558Z,4.27
2022-12-03T16:50:50.276Z,4.31
2022-12-03T16:53:18.579Z,4.31
2022-12-03T16:55:47.365Z,4.32
2022-12-03T16:58:21.127Z,4.30
2022-12-03T17:00:54.270Z,4.31
2022-12-03T17:03:24.962Z,4.32
2022-12-03T17:05:57.651Z,4.29
2022-12-03T17:08:25.705Z,4.25
2022-12-03T17:10:53.915Z,4.27
2022-12-03T17:13:23.907Z,4.27
2022-12-03T17:15:52.816Z,4.28
2022-12-03T17:18:20.817Z,4.25
2022-12-03T17:20:49.437Z,4.27
2022-12-03T17:23:22.128Z,4.29
2022-12-03T17:25:52.019Z,4.31
2022-12-03T17:28:20.475Z,4.33
2022-12-03T17:30:48.554Z,4.35
2022-12-03T17:33:19.242Z,4.26
2022-12-03T17:35:47.126Z,4.27
2022-12-03T17:38:19.971Z,4.27
2022-12-03T17:40:55.529Z,4.28
2022-12-03T17:43:23.563Z,4.30
2022-12-03T17:45:52.057Z,4.30
2022-12-03T17:48:21.601Z,4.31
2022-12-03T17:50:50.815Z,4.28
2022-12-03T17:53:18.808Z,4.30
2022-12-03T17:55:49.707Z,4.31
2022-12-03T17:58:20.459Z,4.31
2022-12-03T18:00:51.002Z,4.28
2022-12-03T18:03:22.863Z,4.22
2022-12-03T18:05:56.745Z,4.23
2022-12-03T18:08:25.254Z,4.26
2022-12-03T18:10:55.412Z,4.28
2022-12-03T18:13:26.133Z,4.27
2022-12-03T18:15:54.663Z,4.25
2022-12-03T18:18:25.297Z,4.27
2022-12-03T18:20:54.484Z,4.24
2022-12-03T18:23:24.737Z,4.23
2022-12-03T18:25:53.256Z,4.20
2022-12-03T18:28:22.828Z,4.20
2022-12-03T18:30:54.423Z,4.20
2022-12-03T18:33:24.101Z,4.18
2022-12-03T18:35:56.564Z,4.17
2022-12-03T18:38:30.498Z,4.15
2022-12-03T18:41:00.456Z,4.18
2022-12-03T18:43:30.077Z,4.20
2022-12-03T18:46:00.472Z,4.14
2022-12-03T18:48:35.156Z,4.13
2022-12-03T18:51:31.212Z,4.12
2022-12-03T18:53:59.504Z,4.13
2022-12-03T18:56:28.612Z,4.13
2022-12-03T18:59:01.020Z,4.12
2022-12-03T19:01:36.585Z,4.10
2022-12-03T19:04:06.809Z,4.08
2022-12-03T19:06:40.009Z,4.10
2022-12-03T19:09:08.259Z,4.05
2022-12-03T19:11:36.816Z,4.06
2022-12-03T19:14:09.327Z,4.08
2022-12-03T19:16:40.177Z,4.12
2022-12-03T19:19:10.530Z,4.11
2022-12-03T19:21:41.852Z,4.13
2022-12-03T19:24:26.276Z,4.08
2022-12-03T19:26:55.515Z,4.08
2022-12-03T19:29:26.286Z,4.08
2022-12-03T19:31:55.571Z,4.10
2022-12-03T19:34:27.869Z,4.09
2022-12-03T19:37:00.199Z,4.08
2022-12-03T19:39:29.822Z,4.07
2022-12-03T19:41:57.953Z,4.09
2022-12-03T19:44:27.297Z,4.10
2022-12-03T19:46:57.357Z,4.10
2022-12-03T19:49:26.079Z,4.09
2022-12-03T19:51:55.796Z,4.05
2022-12-03T19:54:24.322Z,4.09
2022-12-03T19:56:52.366Z,4.03
2022-12-03T19:59:23.704Z,4.00
2022-12-03T20:01:55.210Z,4.04
2022-12-03T20:04:25.150Z,4.05
2022-12-03T20:06:53.587Z,4.04
2022-12-03T20:09:22.693Z,4.08
2022-12-03T20:12:01.768Z,4.09
2022-12-03T20:14:30.988Z,4.09
2022-12-03T20:17:02.506Z,4.11
2022-12-03T20:19:32.921Z,4.12
2022-12-03T20:22:03.552Z,4.15
2022-12-03T20:24:31.849Z,4.17
2022-12-03T20:27:01.663Z,4.15
2022-12-03T20:29:34.755Z,4.16
2022-12-03T20:32:09.223Z,4.12
2022-12-03T20:34:40.329Z,4.08
2022-12-03T20:37:10.783Z,4.09
2022-12-03T20:39:39.890Z,4.09
2022-12-03T20:42:10.151Z,4.09
2022-12-03T20:44:39.726Z,4.13
2022-12-03T20:47:10.272Z,4.11
2022-12-03T20:49:40.238Z,4.13
2022-12-03T20:52:08.384Z,4.13
2022-12-03T20:54:37.073Z,4.13
2022-12-03T20:57:06.047Z,4.15
2022-12-03T20:59:35.262Z,4.13
2022-12-03T21:02:03.282Z,4.14
2022-12-03T21:04:32.542Z,4.15
2022-12-03T21:07:08.489Z,4.12
2022-12-03T21:09:36.867Z,4.17
2022-12-03T21:12:06.387Z,4.15
2022-12-03T21:14:37.525Z,4.15
2022-12-03T21:17:09.085Z,4.17
2022-12-03T21:19:37.908Z,4.15
2022-12-03T21:22:07.484Z,4.18
2022-12-03T21:24:39.208Z,4.21
2022-12-03T21:27:07.192Z,4.22
2022-12-03T21:29:37.415Z,4.23
2022-12-03T21:32:05.782Z,4.18
2022-12-03T21:34:36.522Z,4.16
2022-12-03T21:37:20.514Z,4.17
2022-12-03T21:39:52.820Z,4.22
2022-12-03T21:42:35.554Z,4.22
2022-12-03T21:45:06.314Z,4.22
2022-12-03T21:47:37.685Z,4.20
2022-12-03T21:50:08.173Z,4.20
2022-12-03T21:52:37.133Z,4.18
2022-12-03T21:55:07.639Z,4.19
2022-12-03T21:57:36.906Z,4.21
2022-12-03T22:00:07.685Z,4.23
2022-12-03T22:02:40.645Z,4.25
2022-12-03T22:05:13.552Z,4.25
2022-12-03T22:07:44.732Z,4.21
2022-12-03T22:10:16.092Z,4.22
2022-12-03T22:12:48.352Z,4.25
2022-12-03T22:15:19.439Z,4.26
2022-12-03T22:17:49.893Z,4.25
2022-12-03T22:20:17.973Z,4.24
2022-12-03T22:22:49.168Z,4.24
2022-12-03T22:25:19.010Z,4.21
2022-12-03T22:27:48.279Z,4.20
2022-12-03T22:30:19.067Z,4.25
2022-12-03T22:32:52.537Z,4.27
2022-12-03T22:35:21.721Z,4.29
2022-12-03T22:37:50.821Z,4.28
2022-12-03T22:40:20.641Z,4.28
2022-12-03T22:42:51.054Z,4.28
2022-12-03T22:45:19.546Z,4.29
2022-12-03T22:47:47.710Z,4.28
2022-12-03T22:50:19.414Z,4.26
2022-12-03T22:52:47.801Z,4.24
2022-12-03T22:55:16.120Z,4.18
2022-12-03T22:57:45.955Z,4.24
2022-12-03T23:00:18.513Z,4.25
2022-12-03T23:02:48.360Z,4.28
2022-12-03T23:05:18.619Z,4.27
2022-12-03T23:07:46.769Z,4.21
2022-12-03T23:10:16.201Z,4.22
2022-12-03T23:12:45.723Z,4.25
2022-12-03T23:15:16.007Z,4.25
2022-12-03T23:17:45.364Z,4.29
2022-12-03T23:20:16.088Z,4.29
2022-12-03T23:22:44.651Z,4.29
2022-12-03T23:25:16.526Z,4.27
2022-12-03T23:27:46.211Z,4.23
2022-12-03T23:30:16.449Z,4.18
2022-12-03T23:32:44.970Z,4.19
2022-12-03T23:35:14.187Z,4.20
2022-12-03T23:37:49.257Z,4.19
2022-12-03T23:40:22.974Z,4.19
2022-12-03T23:42:52.296Z,4.18
2022-12-03T23:45:24.546Z,4.19
2022-12-03T23:47:58.044Z,4.18
2022-12-03T23:50:26.609Z,4.23
2022-12-03T23:52:55.342Z,4.24
2022-12-03T23:55:24.146Z,4.20
2022-12-03T23:57:53.802Z,4.19
