createdAt,value
2023-02-18T00:01:24.045Z,4.70
2023-02-18T00:03:53.732Z,4.60
2023-02-18T00:06:26.015Z,4.60
2023-02-18T00:08:55.228Z,4.60
2023-02-18T00:11:23.902Z,4.60
2023-02-18T00:13:53.103Z,4.60
2023-02-18T00:16:22.185Z,4.60
2023-02-18T00:18:50.690Z,4.60
2023-02-18T00:21:18.982Z,4.60
2023-02-18T00:23:48.551Z,4.60
2023-02-18T00:26:18.246Z,4.60
2023-02-18T00:28:48.946Z,4.60
2023-02-18T00:31:20.128Z,4.60
2023-02-18T00:33:48.384Z,4.60
2023-02-18T00:36:19.780Z,4.60
2023-02-18T00:38:50.807Z,4.50
2023-02-18T00:41:19.667Z,4.50
2023-02-18T00:43:48.737Z,4.50
2023-02-18T00:46:17.496Z,4.40
2023-02-18T00:48:46.036Z,4.40
2023-02-18T00:51:14.868Z,4.40
2023-02-18T00:53:43.203Z,4.30
2023-02-18T00:56:12.826Z,4.30
2023-02-18T00:58:41.637Z,4.20
2023-02-18T01:01:11.096Z,4.20
2023-02-18T01:03:42.360Z,4.20
2023-02-18T01:06:11.811Z,4.10
2023-02-18T01:08:41.333Z,4.00
2023-02-18T01:11:10.960Z,4.00
2023-02-18T01:13:42.363Z,3.90
2023-02-18T01:16:11.985Z,3.90
2023-02-18T01:18:41.398Z,3.80
2023-02-18T01:21:10.952Z,3.80
2023-02-18T01:23:40.825Z,3.70
2023-02-18T01:26:10.333Z,3.60
2023-02-18T01:28:40.829Z,3.60
2023-02-18T01:31:11.363Z,3.50
2023-02-18T01:33:40.485Z,3.40
2023-02-18T01:36:10.094Z,3.30
2023-02-18T01:38:38.470Z,3.20
2023-02-18T01:41:06.955Z,3.10
2023-02-18T01:43:36.046Z,3.00
2023-02-18T01:46:22.371Z,3.00
2023-02-18T01:48:54.911Z,2.90
2023-02-18T01:51:27.156Z,2.90
2023-02-18T01:54:00.633Z,2.90
2023-02-18T01:56:33.615Z,2.80
2023-02-18T01:59:05.901Z,2.80
2023-02-18T02:01:37.359Z,2.70
2023-02-18T02:04:05.786Z,2.50
2023-02-18T02:06:34.136Z,2.30
2023-02-18T02:09:06.134Z,2.20
2023-02-18T02:11:44.686Z,2.20
2023-02-18T02:14:23.592Z,2.10
2023-02-18T02:17:00.081Z,2.00
2023-02-18T02:20:01.215Z,1.90
2023-02-18T02:23:01.071Z,1.80
2023-02-18T02:25:49.603Z,1.70
2023-02-18T02:29:05.458Z,1.70
2023-02-18T02:31:56.998Z,1.70
2023-02-18T02:34:35.874Z,1.80
2023-02-18T02:37:14.462Z,1.90
2023-02-18T02:39:53.457Z,1.90
2023-02-18T02:42:31.279Z,2.00
2023-02-18T02:45:08.384Z,2.10
2023-02-18T02:47:42.610Z,2.20
2023-02-18T02:50:18.409Z,2.20
2023-02-18T02:52:52.009Z,2.30
2023-02-18T02:55:20.574Z,2.30
2023-02-18T02:57:51.606Z,2.30
2023-02-18T03:00:24.645Z,2.30
2023-02-18T03:03:14.545Z,2.30
2023-02-18T03:05:59.281Z,2.30
2023-02-18T03:08:40.321Z,2.30
2023-02-18T03:11:11.980Z,2.40
2023-02-18T03:13:58.833Z,2.50
2023-02-18T03:16:35.288Z,2.40
2023-02-18T03:19:11.338Z,2.40
2023-02-18T03:21:46.467Z,2.50
2023-02-18T03:24:18.975Z,2.50
2023-02-18T03:26:52.075Z,2.50
2023-02-18T03:29:22.147Z,2.50
2023-02-18T03:31:56.209Z,2.50
2023-02-18T03:34:29.522Z,2.40
2023-02-18T03:37:01.647Z,2.40
2023-02-18T03:39:32.167Z,2.40
2023-02-18T03:42:00.429Z,2.30
2023-02-18T03:44:29.034Z,2.20
2023-02-18T03:46:57.539Z,2.20
2023-02-18T03:49:25.693Z,2.20
2023-02-18T03:51:54.025Z,2.10
2023-02-18T03:54:23.710Z,2.10
2023-02-18T03:56:51.839Z,2.10
2023-02-18T03:59:20.117Z,2.00
2023-02-18T04:01:48.503Z,2.00
2023-02-18T04:04:16.735Z,2.00
2023-02-18T04:06:44.952Z,2.00
2023-02-18T04:09:13.641Z,2.00
2023-02-18T04:11:43.550Z,2.10
2023-02-18T04:14:14.695Z,2.00
2023-02-18T04:16:43.591Z,2.00
2023-02-18T04:19:11.858Z,2.10
2023-02-18T04:21:40.458Z,2.10
2023-02-18T04:24:09.149Z,2.10
2023-02-18T04:26:37.330Z,2.10
2023-02-18T04:29:07.436Z,2.20
2023-02-18T04:31:35.785Z,2.20
2023-02-18T04:34:04.463Z,2.20
2023-02-18T04:36:33.067Z,2.20
2023-02-18T04:39:01.282Z,2.20
2023-02-18T04:41:29.543Z,2.20
2023-02-18T04:43:59.682Z,2.20
2023-02-18T04:46:29.388Z,2.20
2023-02-18T04:48:58.039Z,2.20
2023-02-18T04:51:26.425Z,2.20
2023-02-18T04:53:54.536Z,2.20
2023-02-18T04:56:23.083Z,2.20
2023-02-18T04:58:51.300Z,2.20
2023-02-18T05:01:19.555Z,2.20
2023-02-18T05:03:49.605Z,2.20
2023-02-18T05:06:18.602Z,2.20
2023-02-18T05:08:46.704Z,2.30
2023-02-18T05:11:15.230Z,2.30
2023-02-18T05:13:43.873Z,2.30
2023-02-18T05:16:12.331Z,2.30
2023-02-18T05:18:41.530Z,2.30
2023-02-18T05:21:12.260Z,2.30
2023-02-18T05:23:40.391Z,2.30
2023-02-18T05:26:08.927Z,2.40
2023-02-18T05:28:37.718Z,2.40
2023-02-18T05:31:06.375Z,2.30
2023-02-18T05:33:35.070Z,2.30
2023-02-18T05:36:03.667Z,2.30
2023-02-18T05:38:33.271Z,2.30
2023-02-18T05:41:01.586Z,2.30
2023-02-18T05:43:30.110Z,2.20
2023-02-18T05:45:58.411Z,2.20
2023-02-18T05:48:26.991Z,2.20
2023-02-18T05:50:56.045Z,2.20
2023-02-18T05:53:24.485Z,2.30
2023-02-18T05:55:54.075Z,2.30
2023-02-18T05:58:22.898Z,2.30
2023-02-18T06:00:51.084Z,2.20
2023-02-18T06:03:19.291Z,2.20
2023-02-18T06:05:51.438Z,2.10
2023-02-18T06:08:20.383Z,2.20
2023-02-18T06:10:48.863Z,2.20
2023-02-18T06:13:19.128Z,2.20
2023-02-18T06:15:47.381Z,2.20
2023-02-18T06:18:15.745Z,2.20
2023-02-18T06:20:44.320Z,2.30
2023-02-18T06:23:12.544Z,2.30
2023-02-18T06:25:40.848Z,2.30
2023-02-18T06:28:09.661Z,2.40
2023-02-18T06:30:39.373Z,2.40
2023-02-18T06:33:08.049Z,2.30
2023-02-18T06:35:37.124Z,2.40
2023-02-18T06:38:05.620Z,2.40
2023-02-18T06:40:33.987Z,2.40
2023-02-18T06:43:02.516Z,2.40
2023-02-18T06:45:30.655Z,2.40
2023-02-18T06:48:00.748Z,2.40
2023-02-18T06:50:29.334Z,2.40
2023-02-18T06:52:57.638Z,2.40
2023-02-18T06:55:25.824Z,2.40
2023-02-18T06:57:54.444Z,2.40
2023-02-18T07:00:23.489Z,2.50
2023-02-18T07:02:51.782Z,2.40
2023-02-18T07:05:21.472Z,2.40
2023-02-18T07:07:50.027Z,2.50
2023-02-18T07:10:18.307Z,2.40
2023-02-18T07:12:46.941Z,2.50
2023-02-18T07:15:16.120Z,2.50
2023-02-18T07:17:44.565Z,2.50
2023-02-18T07:20:13.075Z,2.40
2023-02-18T07:22:43.025Z,2.40
2023-02-18T07:25:11.267Z,2.40
2023-02-18T07:27:39.539Z,2.40
2023-02-18T07:30:08.947Z,2.40
2023-02-18T07:32:37.220Z,2.40
2023-02-18T07:35:06.883Z,2.40
2023-02-18T07:37:35.391Z,2.40
2023-02-18T07:40:05.395Z,2.40
2023-02-18T07:42:33.686Z,2.40
2023-02-18T07:45:02.464Z,2.40
2023-02-18T07:47:30.737Z,2.40
2023-02-18T07:49:59.374Z,2.40
2023-02-18T07:52:27.862Z,2.40
2023-02-18T07:54:56.457Z,2.40
2023-02-18T07:57:26.172Z,2.40
2023-02-18T07:59:54.252Z,2.40
2023-02-18T08:02:25.239Z,2.40
2023-02-18T08:04:54.092Z,2.50
2023-02-18T08:07:23.994Z,2.50
2023-02-18T08:09:52.474Z,2.50
2023-02-18T08:12:20.794Z,2.60
2023-02-18T08:14:51.284Z,2.60
2023-02-18T08:17:19.487Z,2.60
2023-02-18T08:19:47.976Z,2.70
2023-02-18T08:22:16.508Z,2.70
2023-02-18T08:24:44.692Z,2.70
2023-02-18T08:27:13.835Z,2.70
2023-02-18T08:29:42.179Z,2.80
2023-02-18T08:32:11.802Z,2.80
2023-02-18T08:34:40.583Z,2.90
2023-02-18T08:37:09.244Z,2.90
2023-02-18T08:39:39.806Z,3.00
2023-02-18T08:42:08.628Z,3.00
2023-02-18T08:44:37.174Z,3.00
2023-02-18T08:47:05.553Z,3.00
2023-02-18T08:49:55.920Z,3.10
2023-02-18T08:52:24.325Z,3.10
2023-02-18T08:54:52.598Z,3.10
2023-02-18T08:57:21.001Z,3.10
2023-02-18T08:59:49.280Z,3.20
2023-02-18T09:02:17.422Z,3.20
2023-02-18T09:04:46.437Z,3.20
2023-02-18T09:07:16.021Z,3.20
2023-02-18T09:09:44.189Z,3.20
2023-02-18T09:12:12.471Z,3.30
2023-02-18T09:14:41.325Z,3.30
2023-02-18T09:17:09.487Z,3.40
2023-02-18T09:19:38.330Z,3.40
2023-02-18T09:22:06.773Z,3.40
2023-02-18T09:24:39.951Z,3.40
2023-02-18T09:27:11.152Z,3.50
2023-02-18T09:29:40.972Z,3.50
2023-02-18T09:32:13.199Z,3.50
2023-02-18T09:34:44.118Z,3.50
2023-02-18T09:37:12.626Z,3.50
2023-02-18T09:39:42.371Z,3.50
2023-02-18T09:42:15.930Z,3.60
2023-02-18T09:44:47.526Z,3.60
2023-02-18T09:47:19.460Z,3.60
2023-02-18T09:49:53.079Z,3.60
2023-02-18T09:52:25.485Z,3.60
2023-02-18T09:54:55.173Z,3.60
2023-02-18T09:57:27.858Z,3.60
2023-02-18T10:00:01.298Z,3.60
2023-02-18T10:02:30.124Z,3.60
2023-02-18T10:04:59.139Z,3.60
2023-02-18T10:07:30.118Z,3.60
2023-02-18T10:10:09.777Z,3.60
2023-02-18T10:12:38.787Z,3.60
2023-02-18T10:15:18.218Z,3.60
2023-02-18T10:17:47.912Z,3.60
2023-02-18T10:20:21.473Z,3.70
2023-02-18T10:22:50.844Z,3.70
2023-02-18T10:25:23.905Z,3.70
2023-02-18T10:27:53.885Z,3.80
2023-02-18T10:30:25.421Z,3.80
2023-02-18T10:32:57.603Z,3.90
2023-02-18T10:35:31.752Z,4.00
2023-02-18T10:38:08.963Z,4.20
2023-02-18T10:40:51.720Z,4.50
2023-02-18T10:43:28.440Z,4.50
2023-02-18T10:46:07.863Z,4.60
2023-02-18T10:49:01.652Z,4.60
2023-02-18T10:51:33.299Z,4.60
2023-02-18T10:54:02.137Z,4.70
2023-02-18T10:56:41.261Z,4.90
2023-02-18T10:59:14.750Z,4.90
2023-02-18T11:01:45.012Z,4.80
2023-02-18T11:04:17.118Z,4.70
2023-02-18T11:06:47.752Z,4.60
2023-02-18T11:09:31.283Z,4.50
2023-02-18T11:12:15.272Z,4.50
2023-02-18T11:14:45.628Z,4.40
2023-02-18T11:17:23.314Z,4.40
2023-02-18T11:19:58.209Z,4.40
2023-02-18T11:22:31.860Z,4.40
2023-02-18T11:25:02.398Z,4.40
2023-02-18T11:27:39.963Z,4.40
2023-02-18T11:30:20.800Z,4.50
2023-02-18T11:32:51.884Z,4.50
2023-02-18T11:35:22.714Z,4.50
2023-02-18T11:37:51.971Z,4.50
2023-02-18T11:40:25.441Z,4.60
2023-02-18T11:43:05.532Z,4.70
2023-02-18T11:45:36.128Z,4.80
2023-02-18T11:48:10.531Z,4.90
2023-02-18T11:50:39.283Z,5.00
2023-02-18T11:53:29.426Z,5.10
2023-02-18T11:55:59.579Z,5.10
2023-02-18T11:58:33.074Z,5.10
2023-02-18T12:01:05.416Z,5.10
2023-02-18T12:03:43.159Z,5.20
2023-02-18T12:06:16.631Z,5.10
2023-02-18T12:08:50.509Z,5.10
2023-02-18T12:11:33.344Z,5.20
2023-02-18T12:14:03.570Z,5.20
2023-02-18T12:16:39.393Z,5.30
2023-02-18T12:19:27.974Z,5.20
2023-02-18T12:22:04.302Z,5.30
2023-02-18T12:24:49.789Z,5.40
2023-02-18T12:27:24.231Z,5.40
2023-02-18T12:30:08.211Z,5.40
2023-02-18T12:32:44.844Z,5.30
2023-02-18T12:35:41.457Z,5.30
2023-02-18T12:38:34.123Z,5.30
2023-02-18T12:41:14.545Z,5.20
2023-02-18T12:43:53.736Z,5.20
2023-02-18T12:46:39.993Z,5.20
2023-02-18T12:49:29.209Z,5.20
2023-02-18T12:52:07.025Z,5.30
2023-02-18T12:54:48.817Z,5.30
2023-02-18T12:57:35.229Z,5.30
2023-02-18T13:00:32.792Z,5.20
2023-02-18T13:03:24.849Z,5.20
2023-02-18T13:06:02.383Z,5.20
2023-02-18T13:08:44.213Z,5.20
2023-02-18T13:11:27.308Z,5.20
2023-02-18T13:14:03.675Z,5.20
2023-02-18T13:16:33.798Z,5.10
2023-02-18T13:19:12.417Z,5.20
2023-02-18T13:21:43.224Z,5.20
2023-02-18T13:24:14.110Z,5.10
2023-02-18T13:26:45.648Z,4.90
2023-02-18T13:29:23.762Z,4.90
2023-02-18T13:32:03.668Z,4.90
2023-02-18T13:34:37.652Z,4.90
2023-02-18T13:37:12.956Z,4.90
2023-02-18T13:39:50.605Z,5.00
2023-02-18T13:42:36.812Z,5.00
2023-02-18T13:45:26.279Z,5.00
2023-02-18T13:47:56.406Z,5.00
2023-02-18T13:50:32.510Z,5.00
2023-02-18T13:53:15.685Z,5.00
2023-02-18T13:55:51.607Z,5.00
2023-02-18T13:58:23.103Z,5.00
2023-02-18T14:00:55.973Z,5.10
2023-02-18T14:03:39.596Z,5.10
2023-02-18T14:06:20.193Z,5.10
2023-02-18T14:08:49.148Z,5.10
2023-02-18T14:11:35.956Z,5.10
2023-02-18T14:14:34.748Z,5.10
2023-02-18T14:17:38.813Z,5.10
2023-02-18T14:20:52.163Z,5.10
2023-02-18T14:23:58.605Z,5.10
2023-02-18T14:26:34.280Z,5.10
2023-02-18T14:29:07.257Z,5.10
2023-02-18T14:31:43.821Z,5.10
2023-02-18T14:34:35.316Z,5.00
2023-02-18T14:37:17.115Z,5.00
2023-02-18T14:39:57.099Z,5.10
2023-02-18T14:42:33.775Z,5.00
2023-02-18T14:45:16.355Z,5.00
2023-02-18T14:48:08.071Z,5.00
2023-02-18T14:50:39.676Z,5.00
2023-02-18T14:53:13.482Z,5.00
2023-02-18T14:55:48.240Z,5.00
2023-02-18T14:58:27.142Z,5.00
2023-02-18T15:00:55.292Z,5.00
2023-02-18T15:03:25.197Z,5.00
2023-02-18T15:05:53.770Z,5.00
2023-02-18T15:08:23.952Z,5.00
2023-02-18T15:10:58.023Z,5.00
2023-02-18T15:13:30.723Z,5.00
2023-02-18T15:16:02.793Z,5.00
2023-02-18T15:18:36.231Z,4.90
2023-02-18T15:21:06.745Z,4.90
2023-02-18T15:23:39.344Z,4.90
2023-02-18T15:26:14.164Z,4.80
2023-02-18T15:28:52.793Z,4.80
2023-02-18T15:31:28.033Z,4.70
2023-02-18T15:33:56.739Z,4.70
2023-02-18T15:36:27.296Z,4.70
2023-02-18T15:38:58.089Z,4.60
2023-02-18T15:41:29.662Z,4.50
2023-02-18T15:44:05.229Z,4.50
2023-02-18T15:46:34.304Z,4.50
2023-02-18T15:49:03.106Z,4.50
2023-02-18T15:51:33.324Z,4.40
2023-02-18T15:54:03.830Z,4.40
2023-02-18T15:56:37.430Z,4.30
2023-02-18T15:59:19.587Z,4.30
2023-02-18T16:01:51.825Z,4.20
2023-02-18T16:04:22.161Z,4.10
2023-02-18T16:06:52.046Z,4.10
2023-02-18T16:09:25.094Z,4.00
2023-02-18T16:11:59.595Z,3.90
2023-02-18T16:14:34.578Z,4.00
2023-02-18T16:17:10.039Z,4.00
2023-02-18T16:20:02.848Z,3.90
2023-02-18T16:22:36.462Z,3.90
2023-02-18T16:25:15.746Z,3.90
2023-02-18T16:27:53.106Z,3.90
2023-02-18T16:30:24.653Z,4.00
2023-02-18T16:32:54.310Z,4.00
2023-02-18T16:35:23.773Z,3.90
2023-02-18T16:37:52.681Z,3.90
2023-02-18T16:40:28.251Z,3.90
2023-02-18T16:43:00.237Z,3.80
2023-02-18T16:45:35.418Z,3.80
2023-02-18T16:48:04.577Z,3.80
2023-02-18T16:50:34.532Z,3.70
2023-02-18T16:53:02.706Z,3.70
2023-02-18T16:55:32.277Z,3.60
2023-02-18T16:58:02.037Z,3.60
2023-02-18T17:00:30.166Z,3.60
2023-02-18T17:03:01.340Z,3.50
2023-02-18T17:05:33.220Z,3.50
2023-02-18T17:08:02.861Z,3.40
2023-02-18T17:10:31.188Z,3.40
2023-02-18T17:12:59.393Z,3.40
2023-02-18T17:15:32.125Z,3.30
2023-02-18T17:18:00.806Z,3.30
2023-02-18T17:20:31.171Z,3.30
2023-02-18T17:22:59.809Z,3.20
2023-02-18T17:25:33.664Z,3.20
2023-02-18T17:28:02.734Z,3.20
2023-02-18T17:30:36.284Z,3.20
2023-02-18T17:33:05.412Z,3.30
2023-02-18T17:35:34.192Z,3.30
2023-02-18T17:38:02.283Z,3.20
2023-02-18T17:40:31.669Z,3.20
2023-02-18T17:42:59.833Z,3.20
2023-02-18T17:45:34.177Z,3.10
2023-02-18T17:48:03.595Z,3.10
2023-02-18T17:50:33.163Z,3.10
2023-02-18T17:53:03.131Z,3.10
2023-02-18T17:55:33.540Z,3.10
2023-02-18T17:58:01.932Z,3.00
2023-02-18T18:00:34.363Z,3.00
2023-02-18T18:03:03.602Z,3.00
2023-02-18T18:05:34.569Z,2.90
2023-02-18T18:08:04.405Z,3.00
2023-02-18T18:10:35.127Z,3.00
2023-02-18T18:13:06.159Z,2.90
2023-02-18T18:15:39.201Z,2.80
2023-02-18T18:18:08.980Z,2.80
2023-02-18T18:20:37.364Z,2.90
2023-02-18T18:23:08.463Z,2.90
2023-02-18T18:25:39.589Z,2.80
2023-02-18T18:28:09.330Z,2.80
2023-02-18T18:30:41.225Z,2.70
2023-02-18T18:33:16.387Z,2.70
2023-02-18T18:35:47.000Z,2.70
2023-02-18T18:38:16.059Z,2.70
2023-02-18T18:40:45.437Z,2.70
2023-02-18T18:43:19.718Z,2.60
2023-02-18T18:45:49.965Z,2.70
2023-02-18T18:48:20.185Z,2.60
2023-02-18T18:50:49.706Z,2.60
2023-02-18T18:53:20.243Z,2.50
2023-02-18T18:55:49.631Z,2.60
2023-02-18T18:58:20.997Z,2.60
2023-02-18T19:00:52.611Z,2.60
2023-02-18T19:03:21.741Z,2.60
2023-02-18T19:05:51.066Z,2.50
2023-02-18T19:08:20.626Z,2.50
2023-02-18T19:10:50.758Z,2.50
2023-02-18T19:13:21.360Z,2.40
2023-02-18T19:15:52.110Z,2.40
2023-02-18T19:18:22.558Z,2.40
2023-02-18T19:20:50.753Z,2.40
2023-02-18T19:23:18.959Z,2.40
2023-02-18T19:25:47.419Z,2.30
2023-02-18T19:28:15.665Z,2.30
2023-02-18T19:30:44.054Z,2.30
2023-02-18T19:33:16.041Z,2.30
2023-02-18T19:35:45.211Z,2.30
2023-02-18T19:38:15.611Z,2.20
2023-02-18T19:40:45.257Z,2.30
2023-02-18T19:43:14.109Z,2.20
2023-02-18T19:45:43.296Z,2.20
2023-02-18T19:48:14.714Z,2.20
2023-02-18T19:50:44.269Z,2.10
2023-02-18T19:53:12.746Z,2.10
2023-02-18T19:55:41.177Z,2.20
2023-02-18T19:58:09.762Z,2.20
2023-02-18T20:00:37.920Z,2.10
2023-02-18T20:03:06.148Z,2.10
2023-02-18T20:05:38.484Z,2.10
2023-02-18T20:08:09.309Z,2.10
2023-02-18T20:10:37.846Z,2.00
2023-02-18T20:13:11.327Z,2.00
2023-02-18T20:15:41.110Z,2.10
2023-02-18T20:18:09.448Z,2.10
2023-02-18T20:20:39.019Z,2.00
2023-02-18T20:23:07.312Z,2.00
2023-02-18T20:25:35.489Z,1.90
2023-02-18T20:28:03.937Z,1.90
2023-02-18T20:30:32.351Z,1.80
2023-02-18T20:33:00.516Z,1.80
2023-02-18T20:35:28.671Z,1.80
2023-02-18T20:37:58.624Z,1.80
2023-02-18T20:40:27.194Z,1.80
2023-02-18T20:42:55.846Z,1.80
2023-02-18T20:45:24.302Z,1.70
2023-02-18T20:47:52.563Z,1.80
2023-02-18T20:50:21.803Z,1.70
2023-02-18T20:52:50.135Z,1.60
2023-02-18T20:55:19.796Z,1.60
2023-02-18T20:57:47.979Z,1.60
2023-02-18T21:00:17.250Z,1.60
2023-02-18T21:02:45.473Z,1.60
2023-02-18T21:05:14.003Z,1.60
2023-02-18T21:07:42.294Z,1.50
2023-02-18T21:10:10.628Z,1.50
2023-02-18T21:12:40.248Z,1.50
2023-02-18T21:15:09.047Z,1.60
2023-02-18T21:17:37.222Z,1.50
2023-02-18T21:20:06.628Z,1.50
2023-02-18T21:22:34.896Z,1.40
2023-02-18T21:25:03.114Z,1.40
2023-02-18T21:27:31.499Z,1.50
2023-02-18T21:30:01.559Z,1.40
2023-02-18T21:32:29.886Z,1.40
2023-02-18T21:34:58.106Z,1.40
2023-02-18T21:37:26.323Z,1.30
2023-02-18T21:39:54.488Z,1.30
2023-02-18T21:42:22.954Z,1.30
2023-02-18T21:44:51.326Z,1.20
2023-02-18T21:47:20.883Z,1.20
2023-02-18T21:49:49.706Z,1.20
2023-02-18T21:52:17.986Z,1.20
2023-02-18T21:54:46.361Z,1.20
2023-02-18T21:57:16.482Z,1.10
2023-02-18T21:59:45.356Z,1.10
2023-02-18T22:02:17.778Z,1.10
2023-02-18T22:04:48.500Z,1.00
2023-02-18T22:07:18.068Z,1.00
2023-02-18T22:09:48.568Z,1.00
2023-02-18T22:12:17.761Z,1.00
2023-02-18T22:14:46.361Z,1.00
2023-02-18T22:17:15.398Z,1.00
2023-02-18T22:19:44.471Z,1.00
2023-02-18T22:22:13.995Z,1.00
2023-02-18T22:24:42.250Z,0.90
2023-02-18T22:27:10.877Z,0.90
2023-02-18T22:29:39.289Z,0.90
2023-02-18T22:32:08.017Z,0.90
2023-02-18T22:34:36.387Z,0.80
2023-02-18T22:37:04.564Z,0.80
2023-02-18T22:39:34.317Z,0.80
2023-02-18T22:42:02.783Z,0.80
2023-02-18T22:44:30.963Z,0.80
2023-02-18T22:46:59.794Z,0.70
2023-02-18T22:49:28.039Z,0.80
2023-02-18T22:51:56.851Z,0.80
2023-02-18T22:54:25.510Z,0.80
2023-02-18T22:56:55.675Z,0.80
2023-02-18T22:59:23.879Z,0.70
2023-02-18T23:01:53.364Z,0.60
2023-02-18T23:04:22.066Z,0.60
2023-02-18T23:06:51.086Z,0.60
2023-02-18T23:09:22.113Z,0.60
2023-02-18T23:11:56.709Z,0.70
2023-02-18T23:14:28.227Z,0.60
2023-02-18T23:17:18.045Z,0.60
2023-02-18T23:19:48.460Z,0.50
2023-02-18T23:22:19.157Z,0.50
2023-02-18T23:24:49.780Z,0.40
2023-02-18T23:27:19.555Z,0.40
2023-02-18T23:29:47.819Z,0.40
2023-02-18T23:32:16.813Z,0.40
2023-02-18T23:34:45.294Z,0.40
2023-02-18T23:37:13.523Z,0.40
2023-02-18T23:39:41.923Z,0.50
2023-02-18T23:42:10.148Z,0.50
2023-02-18T23:44:39.645Z,0.50
2023-02-18T23:47:08.537Z,0.40
2023-02-18T23:49:36.691Z,0.40
2023-02-18T23:52:05.253Z,0.40
2023-02-18T23:54:33.654Z,0.40
2023-02-18T23:57:01.841Z,0.40
2023-02-18T23:59:29.921Z,0.40
