createdAt,value
2018-03-02T00:01:00.751Z,0
2018-03-02T00:02:10.124Z,0
2018-03-02T00:03:18.943Z,0
2018-03-02T00:04:27.765Z,0
2018-03-02T00:05:36.586Z,0
2018-03-02T00:06:45.687Z,0
2018-03-02T00:07:54.506Z,0
2018-03-02T00:09:03.476Z,0
2018-03-02T00:10:12.572Z,0
2018-03-02T00:11:21.392Z,0
2018-03-02T00:12:30.212Z,0
2018-03-02T00:13:39.031Z,0
2018-03-02T00:14:48.002Z,0
2018-03-02T00:15:56.821Z,0
2018-03-02T00:17:05.640Z,0
2018-03-02T00:18:14.462Z,0
2018-03-02T00:19:23.278Z,0
2018-03-02T00:20:32.098Z,0
2018-03-02T00:21:40.918Z,0
2018-03-02T00:22:50.021Z,0
2018-03-02T00:23:59.114Z,0
2018-03-02T00:25:07.934Z,0
2018-03-02T00:26:17.052Z,0
2018-03-02T00:27:25.870Z,0
2018-03-02T00:28:34.689Z,0
2018-03-02T00:29:43.505Z,0
2018-03-02T00:30:52.326Z,0
2018-03-02T00:32:01.574Z,0
2018-03-02T00:33:10.392Z,0
2018-03-02T00:34:19.210Z,0
2018-03-02T00:35:28.305Z,0
2018-03-02T00:36:37.122Z,0
2018-03-02T00:37:45.944Z,0
2018-03-02T00:38:54.764Z,0
2018-03-02T00:40:03.581Z,0
2018-03-02T00:41:12.680Z,0
2018-03-02T00:42:21.779Z,0
2018-03-02T00:43:31.078Z,0
2018-03-02T00:44:39.897Z,0
2018-03-02T00:45:48.717Z,0
2018-03-02T00:46:57.538Z,0
2018-03-02T00:48:06.359Z,0
2018-03-02T00:49:15.174Z,0
2018-03-02T00:50:23.990Z,0
2018-03-02T00:51:32.810Z,0
2018-03-02T00:52:41.626Z,0
2018-03-02T00:53:50.445Z,0
2018-03-02T00:54:59.665Z,0
2018-03-02T00:56:08.486Z,0
2018-03-02T00:57:17.586Z,0
2018-03-02T00:58:26.403Z,0
2018-03-02T00:59:35.224Z,0
2018-03-02T01:00:44.344Z,0
2018-03-02T01:01:53.161Z,0
2018-03-02T01:03:01.982Z,0
2018-03-02T01:04:10.801Z,0
2018-03-02T01:05:19.623Z,0
2018-03-02T01:06:28.586Z,0
2018-03-02T01:07:37.408Z,0
2018-03-02T01:08:46.503Z,0
2018-03-02T01:09:55.327Z,0
2018-03-02T01:11:04.140Z,0
2018-03-02T01:12:13.213Z,0
2018-03-02T01:13:22.029Z,0
2018-03-02T01:14:30.845Z,0
2018-03-02T01:15:39.665Z,0
2018-03-02T01:16:48.485Z,0
2018-03-02T01:17:57.455Z,0
2018-03-02T01:19:06.274Z,0
2018-03-02T01:20:15.090Z,0
2018-03-02T01:21:24.182Z,0
2018-03-02T01:22:33.001Z,0
2018-03-02T01:23:42.070Z,0
2018-03-02T01:24:50.887Z,0
2018-03-02T01:25:59.705Z,0
2018-03-02T01:27:08.526Z,0
2018-03-02T01:28:17.352Z,0
2018-03-02T01:29:26.169Z,0
2018-03-02T01:30:34.988Z,0
2018-03-02T01:31:44.080Z,0
2018-03-02T01:32:52.895Z,0
2018-03-02T01:34:01.716Z,0
2018-03-02T01:35:10.533Z,0
2018-03-02T01:36:19.351Z,0
2018-03-02T01:37:28.170Z,0
2018-03-02T01:38:36.990Z,0
2018-03-02T01:39:45.814Z,0
2018-03-02T01:40:54.961Z,0
2018-03-02T01:42:03.783Z,0
2018-03-02T01:43:12.601Z,0
2018-03-02T01:44:21.415Z,0
2018-03-02T01:45:30.232Z,0
2018-03-02T01:46:39.300Z,0
2018-03-02T01:47:48.119Z,0
2018-03-02T01:48:56.940Z,0
2018-03-02T01:50:05.753Z,0
2018-03-02T01:51:14.574Z,0
2018-03-02T01:52:23.442Z,0
2018-03-02T01:53:32.260Z,0
2018-03-02T01:54:41.080Z,0
2018-03-02T01:55:49.900Z,0
2018-03-02T01:56:58.722Z,0
2018-03-02T01:58:07.638Z,0
2018-03-02T01:59:16.742Z,0
2018-03-02T02:00:25.564Z,0
2018-03-02T02:01:34.390Z,0
2018-03-02T02:02:43.754Z,0
2018-03-02T02:03:52.870Z,0
2018-03-02T02:05:01.687Z,0
2018-03-02T02:06:10.504Z,0
2018-03-02T02:07:19.323Z,0
2018-03-02T02:08:28.145Z,0
2018-03-02T02:09:37.212Z,0
2018-03-02T02:10:46.041Z,0
2018-03-02T02:11:54.848Z,0
2018-03-02T02:13:03.665Z,0
2018-03-02T02:14:12.483Z,0
2018-03-02T02:15:21.911Z,0
2018-03-02T02:16:30.727Z,0
2018-03-02T02:17:39.547Z,0
2018-03-02T02:18:48.371Z,0
2018-03-02T02:19:57.188Z,0
2018-03-02T02:21:06.407Z,0
2018-03-02T02:22:15.226Z,0
2018-03-02T02:23:24.055Z,0
2018-03-02T02:24:32.860Z,0
2018-03-02T02:25:41.678Z,0
2018-03-02T02:26:50.546Z,0
2018-03-02T02:27:59.362Z,0
2018-03-02T02:29:08.186Z,0
2018-03-02T02:30:17.002Z,0
2018-03-02T02:31:26.100Z,0
2018-03-02T02:32:35.016Z,0
2018-03-02T02:33:43.836Z,0
2018-03-02T02:34:52.653Z,0
2018-03-02T02:36:01.477Z,0
2018-03-02T02:37:10.294Z,0
2018-03-02T02:38:19.115Z,0
2018-03-02T02:39:28.219Z,0
2018-03-02T02:40:37.027Z,0
2018-03-02T02:41:45.847Z,0
2018-03-02T02:42:54.664Z,0
2018-03-02T02:44:03.581Z,0
2018-03-02T02:45:12.687Z,0
2018-03-02T02:46:21.506Z,0
2018-03-02T02:47:30.329Z,0
2018-03-02T02:48:39.151Z,0
2018-03-02T02:49:48.267Z,0
2018-03-02T02:50:57.086Z,0
2018-03-02T02:52:05.902Z,0
2018-03-02T02:53:14.720Z,0
2018-03-02T02:54:24.104Z,0
2018-03-02T02:55:32.921Z,0
2018-03-02T02:56:41.739Z,0
2018-03-02T02:57:50.557Z,0
2018-03-02T02:58:59.379Z,0
2018-03-02T03:00:08.195Z,0
2018-03-02T03:01:17.116Z,0
2018-03-02T03:02:26.218Z,0
2018-03-02T03:03:35.318Z,0
2018-03-02T03:04:44.141Z,0
2018-03-02T03:05:53.238Z,0
2018-03-02T03:07:02.159Z,0
2018-03-02T03:08:10.976Z,0
2018-03-02T03:09:19.794Z,0
2018-03-02T03:10:28.612Z,0
2018-03-02T03:11:37.430Z,0
2018-03-02T03:12:46.624Z,0
2018-03-02T03:13:55.443Z,0
2018-03-02T03:15:04.265Z,0
2018-03-02T03:16:13.076Z,0
2018-03-02T03:17:21.896Z,0
2018-03-02T03:18:31.150Z,0
2018-03-02T03:19:39.964Z,0
2018-03-02T03:20:48.790Z,0
2018-03-02T03:21:57.607Z,0
2018-03-02T03:23:06.424Z,0
2018-03-02T03:24:15.292Z,0
2018-03-02T03:25:24.383Z,0
2018-03-02T03:26:33.200Z,0
2018-03-02T03:27:42.018Z,0
2018-03-02T03:28:50.836Z,0
2018-03-02T03:29:59.656Z,0
2018-03-02T03:31:08.477Z,0
2018-03-02T03:32:17.296Z,0
2018-03-02T03:33:26.113Z,0
2018-03-02T03:34:35.208Z,0
2018-03-02T03:35:44.028Z,0
2018-03-02T03:36:52.841Z,0
2018-03-02T03:38:01.661Z,0
2018-03-02T03:39:10.482Z,0
2018-03-02T03:40:19.299Z,0
2018-03-02T03:41:28.116Z,0
2018-03-02T03:42:36.932Z,0
2018-03-02T03:43:45.750Z,0
2018-03-02T03:44:54.565Z,0
2018-03-02T03:46:03.385Z,0
2018-03-02T03:47:12.354Z,0
2018-03-02T03:48:21.170Z,0
2018-03-02T03:49:29.988Z,0
2018-03-02T03:50:38.805Z,0
2018-03-02T03:51:47.624Z,0
2018-03-02T03:52:56.441Z,0
2018-03-02T03:54:05.259Z,0
2018-03-02T03:55:14.079Z,0
2018-03-02T03:56:22.896Z,0
2018-03-02T03:57:31.715Z,0
2018-03-02T03:58:40.684Z,0
2018-03-02T03:59:49.502Z,0
2018-03-02T04:00:58.606Z,0
2018-03-02T04:02:07.421Z,0
2018-03-02T04:03:16.238Z,0
2018-03-02T04:04:25.458Z,0
2018-03-02T04:05:34.278Z,0
2018-03-02T04:06:43.379Z,0
2018-03-02T04:07:52.191Z,0
2018-03-02T04:09:01.007Z,0
2018-03-02T04:10:09.972Z,0
2018-03-02T04:11:19.066Z,0
2018-03-02T04:12:27.882Z,0
2018-03-02T04:13:36.702Z,0
2018-03-02T04:14:45.522Z,0
2018-03-02T04:15:54.390Z,0
2018-03-02T04:17:03.207Z,0
2018-03-02T04:18:12.024Z,0
2018-03-02T04:19:20.843Z,0
2018-03-02T04:20:29.666Z,0
2018-03-02T04:21:38.781Z,0
2018-03-02T04:22:47.598Z,0
2018-03-02T04:23:56.698Z,0
2018-03-02T04:25:05.789Z,0
2018-03-02T04:26:14.607Z,0
2018-03-02T04:27:23.478Z,0
2018-03-02T04:28:32.581Z,0
2018-03-02T04:29:41.398Z,0
2018-03-02T04:30:50.213Z,0
2018-03-02T04:31:59.029Z,0
2018-03-02T04:33:08.249Z,0
2018-03-02T04:34:17.066Z,0
2018-03-02T04:35:25.884Z,0
2018-03-02T04:36:34.700Z,0
2018-03-02T04:37:43.518Z,0
2018-03-02T04:38:52.613Z,0
2018-03-02T04:40:01.434Z,0
2018-03-02T04:41:10.249Z,0
2018-03-02T04:42:19.069Z,0
2018-03-02T04:43:27.892Z,0
2018-03-02T04:44:36.755Z,0
2018-03-02T04:45:45.573Z,0
2018-03-02T04:46:54.390Z,0
2018-03-02T04:48:03.210Z,0
2018-03-02T04:49:12.026Z,0
2018-03-02T04:50:21.091Z,0
2018-03-02T04:51:30.185Z,0
2018-03-02T04:52:39.001Z,0
2018-03-02T04:53:47.818Z,0
2018-03-02T04:54:56.632Z,0
2018-03-02T04:56:05.604Z,0
2018-03-02T04:57:14.697Z,0
2018-03-02T04:58:23.788Z,0
2018-03-02T04:59:32.607Z,0
2018-03-02T05:00:41.477Z,0
2018-03-02T05:01:50.246Z,0
2018-03-02T05:02:59.058Z,0
2018-03-02T05:04:08.077Z,0
2018-03-02T05:05:16.893Z,0
2018-03-02T05:06:25.711Z,0
2018-03-02T05:07:34.968Z,0
2018-03-02T05:08:43.788Z,0
2018-03-02T05:09:52.604Z,0
2018-03-02T05:11:01.696Z,0
2018-03-02T05:12:10.513Z,0
2018-03-02T05:13:19.606Z,0
2018-03-02T05:14:28.423Z,0
2018-03-02T05:15:37.245Z,0
2018-03-02T05:16:46.056Z,0
2018-03-02T05:17:54.873Z,0
2018-03-02T05:19:03.987Z,0
2018-03-02T05:20:12.804Z,0
2018-03-02T05:21:21.620Z,0
2018-03-02T05:22:30.764Z,0
2018-03-02T05:23:39.578Z,0
2018-03-02T05:24:48.444Z,0
2018-03-02T05:25:57.263Z,0
2018-03-02T05:27:06.356Z,0
2018-03-02T05:28:15.176Z,0
2018-03-02T05:29:24.268Z,0
2018-03-02T05:30:33.138Z,0
2018-03-02T05:31:41.955Z,0
2018-03-02T05:32:50.771Z,0
2018-03-02T05:33:59.588Z,0
2018-03-02T05:35:08.678Z,0
2018-03-02T05:36:17.547Z,0
2018-03-02T05:37:26.361Z,0
2018-03-02T05:38:35.177Z,0
2018-03-02T05:39:43.992Z,0
2018-03-02T05:40:52.806Z,0
2018-03-02T05:42:01.627Z,0
2018-03-02T05:43:10.443Z,4
2018-03-02T05:44:19.259Z,0
2018-03-02T05:45:28.351Z,4
2018-03-02T05:46:37.171Z,0
2018-03-02T05:47:46.140Z,4
2018-03-02T05:48:54.959Z,4
2018-03-02T05:50:03.782Z,8
2018-03-02T05:51:12.598Z,8
2018-03-02T05:52:21.414Z,8
2018-03-02T05:53:30.507Z,8
2018-03-02T05:54:39.321Z,12
2018-03-02T05:55:48.134Z,12
2018-03-02T05:56:56.952Z,12
2018-03-02T05:58:05.768Z,16
2018-03-02T05:59:14.687Z,20
2018-03-02T06:00:23.787Z,24
2018-03-02T06:01:32.605Z,28
2018-03-02T06:02:41.428Z,32
2018-03-02T06:03:50.243Z,36
2018-03-02T06:04:59.362Z,44
2018-03-02T06:06:08.179Z,48
2018-03-02T06:07:17.001Z,56
2018-03-02T06:08:25.813Z,64
2018-03-02T06:09:34.629Z,72
2018-03-02T06:10:44.025Z,84
2018-03-02T06:11:52.840Z,88
2018-03-02T06:13:01.659Z,100
2018-03-02T06:14:10.756Z,108
2018-03-02T06:15:19.573Z,120
2018-03-02T06:16:28.541Z,128
2018-03-02T06:17:37.655Z,144
2018-03-02T06:18:46.470Z,156
2018-03-02T06:19:55.289Z,172
2018-03-02T06:21:04.107Z,184
2018-03-02T06:22:13.312Z,196
2018-03-02T06:23:22.398Z,208
2018-03-02T06:24:31.217Z,224
2018-03-02T06:25:40.310Z,236
2018-03-02T06:26:49.356Z,248
2018-03-02T06:27:58.505Z,268
2018-03-02T06:29:07.323Z,284
2018-03-02T06:30:16.406Z,296
2018-03-02T06:31:25.573Z,312
2018-03-02T06:32:34.412Z,324
2018-03-02T06:33:43.328Z,340
2018-03-02T06:34:53.431Z,356
2018-03-02T06:36:02.528Z,372
2018-03-02T06:37:11.638Z,388
2018-03-02T06:38:20.453Z,400
2018-03-02T06:39:29.800Z,420
2018-03-02T06:40:38.877Z,436
2018-03-02T06:41:47.915Z,452
2018-03-02T06:42:57.268Z,464
2018-03-02T06:44:06.108Z,480
2018-03-02T06:45:14.992Z,496
2018-03-02T06:46:23.840Z,512
2018-03-02T06:47:32.804Z,528
2018-03-02T06:48:42.112Z,540
2018-03-02T06:49:51.963Z,556
2018-03-02T06:51:01.321Z,568
2018-03-02T06:52:10.692Z,584
2018-03-02T06:53:20.226Z,600
2018-03-02T06:55:01.101Z,616
2018-03-02T06:56:10.020Z,632
2018-03-02T06:57:18.843Z,648
2018-03-02T06:58:27.656Z,664
2018-03-02T06:59:36.474Z,672
2018-03-02T07:00:45.290Z,688
2018-03-02T07:01:54.259Z,700
2018-03-02T07:03:03.077Z,716
2018-03-02T07:04:11.893Z,728
2018-03-02T07:05:20.709Z,740
2018-03-02T07:06:29.527Z,752
2018-03-02T07:07:38.642Z,764
2018-03-02T07:08:47.461Z,780
2018-03-02T07:09:56.279Z,792
2018-03-02T07:11:05.096Z,800
2018-03-02T07:12:13.912Z,816
2018-03-02T07:13:22.729Z,828
2018-03-02T07:14:31.546Z,840
2018-03-02T07:15:40.363Z,852
2018-03-02T07:16:49.458Z,864
2018-03-02T07:17:58.274Z,876
2018-03-02T07:19:07.256Z,892
2018-03-02T07:20:16.070Z,904
2018-03-02T07:21:24.887Z,912
2018-03-02T07:22:33.704Z,924
2018-03-02T07:23:42.521Z,936
2018-03-02T07:24:51.387Z,952
2018-03-02T07:26:00.204Z,956
2018-03-02T07:27:09.022Z,972
2018-03-02T07:28:17.843Z,976
2018-03-02T07:29:26.702Z,988
2018-03-02T07:30:35.673Z,996
2018-03-02T07:31:44.491Z,1004
2018-03-02T07:32:53.309Z,1016
2018-03-02T07:34:02.126Z,1024
2018-03-02T07:35:10.941Z,1036
2018-03-02T07:36:20.010Z,1044
2018-03-02T07:37:28.826Z,1052
2018-03-02T07:38:37.644Z,1064
2018-03-02T07:39:46.459Z,1068
2018-03-02T07:40:55.280Z,1072
2018-03-02T07:42:04.434Z,1140
2018-03-02T07:43:14.055Z,1152
2018-03-02T07:44:22.872Z,1156
2018-03-02T07:45:31.695Z,1168
2018-03-02T07:46:40.788Z,1180
2018-03-02T07:47:49.609Z,1180
2018-03-02T07:48:58.431Z,1180
2018-03-02T07:50:07.266Z,1196
2018-03-02T07:51:16.086Z,1192
2018-03-02T07:52:24.902Z,1208
2018-03-02T07:53:33.743Z,1212
2018-03-02T07:54:42.835Z,1216
2018-03-02T07:55:51.655Z,1224
2018-03-02T07:57:00.542Z,1232
2018-03-02T07:58:09.290Z,1240
2018-03-02T07:59:18.150Z,1248
2018-03-02T08:00:27.244Z,1248
2018-03-02T08:01:36.064Z,1260
2018-03-02T08:02:44.879Z,1256
2018-03-02T08:03:53.698Z,1256
2018-03-02T08:05:02.523Z,1280
2018-03-02T08:06:11.339Z,1268
2018-03-02T08:07:20.157Z,1256
2018-03-02T08:08:28.976Z,1268
2018-03-02T08:09:37.793Z,1284
2018-03-02T08:10:46.612Z,1284
2018-03-02T08:11:55.432Z,1288
2018-03-02T08:13:04.353Z,1312
2018-03-02T08:14:13.172Z,1308
2018-03-02T08:15:21.997Z,1316
2018-03-02T08:16:30.812Z,1328
2018-03-02T08:17:39.632Z,1332
2018-03-02T08:18:48.501Z,1340
2018-03-02T08:19:57.599Z,1356
2018-03-02T08:21:06.416Z,1360
2018-03-02T08:22:15.235Z,1364
2018-03-02T08:23:24.053Z,1364
2018-03-02T08:24:32.971Z,1368
2018-03-02T08:25:41.789Z,1372
2018-03-02T08:26:50.609Z,1388
2018-03-02T08:27:59.431Z,1396
2018-03-02T08:29:08.251Z,1404
2018-03-02T08:30:17.269Z,1428
2018-03-02T08:31:26.095Z,1416
2018-03-02T08:32:34.906Z,1436
2018-03-02T08:33:43.726Z,1436
2018-03-02T08:34:52.550Z,1452
2018-03-02T08:36:01.774Z,1452
2018-03-02T08:37:10.593Z,1472
2018-03-02T08:38:19.598Z,1476
2018-03-02T08:39:28.418Z,1472
2018-03-02T08:40:37.236Z,1500
2018-03-02T08:41:46.253Z,1508
2018-03-02T08:42:55.091Z,1492
2018-03-02T08:44:03.896Z,1524
2018-03-02T08:45:12.714Z,1516
2018-03-02T08:46:21.534Z,1524
2018-03-02T08:47:30.425Z,1528
2018-03-02T08:48:39.497Z,1556
2018-03-02T08:49:48.316Z,1560
2018-03-02T08:50:57.191Z,1536
2018-03-02T08:52:05.956Z,1576
2018-03-02T08:53:14.826Z,1560
2018-03-02T08:54:23.650Z,1576
2018-03-02T08:55:32.746Z,1576
2018-03-02T08:56:41.565Z,1580
2018-03-02T08:57:50.399Z,1588
2018-03-02T08:58:59.256Z,1628
2018-03-02T09:00:08.359Z,1624
2018-03-02T09:01:17.174Z,1636
2018-03-02T09:02:25.993Z,1644
2018-03-02T09:03:34.814Z,1672
2018-03-02T09:04:43.784Z,1648
2018-03-02T09:05:52.602Z,1688
2018-03-02T09:07:01.424Z,1700
2018-03-02T09:08:10.242Z,1700
2018-03-02T09:09:19.062Z,1708
2018-03-02T09:10:27.984Z,1716
2018-03-02T09:11:36.804Z,1748
2018-03-02T09:12:45.625Z,1764
2018-03-02T09:13:54.445Z,1792
2018-03-02T09:15:03.269Z,1780
2018-03-02T09:16:12.511Z,1836
2018-03-02T09:17:21.335Z,1740
2018-03-02T09:18:30.156Z,1840
2018-03-02T09:19:38.977Z,1800
2018-03-02T09:20:47.796Z,1868
2018-03-02T09:21:56.667Z,1796
2018-03-02T09:23:05.488Z,1876
2018-03-02T09:24:14.308Z,1844
2018-03-02T09:25:23.131Z,1896
2018-03-02T09:26:31.959Z,1928
2018-03-02T09:27:41.072Z,1880
2018-03-02T09:28:49.897Z,1844
2018-03-02T09:29:59.015Z,1888
2018-03-02T09:31:07.819Z,1880
2018-03-02T09:32:16.638Z,1952
2018-03-02T09:33:25.609Z,1896
2018-03-02T09:34:34.706Z,1924
2018-03-02T09:35:43.526Z,1944
2018-03-02T09:36:52.345Z,1988
2018-03-02T09:38:01.723Z,2024
2018-03-02T09:39:10.593Z,2056
2018-03-02T09:40:19.416Z,2084
2018-03-02T09:41:28.238Z,2104
2018-03-02T09:42:37.063Z,2088
2018-03-02T09:43:46.186Z,2136
2018-03-02T09:44:55.692Z,2132
2018-03-02T09:46:04.514Z,2152
2018-03-02T09:47:13.333Z,2148
2018-03-02T09:48:22.154Z,2200
2018-03-02T09:49:30.977Z,2252
2018-03-02T09:50:39.950Z,2260
2018-03-02T09:51:48.773Z,2284
2018-03-02T09:52:57.594Z,2324
2018-03-02T09:54:06.414Z,2332
2018-03-02T09:55:15.241Z,2348
2018-03-02T09:56:24.109Z,2348
2018-03-02T09:57:33.206Z,2388
2018-03-02T09:58:42.031Z,2416
2018-03-02T09:59:50.849Z,2488
2018-03-02T10:00:59.672Z,2460
2018-03-02T10:02:08.645Z,2476
2018-03-02T10:03:17.473Z,2504
2018-03-02T10:04:26.296Z,2476
2018-03-02T10:05:35.119Z,2560
2018-03-02T10:06:43.941Z,2584
2018-03-02T10:07:52.866Z,2604
2018-03-02T10:09:01.685Z,2644
2018-03-02T10:10:10.509Z,2724
2018-03-02T10:11:19.607Z,2744
2018-03-02T10:12:28.427Z,2724
2018-03-02T10:13:37.570Z,2712
2018-03-02T10:14:46.393Z,2752
2018-03-02T10:15:55.214Z,2732
2018-03-02T10:17:04.036Z,2688
2018-03-02T10:18:13.142Z,2688
2018-03-02T10:19:22.013Z,2692
2018-03-02T10:20:30.837Z,2724
2018-03-02T10:21:39.662Z,2716
2018-03-02T10:22:48.500Z,2700
2018-03-02T10:23:57.321Z,2728
2018-03-02T10:25:06.422Z,2688
2018-03-02T10:26:15.242Z,2712
2018-03-02T10:27:24.065Z,2692
2018-03-02T10:28:33.168Z,2692
2018-03-02T10:29:42.286Z,2712
2018-03-02T10:30:51.160Z,2728
2018-03-02T10:31:59.984Z,2744
2018-03-02T10:33:08.808Z,2752
2018-03-02T10:34:17.631Z,2736
2018-03-02T10:35:26.452Z,2728
2018-03-02T10:36:35.576Z,2688
2018-03-02T10:37:44.410Z,2676
2018-03-02T10:38:53.232Z,2656
2018-03-02T10:40:02.337Z,2652
2018-03-02T10:41:11.160Z,2608
2018-03-02T10:42:20.134Z,2636
2018-03-02T10:43:28.959Z,2680
2018-03-02T10:44:37.781Z,2684
2018-03-02T10:45:46.623Z,2732
2018-03-02T10:46:55.429Z,2736
2018-03-02T10:48:05.109Z,2716
2018-03-02T10:49:13.935Z,2660
2018-03-02T10:50:22.757Z,2620
2018-03-02T10:51:31.581Z,2560
2018-03-02T10:52:40.406Z,2516
2018-03-02T10:53:49.230Z,2580
2018-03-02T10:54:58.052Z,2660
2018-03-02T10:56:06.876Z,2584
2018-03-02T10:57:15.979Z,2592
2018-03-02T10:58:24.800Z,2596
2018-03-02T10:59:33.974Z,2596
2018-03-02T11:00:42.800Z,2632
2018-03-02T11:01:51.680Z,2680
2018-03-02T11:03:00.455Z,2744
2018-03-02T11:04:09.273Z,2720
2018-03-02T11:05:18.110Z,2696
2018-03-02T11:06:26.937Z,2772
2018-03-02T11:07:35.758Z,2764
2018-03-02T11:08:44.582Z,2744
2018-03-02T11:09:53.406Z,2640
2018-03-02T11:11:02.630Z,2688
2018-03-02T11:12:11.452Z,2668
2018-03-02T11:13:20.276Z,2612
2018-03-02T11:14:29.098Z,2628
2018-03-02T11:15:37.924Z,2552
2018-03-02T11:16:46.850Z,2536
2018-03-02T11:17:55.674Z,2472
2018-03-02T11:19:04.498Z,2492
2018-03-02T11:20:13.600Z,2544
2018-03-02T11:21:22.713Z,2536
2018-03-02T11:22:31.829Z,2516
2018-03-02T11:23:40.667Z,2392
2018-03-02T11:24:49.481Z,2356
2018-03-02T11:25:58.308Z,2584
2018-03-02T11:27:07.131Z,2640
2018-03-02T11:28:16.004Z,2668
2018-03-02T11:29:24.828Z,2704
2018-03-02T11:30:33.652Z,2776
2018-03-02T11:31:42.475Z,2780
2018-03-02T11:32:51.299Z,2808
2018-03-02T11:34:00.272Z,2824
2018-03-02T11:35:09.109Z,2748
2018-03-02T11:36:17.939Z,2780
2018-03-02T11:37:26.768Z,2816
2018-03-02T11:38:35.592Z,2820
2018-03-02T11:39:44.668Z,2808
2018-03-02T11:40:53.770Z,2856
2018-03-02T11:42:02.597Z,2864
2018-03-02T11:43:11.423Z,2836
2018-03-02T11:44:20.247Z,2856
2018-03-02T11:45:29.128Z,2820
2018-03-02T11:46:37.962Z,2872
2018-03-02T11:47:46.792Z,2868
2018-03-02T11:48:55.614Z,2844
2018-03-02T11:50:04.724Z,2896
2018-03-02T11:51:13.696Z,2888
2018-03-02T11:52:22.523Z,2924
2018-03-02T11:53:31.352Z,2948
2018-03-02T11:54:40.457Z,2928
2018-03-02T11:55:49.285Z,2928
2018-03-02T11:56:58.211Z,2924
2018-03-02T11:58:07.034Z,2952
2018-03-02T11:59:15.861Z,2936
2018-03-02T12:00:24.964Z,2964
2018-03-02T12:01:33.785Z,2984
2018-03-02T12:02:42.762Z,3000
2018-03-02T12:03:51.588Z,2988
2018-03-02T12:05:00.702Z,3004
2018-03-02T12:06:09.535Z,3052
2018-03-02T12:07:18.356Z,3092
2018-03-02T12:08:27.335Z,3168
2018-03-02T12:09:36.159Z,3256
2018-03-02T12:10:44.987Z,3896
2018-03-02T12:11:53.812Z,6876
2018-03-02T12:13:02.637Z,15456
2018-03-02T12:14:11.764Z,15104
2018-03-02T12:15:20.592Z,15872
2018-03-02T12:16:29.417Z,13212
2018-03-02T12:17:38.253Z,9252
2018-03-02T12:18:47.081Z,7708
2018-03-02T12:19:56.008Z,15552
2018-03-02T12:21:04.835Z,18208
2018-03-02T12:22:13.664Z,15680
2018-03-02T12:23:22.494Z,13640
2018-03-02T12:24:31.321Z,11748
2018-03-02T12:25:40.301Z,13300
2018-03-02T12:26:49.129Z,12924
2018-03-02T12:27:57.955Z,15616
2018-03-02T12:29:06.785Z,15200
2018-03-02T12:30:15.626Z,13288
2018-03-02T12:31:24.888Z,12232
2018-03-02T12:32:33.711Z,9596
2018-03-02T12:33:42.572Z,6744
2018-03-02T12:34:51.374Z,8976
2018-03-02T12:36:00.205Z,7828
2018-03-02T12:37:09.034Z,7732
2018-03-02T12:38:17.864Z,8028
2018-03-02T12:39:26.696Z,7640
2018-03-02T12:40:35.801Z,4640
2018-03-02T12:41:44.909Z,4836
2018-03-02T12:42:54.270Z,5844
2018-03-02T12:44:03.102Z,7180
2018-03-02T12:45:11.934Z,8944
2018-03-02T12:46:20.764Z,9408
2018-03-02T12:47:29.596Z,8264
2018-03-02T12:48:38.808Z,6572
2018-03-02T12:49:47.641Z,4472
2018-03-02T12:50:56.473Z,4328
2018-03-02T12:52:05.303Z,4924
2018-03-02T12:53:14.141Z,5060
2018-03-02T12:54:23.410Z,7504
2018-03-02T12:55:32.131Z,6124
2018-03-02T12:56:40.965Z,6376
2018-03-02T12:57:49.797Z,7860
2018-03-02T12:58:59.194Z,8560
2018-03-02T13:00:08.216Z,10492
2018-03-02T13:01:17.048Z,10092
2018-03-02T13:02:25.880Z,8168
2018-03-02T13:03:34.710Z,10512
2018-03-02T13:04:43.541Z,8948
2018-03-02T13:05:52.529Z,5940
2018-03-02T13:07:01.357Z,6556
2018-03-02T13:08:10.185Z,10136
2018-03-02T13:09:19.016Z,13032
2018-03-02T13:10:27.851Z,13372
2018-03-02T13:11:36.834Z,12648
2018-03-02T13:12:45.721Z,12728
2018-03-02T13:13:54.828Z,14328
2018-03-02T13:15:03.949Z,12944
2018-03-02T13:16:12.782Z,14592
2018-03-02T13:17:21.765Z,14496
2018-03-02T13:18:30.599Z,15296
2018-03-02T13:19:39.432Z,14000
2018-03-02T13:20:48.265Z,14272
2018-03-02T13:21:57.097Z,13588
2018-03-02T13:23:06.515Z,16160
2018-03-02T13:24:15.620Z,16064
2018-03-02T13:25:24.458Z,16832
2018-03-02T13:26:33.297Z,11592
2018-03-02T13:27:42.145Z,4600
2018-03-02T13:28:51.390Z,3920
2018-03-02T13:30:00.234Z,4140
2018-03-02T13:31:09.077Z,10088
2018-03-02T13:32:17.918Z,11444
2018-03-02T13:33:27.036Z,10028
2018-03-02T13:34:36.077Z,12072
2018-03-02T13:35:44.915Z,7924
2018-03-02T13:36:54.035Z,3916
2018-03-02T13:38:02.878Z,3840
2018-03-02T13:39:11.720Z,3908
2018-03-02T13:40:20.896Z,5232
2018-03-02T13:41:29.734Z,9704
2018-03-02T13:42:38.577Z,7804
2018-03-02T13:43:47.408Z,15168
2018-03-02T13:44:56.239Z,16640
2018-03-02T13:46:05.221Z,15712
2018-03-02T13:47:14.056Z,17184
2018-03-02T13:48:22.888Z,12440
2018-03-02T13:49:31.720Z,19424
2018-03-02T13:50:40.554Z,14976
2018-03-02T13:51:49.654Z,13472
2018-03-02T13:52:58.482Z,17696
2018-03-02T13:54:07.314Z,11448
2018-03-02T13:55:16.160Z,6452
2018-03-02T13:56:24.994Z,8352
2018-03-02T13:57:33.978Z,12124
2018-03-02T13:58:43.402Z,12280
2018-03-02T13:59:52.233Z,16480
2018-03-02T14:01:01.344Z,9824
2018-03-02T14:02:10.179Z,11076
2018-03-02T14:03:19.261Z,17600
2018-03-02T14:04:28.092Z,20192
2018-03-02T14:05:36.925Z,18208
2018-03-02T14:06:45.756Z,13876
2018-03-02T14:07:54.604Z,10148
2018-03-02T14:09:03.463Z,12252
2018-03-02T14:10:12.724Z,14912
2018-03-02T14:11:21.562Z,9960
2018-03-02T14:12:30.397Z,8904
2018-03-02T14:13:39.233Z,17920
2018-03-02T14:14:48.118Z,16352
2018-03-02T14:15:56.958Z,18112
2018-03-02T14:17:06.024Z,20928
2018-03-02T14:18:14.970Z,12576
2018-03-02T14:19:24.449Z,9468
2018-03-02T14:20:33.436Z,11448
2018-03-02T14:21:42.281Z,9548
2018-03-02T14:22:51.117Z,9944
2018-03-02T14:23:59.958Z,12328
2018-03-02T14:25:08.793Z,15840
2018-03-02T14:26:17.775Z,12012
2018-03-02T14:27:26.668Z,13012
2018-03-02T14:28:35.508Z,10664
2018-03-02T14:29:44.349Z,7784
2018-03-02T14:30:53.191Z,11980
2018-03-02T14:32:02.247Z,14816
2018-03-02T14:33:11.114Z,13952
2018-03-02T14:34:20.524Z,13192
2018-03-02T14:35:30.206Z,18592
2018-03-02T14:36:39.653Z,18016
2018-03-02T14:37:48.876Z,12196
2018-03-02T14:38:58.021Z,18976
2018-03-02T14:40:07.255Z,20640
2018-03-02T14:41:16.339Z,18304
2018-03-02T14:42:25.765Z,18112
2018-03-02T14:43:35.315Z,17024
2018-03-02T14:44:44.709Z,14496
2018-03-02T14:45:53.566Z,10292
2018-03-02T14:47:02.907Z,12948
2018-03-02T14:48:11.777Z,12400
2018-03-02T14:49:20.823Z,10160
2018-03-02T14:50:29.751Z,10040
2018-03-02T14:51:38.630Z,7436
2018-03-02T14:52:47.544Z,6328
2018-03-02T14:53:56.693Z,7548
2018-03-02T14:55:05.729Z,8204
2018-03-02T14:56:14.578Z,7860
2018-03-02T14:57:23.696Z,10452
2018-03-02T14:58:32.530Z,12116
2018-03-02T14:59:41.363Z,13920
2018-03-02T15:00:50.199Z,13248
2018-03-02T15:01:59.036Z,9252
2018-03-02T15:03:08.159Z,10736
2018-03-02T15:04:16.989Z,9016
2018-03-02T15:05:25.823Z,6388
2018-03-02T15:06:34.983Z,5512
2018-03-02T15:07:43.819Z,8484
2018-03-02T15:08:52.653Z,10016
2018-03-02T15:10:01.487Z,13728
2018-03-02T15:11:10.320Z,11204
2018-03-02T15:12:19.254Z,11260
2018-03-02T15:13:28.090Z,12896
2018-03-02T15:14:36.924Z,12736
2018-03-02T15:15:45.756Z,8028
2018-03-02T15:16:54.591Z,5776
2018-03-02T15:18:03.429Z,3760
2018-03-02T15:19:12.257Z,4344
2018-03-02T15:20:21.088Z,5676
2018-03-02T15:21:29.924Z,8356
2018-03-02T15:22:38.756Z,7724
2018-03-02T15:23:47.640Z,5712
2018-03-02T15:24:56.472Z,6028
2018-03-02T15:26:05.306Z,5656
2018-03-02T15:27:14.136Z,3980
2018-03-02T15:28:22.969Z,3160
2018-03-02T15:29:32.099Z,4104
2018-03-02T15:30:40.930Z,5436
2018-03-02T15:31:49.763Z,7056
2018-03-02T15:32:58.594Z,7508
2018-03-02T15:34:07.425Z,5460
2018-03-02T15:35:16.556Z,8708
2018-03-02T15:36:25.388Z,8616
2018-03-02T15:37:34.224Z,6876
2018-03-02T15:38:43.098Z,3668
2018-03-02T15:39:51.929Z,4884
2018-03-02T15:41:00.759Z,5536
2018-03-02T15:42:09.590Z,5488
2018-03-02T15:43:18.698Z,6580
2018-03-02T15:44:27.527Z,5240
2018-03-02T15:45:36.361Z,6516
2018-03-02T15:46:45.342Z,6648
2018-03-02T15:47:54.174Z,3880
2018-03-02T15:49:03.005Z,2676
2018-03-02T15:50:12.171Z,4604
2018-03-02T15:51:21.276Z,5332
2018-03-02T15:52:30.257Z,6280
2018-03-02T15:53:39.089Z,5752