createdAt,value
2022-09-05T00:00:01.871Z,94.17
2022-09-05T00:02:52.628Z,93.21
2022-09-05T00:05:55.468Z,91.87
2022-09-05T00:08:38.746Z,90.05
2022-09-05T00:11:40.710Z,88.36
2022-09-05T00:14:10.197Z,86.51
2022-09-05T00:17:03.412Z,85.71
2022-09-05T00:24:20.077Z,85.09
2022-09-05T00:24:25.526Z,86.50
2022-09-05T00:25:47.456Z,87.43
2022-09-05T00:28:25.721Z,86.53
2022-09-05T00:31:54.175Z,86.39
2022-09-05T00:34:18.292Z,85.62
2022-09-05T00:36:51.131Z,85.88
2022-09-05T00:39:23.265Z,86.12
2022-09-05T00:41:55.617Z,85.97
2022-09-05T00:44:26.918Z,86.46
2022-09-05T00:47:03.663Z,86.82
2022-09-05T00:49:41.309Z,86.96
2022-09-05T00:52:17.972Z,87.32
2022-09-05T00:54:59.803Z,87.99
2022-09-05T00:57:43.643Z,87.57
2022-09-05T01:00:17.985Z,87.27
2022-09-05T01:03:10.275Z,87.46
2022-09-05T01:06:05.307Z,88.03
2022-09-05T01:09:07.430Z,88.25
2022-09-05T01:11:58.043Z,88.78
2022-09-05T01:14:44.057Z,88.80
2022-09-05T01:17:28.274Z,89.28
2022-09-05T01:20:19.221Z,89.94
2022-09-05T01:23:19.562Z,91.06
2022-09-05T01:26:07.334Z,90.44
2022-09-05T01:29:17.658Z,89.84
2022-09-05T01:31:38.825Z,89.93
2022-09-05T01:34:16.555Z,89.86
2022-09-05T01:37:04.862Z,90.49
2022-09-05T01:40:14.756Z,90.42
2022-09-05T01:42:44.333Z,90.60
2022-09-05T01:45:21.753Z,90.41
2022-09-05T01:48:04.298Z,90.62
2022-09-05T01:50:57.253Z,90.19
2022-09-05T01:53:37.233Z,89.61
2022-09-05T01:56:30.104Z,90.45
2022-09-05T01:59:12.616Z,90.55
2022-09-05T02:02:09.152Z,90.69
2022-09-05T02:05:06.801Z,91.46
2022-09-05T02:07:55.846Z,91.25
2022-09-05T02:10:41.715Z,91.28
2022-09-05T02:13:24.000Z,91.60
2022-09-05T02:16:00.485Z,91.30
2022-09-05T02:18:46.491Z,90.34
2022-09-05T02:21:26.627Z,90.52
2022-09-05T02:24:07.736Z,90.50
2022-09-05T02:26:43.289Z,90.17
2022-09-05T02:29:29.352Z,89.93
2022-09-05T02:32:03.155Z,89.78
2022-09-05T02:34:43.698Z,91.34
2022-09-05T02:37:22.823Z,92.65
2022-09-05T02:45:04.042Z,93.29
2022-09-05T02:45:06.970Z,92.90
2022-09-05T02:46:11.218Z,92.18
2022-09-05T02:48:51.047Z,91.68
2022-09-05T02:57:25.943Z,92.08
2022-09-05T02:57:34.738Z,93.19
2022-09-05T02:58:05.649Z,96.25
2022-09-05T03:00:20.993Z,97.51
2022-09-05T03:03:05.710Z,98.37
2022-09-05T03:05:38.210Z,98.10
2022-09-05T03:08:27.859Z,97.53
2022-09-05T03:11:28.154Z,98.25
2022-09-05T03:14:27.570Z,99.59
2022-09-05T03:17:16.246Z,100.00
2022-09-05T03:20:32.553Z,100.00
2022-09-05T03:23:49.134Z,100.00
2022-09-05T03:27:04.805Z,100.00
2022-09-05T03:29:58.396Z,100.00
2022-09-05T03:32:49.010Z,100.00
2022-09-05T03:35:56.568Z,100.00
2022-09-05T03:39:05.853Z,100.00
2022-09-05T03:41:50.779Z,100.00
2022-09-05T03:44:41.131Z,100.00
2022-09-05T03:47:41.863Z,100.00
2022-09-05T03:56:30.983Z,100.00
2022-09-05T03:57:18.175Z,100.00
2022-09-05T03:57:38.650Z,100.00
2022-09-05T04:00:11.144Z,100.00
2022-09-05T04:08:08.030Z,100.00
2022-09-05T04:08:19.033Z,100.00
2022-09-05T04:08:44.338Z,99.07
2022-09-05T04:11:17.553Z,99.32
2022-09-05T04:13:55.785Z,99.58
2022-09-05T04:16:29.228Z,99.45
2022-09-05T04:19:06.639Z,99.90
2022-09-05T04:21:38.905Z,98.18
2022-09-05T04:24:12.444Z,97.42
2022-09-05T04:26:47.745Z,99.42
2022-09-05T04:29:24.276Z,99.26
2022-09-05T04:32:07.498Z,98.36
2022-09-05T04:35:03.321Z,97.17
2022-09-05T04:37:48.938Z,96.01
2022-09-05T04:40:37.674Z,96.04
2022-09-05T04:43:09.147Z,95.55
2022-09-05T04:45:44.558Z,94.97
2022-09-05T04:48:21.346Z,94.29
2022-09-05T04:51:06.072Z,94.48
2022-09-05T04:54:02.247Z,95.81
2022-09-05T04:56:36.415Z,96.02
2022-09-05T05:02:47.959Z,95.91
2022-09-05T05:06:09.767Z,95.83
2022-09-05T05:06:13.324Z,95.35
2022-09-05T05:07:59.168Z,95.40
2022-09-05T05:15:02.778Z,95.79
2022-09-05T05:17:59.563Z,94.83
2022-09-05T05:18:07.036Z,92.97
2022-09-05T05:19:21.592Z,91.92
2022-09-05T05:21:54.695Z,91.36
2022-09-05T05:24:28.292Z,92.53
2022-09-05T05:26:59.222Z,92.29
2022-09-05T05:29:38.712Z,91.37
2022-09-05T05:32:08.779Z,91.00
2022-09-05T05:34:46.148Z,91.02
2022-09-05T05:37:21.773Z,91.06
2022-09-05T05:39:52.910Z,91.31
2022-09-05T05:42:24.293Z,90.53
2022-09-05T05:44:54.687Z,89.63
2022-09-05T05:47:31.999Z,88.59
2022-09-05T05:50:11.699Z,87.87
2022-09-05T05:53:01.145Z,87.55
2022-09-05T05:55:58.425Z,86.70
2022-09-05T05:58:38.369Z,85.97
2022-09-05T06:01:42.377Z,84.26
2022-09-05T06:04:44.915Z,83.01
2022-09-05T06:07:25.744Z,80.83
2022-09-05T06:14:48.125Z,83.43
2022-09-05T06:14:57.482Z,81.79
2022-09-05T06:16:59.648Z,80.09
2022-09-05T06:22:07.379Z,80.10
2022-09-05T06:23:39.616Z,77.45
2022-09-05T06:26:41.416Z,77.44
2022-09-05T06:29:17.603Z,78.11
2022-09-05T06:32:02.341Z,81.81
2022-09-05T06:35:23.271Z,85.29
2022-09-05T06:38:04.858Z,86.66
2022-09-05T06:40:42.382Z,87.19
2022-09-05T06:43:27.561Z,85.45
2022-09-05T06:46:54.963Z,83.78
2022-09-05T06:49:28.937Z,80.91
2022-09-05T06:52:28.140Z,77.86
2022-09-05T06:55:23.116Z,73.40
2022-09-05T06:58:18.602Z,72.07
2022-09-05T07:00:48.773Z,68.51
2022-09-05T07:03:33.435Z,64.90
2022-09-05T07:06:07.907Z,60.74
2022-09-05T07:08:48.105Z,58.54
2022-09-05T07:11:20.647Z,56.05
2022-09-05T07:14:04.787Z,54.12
2022-09-05T07:16:43.427Z,54.51
2022-09-05T07:19:26.976Z,54.18
2022-09-05T07:22:48.144Z,51.23
2022-09-05T07:25:19.890Z,49.22
2022-09-05T07:28:26.960Z,48.64
2022-09-05T07:30:50.477Z,46.29
2022-09-05T07:33:21.502Z,44.17
2022-09-05T07:35:54.037Z,42.61
2022-09-05T07:38:40.067Z,41.03
2022-09-05T07:41:23.450Z,43.42
2022-09-05T07:43:56.401Z,41.94
2022-09-05T07:46:29.913Z,39.75
2022-09-05T07:49:02.952Z,37.07
2022-09-05T07:56:46.434Z,38.15
2022-09-05T07:57:09.637Z,39.38
2022-09-05T07:57:31.150Z,40.43
2022-09-05T08:00:08.188Z,39.47
2022-09-05T08:02:56.805Z,37.82
2022-09-05T08:05:35.143Z,39.86
2022-09-05T08:08:10.603Z,41.66
2022-09-05T08:11:23.335Z,42.05
2022-09-05T08:13:51.617Z,37.99
2022-09-05T08:16:23.986Z,36.12
2022-09-05T08:19:02.911Z,36.38
2022-09-05T08:21:44.658Z,36.74
2022-09-05T08:24:21.402Z,35.45
2022-09-05T08:26:56.292Z,38.01
2022-09-05T08:29:30.976Z,38.11
2022-09-05T08:32:08.326Z,38.54
2022-09-05T08:34:45.642Z,37.23
2022-09-05T08:37:21.888Z,36.36
2022-09-05T08:40:07.286Z,35.39
2022-09-05T08:44:20.986Z,35.70
2022-09-05T08:46:41.511Z,36.29
2022-09-05T08:49:11.384Z,38.32
2022-09-05T08:51:57.064Z,38.21
2022-09-05T08:54:36.368Z,37.70
2022-09-05T08:57:18.903Z,36.56
2022-09-05T09:00:18.527Z,36.31
2022-09-05T09:03:05.012Z,36.21
2022-09-05T09:06:14.068Z,35.93
2022-09-05T09:08:56.919Z,35.12
2022-09-05T09:11:34.394Z,34.01
2022-09-05T09:14:42.071Z,32.90
2022-09-05T09:17:24.335Z,30.20
2022-09-05T09:20:06.629Z,29.79
2022-09-05T09:22:42.394Z,26.81
2022-09-05T09:25:16.795Z,26.46
2022-09-05T09:28:47.245Z,27.30
2022-09-05T09:31:14.156Z,26.72
2022-09-05T09:33:49.051Z,25.80
2022-09-05T09:37:01.911Z,26.53
2022-09-05T09:39:43.581Z,27.78
2022-09-05T09:42:33.146Z,27.73
2022-09-05T09:45:29.211Z,25.52
2022-09-05T09:48:19.012Z,30.65
2022-09-05T09:51:06.556Z,32.27
2022-09-05T09:53:50.994Z,30.43
2022-09-05T09:56:46.588Z,29.78
2022-09-05T09:59:54.761Z,31.91
2022-09-05T10:10:36.001Z,32.17
2022-09-05T10:11:22.685Z,29.35
2022-09-05T10:15:00.276Z,21.67
2022-09-05T10:18:18.878Z,20.21
2022-09-05T10:21:25.755Z,18.14
2022-09-05T10:24:14.750Z,16.92
2022-09-05T10:27:06.693Z,16.18
2022-09-05T10:30:06.487Z,16.01
2022-09-05T10:35:11.087Z,18.04
2022-09-05T10:35:37.880Z,17.21
2022-09-05T10:38:12.585Z,18.03
2022-09-05T10:41:21.093Z,19.00
2022-09-05T10:43:45.729Z,19.94
2022-09-05T10:46:49.432Z,21.52
2022-09-05T10:49:17.703Z,20.37
2022-09-05T10:51:51.872Z,18.62
2022-09-05T10:54:44.384Z,16.80
2022-09-05T10:57:32.414Z,20.33
2022-09-05T11:02:21.509Z,20.23
2022-09-05T11:03:01.024Z,17.76
2022-09-05T11:05:32.558Z,16.40
2022-09-05T11:08:09.770Z,14.78
2022-09-05T11:10:42.098Z,14.80
2022-09-05T11:13:30.766Z,14.61
2022-09-05T11:16:13.372Z,14.17
2022-09-05T11:19:02.307Z,15.18
2022-09-05T11:21:44.719Z,15.09
2022-09-05T11:24:27.676Z,15.90
2022-09-05T11:27:23.595Z,16.66
2022-09-05T11:29:52.199Z,16.23
2022-09-05T11:39:36.443Z,18.17
2022-09-05T11:39:46.454Z,19.91
2022-09-05T11:39:56.070Z,21.41
2022-09-05T11:42:22.468Z,18.86
2022-09-05T11:45:34.806Z,22.26
2022-09-05T11:48:53.015Z,26.69
2022-09-05T11:51:56.756Z,21.87
2022-09-05T11:54:55.818Z,17.27
2022-09-05T11:57:38.729Z,16.73
2022-09-05T12:00:31.899Z,15.94
2022-09-05T12:04:00.339Z,15.05
2022-09-05T12:06:57.400Z,12.93
2022-09-05T12:09:42.906Z,15.42
2022-09-05T12:12:32.782Z,17.55
2022-09-05T12:15:26.708Z,14.42
2022-09-05T12:18:12.637Z,16.20
2022-09-05T12:20:55.458Z,16.07
2022-09-05T12:23:49.343Z,13.11
2022-09-05T12:27:42.635Z,12.12
2022-09-05T12:29:33.601Z,10.87
2022-09-05T12:32:08.730Z,9.80
2022-09-05T12:36:10.694Z,9.76
2022-09-05T12:40:35.535Z,10.99
2022-09-05T12:41:37.662Z,13.46
2022-09-05T12:44:39.909Z,14.68
2022-09-05T12:46:45.895Z,14.09
2022-09-05T12:49:23.350Z,11.57
2022-09-05T12:52:05.637Z,13.95
2022-09-05T12:54:44.223Z,12.06
2022-09-05T13:02:20.050Z,13.03
2022-09-05T13:03:05.222Z,13.12
2022-09-05T13:03:40.709Z,11.99
2022-09-05T13:06:24.827Z,10.94
2022-09-05T13:09:01.694Z,11.21
2022-09-05T13:14:49.836Z,13.11
2022-09-05T13:14:56.436Z,13.51
2022-09-05T13:17:31.307Z,12.58
2022-09-05T13:20:02.586Z,12.41
2022-09-05T13:22:32.177Z,13.49
2022-09-05T13:25:09.487Z,13.15
2022-09-05T13:27:44.970Z,12.75
2022-09-05T13:31:40.660Z,18.82
2022-09-05T13:38:00.572Z,20.07
2022-09-05T13:38:15.466Z,16.25
2022-09-05T13:39:03.824Z,14.96
2022-09-05T13:41:36.361Z,12.94
2022-09-05T13:44:25.101Z,11.65
2022-09-05T13:47:10.557Z,11.13
2022-09-05T13:50:05.036Z,10.82
2022-09-05T13:52:38.247Z,10.44
2022-09-05T13:55:20.911Z,11.07
2022-09-05T13:57:54.731Z,13.48
2022-09-05T14:00:38.243Z,14.26
2022-09-05T14:03:36.081Z,12.78
2022-09-05T14:06:36.615Z,14.18
2022-09-05T14:09:36.701Z,16.00
2022-09-05T14:12:12.525Z,14.32
2022-09-05T14:17:54.969Z,13.59
2022-09-05T14:20:49.770Z,17.10
2022-09-05T14:23:22.263Z,15.56
2022-09-05T14:25:56.735Z,17.71
2022-09-05T14:28:28.872Z,17.00
2022-09-05T14:37:36.619Z,16.58
2022-09-05T14:37:40.801Z,16.17
2022-09-05T14:37:55.739Z,16.65
2022-09-05T14:40:32.529Z,17.01
2022-09-05T14:43:31.105Z,15.96
2022-09-05T14:46:29.366Z,13.56
2022-09-05T14:49:19.612Z,14.95
2022-09-05T14:51:48.843Z,15.34
2022-09-05T15:00:36.551Z,19.79
2022-09-05T15:02:50.440Z,15.76
2022-09-05T15:03:06.848Z,14.43
2022-09-05T15:05:42.342Z,15.68
2022-09-05T15:09:39.005Z,17.27
2022-09-05T15:12:17.840Z,17.53
2022-09-05T15:14:03.648Z,17.08
2022-09-05T15:16:35.592Z,15.58
2022-09-05T15:19:03.921Z,15.47
2022-09-05T15:21:38.259Z,15.28
2022-09-05T15:24:17.542Z,15.25
2022-09-05T15:26:53.982Z,15.82
2022-09-05T15:29:24.951Z,15.83
2022-09-05T15:31:59.389Z,16.24
2022-09-05T15:34:38.476Z,17.29
2022-09-05T15:37:26.915Z,21.98
2022-09-05T15:40:23.396Z,19.02
2022-09-05T15:42:58.026Z,18.93
2022-09-05T15:45:29.787Z,18.73
2022-09-05T15:48:18.633Z,20.46
2022-09-05T15:50:51.190Z,22.38
2022-09-05T15:53:25.936Z,21.68
2022-09-05T15:56:00.880Z,21.06
2022-09-05T15:58:54.144Z,20.39
2022-09-05T16:01:49.881Z,18.48
2022-09-05T16:08:55.507Z,18.93
2022-09-05T16:10:29.414Z,17.67
2022-09-05T16:10:43.606Z,18.24
2022-09-05T16:12:50.454Z,20.82
2022-09-05T16:16:32.300Z,20.37
2022-09-05T16:23:15.645Z,22.82
2022-09-05T16:23:33.824Z,21.53
2022-09-05T16:24:05.901Z,19.00
2022-09-05T16:26:41.307Z,17.42
2022-09-05T16:29:25.240Z,16.82
2022-09-05T16:32:19.692Z,16.40
2022-09-05T16:34:55.470Z,17.67
2022-09-05T16:37:32.946Z,18.13
2022-09-05T16:40:13.194Z,19.04
2022-09-05T16:42:47.468Z,18.52
2022-09-05T16:45:25.843Z,18.88
2022-09-05T16:48:05.220Z,18.99
2022-09-05T16:50:48.073Z,21.33
2022-09-05T16:53:30.076Z,22.98
2022-09-05T16:56:04.763Z,24.51
2022-09-05T16:58:37.737Z,25.51
2022-09-05T17:01:20.600Z,26.24
2022-09-05T17:03:56.714Z,27.24
2022-09-05T17:06:43.687Z,26.99
2022-09-05T17:09:22.677Z,25.86
2022-09-05T17:12:01.477Z,24.68
2022-09-05T17:14:38.430Z,23.61
2022-09-05T17:17:54.096Z,23.79
2022-09-05T17:20:14.712Z,23.21
2022-09-05T17:27:19.890Z,22.72
2022-09-05T17:29:24.042Z,22.54
2022-09-05T17:29:35.089Z,24.04
2022-09-05T17:31:53.732Z,23.74
2022-09-05T17:34:44.106Z,25.43
2022-09-05T17:37:49.343Z,26.60
2022-09-05T17:40:52.320Z,27.37
2022-09-05T17:43:28.765Z,29.17
2022-09-05T17:46:12.181Z,31.51
2022-09-05T17:49:18.099Z,32.55
2022-09-05T17:52:27.348Z,33.72
2022-09-05T17:54:58.057Z,34.24
2022-09-05T17:57:39.964Z,35.07
2022-09-05T18:00:40.980Z,35.50
2022-09-05T18:03:09.227Z,35.60
2022-09-05T18:12:08.496Z,36.37
2022-09-05T18:15:04.908Z,37.07
2022-09-05T18:18:02.025Z,36.68
2022-09-05T18:20:37.001Z,37.11
2022-09-05T18:23:54.263Z,37.21
2022-09-05T18:26:27.395Z,37.95
2022-09-05T18:29:01.608Z,38.16
2022-09-05T18:31:59.439Z,38.58
2022-09-05T18:34:42.805Z,38.53
2022-09-05T18:37:50.674Z,38.83
2022-09-05T18:40:58.793Z,39.80
2022-09-05T18:43:39.267Z,40.45
2022-09-05T18:46:14.824Z,40.81
2022-09-05T18:48:55.552Z,41.12
2022-09-05T18:51:49.125Z,41.24
2022-09-05T18:54:20.213Z,41.67
2022-09-05T18:57:28.198Z,42.04
2022-09-05T18:59:52.935Z,42.39
2022-09-05T19:02:28.714Z,42.29
2022-09-05T19:05:18.380Z,42.44
2022-09-05T19:07:59.877Z,42.90
2022-09-05T19:10:34.538Z,43.33
2022-09-05T19:13:15.529Z,43.54
2022-09-05T19:15:57.215Z,43.60
2022-09-05T19:19:08.835Z,44.68
2022-09-05T19:21:42.703Z,45.00
2022-09-05T19:24:14.548Z,45.26
2022-09-05T19:26:45.476Z,45.63
2022-09-05T19:36:56.451Z,45.85
2022-09-05T19:37:05.137Z,46.16
2022-09-05T19:37:10.141Z,45.89
2022-09-05T19:38:12.779Z,46.94
2022-09-05T19:47:30.782Z,47.34
2022-09-05T19:47:40.611Z,48.11
2022-09-05T19:47:48.900Z,48.36
2022-09-05T19:49:15.394Z,49.03
2022-09-05T19:51:44.265Z,49.06
2022-09-05T19:54:26.711Z,49.54
2022-09-05T19:57:00.489Z,50.21
2022-09-05T19:59:33.879Z,50.31
2022-09-05T20:02:03.245Z,50.57
2022-09-05T20:04:39.465Z,50.70
2022-09-05T20:07:15.922Z,50.57
2022-09-05T20:09:47.132Z,50.71
2022-09-05T20:12:23.978Z,51.01
2022-09-05T20:14:52.878Z,51.97
2022-09-05T20:17:24.797Z,52.57
2022-09-05T20:20:09.873Z,52.47
2022-09-05T20:22:49.575Z,52.64
2022-09-05T20:25:35.773Z,53.38
2022-09-05T20:28:10.681Z,53.17
2022-09-05T20:30:44.020Z,52.97
2022-09-05T20:33:19.485Z,53.47
2022-09-05T20:42:51.241Z,54.25
2022-09-05T20:43:19.941Z,54.32
2022-09-05T20:43:26.645Z,54.00
2022-09-05T20:44:25.015Z,54.05
2022-09-05T20:52:34.921Z,53.68
2022-09-05T20:54:12.794Z,53.60
2022-09-05T20:54:17.180Z,54.22
2022-09-05T20:55:38.451Z,54.76
2022-09-05T20:58:12.791Z,54.86
2022-09-05T21:01:19.500Z,55.20
2022-09-05T21:03:36.823Z,55.70
2022-09-05T21:06:20.121Z,55.92
2022-09-05T21:08:50.401Z,55.43
2022-09-05T21:11:29.055Z,55.59
2022-09-05T21:14:00.849Z,55.78
2022-09-05T21:16:31.583Z,56.33
2022-09-05T21:19:00.339Z,57.12
2022-09-05T21:21:30.730Z,57.56
2022-09-05T21:24:17.380Z,57.90
2022-09-05T21:26:47.922Z,57.03
2022-09-05T21:29:18.137Z,57.02
2022-09-05T21:31:54.475Z,57.38
2022-09-05T21:34:27.971Z,57.81
2022-09-05T21:37:06.854Z,57.45
2022-09-05T21:39:54.019Z,58.09
2022-09-05T21:45:22.047Z,57.99
2022-09-05T21:47:49.015Z,57.28
2022-09-05T21:48:09.034Z,56.43
2022-09-05T21:50:40.855Z,55.61
2022-09-05T21:55:06.395Z,55.23
2022-09-05T21:59:16.979Z,55.93
2022-09-05T21:59:29.242Z,56.09
2022-09-05T22:01:51.730Z,56.34
2022-09-05T22:04:22.355Z,55.84
2022-09-05T22:06:53.127Z,55.93
2022-09-05T22:09:23.260Z,55.76
2022-09-05T22:11:53.038Z,55.71
2022-09-05T22:14:24.824Z,56.17
2022-09-05T22:16:56.520Z,57.06
2022-09-05T22:19:36.770Z,57.09
2022-09-05T22:22:16.430Z,57.02
2022-09-05T22:24:48.775Z,56.95
2022-09-05T22:27:21.148Z,57.29
2022-09-05T22:29:51.342Z,57.18
2022-09-05T22:32:26.594Z,57.11
2022-09-05T22:35:26.754Z,57.21
2022-09-05T22:37:59.821Z,57.14
2022-09-05T22:40:31.532Z,57.08
2022-09-05T22:43:05.386Z,57.03
2022-09-05T22:45:44.057Z,57.31
2022-09-05T22:48:15.673Z,57.74
2022-09-05T22:50:44.119Z,58.94
2022-09-05T22:53:12.487Z,59.46
2022-09-05T22:55:42.924Z,59.75
2022-09-05T22:58:15.728Z,60.12
2022-09-05T23:00:44.678Z,60.37
2022-09-05T23:03:13.463Z,60.18
2022-09-05T23:05:43.385Z,60.75
2022-09-05T23:08:14.780Z,60.68
2022-09-05T23:10:44.297Z,60.28
2022-09-05T23:13:13.677Z,59.82
2022-09-05T23:15:41.838Z,59.63
2022-09-05T23:18:10.056Z,59.03
2022-09-05T23:20:38.295Z,58.90
2022-09-05T23:23:08.010Z,58.90
2022-09-05T23:25:37.117Z,59.22
2022-09-05T23:28:09.585Z,59.74
2022-09-05T23:30:39.976Z,59.80
2022-09-05T23:33:09.518Z,60.22
2022-09-05T23:35:38.169Z,60.62
2022-09-05T23:38:09.657Z,62.02
2022-09-05T23:40:37.651Z,63.60
2022-09-05T23:43:06.035Z,65.85
2022-09-05T23:45:52.319Z,67.38
2022-09-05T23:48:21.779Z,68.07
2022-09-05T23:50:49.905Z,72.92
2022-09-05T23:53:18.566Z,71.05
2022-09-05T23:55:46.696Z,70.06
2022-09-05T23:58:14.788Z,69.09
