createdAt,value
2017-05-01T00:00:30.293Z,94578.53
2017-05-01T00:02:56.560Z,94575.94
2017-05-01T00:05:22.906Z,94570.79
2017-05-01T00:07:49.263Z,94573.63
2017-05-01T00:10:15.564Z,94572.83
2017-05-01T00:12:44.579Z,94559.68
2017-05-01T00:15:11.581Z,94559.68
2017-05-01T00:17:52.795Z,94557.39
2017-05-01T00:20:19.215Z,94557.02
2017-05-01T00:23:00.427Z,94560.25
2017-05-01T00:25:27.719Z,94554.09
2017-05-01T00:27:54.172Z,94553.86
2017-05-01T00:30:21.480Z,94551.86
2017-05-01T00:32:48.549Z,94546.66
2017-05-01T00:35:30.563Z,94543.02
2017-05-01T00:37:56.867Z,94545.16
2017-05-01T00:40:23.940Z,94541.19
2017-05-01T00:42:50.259Z,94536.66
2017-05-01T00:45:17.307Z,94531.62
2017-05-01T00:47:43.663Z,94526.92
2017-05-01T00:50:10.643Z,94526.13
2017-05-01T00:52:36.937Z,94522.17
2017-05-01T00:55:04.003Z,94522.14
2017-05-01T00:57:31.079Z,94524.66
2017-05-01T00:59:57.476Z,94523.13
2017-05-01T01:02:23.811Z,94523.65
2017-05-01T01:04:50.153Z,94525.00
2017-05-01T01:07:17.204Z,94521.23
2017-05-01T01:10:02.509Z,94521.41
2017-05-01T01:12:28.822Z,94517.02
2017-05-01T01:14:55.884Z,94528.12
2017-05-01T01:17:22.939Z,94521.95
2017-05-01T01:19:49.289Z,94521.60
2017-05-01T01:22:15.602Z,94518.95
2017-05-01T01:24:42.654Z,94517.39
2017-05-01T01:27:09.668Z,94519.16
2017-05-01T01:29:35.937Z,94509.78
2017-05-01T01:32:03.019Z,94511.50
2017-05-01T01:34:29.287Z,94511.74
2017-05-01T01:36:55.590Z,94508.61
2017-05-01T01:39:21.858Z,94514.70
2017-05-01T01:41:48.291Z,94517.64
2017-05-01T01:44:14.627Z,94512.30
2017-05-01T01:46:41.800Z,94512.13
2017-05-01T01:49:08.209Z,94506.55
2017-05-01T01:51:34.530Z,94515.31
2017-05-01T01:54:01.608Z,94522.83
2017-05-01T01:56:27.933Z,94515.98
2017-05-01T01:58:54.992Z,94520.22
2017-05-01T02:01:21.482Z,94517.50
2017-05-01T02:03:48.587Z,94518.30
2017-05-01T02:06:14.886Z,94515.50
2017-05-01T02:08:41.988Z,94522.64
2017-05-01T02:13:55.823Z,94519.52
2017-05-01T02:16:22.200Z,94523.00
2017-05-01T02:18:48.602Z,94521.31
2017-05-01T02:21:14.914Z,94526.39
2017-05-01T02:23:41.971Z,94533.19
2017-05-01T02:26:09.042Z,94544.42
2017-05-01T02:28:35.387Z,94533.67
2017-05-01T02:31:01.740Z,94538.16
2017-05-01T02:33:28.055Z,94534.71
2017-05-01T02:35:54.363Z,94533.56
2017-05-01T02:38:21.422Z,94540.13
2017-05-01T02:40:47.769Z,94537.08
2017-05-01T02:43:14.084Z,94541.38
2017-05-01T02:45:41.147Z,94547.39
2017-05-01T02:48:08.199Z,94531.19
2017-05-01T02:50:35.239Z,94537.88
2017-05-01T02:53:02.265Z,94546.61
2017-05-01T02:55:28.669Z,94548.14
2017-05-01T02:57:55.003Z,94543.52
2017-05-01T03:00:22.327Z,94546.98
2017-05-01T03:02:49.420Z,94543.00
2017-05-01T03:05:16.455Z,94536.59
2017-05-01T03:07:43.511Z,94531.75
2017-05-01T03:10:09.835Z,94523.45
2017-05-01T03:12:36.918Z,94520.89
2017-05-01T03:15:03.247Z,94511.94
2017-05-01T03:17:30.287Z,94523.07
2017-05-01T03:19:57.348Z,94523.98
2017-05-01T03:22:24.370Z,94532.12
2017-05-01T03:24:51.429Z,94540.78
2017-05-01T03:27:18.520Z,94541.73
2017-05-01T03:29:45.548Z,94534.48
2017-05-01T03:32:12.620Z,94534.68
2017-05-01T03:34:38.931Z,94544.56
2017-05-01T03:37:05.951Z,94548.11
2017-05-01T03:39:33.007Z,94544.83
2017-05-01T03:42:00.096Z,94554.70
2017-05-01T03:44:27.113Z,94564.55
2017-05-01T03:46:53.465Z,94567.44
2017-05-01T03:49:20.509Z,94567.66
2017-05-01T03:51:47.580Z,94566.03
2017-05-01T03:54:14.647Z,94572.66
2017-05-01T03:56:40.951Z,94581.37
2017-05-01T03:59:07.308Z,94578.18
2017-05-01T04:01:33.669Z,94584.59
2017-05-01T04:04:00.009Z,94570.79
2017-05-01T04:06:26.311Z,94576.88
2017-05-01T04:08:53.362Z,94573.70
2017-05-01T04:11:20.411Z,94573.42
2017-05-01T04:13:47.442Z,94576.32
2017-05-01T04:16:14.538Z,94570.71
2017-05-01T04:18:41.568Z,94559.16
2017-05-01T04:21:08.626Z,94566.78
2017-05-01T04:23:35.675Z,94563.22
2017-05-01T04:26:02.727Z,94575.14
2017-05-01T04:28:29.095Z,94574.02
2017-05-01T04:30:56.129Z,94575.17
2017-05-01T04:33:23.179Z,94585.11
2017-05-01T04:35:50.222Z,94589.34
2017-05-01T04:38:17.269Z,94581.30
2017-05-01T04:40:43.619Z,94574.56
2017-05-01T04:43:10.687Z,94579.48
2017-05-01T04:45:37.019Z,94577.71
2017-05-01T04:48:03.330Z,94580.20
2017-05-01T04:50:29.662Z,94566.55
2017-05-01T04:52:56.016Z,94563.69
2017-05-01T04:55:23.100Z,94564.34
2017-05-01T04:57:50.126Z,94573.71
2017-05-01T05:00:17.687Z,94563.32
2017-05-01T05:02:44.747Z,94566.85
2017-05-01T05:05:11.778Z,94568.15
2017-05-01T05:07:38.064Z,94574.27
2017-05-01T05:10:04.379Z,94573.76
2017-05-01T05:12:31.502Z,94573.77
2017-05-01T05:14:59.303Z,94570.09
2017-05-01T05:17:26.336Z,94572.11
2017-05-01T05:19:52.687Z,94584.70
2017-05-01T05:22:20.341Z,94588.13
2017-05-01T05:24:46.695Z,94584.97
2017-05-01T05:27:13.723Z,94588.02
2017-05-01T05:29:40.072Z,94578.31
2017-05-01T05:32:07.156Z,94582.10
2017-05-01T05:34:33.431Z,94590.39
2017-05-01T05:37:00.920Z,94590.39
2017-05-01T05:39:28.187Z,94594.27
2017-05-01T05:41:55.344Z,94598.11
2017-05-01T05:44:22.405Z,94607.16
2017-05-01T05:46:49.909Z,94607.52
2017-05-01T05:49:16.183Z,94615.78
2017-05-01T05:51:42.578Z,94617.22
2017-05-01T05:54:08.870Z,94616.00
2017-05-01T05:56:35.978Z,94618.27
2017-05-01T05:59:03.083Z,94621.25
2017-05-01T06:01:30.154Z,94620.73
2017-05-01T06:03:56.498Z,94634.27
2017-05-01T06:06:23.866Z,94642.95
2017-05-01T06:08:50.185Z,94647.62
2017-05-01T06:11:17.210Z,94642.95
2017-05-01T06:13:43.575Z,94644.02
2017-05-01T06:16:09.923Z,94646.59
2017-05-01T06:18:36.219Z,94642.44
2017-05-01T06:21:02.555Z,94649.27
2017-05-01T06:23:29.619Z,94657.00
2017-05-01T06:25:56.680Z,94660.19
2017-05-01T06:28:23.734Z,94669.47
2017-05-01T06:30:52.822Z,94680.34
2017-05-01T06:33:19.915Z,94674.09
2017-05-01T06:35:46.162Z,94683.20
2017-05-01T06:38:12.451Z,94685.64
2017-05-01T06:40:39.683Z,94687.53
2017-05-01T06:43:07.482Z,94693.60
2017-05-01T06:45:35.790Z,94701.69
2017-05-01T06:48:02.328Z,94696.46
2017-05-01T06:50:28.629Z,94694.21
2017-05-01T06:52:54.976Z,94694.22
2017-05-01T06:55:22.012Z,94693.40
2017-05-01T06:57:48.366Z,94695.19
2017-05-01T07:00:15.370Z,94709.44
2017-05-01T07:02:41.663Z,94711.78
2017-05-01T07:05:08.728Z,94719.48
2017-05-01T07:07:35.040Z,94724.30
2017-05-01T07:10:02.124Z,94729.09
2017-05-01T07:12:28.446Z,94727.86
2017-05-01T07:14:54.774Z,94738.09
2017-05-01T07:17:21.844Z,94734.76
2017-05-01T07:19:48.155Z,94727.02
2017-05-01T07:22:30.291Z,94737.91
2017-05-01T07:24:56.722Z,94740.69
2017-05-01T07:27:23.107Z,94751.30
2017-05-01T07:29:49.716Z,94753.69
2017-05-01T07:32:16.140Z,94760.84
2017-05-01T07:34:43.156Z,94766.30
2017-05-01T07:37:10.349Z,94773.11
2017-05-01T07:39:36.788Z,94787.55
2017-05-01T07:42:03.811Z,94788.82
2017-05-01T07:44:31.102Z,94786.02
2017-05-01T07:46:57.461Z,94793.71
2017-05-01T07:49:23.735Z,94801.69
2017-05-01T07:51:50.124Z,94796.23
2017-05-01T07:54:17.144Z,94813.84
2017-05-01T07:56:44.233Z,94807.80
2017-05-01T07:59:11.244Z,94811.80
2017-05-01T08:01:38.286Z,94820.02
2017-05-01T08:04:05.382Z,94817.18
2017-05-01T08:06:31.711Z,94817.11
2017-05-01T08:08:58.817Z,94823.82
2017-05-01T08:11:25.263Z,94819.42
2017-05-01T08:13:52.370Z,94839.50
2017-05-01T08:16:18.644Z,94829.30
2017-05-01T08:18:45.135Z,94836.14
2017-05-01T08:21:11.451Z,94834.48
2017-05-01T08:23:37.711Z,94835.08
2017-05-01T08:26:04.238Z,94838.33
2017-05-01T08:28:30.591Z,94844.91
2017-05-01T08:30:56.995Z,94847.53
2017-05-01T08:33:23.467Z,94858.42
2017-05-01T08:35:50.009Z,94855.20
2017-05-01T08:38:17.346Z,94850.30
2017-05-01T08:40:43.716Z,94852.64
2017-05-01T08:43:10.959Z,94860.23
2017-05-01T08:48:34.841Z,94881.16
2017-05-01T08:51:01.266Z,94864.22
2017-05-01T08:53:29.358Z,94861.50
2017-05-01T08:55:55.742Z,94856.81
2017-05-01T08:58:22.787Z,94863.90
2017-05-01T09:00:49.876Z,94867.20
2017-05-01T09:03:16.373Z,94869.45
2017-05-01T09:05:42.757Z,94881.08
2017-05-01T09:08:09.093Z,94866.73
2017-05-01T09:25:35.927Z,94890.11
2017-05-01T09:28:02.969Z,94893.01
2017-05-01T09:30:29.327Z,94897.87
2017-05-01T09:32:56.416Z,94900.87
2017-05-01T09:35:28.572Z,94904.18
2017-05-01T09:38:02.193Z,94902.70
2017-05-01T09:40:28.841Z,94901.77
2017-05-01T09:43:01.746Z,94898.56
2017-05-01T09:45:32.926Z,94913.56
2017-05-01T09:47:59.464Z,94919.43
2017-05-01T09:50:26.514Z,94905.91
2017-05-01T09:52:53.564Z,94910.43
2017-05-01T09:55:19.957Z,94905.45
2017-05-01T09:57:46.291Z,94912.25
2017-05-01T10:00:12.626Z,94919.31
2017-05-01T10:08:39.595Z,94919.54
2017-05-01T10:11:05.872Z,94920.27
2017-05-01T10:13:33.869Z,94925.04
2017-05-01T10:16:01.012Z,94928.34
2017-05-01T10:18:33.823Z,94933.13
2017-05-01T10:21:00.324Z,94931.30
2017-05-01T10:23:26.637Z,94932.98
2017-05-01T10:25:52.959Z,94935.45
2017-05-01T10:28:19.277Z,94933.69
2017-05-01T10:30:45.600Z,94924.84
2017-05-01T10:33:11.946Z,94923.94
2017-05-01T10:35:39.192Z,94920.45
2017-05-01T10:38:06.242Z,94933.93
2017-05-01T10:40:33.770Z,94926.10
2017-05-01T10:43:00.088Z,94928.98
2017-05-01T10:45:26.953Z,94919.30
2017-05-01T10:47:54.260Z,94926.16
2017-05-01T10:50:21.087Z,94928.66
2017-05-01T10:52:47.701Z,94934.44
2017-05-01T10:55:15.361Z,94935.55
2017-05-01T10:57:42.007Z,94932.89
2017-05-01T11:00:08.292Z,94935.09
2017-05-01T11:02:34.719Z,94934.48
2017-05-01T11:05:01.011Z,94927.13
2017-05-01T11:07:27.448Z,94940.79
2017-05-01T11:09:53.712Z,94942.67
2017-05-01T11:12:19.995Z,94941.73
2017-05-01T11:14:46.316Z,94958.23
2017-05-01T11:17:13.352Z,94957.55
2017-05-01T11:19:39.701Z,94960.34
2017-05-01T11:22:05.993Z,94971.45
2017-05-01T11:24:32.296Z,94969.50
2017-05-01T11:26:58.728Z,94972.80
2017-05-01T11:29:25.739Z,94977.66
2017-05-01T11:31:53.491Z,94982.44
2017-05-01T11:34:20.543Z,94989.41
2017-05-01T11:36:46.820Z,94991.64
2017-05-01T11:39:13.084Z,94983.29
2017-05-01T11:41:39.405Z,94988.70
2017-05-01T11:44:06.463Z,94998.58
2017-05-01T11:46:33.493Z,95003.20
2017-05-01T11:49:00.831Z,95000.76
2017-05-01T11:51:27.118Z,95009.27
2017-05-01T11:53:53.432Z,95005.55
2017-05-01T11:56:20.587Z,95007.97
2017-05-01T11:58:46.901Z,95014.19
2017-05-01T12:01:14.717Z,95012.97
2017-05-01T12:03:41.950Z,95013.89
2017-05-01T12:06:08.967Z,95010.83
2017-05-01T12:08:36.016Z,95024.75
2017-05-01T12:11:02.420Z,95022.90
2017-05-01T12:13:28.687Z,95026.41
2017-05-01T12:15:54.981Z,95027.35
2017-05-01T12:18:22.120Z,95034.74
2017-05-01T12:20:49.148Z,95037.34
2017-05-01T12:23:15.416Z,95035.09
2017-05-01T12:25:42.565Z,95037.53
2017-05-01T12:28:08.833Z,95042.95
2017-05-01T12:30:35.116Z,95035.39
2017-05-01T12:33:01.498Z,95038.86
2017-05-01T12:35:28.555Z,95041.27
2017-05-01T12:37:54.858Z,95041.27
2017-05-01T12:40:21.315Z,95042.34
2017-05-01T12:42:48.391Z,95052.34
2017-05-01T12:45:14.682Z,95053.77
2017-05-01T12:47:42.013Z,95054.29
2017-05-01T12:50:08.340Z,95056.10
2017-05-01T12:52:34.644Z,95050.45
2017-05-01T12:55:02.685Z,95055.97
2017-05-01T12:57:28.997Z,95062.16
2017-05-01T12:59:55.278Z,95066.00
2017-05-01T13:02:21.567Z,95081.87
2017-05-01T13:04:47.847Z,95083.51
2017-05-01T13:07:14.915Z,95086.63
2017-05-01T13:09:41.282Z,95089.60
2017-05-01T13:12:07.632Z,95091.59
2017-05-01T13:14:33.921Z,95094.56
2017-05-01T13:17:01.216Z,95098.86
2017-05-01T13:19:27.570Z,95099.36
2017-05-01T13:21:53.872Z,95096.77
2017-05-01T13:24:20.252Z,95100.00
2017-05-01T13:26:46.531Z,95106.84
2017-05-01T13:29:13.560Z,95110.89
2017-05-01T13:31:40.232Z,95111.00
2017-05-01T13:34:08.690Z,95113.27
2017-05-01T13:36:35.070Z,95123.87
2017-05-01T13:39:01.391Z,95121.11
2017-05-01T13:41:28.489Z,95128.23
2017-05-01T13:43:54.770Z,95131.66
2017-05-01T13:46:21.797Z,95133.73
2017-05-01T13:48:48.691Z,95143.91
2017-05-01T13:51:15.033Z,95144.36
2017-05-01T13:53:41.363Z,95155.86
2017-05-01T13:56:07.645Z,95149.16
2017-05-01T13:58:34.396Z,95158.27
2017-05-01T14:01:00.803Z,95159.25
2017-05-01T14:03:27.088Z,95169.95
2017-05-01T14:06:00.635Z,95175.14
2017-05-01T14:08:27.709Z,95176.75
2017-05-01T14:10:53.995Z,95197.42
2017-05-01T14:13:21.045Z,95197.31
2017-05-01T14:15:47.781Z,95200.33
2017-05-01T14:18:14.836Z,95207.23
2017-05-01T14:20:41.263Z,95212.02
2017-05-01T14:23:07.642Z,95208.94
2017-05-01T14:25:34.139Z,95210.68
2017-05-01T14:28:00.407Z,95209.72
2017-05-01T14:30:27.411Z,95214.47
2017-05-01T14:32:53.690Z,95214.61
2017-05-01T14:35:20.687Z,95220.64
2017-05-01T14:37:46.993Z,95229.30
2017-05-01T14:40:13.302Z,95231.23
2017-05-01T14:42:39.764Z,95238.64
2017-05-01T14:45:07.369Z,95237.45
2017-05-01T14:47:34.521Z,95223.12
2017-05-01T14:50:00.792Z,95229.89
2017-05-01T14:52:33.852Z,95250.04
2017-05-01T14:55:00.295Z,95248.91
2017-05-01T14:57:28.397Z,95244.08
2017-05-01T14:59:54.748Z,95252.64
2017-05-01T15:02:21.083Z,95258.05
2017-05-01T15:04:47.430Z,95254.63
2017-05-01T15:07:14.535Z,95254.67
2017-05-01T15:09:40.872Z,95255.88
2017-05-01T15:12:07.197Z,95259.28
2017-05-01T15:14:33.527Z,95265.66
2017-05-01T15:16:59.880Z,95261.30
2017-05-01T15:19:26.221Z,95264.60
2017-05-01T15:21:53.172Z,95267.02
2017-05-01T15:24:22.469Z,95268.83
2017-05-01T15:26:48.765Z,95270.81
2017-05-01T15:29:15.928Z,95271.82
2017-05-01T15:31:43.060Z,95271.23
2017-05-01T15:34:10.136Z,95270.44
2017-05-01T15:36:36.434Z,95272.78
2017-05-01T15:39:02.798Z,95273.06
2017-05-01T15:41:43.962Z,95268.28
2017-05-01T15:44:12.005Z,95269.64
2017-05-01T15:46:44.912Z,95275.53
2017-05-01T15:49:15.387Z,95263.50
2017-05-01T15:51:45.937Z,95263.41
2017-05-01T15:54:16.742Z,95268.45
2017-05-01T15:56:47.267Z,95260.33
2017-05-01T15:59:16.686Z,95256.67
2017-05-01T16:01:43.928Z,95268.70
2017-05-01T16:04:10.232Z,95265.66
2017-05-01T16:06:36.506Z,95280.57
2017-05-01T16:09:03.516Z,95271.82
2017-05-01T16:11:29.799Z,95272.93
2017-05-01T16:13:56.803Z,95280.97
2017-05-01T16:16:23.070Z,95282.13
2017-05-01T16:18:49.360Z,95279.24
2017-05-01T16:21:15.640Z,95295.04
2017-05-01T16:23:41.904Z,95291.05
2017-05-01T16:26:08.222Z,95292.53
2017-05-01T16:28:35.484Z,95294.03
2017-05-01T16:31:02.572Z,95299.77
2017-05-01T16:33:28.921Z,95293.19
2017-05-01T16:35:55.420Z,95291.94
2017-05-01T16:38:22.480Z,95294.69
2017-05-01T16:40:49.627Z,95278.81
2017-05-01T16:43:16.676Z,95288.64
2017-05-01T16:45:42.964Z,95288.64
2017-05-01T16:48:09.267Z,95293.48
2017-05-01T16:50:35.582Z,95290.19
2017-05-01T16:53:02.639Z,95287.23
2017-05-01T16:55:29.686Z,95294.02
2017-05-01T16:57:56.816Z,95293.35
2017-05-01T17:00:23.136Z,95300.78
2017-05-01T17:02:49.568Z,95302.19
2017-05-01T17:05:15.843Z,95302.68
2017-05-01T17:07:42.092Z,95297.92
2017-05-01T17:10:09.133Z,95305.53
2017-05-01T17:12:36.150Z,95295.97
2017-05-01T17:15:02.442Z,95300.13
2017-05-01T17:17:29.483Z,95296.58
2017-05-01T17:19:56.526Z,95302.48
2017-05-01T17:22:22.836Z,95308.94
2017-05-01T17:24:49.167Z,95302.52
2017-05-01T17:27:15.421Z,95305.11
2017-05-01T17:29:42.413Z,95305.33
2017-05-01T17:32:08.988Z,95306.08
2017-05-01T17:34:35.279Z,95304.38
2017-05-01T17:37:02.336Z,95296.89
2017-05-01T17:39:29.626Z,95305.17
2017-05-01T17:41:55.972Z,95309.41
2017-05-01T17:44:22.262Z,95313.37
2017-05-01T17:46:49.338Z,95316.13
2017-05-01T17:49:15.731Z,95322.11
2017-05-01T17:51:42.083Z,95316.34
2017-05-01T17:54:08.464Z,95319.25
2017-05-01T17:56:34.771Z,95321.45
2017-05-01T17:59:01.799Z,95318.34
2017-05-01T18:01:28.167Z,95323.19
2017-05-01T18:03:55.233Z,95319.53
2017-05-01T18:06:22.276Z,95316.39
2017-05-01T18:08:49.357Z,95320.75
2017-05-01T18:11:15.659Z,95318.23
2017-05-01T18:13:42.699Z,95326.23
2017-05-01T18:16:18.800Z,95325.59
2017-05-01T18:18:45.892Z,95329.52
2017-05-01T18:21:12.363Z,95333.12
2017-05-01T18:23:39.438Z,95333.38
2017-05-01T18:26:05.767Z,95335.91
2017-05-01T18:28:32.117Z,95349.66
2017-05-01T18:30:58.476Z,95341.05
2017-05-01T18:33:24.769Z,95347.99
2017-05-01T18:35:51.162Z,95347.33
2017-05-01T18:38:17.504Z,95339.33
2017-05-01T18:40:43.812Z,95354.36
2017-05-01T18:43:10.192Z,95356.42
2017-05-01T18:45:37.883Z,95346.78
2017-05-01T18:48:04.984Z,95345.71
2017-05-01T18:50:31.347Z,95355.00
2017-05-01T18:52:57.695Z,95353.93
2017-05-01T18:55:24.633Z,95352.91
2017-05-01T18:57:50.931Z,95356.23
2017-05-01T19:00:17.308Z,95361.98
2017-05-01T19:02:45.689Z,95348.83
2017-05-01T19:05:12.132Z,95359.14
2017-05-01T19:07:38.461Z,95372.08
2017-05-01T19:10:04.798Z,95350.39
2017-05-01T19:12:31.084Z,95371.38
2017-05-01T19:14:58.255Z,95372.37
2017-05-01T19:17:24.600Z,95367.56
2017-05-01T19:19:50.935Z,95365.80
2017-05-01T19:22:17.463Z,95373.23
2017-05-01T19:24:43.778Z,95377.68
2017-05-01T19:27:17.588Z,95378.97
2017-05-01T19:29:44.382Z,95389.65
2017-05-01T19:32:10.853Z,95386.70
2017-05-01T19:34:37.320Z,95384.23
2017-05-01T19:37:04.868Z,95391.85
2017-05-01T19:39:32.848Z,95389.05
2017-05-01T19:41:59.977Z,95386.91
2017-05-01T19:44:26.380Z,95394.38
2017-05-01T19:46:52.680Z,95400.86
2017-05-01T19:49:25.333Z,95397.27
2017-05-01T19:51:51.921Z,95408.65
2017-05-01T19:54:19.082Z,95394.26
2017-05-01T19:56:45.416Z,95398.77
2017-05-01T19:59:11.736Z,95397.53
2017-05-01T20:01:38.912Z,95397.05
2017-05-01T20:04:05.242Z,95394.75
2017-05-01T20:06:31.527Z,95394.76
2017-05-01T20:08:57.876Z,95393.34
2017-05-01T20:11:26.396Z,95393.77
2017-05-01T20:13:52.671Z,95396.95
2017-05-01T20:16:18.974Z,95395.13
2017-05-01T20:18:45.275Z,95400.21
2017-05-01T20:21:11.573Z,95396.41
2017-05-01T20:23:37.945Z,95401.81
2017-05-01T20:26:04.243Z,95395.75
2017-05-01T20:28:30.514Z,95406.38
2017-05-01T20:31:03.226Z,95396.97
2017-05-01T20:33:34.155Z,95401.15
2017-05-01T20:36:01.455Z,95403.80
2017-05-01T20:38:27.743Z,95404.27
2017-05-01T20:40:54.060Z,95403.56
2017-05-01T20:43:20.336Z,95392.90
2017-05-01T20:45:47.413Z,95392.19
2017-05-01T20:48:13.833Z,95398.35
2017-05-01T20:50:40.880Z,95395.58
2017-05-01T20:53:07.901Z,95392.90
2017-05-01T20:55:34.246Z,95393.81
2017-05-01T20:58:00.503Z,95391.88
2017-05-01T21:00:27.518Z,95394.56
2017-05-01T21:02:54.614Z,95393.88
2017-05-01T21:05:21.741Z,95399.70
2017-05-01T21:07:48.030Z,95393.06
2017-05-01T21:10:14.754Z,95402.50
2017-05-01T21:12:41.772Z,95394.12
2017-05-01T21:15:08.119Z,95394.45
2017-05-01T21:17:34.471Z,95399.38
2017-05-01T21:20:01.563Z,95400.30
2017-05-01T21:22:27.841Z,95396.31
2017-05-01T21:24:54.138Z,95406.30
2017-05-01T21:27:20.424Z,95405.50
2017-05-01T21:29:46.687Z,95409.11
2017-05-01T21:32:13.792Z,95408.19
2017-05-01T21:34:40.104Z,95409.66
2017-05-01T21:37:06.440Z,95417.22
2017-05-01T21:39:32.821Z,95407.94
2017-05-01T21:42:00.925Z,95404.13
2017-05-01T21:44:27.924Z,95407.02
2017-05-01T21:46:54.303Z,95406.98
2017-05-01T21:49:21.324Z,95409.24
2017-05-01T21:51:47.595Z,95406.83
2017-05-01T21:54:14.647Z,95399.58
2017-05-01T21:56:47.533Z,95403.88
2017-05-01T21:59:14.887Z,95393.58
2017-05-01T22:01:41.970Z,95393.08
2017-05-01T22:04:08.243Z,95396.62
2017-05-01T22:06:34.549Z,95388.67
2017-05-01T22:09:00.872Z,95392.86
2017-05-01T22:11:31.765Z,95380.30
2017-05-01T22:13:58.039Z,95395.91
2017-05-01T22:16:25.055Z,95384.11
2017-05-01T22:18:51.353Z,95385.62
2017-05-01T22:21:17.644Z,95392.54
2017-05-01T22:23:43.961Z,95379.45
2017-05-01T22:26:10.274Z,95386.95
2017-05-01T22:28:36.550Z,95377.83
2017-05-01T22:31:02.873Z,95377.56
2017-05-01T22:33:29.165Z,95376.66
2017-05-01T22:35:55.488Z,95380.48
2017-05-01T22:38:21.772Z,95377.62
2017-05-01T22:40:48.183Z,95382.67
2017-05-01T22:43:14.463Z,95379.77
2017-05-01T22:45:40.828Z,95382.24
2017-05-01T22:48:07.879Z,95377.41
2017-05-01T22:50:34.919Z,95384.81
2017-05-01T22:53:01.928Z,95378.64
2017-05-01T22:55:29.042Z,95374.94
2017-05-01T22:57:55.354Z,95383.79
2017-05-01T23:00:21.596Z,95381.31
2017-05-01T23:02:48.628Z,95377.66
2017-05-01T23:05:14.962Z,95370.09
2017-05-01T23:07:41.279Z,95367.14
2017-05-01T23:10:07.695Z,95372.61
2017-05-01T23:12:33.968Z,95371.02
2017-05-01T23:15:01.763Z,95364.80
2017-05-01T23:17:28.071Z,95370.20
2017-05-01T23:19:55.161Z,95364.03
2017-05-01T23:22:22.693Z,95362.42
2017-05-01T23:24:48.984Z,95357.72
2017-05-01T23:27:15.298Z,95359.05
2017-05-01T23:29:42.311Z,95358.89
2017-05-01T23:32:08.746Z,95354.55
2017-05-01T23:34:35.004Z,95364.16
2017-05-01T23:37:01.296Z,95354.45
2017-05-01T23:39:27.577Z,95357.81
2017-05-01T23:41:55.340Z,95359.80
2017-05-01T23:44:21.637Z,95356.00
2017-05-01T23:46:47.944Z,95356.92
2017-05-01T23:49:14.966Z,95353.27
2017-05-01T23:51:41.227Z,95352.88
2017-05-01T23:54:08.263Z,95345.95
2017-05-01T23:56:34.569Z,95349.50
2017-05-01T23:59:00.828Z,95354.59
