createdAt,value
2022-12-28T00:00:18.272Z,0.00
2022-12-28T00:01:18.237Z,0.00
2022-12-28T00:02:18.318Z,0.00
2022-12-28T00:03:18.251Z,0.00
2022-12-28T00:04:18.228Z,0.00
2022-12-28T00:05:18.210Z,0.00
2022-12-28T00:06:18.203Z,0.00
2022-12-28T00:07:18.190Z,0.00
2022-12-28T00:08:18.202Z,0.00
2022-12-28T00:09:18.221Z,0.00
2022-12-28T00:10:18.175Z,0.00
2022-12-28T00:11:25.391Z,0.00
2022-12-28T00:12:20.160Z,0.00
2022-12-28T00:13:18.156Z,0.00
2022-12-28T00:14:18.171Z,0.00
2022-12-28T00:15:18.136Z,0.00
2022-12-28T00:16:18.151Z,0.00
2022-12-28T00:17:18.133Z,0.00
2022-12-28T00:18:18.124Z,0.00
2022-12-28T00:19:18.124Z,0.00
2022-12-28T00:20:18.107Z,0.00
2022-12-28T00:21:18.119Z,0.00
2022-12-28T00:22:18.085Z,0.00
2022-12-28T00:23:18.088Z,0.00
2022-12-28T00:24:18.104Z,0.00
2022-12-28T00:25:18.070Z,0.00
2022-12-28T00:26:18.079Z,0.00
2022-12-28T00:27:18.055Z,0.00
2022-12-28T00:28:18.042Z,0.00
2022-12-28T00:29:18.069Z,0.00
2022-12-28T00:30:18.056Z,0.00
2022-12-28T00:31:18.035Z,0.00
2022-12-28T00:32:18.036Z,0.00
2022-12-28T00:33:18.014Z,0.00
2022-12-28T00:34:18.010Z,0.00
2022-12-28T00:35:18.024Z,0.00
2022-12-28T00:36:17.995Z,0.00
2022-12-28T00:37:17.988Z,0.00
2022-12-28T00:38:18.084Z,0.00
2022-12-28T00:39:18.002Z,0.00
2022-12-28T00:40:23.808Z,0.00
2022-12-28T00:41:19.972Z,0.00
2022-12-28T00:42:17.988Z,0.00
2022-12-28T00:43:17.951Z,0.00
2022-12-28T00:44:17.964Z,0.00
2022-12-28T00:45:17.940Z,0.00
2022-12-28T00:46:17.947Z,0.00
2022-12-28T00:47:17.927Z,0.00
2022-12-28T00:48:17.907Z,0.00
2022-12-28T00:49:17.912Z,0.00
2022-12-28T00:50:17.908Z,0.00
2022-12-28T00:51:17.900Z,0.00
2022-12-28T00:52:17.887Z,0.00
2022-12-28T00:53:17.893Z,0.00
2022-12-28T00:54:17.886Z,0.00
2022-12-28T00:55:17.885Z,0.00
2022-12-28T00:56:17.870Z,0.00
2022-12-28T00:57:17.862Z,0.00
2022-12-28T00:58:17.847Z,0.00
2022-12-28T00:59:17.850Z,0.00
2022-12-28T01:00:17.856Z,0.00
2022-12-28T01:01:18.997Z,0.00
2022-12-28T01:02:17.836Z,0.00
2022-12-28T01:03:17.859Z,0.00
2022-12-28T01:04:17.802Z,0.00
2022-12-28T01:05:17.816Z,0.00
2022-12-28T01:06:17.801Z,0.00
2022-12-28T01:07:17.799Z,0.00
2022-12-28T01:08:17.785Z,0.00
2022-12-28T01:09:17.775Z,0.00
2022-12-28T01:10:17.773Z,0.00
2022-12-28T01:11:17.770Z,0.00
2022-12-28T01:12:17.767Z,0.00
2022-12-28T01:13:17.742Z,0.00
2022-12-28T01:14:17.746Z,0.00
2022-12-28T01:15:17.767Z,0.00
2022-12-28T01:16:17.808Z,0.00
2022-12-28T01:17:17.736Z,0.00
2022-12-28T01:18:17.720Z,0.00
2022-12-28T01:19:17.713Z,0.00
2022-12-28T01:20:17.719Z,0.00
2022-12-28T01:21:17.709Z,0.00
2022-12-28T01:22:17.695Z,0.00
2022-12-28T01:23:17.691Z,0.00
2022-12-28T01:24:17.687Z,0.00
2022-12-28T01:25:17.697Z,0.00
2022-12-28T01:26:17.662Z,0.00
2022-12-28T01:27:17.678Z,0.00
2022-12-28T01:28:17.665Z,0.00
2022-12-28T01:29:17.643Z,0.00
2022-12-28T01:30:17.658Z,0.00
2022-12-28T01:31:17.657Z,0.00
2022-12-28T01:32:17.630Z,0.00
2022-12-28T01:33:17.646Z,0.00
2022-12-28T01:34:17.617Z,0.00
2022-12-28T01:35:17.618Z,0.00
2022-12-28T01:36:17.619Z,0.00
2022-12-28T01:37:17.601Z,0.00
2022-12-28T01:38:17.595Z,0.00
2022-12-28T01:39:17.588Z,0.00
2022-12-28T01:40:17.580Z,0.00
2022-12-28T01:41:17.610Z,0.00
2022-12-28T01:42:17.571Z,0.00
2022-12-28T01:43:29.783Z,0.00
2022-12-28T01:44:18.558Z,0.00
2022-12-28T01:45:17.552Z,0.00
2022-12-28T01:46:17.588Z,0.00
2022-12-28T01:47:17.536Z,0.00
2022-12-28T01:48:17.523Z,0.00
2022-12-28T01:49:17.525Z,0.00
2022-12-28T01:50:17.519Z,0.00
2022-12-28T01:51:17.520Z,0.00
2022-12-28T01:52:17.497Z,0.00
2022-12-28T01:53:17.495Z,0.00
2022-12-28T01:54:17.506Z,0.00
2022-12-28T01:55:17.468Z,0.00
2022-12-28T01:56:17.497Z,0.00
2022-12-28T01:57:17.476Z,0.00
2022-12-28T01:58:17.464Z,0.00
2022-12-28T01:59:17.495Z,0.00
2022-12-28T02:00:17.446Z,0.00
2022-12-28T02:01:17.654Z,0.00
2022-12-28T02:02:17.596Z,0.00
2022-12-28T02:03:17.458Z,0.00
2022-12-28T02:04:17.433Z,0.00
2022-12-28T02:05:17.422Z,0.00
2022-12-28T02:06:17.410Z,0.00
2022-12-28T02:07:17.419Z,0.00
2022-12-28T02:08:17.390Z,0.00
2022-12-28T02:09:17.394Z,0.00
2022-12-28T02:10:42.370Z,0.00
2022-12-28T02:11:18.375Z,0.00
2022-12-28T02:12:17.370Z,0.00
2022-12-28T02:13:17.403Z,0.00
2022-12-28T02:14:17.353Z,0.00
2022-12-28T02:15:22.874Z,0.00
2022-12-28T02:16:19.409Z,0.00
2022-12-28T02:17:17.346Z,0.00
2022-12-28T02:18:17.329Z,0.00
2022-12-28T02:19:17.326Z,0.00
2022-12-28T02:20:17.306Z,0.00
2022-12-28T02:21:18.309Z,0.00
2022-12-28T02:22:17.299Z,0.00
2022-12-28T02:23:17.309Z,0.00
2022-12-28T02:24:17.301Z,0.00
2022-12-28T02:25:17.279Z,0.00
2022-12-28T02:26:17.270Z,0.00
2022-12-28T02:27:17.266Z,0.00
2022-12-28T02:28:17.269Z,0.00
2022-12-28T02:29:17.261Z,0.00
2022-12-28T02:30:17.247Z,0.00
2022-12-28T02:31:17.282Z,0.00
2022-12-28T02:32:17.245Z,0.00
2022-12-28T02:33:17.228Z,0.00
2022-12-28T02:34:17.230Z,0.00
2022-12-28T02:35:17.221Z,0.00
2022-12-28T02:36:18.728Z,0.00
2022-12-28T02:37:18.205Z,0.00
2022-12-28T02:38:17.187Z,0.00
2022-12-28T02:39:17.205Z,0.00
2022-12-28T02:40:17.180Z,0.00
2022-12-28T02:41:17.177Z,0.00
2022-12-28T02:42:17.193Z,0.00
2022-12-28T02:43:17.154Z,0.00
2022-12-28T02:44:17.161Z,0.00
2022-12-28T02:45:17.147Z,0.00
2022-12-28T02:46:17.240Z,0.00
2022-12-28T02:47:17.163Z,0.00
2022-12-28T02:48:17.126Z,0.00
2022-12-28T02:49:17.120Z,0.00
2022-12-28T02:50:17.113Z,0.00
2022-12-28T02:51:17.112Z,0.00
2022-12-28T02:52:17.122Z,0.00
2022-12-28T02:53:17.136Z,0.00
2022-12-28T02:54:17.375Z,0.00
2022-12-28T02:55:17.078Z,0.00
2022-12-28T02:56:17.075Z,0.00
2022-12-28T02:57:17.086Z,0.00
2022-12-28T02:58:17.087Z,0.00
2022-12-28T02:59:17.058Z,0.00
2022-12-28T03:00:17.066Z,0.00
2022-12-28T03:01:17.156Z,0.00
2022-12-28T03:02:17.231Z,0.00
2022-12-28T03:03:17.062Z,0.00
2022-12-28T03:04:17.020Z,0.00
2022-12-28T03:05:17.012Z,0.00
2022-12-28T03:06:19.678Z,0.00
2022-12-28T03:07:18.024Z,0.00
2022-12-28T03:08:17.075Z,0.00
2022-12-28T03:09:16.992Z,0.00
2022-12-28T03:10:16.990Z,0.00
2022-12-28T03:11:16.966Z,0.00
2022-12-28T03:12:16.959Z,0.00
2022-12-28T03:13:17.985Z,0.00
2022-12-28T03:14:16.960Z,0.00
2022-12-28T03:15:16.950Z,0.00
2022-12-28T03:16:16.961Z,0.00
2022-12-28T03:17:16.929Z,0.00
2022-12-28T03:18:16.952Z,0.00
2022-12-28T03:19:16.924Z,0.00
2022-12-28T03:20:16.909Z,0.00
2022-12-28T03:21:16.911Z,0.00
2022-12-28T03:22:16.901Z,0.00
2022-12-28T03:23:16.930Z,0.00
2022-12-28T03:24:16.882Z,0.00
2022-12-28T03:25:16.878Z,0.00
2022-12-28T03:26:16.873Z,0.00
2022-12-28T03:27:16.868Z,0.00
2022-12-28T03:28:16.883Z,0.00
2022-12-28T03:29:16.889Z,0.00
2022-12-28T03:30:16.876Z,0.00
2022-12-28T03:31:16.932Z,0.00
2022-12-28T03:32:16.840Z,0.00
2022-12-28T03:33:16.921Z,0.00
2022-12-28T03:34:16.841Z,0.00
2022-12-28T03:35:16.821Z,0.00
2022-12-28T03:36:16.813Z,0.00
2022-12-28T03:37:16.797Z,0.00
2022-12-28T03:38:16.805Z,0.00
2022-12-28T03:39:16.813Z,0.00
2022-12-28T03:40:16.769Z,0.00
2022-12-28T03:41:16.781Z,0.00
2022-12-28T03:42:16.769Z,0.00
2022-12-28T03:43:16.777Z,0.00
2022-12-28T03:44:16.871Z,0.00
2022-12-28T03:45:16.756Z,0.00
2022-12-28T03:46:17.772Z,0.00
2022-12-28T03:47:16.733Z,0.00
2022-12-28T03:48:16.738Z,0.00
2022-12-28T03:49:16.725Z,0.00
2022-12-28T03:50:16.734Z,0.00
2022-12-28T03:51:16.737Z,0.00
2022-12-28T03:52:16.706Z,0.00
2022-12-28T03:53:16.734Z,0.00
2022-12-28T03:54:16.696Z,0.00
2022-12-28T03:55:16.708Z,0.00
2022-12-28T03:56:16.686Z,0.00
2022-12-28T03:57:16.678Z,0.00
2022-12-28T03:58:16.673Z,0.00
2022-12-28T03:59:16.681Z,0.00
2022-12-28T04:00:16.696Z,0.00
2022-12-28T04:01:16.799Z,0.00
2022-12-28T04:02:16.692Z,0.00
2022-12-28T04:03:16.659Z,0.00
2022-12-28T04:04:16.634Z,0.00
2022-12-28T04:05:16.621Z,0.00
2022-12-28T04:06:16.670Z,0.00
2022-12-28T04:07:16.637Z,0.00
2022-12-28T04:08:16.599Z,0.00
2022-12-28T04:09:16.601Z,0.00
2022-12-28T04:10:16.590Z,0.00
2022-12-28T04:11:16.613Z,0.00
2022-12-28T04:12:16.593Z,0.00
2022-12-28T04:13:16.573Z,0.00
2022-12-28T04:14:16.568Z,0.00
2022-12-28T04:15:16.562Z,0.00
2022-12-28T04:16:16.660Z,0.00
2022-12-28T04:17:16.565Z,0.00
2022-12-28T04:18:16.538Z,0.00
2022-12-28T04:19:16.541Z,0.00
2022-12-28T04:20:16.531Z,0.00
2022-12-28T04:21:16.521Z,0.00
2022-12-28T04:22:16.521Z,0.00
2022-12-28T04:23:16.514Z,0.00
2022-12-28T04:24:16.489Z,0.00
2022-12-28T04:25:16.499Z,0.00
2022-12-28T04:26:16.491Z,0.00
2022-12-28T04:27:16.500Z,0.00
2022-12-28T04:28:16.471Z,0.00
2022-12-28T04:29:16.478Z,0.00
2022-12-28T04:30:16.477Z,0.00
2022-12-28T04:31:16.521Z,0.00
2022-12-28T04:32:16.466Z,0.00
2022-12-28T04:33:16.442Z,0.00
2022-12-28T04:34:16.450Z,0.00
2022-12-28T04:35:16.426Z,0.00
2022-12-28T04:36:16.435Z,0.00
2022-12-28T04:37:16.414Z,0.00
2022-12-28T04:38:16.406Z,0.00
2022-12-28T04:39:16.402Z,0.00
2022-12-28T04:40:16.395Z,0.00
2022-12-28T04:41:16.390Z,0.00
2022-12-28T04:42:16.391Z,0.00
2022-12-28T04:43:16.374Z,0.00
2022-12-28T04:44:16.378Z,0.00
2022-12-28T04:45:21.768Z,0.00
2022-12-28T04:46:18.364Z,0.00
2022-12-28T04:47:16.369Z,0.00
2022-12-28T04:48:16.343Z,0.00
2022-12-28T04:49:16.333Z,0.00
2022-12-28T04:50:16.310Z,0.00
2022-12-28T04:51:17.319Z,0.00
2022-12-28T04:52:16.320Z,0.00
2022-12-28T04:53:16.302Z,0.00
2022-12-28T04:54:16.306Z,0.00
2022-12-28T04:55:31.404Z,0.00
2022-12-28T04:56:17.281Z,0.00
2022-12-28T04:57:16.270Z,0.00
2022-12-28T04:58:17.281Z,0.00
2022-12-28T04:59:16.272Z,0.00
2022-12-28T05:00:16.265Z,0.00
2022-12-28T05:01:16.383Z,0.00
2022-12-28T05:02:16.407Z,0.00
2022-12-28T05:03:16.233Z,0.00
2022-12-28T05:04:16.226Z,0.00
2022-12-28T05:05:16.231Z,0.00
2022-12-28T05:06:16.235Z,0.00
2022-12-28T05:07:16.209Z,0.00
2022-12-28T05:08:16.226Z,0.00
2022-12-28T05:09:16.202Z,0.00
2022-12-28T05:10:16.198Z,0.00
2022-12-28T05:11:16.186Z,0.00
2022-12-28T05:12:16.219Z,0.00
2022-12-28T05:13:16.173Z,0.00
2022-12-28T05:14:16.185Z,0.00
2022-12-28T05:15:16.161Z,0.00
2022-12-28T05:16:16.173Z,0.00
2022-12-28T05:17:16.149Z,0.00
2022-12-28T05:18:16.151Z,0.00
2022-12-28T05:19:16.142Z,0.00
2022-12-28T05:20:16.113Z,0.00
2022-12-28T05:21:17.126Z,0.00
2022-12-28T05:22:16.113Z,0.00
2022-12-28T05:23:16.107Z,0.00
2022-12-28T05:24:16.102Z,0.00
2022-12-28T05:25:16.090Z,0.00
2022-12-28T05:26:16.086Z,0.00
2022-12-28T05:27:16.087Z,0.00
2022-12-28T05:28:16.074Z,0.00
2022-12-28T05:29:16.078Z,0.00
2022-12-28T05:30:16.052Z,0.00
2022-12-28T05:31:16.139Z,0.00
2022-12-28T05:32:16.035Z,0.00
2022-12-28T05:33:16.032Z,0.00
2022-12-28T05:34:16.037Z,0.00
2022-12-28T05:35:16.028Z,0.00
2022-12-28T05:36:16.007Z,0.00
2022-12-28T05:37:21.804Z,0.00
2022-12-28T05:38:17.998Z,0.00
2022-12-28T05:39:16.037Z,0.00
2022-12-28T05:40:15.983Z,0.00
2022-12-28T05:41:16.094Z,0.00
2022-12-28T05:42:15.979Z,0.00
2022-12-28T05:43:15.964Z,0.00
2022-12-28T05:44:15.972Z,0.00
2022-12-28T05:45:15.952Z,0.00
2022-12-28T05:46:16.052Z,0.00
2022-12-28T05:47:15.929Z,0.00
2022-12-28T05:48:15.926Z,0.00
2022-12-28T05:49:15.951Z,0.00
2022-12-28T05:50:16.055Z,0.00
2022-12-28T05:51:15.914Z,0.00
2022-12-28T05:52:15.903Z,0.00
2022-12-28T05:53:15.895Z,0.00
2022-12-28T05:54:15.879Z,0.00
2022-12-28T05:55:15.914Z,0.00
2022-12-28T05:56:15.885Z,0.00
2022-12-28T05:57:15.868Z,0.00
2022-12-28T05:58:15.871Z,0.00
2022-12-28T05:59:15.863Z,0.00
2022-12-28T06:00:15.875Z,0.00
2022-12-28T06:01:15.912Z,0.00
2022-12-28T06:02:19.169Z,0.00
2022-12-28T06:03:15.874Z,0.00
2022-12-28T06:04:15.830Z,0.00
2022-12-28T06:05:15.869Z,0.00
2022-12-28T06:06:15.828Z,0.00
2022-12-28T06:07:15.819Z,0.00
2022-12-28T06:08:20.966Z,0.00
2022-12-28T06:09:17.803Z,0.00
2022-12-28T06:10:15.800Z,0.00
2022-12-28T06:11:15.800Z,0.00
2022-12-28T06:12:15.844Z,0.00
2022-12-28T06:13:15.772Z,0.00
2022-12-28T06:14:15.788Z,0.00
2022-12-28T06:15:15.757Z,0.00
2022-12-28T06:16:15.821Z,0.00
2022-12-28T06:17:15.773Z,0.00
2022-12-28T06:18:15.742Z,0.00
2022-12-28T06:19:15.733Z,0.00
2022-12-28T06:20:15.730Z,0.00
2022-12-28T06:21:15.722Z,0.00
2022-12-28T06:22:15.735Z,0.00
2022-12-28T06:23:16.706Z,0.00
2022-12-28T06:24:15.696Z,0.00
2022-12-28T06:25:15.696Z,0.00
2022-12-28T06:26:15.699Z,0.00
2022-12-28T06:27:15.688Z,0.00
2022-12-28T06:28:15.685Z,0.00
2022-12-28T06:29:15.675Z,0.00
2022-12-28T06:30:15.668Z,0.00
2022-12-28T06:31:15.775Z,0.00
2022-12-28T06:32:15.682Z,0.00
2022-12-28T06:33:15.642Z,0.00
2022-12-28T06:34:15.623Z,0.00
2022-12-28T06:35:15.639Z,0.00
2022-12-28T06:36:19.843Z,0.00
2022-12-28T06:37:17.635Z,0.00
2022-12-28T06:38:15.610Z,0.00
2022-12-28T06:39:15.623Z,0.00
2022-12-28T06:40:15.596Z,0.00
2022-12-28T06:41:15.599Z,0.00
2022-12-28T06:42:15.603Z,0.00
2022-12-28T06:43:15.578Z,0.00
2022-12-28T06:44:15.575Z,0.00
2022-12-28T06:45:15.556Z,0.00
2022-12-28T06:46:15.612Z,0.00
2022-12-28T06:47:15.575Z,0.00
2022-12-28T06:48:15.542Z,0.00
2022-12-28T06:49:15.538Z,0.00
2022-12-28T06:50:15.528Z,0.00
2022-12-28T06:51:15.534Z,0.00
2022-12-28T06:52:16.564Z,0.00
2022-12-28T06:53:15.522Z,0.00
2022-12-28T06:54:15.508Z,0.00
2022-12-28T06:55:15.503Z,0.00
2022-12-28T06:56:15.519Z,0.00
2022-12-28T06:57:15.508Z,0.00
2022-12-28T06:58:15.480Z,0.00
2022-12-28T06:59:15.469Z,0.00
2022-12-28T07:00:15.473Z,0.00
2022-12-28T07:01:15.575Z,0.00
2022-12-28T07:02:15.583Z,0.00
2022-12-28T07:03:15.496Z,0.00
2022-12-28T07:04:15.433Z,0.00
2022-12-28T07:05:15.437Z,0.00
2022-12-28T07:06:15.429Z,0.00
2022-12-28T07:07:15.426Z,0.00
2022-12-28T07:08:15.417Z,0.00
2022-12-28T07:09:15.449Z,0.00
2022-12-28T07:10:15.404Z,0.00
2022-12-28T07:11:15.403Z,0.00
2022-12-28T07:12:15.405Z,0.00
2022-12-28T07:13:15.385Z,0.00
2022-12-28T07:14:15.381Z,0.00
2022-12-28T07:15:15.376Z,0.00
2022-12-28T07:16:15.424Z,0.00
2022-12-28T07:17:15.374Z,0.00
2022-12-28T07:18:15.360Z,0.00
2022-12-28T07:19:15.345Z,0.00
2022-12-28T07:20:15.334Z,0.00
2022-12-28T07:21:15.333Z,0.00
2022-12-28T07:22:15.325Z,0.00
2022-12-28T07:23:15.324Z,0.00
2022-12-28T07:24:15.334Z,0.00
2022-12-28T07:25:15.318Z,0.00
2022-12-28T07:26:15.290Z,0.00
2022-12-28T07:27:15.297Z,0.00
2022-12-28T07:28:15.279Z,0.00
2022-12-28T07:29:15.291Z,0.00
2022-12-28T07:30:15.271Z,0.00
2022-12-28T07:31:15.296Z,0.00
2022-12-28T07:32:15.282Z,0.00
2022-12-28T07:33:16.248Z,0.00
2022-12-28T07:34:15.343Z,0.00
2022-12-28T07:35:15.226Z,0.00
2022-12-28T07:36:15.242Z,0.00
2022-12-28T07:37:15.229Z,0.00
2022-12-28T07:38:20.926Z,0.00
2022-12-28T07:39:17.233Z,0.00
2022-12-28T07:40:15.205Z,0.00
2022-12-28T07:41:15.190Z,0.00
2022-12-28T07:42:15.188Z,0.00
2022-12-28T07:43:15.253Z,0.00
2022-12-28T07:44:15.190Z,0.00
2022-12-28T07:45:15.168Z,0.00
2022-12-28T07:46:15.231Z,0.00
2022-12-28T07:47:15.161Z,0.00
2022-12-28T07:48:15.165Z,0.00
2022-12-28T07:49:15.138Z,0.00
2022-12-28T07:50:15.144Z,0.00
2022-12-28T07:51:15.135Z,0.00
2022-12-28T07:52:15.133Z,0.00
2022-12-28T07:53:21.821Z,0.00
2022-12-28T07:54:17.112Z,0.00
2022-12-28T07:55:15.126Z,0.00
2022-12-28T07:56:15.112Z,0.00
2022-12-28T07:57:15.092Z,0.00
2022-12-28T07:58:15.086Z,0.00
2022-12-28T07:59:15.081Z,5.62
2022-12-28T08:00:15.090Z,5.62
2022-12-28T08:01:15.147Z,5.62
2022-12-28T08:02:15.196Z,5.62
2022-12-28T08:03:15.115Z,5.62
2022-12-28T08:04:15.045Z,5.62
2022-12-28T08:05:15.046Z,5.62
2022-12-28T08:06:15.039Z,5.62
2022-12-28T08:07:15.039Z,5.62
2022-12-28T08:08:15.028Z,5.62
2022-12-28T08:09:15.014Z,5.62
2022-12-28T08:10:15.008Z,5.62
2022-12-28T08:11:15.034Z,5.62
2022-12-28T08:12:14.971Z,5.62
2022-12-28T08:13:14.979Z,5.62
2022-12-28T08:14:14.975Z,5.62
2022-12-28T08:15:14.970Z,5.62
2022-12-28T08:16:14.979Z,5.62
2022-12-28T08:17:20.777Z,5.62
2022-12-28T08:18:16.947Z,5.62
2022-12-28T08:19:14.948Z,11.25
2022-12-28T08:20:15.001Z,5.62
2022-12-28T08:21:14.926Z,11.25
2022-12-28T08:22:14.933Z,11.25
2022-12-28T08:23:14.923Z,11.25
2022-12-28T08:24:14.913Z,11.25
2022-12-28T08:25:14.903Z,11.25
2022-12-28T08:26:14.898Z,11.25
2022-12-28T08:27:14.907Z,11.25
2022-12-28T08:28:14.900Z,11.25
2022-12-28T08:29:14.886Z,11.25
2022-12-28T08:30:14.868Z,11.25
2022-12-28T08:31:14.978Z,11.25
2022-12-28T08:32:14.871Z,11.25
2022-12-28T08:33:14.863Z,11.25
2022-12-28T08:34:14.850Z,16.88
2022-12-28T08:35:14.839Z,16.88
2022-12-28T08:36:14.858Z,16.88
2022-12-28T08:37:14.816Z,16.88
2022-12-28T08:38:14.824Z,22.50
2022-12-28T08:39:14.833Z,22.50
2022-12-28T08:40:14.795Z,22.50
2022-12-28T08:41:14.802Z,22.50
2022-12-28T08:42:14.799Z,22.50
2022-12-28T08:43:14.772Z,16.88
2022-12-28T08:44:16.659Z,22.50
2022-12-28T08:45:14.783Z,22.50
2022-12-28T08:46:14.897Z,28.12
2022-12-28T08:47:14.769Z,33.75
2022-12-28T08:48:14.748Z,33.75
2022-12-28T08:49:14.765Z,28.12
2022-12-28T08:50:19.517Z,39.38
2022-12-28T08:51:16.744Z,39.38
2022-12-28T08:52:14.711Z,33.75
2022-12-28T08:53:14.720Z,39.38
2022-12-28T08:54:14.803Z,39.38
2022-12-28T08:55:14.696Z,33.75
2022-12-28T08:56:14.683Z,28.12
2022-12-28T08:57:14.684Z,33.75
2022-12-28T08:58:14.700Z,33.75
2022-12-28T08:59:14.678Z,28.12
2022-12-28T09:00:14.660Z,28.12
2022-12-28T09:01:14.777Z,22.50
2022-12-28T09:02:14.719Z,28.12
2022-12-28T09:03:14.849Z,22.50
2022-12-28T09:04:14.648Z,28.12
2022-12-28T09:05:14.631Z,33.75
2022-12-28T09:06:14.633Z,33.75
2022-12-28T09:07:14.616Z,33.75
2022-12-28T09:08:14.624Z,39.38
2022-12-28T09:09:14.631Z,39.38
2022-12-28T09:10:14.708Z,39.38
2022-12-28T09:11:14.583Z,39.38
2022-12-28T09:12:14.592Z,33.75
2022-12-28T09:13:14.569Z,33.75
2022-12-28T09:14:22.202Z,33.75
2022-12-28T09:15:16.646Z,33.75
2022-12-28T09:16:14.611Z,33.75
2022-12-28T09:17:14.557Z,28.12
2022-12-28T09:18:14.552Z,28.12
2022-12-28T09:19:14.545Z,28.12
2022-12-28T09:20:14.625Z,28.12
2022-12-28T09:21:14.524Z,33.75
2022-12-28T09:22:14.523Z,33.75
2022-12-28T09:23:14.527Z,33.75
2022-12-28T09:24:14.515Z,33.75
2022-12-28T09:25:14.499Z,39.38
2022-12-28T09:26:14.516Z,39.38
2022-12-28T09:27:14.516Z,39.38
2022-12-28T09:28:14.466Z,39.38
2022-12-28T09:29:14.471Z,45.00
2022-12-28T09:30:14.467Z,50.62
2022-12-28T09:31:14.576Z,50.62
2022-12-28T09:32:14.462Z,50.62
2022-12-28T09:33:14.443Z,45.00
2022-12-28T09:35:16.423Z,45.00
2022-12-28T09:36:14.415Z,45.00
2022-12-28T09:37:14.418Z,45.00
2022-12-28T09:38:14.423Z,45.00
2022-12-28T09:39:14.448Z,45.00
2022-12-28T09:40:14.403Z,45.00
2022-12-28T09:41:14.387Z,45.00
2022-12-28T09:42:14.399Z,50.62
2022-12-28T09:43:14.396Z,50.62
2022-12-28T09:44:14.401Z,50.62
2022-12-28T09:45:14.372Z,50.62
2022-12-28T09:46:14.433Z,56.25
2022-12-28T09:47:14.357Z,56.25
2022-12-28T09:48:14.369Z,56.25
2022-12-28T09:49:14.351Z,50.62
2022-12-28T09:50:14.393Z,50.62
2022-12-28T09:51:14.333Z,50.62
2022-12-28T09:52:14.334Z,50.62
2022-12-28T09:53:14.320Z,50.62
2022-12-28T09:54:14.341Z,50.62
2022-12-28T09:55:14.325Z,50.62
2022-12-28T09:56:14.304Z,50.62
2022-12-28T09:57:14.283Z,50.62
2022-12-28T09:58:14.287Z,50.62
2022-12-28T09:59:14.285Z,45.00
2022-12-28T10:00:14.279Z,45.00
2022-12-28T10:01:14.374Z,50.62
2022-12-28T10:02:14.342Z,50.62
2022-12-28T10:03:14.316Z,56.25
2022-12-28T10:04:14.248Z,50.62
2022-12-28T10:05:14.243Z,50.62
2022-12-28T10:06:14.243Z,50.62
2022-12-28T10:07:14.238Z,50.62
2022-12-28T10:08:14.228Z,45.00
2022-12-28T10:09:14.257Z,45.00
2022-12-28T10:10:15.638Z,45.00
2022-12-28T10:11:15.148Z,45.00
2022-12-28T10:12:14.197Z,50.62
2022-12-28T10:13:45.502Z,61.88
2022-12-28T10:14:16.186Z,61.88
2022-12-28T10:15:14.184Z,56.25
2022-12-28T10:16:14.213Z,61.88
2022-12-28T10:17:14.189Z,50.62
2022-12-28T10:18:14.225Z,56.25
2022-12-28T10:19:14.165Z,56.25
2022-12-28T10:20:14.147Z,56.25
2022-12-28T10:21:14.127Z,61.88
2022-12-28T10:22:15.140Z,61.88
2022-12-28T10:23:14.153Z,56.25
2022-12-28T10:25:16.114Z,56.25
2022-12-28T10:26:14.102Z,50.62
2022-12-28T10:27:14.111Z,56.25
2022-12-28T10:28:14.091Z,50.62
2022-12-28T10:29:14.087Z,50.62
2022-12-28T10:30:14.077Z,45.00
2022-12-28T10:31:14.097Z,50.62
2022-12-28T10:32:14.076Z,50.62
2022-12-28T10:33:14.212Z,50.62
2022-12-28T10:34:14.056Z,50.62
2022-12-28T10:35:14.057Z,50.62
2022-12-28T10:36:14.095Z,56.25
2022-12-28T10:37:15.508Z,56.25
2022-12-28T10:38:14.039Z,56.25
2022-12-28T10:39:14.011Z,50.62
2022-12-28T10:40:14.049Z,56.25
2022-12-28T10:41:13.996Z,67.50
2022-12-28T10:42:13.995Z,61.88
2022-12-28T10:43:13.997Z,56.25
2022-12-28T10:44:38.240Z,56.25
2022-12-28T10:45:15.993Z,67.50
2022-12-28T10:46:14.010Z,73.12
2022-12-28T10:47:13.967Z,73.12
2022-12-28T10:48:13.996Z,67.50
2022-12-28T10:49:15.676Z,84.38
2022-12-28T10:51:15.947Z,73.12
2022-12-28T10:52:13.926Z,84.38
2022-12-28T10:53:13.939Z,78.75
2022-12-28T10:54:13.924Z,67.50
2022-12-28T10:55:13.906Z,73.12
2022-12-28T10:56:13.926Z,67.50
2022-12-28T10:57:13.898Z,67.50
2022-12-28T10:58:31.276Z,61.88
2022-12-28T10:59:15.920Z,50.62
2022-12-28T11:00:13.883Z,45.00
2022-12-28T11:01:13.996Z,45.00
2022-12-28T11:02:14.041Z,45.00
2022-12-28T11:03:13.946Z,45.00
2022-12-28T11:04:13.853Z,50.62
2022-12-28T11:05:13.908Z,50.62
2022-12-28T11:06:13.845Z,56.25
2022-12-28T11:07:13.828Z,56.25
2022-12-28T11:08:13.843Z,50.62
2022-12-28T11:09:13.822Z,50.62
2022-12-28T11:10:13.828Z,50.62
2022-12-28T11:11:13.835Z,50.62
2022-12-28T11:12:13.803Z,61.88
2022-12-28T11:13:17.013Z,61.88
2022-12-28T11:14:15.782Z,56.25
2022-12-28T11:15:13.788Z,56.25
2022-12-28T11:16:13.833Z,50.62
2022-12-28T11:17:13.759Z,50.62
2022-12-28T11:18:13.761Z,50.62
2022-12-28T11:19:13.754Z,56.25
2022-12-28T11:20:14.924Z,56.25
2022-12-28T11:21:13.750Z,56.25
2022-12-28T11:22:13.733Z,61.88
2022-12-28T11:23:13.731Z,56.25
2022-12-28T11:24:13.725Z,56.25
2022-12-28T11:25:13.723Z,56.25
2022-12-28T11:26:13.712Z,50.62
2022-12-28T11:27:13.700Z,50.62
2022-12-28T11:28:13.683Z,50.62
2022-12-28T11:29:13.667Z,56.25
2022-12-28T11:30:17.542Z,50.62
2022-12-28T11:31:14.681Z,50.62
2022-12-28T11:32:13.666Z,45.00
2022-12-28T11:33:13.652Z,45.00
2022-12-28T11:34:13.665Z,45.00
2022-12-28T11:35:13.643Z,45.00
2022-12-28T11:36:13.635Z,45.00
2022-12-28T11:37:13.622Z,45.00
2022-12-28T11:38:13.622Z,45.00
2022-12-28T11:39:13.618Z,45.00
2022-12-28T11:40:13.607Z,45.00
2022-12-28T11:41:13.599Z,50.62
2022-12-28T11:42:38.882Z,50.62
2022-12-28T11:43:15.583Z,50.62
2022-12-28T11:44:13.574Z,50.62
2022-12-28T11:45:13.558Z,50.62
2022-12-28T11:46:13.592Z,56.25
2022-12-28T11:47:13.569Z,50.62
2022-12-28T11:48:13.541Z,56.25
2022-12-28T11:49:13.561Z,50.62
2022-12-28T11:50:13.537Z,50.62
2022-12-28T11:51:13.538Z,50.62
2022-12-28T11:52:13.566Z,50.62
2022-12-28T11:53:14.137Z,45.00
2022-12-28T11:54:14.498Z,45.00
2022-12-28T11:55:13.505Z,45.00
2022-12-28T11:56:13.490Z,50.62
2022-12-28T11:57:13.599Z,45.00
2022-12-28T11:58:13.488Z,45.00
2022-12-28T11:59:14.471Z,45.00
2022-12-28T12:00:18.510Z,45.00
2022-12-28T12:01:15.524Z,50.62
2022-12-28T12:02:13.478Z,50.62
2022-12-28T12:03:13.492Z,50.62
2022-12-28T12:04:13.439Z,50.62
2022-12-28T12:05:13.429Z,50.62
2022-12-28T12:06:13.427Z,45.00
2022-12-28T12:07:13.421Z,50.62
2022-12-28T12:08:13.463Z,50.62
2022-12-28T12:09:13.414Z,50.62
2022-12-28T12:10:13.385Z,56.25
2022-12-28T12:11:13.395Z,56.25
2022-12-28T12:12:17.690Z,56.25
2022-12-28T12:13:14.381Z,50.62
2022-12-28T12:14:13.365Z,56.25
2022-12-28T12:15:13.375Z,61.88
2022-12-28T12:16:13.348Z,67.50
2022-12-28T12:17:13.353Z,73.12
2022-12-28T12:18:13.372Z,73.12
2022-12-28T12:19:13.345Z,78.75
2022-12-28T12:20:13.354Z,84.38
2022-12-28T12:21:16.027Z,84.38
2022-12-28T12:22:14.307Z,84.38
2022-12-28T12:23:13.340Z,84.38
2022-12-28T12:24:13.306Z,84.38
2022-12-28T12:25:13.284Z,90.00
2022-12-28T12:26:13.280Z,95.62
2022-12-28T12:27:13.574Z,101.25
2022-12-28T12:28:13.268Z,112.50
2022-12-28T12:29:14.696Z,123.75
2022-12-28T12:30:13.370Z,140.62
2022-12-28T12:31:13.283Z,151.88
2022-12-28T12:32:13.236Z,174.38
2022-12-28T12:33:13.253Z,180.00
2022-12-28T12:34:17.704Z,163.12
2022-12-28T12:35:14.222Z,151.88
2022-12-28T12:36:13.208Z,180.00
2022-12-28T12:37:13.208Z,180.00
2022-12-28T12:38:13.214Z,168.75
2022-12-28T12:39:13.188Z,191.25
2022-12-28T12:40:13.189Z,191.25
2022-12-28T12:41:13.180Z,185.62
2022-12-28T12:42:13.165Z,180.00
2022-12-28T12:43:13.159Z,163.12
2022-12-28T12:44:13.175Z,140.62
2022-12-28T12:45:13.152Z,151.88
2022-12-28T12:46:13.185Z,140.62
2022-12-28T12:47:13.128Z,146.25
2022-12-28T12:48:13.125Z,168.75
2022-12-28T12:49:13.135Z,180.00
2022-12-28T12:50:13.134Z,191.25
2022-12-28T12:51:13.101Z,191.25
2022-12-28T12:52:13.105Z,174.38
2022-12-28T12:53:13.090Z,157.50
2022-12-28T12:54:13.102Z,151.88
2022-12-28T12:55:13.087Z,174.38
2022-12-28T12:56:13.056Z,168.75
2022-12-28T12:57:13.067Z,157.50
2022-12-28T12:58:13.058Z,146.25
2022-12-28T12:59:13.045Z,168.75
2022-12-28T13:00:13.072Z,185.62
2022-12-28T13:01:13.111Z,191.25
2022-12-28T13:02:13.213Z,208.12
2022-12-28T13:03:13.073Z,180.00
2022-12-28T13:04:13.016Z,168.75
2022-12-28T13:05:13.015Z,168.75
2022-12-28T13:06:12.999Z,157.50
2022-12-28T13:07:12.995Z,129.38
2022-12-28T13:08:12.976Z,118.12
2022-12-28T13:09:12.968Z,101.25
2022-12-28T13:10:12.984Z,101.25