createdAt,value
2022-11-05T00:00:39.173Z,7.28
2022-11-05T00:01:39.370Z,7.28
2022-11-05T00:02:39.498Z,7.28
2022-11-05T00:03:40.039Z,7.28
2022-11-05T00:04:39.746Z,7.44
2022-11-05T00:05:39.900Z,7.28
2022-11-05T00:06:40.043Z,7.44
2022-11-05T00:07:40.210Z,7.44
2022-11-05T00:08:40.340Z,7.6
2022-11-05T00:09:40.505Z,7.6
2022-11-05T00:10:40.607Z,7.52
2022-11-05T00:11:40.745Z,7.44
2022-11-05T00:12:40.907Z,7.28
2022-11-05T00:13:41.016Z,7.28
2022-11-05T00:14:41.144Z,7.44
2022-11-05T00:15:41.256Z,7.28
2022-11-05T00:16:41.369Z,7.44
2022-11-05T00:17:41.522Z,7.44
2022-11-05T00:18:41.672Z,7.44
2022-11-05T00:19:41.771Z,7.44
2022-11-05T00:20:41.883Z,7.44
2022-11-05T00:21:42.023Z,7.52
2022-11-05T00:22:42.173Z,7.44
2022-11-05T00:23:42.282Z,7.52
2022-11-05T00:24:42.421Z,7.44
2022-11-05T00:25:42.584Z,7.28
2022-11-05T00:26:42.739Z,7.44
2022-11-05T00:27:42.881Z,7.52
2022-11-05T00:28:43.034Z,7.52
2022-11-05T00:29:43.196Z,7.44
2022-11-05T00:30:43.326Z,7.44
2022-11-05T00:31:43.477Z,7.44
2022-11-05T00:32:43.596Z,7.44
2022-11-05T00:33:43.709Z,7.44
2022-11-05T00:34:43.847Z,7.44
2022-11-05T00:35:44.001Z,7.28
2022-11-05T00:36:44.150Z,7.28
2022-11-05T00:37:48.812Z,7.44
2022-11-05T00:38:44.450Z,7.28
2022-11-05T00:39:44.606Z,7.44
2022-11-05T00:40:44.753Z,7.28
2022-11-05T00:41:44.919Z,7.28
2022-11-05T00:42:45.068Z,7.28
2022-11-05T00:43:45.215Z,7.44
2022-11-05T00:44:45.360Z,7.52
2022-11-05T00:45:45.450Z,7.52
2022-11-05T00:46:45.620Z,7.6
2022-11-05T00:47:45.760Z,7.44
2022-11-05T00:48:45.913Z,7.44
2022-11-05T00:49:46.078Z,7.44
2022-11-05T00:50:46.190Z,7.44
2022-11-05T00:51:46.325Z,7.44
2022-11-05T00:52:46.471Z,7.28
2022-11-05T00:53:46.628Z,7.52
2022-11-05T00:54:46.778Z,7.28
2022-11-05T00:55:46.931Z,7.28
2022-11-05T00:56:47.084Z,7.52
2022-11-05T00:57:47.183Z,7.44
2022-11-05T00:58:47.345Z,7.44
2022-11-05T00:59:47.493Z,7.52
2022-11-05T01:00:47.628Z,7.44
2022-11-05T01:01:47.807Z,7.44
2022-11-05T01:02:48.017Z,7.28
2022-11-05T01:03:51.602Z,7.28
2022-11-05T01:04:48.178Z,7.28
2022-11-05T01:05:48.351Z,7.52
2022-11-05T01:06:48.497Z,7.44
2022-11-05T01:07:48.665Z,7.44
2022-11-05T01:08:48.804Z,7.44
2022-11-05T01:09:48.910Z,7.52
2022-11-05T01:10:49.053Z,7.44
2022-11-05T01:11:49.173Z,7.6
2022-11-05T01:12:49.320Z,7.44
2022-11-05T01:13:49.465Z,7.44
2022-11-05T01:14:49.616Z,7.28
2022-11-05T01:15:49.753Z,7.28
2022-11-05T01:16:49.877Z,7.28
2022-11-05T01:17:50.015Z,7.28
2022-11-05T01:18:50.171Z,7.2
2022-11-05T01:19:50.328Z,7.44
2022-11-05T01:20:50.482Z,7.44
2022-11-05T01:21:50.621Z,7.28
2022-11-05T01:22:50.726Z,7.44
2022-11-05T01:23:50.891Z,7.44
2022-11-05T01:24:50.986Z,7.28
2022-11-05T01:25:51.162Z,7.28
2022-11-05T01:26:51.365Z,7.28
2022-11-05T01:27:51.486Z,7.2
2022-11-05T01:28:51.734Z,7.2
2022-11-05T01:29:51.797Z,7.2
2022-11-05T01:30:51.926Z,7.2
2022-11-05T01:31:52.035Z,7.2
2022-11-05T01:32:52.193Z,7.2
2022-11-05T01:33:52.341Z,7.28
2022-11-05T01:34:52.570Z,7.28
2022-11-05T01:35:52.597Z,7.28
2022-11-05T01:36:52.731Z,7.28
2022-11-05T01:37:52.895Z,7.2
2022-11-05T01:38:53.045Z,7.28
2022-11-05T01:39:53.213Z,7.2
2022-11-05T01:40:53.361Z,7.28
2022-11-05T01:41:53.509Z,7.28
2022-11-05T01:42:53.659Z,7.28
2022-11-05T01:43:53.814Z,7.2
2022-11-05T01:44:53.966Z,7.2
2022-11-05T01:45:54.099Z,7.2
2022-11-05T01:46:54.259Z,7.44
2022-11-05T01:47:54.429Z,7.28
2022-11-05T01:48:58.698Z,7.28
2022-11-05T01:49:54.706Z,7.2
2022-11-05T01:50:54.821Z,7.28
2022-11-05T01:51:54.946Z,7.28
2022-11-05T01:52:55.094Z,7.28
2022-11-05T01:53:55.224Z,7.28
2022-11-05T01:54:55.387Z,7.2
2022-11-05T01:55:55.529Z,7.2
2022-11-05T01:56:55.685Z,7.2
2022-11-05T01:57:55.789Z,7.2
2022-11-05T01:58:55.944Z,7.28
2022-11-05T01:59:56.083Z,7.28
2022-11-05T02:00:56.225Z,7.28
2022-11-05T02:01:56.451Z,7.44
2022-11-05T02:02:56.599Z,7.28
2022-11-05T02:03:56.691Z,7.28
2022-11-05T02:04:56.804Z,7.28
2022-11-05T02:05:56.911Z,7.28
2022-11-05T02:06:57.077Z,7.28
2022-11-05T02:07:57.205Z,7.2
2022-11-05T02:08:57.306Z,7.2
2022-11-05T02:09:57.456Z,7.2
2022-11-05T02:10:57.612Z,7.2
2022-11-05T02:11:57.751Z,7.28
2022-11-05T02:12:57.905Z,7.28
2022-11-05T02:13:58.068Z,7.2
2022-11-05T02:14:58.179Z,7.28
2022-11-05T02:15:58.297Z,7.2
2022-11-05T02:16:58.456Z,7.12
2022-11-05T02:17:58.613Z,7.2
2022-11-05T02:18:58.772Z,7.2
2022-11-05T02:19:58.919Z,7.2
2022-11-05T02:20:59.072Z,7.12
2022-11-05T02:21:59.234Z,7.2
2022-11-05T02:22:59.376Z,7.44
2022-11-05T02:23:59.528Z,7.28
2022-11-05T02:24:59.637Z,7.28
2022-11-05T02:25:59.777Z,7.28
2022-11-05T02:26:59.929Z,7.2
2022-11-05T02:28:00.039Z,7.28
2022-11-05T02:29:00.176Z,7.28
2022-11-05T02:30:00.334Z,7.28
2022-11-05T02:31:00.475Z,7.2
2022-11-05T02:32:00.645Z,7.2
2022-11-05T02:33:00.793Z,7.2
2022-11-05T02:34:00.944Z,7.2
2022-11-05T02:35:01.088Z,7.2
2022-11-05T02:36:01.243Z,7.2
2022-11-05T02:37:01.398Z,7.28
2022-11-05T02:38:01.515Z,7.28
2022-11-05T02:39:01.593Z,7.44
2022-11-05T02:40:01.688Z,7.28
2022-11-05T02:41:01.845Z,7.28
2022-11-05T02:42:04.878Z,7.44
2022-11-05T02:43:02.155Z,7.28
2022-11-05T02:44:02.309Z,7.2
2022-11-05T02:45:02.467Z,7.28
2022-11-05T02:46:02.597Z,7.2
2022-11-05T02:47:02.765Z,7.28
2022-11-05T02:48:02.918Z,7.2
2022-11-05T02:49:03.065Z,7.28
2022-11-05T02:50:03.223Z,7.28
2022-11-05T02:51:03.373Z,7.28
2022-11-05T02:52:03.527Z,7.6
2022-11-05T02:53:03.667Z,7.44
2022-11-05T02:54:03.831Z,7.28
2022-11-05T02:55:03.975Z,7.28
2022-11-05T02:56:04.092Z,7.28
2022-11-05T02:57:04.238Z,7.28
2022-11-05T02:58:04.330Z,7.28
2022-11-05T02:59:04.434Z,7.28
2022-11-05T03:00:04.555Z,7.28
2022-11-05T03:01:04.672Z,7.2
2022-11-05T03:02:04.949Z,7.28
2022-11-05T03:03:04.992Z,7.28
2022-11-05T03:04:05.086Z,7.28
2022-11-05T03:05:05.194Z,7.28
2022-11-05T03:06:05.335Z,7.28
2022-11-05T03:07:05.437Z,7.28
2022-11-05T03:08:05.596Z,7.28
2022-11-05T03:09:05.751Z,7.28
2022-11-05T03:10:05.899Z,7.28
2022-11-05T03:11:06.057Z,7.2
2022-11-05T03:12:06.204Z,7.28
2022-11-05T03:13:06.361Z,7.28
2022-11-05T03:14:06.514Z,7.44
2022-11-05T03:15:06.668Z,7.44
2022-11-05T03:16:06.796Z,7.44
2022-11-05T03:17:06.948Z,7.52
2022-11-05T03:18:07.060Z,7.52
2022-11-05T03:19:07.215Z,7.44
2022-11-05T03:20:07.319Z,7.28
2022-11-05T03:21:07.472Z,7.28
2022-11-05T03:22:07.577Z,7.28
2022-11-05T03:23:07.968Z,7.44
2022-11-05T03:24:07.838Z,7.44
2022-11-05T03:25:07.987Z,7.28
2022-11-05T03:26:08.128Z,7.28
2022-11-05T03:27:08.277Z,7.44
2022-11-05T03:28:08.429Z,7.28
2022-11-05T03:29:08.596Z,7.28
2022-11-05T03:30:08.743Z,7.28
2022-11-05T03:31:08.823Z,7.28
2022-11-05T03:32:08.995Z,7.28
2022-11-05T03:33:09.357Z,7.28
2022-11-05T03:34:09.303Z,7.28
2022-11-05T03:35:09.444Z,7.28
2022-11-05T03:36:09.591Z,7.44
2022-11-05T03:37:09.745Z,7.44
2022-11-05T03:38:09.886Z,7.52
2022-11-05T03:39:10.003Z,7.44
2022-11-05T03:40:10.170Z,7.44
2022-11-05T03:41:10.300Z,7.44
2022-11-05T03:42:10.460Z,7.44
2022-11-05T03:43:10.824Z,7.44
2022-11-05T03:44:10.755Z,7.44
2022-11-05T03:45:10.917Z,7.44
2022-11-05T03:46:11.046Z,7.44
2022-11-05T03:47:11.215Z,7.44
2022-11-05T03:48:11.426Z,7.44
2022-11-05T03:49:11.466Z,7.44
2022-11-05T03:50:11.987Z,7.28
2022-11-05T03:51:11.756Z,7.44
2022-11-05T03:52:11.868Z,7.52
2022-11-05T03:53:12.611Z,7.6
2022-11-05T03:54:12.610Z,7.6
2022-11-05T03:55:12.266Z,7.44
2022-11-05T03:56:12.380Z,7.52
2022-11-05T03:57:12.483Z,7.44
2022-11-05T03:58:12.627Z,7.44
2022-11-05T03:59:12.776Z,7.52
2022-11-05T04:00:13.525Z,7.44
2022-11-05T04:01:13.040Z,7.44
2022-11-05T04:02:13.219Z,7.52
2022-11-05T04:03:13.574Z,7.52
2022-11-05T04:04:13.490Z,7.52
2022-11-05T04:05:13.651Z,7.6
2022-11-05T04:06:14.080Z,7.6
2022-11-05T04:07:13.949Z,7.6
2022-11-05T04:08:14.568Z,7.52
2022-11-05T04:09:14.196Z,7.44
2022-11-05T04:10:14.354Z,7.52
2022-11-05T04:11:14.503Z,7.52
2022-11-05T04:12:14.667Z,7.44
2022-11-05T04:13:14.812Z,7.6
2022-11-05T04:14:14.956Z,7.52
2022-11-05T04:15:15.065Z,7.6
2022-11-05T04:16:15.193Z,7.52
2022-11-05T04:17:15.366Z,7.44
2022-11-05T04:18:15.515Z,7.52
2022-11-05T04:19:15.673Z,7.52
2022-11-05T04:20:15.817Z,7.44
2022-11-05T04:21:15.967Z,7.44
2022-11-05T04:22:16.126Z,7.52
2022-11-05T04:23:16.278Z,7.52
2022-11-05T04:24:16.425Z,7.44
2022-11-05T04:25:16.589Z,7.44
2022-11-05T04:26:16.729Z,7.44
2022-11-05T04:27:16.879Z,7.6
2022-11-05T04:28:16.987Z,7.52
2022-11-05T04:29:17.138Z,7.44
2022-11-05T04:30:17.286Z,7.44
2022-11-05T04:31:17.421Z,7.52
2022-11-05T04:32:17.589Z,7.6
2022-11-05T04:33:17.734Z,7.6
2022-11-05T04:34:17.888Z,7.52
2022-11-05T04:35:18.044Z,7.52
2022-11-05T04:36:18.197Z,7.52
2022-11-05T04:37:18.351Z,7.44
2022-11-05T04:38:18.503Z,7.52
2022-11-05T04:39:18.640Z,7.44
2022-11-05T04:40:18.799Z,7.52
2022-11-05T04:41:18.952Z,7.28
2022-11-05T04:42:19.102Z,7.6
2022-11-05T04:43:19.624Z,7.52
2022-11-05T04:44:19.348Z,7.52
2022-11-05T04:45:19.510Z,7.52
2022-11-05T04:46:19.646Z,7.44
2022-11-05T04:47:19.797Z,7.44
2022-11-05T04:48:19.949Z,7.44
2022-11-05T04:49:20.051Z,7.28
2022-11-05T04:50:20.218Z,7.28
2022-11-05T04:51:20.360Z,7.44
2022-11-05T04:52:20.532Z,7.44
2022-11-05T04:53:20.669Z,7.44
2022-11-05T04:54:20.825Z,7.28
2022-11-05T04:55:20.980Z,7.44
2022-11-05T04:56:21.072Z,7.52
2022-11-05T04:57:21.231Z,7.28
2022-11-05T04:58:21.384Z,7.44
2022-11-05T04:59:21.533Z,7.28
2022-11-05T05:00:21.674Z,7.28
2022-11-05T05:01:21.954Z,7.28
2022-11-05T05:02:22.041Z,7.28
2022-11-05T05:03:22.136Z,7.28
2022-11-05T05:04:22.245Z,7.28
2022-11-05T05:05:22.397Z,7.44
2022-11-05T05:06:22.561Z,7.44
2022-11-05T05:07:22.682Z,7.28
2022-11-05T05:08:22.843Z,7.28
2022-11-05T05:09:22.976Z,7.28
2022-11-05T05:10:23.105Z,7.28
2022-11-05T05:11:23.261Z,7.44
2022-11-05T05:12:23.395Z,7.28
2022-11-05T05:13:23.558Z,7.2
2022-11-05T05:14:23.703Z,7.2
2022-11-05T05:15:23.869Z,7.2
2022-11-05T05:16:23.998Z,7.2
2022-11-05T05:17:24.099Z,7.2
2022-11-05T05:18:24.258Z,7.28
2022-11-05T05:19:24.407Z,7.28
2022-11-05T05:20:24.561Z,7.44
2022-11-05T05:21:24.735Z,7.44
2022-11-05T05:22:24.852Z,7.28
2022-11-05T05:23:24.980Z,7.28
2022-11-05T05:24:25.166Z,7.28
2022-11-05T05:25:25.276Z,7.2
2022-11-05T05:26:25.413Z,7.2
2022-11-05T05:27:25.670Z,7.2
2022-11-05T05:28:25.872Z,7.2
2022-11-05T05:29:26.094Z,7.28
2022-11-05T05:30:26.230Z,7.28
2022-11-05T05:31:26.331Z,7.28
2022-11-05T05:32:26.492Z,7.2
2022-11-05T05:33:26.645Z,7.12
2022-11-05T05:34:26.802Z,7.2
2022-11-05T05:35:26.943Z,7.44
2022-11-05T05:36:27.096Z,7.28
2022-11-05T05:37:27.249Z,7.2
2022-11-05T05:38:27.397Z,7.2
2022-11-05T05:39:27.548Z,7.12
2022-11-05T05:40:27.663Z,7.12
2022-11-05T05:41:27.790Z,7.12
2022-11-05T05:42:27.959Z,7.12
2022-11-05T05:43:28.118Z,7.12
2022-11-05T05:44:28.264Z,7.28
2022-11-05T05:45:28.399Z,7.2
2022-11-05T05:46:28.542Z,7.12
2022-11-05T05:47:28.712Z,7.12
2022-11-05T05:48:28.820Z,7.04
2022-11-05T05:49:28.923Z,7.04
2022-11-05T05:50:29.067Z,7.04
2022-11-05T05:51:29.210Z,6.88
2022-11-05T05:52:29.369Z,7.04
2022-11-05T05:53:29.522Z,7.04
2022-11-05T05:54:32.792Z,7.04
2022-11-05T05:55:29.812Z,7.04
2022-11-05T05:56:29.987Z,7.12
2022-11-05T05:57:30.124Z,7.04
2022-11-05T05:58:30.268Z,7.04
2022-11-05T05:59:30.480Z,7.04
2022-11-05T06:00:30.581Z,7.2
2022-11-05T06:01:30.779Z,7.2
2022-11-05T06:02:31.000Z,7.12
2022-11-05T06:03:30.983Z,7.04
2022-11-05T06:04:31.095Z,7.04
2022-11-05T06:05:31.231Z,7.04
2022-11-05T06:06:31.397Z,7.12
2022-11-05T06:07:36.021Z,7.04
2022-11-05T06:08:31.680Z,6.88
2022-11-05T06:09:31.797Z,6.88
2022-11-05T06:10:31.999Z,7.04
2022-11-05T06:11:32.105Z,6.88
2022-11-05T06:12:32.259Z,6.88
2022-11-05T06:13:32.415Z,6.88
2022-11-05T06:14:32.521Z,6.88
2022-11-05T06:15:35.789Z,6.88
2022-11-05T06:16:32.816Z,6.88
2022-11-05T06:17:32.964Z,6.88
2022-11-05T06:18:33.070Z,6.8
2022-11-05T06:19:33.218Z,6.88
2022-11-05T06:20:33.359Z,6.88
2022-11-05T06:21:33.509Z,6.88
2022-11-05T06:22:33.669Z,6.88
2022-11-05T06:23:33.822Z,6.88
2022-11-05T06:24:33.981Z,6.88
2022-11-05T06:25:37.154Z,6.88
2022-11-05T06:26:34.273Z,7.04
2022-11-05T06:27:34.420Z,7.04
2022-11-05T06:28:34.570Z,7.12
2022-11-05T06:29:34.684Z,7.04
2022-11-05T06:30:34.778Z,7.12
2022-11-05T06:31:34.869Z,7.12
2022-11-05T06:32:35.026Z,7.12
2022-11-05T06:33:35.189Z,7.2
2022-11-05T06:34:35.353Z,7.2
2022-11-05T06:35:35.442Z,7.28
2022-11-05T06:36:35.783Z,7.2
2022-11-05T06:37:35.841Z,7.12
2022-11-05T06:38:35.993Z,7.12
2022-11-05T06:39:36.165Z,7.12
2022-11-05T06:40:36.260Z,7.12
2022-11-05T06:41:50.899Z,7.12
2022-11-05T06:42:36.549Z,7.2
2022-11-05T06:43:36.708Z,7.12
2022-11-05T06:44:36.859Z,7.2
2022-11-05T06:45:36.991Z,7.2
2022-11-05T06:46:37.144Z,7.2
2022-11-05T06:47:37.252Z,7.2
2022-11-05T06:48:37.408Z,7.2
2022-11-05T06:49:37.515Z,7.2
2022-11-05T06:50:37.660Z,7.28
2022-11-05T06:51:37.812Z,7.28
2022-11-05T06:52:40.988Z,7.28
2022-11-05T06:53:38.115Z,7.2
2022-11-05T06:54:38.266Z,7.28
2022-11-05T06:55:38.417Z,7.44
2022-11-05T06:56:38.575Z,7.2
2022-11-05T06:57:38.680Z,7.2
2022-11-05T06:58:38.780Z,7.2
2022-11-05T06:59:38.931Z,7.28
2022-11-05T07:00:39.097Z,7.2
2022-11-05T07:01:39.331Z,7.2
2022-11-05T07:02:39.403Z,7.28
2022-11-05T07:03:39.531Z,7.28
2022-11-05T07:04:39.620Z,7.28
2022-11-05T07:05:39.795Z,7.2
2022-11-05T07:06:39.926Z,7.44
2022-11-05T07:07:40.035Z,7.44
2022-11-05T07:08:40.186Z,7.44
2022-11-05T07:09:40.348Z,7.28
2022-11-05T07:10:40.500Z,7.28
2022-11-05T07:11:40.635Z,7.28
2022-11-05T07:12:40.789Z,7.28
2022-11-05T07:13:40.948Z,7.28
2022-11-05T07:14:41.062Z,7.44
2022-11-05T07:15:41.195Z,7.44
2022-11-05T07:16:41.298Z,7.52
2022-11-05T07:17:41.394Z,7.52
2022-11-05T07:18:41.549Z,7.52
2022-11-05T07:19:41.710Z,7.52
2022-11-05T07:20:41.865Z,7.52
2022-11-05T07:21:42.008Z,7.52
2022-11-05T07:22:42.167Z,7.52
2022-11-05T07:23:42.319Z,7.6
2022-11-05T07:24:42.467Z,7.6
2022-11-05T07:25:42.624Z,7.68
2022-11-05T07:26:42.779Z,7.68
2022-11-05T07:27:42.918Z,7.6
2022-11-05T07:28:43.014Z,7.68
2022-11-05T07:29:43.376Z,7.6
2022-11-05T07:30:43.218Z,7.68
2022-11-05T07:31:43.369Z,7.92
2022-11-05T07:32:43.489Z,7.84
2022-11-05T07:33:43.623Z,7.84
2022-11-05T07:34:43.722Z,7.84
2022-11-05T07:35:43.904Z,7.92
2022-11-05T07:36:43.997Z,7.92
2022-11-05T07:37:44.141Z,7.92
2022-11-05T07:38:44.296Z,7.92
2022-11-05T07:39:44.440Z,8.24
2022-11-05T07:40:44.604Z,8
2022-11-05T07:41:44.751Z,8.08
2022-11-05T07:42:44.852Z,8.08
2022-11-05T07:43:45.004Z,8
2022-11-05T07:44:45.145Z,8.08
2022-11-05T07:45:45.289Z,8
2022-11-05T07:46:45.456Z,7.92
2022-11-05T07:47:45.613Z,8
2022-11-05T07:48:45.767Z,8
2022-11-05T07:49:45.859Z,8
2022-11-05T07:50:46.014Z,8.24
2022-11-05T07:51:46.162Z,8.08
2022-11-05T07:52:46.269Z,8.08
2022-11-05T07:53:46.420Z,8
2022-11-05T07:54:46.562Z,8.08
2022-11-05T07:55:46.679Z,8.08
2022-11-05T07:56:46.828Z,8.08
2022-11-05T07:57:46.973Z,8.24
2022-11-05T07:58:47.131Z,8.24
2022-11-05T07:59:47.231Z,8.08
2022-11-05T08:00:47.465Z,8.08
2022-11-05T08:01:47.750Z,8.24
2022-11-05T08:02:47.927Z,8.24
2022-11-05T08:03:47.979Z,8.08
2022-11-05T08:04:47.986Z,8
2022-11-05T08:05:48.676Z,8.24
2022-11-05T08:06:48.231Z,8.08
2022-11-05T08:07:48.395Z,8.24
2022-11-05T08:08:49.048Z,8.24
2022-11-05T08:09:48.688Z,8.08
2022-11-05T08:10:48.782Z,8.08
2022-11-05T08:11:51.169Z,8.24
2022-11-05T08:12:49.000Z,8.24
2022-11-05T08:13:49.147Z,8.24
2022-11-05T08:14:49.308Z,8.24
2022-11-05T08:15:49.443Z,8.32
2022-11-05T08:16:49.592Z,8.32
2022-11-05T08:17:49.709Z,8.08
2022-11-05T08:18:50.221Z,8.08
2022-11-05T08:19:50.355Z,8.24
2022-11-05T08:20:50.496Z,8.08
2022-11-05T08:21:50.647Z,8
2022-11-05T08:22:50.849Z,8.32
2022-11-05T08:23:51.021Z,8.32
2022-11-05T08:24:51.154Z,8.4
2022-11-05T08:25:51.254Z,8.4
2022-11-05T08:26:51.358Z,8.48
2022-11-05T08:27:51.132Z,8.48
2022-11-05T08:28:51.279Z,8.4
2022-11-05T08:29:51.416Z,8.32
2022-11-05T08:30:51.568Z,8.4
2022-11-05T08:31:51.737Z,8.48
2022-11-05T08:32:51.882Z,8.48
2022-11-05T08:33:52.034Z,8.639999
2022-11-05T08:34:52.179Z,8.72
2022-11-05T08:35:52.340Z,8.8
2022-11-05T08:36:52.495Z,8.8
2022-11-05T08:37:52.639Z,8.8
2022-11-05T08:38:52.792Z,8.639999
2022-11-05T08:39:52.934Z,8.48
2022-11-05T08:40:53.102Z,8.72
2022-11-05T08:41:53.292Z,8.72
2022-11-05T08:42:53.433Z,8.72
2022-11-05T08:43:53.551Z,8.639999
2022-11-05T08:44:53.698Z,8.72
2022-11-05T08:45:53.846Z,8.72
2022-11-05T08:46:53.995Z,8.72
2022-11-05T08:47:54.112Z,8.48
2022-11-05T08:48:54.264Z,8.639999
2022-11-05T08:49:54.412Z,8.8
2022-11-05T08:50:54.515Z,8.639999
2022-11-05T08:51:54.661Z,8.8
2022-11-05T08:52:54.814Z,9.04
2022-11-05T08:53:54.989Z,8.88
2022-11-05T08:54:55.198Z,9.04
2022-11-05T08:55:55.264Z,8.8
2022-11-05T08:56:55.425Z,8.72
2022-11-05T08:57:55.671Z,8.639999
2022-11-05T08:58:55.784Z,8.48
2022-11-05T08:59:55.936Z,8.639999
2022-11-05T09:00:59.093Z,8.639999
2022-11-05T09:01:56.392Z,8.48
2022-11-05T09:02:56.369Z,8.48
2022-11-05T09:03:56.539Z,8.4
2022-11-05T09:04:56.639Z,8.4
2022-11-05T09:05:56.782Z,8.32
2022-11-05T09:06:56.935Z,8.4
2022-11-05T09:08:00.746Z,8.4
2022-11-05T09:08:57.183Z,8.4
2022-11-05T09:09:57.307Z,8.48
2022-11-05T09:10:57.426Z,8.48
2022-11-05T09:12:11.538Z,8.48
2022-11-05T09:12:57.697Z,8.4
2022-11-05T09:13:57.799Z,8.32
2022-11-05T09:14:57.963Z,8.32
2022-11-05T09:15:58.085Z,8.32
2022-11-05T09:16:58.257Z,8.4
2022-11-05T09:17:58.404Z,8.48
2022-11-05T09:18:58.553Z,8.639999
2022-11-05T09:19:58.711Z,8.48
2022-11-05T09:20:58.850Z,8.4
2022-11-05T09:21:59.010Z,8.4
2022-11-05T09:22:59.123Z,8.48
2022-11-05T09:23:59.276Z,8.4
2022-11-05T09:24:59.419Z,8.48
2022-11-05T09:25:59.529Z,8.48
2022-11-05T09:26:59.678Z,8.4
2022-11-05T09:27:59.817Z,8.4
2022-11-05T09:28:59.927Z,8.48
2022-11-05T09:30:00.091Z,8.72
2022-11-05T09:31:00.213Z,9.04
2022-11-05T09:32:00.333Z,9.2
2022-11-05T09:33:00.476Z,9.36
2022-11-05T09:34:00.632Z,9.52
2022-11-05T09:35:00.780Z,9.36
2022-11-05T09:36:00.942Z,9.599999
2022-11-05T09:37:01.084Z,9.36
2022-11-05T09:38:01.451Z,9.36
2022-11-05T09:39:01.394Z,10.08
2022-11-05T09:40:01.500Z,11.28
2022-11-05T09:41:01.641Z,11.84
2022-11-05T09:42:01.790Z,12.4
2022-11-05T09:43:01.945Z,12.48
2022-11-05T09:44:02.097Z,12.32
2022-11-05T09:45:02.251Z,12.08
2022-11-05T09:46:02.343Z,12.24
2022-11-05T09:47:02.523Z,11.679999
2022-11-05T09:48:02.660Z,11.52
2022-11-05T09:49:02.809Z,11.599999
2022-11-05T09:50:02.914Z,11.599999
2022-11-05T09:51:03.009Z,11.599999
2022-11-05T09:52:03.162Z,11.44
2022-11-05T09:53:03.308Z,12.639999
2022-11-05T09:54:03.466Z,13.04
2022-11-05T09:55:03.620Z,13.52
2022-11-05T09:56:03.772Z,14.4
2022-11-05T09:57:03.913Z,14.799999
2022-11-05T09:58:04.066Z,15.52
2022-11-05T09:59:04.224Z,15.52
2022-11-05T10:00:04.383Z,15.44
2022-11-05T10:01:04.603Z,15.52
2022-11-05T10:02:04.783Z,15.44
2022-11-05T10:03:04.767Z,14.719999
2022-11-05T10:04:04.932Z,15.12
2022-11-05T10:05:09.610Z,14.4
2022-11-05T10:06:05.164Z,13.2
2022-11-05T10:07:05.275Z,13.28
2022-11-05T10:08:06.034Z,13.04
2022-11-05T10:09:05.571Z,13.28
2022-11-05T10:10:05.721Z,13.44
2022-11-05T10:11:06.481Z,13.52
2022-11-05T10:12:05.981Z,12.88
2022-11-05T10:13:06.135Z,12
2022-11-05T10:14:06.290Z,12
2022-11-05T10:15:06.933Z,12
2022-11-05T10:16:06.540Z,12.719999
2022-11-05T10:17:07.191Z,13.599999
2022-11-05T10:18:06.790Z,14.4
2022-11-05T10:19:06.942Z,14.32
2022-11-05T10:20:07.095Z,14.08
2022-11-05T10:21:07.244Z,16.4
2022-11-05T10:22:07.495Z,16.8
2022-11-05T10:23:07.557Z,17.12
2022-11-05T10:24:07.704Z,18.48
2022-11-05T10:25:08.352Z,19.04
2022-11-05T10:26:07.953Z,18.64
2022-11-05T10:27:08.616Z,17.92
2022-11-05T10:28:08.214Z,17.04
2022-11-05T10:29:08.359Z,15.679999
2022-11-05T10:30:08.475Z,15.12
2022-11-05T10:31:08.610Z,15.2
2022-11-05T10:32:08.760Z,14.639999
2022-11-05T10:33:09.094Z,14.88
2022-11-05T10:34:09.083Z,14.639999
2022-11-05T10:35:09.233Z,14.4
2022-11-05T10:36:09.379Z,13.599999
2022-11-05T10:37:09.532Z,13.28
2022-11-05T10:38:09.642Z,13.12
2022-11-05T10:39:09.805Z,13.2
2022-11-05T10:40:09.884Z,12.88
2022-11-05T10:41:10.051Z,13.04
2022-11-05T10:42:10.189Z,12.48
2022-11-05T10:43:10.510Z,12
2022-11-05T10:44:13.539Z,12.32
2022-11-05T10:45:10.629Z,12
2022-11-05T10:46:10.739Z,12
2022-11-05T10:47:10.838Z,11.599999
2022-11-05T10:48:11.560Z,11.84
2022-11-05T10:49:11.090Z,12
2022-11-05T10:50:11.224Z,11.92
2022-11-05T10:51:11.353Z,11.52
2022-11-05T10:52:11.476Z,11.2
2022-11-05T10:53:11.837Z,11.04
2022-11-05T10:54:11.713Z,11.12
2022-11-05T10:55:11.865Z,11.2
2022-11-05T10:56:12.011Z,11.2
2022-11-05T10:57:12.120Z,10.8
2022-11-05T10:58:12.299Z,10.48
2022-11-05T10:59:12.437Z,10.32
2022-11-05T11:00:12.531Z,10.08
2022-11-05T11:01:12.745Z,10.32
2022-11-05T11:02:12.818Z,10.32
2022-11-05T11:03:13.233Z,10.24
2022-11-05T11:04:13.032Z,10.08
2022-11-05T11:05:13.179Z,10.24
2022-11-05T11:06:13.331Z,10.32
2022-11-05T11:07:13.443Z,10.4
2022-11-05T11:08:13.588Z,10.4
2022-11-05T11:09:13.738Z,10.88
2022-11-05T11:10:13.885Z,12.32
2022-11-05T11:11:13.985Z,13.12
2022-11-05T11:12:14.155Z,13.679999
2022-11-05T11:13:14.296Z,14.639999
2022-11-05T11:14:14.451Z,14.639999
2022-11-05T11:15:14.609Z,14.799999
2022-11-05T11:16:14.733Z,15.679999
2022-11-05T11:17:14.838Z,16.72
2022-11-05T11:18:15.001Z,17.6
2022-11-05T11:19:15.152Z,17.04
2022-11-05T11:20:15.256Z,18.32
2022-11-05T11:21:15.405Z,17.6
2022-11-05T11:22:15.585Z,17.92
2022-11-05T11:23:15.891Z,18.72
2022-11-05T11:24:15.824Z,19.04
2022-11-05T11:25:15.968Z,18.48
2022-11-05T11:26:16.112Z,18.08
2022-11-05T11:27:16.224Z,17.44
2022-11-05T11:28:16.365Z,19.52
2022-11-05T11:29:16.470Z,18.32
2022-11-05T11:30:16.680Z,18
2022-11-05T11:31:16.772Z,16.72
2022-11-05T11:32:16.878Z,16.4
2022-11-05T11:33:17.027Z,15.679999
2022-11-05T11:34:17.176Z,15.599999
2022-11-05T11:35:17.330Z,15.44
2022-11-05T11:36:17.430Z,15.92
2022-11-05T11:37:19.489Z,16.24
2022-11-05T11:38:17.680Z,16.48
2022-11-05T11:39:17.835Z,17.12
2022-11-05T11:40:17.934Z,17.2
2022-11-05T11:41:18.091Z,16.72
2022-11-05T11:42:18.208Z,16.72
2022-11-05T11:43:18.340Z,17.68
2022-11-05T11:44:18.492Z,17.04
2022-11-05T11:45:18.641Z,18.32
2022-11-05T11:46:18.780Z,17.52
2022-11-05T11:47:18.897Z,17.44
2022-11-05T11:48:18.995Z,17.92
2022-11-05T11:49:19.158Z,17.76
2022-11-05T11:50:19.256Z,18.08
2022-11-05T11:51:19.415Z,17.28
2022-11-05T11:52:19.565Z,17.6
2022-11-05T11:53:19.706Z,19.28
2022-11-05T11:54:19.864Z,19.6
2022-11-05T11:55:20.016Z,17.52
2022-11-05T11:56:20.129Z,17.76
2022-11-05T11:57:20.267Z,17.2
2022-11-05T11:58:20.433Z,16.4
2022-11-05T11:59:20.556Z,16.4
2022-11-05T12:00:20.730Z,16.32
2022-11-05T12:01:20.910Z,17.68
2022-11-05T12:02:21.107Z,16.88
2022-11-05T12:03:21.387Z,17.04
2022-11-05T12:04:21.287Z,17.68
2022-11-05T12:05:21.426Z,17.92
2022-11-05T12:06:21.574Z,15.28
2022-11-05T12:07:21.746Z,14.639999
2022-11-05T12:08:21.882Z,15.599999
2022-11-05T12:09:22.034Z,14.799999
2022-11-05T12:10:22.188Z,14.48
2022-11-05T12:11:22.338Z,14.08
2022-11-05T12:12:22.490Z,13.52
2022-11-05T12:13:22.638Z,14.719999
2022-11-05T12:14:22.790Z,14.08
2022-11-05T12:15:22.896Z,14.24
2022-11-05T12:16:23.037Z,14.08
2022-11-05T12:17:23.199Z,13.44
2022-11-05T12:18:23.347Z,13.92
2022-11-05T12:19:23.504Z,12.48
2022-11-05T12:20:23.652Z,13.04
2022-11-05T12:21:40.962Z,12.08
2022-11-05T12:22:23.905Z,11.92
2022-11-05T12:23:24.060Z,11.599999
2022-11-05T12:24:24.213Z,11.04
2022-11-05T12:25:24.360Z,10.48
2022-11-05T12:26:24.510Z,10.48
2022-11-05T12:27:24.670Z,10.4
2022-11-05T12:28:24.768Z,10.08
2022-11-05T12:29:24.922Z,9.84
2022-11-05T12:30:25.066Z,9.36
2022-11-05T12:31:25.207Z,9.28
2022-11-05T12:32:25.338Z,9.36
2022-11-05T12:33:25.478Z,9.12
2022-11-05T12:34:25.577Z,9.12
2022-11-05T12:35:25.679Z,9.2
2022-11-05T12:36:25.829Z,9.28
2022-11-05T12:37:25.977Z,9.2
2022-11-05T12:38:26.130Z,9.28
2022-11-05T12:39:26.286Z,9.2
2022-11-05T12:40:26.433Z,9.28
2022-11-05T12:41:26.541Z,9.599999
2022-11-05T12:42:26.627Z,9.84
2022-11-05T12:43:26.763Z,10.24
2022-11-05T12:44:26.910Z,9.92
2022-11-05T12:45:27.001Z,9.84
2022-11-05T12:46:27.139Z,9.599999
2022-11-05T12:47:27.232Z,9.599999
2022-11-05T12:48:30.406Z,9.52
2022-11-05T12:49:27.547Z,9.599999
2022-11-05T12:50:27.653Z,9.52
2022-11-05T12:51:27.814Z,9.599999
2022-11-05T12:52:27.964Z,9.52
2022-11-05T12:53:28.114Z,9.28
2022-11-05T12:54:28.252Z,9.12
2022-11-05T12:55:28.412Z,9.12
2022-11-05T12:56:28.552Z,9.36
2022-11-05T12:57:28.655Z,9.599999
2022-11-05T12:58:28.816Z,9.679999
2022-11-05T12:59:28.968Z,9.599999
2022-11-05T13:00:29.082Z,9.36
2022-11-05T13:01:29.274Z,9.52
2022-11-05T13:02:29.360Z,9.28
2022-11-05T13:03:29.421Z,9.28
2022-11-05T13:04:29.538Z,9.12
2022-11-05T13:05:29.702Z,9.04
2022-11-05T13:06:29.831Z,9.12
2022-11-05T13:07:29.987Z,9.2
2022-11-05T13:08:30.142Z,9.28
2022-11-05T13:09:30.284Z,9.52
2022-11-05T13:10:30.433Z,9.92
2022-11-05T13:11:30.529Z,9.679999
2022-11-05T13:12:30.692Z,9.679999
2022-11-05T13:13:30.839Z,9.679999
2022-11-05T13:14:30.954Z,10
2022-11-05T13:15:31.087Z,10.08