createdAt,value
2018-10-06T00:01:20.045Z,16.90
2018-10-06T00:03:49.370Z,13.97
2018-10-06T00:06:18.464Z,18.17
2018-10-06T00:08:47.734Z,18.37
2018-10-06T00:11:17.262Z,14.20
2018-10-06T00:13:46.643Z,18.13
2018-10-06T00:16:15.994Z,18.57
2018-10-06T00:18:45.353Z,14.17
2018-10-06T00:21:14.666Z,14.17
2018-10-06T00:23:43.982Z,11.40
2018-10-06T00:26:12.893Z,14.40
2018-10-06T00:28:41.746Z,13.20
2018-10-06T00:31:10.966Z,14.40
2018-10-06T00:33:39.897Z,13.73
2018-10-06T00:36:09.120Z,10.97
2018-10-06T00:38:38.419Z,10.03
2018-10-06T00:41:07.786Z,13.00
2018-10-06T00:43:36.690Z,14.77
2018-10-06T00:46:05.569Z,10.80
2018-10-06T00:48:34.401Z,11.47
2018-10-06T00:51:03.263Z,11.73
2018-10-06T00:53:32.484Z,10.43
2018-10-06T00:56:01.831Z,10.73
2018-10-06T00:58:31.147Z,7.63
2018-10-06T01:01:00.171Z,17.03
2018-10-06T01:03:29.747Z,11.10
2018-10-06T01:05:59.444Z,11.17
2018-10-06T01:08:28.345Z,9.23
2018-10-06T01:10:57.604Z,9.70
2018-10-06T01:13:27.041Z,17.77
2018-10-06T01:15:55.969Z,5.10
2018-10-06T01:18:25.229Z,8.63
2018-10-06T01:20:54.165Z,10.60
2018-10-06T01:23:23.017Z,8.13
2018-10-06T01:25:52.266Z,9.77
2018-10-06T01:28:21.537Z,10.17
2018-10-06T01:30:50.842Z,15.50
2018-10-06T01:33:19.765Z,13.00
2018-10-06T01:35:48.750Z,11.93
2018-10-06T01:38:17.566Z,12.60
2018-10-06T01:40:46.814Z,11.70
2018-10-06T01:43:16.313Z,13.20
2018-10-06T01:45:45.221Z,17.07
2018-10-06T01:48:14.683Z,16.80
2018-10-06T01:50:44.028Z,13.53
2018-10-06T01:53:13.377Z,15.63
2018-10-06T01:55:42.297Z,11.90
2018-10-06T01:58:11.122Z,18.83
2018-10-06T02:00:40.545Z,17.60
2018-10-06T02:03:09.511Z,15.03
2018-10-06T02:05:38.349Z,12.03
2018-10-06T02:08:07.590Z,13.67
2018-10-06T02:10:36.912Z,8.43
2018-10-06T02:13:06.193Z,11.60
2018-10-06T02:15:35.178Z,10.77
2018-10-06T02:18:04.030Z,11.80
2018-10-06T02:20:32.881Z,12.27
2018-10-06T02:23:02.123Z,7.30
2018-10-06T02:25:31.425Z,11.10
2018-10-06T02:28:00.473Z,9.00
2018-10-06T02:30:29.421Z,12.90
2018-10-06T02:32:58.337Z,10.27
2018-10-06T02:35:27.149Z,8.17
2018-10-06T02:37:56.342Z,8.23
2018-10-06T02:40:25.291Z,8.93
2018-10-06T02:42:54.177Z,8.87
2018-10-06T02:45:23.408Z,11.30
2018-10-06T02:47:52.711Z,10.03
2018-10-06T02:50:21.614Z,14.07
2018-10-06T02:52:50.824Z,12.60
2018-10-06T02:55:20.152Z,14.50
2018-10-06T02:57:49.474Z,9.40
2018-10-06T03:00:18.770Z,12.97
2018-10-06T03:02:48.102Z,8.40
2018-10-06T03:05:17.030Z,9.50
2018-10-06T03:07:45.859Z,7.87
2018-10-06T03:10:14.722Z,12.80
2018-10-06T03:12:43.541Z,12.50
2018-10-06T03:15:12.389Z,8.00
2018-10-06T03:17:41.251Z,11.07
2018-10-06T03:20:10.074Z,8.97
2018-10-06T03:22:38.906Z,6.33
2018-10-06T03:25:07.765Z,10.40
2018-10-06T03:27:36.939Z,8.70
2018-10-06T03:30:06.758Z,7.07
2018-10-06T03:32:36.184Z,8.40
2018-10-06T03:35:05.913Z,16.30
2018-10-06T03:37:35.129Z,9.47
2018-10-06T03:40:04.510Z,9.03
2018-10-06T03:42:33.839Z,8.57
2018-10-06T03:45:02.793Z,13.30
2018-10-06T03:47:32.114Z,12.63
2018-10-06T03:50:01.022Z,6.57
2018-10-06T03:52:30.263Z,6.83
2018-10-06T03:54:59.161Z,10.43
2018-10-06T03:57:28.019Z,14.90
2018-10-06T03:59:56.871Z,12.60
2018-10-06T04:02:26.078Z,19.60
2018-10-06T04:04:55.386Z,10.63
2018-10-06T04:07:24.796Z,7.03
2018-10-06T04:09:53.734Z,10.50
2018-10-06T04:12:22.978Z,10.40
2018-10-06T04:14:51.925Z,7.73
2018-10-06T04:17:21.174Z,6.47
2018-10-06T04:19:50.481Z,9.93
2018-10-06T04:22:19.803Z,9.90
2018-10-06T04:24:49.184Z,17.40
2018-10-06T04:27:18.483Z,14.17
2018-10-06T04:29:47.410Z,16.57
2018-10-06T04:32:16.225Z,14.97
2018-10-06T04:34:45.054Z,14.07
2018-10-06T04:37:13.949Z,16.67
2018-10-06T04:39:42.837Z,13.23
2018-10-06T04:42:12.098Z,14.00
2018-10-06T04:44:41.030Z,14.93
2018-10-06T04:47:09.829Z,15.37
2018-10-06T04:49:38.674Z,13.40
2018-10-06T04:52:07.563Z,16.27
2018-10-06T04:54:36.394Z,13.73
2018-10-06T04:57:05.624Z,11.83
2018-10-06T04:59:34.580Z,10.23
2018-10-06T05:02:03.820Z,10.40
2018-10-06T05:04:32.749Z,12.03
2018-10-06T05:07:01.599Z,11.57
2018-10-06T05:09:30.415Z,10.97
2018-10-06T05:11:59.686Z,10.77
2018-10-06T05:14:28.683Z,9.37
2018-10-06T05:16:57.492Z,9.57
2018-10-06T05:19:26.299Z,11.30
2018-10-06T05:21:55.510Z,21.33
2018-10-06T05:24:24.458Z,19.63
2018-10-06T05:26:53.703Z,19.00
2018-10-06T05:29:22.693Z,24.60
2018-10-06T05:31:52.008Z,23.43
2018-10-06T05:34:21.084Z,21.83
2018-10-06T05:36:50.314Z,23.97
2018-10-06T05:39:19.142Z,19.20
2018-10-06T05:41:47.958Z,20.03
2018-10-06T05:44:17.193Z,16.27
2018-10-06T05:46:46.554Z,22.13
2018-10-06T05:49:15.494Z,15.73
2018-10-06T05:51:44.357Z,17.70
2018-10-06T05:54:13.574Z,14.03
2018-10-06T05:56:42.879Z,16.57
2018-10-06T05:59:11.835Z,12.63
2018-10-06T06:01:41.066Z,16.77
2018-10-06T06:04:09.985Z,13.37
2018-10-06T06:06:39.227Z,9.90
2018-10-06T06:09:08.571Z,13.17
2018-10-06T06:11:37.505Z,17.50
2018-10-06T06:14:06.430Z,14.47
2018-10-06T06:16:35.265Z,13.50
2018-10-06T06:19:04.083Z,18.07
2018-10-06T06:21:33.338Z,12.27
2018-10-06T06:24:02.699Z,10.43
2018-10-06T06:26:32.008Z,12.47
2018-10-06T06:29:01.005Z,16.20
2018-10-06T06:31:30.297Z,18.07
2018-10-06T06:33:59.264Z,26.00
2018-10-06T06:36:28.163Z,32.73
2018-10-06T06:43:34.994Z,36.13
2018-10-06T06:46:03.858Z,29.33
2018-10-06T06:48:33.076Z,33.07
2018-10-06T06:51:02.027Z,30.50
2018-10-06T06:53:30.854Z,31.30
2018-10-06T06:55:59.701Z,31.37
2018-10-06T06:58:28.524Z,40.33
2018-10-06T07:00:57.321Z,30.43
2018-10-06T07:03:26.328Z,35.93
2018-10-06T07:05:55.557Z,31.07
2018-10-06T07:08:24.437Z,28.80
2018-10-06T07:10:53.219Z,29.10
2018-10-06T07:13:21.996Z,31.83
2018-10-06T07:15:50.828Z,40.67
2018-10-06T07:18:19.744Z,29.67
2018-10-06T07:20:48.512Z,40.93
2018-10-06T07:23:17.346Z,34.20
2018-10-06T07:25:46.155Z,36.73
2018-10-06T07:28:15.045Z,43.03
2018-10-06T07:30:44.033Z,37.97
2018-10-06T07:33:12.839Z,76.50
2018-10-06T07:35:41.796Z,41.07
2018-10-06T07:38:10.656Z,26.60
2018-10-06T07:40:39.688Z,28.27
2018-10-06T07:43:08.572Z,62.03
2018-10-06T07:45:37.471Z,38.57
2018-10-06T07:48:06.278Z,35.63
2018-10-06T07:50:35.116Z,40.80
2018-10-06T07:53:04.629Z,46.20
2018-10-06T07:55:34.621Z,35.13
2018-10-06T07:58:03.469Z,33.87
2018-10-06T08:00:32.259Z,31.10
2018-10-06T08:03:01.078Z,30.17
2018-10-06T08:05:29.899Z,31.43
2018-10-06T08:07:58.689Z,29.77
2018-10-06T08:10:27.556Z,24.83
2018-10-06T08:12:56.394Z,31.47
2018-10-06T08:15:25.184Z,28.80
2018-10-06T08:17:54.040Z,29.27
2018-10-06T08:20:22.861Z,26.30
2018-10-06T08:22:51.681Z,24.20
2018-10-06T08:25:20.560Z,23.77
2018-10-06T08:27:49.364Z,25.97
2018-10-06T08:30:18.263Z,25.20
2018-10-06T08:32:47.098Z,24.17
2018-10-06T08:35:15.915Z,26.73
2018-10-06T08:37:44.739Z,25.97
2018-10-06T08:40:13.565Z,25.37
2018-10-06T08:42:42.470Z,22.57
2018-10-06T08:45:11.185Z,24.67
2018-10-06T08:47:40.026Z,23.77
2018-10-06T08:50:08.820Z,23.77
2018-10-06T08:52:37.654Z,20.73
2018-10-06T08:55:06.504Z,21.20
2018-10-06T08:57:35.293Z,25.63
2018-10-06T09:00:04.153Z,20.60
2018-10-06T09:02:32.981Z,21.93
2018-10-06T09:05:01.792Z,19.83
2018-10-06T09:07:30.620Z,22.30
2018-10-06T09:09:59.513Z,26.70
2018-10-06T09:12:28.733Z,23.07
2018-10-06T09:14:57.628Z,24.20
2018-10-06T09:17:26.888Z,23.43
2018-10-06T09:19:55.873Z,25.53
2018-10-06T09:22:25.075Z,27.53
2018-10-06T09:24:54.016Z,24.07
2018-10-06T09:27:22.868Z,26.63
2018-10-06T09:29:51.697Z,29.70
2018-10-06T09:32:20.566Z,34.03
2018-10-06T09:34:49.384Z,33.50
2018-10-06T09:37:18.216Z,32.73
2018-10-06T09:39:47.105Z,37.20
2018-10-06T09:42:16.166Z,35.60
2018-10-06T09:44:44.792Z,38.80
2018-10-06T09:47:13.593Z,38.33
2018-10-06T09:49:42.424Z,32.03
2018-10-06T09:52:11.242Z,35.70
2018-10-06T09:54:40.076Z,33.53
2018-10-06T09:57:08.860Z,32.20
2018-10-06T09:59:37.726Z,35.83
2018-10-06T10:04:17.526Z,33.30
2018-10-06T10:06:46.396Z,35.30
2018-10-06T10:09:16.217Z,33.47
2018-10-06T10:11:45.100Z,36.63
2018-10-06T10:14:13.995Z,31.37
2018-10-06T10:16:42.861Z,35.47
2018-10-06T10:19:11.660Z,37.33
2018-10-06T10:21:40.571Z,33.20
2018-10-06T10:24:09.468Z,35.57
2018-10-06T10:26:38.353Z,43.97
2018-10-06T10:29:07.178Z,36.77
2018-10-06T10:31:36.041Z,39.13
2018-10-06T10:34:04.861Z,40.30
2018-10-06T10:36:33.792Z,39.40
2018-10-06T10:39:02.783Z,34.93
2018-10-06T10:41:31.584Z,38.63
2018-10-06T10:44:00.492Z,37.07
2018-10-06T10:46:29.282Z,40.27
2018-10-06T10:48:58.114Z,37.40
2018-10-06T10:51:26.948Z,40.70
2018-10-06T10:53:55.860Z,34.37
2018-10-06T10:56:24.682Z,33.93
2018-10-06T10:58:53.472Z,34.20
2018-10-06T11:01:22.309Z,34.20
2018-10-06T11:03:51.182Z,34.37
2018-10-06T11:06:19.976Z,34.57
2018-10-06T11:08:48.812Z,36.77
2018-10-06T11:11:17.661Z,33.93
2018-10-06T11:13:46.508Z,34.50
2018-10-06T11:16:15.308Z,35.23
2018-10-06T11:18:44.168Z,35.40
2018-10-06T11:21:13.057Z,34.10
2018-10-06T11:23:41.936Z,39.40
2018-10-06T11:26:10.733Z,38.63
2018-10-06T11:28:39.601Z,35.63
2018-10-06T11:31:08.397Z,39.20
2018-10-06T11:33:37.192Z,38.67
2018-10-06T11:36:06.089Z,39.03
2018-10-06T11:38:35.191Z,39.47
2018-10-06T11:41:04.090Z,36.27
2018-10-06T11:43:32.950Z,37.90
2018-10-06T11:46:01.764Z,37.20
2018-10-06T11:48:30.544Z,36.50
2018-10-06T11:50:59.384Z,32.87
2018-10-06T11:53:28.232Z,31.97
2018-10-06T11:55:57.053Z,27.73
2018-10-06T11:58:25.879Z,27.00
2018-10-06T12:00:54.748Z,27.40
2018-10-06T12:03:23.589Z,28.93
2018-10-06T12:05:52.485Z,25.77
2018-10-06T12:08:21.253Z,25.30
2018-10-06T12:10:50.145Z,26.83
2018-10-06T12:13:19.004Z,30.07
2018-10-06T12:15:47.828Z,29.17
2018-10-06T12:18:16.616Z,26.30
2018-10-06T12:20:45.465Z,24.73
2018-10-06T12:23:14.252Z,25.20
2018-10-06T12:25:43.071Z,28.13
2018-10-06T12:28:11.893Z,26.13
2018-10-06T12:30:40.769Z,24.40
2018-10-06T12:33:09.581Z,24.37
2018-10-06T12:35:38.489Z,29.80
2018-10-06T12:38:07.239Z,22.30
2018-10-06T12:40:36.044Z,22.27
2018-10-06T12:43:04.974Z,22.13
2018-10-06T12:45:33.908Z,20.83
2018-10-06T12:48:02.800Z,21.20
2018-10-06T12:50:31.631Z,19.77
2018-10-06T12:53:00.474Z,23.27
2018-10-06T12:55:29.292Z,21.10
2018-10-06T12:57:58.153Z,21.30
2018-10-06T13:00:26.950Z,18.47
2018-10-06T13:02:55.803Z,19.07
2018-10-06T13:05:24.589Z,19.10
2018-10-06T13:07:53.389Z,19.93
2018-10-06T13:10:22.229Z,20.50
2018-10-06T13:12:51.076Z,18.10
2018-10-06T13:15:19.925Z,21.27
2018-10-06T13:17:48.789Z,16.50
2018-10-06T13:20:17.645Z,17.63
2018-10-06T13:22:46.485Z,15.63
2018-10-06T13:25:15.292Z,16.77
2018-10-06T13:27:44.109Z,16.43
2018-10-06T13:30:12.965Z,18.67
2018-10-06T13:32:41.860Z,18.13
2018-10-06T13:35:10.717Z,18.23
2018-10-06T13:37:39.575Z,18.93
2018-10-06T13:40:08.408Z,14.90
2018-10-06T13:42:37.373Z,14.70
2018-10-06T13:45:06.244Z,13.00
2018-10-06T13:47:35.043Z,11.80
2018-10-06T13:50:03.934Z,13.47
2018-10-06T13:52:32.793Z,13.73
2018-10-06T13:55:01.613Z,11.40
2018-10-06T13:57:30.469Z,8.77
2018-10-06T13:59:59.293Z,10.87
2018-10-06T14:02:28.148Z,11.33
2018-10-06T14:04:56.998Z,8.10
2018-10-06T14:07:25.800Z,6.53
2018-10-06T14:09:54.965Z,7.03
2018-10-06T14:12:23.844Z,5.57
2018-10-06T14:14:52.637Z,4.83
2018-10-06T14:17:21.454Z,3.50
2018-10-06T14:19:50.247Z,3.43
2018-10-06T14:22:19.041Z,1.50
2018-10-06T14:24:47.944Z,1.50
2018-10-06T14:27:16.810Z,1.20
2018-10-06T14:29:45.621Z,1.57
2018-10-06T14:32:14.430Z,1.10
2018-10-06T14:34:43.292Z,3.80
2018-10-06T14:37:12.110Z,1.27
2018-10-06T14:39:40.982Z,2.00
2018-10-06T14:42:09.772Z,2.33
2018-10-06T14:44:38.624Z,1.43
2018-10-06T14:47:07.503Z,1.30
2018-10-06T14:49:36.260Z,0.93
2018-10-06T14:52:05.052Z,1.10
2018-10-06T14:54:33.842Z,1.03
2018-10-06T14:57:02.805Z,1.13
2018-10-06T14:59:31.666Z,2.60
2018-10-06T15:02:00.995Z,2.87
2018-10-06T15:04:29.828Z,1.13
2018-10-06T15:06:58.615Z,0.70
2018-10-06T15:09:27.440Z,1.27
2018-10-06T15:11:56.248Z,1.30
2018-10-06T15:14:25.033Z,0.93
2018-10-06T15:16:53.842Z,2.67
2018-10-06T15:19:22.722Z,2.23
2018-10-06T15:21:51.549Z,3.37
2018-10-06T15:24:20.434Z,3.03
2018-10-06T15:26:49.262Z,2.40
2018-10-06T15:29:18.057Z,2.07
2018-10-06T15:31:46.877Z,1.80
2018-10-06T15:34:15.743Z,1.17
2018-10-06T15:36:44.613Z,1.07
2018-10-06T15:39:13.365Z,1.27
2018-10-06T15:41:42.169Z,1.77
2018-10-06T15:44:11.028Z,1.43
2018-10-06T15:46:39.859Z,1.20
2018-10-06T15:49:08.696Z,4.20
2018-10-06T15:51:37.471Z,1.07
2018-10-06T15:54:06.535Z,2.20
2018-10-06T15:56:35.335Z,1.07
2018-10-06T15:59:04.480Z,2.50
2018-10-06T16:01:33.319Z,1.10
2018-10-06T16:04:02.188Z,1.00
2018-10-06T16:06:31.016Z,0.70
2018-10-06T16:08:59.913Z,1.80
2018-10-06T16:11:28.722Z,0.60
2018-10-06T16:13:57.533Z,0.97
2018-10-06T16:16:26.452Z,2.00
2018-10-06T16:18:55.248Z,1.13
2018-10-06T16:21:24.123Z,1.10
2018-10-06T16:23:53.020Z,1.10
2018-10-06T16:26:21.857Z,4.93
2018-10-06T16:28:50.748Z,2.97
2018-10-06T16:31:19.562Z,2.83
2018-10-06T16:33:48.460Z,1.10
2018-10-06T16:36:17.287Z,1.60
2018-10-06T16:38:46.100Z,1.27
2018-10-06T16:41:15.117Z,1.33
2018-10-06T16:43:43.957Z,1.47
2018-10-06T16:46:12.781Z,1.23
2018-10-06T16:48:41.606Z,1.47
2018-10-06T16:51:10.408Z,1.80
2018-10-06T16:53:39.244Z,0.70
2018-10-06T16:56:08.072Z,0.80
2018-10-06T16:58:36.859Z,0.80
2018-10-06T17:01:05.676Z,0.60
2018-10-06T17:03:34.504Z,0.73
2018-10-06T17:06:03.364Z,0.60
2018-10-06T17:08:32.144Z,4.07
2018-10-06T17:11:00.944Z,1.17
2018-10-06T17:13:29.780Z,2.00
2018-10-06T17:15:58.553Z,0.90
2018-10-06T17:18:27.371Z,2.00
2018-10-06T17:20:56.208Z,1.90
2018-10-06T17:23:25.065Z,1.30
2018-10-06T17:25:53.849Z,2.10
2018-10-06T17:28:22.638Z,3.97
2018-10-06T17:30:51.906Z,1.80
2018-10-06T17:33:20.776Z,2.93
2018-10-06T17:35:49.666Z,4.93
2018-10-06T17:38:18.840Z,2.13
2018-10-06T17:40:47.659Z,2.43
2018-10-06T17:43:16.602Z,1.27
2018-10-06T17:45:45.494Z,1.30
2018-10-06T17:48:14.441Z,2.23
2018-10-06T17:50:43.458Z,1.40
2018-10-06T17:53:12.200Z,3.90
2018-10-06T17:55:41.069Z,1.77
2018-10-06T17:58:09.954Z,2.00
2018-10-06T18:00:38.808Z,1.40
2018-10-06T18:03:07.673Z,1.23
2018-10-06T18:05:36.739Z,2.57
2018-10-06T18:08:05.636Z,2.80
2018-10-06T18:10:34.514Z,1.80
2018-10-06T18:13:03.373Z,1.10
2018-10-06T18:15:32.249Z,3.63
2018-10-06T18:18:01.067Z,1.67
2018-10-06T18:20:30.036Z,3.53
2018-10-06T18:22:58.780Z,2.03
2018-10-06T18:25:27.569Z,3.23
2018-10-06T18:27:56.405Z,2.73
2018-10-06T18:30:25.287Z,2.83
2018-10-06T18:32:54.171Z,2.63
2018-10-06T18:35:22.991Z,2.37
2018-10-06T18:37:51.781Z,2.47
2018-10-06T18:40:20.710Z,2.13
2018-10-06T18:42:50.282Z,2.97
2018-10-06T18:45:19.333Z,3.90
2018-10-06T18:47:48.229Z,1.77
2018-10-06T18:50:17.720Z,2.27
2018-10-06T18:52:46.644Z,3.23
2018-10-06T18:55:15.487Z,2.43
2018-10-06T18:57:44.362Z,2.60
2018-10-06T19:00:13.110Z,3.20
2018-10-06T19:02:41.965Z,4.40
2018-10-06T19:05:10.862Z,2.70
2018-10-06T19:07:39.704Z,2.47
2018-10-06T19:10:08.705Z,2.30
2018-10-06T19:12:37.414Z,3.90
2018-10-06T19:15:06.222Z,3.37
2018-10-06T19:17:35.111Z,2.30
2018-10-06T19:20:03.969Z,3.20
2018-10-06T19:22:32.766Z,5.07
2018-10-06T19:25:01.599Z,3.33
2018-10-06T19:27:30.426Z,2.20
2018-10-06T19:29:59.266Z,4.67
2018-10-06T19:32:28.146Z,2.47
2018-10-06T19:34:56.981Z,2.50
2018-10-06T19:37:25.832Z,3.00
2018-10-06T19:39:54.631Z,3.83
2018-10-06T19:42:23.483Z,3.40
2018-10-06T19:44:52.580Z,4.57
2018-10-06T19:47:21.420Z,1.90
2018-10-06T19:49:50.269Z,3.20
2018-10-06T19:52:19.079Z,4.23
2018-10-06T19:54:47.936Z,3.93
2018-10-06T19:57:16.725Z,3.23
2018-10-06T19:59:45.587Z,4.37
2018-10-06T20:02:14.725Z,3.00
2018-10-06T20:04:43.550Z,3.47
2018-10-06T20:07:12.398Z,3.37
2018-10-06T20:09:41.268Z,4.00
2018-10-06T20:12:10.109Z,2.90
2018-10-06T20:14:38.937Z,1.90
2018-10-06T20:17:07.767Z,4.83
2018-10-06T20:19:36.544Z,3.67
2018-10-06T20:22:08.208Z,4.17
2018-10-06T20:24:37.023Z,4.30
2018-10-06T20:27:05.950Z,3.30
2018-10-06T20:29:34.732Z,3.63
2018-10-06T20:32:03.628Z,4.77
2018-10-06T20:34:32.847Z,6.20
2018-10-06T20:37:01.731Z,3.67
2018-10-06T20:39:30.648Z,5.27
2018-10-06T20:41:59.772Z,5.63
2018-10-06T20:44:28.646Z,4.47
2018-10-06T20:46:57.424Z,3.50
2018-10-06T20:49:26.279Z,4.20
2018-10-06T20:51:55.088Z,6.03
2018-10-06T20:54:23.917Z,2.70
2018-10-06T20:56:52.749Z,4.00
2018-10-06T20:59:21.654Z,8.13
2018-10-06T21:01:50.599Z,2.47
2018-10-06T21:04:19.364Z,1.40
2018-10-06T21:06:48.202Z,3.13
2018-10-06T21:09:17.008Z,1.30
2018-10-06T21:11:45.941Z,5.20
2018-10-06T21:14:14.760Z,3.70
2018-10-06T21:16:44.159Z,6.40
2018-10-06T21:19:12.951Z,3.00
2018-10-06T21:21:42.693Z,1.67
2018-10-06T21:24:11.527Z,4.17
2018-10-06T21:26:40.458Z,4.63
2018-10-06T21:29:09.329Z,5.10
2018-10-06T21:31:38.339Z,2.13
2018-10-06T21:34:07.192Z,3.00
2018-10-06T21:36:36.011Z,2.67
2018-10-06T21:39:05.901Z,4.20
2018-10-06T21:41:34.753Z,4.10
2018-10-06T21:44:03.572Z,3.93
2018-10-06T21:46:32.434Z,2.90
2018-10-06T21:49:01.292Z,4.67
2018-10-06T21:51:30.130Z,3.90
2018-10-06T21:53:58.957Z,3.83
2018-10-06T21:56:27.788Z,3.27
2018-10-06T21:58:56.636Z,2.00
2018-10-06T22:01:25.491Z,3.93
2018-10-06T22:03:54.343Z,2.13
2018-10-06T22:06:23.153Z,4.30
2018-10-06T22:08:53.249Z,3.07
2018-10-06T22:11:22.135Z,5.33
2018-10-06T22:13:51.152Z,4.17
2018-10-06T22:16:20.054Z,4.13
2018-10-06T22:18:48.886Z,3.83
2018-10-06T22:21:17.715Z,5.13
2018-10-06T22:23:46.588Z,2.80
2018-10-06T22:26:15.416Z,3.43
2018-10-06T22:28:44.278Z,3.13
2018-10-06T22:31:13.137Z,3.43
2018-10-06T22:33:41.974Z,3.97
2018-10-06T22:36:10.842Z,3.40
2018-10-06T22:38:39.674Z,5.57
2018-10-06T22:41:08.534Z,2.50
2018-10-06T22:43:37.441Z,3.27
2018-10-06T22:46:06.718Z,4.60
2018-10-06T22:48:36.594Z,4.30
2018-10-06T22:51:05.490Z,4.37
2018-10-06T22:53:34.385Z,4.57
2018-10-06T22:56:03.239Z,8.33
2018-10-06T22:58:32.745Z,7.70
2018-10-06T23:01:01.695Z,4.10
2018-10-06T23:03:30.629Z,4.97
2018-10-06T23:05:59.429Z,5.33
2018-10-06T23:08:28.325Z,6.50
2018-10-06T23:10:57.185Z,4.30
2018-10-06T23:13:26.069Z,5.87
2018-10-06T23:15:54.948Z,7.20
2018-10-06T23:18:23.833Z,6.67
2018-10-06T23:20:52.697Z,5.13
2018-10-06T23:23:21.524Z,8.87
2018-10-06T23:25:50.368Z,4.20
2018-10-06T23:28:19.287Z,5.87
2018-10-06T23:30:48.209Z,5.73
2018-10-06T23:33:17.033Z,3.47
2018-10-06T23:35:45.879Z,4.83
2018-10-06T23:38:14.717Z,7.43
2018-10-06T23:40:43.599Z,4.30
2018-10-06T23:43:12.515Z,4.30
2018-10-06T23:45:41.370Z,3.47
2018-10-06T23:48:10.216Z,3.13
2018-10-06T23:50:39.033Z,6.00
2018-10-06T23:53:07.884Z,2.33
2018-10-06T23:55:36.749Z,1.67
2018-10-06T23:58:05.599Z,7.50
