createdAt,value
2018-03-15T00:00:54.814Z,4.2
2018-03-15T00:01:54.919Z,4.05
2018-03-15T00:02:54.835Z,4
2018-03-15T00:03:54.849Z,4.09
2018-03-15T00:05:09.633Z,4.09
2018-03-15T00:05:54.890Z,4.14
2018-03-15T00:06:54.904Z,4.22
2018-03-15T00:07:54.911Z,4.14
2018-03-15T00:08:54.929Z,4.04
2018-03-15T00:09:54.941Z,4
2018-03-15T00:10:54.961Z,4.09
2018-03-15T00:11:54.974Z,4.16
2018-03-15T00:12:54.993Z,4.08
2018-03-15T00:13:55.002Z,4.15
2018-03-15T00:14:54.764Z,4.11
2018-03-15T00:15:54.779Z,4.12
2018-03-15T00:16:54.854Z,4.18
2018-03-15T00:18:54.824Z,4.16
2018-03-15T00:19:55.096Z,4
2018-03-15T00:21:09.778Z,4.12
2018-03-15T00:21:54.617Z,4.14
2018-03-15T00:22:54.885Z,4.16
2018-03-15T00:23:54.901Z,4.15
2018-03-15T00:24:55.174Z,4.26
2018-03-15T00:25:55.247Z,4.22
2018-03-15T00:26:55.259Z,4.24
2018-03-15T00:27:55.218Z,4.2
2018-03-15T00:28:55.233Z,4.16
2018-03-15T00:29:54.993Z,4.15
2018-03-15T00:30:55.015Z,4.16
2018-03-15T00:32:55.072Z,4.04
2018-03-15T00:33:55.066Z,4
2018-03-15T00:34:55.072Z,4.05
2018-03-15T00:35:55.352Z,4.05
2018-03-15T00:37:10.024Z,4.04
2018-03-15T00:37:55.369Z,4.02
2018-03-15T00:38:54.877Z,4.08
2018-03-15T00:39:55.151Z,4.08
2018-03-15T00:40:55.166Z,4.16
2018-03-15T00:41:55.176Z,4.06
2018-03-15T00:42:55.209Z,4
2018-03-15T00:43:55.211Z,4
2018-03-15T00:44:55.224Z,4.09
2018-03-15T00:45:55.239Z,4.02
2018-03-15T00:46:55.516Z,3.98
2018-03-15T00:47:55.527Z,4.05
2018-03-15T00:48:55.548Z,4.08
2018-03-15T00:49:55.299Z,4.02
2018-03-15T00:50:55.320Z,4.06
2018-03-15T00:52:10.255Z,4.11
2018-03-15T00:52:55.602Z,4.12
2018-03-15T00:54:10.285Z,4.06
2018-03-15T00:54:55.380Z,4.16
2018-03-15T00:55:55.650Z,4.15
2018-03-15T00:56:55.764Z,4.11
2018-03-15T00:57:55.677Z,4.15
2018-03-15T00:58:55.754Z,4.16
2018-03-15T00:59:55.706Z,4.18
2018-03-15T01:00:55.723Z,4.09
2018-03-15T01:01:55.740Z,4.18
2018-03-15T01:02:55.760Z,4.16
2018-03-15T01:03:55.772Z,4.15
2018-03-15T01:04:55.786Z,4.11
2018-03-15T01:05:55.549Z,4.12
2018-03-15T01:06:55.817Z,4.14
2018-03-15T01:07:55.834Z,4.16
2018-03-15T01:08:55.848Z,4.09
2018-03-15T01:09:55.614Z,4.05
2018-03-15T01:10:55.886Z,4.04
2018-03-15T01:11:55.895Z,4.02
2018-03-15T01:12:55.915Z,4.06
2018-03-15T01:14:55.945Z,4.16
2018-03-15T01:15:55.958Z,4.14
2018-03-15T01:16:55.972Z,4.15
2018-03-15T01:17:55.988Z,4.2
2018-03-15T01:18:56.006Z,4.14
2018-03-15T01:19:56.028Z,4
2018-03-15T01:20:55.780Z,4.09
2018-03-15T01:21:56.047Z,4.16
2018-03-15T01:22:56.105Z,4.05
2018-03-15T01:24:10.747Z,3.98
2018-03-15T01:24:56.098Z,4.04
2018-03-15T01:25:56.120Z,4.02
2018-03-15T01:26:56.223Z,4.08
2018-03-15T01:27:56.141Z,4.04
2018-03-15T01:30:10.850Z,4.05
2018-03-15T01:30:56.083Z,4.04
2018-03-15T01:31:56.201Z,4.02
2018-03-15T01:32:56.219Z,4.05
2018-03-15T01:33:56.233Z,4
2018-03-15T01:34:56.256Z,3.94
2018-03-15T01:35:56.010Z,3.94
2018-03-15T01:36:56.279Z,4.06
2018-03-15T01:37:56.289Z,4
2018-03-15T01:38:56.310Z,3.98
2018-03-15T01:40:10.996Z,4.05
2018-03-15T01:40:56.345Z,4.02
2018-03-15T01:42:11.024Z,4
2018-03-15T01:42:56.378Z,3.98
2018-03-15T01:43:56.131Z,3.96
2018-03-15T01:44:56.147Z,4
2018-03-15T01:45:56.469Z,4.06
2018-03-15T01:46:56.432Z,3.98
2018-03-15T01:47:56.448Z,3.98
2018-03-15T01:48:56.462Z,4.11
2018-03-15T01:49:56.486Z,4.08
2018-03-15T01:50:56.497Z,4
2018-03-15T01:51:56.509Z,4.12
2018-03-15T01:52:56.524Z,4.05
2018-03-15T01:53:56.551Z,4.04
2018-03-15T01:55:11.225Z,4.02
2018-03-15T01:56:11.243Z,4.05
2018-03-15T01:56:56.587Z,4
2018-03-15T01:58:11.269Z,3.97
2018-03-15T01:58:56.676Z,4.02
2018-03-15T02:00:56.646Z,4.02
2018-03-15T02:01:56.665Z,4
2018-03-15T02:02:56.526Z,4.08
2018-03-15T02:03:56.692Z,4.05
2018-03-15T02:04:56.706Z,4.04
2018-03-15T02:05:56.722Z,3.91
2018-03-15T02:06:56.483Z,3.91
2018-03-15T02:07:56.755Z,3.94
2018-03-15T02:08:56.771Z,3.93
2018-03-15T02:09:56.531Z,3.86
2018-03-15T02:10:56.854Z,4.04
2018-03-15T02:12:11.483Z,3.98
2018-03-15T02:12:56.831Z,4
2018-03-15T02:13:56.850Z,4.04
2018-03-15T02:14:56.862Z,4
2018-03-15T02:15:56.881Z,3.93
2018-03-15T02:16:56.895Z,4.06
2018-03-15T02:17:56.910Z,4.02
2018-03-15T02:18:56.672Z,3.94
2018-03-15T02:19:56.940Z,3.96
2018-03-15T02:20:56.955Z,3.91
2018-03-15T02:21:56.996Z,3.88
2018-03-15T02:22:56.993Z,3.9
2018-03-15T02:23:56.793Z,3.93
2018-03-15T02:24:57.017Z,3.88
2018-03-15T02:25:57.028Z,3.84
2018-03-15T02:27:11.456Z,4.02
2018-03-15T02:27:57.066Z,3.88
2018-03-15T02:28:57.093Z,3.96
2018-03-15T02:30:11.758Z,3.94
2018-03-15T02:30:56.857Z,3.9
2018-03-15T02:31:56.866Z,3.84
2018-03-15T02:32:57.146Z,3.88
2018-03-15T02:33:56.946Z,3.76
2018-03-15T02:34:57.169Z,3.73
2018-03-15T02:35:57.196Z,3.76
2018-03-15T02:36:57.209Z,3.78
2018-03-15T02:37:56.965Z,3.73
2018-03-15T02:38:57.231Z,3.79
2018-03-15T02:39:56.733Z,3.83
2018-03-15T02:41:11.929Z,3.83
2018-03-15T02:42:57.397Z,3.9
2018-03-15T02:43:57.317Z,3.84
2018-03-15T02:45:12.034Z,3.9
2018-03-15T02:45:57.339Z,3.84
2018-03-15T02:47:57.368Z,3.87
2018-03-15T02:48:57.404Z,3.84
2018-03-15T02:49:57.455Z,3.84
2018-03-15T02:50:57.412Z,3.83
2018-03-15T02:51:57.169Z,3.78
2018-03-15T02:52:57.448Z,3.79
2018-03-15T02:53:57.513Z,3.87
2018-03-15T02:54:57.493Z,3.91
2018-03-15T02:56:57.503Z,3.86
2018-03-15T02:58:12.185Z,3.93
2018-03-15T02:59:12.199Z,3.9
2018-03-15T02:59:57.562Z,3.86
2018-03-15T03:00:57.567Z,3.94
2018-03-15T03:01:57.582Z,3.88
2018-03-15T03:02:57.608Z,3.9
2018-03-15T03:03:57.611Z,3.93
2018-03-15T03:04:57.624Z,3.9
2018-03-15T03:05:57.641Z,3.83
2018-03-15T03:06:57.672Z,3.9
2018-03-15T03:07:57.687Z,3.9
2018-03-15T03:09:57.442Z,3.88
2018-03-15T03:10:57.721Z,3.93
2018-03-15T03:11:57.732Z,3.93
2018-03-15T03:12:57.750Z,3.98
2018-03-15T03:13:57.756Z,4.02
2018-03-15T03:15:12.447Z,3.93
2018-03-15T03:15:57.788Z,3.94
2018-03-15T03:17:12.519Z,3.94
2018-03-15T03:17:57.825Z,3.97
2018-03-15T03:18:57.579Z,3.98
2018-03-15T03:19:57.846Z,4.04
2018-03-15T03:20:57.862Z,3.98
2018-03-15T03:21:57.878Z,3.88
2018-03-15T03:22:57.894Z,3.9
2018-03-15T03:23:57.910Z,3.93
2018-03-15T03:24:57.924Z,3.9
2018-03-15T03:25:57.944Z,3.88
2018-03-15T03:26:57.955Z,3.9
2018-03-15T03:27:57.969Z,3.91
2018-03-15T03:28:57.992Z,4.02
2018-03-15T03:30:12.671Z,4
2018-03-15T03:31:12.738Z,3.96
2018-03-15T03:31:58.030Z,4.02
2018-03-15T03:32:58.045Z,3.98
2018-03-15T03:33:58.065Z,3.98
2018-03-15T03:34:58.080Z,3.87
2018-03-15T03:35:58.142Z,3.91
2018-03-15T03:36:58.111Z,3.94
2018-03-15T03:37:58.124Z,3.98
2018-03-15T03:38:58.136Z,3.97
2018-03-15T03:39:57.918Z,3.94
2018-03-15T03:40:58.179Z,4.04
2018-03-15T03:41:58.184Z,3.97
2018-03-15T03:42:58.199Z,3.97
2018-03-15T03:43:58.211Z,4.11
2018-03-15T03:44:58.237Z,4.09
2018-03-15T03:45:57.986Z,4
2018-03-15T03:47:12.925Z,3.98
2018-03-15T03:48:58.294Z,4
2018-03-15T03:49:58.301Z,4
2018-03-15T03:50:58.064Z,3.97
2018-03-15T03:51:58.337Z,3.9
2018-03-15T03:52:58.448Z,3.91
2018-03-15T03:53:58.366Z,3.91
2018-03-15T03:54:58.381Z,3.9
2018-03-15T03:55:58.394Z,3.88
2018-03-15T03:56:58.410Z,3.9
2018-03-15T03:57:58.168Z,3.93
2018-03-15T03:58:58.445Z,3.93
2018-03-15T03:59:58.457Z,3.88
2018-03-15T04:01:13.140Z,3.97
2018-03-15T04:02:13.155Z,3.97
2018-03-15T04:02:58.502Z,3.98
2018-03-15T04:03:58.284Z,4
2018-03-15T04:05:13.197Z,4
2018-03-15T04:05:58.651Z,4
2018-03-15T04:06:58.568Z,4
2018-03-15T04:07:58.578Z,3.94
2018-03-15T04:08:58.593Z,3.88
2018-03-15T04:09:58.610Z,4
2018-03-15T04:10:58.623Z,4
2018-03-15T04:11:58.641Z,3.87
2018-03-15T04:12:58.651Z,3.94
2018-03-15T04:13:58.413Z,3.91
2018-03-15T04:15:13.354Z,3.83
2018-03-15T04:15:58.447Z,3.91
2018-03-15T04:16:58.456Z,3.88
2018-03-15T04:17:58.732Z,3.84
2018-03-15T04:19:13.154Z,3.87
2018-03-15T04:20:58.519Z,3.86
2018-03-15T04:21:58.530Z,3.84
2018-03-15T04:22:58.545Z,3.94
2018-03-15T04:23:58.824Z,3.9
2018-03-15T04:24:58.829Z,3.91
2018-03-15T04:25:58.849Z,3.91
2018-03-15T04:26:58.606Z,3.94
2018-03-15T04:27:58.878Z,3.84
2018-03-15T04:28:58.997Z,3.86
2018-03-15T04:29:58.906Z,3.79
2018-03-15T04:30:58.700Z,3.86
2018-03-15T04:31:58.943Z,3.88
2018-03-15T04:32:58.954Z,3.83
2018-03-15T04:34:13.635Z,3.86
2018-03-15T04:34:58.983Z,3.87
2018-03-15T04:36:59.013Z,3.83
2018-03-15T04:37:59.032Z,3.97
2018-03-15T04:39:59.060Z,3.86
2018-03-15T04:40:59.072Z,3.94
2018-03-15T04:41:58.831Z,3.98
2018-03-15T04:42:58.848Z,4.06
2018-03-15T04:43:59.121Z,3.97
2018-03-15T04:44:58.874Z,4
2018-03-15T04:45:59.147Z,3.88
2018-03-15T04:46:59.162Z,3.86
2018-03-15T04:47:59.176Z,3.98
2018-03-15T04:48:59.199Z,3.88
2018-03-15T04:50:13.881Z,3.91
2018-03-15T04:50:59.232Z,3.91
2018-03-15T04:52:13.650Z,3.9
2018-03-15T04:52:59.264Z,3.84
2018-03-15T04:53:59.267Z,3.84
2018-03-15T04:54:59.281Z,3.84
2018-03-15T04:55:59.304Z,3.91
2018-03-15T04:56:59.314Z,3.93
2018-03-15T04:57:59.329Z,3.91
2018-03-15T04:58:59.347Z,3.96
2018-03-15T04:59:59.409Z,3.87
2018-03-15T05:00:59.375Z,3.84
2018-03-15T05:01:59.494Z,3.87
2018-03-15T05:02:59.402Z,3.76
2018-03-15T05:03:59.164Z,3.8
2018-03-15T05:04:59.432Z,3.75
2018-03-15T05:06:14.119Z,3.76
2018-03-15T05:07:14.131Z,3.79
2018-03-15T05:08:59.241Z,3.79
2018-03-15T05:09:59.564Z,3.8
2018-03-15T05:10:59.273Z,3.84
2018-03-15T05:11:59.544Z,3.84
2018-03-15T05:12:59.554Z,3.8
2018-03-15T05:13:59.579Z,3.8
2018-03-15T05:14:59.599Z,3.84
2018-03-15T05:15:59.602Z,3.8
2018-03-15T05:16:59.612Z,3.83
2018-03-15T05:17:59.636Z,3.84
2018-03-15T05:18:59.641Z,3.86
2018-03-15T05:19:59.660Z,3.75
2018-03-15T05:22:14.358Z,3.84
2018-03-15T05:22:59.717Z,3.83
2018-03-15T05:23:59.722Z,3.83
2018-03-15T05:25:59.746Z,3.83
2018-03-15T05:26:59.761Z,3.83
2018-03-15T05:27:59.780Z,3.84
2018-03-15T05:28:59.535Z,3.83
2018-03-15T05:29:59.808Z,3.79
2018-03-15T05:30:59.822Z,3.87
2018-03-15T05:31:59.846Z,3.86
2018-03-15T05:32:59.854Z,3.84
2018-03-15T05:33:59.866Z,3.84
2018-03-15T05:34:59.884Z,3.86
2018-03-15T05:35:59.896Z,3.8
2018-03-15T05:37:14.642Z,3.76
2018-03-15T05:38:14.596Z,3.87
2018-03-15T05:38:59.944Z,3.8
2018-03-15T05:39:59.963Z,3.8
2018-03-15T05:40:59.977Z,3.72
2018-03-15T05:42:00.000Z,3.69
2018-03-15T05:43:00.004Z,3.84
2018-03-15T05:44:00.016Z,3.83
2018-03-15T05:44:59.779Z,3.8
2018-03-15T05:46:00.049Z,3.73
2018-03-15T05:47:00.160Z,3.73
2018-03-15T05:48:00.076Z,3.75
2018-03-15T05:49:00.090Z,3.75
2018-03-15T05:50:00.108Z,3.83
2018-03-15T05:51:00.129Z,3.83
2018-03-15T05:52:00.136Z,3.72
2018-03-15T05:53:00.150Z,3.78
2018-03-15T05:55:00.187Z,3.83
2018-03-15T05:56:00.198Z,3.83
2018-03-15T05:57:00.215Z,3.83
2018-03-15T05:58:00.285Z,3.79
2018-03-15T05:58:59.985Z,3.83
2018-03-15T06:00:00.001Z,3.7
2018-03-15T06:01:00.015Z,3.7
2018-03-15T06:02:00.031Z,3.75
2018-03-15T06:03:00.047Z,3.68
2018-03-15T06:04:00.318Z,3.72
2018-03-15T06:05:00.124Z,3.61
2018-03-15T06:06:00.188Z,3.73
2018-03-15T06:07:00.363Z,3.66
2018-03-15T06:08:00.121Z,3.68
2018-03-15T06:09:15.060Z,3.62
2018-03-15T06:10:00.406Z,3.6
2018-03-15T06:11:15.088Z,3.61
2018-03-15T06:12:00.438Z,3.6
2018-03-15T06:12:59.939Z,3.61
2018-03-15T06:14:00.624Z,3.61
2018-03-15T06:15:00.240Z,3.61
2018-03-15T06:16:00.491Z,3.6
2018-03-15T06:17:00.509Z,3.6
2018-03-15T06:18:00.526Z,3.62
2018-03-15T06:19:00.540Z,3.66
2018-03-15T06:20:00.554Z,3.69
2018-03-15T06:21:00.596Z,3.68
2018-03-15T06:22:00.587Z,3.61
2018-03-15T06:23:00.598Z,3.57
2018-03-15T06:24:00.615Z,3.66
2018-03-15T06:25:15.398Z,3.62
2018-03-15T06:26:00.643Z,3.58
2018-03-15T06:27:00.657Z,3.72
2018-03-15T06:28:00.676Z,3.72
2018-03-15T06:29:00.434Z,3.73
2018-03-15T06:30:00.278Z,3.76
2018-03-15T06:31:00.464Z,3.72
2018-03-15T06:32:00.732Z,3.75
2018-03-15T06:33:00.494Z,3.87
2018-03-15T06:34:00.778Z,3.86
2018-03-15T06:35:00.781Z,3.78
2018-03-15T06:36:00.896Z,3.83
2018-03-15T06:37:15.576Z,3.8
2018-03-15T06:38:00.822Z,3.78
2018-03-15T06:39:00.839Z,3.84
2018-03-15T06:40:15.520Z,3.78
2018-03-15T06:41:15.583Z,3.62
2018-03-15T06:42:01.001Z,3.61
2018-03-15T06:43:15.563Z,3.62
2018-03-15T06:44:00.930Z,3.61
2018-03-15T06:45:00.928Z,3.65
2018-03-15T06:47:00.955Z,3.62
2018-03-15T06:48:00.971Z,3.66
2018-03-15T06:49:00.987Z,3.58
2018-03-15T06:50:00.745Z,3.68
2018-03-15T06:51:00.763Z,3.73
2018-03-15T06:52:00.780Z,3.8
2018-03-15T06:53:01.048Z,3.84
2018-03-15T06:54:01.067Z,3.69
2018-03-15T06:55:01.088Z,3.7
2018-03-15T06:56:01.092Z,3.8
2018-03-15T06:57:15.773Z,3.72
2018-03-15T06:58:01.118Z,3.79
2018-03-15T06:59:01.141Z,3.78
2018-03-15T07:00:00.898Z,3.78
2018-03-15T07:01:01.175Z,3.73
2018-03-15T07:03:01.196Z,3.76
2018-03-15T07:04:01.210Z,3.79
2018-03-15T07:05:01.228Z,3.75
2018-03-15T07:06:01.240Z,3.73
2018-03-15T07:07:01.253Z,3.68
2018-03-15T07:08:01.273Z,3.73
2018-03-15T07:09:01.288Z,3.78
2018-03-15T07:10:01.046Z,3.58
2018-03-15T07:12:15.995Z,3.62
2018-03-15T07:13:01.355Z,3.68
2018-03-15T07:15:01.420Z,3.75
2018-03-15T07:16:01.391Z,3.76
2018-03-15T07:17:01.409Z,3.66
2018-03-15T07:18:01.423Z,3.58
2018-03-15T07:19:01.180Z,3.62
2018-03-15T07:20:01.455Z,3.62
2018-03-15T07:21:01.473Z,3.62
2018-03-15T07:22:01.483Z,3.6
2018-03-15T07:23:01.496Z,3.62
2018-03-15T07:24:01.565Z,3.72
2018-03-15T07:25:01.540Z,3.72
2018-03-15T07:26:01.539Z,3.83
2018-03-15T07:27:01.556Z,3.73
2018-03-15T07:28:01.316Z,3.7
2018-03-15T07:29:01.579Z,3.73
2018-03-15T07:30:01.345Z,3.78
2018-03-15T07:31:01.667Z,3.76
2018-03-15T07:32:01.660Z,3.79
2018-03-15T07:33:01.660Z,3.72
2018-03-15T07:34:01.401Z,3.84
2018-03-15T07:35:01.672Z,3.78
2018-03-15T07:36:01.689Z,3.87
2018-03-15T07:37:01.705Z,3.9
2018-03-15T07:38:01.464Z,3.79
2018-03-15T07:39:01.738Z,3.73
2018-03-15T07:40:01.497Z,3.79
2018-03-15T07:41:01.767Z,3.8
2018-03-15T07:42:01.827Z,3.73
2018-03-15T07:43:01.536Z,3.79
2018-03-15T07:44:16.476Z,3.76
2018-03-15T07:45:01.827Z,3.76
2018-03-15T07:46:16.505Z,3.69
2018-03-15T07:47:01.859Z,3.7
2018-03-15T07:48:01.878Z,3.66
2018-03-15T07:50:01.899Z,3.72
2018-03-15T07:51:01.914Z,3.76
2018-03-15T07:52:01.929Z,3.86
2018-03-15T07:53:01.943Z,3.86
2018-03-15T07:54:02.056Z,3.9
2018-03-15T07:55:01.975Z,3.91
2018-03-15T07:56:01.799Z,3.88
2018-03-15T07:57:01.749Z,3.94
2018-03-15T07:58:02.024Z,3.91
2018-03-15T07:59:01.780Z,3.93
2018-03-15T08:00:16.719Z,3.87
2018-03-15T08:02:01.917Z,3.88
2018-03-15T08:03:01.850Z,3.87
2018-03-15T08:04:02.112Z,3.86
2018-03-15T08:05:02.123Z,3.83
2018-03-15T08:06:02.142Z,3.69
2018-03-15T08:07:02.160Z,3.76
2018-03-15T08:08:02.171Z,3.76
2018-03-15T08:09:02.182Z,3.76
2018-03-15T08:10:01.944Z,3.84
2018-03-15T08:11:02.213Z,3.86
2018-03-15T08:12:02.230Z,3.83
2018-03-15T08:13:02.260Z,3.76
2018-03-15T08:14:02.259Z,3.8
2018-03-15T08:15:02.280Z,3.72
2018-03-15T08:16:16.960Z,3.73
2018-03-15T08:17:16.973Z,3.76
2018-03-15T08:18:02.323Z,3.84
2018-03-15T08:21:02.363Z,3.93
2018-03-15T08:22:02.385Z,3.91
2018-03-15T08:23:02.140Z,3.98
2018-03-15T08:24:02.413Z,4.09
2018-03-15T08:25:02.432Z,4
2018-03-15T08:26:02.449Z,4.14
2018-03-15T08:27:02.507Z,4.24
2018-03-15T08:28:02.472Z,4.12
2018-03-15T08:29:02.483Z,4.11
2018-03-15T08:30:02.612Z,4.14
2018-03-15T08:31:02.258Z,4.23
2018-03-15T08:32:17.195Z,4.32
2018-03-15T08:33:02.551Z,4.3
2018-03-15T08:35:02.578Z,4.33
2018-03-15T08:36:02.589Z,4.34
2018-03-15T08:37:02.350Z,4.48
2018-03-15T08:38:02.620Z,4.44
2018-03-15T08:39:02.386Z,4.48
2018-03-15T08:40:02.396Z,4.59
2018-03-15T08:41:02.461Z,4.67
2018-03-15T08:42:02.682Z,4.73
2018-03-15T08:43:02.701Z,4.63
2018-03-15T08:44:02.253Z,4.59
2018-03-15T08:45:02.480Z,4.62
2018-03-15T08:46:02.754Z,4.55
2018-03-15T08:47:17.478Z,4.52
2018-03-15T08:48:17.442Z,4.54
2018-03-15T08:49:02.538Z,4.47
2018-03-15T08:50:02.806Z,4.52
2018-03-15T08:51:02.827Z,4.62
2018-03-15T08:52:02.848Z,4.63
2018-03-15T08:53:02.597Z,4.65
2018-03-15T08:54:02.889Z,4.65
2018-03-15T08:55:02.890Z,4.62
2018-03-15T08:56:02.907Z,4.58
2018-03-15T08:57:03.021Z,4.63
2018-03-15T08:58:02.929Z,4.62
2018-03-15T08:59:02.948Z,4.69
2018-03-15T09:00:02.714Z,4.62
2018-03-15T09:01:02.978Z,4.67
2018-03-15T09:02:02.993Z,4.69
2018-03-15T09:03:03.008Z,4.67
2018-03-15T09:04:03.074Z,4.67
2018-03-15T09:05:03.320Z,4.85
2018-03-15T09:06:03.060Z,4.67
2018-03-15T09:07:03.078Z,4.66
2018-03-15T09:08:03.088Z,4.7
2018-03-15T09:10:03.119Z,4.67
2018-03-15T09:11:02.995Z,4.7
2018-03-15T09:12:03.147Z,4.84
2018-03-15T09:13:03.171Z,4.69
2018-03-15T09:14:03.182Z,4.82
2018-03-15T09:15:03.195Z,4.72
2018-03-15T09:16:03.212Z,4.91
2018-03-15T09:17:03.049Z,4.77
2018-03-15T09:18:03.250Z,4.67
2018-03-15T09:19:17.926Z,4.75
2018-03-15T09:20:03.274Z,4.86
2018-03-15T09:21:17.956Z,4.84
2018-03-15T09:22:03.339Z,4.85
2018-03-15T09:23:03.374Z,4.85
2018-03-15T09:24:03.083Z,4.86
2018-03-15T09:25:03.358Z,4.96
2018-03-15T09:26:03.370Z,4.86
2018-03-15T09:27:18.059Z,4.96
2018-03-15T09:28:03.406Z,5.07
2018-03-15T09:29:03.470Z,5.13
2018-03-15T09:30:03.480Z,5.13
2018-03-15T09:31:03.489Z,4.99
2018-03-15T09:32:03.507Z,5.15
2018-03-15T09:33:03.233Z,5.03
2018-03-15T09:34:02.983Z,4.99
2018-03-15T09:35:18.247Z,5.07
2018-03-15T09:36:03.290Z,5.21
2018-03-15T09:38:03.322Z,5.17
2018-03-15T09:39:18.305Z,5.17
2018-03-15T09:40:03.615Z,5.21
2018-03-15T09:41:03.679Z,5.25
2018-03-15T09:42:03.497Z,5.3
2018-03-15T09:43:03.988Z,5.28
2018-03-15T09:44:03.418Z,5.2
2018-03-15T09:45:03.427Z,5.18
2018-03-15T09:46:03.759Z,5.27
2018-03-15T09:47:03.470Z,5.39
2018-03-15T09:48:03.776Z,5.46
2018-03-15T09:49:03.545Z,5.56
2018-03-15T09:50:03.505Z,5.54
2018-03-15T09:51:18.523Z,5.53
2018-03-15T09:52:03.827Z,5.46
2018-03-15T09:53:03.873Z,5.53
2018-03-15T09:54:03.904Z,5.68
2018-03-15T09:55:03.983Z,5.68
2018-03-15T09:56:03.940Z,5.61
2018-03-15T09:57:03.884Z,5.68
2018-03-15T09:58:04.845Z,5.78
2018-03-15T09:59:03.918Z,5.76
2018-03-15T10:00:03.670Z,5.82
2018-03-15T10:01:03.681Z,5.78
2018-03-15T10:02:18.681Z,5.65
2018-03-15T10:03:03.717Z,5.68
2018-03-15T10:04:18.664Z,5.75
2018-03-15T10:05:04.019Z,5.86
2018-03-15T10:06:04.862Z,5.75
2018-03-15T10:07:18.437Z,5.54
2018-03-15T10:08:03.804Z,5.65
2018-03-15T10:09:04.213Z,5.74
2018-03-15T10:10:03.831Z,5.78
2018-03-15T10:11:04.121Z,5.6
2018-03-15T10:12:03.889Z,5.64
2018-03-15T10:13:05.698Z,5.51
2018-03-15T10:14:04.198Z,5.57
2018-03-15T10:15:04.208Z,5.63
2018-03-15T10:16:04.200Z,5.68
2018-03-15T10:17:03.943Z,5.82
2018-03-15T10:18:03.985Z,5.79
2018-03-15T10:19:04.253Z,5.75
2018-03-15T10:20:04.922Z,5.86
2018-03-15T10:21:04.278Z,5.94
2018-03-15T10:22:19.872Z,5.9
2018-03-15T10:23:18.972Z,5.9
2018-03-15T10:24:04.357Z,5.83
2018-03-15T10:26:04.370Z,5.91
2018-03-15T10:27:04.119Z,5.97
2018-03-15T10:28:06.101Z,6
2018-03-15T10:29:03.876Z,5.97
2018-03-15T10:30:04.212Z,6
2018-03-15T10:31:04.338Z,6.09
2018-03-15T10:32:04.872Z,6.12
2018-03-15T10:33:04.232Z,6.18
2018-03-15T10:34:19.161Z,6.25
2018-03-15T10:35:05.406Z,6.34
2018-03-15T10:36:04.526Z,6.28
2018-03-15T10:37:04.278Z,6.33
2018-03-15T10:38:04.569Z,6.46
2018-03-15T10:39:04.596Z,6.55
2018-03-15T10:40:04.328Z,6.74
2018-03-15T10:41:04.340Z,6.74
2018-03-15T10:42:04.634Z,6.67
2018-03-15T10:43:06.240Z,6.79
2018-03-15T10:44:04.394Z,6.7
2018-03-15T10:45:04.714Z,6.88
2018-03-15T10:46:04.438Z,6.81
2018-03-15T10:47:04.745Z,6.73
2018-03-15T10:48:05.013Z,6.8
2018-03-15T10:49:19.480Z,6.73
2018-03-15T10:50:05.165Z,6.71
2018-03-15T10:51:05.851Z,6.69
2018-03-15T10:52:04.815Z,6.8
2018-03-15T10:53:04.558Z,6.8
2018-03-15T10:54:19.482Z,6.64
2018-03-15T10:55:04.889Z,6.71
2018-03-15T10:56:04.612Z,6.77
2018-03-15T10:57:04.636Z,6.94
2018-03-15T10:58:05.694Z,6.97
2018-03-15T10:59:04.922Z,6.92
2018-03-15T11:00:05.225Z,6.77
2018-03-15T11:01:04.989Z,6.85
2018-03-15T11:02:04.832Z,6.84
2018-03-15T11:03:04.718Z,6.81
2018-03-15T11:04:04.744Z,6.69
2018-03-15T11:05:04.773Z,6.66
2018-03-15T11:06:05.984Z,6.76
2018-03-15T11:07:04.520Z,6.73
2018-03-15T11:08:04.861Z,6.81
2018-03-15T11:09:04.826Z,6.73
2018-03-15T11:10:19.769Z,6.73
2018-03-15T11:11:04.865Z,6.67
2018-03-15T11:12:04.923Z,6.41
2018-03-15T11:13:04.898Z,6.46
2018-03-15T11:14:04.643Z,6.49
2018-03-15T11:15:05.230Z,6.58
2018-03-15T11:16:05.296Z,6.69
2018-03-15T11:17:04.694Z,6.79
2018-03-15T11:18:05.368Z,6.84
2018-03-15T11:19:05.262Z,6.84
2018-03-15T11:20:05.297Z,6.89
2018-03-15T11:21:05.035Z,6.97
2018-03-15T11:22:07.003Z,6.99
2018-03-15T11:23:05.404Z,6.95
2018-03-15T11:25:05.110Z,6.95
2018-03-15T11:26:20.051Z,6.95
2018-03-15T11:27:05.420Z,6.89
2018-03-15T11:28:05.430Z,6.87
2018-03-15T11:29:04.903Z,6.77
2018-03-15T11:30:06.594Z,6.77
2018-03-15T11:32:05.516Z,6.74
2018-03-15T11:33:04.972Z,6.76
2018-03-15T11:34:05.555Z,6.81
2018-03-15T11:35:05.008Z,6.85
2018-03-15T11:36:05.027Z,6.92
2018-03-15T11:38:06.500Z,6.71
2018-03-15T11:39:05.621Z,6.91
2018-03-15T11:40:05.368Z,6.84
2018-03-15T11:41:05.696Z,6.98
2018-03-15T11:42:20.055Z,6.8
2018-03-15T11:44:20.374Z,7.06
2018-03-15T11:45:06.320Z,7.15
2018-03-15T11:46:05.477Z,7.17
2018-03-15T11:47:05.808Z,7.02
2018-03-15T11:48:05.821Z,7.16
2018-03-15T11:49:05.540Z,7.24
2018-03-15T11:50:05.591Z,7.5
2018-03-15T11:51:05.832Z,7.58
2018-03-15T11:52:05.574Z,7.8
2018-03-15T11:53:06.367Z,7.57
2018-03-15T11:54:05.880Z,7.46
2018-03-15T11:55:06.036Z,7.53
2018-03-15T11:56:05.928Z,7.48
2018-03-15T11:57:20.585Z,7.55
2018-03-15T11:58:05.963Z,7.45
2018-03-15T11:59:05.980Z,7.5
2018-03-15T12:00:05.447Z,7.52
2018-03-15T12:01:05.474Z,7.61
2018-03-15T12:02:05.746Z,7.8
2018-03-15T12:03:05.786Z,7.9
2018-03-15T12:04:06.077Z,7.87
2018-03-15T12:05:06.095Z,7.77
2018-03-15T12:06:05.552Z,7.58
2018-03-15T12:07:06.126Z,7.58
2018-03-15T12:08:07.390Z,7.5
2018-03-15T12:09:05.973Z,7.48
2018-03-15T12:10:05.907Z,7.58
2018-03-15T12:11:05.928Z,7.64
2018-03-15T12:12:05.934Z,7.72
2018-03-15T12:13:05.946Z,7.86
2018-03-15T12:14:06.260Z,8.01
2018-03-15T12:15:05.999Z,8.15
2018-03-15T12:16:05.734Z,8.29
2018-03-15T12:18:06.025Z,7.87
2018-03-15T12:19:05.789Z,7.71
2018-03-15T12:20:06.318Z,7.79
2018-03-15T12:21:06.437Z,7.97
2018-03-15T12:22:06.357Z,7.83
2018-03-15T12:23:06.391Z,8.08
2018-03-15T12:24:06.391Z,8.2
2018-03-15T12:25:06.156Z,8.11
2018-03-15T12:26:06.171Z,8.08
2018-03-15T12:27:21.213Z,8.12
2018-03-15T12:28:06.212Z,8.23
2018-03-15T12:29:21.148Z,8.29
2018-03-15T12:30:06.498Z,8.36
2018-03-15T12:31:06.268Z,8.29
2018-03-15T12:32:06.287Z,8.23
2018-03-15T12:33:06.043Z,8.11
2018-03-15T12:34:06.317Z,7.97
2018-03-15T12:35:06.346Z,7.93
2018-03-15T12:36:06.102Z,8.08
2018-03-15T12:37:06.373Z,8.11
2018-03-15T12:38:06.391Z,7.79
2018-03-15T12:39:06.669Z,7.68
2018-03-15T12:40:06.742Z,7.8
2018-03-15T12:41:06.453Z,7.8
2018-03-15T12:42:06.720Z,7.83
2018-03-15T12:43:06.737Z,7.86
2018-03-15T12:45:21.445Z,8.26
2018-03-15T12:46:06.857Z,8.33
2018-03-15T12:47:06.827Z,8.26
2018-03-15T12:48:06.679Z,8.12
2018-03-15T12:49:06.598Z,7.79
2018-03-15T12:50:06.611Z,7.63
2018-03-15T12:51:06.374Z,7.57
2018-03-15T12:52:06.969Z,7.49
2018-03-15T12:53:06.921Z,7.49
2018-03-15T12:54:06.939Z,7.39
2018-03-15T12:55:06.960Z,7.37
2018-03-15T12:56:06.723Z,7.55
2018-03-15T12:57:07.003Z,7.5
2018-03-15T12:58:07.010Z,7.4
2018-03-15T12:59:07.028Z,7.32
2018-03-15T13:01:21.741Z,7.28
2018-03-15T13:03:21.770Z,7.12
2018-03-15T13:04:06.608Z,6.94
2018-03-15T13:05:06.881Z,7.07
2018-03-15T13:06:06.899Z,7.13
2018-03-15T13:07:07.173Z,6.97
2018-03-15T13:08:06.940Z,6.98
2018-03-15T13:09:07.207Z,7.09
2018-03-15T13:10:06.973Z,7.17
2018-03-15T13:11:06.988Z,7.16
2018-03-15T13:12:07.263Z,6.94
2018-03-15T13:13:07.023Z,6.99
2018-03-15T13:14:07.306Z,6.81
2018-03-15T13:16:07.076Z,6.74
2018-03-15T13:17:22.016Z,6.95
2018-03-15T13:18:07.118Z,6.89
2018-03-15T13:19:07.400Z,6.92
2018-03-15T13:20:07.406Z,6.92
2018-03-15T13:21:22.147Z,6.74
2018-03-15T13:22:07.436Z,6.7
2018-03-15T13:23:07.511Z,6.7
2018-03-15T13:24:07.478Z,6.81
2018-03-15T13:25:07.490Z,6.84
2018-03-15T13:26:07.256Z,6.89
2018-03-15T13:27:07.522Z,6.95
2018-03-15T13:28:07.541Z,6.66
2018-03-15T13:29:22.231Z,6.73
2018-03-15T13:30:07.584Z,6.74
2018-03-15T13:32:22.328Z,6.88
2018-03-15T13:33:07.631Z,6.94
2018-03-15T13:34:07.445Z,6.95
2018-03-15T13:35:07.409Z,6.95
2018-03-15T13:36:07.427Z,6.97
2018-03-15T13:37:07.772Z,7.06
2018-03-15T13:38:07.826Z,6.98
2018-03-15T13:39:07.736Z,6.92
2018-03-15T13:40:07.545Z,6.84
2018-03-15T13:41:07.768Z,6.92
2018-03-15T13:42:07.786Z,6.89
2018-03-15T13:43:07.853Z,6.77
2018-03-15T13:44:07.566Z,6.64
2018-03-15T13:45:07.982Z,6.62
2018-03-15T13:46:07.855Z,6.58
2018-03-15T13:47:07.878Z,6.38
2018-03-15T13:48:07.637Z,6.41
2018-03-15T13:49:22.319Z,6.52
2018-03-15T13:50:07.930Z,6.54
2018-03-15T13:51:07.687Z,6.54
2018-03-15T13:52:08.030Z,6.56
2018-03-15T13:53:07.724Z,6.62
2018-03-15T13:54:07.997Z,6.62
2018-03-15T13:55:07.800Z,6.59
2018-03-15T13:56:07.517Z,6.59
2018-03-15T13:57:07.634Z,6.73
2018-03-15T13:58:07.810Z,6.87
2018-03-15T13:59:08.085Z,6.92
2018-03-15T14:00:08.095Z,6.92
2018-03-15T14:01:07.864Z,6.8
2018-03-15T14:02:08.133Z,6.74
2018-03-15T14:03:08.146Z,6.59