createdAt,value
2019-05-06T00:01:04.777Z,100.00
2019-05-06T00:03:34.346Z,100.00
2019-05-06T00:06:03.970Z,100.00
2019-05-06T00:08:34.467Z,100.00
2019-05-06T00:11:04.882Z,100.00
2019-05-06T00:13:34.329Z,100.00
2019-05-06T00:16:03.915Z,100.00
2019-05-06T00:18:34.200Z,100.00
2019-05-06T00:21:04.634Z,100.00
2019-05-06T00:23:54.363Z,100.00
2019-05-06T00:26:41.404Z,100.00
2019-05-06T00:31:58.690Z,100.00
2019-05-06T00:34:26.951Z,100.00
2019-05-06T00:36:55.224Z,100.00
2019-05-06T00:39:44.425Z,100.00
2019-05-06T00:42:34.410Z,100.00
2019-05-06T00:45:01.720Z,100.00
2019-05-06T00:47:29.968Z,100.00
2019-05-06T00:49:58.242Z,100.00
2019-05-06T00:52:26.519Z,100.00
2019-05-06T00:54:54.931Z,100.00
2019-05-06T01:00:53.790Z,100.00
2019-05-06T01:03:23.875Z,100.00
2019-05-06T01:05:54.161Z,100.00
2019-05-06T01:08:24.039Z,100.00
2019-05-06T01:10:54.428Z,100.00
2019-05-06T01:18:50.279Z,100.00
2019-05-06T01:21:18.551Z,100.00
2019-05-06T01:23:46.834Z,100.00
2019-05-06T01:26:55.137Z,100.00
2019-05-06T01:29:24.046Z,100.00
2019-05-06T01:31:54.409Z,100.00
2019-05-06T01:34:24.538Z,100.00
2019-05-06T01:36:54.524Z,100.00
2019-05-06T01:39:43.610Z,100.00
2019-05-06T01:44:50.874Z,100.00
2019-05-06T01:47:19.149Z,100.00
2019-05-06T01:49:47.413Z,100.00
2019-05-06T01:52:15.676Z,100.00
2019-05-06T01:54:43.944Z,100.00
2019-05-06T01:57:13.695Z,100.00
2019-05-06T01:59:44.182Z,100.00
2019-05-06T02:02:14.166Z,100.00
2019-05-06T02:04:44.227Z,100.00
2019-05-06T02:07:14.308Z,100.00
2019-05-06T02:09:42.158Z,100.00
2019-05-06T02:12:10.411Z,100.00
2019-05-06T02:14:38.685Z,100.00
2019-05-06T02:17:06.951Z,100.00
2019-05-06T02:22:34.605Z,100.00
2019-05-06T02:28:11.362Z,100.00
2019-05-06T02:30:58.745Z,100.00
2019-05-06T02:33:46.112Z,100.00
2019-05-06T02:38:55.805Z,100.00
2019-05-06T02:41:23.387Z,100.00
2019-05-06T02:43:54.225Z,100.00
2019-05-06T02:46:23.756Z,100.00
2019-05-06T02:49:13.264Z,100.00
2019-05-06T02:51:40.690Z,100.00
2019-05-06T02:54:08.975Z,100.00
2019-05-06T02:56:37.286Z,100.00
2019-05-06T02:59:05.509Z,100.00
2019-05-06T03:01:34.207Z,100.00
2019-05-06T03:04:04.636Z,100.00
2019-05-06T03:06:34.039Z,100.00
2019-05-06T03:09:03.250Z,100.00
2019-05-06T03:11:33.160Z,100.00
2019-05-06T03:14:03.217Z,100.00
2019-05-06T03:16:33.326Z,100.00
2019-05-06T03:19:04.090Z,100.00
2019-05-06T03:21:54.086Z,100.00
2019-05-06T03:24:43.410Z,100.00
2019-05-06T03:27:10.586Z,100.00
2019-05-06T03:29:38.831Z,100.00
2019-05-06T03:32:07.962Z,100.00
2019-05-06T03:34:58.550Z,100.00
2019-05-06T03:39:54.404Z,100.00
2019-05-06T03:42:23.273Z,100.00
2019-05-06T03:47:54.074Z,100.00
2019-05-06T03:50:56.036Z,100.00
2019-05-06T03:53:24.042Z,100.00
2019-05-06T03:55:53.923Z,100.00
2019-05-06T03:58:23.614Z,100.00
2019-05-06T04:00:53.096Z,100.00
2019-05-06T04:03:28.324Z,100.00
2019-05-06T04:06:04.624Z,100.00
2019-05-06T04:09:07.076Z,100.00
2019-05-06T04:12:08.563Z,100.00
2019-05-06T04:14:36.855Z,100.00
2019-05-06T04:20:34.471Z,100.00
2019-05-06T04:23:23.372Z,100.00
2019-05-06T04:26:13.371Z,100.00
2019-05-06T04:28:43.467Z,100.00
2019-05-06T04:31:13.248Z,100.00
2019-05-06T04:33:41.040Z,100.00
2019-05-06T04:36:09.315Z,100.00
2019-05-06T04:39:13.123Z,100.00
2019-05-06T04:41:43.330Z,100.00
2019-05-06T04:44:13.898Z,100.00
2019-05-06T04:46:44.032Z,100.00
2019-05-06T04:49:14.885Z,100.00
2019-05-06T04:52:14.551Z,100.00
2019-05-06T04:54:44.114Z,100.00
2019-05-06T04:57:13.040Z,100.00
2019-05-06T04:59:43.230Z,100.00
2019-05-06T05:02:13.259Z,100.00
2019-05-06T05:04:43.248Z,100.00
2019-05-06T05:07:12.785Z,100.00
2019-05-06T05:09:42.965Z,100.00
2019-05-06T05:12:52.567Z,100.00
2019-05-06T05:15:41.779Z,100.00
2019-05-06T05:18:31.880Z,100.00
2019-05-06T05:21:33.911Z,100.00
2019-05-06T05:24:02.280Z,100.00
2019-05-06T05:27:12.403Z,100.00
2019-05-06T05:29:42.372Z,100.00
2019-05-06T05:32:12.606Z,100.00
2019-05-06T05:34:41.022Z,100.00
2019-05-06T05:37:44.756Z,99.53
2019-05-06T05:40:47.260Z,98.74
2019-05-06T05:43:34.721Z,96.92
2019-05-06T05:46:36.254Z,96.37
2019-05-06T05:49:24.638Z,96.12
2019-05-06T05:51:53.259Z,94.92
2019-05-06T05:54:23.170Z,94.96
2019-05-06T05:56:52.909Z,94.57
2019-05-06T05:59:23.147Z,93.38
2019-05-06T06:01:52.885Z,94.17
2019-05-06T06:04:57.619Z,93.64
2019-05-06T06:07:25.203Z,92.67
2019-05-06T06:12:32.511Z,93.62
2019-05-06T06:18:09.025Z,95.72
2019-05-06T06:20:56.424Z,97.20
2019-05-06T06:26:04.023Z,97.54
2019-05-06T06:28:33.669Z,98.14
2019-05-06T06:31:23.023Z,98.57
2019-05-06T06:39:28.171Z,93.44
2019-05-06T06:41:56.440Z,93.43
2019-05-06T06:47:13.650Z,92.54
2019-05-06T06:49:42.517Z,90.22
2019-05-06T06:52:14.767Z,91.05
2019-05-06T06:54:43.783Z,94.35
2019-05-06T06:57:33.904Z,96.75
2019-05-06T07:00:34.573Z,98.26
2019-05-06T07:03:22.235Z,97.76
2019-05-06T07:06:30.558Z,100.00
2019-05-06T07:08:58.805Z,99.87
2019-05-06T07:11:27.054Z,99.28
2019-05-06T07:14:36.174Z,98.38
2019-05-06T07:17:05.339Z,97.20
2019-05-06T07:25:03.697Z,92.20
2019-05-06T07:27:32.403Z,90.01
2019-05-06T07:30:02.984Z,88.73
2019-05-06T07:32:32.601Z,89.90
2019-05-06T07:35:02.238Z,87.07
2019-05-06T07:37:32.738Z,85.30
2019-05-06T07:40:03.063Z,84.67
2019-05-06T07:45:29.693Z,83.14
2019-05-06T07:50:49.221Z,83.67
2019-05-06T07:53:16.978Z,81.70
2019-05-06T07:55:45.290Z,82.30
2019-05-06T07:58:13.982Z,81.87
2019-05-06T08:00:43.703Z,82.02
2019-05-06T08:03:14.048Z,83.62
2019-05-06T08:05:54.807Z,82.40
2019-05-06T08:08:12.950Z,83.74
2019-05-06T08:10:42.773Z,83.57
2019-05-06T08:13:13.018Z,83.72
2019-05-06T08:15:42.072Z,85.38
2019-05-06T08:18:45.229Z,90.02
2019-05-06T08:26:32.329Z,96.71
2019-05-06T08:29:02.809Z,98.45
2019-05-06T08:31:32.740Z,98.93
2019-05-06T08:34:02.702Z,100.00
2019-05-06T08:39:12.938Z,100.00
2019-05-06T08:41:42.363Z,100.00
2019-05-06T08:44:12.608Z,100.00
2019-05-06T08:46:42.809Z,100.00
2019-05-06T08:49:12.311Z,100.00
2019-05-06T08:54:48.754Z,99.85
2019-05-06T08:57:17.074Z,97.73
2019-05-06T08:59:45.361Z,94.76
2019-05-06T09:02:13.910Z,93.62
2019-05-06T09:04:43.643Z,93.47
2019-05-06T09:07:12.110Z,94.70
2019-05-06T09:09:42.129Z,91.42
2019-05-06T09:12:10.373Z,88.07
2019-05-06T09:14:38.659Z,85.53
2019-05-06T09:19:49.394Z,82.44
2019-05-06T09:22:17.751Z,80.67
2019-05-06T09:24:46.062Z,81.07
2019-05-06T09:38:02.687Z,73.65
2019-05-06T09:40:31.916Z,73.65
2019-05-06T09:43:04.734Z,75.77
2019-05-06T09:45:33.042Z,77.54
2019-05-06T09:48:22.304Z,80.66
2019-05-06T09:57:37.696Z,100.00
2019-05-06T10:00:39.762Z,100.00
2019-05-06T10:03:08.030Z,100.00
2019-05-06T10:12:12.751Z,100.00
2019-05-06T10:14:43.366Z,100.00
2019-05-06T10:17:13.166Z,100.00
2019-05-06T10:19:42.964Z,100.00
2019-05-06T10:25:19.627Z,100.00
2019-05-06T10:30:56.783Z,100.00
2019-05-06T10:34:03.078Z,100.00
2019-05-06T10:40:16.531Z,100.00
2019-05-06T10:55:42.726Z,100.00
2019-05-06T10:58:12.838Z,100.00
2019-05-06T11:06:56.857Z,95.81
2019-05-06T11:12:33.642Z,91.07
2019-05-06T11:15:03.552Z,97.32
2019-05-06T11:17:32.624Z,100.00
2019-05-06T11:20:43.845Z,100.00
2019-05-06T11:23:14.163Z,100.00
2019-05-06T11:32:44.850Z,100.00
2019-05-06T11:35:53.224Z,100.00
2019-05-06T11:38:56.839Z,100.00
2019-05-06T11:42:24.995Z,100.00
2019-05-06T11:44:57.188Z,96.29
2019-05-06T11:47:44.681Z,100.00
2019-05-06T11:50:47.276Z,100.00
2019-05-06T11:56:06.593Z,100.00
2019-05-06T11:59:08.643Z,96.38
2019-05-06T12:01:53.827Z,90.98
2019-05-06T12:04:22.978Z,84.50
2019-05-06T12:09:54.362Z,89.80
2019-05-06T12:12:23.746Z,85.28
2019-05-06T12:18:23.234Z,75.70
2019-05-06T12:23:44.815Z,75.16
2019-05-06T12:26:14.046Z,73.38
2019-05-06T12:31:42.144Z,78.12
2019-05-06T12:40:17.115Z,75.35
2019-05-06T12:45:44.386Z,71.76
2019-05-06T12:53:52.722Z,73.97
2019-05-06T12:56:42.062Z,72.27
2019-05-06T13:08:21.225Z,69.34
2019-05-06T13:11:24.506Z,69.73
2019-05-06T13:14:00.206Z,71.51
2019-05-06T13:16:43.150Z,65.81
2019-05-06T13:21:59.464Z,68.62
2019-05-06T13:24:27.839Z,67.91
2019-05-06T13:30:37.925Z,70.20
2019-05-06T13:33:26.616Z,67.16
2019-05-06T13:35:55.045Z,64.99
2019-05-06T13:38:23.390Z,66.23
2019-05-06T13:40:56.622Z,67.13
2019-05-06T13:49:32.494Z,67.95
2019-05-06T13:52:42.505Z,65.24
2019-05-06T13:55:12.846Z,65.70
2019-05-06T13:57:57.758Z,64.16
2019-05-06T14:00:26.051Z,63.90
2019-05-06T14:05:33.341Z,65.23
2019-05-06T14:08:04.670Z,67.19
2019-05-06T14:10:32.787Z,65.47
2019-05-06T14:13:02.521Z,63.90
2019-05-06T14:15:32.503Z,62.72
2019-05-06T14:18:02.711Z,66.34
2019-05-06T14:20:33.538Z,64.09
2019-05-06T14:23:02.380Z,64.96
2019-05-06T14:25:52.842Z,61.37
2019-05-06T14:34:03.575Z,62.52
2019-05-06T14:36:32.744Z,61.23
2019-05-06T14:42:10.212Z,59.92
2019-05-06T14:44:38.609Z,60.62
2019-05-06T14:47:26.120Z,59.30
2019-05-06T14:49:56.728Z,61.64
2019-05-06T14:52:24.890Z,61.27
2019-05-06T14:57:55.079Z,60.67
2019-05-06T15:00:23.373Z,61.29
2019-05-06T15:02:53.303Z,60.87
2019-05-06T15:08:00.709Z,62.50
2019-05-06T15:11:03.294Z,61.70
2019-05-06T15:13:32.323Z,62.52
2019-05-06T15:16:03.483Z,62.62
2019-05-06T15:21:33.830Z,61.48
2019-05-06T15:23:43.118Z,61.37
2019-05-06T15:26:12.289Z,62.68
2019-05-06T15:28:42.594Z,64.86
2019-05-06T15:31:30.602Z,67.06
2019-05-06T15:36:56.966Z,66.35
2019-05-06T15:39:25.226Z,66.48
2019-05-06T15:41:53.521Z,66.58
2019-05-06T15:44:23.313Z,69.47
2019-05-06T15:46:52.698Z,67.93
2019-05-06T15:49:22.420Z,67.10
2019-05-06T15:54:32.251Z,67.34
2019-05-06T15:57:00.872Z,67.72
2019-05-06T16:00:09.195Z,66.44
2019-05-06T16:02:37.770Z,67.62
2019-05-06T16:05:13.941Z,67.47
2019-05-06T16:07:37.364Z,67.61
2019-05-06T16:13:13.785Z,70.22
2019-05-06T16:15:42.455Z,68.90
2019-05-06T16:18:12.776Z,67.92
2019-05-06T16:20:40.730Z,68.20
2019-05-06T16:23:28.121Z,68.54
2019-05-06T16:25:56.409Z,68.87
2019-05-06T16:28:24.690Z,70.08
2019-05-06T16:30:53.620Z,69.89
2019-05-06T16:35:52.373Z,70.71
2019-05-06T16:38:23.004Z,70.23
2019-05-06T16:41:02.150Z,69.31
2019-05-06T16:43:22.286Z,69.36
2019-05-06T16:45:52.949Z,70.06
2019-05-06T16:48:22.570Z,67.80
2019-05-06T16:50:50.749Z,68.64
2019-05-06T16:53:19.064Z,68.16
2019-05-06T16:56:06.497Z,67.96
2019-05-06T17:01:23.798Z,67.08
2019-05-06T17:04:14.333Z,67.51
2019-05-06T17:07:00.307Z,66.10
2019-05-06T17:09:28.578Z,66.70
2019-05-06T17:11:57.117Z,66.10
2019-05-06T17:14:25.386Z,67.28
2019-05-06T17:16:53.702Z,66.35
2019-05-06T17:19:23.050Z,66.35
2019-05-06T17:21:52.484Z,66.11
2019-05-06T17:24:22.119Z,67.16
2019-05-06T17:26:53.960Z,67.97
2019-05-06T17:37:41.943Z,67.81
2019-05-06T17:40:52.341Z,68.55
2019-05-06T17:43:40.173Z,68.66
2019-05-06T17:46:06.609Z,68.40
2019-05-06T17:48:53.001Z,67.77
2019-05-06T17:51:42.425Z,67.49
2019-05-06T17:54:12.349Z,69.30
2019-05-06T17:56:41.906Z,69.73
2019-05-06T17:59:10.436Z,70.03
2019-05-06T18:01:57.809Z,71.28
2019-05-06T18:04:26.077Z,71.31
2019-05-06T18:06:54.354Z,70.50
2019-05-06T18:09:22.625Z,70.95
2019-05-06T18:11:58.501Z,70.56
2019-05-06T18:14:22.996Z,71.52
2019-05-06T18:16:50.865Z,72.45
2019-05-06T18:19:19.136Z,73.04
2019-05-06T18:21:47.404Z,71.76
2019-05-06T18:24:15.678Z,71.65
2019-05-06T18:26:43.958Z,72.38
2019-05-06T18:29:12.683Z,71.50
2019-05-06T18:31:42.879Z,72.30
2019-05-06T18:34:12.906Z,72.43
2019-05-06T18:36:42.965Z,72.90
2019-05-06T18:39:12.690Z,73.24
2019-05-06T18:41:42.336Z,73.18
2019-05-06T18:44:12.028Z,72.93
2019-05-06T18:46:42.074Z,74.15
2019-05-06T18:49:12.857Z,73.68
2019-05-06T18:51:42.501Z,74.16
2019-05-06T18:54:12.418Z,74.21
2019-05-06T18:56:42.779Z,73.62
2019-05-06T18:59:12.169Z,73.89
2019-05-06T19:01:43.160Z,74.70
2019-05-06T19:07:10.476Z,74.12
2019-05-06T19:09:48.798Z,75.16
2019-05-06T19:12:28.999Z,75.24
2019-05-06T19:14:47.189Z,75.82
2019-05-06T19:17:15.461Z,76.57
2019-05-06T19:19:43.715Z,77.20
2019-05-06T19:22:13.931Z,77.26
2019-05-06T19:24:42.674Z,77.60
2019-05-06T19:27:12.741Z,78.25
2019-05-06T19:29:43.296Z,78.83
2019-05-06T19:32:12.296Z,79.27
2019-05-06T19:34:42.396Z,79.82
2019-05-06T19:37:11.966Z,79.62
2019-05-06T19:39:40.231Z,80.29
2019-05-06T19:42:08.503Z,80.25
2019-05-06T19:44:36.790Z,80.68
2019-05-06T19:47:05.043Z,80.36
2019-05-06T19:49:33.326Z,80.68
2019-05-06T19:52:03.227Z,80.73
2019-05-06T19:54:33.066Z,81.75
2019-05-06T19:57:02.458Z,80.93
2019-05-06T19:59:33.102Z,81.35
2019-05-06T20:02:01.580Z,81.74
2019-05-06T20:10:16.863Z,83.37
2019-05-06T20:15:53.204Z,83.33
2019-05-06T20:18:21.478Z,84.42
2019-05-06T20:20:49.762Z,83.52
2019-05-06T20:23:18.019Z,82.69
2019-05-06T20:25:46.290Z,82.88
2019-05-06T20:28:14.568Z,82.43
2019-05-06T20:30:42.818Z,83.18
2019-05-06T20:33:12.458Z,84.22
2019-05-06T20:35:43.162Z,83.27
2019-05-06T20:38:12.315Z,82.90
2019-05-06T20:41:15.280Z,83.54
2019-05-06T20:43:43.963Z,83.82
2019-05-06T20:46:12.530Z,85.40
2019-05-06T20:48:42.279Z,85.55
2019-05-06T20:51:12.320Z,86.34
2019-05-06T20:53:42.998Z,86.03
2019-05-06T20:56:12.405Z,86.73
2019-05-06T20:58:42.054Z,88.51
2019-05-06T21:01:10.607Z,89.20
2019-05-06T21:03:38.991Z,90.03
2019-05-06T21:06:07.253Z,89.96
2019-05-06T21:08:35.510Z,90.88
2019-05-06T21:11:04.169Z,91.75
2019-05-06T21:13:35.583Z,92.51
2019-05-06T21:16:03.738Z,93.81
2019-05-06T21:18:32.560Z,94.32
2019-05-06T21:21:02.224Z,94.69
2019-05-06T21:23:32.108Z,93.35
2019-05-06T21:26:00.470Z,92.57
2019-05-06T21:28:28.707Z,92.41
2019-05-06T21:30:56.961Z,92.31
2019-05-06T21:33:25.223Z,92.08
2019-05-06T21:35:53.498Z,91.68
2019-05-06T21:38:22.742Z,91.39
2019-05-06T21:40:52.488Z,91.13
2019-05-06T21:43:22.656Z,91.19
2019-05-06T21:45:53.972Z,91.41
2019-05-06T21:48:22.251Z,91.73
2019-05-06T21:50:52.329Z,92.11
2019-05-06T21:53:23.071Z,92.73
2019-05-06T21:55:52.472Z,93.33
2019-05-06T21:58:23.149Z,94.36
2019-05-06T22:01:10.989Z,94.63
2019-05-06T22:03:39.509Z,95.28
2019-05-06T22:06:07.772Z,95.94
2019-05-06T22:08:36.018Z,96.51
2019-05-06T22:11:04.288Z,97.39
2019-05-06T22:13:33.439Z,98.01
2019-05-06T22:16:04.771Z,99.05
2019-05-06T22:18:32.773Z,99.65
2019-05-06T22:21:22.329Z,100.00
2019-05-06T22:24:09.247Z,100.00
2019-05-06T22:26:37.535Z,100.00
2019-05-06T22:29:05.789Z,100.00
2019-05-06T22:31:34.041Z,100.00
2019-05-06T22:34:02.316Z,100.00
2019-05-06T22:36:32.328Z,100.00
2019-05-06T22:39:02.450Z,100.00
2019-05-06T22:41:32.516Z,100.00
2019-05-06T22:44:14.331Z,100.00
2019-05-06T22:46:43.161Z,100.00
2019-05-06T22:49:13.320Z,100.00
2019-05-06T22:51:42.553Z,100.00
2019-05-06T22:54:11.400Z,100.00
2019-05-06T22:56:39.648Z,100.00
2019-05-06T22:59:07.915Z,100.00
2019-05-06T23:01:55.290Z,100.00
2019-05-06T23:07:04.453Z,100.00
2019-05-06T23:09:32.681Z,100.00
2019-05-06T23:12:02.460Z,100.00
2019-05-06T23:14:34.685Z,100.00
2019-05-06T23:17:02.909Z,100.00
2019-05-06T23:19:31.814Z,100.00
2019-05-06T23:22:03.977Z,100.00
2019-05-06T23:24:32.133Z,100.00
2019-05-06T23:27:02.357Z,100.00
2019-05-06T23:29:52.541Z,100.00
2019-05-06T23:32:20.283Z,100.00
2019-05-06T23:34:48.561Z,100.00
2019-05-06T23:37:56.860Z,100.00
2019-05-06T23:41:03.826Z,100.00
2019-05-06T23:44:12.444Z,100.00
2019-05-06T23:47:19.488Z,100.00
2019-05-06T23:50:26.471Z,100.00
2019-05-06T23:53:33.462Z,100.00
2019-05-06T23:59:22.591Z,100.00
