createdAt,value
2022-11-16T00:02:03.941Z,97.70
2022-11-16T00:04:51.953Z,98.00
2022-11-16T00:07:41.284Z,97.90
2022-11-16T00:10:29.313Z,98.00
2022-11-16T00:13:17.535Z,97.90
2022-11-16T00:16:06.954Z,98.00
2022-11-16T00:18:58.014Z,97.90
2022-11-16T00:21:46.097Z,98.00
2022-11-16T00:24:35.462Z,97.90
2022-11-16T00:27:23.458Z,97.90
2022-11-16T00:30:12.235Z,97.90
2022-11-16T00:33:01.421Z,97.90
2022-11-16T00:35:49.407Z,98.00
2022-11-16T00:38:37.682Z,97.90
2022-11-16T00:41:27.039Z,98.00
2022-11-16T00:44:15.466Z,97.90
2022-11-16T00:47:03.440Z,97.90
2022-11-16T00:49:51.515Z,97.80
2022-11-16T00:52:39.617Z,98.00
2022-11-16T00:55:27.638Z,97.90
2022-11-16T00:58:17.138Z,97.90
2022-11-16T01:01:07.144Z,97.80
2022-11-16T01:03:55.271Z,97.90
2022-11-16T01:06:43.262Z,97.80
2022-11-16T01:09:31.279Z,97.60
2022-11-16T01:12:19.337Z,97.90
2022-11-16T01:15:10.419Z,97.80
2022-11-16T01:17:58.414Z,97.70
2022-11-16T01:20:46.425Z,97.70
2022-11-16T01:23:34.436Z,97.70
2022-11-16T01:26:22.416Z,97.80
2022-11-16T01:29:10.586Z,97.60
2022-11-16T01:32:00.116Z,97.70
2022-11-16T01:34:48.180Z,97.70
2022-11-16T01:37:36.200Z,97.70
2022-11-16T01:40:24.285Z,97.60
2022-11-16T01:43:16.578Z,97.70
2022-11-16T01:46:04.563Z,97.70
2022-11-16T01:48:58.678Z,97.60
2022-11-16T01:51:50.194Z,97.60
2022-11-16T01:54:46.521Z,97.70
2022-11-16T01:57:38.825Z,97.70
2022-11-16T02:00:27.316Z,97.70
2022-11-16T02:03:18.369Z,97.60
2022-11-16T02:06:31.467Z,97.50
2022-11-16T02:09:48.289Z,97.60
2022-11-16T02:13:02.280Z,97.60
2022-11-16T02:15:56.309Z,97.60
2022-11-16T02:18:53.261Z,97.60
2022-11-16T02:21:47.157Z,97.60
2022-11-16T02:24:44.985Z,97.50
2022-11-16T02:27:56.903Z,97.80
2022-11-16T02:30:50.510Z,97.50
2022-11-16T02:33:41.910Z,97.40
2022-11-16T02:36:29.908Z,97.60
2022-11-16T02:39:21.563Z,97.50
2022-11-16T02:42:13.447Z,97.40
2022-11-16T02:45:03.244Z,97.40
2022-11-16T02:47:55.437Z,97.60
2022-11-16T02:50:44.699Z,97.40
2022-11-16T02:53:38.480Z,97.40
2022-11-16T02:56:27.808Z,97.50
2022-11-16T02:59:17.841Z,97.60
2022-11-16T03:02:18.224Z,97.40
2022-11-16T03:05:12.720Z,97.30
2022-11-16T03:08:09.028Z,97.40
2022-11-16T03:11:27.283Z,97.40
2022-11-16T03:14:17.744Z,97.40
2022-11-16T03:17:09.088Z,97.40
2022-11-16T03:20:04.422Z,97.20
2022-11-16T03:22:55.894Z,97.30
2022-11-16T03:25:49.848Z,97.30
2022-11-16T03:28:46.736Z,97.30
2022-11-16T03:31:40.083Z,97.40
2022-11-16T03:34:32.584Z,97.10
2022-11-16T03:37:22.800Z,97.20
2022-11-16T03:40:13.982Z,97.10
2022-11-16T03:43:03.782Z,97.20
2022-11-16T03:45:51.919Z,97.20
2022-11-16T03:48:41.580Z,97.20
2022-11-16T03:51:29.628Z,97.20
2022-11-16T03:54:17.777Z,97.20
2022-11-16T03:57:07.326Z,97.00
2022-11-16T03:59:55.332Z,97.20
2022-11-16T04:02:43.345Z,97.00
2022-11-16T04:05:48.830Z,97.00
2022-11-16T04:08:54.340Z,97.10
2022-11-16T04:12:00.218Z,97.20
2022-11-16T04:15:07.259Z,97.20
2022-11-16T04:18:13.057Z,97.10
2022-11-16T04:21:30.320Z,97.20
2022-11-16T04:24:21.216Z,97.30
2022-11-16T04:27:29.795Z,97.10
2022-11-16T04:30:19.268Z,97.00
2022-11-16T04:33:25.035Z,97.30
2022-11-16T04:36:30.608Z,97.30
2022-11-16T04:39:18.643Z,97.10
2022-11-16T04:42:15.531Z,97.30
2022-11-16T04:45:21.376Z,97.20
2022-11-16T04:48:11.450Z,97.20
2022-11-16T04:50:59.671Z,97.10
2022-11-16T04:53:47.672Z,97.10
2022-11-16T04:56:35.714Z,97.20
2022-11-16T04:59:23.837Z,97.00
2022-11-16T05:02:11.934Z,97.00
2022-11-16T05:05:01.281Z,97.10
2022-11-16T05:07:49.517Z,97.00
2022-11-16T05:10:37.572Z,96.90
2022-11-16T05:13:25.691Z,97.00
2022-11-16T05:16:13.747Z,97.10
2022-11-16T05:19:18.464Z,97.00
2022-11-16T05:22:07.829Z,97.00
2022-11-16T05:24:55.923Z,97.00
2022-11-16T05:27:43.955Z,97.00
2022-11-16T05:30:31.975Z,97.10
2022-11-16T05:33:19.988Z,97.10
2022-11-16T05:36:09.079Z,97.20
2022-11-16T05:38:58.498Z,97.10
2022-11-16T05:41:46.765Z,97.10
2022-11-16T05:44:34.978Z,97.00
2022-11-16T05:47:23.040Z,97.10
2022-11-16T05:50:11.379Z,97.10
2022-11-16T05:52:59.408Z,97.10
2022-11-16T05:55:48.889Z,97.20
2022-11-16T05:58:37.219Z,97.10
2022-11-16T06:01:25.933Z,97.40
2022-11-16T06:04:15.109Z,97.50
2022-11-16T06:07:03.203Z,97.20
2022-11-16T06:09:51.313Z,97.30
2022-11-16T06:12:40.782Z,97.30
2022-11-16T06:15:28.840Z,97.20
2022-11-16T06:18:16.984Z,97.30
2022-11-16T06:21:05.622Z,97.30
2022-11-16T06:23:53.748Z,97.30
2022-11-16T06:26:41.925Z,97.20
2022-11-16T06:29:31.309Z,97.30
2022-11-16T06:32:19.376Z,97.20
2022-11-16T06:35:08.308Z,97.20
2022-11-16T06:37:56.412Z,97.20
2022-11-16T06:40:44.565Z,97.20
2022-11-16T06:43:32.645Z,97.30
2022-11-16T06:46:24.491Z,97.30
2022-11-16T06:49:12.533Z,97.30
2022-11-16T06:52:00.689Z,97.30
2022-11-16T06:54:48.723Z,97.30
2022-11-16T06:57:36.750Z,97.30
2022-11-16T07:00:24.884Z,97.30
2022-11-16T07:03:14.259Z,97.30
2022-11-16T07:06:07.383Z,97.30
2022-11-16T07:08:55.484Z,97.30
2022-11-16T07:11:43.728Z,97.20
2022-11-16T07:14:31.758Z,97.30
2022-11-16T07:17:19.838Z,97.20
2022-11-16T07:20:11.985Z,97.30
2022-11-16T07:23:04.140Z,97.30
2022-11-16T07:25:52.309Z,97.30
2022-11-16T07:28:46.619Z,97.20
2022-11-16T07:31:36.148Z,97.30
2022-11-16T07:34:24.211Z,97.30
2022-11-16T07:37:13.617Z,97.30
2022-11-16T07:40:01.723Z,97.30
2022-11-16T07:42:49.986Z,97.30
2022-11-16T07:45:38.020Z,97.30
2022-11-16T07:48:26.052Z,97.30
2022-11-16T07:51:16.143Z,97.40
2022-11-16T07:54:06.476Z,97.40
2022-11-16T07:56:54.601Z,97.40
2022-11-16T07:59:42.646Z,97.80
2022-11-16T08:02:30.933Z,97.40
2022-11-16T08:05:18.971Z,97.40
2022-11-16T08:08:07.647Z,97.30
2022-11-16T08:11:01.613Z,97.40
2022-11-16T08:13:49.773Z,97.40
2022-11-16T08:16:37.852Z,97.40
2022-11-16T08:19:25.910Z,97.40
2022-11-16T08:22:14.297Z,99.90
2022-11-16T08:25:02.345Z,97.40
2022-11-16T08:27:51.725Z,97.40
2022-11-16T08:30:40.229Z,97.40
2022-11-16T08:33:31.556Z,97.50
2022-11-16T08:36:20.298Z,97.40
2022-11-16T08:39:08.333Z,97.50
2022-11-16T08:41:56.466Z,97.50
2022-11-16T08:44:45.829Z,97.50
2022-11-16T08:47:34.376Z,97.50
2022-11-16T08:50:22.489Z,97.50
2022-11-16T08:53:10.737Z,97.50
2022-11-16T08:56:03.623Z,97.50
2022-11-16T08:58:58.611Z,97.50
2022-11-16T09:01:50.088Z,97.50
2022-11-16T09:04:38.204Z,97.50
2022-11-16T09:07:26.388Z,97.60
2022-11-16T09:10:14.474Z,97.60
2022-11-16T09:13:03.080Z,97.60
2022-11-16T09:15:57.121Z,97.60
2022-11-16T09:18:47.149Z,98.00
2022-11-16T09:21:36.441Z,97.60
2022-11-16T09:24:24.444Z,97.70
2022-11-16T09:27:12.508Z,97.70
2022-11-16T09:30:00.565Z,97.70
2022-11-16T09:32:48.584Z,97.70
2022-11-16T09:35:38.030Z,97.70
2022-11-16T09:38:40.212Z,97.70
2022-11-16T09:41:48.628Z,97.70
2022-11-16T09:44:57.389Z,97.70
2022-11-16T09:47:49.993Z,97.70
2022-11-16T09:50:45.255Z,97.70
2022-11-16T09:53:37.280Z,97.70
2022-11-16T09:56:26.871Z,97.70
2022-11-16T09:59:22.805Z,97.70
2022-11-16T10:02:20.409Z,97.70
2022-11-16T10:05:17.680Z,97.70
2022-11-16T10:08:14.088Z,97.70
2022-11-16T10:11:12.040Z,97.70
2022-11-16T10:14:11.647Z,97.70
2022-11-16T10:17:07.450Z,97.70
2022-11-16T10:19:57.737Z,97.70
2022-11-16T10:22:55.483Z,97.70
2022-11-16T10:25:46.160Z,97.60
2022-11-16T10:28:57.648Z,97.70
2022-11-16T10:31:57.864Z,97.70
2022-11-16T10:34:52.287Z,97.70
2022-11-16T10:37:46.613Z,97.60
2022-11-16T10:40:38.706Z,97.60
2022-11-16T10:43:31.233Z,97.60
2022-11-16T10:46:29.084Z,97.60
2022-11-16T10:49:23.147Z,97.60
2022-11-16T10:52:11.197Z,97.60
2022-11-16T10:54:59.386Z,97.60
2022-11-16T10:57:55.997Z,97.50
2022-11-16T11:00:49.035Z,97.60
2022-11-16T11:03:37.244Z,97.60
2022-11-16T11:06:26.434Z,97.60
2022-11-16T11:09:24.256Z,97.60
2022-11-16T11:12:33.819Z,97.50
2022-11-16T11:15:26.247Z,97.60
2022-11-16T11:18:25.459Z,97.50
2022-11-16T11:21:20.077Z,97.50
2022-11-16T11:24:43.424Z,97.50
2022-11-16T11:27:29.766Z,97.50
2022-11-16T11:30:20.935Z,97.50
2022-11-16T11:33:12.276Z,97.60
2022-11-16T11:36:06.356Z,97.60
2022-11-16T11:39:00.183Z,97.60
2022-11-16T11:42:02.618Z,97.50
2022-11-16T11:44:57.122Z,97.40
2022-11-16T11:48:00.536Z,97.40
2022-11-16T11:50:53.720Z,97.30
2022-11-16T11:53:52.674Z,97.30
2022-11-16T11:56:40.719Z,97.30
2022-11-16T11:59:28.949Z,97.30
2022-11-16T12:02:34.845Z,96.90
2022-11-16T12:05:44.689Z,97.10
2022-11-16T12:08:50.895Z,97.20
2022-11-16T12:11:52.767Z,97.20
2022-11-16T12:15:03.338Z,97.10
2022-11-16T12:17:58.861Z,97.10
2022-11-16T12:20:54.373Z,97.00
2022-11-16T12:24:08.169Z,97.00
2022-11-16T12:27:10.578Z,97.00
2022-11-16T12:30:04.697Z,97.00
2022-11-16T12:33:05.988Z,97.00
2022-11-16T12:36:02.659Z,97.00
2022-11-16T12:39:04.993Z,97.00
2022-11-16T12:42:32.828Z,97.00
2022-11-16T12:45:41.716Z,97.00
2022-11-16T12:48:59.129Z,97.00
2022-11-16T12:51:59.595Z,96.90
2022-11-16T12:58:23.939Z,96.90
2022-11-16T13:01:16.652Z,96.90
2022-11-16T13:04:11.267Z,96.90
2022-11-16T13:07:10.380Z,97.00
2022-11-16T13:10:06.226Z,96.80
2022-11-16T13:13:22.275Z,96.90
2022-11-16T13:16:10.758Z,96.90
2022-11-16T13:19:00.331Z,96.80
2022-11-16T13:21:56.132Z,96.90
2022-11-16T13:24:53.518Z,97.00
2022-11-16T13:27:48.044Z,97.00
2022-11-16T13:30:46.789Z,97.00
2022-11-16T13:33:50.686Z,97.00
2022-11-16T13:36:43.624Z,97.00
2022-11-16T13:40:14.842Z,96.70
2022-11-16T13:43:06.691Z,97.00
2022-11-16T13:45:58.683Z,97.00
2022-11-16T13:48:48.722Z,97.00
2022-11-16T13:51:36.869Z,96.80
2022-11-16T13:54:46.663Z,96.90
2022-11-16T13:57:36.020Z,96.90
2022-11-16T14:00:29.836Z,96.90
2022-11-16T14:03:38.403Z,96.90
2022-11-16T14:07:00.008Z,96.90
2022-11-16T14:09:49.656Z,96.60
2022-11-16T14:12:59.117Z,96.90
2022-11-16T14:16:07.137Z,96.80
2022-11-16T14:18:57.966Z,96.70
2022-11-16T14:21:50.653Z,96.80
2022-11-16T14:24:45.105Z,96.80
2022-11-16T14:27:41.862Z,96.80
2022-11-16T14:30:33.538Z,96.80
2022-11-16T14:33:29.875Z,96.80
2022-11-16T14:36:34.809Z,96.80
2022-11-16T14:39:37.219Z,97.00
2022-11-16T14:42:29.851Z,96.90
2022-11-16T14:45:25.718Z,96.80
2022-11-16T14:48:17.697Z,96.80
2022-11-16T14:51:09.434Z,96.70
2022-11-16T14:54:02.747Z,97.10
2022-11-16T14:56:58.833Z,96.90
2022-11-16T14:59:46.869Z,96.70
2022-11-16T15:02:35.760Z,96.80
2022-11-16T15:05:28.616Z,96.80
2022-11-16T15:08:21.614Z,97.00
2022-11-16T15:11:21.912Z,96.80
2022-11-16T15:14:10.324Z,97.00
2022-11-16T15:17:00.350Z,96.90
2022-11-16T15:19:56.056Z,96.70
2022-11-16T15:22:46.385Z,96.90
2022-11-16T15:25:37.680Z,96.90
2022-11-16T15:28:29.002Z,96.80
2022-11-16T15:31:17.853Z,96.90
2022-11-16T15:34:05.917Z,96.90
2022-11-16T15:36:54.128Z,96.80
2022-11-16T15:39:43.174Z,96.60
2022-11-16T15:42:31.427Z,96.80
2022-11-16T15:45:24.714Z,96.70
2022-11-16T15:48:19.548Z,96.60
2022-11-16T15:51:14.516Z,96.60
2022-11-16T15:54:16.447Z,96.60
2022-11-16T15:57:10.069Z,96.50
2022-11-16T15:59:58.659Z,96.60
2022-11-16T16:02:48.136Z,96.60
2022-11-16T16:05:37.880Z,96.50
2022-11-16T16:08:28.751Z,96.70
2022-11-16T16:11:28.724Z,96.60
2022-11-16T16:14:25.462Z,96.50
2022-11-16T16:17:23.766Z,96.50
2022-11-16T16:20:19.564Z,96.60
2022-11-16T16:23:09.639Z,96.70
2022-11-16T16:25:57.689Z,96.60
2022-11-16T16:28:45.943Z,96.70
2022-11-16T16:31:33.982Z,96.70
2022-11-16T16:34:22.048Z,96.80
2022-11-16T16:37:13.127Z,96.70
2022-11-16T16:42:50.897Z,96.50
2022-11-16T16:45:43.045Z,96.80
2022-11-16T16:48:31.455Z,96.70
2022-11-16T16:51:19.455Z,97.20
2022-11-16T16:54:13.603Z,96.80
2022-11-16T16:57:02.408Z,96.80
2022-11-16T16:59:50.473Z,96.80
2022-11-16T17:02:38.743Z,96.80
2022-11-16T17:05:27.205Z,96.80
2022-11-16T17:08:15.297Z,96.80
2022-11-16T17:11:04.862Z,96.80
2022-11-16T17:13:52.928Z,96.80
2022-11-16T17:16:41.078Z,96.90
2022-11-16T17:19:29.424Z,96.80
2022-11-16T17:22:17.729Z,96.80
2022-11-16T17:25:06.216Z,97.20
2022-11-16T17:27:56.171Z,96.90
2022-11-16T17:30:44.220Z,96.90
2022-11-16T17:33:34.833Z,96.90
2022-11-16T17:36:23.021Z,96.90
2022-11-16T17:39:11.108Z,96.90
2022-11-16T17:41:59.133Z,96.90
2022-11-16T17:44:48.637Z,96.90
2022-11-16T17:47:36.717Z,96.90
2022-11-16T17:50:24.717Z,97.00
2022-11-16T17:53:12.756Z,97.00
2022-11-16T17:56:00.779Z,97.00
2022-11-16T17:58:50.030Z,97.00
2022-11-16T18:01:39.545Z,97.00
2022-11-16T18:04:27.650Z,97.00
2022-11-16T18:07:15.737Z,96.90
2022-11-16T18:10:03.826Z,96.70
2022-11-16T18:12:52.939Z,96.90
2022-11-16T18:15:42.552Z,96.80
2022-11-16T18:18:33.154Z,96.80
2022-11-16T18:21:21.198Z,96.80
2022-11-16T18:24:09.627Z,96.80
2022-11-16T18:26:58.141Z,96.70
2022-11-16T18:29:46.204Z,96.70
2022-11-16T18:32:34.221Z,96.80
2022-11-16T18:35:23.596Z,96.80
2022-11-16T18:38:13.015Z,96.70
2022-11-16T18:41:06.253Z,96.70
2022-11-16T18:43:55.570Z,96.70
2022-11-16T18:46:43.693Z,96.80
2022-11-16T18:49:31.724Z,96.70
2022-11-16T18:52:21.060Z,96.70
2022-11-16T18:55:09.810Z,96.60
2022-11-16T18:57:57.837Z,96.70
2022-11-16T19:00:45.919Z,96.70
2022-11-16T19:03:35.184Z,96.60
2022-11-16T19:06:24.443Z,96.60
2022-11-16T19:09:13.815Z,96.70
2022-11-16T19:12:01.825Z,96.80
2022-11-16T19:14:49.849Z,96.80
2022-11-16T19:17:53.401Z,96.80
2022-11-16T19:20:45.951Z,96.70
2022-11-16T19:23:37.863Z,96.70
2022-11-16T19:26:28.601Z,96.80
2022-11-16T19:29:16.672Z,96.80
2022-11-16T19:32:04.997Z,96.80
2022-11-16T19:34:53.009Z,96.70
2022-11-16T19:37:41.055Z,99.90
2022-11-16T19:40:29.110Z,96.60
2022-11-16T19:43:18.512Z,96.70
2022-11-16T19:46:08.575Z,96.60
2022-11-16T19:48:57.377Z,96.50
2022-11-16T19:51:45.434Z,96.60
2022-11-16T19:54:33.487Z,96.80
2022-11-16T19:57:21.480Z,96.60
2022-11-16T20:00:12.244Z,96.20
2022-11-16T20:03:00.247Z,96.50
2022-11-16T20:05:48.323Z,96.40
2022-11-16T20:08:36.679Z,96.40
2022-11-16T20:11:26.948Z,96.50
2022-11-16T20:14:15.050Z,96.30
2022-11-16T20:17:04.964Z,96.40
2022-11-16T20:19:53.011Z,96.30
2022-11-16T20:22:41.024Z,96.40
2022-11-16T20:25:29.074Z,96.30
2022-11-16T20:28:17.069Z,96.30
2022-11-16T20:31:08.144Z,96.20
2022-11-16T20:33:59.396Z,96.20
2022-11-16T20:36:50.680Z,96.20
2022-11-16T20:39:38.713Z,96.30
2022-11-16T20:42:26.740Z,96.30
2022-11-16T20:45:14.878Z,96.20
2022-11-16T20:48:04.008Z,96.10
2022-11-16T20:50:54.216Z,96.10
2022-11-16T20:53:42.253Z,96.20
2022-11-16T20:56:30.299Z,96.20
2022-11-16T20:59:18.352Z,96.50
2022-11-16T21:02:06.363Z,96.50
2022-11-16T21:04:59.928Z,96.10
2022-11-16T21:07:49.656Z,96.10
2022-11-16T21:10:38.247Z,96.00
2022-11-16T21:13:44.285Z,96.10
2022-11-16T21:16:33.191Z,96.20
2022-11-16T21:19:21.313Z,96.10
2022-11-16T21:22:09.361Z,96.00
2022-11-16T21:24:58.725Z,96.40
2022-11-16T21:27:47.233Z,96.00
2022-11-16T21:30:35.255Z,96.10
2022-11-16T21:33:23.299Z,96.00
2022-11-16T21:36:13.178Z,96.00
2022-11-16T21:39:01.516Z,95.70
2022-11-16T21:41:50.849Z,95.90
2022-11-16T21:44:42.692Z,95.60
2022-11-16T21:47:30.702Z,95.50
2022-11-16T21:50:31.767Z,95.80
2022-11-16T21:53:20.310Z,95.70
2022-11-16T21:56:12.373Z,95.80
2022-11-16T21:59:01.776Z,95.70
2022-11-16T22:02:02.150Z,95.70
2022-11-16T22:05:07.925Z,95.70
2022-11-16T22:07:56.011Z,95.80
2022-11-16T22:10:44.039Z,95.80
2022-11-16T22:13:32.316Z,95.60
2022-11-16T22:16:23.110Z,95.70
2022-11-16T22:19:11.450Z,95.80
2022-11-16T22:21:59.952Z,95.60
2022-11-16T22:24:48.095Z,95.70
2022-11-16T22:27:52.323Z,95.80
2022-11-16T22:30:47.399Z,95.60
2022-11-16T22:33:41.030Z,95.80
2022-11-16T22:36:29.068Z,95.70
2022-11-16T22:39:17.111Z,95.80
2022-11-16T22:42:05.303Z,95.50
2022-11-16T22:44:53.409Z,95.70
2022-11-16T22:47:41.477Z,95.50
2022-11-16T22:50:30.848Z,95.60
2022-11-16T22:53:18.904Z,95.80
2022-11-16T22:56:08.993Z,95.70
2022-11-16T22:58:57.134Z,95.70
2022-11-16T23:01:45.311Z,95.80
2022-11-16T23:04:33.647Z,95.80
2022-11-16T23:07:23.088Z,95.50
2022-11-16T23:10:11.392Z,95.70
2022-11-16T23:13:17.270Z,95.50
2022-11-16T23:16:05.833Z,95.60
2022-11-16T23:18:53.848Z,95.30
2022-11-16T23:21:59.401Z,95.20
2022-11-16T23:25:06.610Z,95.30
2022-11-16T23:27:57.632Z,95.30
2022-11-16T23:30:45.725Z,95.40
2022-11-16T23:33:44.702Z,95.40
2022-11-16T23:36:32.767Z,95.30
2022-11-16T23:39:21.313Z,95.40
2022-11-16T23:42:28.425Z,95.20
2022-11-16T23:45:16.663Z,95.30
2022-11-16T23:48:05.360Z,95.30
2022-11-16T23:50:53.424Z,95.40
2022-11-16T23:53:41.458Z,95.40
2022-11-16T23:56:29.962Z,95.30
2022-11-16T23:59:19.361Z,95.00
