createdAt,value
2018-11-22T12:16:34.777Z,54.77
2018-11-22T12:19:02.439Z,60.97
2018-11-22T12:21:30.097Z,61.87
2018-11-22T12:23:57.757Z,62.50
2018-11-22T12:26:25.634Z,60.20
2018-11-22T12:28:53.366Z,61.57
2018-11-22T12:31:21.043Z,61.00
2018-11-22T12:33:54.149Z,59.63
2018-11-22T12:36:21.904Z,59.80
2018-11-22T12:38:49.599Z,60.97
2018-11-22T12:41:17.318Z,60.60
2018-11-22T12:43:45.993Z,58.33
2018-11-22T12:46:14.693Z,69.93
2018-11-22T12:48:42.672Z,61.70
2018-11-22T12:51:10.380Z,61.50
2018-11-22T12:53:38.107Z,61.33
2018-11-22T12:56:05.838Z,63.53
2018-11-22T12:58:33.525Z,60.03
2018-11-22T13:01:01.187Z,62.70
2018-11-22T13:03:29.189Z,61.30
2018-11-22T13:05:56.930Z,62.20
2018-11-22T13:08:24.675Z,68.27
2018-11-22T13:10:52.337Z,58.77
2018-11-22T13:13:20.178Z,59.80
2018-11-22T13:15:47.862Z,61.30
2018-11-22T13:18:15.548Z,63.33
2018-11-22T13:20:43.317Z,69.97
2018-11-22T13:23:11.054Z,67.00
2018-11-22T13:25:38.734Z,67.53
2018-11-22T13:28:06.422Z,63.40
2018-11-22T13:30:34.122Z,67.87
2018-11-22T13:33:02.854Z,62.43
2018-11-22T13:35:30.581Z,74.77
2018-11-22T13:37:58.289Z,72.03
2018-11-22T13:40:26.030Z,69.13
2018-11-22T13:42:54.352Z,64.33
2018-11-22T13:45:23.425Z,73.93
2018-11-22T13:47:52.221Z,71.43
2018-11-22T13:50:21.926Z,64.03
2018-11-22T13:52:51.237Z,66.27
2018-11-22T13:55:18.937Z,68.87
2018-11-22T13:57:46.626Z,70.80
2018-11-22T14:00:16.293Z,72.23
2018-11-22T14:02:44.433Z,75.20
2018-11-22T14:05:12.166Z,62.50
2018-11-22T14:07:40.837Z,66.30
2018-11-22T14:10:10.407Z,70.93
2018-11-22T14:12:38.461Z,73.17
2018-11-22T14:15:07.998Z,65.67
2018-11-22T14:17:35.698Z,72.10
2018-11-22T14:20:03.384Z,71.77
2018-11-22T14:22:31.122Z,65.10
2018-11-22T14:24:58.805Z,67.97
2018-11-22T14:27:27.485Z,67.27
2018-11-22T14:29:55.234Z,63.23
2018-11-22T14:32:22.889Z,69.73
2018-11-22T14:34:50.597Z,65.43
2018-11-22T14:37:18.306Z,79.70
2018-11-22T14:39:46.002Z,67.27
2018-11-22T14:42:13.750Z,69.93
2018-11-22T14:44:41.434Z,78.03
2018-11-22T14:47:09.203Z,69.20
2018-11-22T14:49:36.939Z,71.40
2018-11-22T14:52:05.174Z,78.10
2018-11-22T14:54:32.870Z,79.23
2018-11-22T14:57:00.546Z,71.37
2018-11-22T14:59:28.234Z,72.20
2018-11-22T15:01:55.973Z,81.63
2018-11-22T15:04:23.649Z,77.50
2018-11-22T15:06:51.390Z,80.23
2018-11-22T15:09:19.065Z,78.20
2018-11-22T15:11:46.729Z,80.60
2018-11-22T15:14:14.404Z,76.63
2018-11-22T15:16:42.133Z,71.27
2018-11-22T15:19:09.818Z,76.83
2018-11-22T15:21:37.517Z,79.40
2018-11-22T15:24:05.274Z,70.37
2018-11-22T15:26:33.229Z,76.30
2018-11-22T15:29:00.981Z,78.03
2018-11-22T15:31:28.650Z,73.33
2018-11-22T15:33:57.313Z,75.83
2018-11-22T15:36:25.001Z,79.73
2018-11-22T15:38:52.670Z,75.07
2018-11-22T15:41:20.429Z,72.07
2018-11-22T15:43:48.169Z,73.67
2018-11-22T15:46:15.830Z,78.50
2018-11-22T15:48:43.597Z,72.57
2018-11-22T15:51:11.377Z,73.47
2018-11-22T15:53:39.113Z,78.13
2018-11-22T15:56:06.838Z,77.13
2018-11-22T15:58:34.577Z,76.37
2018-11-22T16:01:02.375Z,73.20
2018-11-22T16:03:30.090Z,77.20
2018-11-22T16:05:57.833Z,77.03
2018-11-22T16:08:25.541Z,76.30
2018-11-22T16:10:54.085Z,78.00
2018-11-22T16:13:21.742Z,71.73
2018-11-22T16:15:51.225Z,77.67
2018-11-22T16:18:18.939Z,74.00
2018-11-22T16:20:46.589Z,78.70
2018-11-22T16:23:14.245Z,76.97
2018-11-22T16:25:41.909Z,80.63
2018-11-22T16:28:09.564Z,75.40
2018-11-22T16:30:37.669Z,77.17
2018-11-22T16:33:05.401Z,74.10
2018-11-22T16:35:33.731Z,72.83
2018-11-22T16:38:01.269Z,80.00
2018-11-22T16:40:29.546Z,82.80
2018-11-22T16:42:58.521Z,78.47
2018-11-22T16:45:28.134Z,77.63
2018-11-22T16:47:56.329Z,79.13
2018-11-22T16:50:25.346Z,82.27
2018-11-22T16:52:53.314Z,79.07
2018-11-22T16:55:21.767Z,79.50
2018-11-22T16:57:50.505Z,82.93
2018-11-22T17:00:27.546Z,79.23
2018-11-22T17:02:56.624Z,83.80
2018-11-22T17:05:24.466Z,80.40
2018-11-22T17:07:52.236Z,87.77
2018-11-22T17:10:21.254Z,88.27
2018-11-22T17:12:49.945Z,86.27
2018-11-22T17:15:19.053Z,81.27
2018-11-22T17:17:47.105Z,76.53
2018-11-22T17:20:15.998Z,91.23
2018-11-22T17:22:44.380Z,83.43
2018-11-22T17:25:13.906Z,77.77
2018-11-22T17:27:42.350Z,77.27
2018-11-22T17:30:11.527Z,76.27
2018-11-22T17:32:39.482Z,91.53
2018-11-22T17:35:07.797Z,92.03
2018-11-22T17:37:35.598Z,85.70
2018-11-22T17:40:03.657Z,79.00
2018-11-22T17:42:31.389Z,81.90
2018-11-22T17:44:59.149Z,79.03
2018-11-22T17:47:26.801Z,89.80
2018-11-22T17:49:54.574Z,73.47
2018-11-22T17:52:22.384Z,88.80
2018-11-22T17:54:50.019Z,85.10
2018-11-22T17:57:17.758Z,86.07
2018-11-22T17:59:45.428Z,80.50
2018-11-22T18:02:13.111Z,80.97
2018-11-22T18:04:40.830Z,82.27
2018-11-22T18:07:08.524Z,94.83
2018-11-22T18:09:36.226Z,81.40
2018-11-22T18:12:03.926Z,86.23
2018-11-22T18:14:31.620Z,89.07
2018-11-22T18:16:59.356Z,91.00
2018-11-22T18:19:27.050Z,84.03
2018-11-22T18:21:54.799Z,80.47
2018-11-22T18:24:22.538Z,78.10
2018-11-22T18:26:50.197Z,89.00
2018-11-22T18:29:17.878Z,89.43
2018-11-22T18:31:45.565Z,91.67
2018-11-22T18:34:13.278Z,87.37
2018-11-22T18:36:41.003Z,87.97
2018-11-22T18:39:09.170Z,88.93
2018-11-22T18:41:36.900Z,90.40
2018-11-22T18:44:04.593Z,85.47
2018-11-22T18:46:32.326Z,87.17
2018-11-22T18:49:00.106Z,94.97
2018-11-22T18:51:27.773Z,86.93
2018-11-22T18:53:55.456Z,87.03
2018-11-22T18:56:23.177Z,82.70
2018-11-22T18:58:50.878Z,86.37
2018-11-22T19:01:18.608Z,78.20
2018-11-22T19:03:46.273Z,88.07
2018-11-22T19:06:13.965Z,88.97
2018-11-22T19:08:41.693Z,77.40
2018-11-22T19:11:10.358Z,81.33
2018-11-22T19:13:38.065Z,85.70
2018-11-22T19:16:05.825Z,87.93
2018-11-22T19:18:33.565Z,89.17
2018-11-22T19:21:01.265Z,83.40
2018-11-22T19:23:28.982Z,86.37
2018-11-22T19:25:56.649Z,87.30
2018-11-22T19:28:24.428Z,91.10
2018-11-22T19:30:52.082Z,85.77
2018-11-22T19:33:20.288Z,88.60
2018-11-22T19:35:50.047Z,80.67
2018-11-22T19:38:18.654Z,85.47
2018-11-22T19:40:46.420Z,75.10
2018-11-22T19:43:14.094Z,80.60
2018-11-22T19:45:43.521Z,83.00
2018-11-22T19:48:11.229Z,83.93
2018-11-22T19:50:38.909Z,87.73
2018-11-22T19:53:08.132Z,82.40
2018-11-22T19:55:36.821Z,81.70
2018-11-22T19:58:06.141Z,72.73
2018-11-22T20:00:33.879Z,83.47
2018-11-22T20:03:02.873Z,75.53
2018-11-22T20:05:31.886Z,76.73
2018-11-22T20:08:01.109Z,77.87
2018-11-22T20:10:30.651Z,85.50
2018-11-22T20:12:57.998Z,88.10
2018-11-22T20:15:25.709Z,85.20
2018-11-22T20:17:53.883Z,71.70
2018-11-22T20:20:22.253Z,84.50
2018-11-22T20:22:50.309Z,67.53
2018-11-22T20:25:18.066Z,71.17
2018-11-22T20:27:45.956Z,71.50
2018-11-22T20:30:15.658Z,70.97
2018-11-22T20:32:43.744Z,73.47
2018-11-22T20:35:12.921Z,77.80
2018-11-22T20:37:40.926Z,72.03
2018-11-22T20:40:08.847Z,72.70
2018-11-22T20:42:36.847Z,76.33
2018-11-22T20:45:05.534Z,72.77
2018-11-22T20:47:33.237Z,74.10
2018-11-22T20:50:00.933Z,77.90
2018-11-22T20:52:28.673Z,73.40
2018-11-22T20:54:56.361Z,68.03
2018-11-22T20:57:24.094Z,66.93
2018-11-22T20:59:51.776Z,68.43
2018-11-22T21:02:19.533Z,66.13
2018-11-22T21:04:47.217Z,70.33
2018-11-22T21:07:14.982Z,77.27
2018-11-22T21:09:42.750Z,76.17
2018-11-22T21:12:10.481Z,63.70
2018-11-22T21:14:39.181Z,71.70
2018-11-22T21:17:06.934Z,61.80
2018-11-22T21:19:34.661Z,58.87
2018-11-22T21:22:02.391Z,56.73
2018-11-22T21:24:30.174Z,52.40
2018-11-22T21:26:57.818Z,47.70
2018-11-22T21:29:25.573Z,60.37
2018-11-22T21:31:53.382Z,52.07
2018-11-22T21:34:21.101Z,55.90
2018-11-22T21:36:48.785Z,55.63
2018-11-22T21:39:16.511Z,52.60
2018-11-22T21:41:44.184Z,60.50
2018-11-22T21:44:11.862Z,57.83
2018-11-22T21:46:39.611Z,57.83
2018-11-22T21:49:07.300Z,60.60
2018-11-22T21:51:39.358Z,56.83
2018-11-22T21:54:02.715Z,61.60
2018-11-22T21:56:30.445Z,59.17
2018-11-22T21:58:58.437Z,60.43
2018-11-22T22:01:26.173Z,62.17
2018-11-22T22:03:53.873Z,57.80
2018-11-22T22:06:21.625Z,62.60
2018-11-22T22:08:49.405Z,56.27
2018-11-22T22:11:17.249Z,57.50
2018-11-22T22:13:44.901Z,57.10
2018-11-22T22:16:12.566Z,57.37
2018-11-22T22:18:40.244Z,52.33
2018-11-22T22:21:07.977Z,61.00
2018-11-22T22:23:35.666Z,57.43
2018-11-22T22:26:03.343Z,63.13
2018-11-22T22:28:31.065Z,59.43
2018-11-22T22:30:58.772Z,53.67
2018-11-22T22:33:26.493Z,54.60
2018-11-22T22:35:54.165Z,58.30
2018-11-22T22:38:21.837Z,56.97
2018-11-22T22:40:49.502Z,63.13
2018-11-22T22:43:17.253Z,56.87
2018-11-22T22:45:44.941Z,54.15
2018-11-22T22:48:12.677Z,63.53
2018-11-22T22:50:41.459Z,51.30
2018-11-22T22:53:10.238Z,56.27
2018-11-22T22:55:37.967Z,57.30
2018-11-22T22:58:05.686Z,60.10
2018-11-22T23:00:38.797Z,59.07
2018-11-22T23:03:07.303Z,53.97
2018-11-22T23:05:35.557Z,59.57
2018-11-22T23:08:03.309Z,60.00
2018-11-22T23:10:31.117Z,59.63
2018-11-22T23:12:59.366Z,51.57
2018-11-22T23:15:28.348Z,58.13
2018-11-22T23:17:56.154Z,60.43
2018-11-22T23:20:25.321Z,57.93
2018-11-22T23:22:53.304Z,57.63
2018-11-22T23:25:21.972Z,57.20
2018-11-22T23:27:49.770Z,57.77
2018-11-22T23:30:20.113Z,55.90
2018-11-22T23:32:49.078Z,54.20
2018-11-22T23:35:17.335Z,65.00
2018-11-22T23:37:45.217Z,61.93
2018-11-22T23:40:14.104Z,65.50
2018-11-22T23:42:42.165Z,61.87
2018-11-22T23:45:10.809Z,60.70
2018-11-22T23:47:39.134Z,57.37
2018-11-22T23:50:07.705Z,52.50
2018-11-22T23:52:35.442Z,57.63
2018-11-22T23:55:03.121Z,55.23
2018-11-22T23:57:31.817Z,63.17
2018-11-22T23:59:59.554Z,51.27
