createdAt,value
2023-11-30T00:00:00.733Z,69.2
2023-11-30T00:02:01.008Z,69.1
2023-11-30T00:04:00.742Z,69.2
2023-11-30T00:06:00.737Z,70.0
2023-11-30T00:08:00.904Z,69.0
2023-11-30T00:10:00.724Z,68.5
2023-11-30T00:12:00.683Z,68.9
2023-11-30T00:14:01.056Z,68.4
2023-11-30T00:16:00.661Z,68.2
2023-11-30T00:18:00.962Z,68.4
2023-11-30T00:20:00.796Z,68.5
2023-11-30T00:22:00.846Z,67.9
2023-11-30T00:24:00.806Z,67.7
2023-11-30T00:26:01.119Z,67.1
2023-11-30T00:28:00.811Z,67.5
2023-11-30T00:30:01.005Z,67.3
2023-11-30T00:32:00.648Z,67.3
2023-11-30T00:34:00.903Z,68.1
2023-11-30T00:36:00.639Z,67.6
2023-11-30T00:38:00.962Z,67.1
2023-11-30T00:40:00.794Z,67.3
2023-11-30T00:42:00.918Z,67.9
2023-11-30T00:44:00.808Z,68.1
2023-11-30T00:46:09.250Z,67.8
2023-11-30T00:48:00.788Z,67.8
2023-11-30T00:50:00.928Z,67.8
2023-11-30T00:52:00.676Z,68.6
2023-11-30T00:54:00.690Z,68.9
2023-11-30T00:56:00.853Z,68.8
2023-11-30T00:58:00.869Z,68.8
2023-11-30T01:00:00.991Z,68.5
2023-11-30T01:02:00.992Z,68.6
2023-11-30T01:04:00.717Z,69.0
2023-11-30T01:06:00.664Z,69.2
2023-11-30T01:08:00.641Z,69.6
2023-11-30T01:10:00.809Z,69.6
2023-11-30T01:12:01.057Z,70.3
2023-11-30T01:14:00.840Z,71.4
2023-11-30T01:16:00.674Z,71.6
2023-11-30T01:18:01.385Z,72.0
2023-11-30T01:20:00.816Z,71.7
2023-11-30T01:22:00.980Z,72.0
2023-11-30T01:24:00.736Z,72.6
2023-11-30T01:26:01.703Z,72.8
2023-11-30T01:28:00.630Z,73.1
2023-11-30T01:30:01.118Z,73.5
2023-11-30T01:32:00.687Z,73.2
2023-11-30T01:34:00.650Z,73.7
2023-11-30T01:36:00.833Z,73.7
2023-11-30T01:38:00.892Z,73.8
2023-11-30T01:40:00.674Z,73.3
2023-11-30T01:42:02.758Z,73.5
2023-11-30T01:44:00.710Z,73.5
2023-11-30T01:46:03.983Z,74.0
2023-11-30T01:48:00.895Z,73.2
2023-11-30T01:50:01.608Z,72.7
2023-11-30T01:52:01.805Z,73.0
2023-11-30T01:54:02.929Z,72.5
2023-11-30T01:56:01.096Z,72.3
2023-11-30T01:58:01.476Z,72.1
2023-11-30T02:00:00.749Z,72.4
2023-11-30T02:02:01.077Z,71.9
2023-11-30T02:04:10.274Z,71.9
2023-11-30T02:06:00.672Z,71.6
2023-11-30T02:08:01.352Z,72.1
2023-11-30T02:10:00.733Z,72.4
2023-11-30T02:12:01.253Z,72.2
2023-11-30T02:14:02.171Z,72.3
2023-11-30T02:16:00.873Z,72.5
2023-11-30T02:18:01.009Z,72.5
2023-11-30T02:20:00.674Z,72.5
2023-11-30T02:22:00.849Z,72.2
2023-11-30T02:24:01.098Z,72.1
2023-11-30T02:26:01.097Z,72.8
2023-11-30T02:28:00.904Z,71.7
2023-11-30T02:30:00.939Z,72.6
2023-11-30T02:32:01.113Z,72.0
2023-11-30T02:34:00.795Z,72.3
2023-11-30T02:36:00.885Z,72.1
2023-11-30T02:38:00.823Z,72.6
2023-11-30T02:40:00.881Z,72.9
2023-11-30T02:42:00.678Z,72.4
2023-11-30T02:44:01.263Z,71.9
2023-11-30T02:46:00.950Z,72.6
2023-11-30T02:48:00.829Z,72.8
2023-11-30T02:50:00.837Z,73.8
2023-11-30T02:52:00.785Z,73.9
2023-11-30T02:54:00.685Z,74.0
2023-11-30T02:56:01.281Z,73.4
2023-11-30T02:58:00.651Z,73.8
2023-11-30T03:00:00.902Z,73.5
2023-11-30T03:02:01.134Z,73.9
2023-11-30T03:04:00.880Z,73.5
2023-11-30T03:06:00.982Z,73.8
2023-11-30T03:08:00.638Z,73.9
2023-11-30T03:10:00.845Z,73.7
2023-11-30T03:12:00.735Z,73.2
2023-11-30T03:14:01.353Z,73.1
2023-11-30T03:16:00.676Z,73.3
2023-11-30T03:18:00.813Z,73.3
2023-11-30T03:20:00.709Z,74.1
2023-11-30T03:22:00.874Z,73.3
2023-11-30T03:24:00.821Z,73.9
2023-11-30T03:26:00.950Z,74.1
2023-11-30T03:28:00.643Z,73.9
2023-11-30T03:30:00.701Z,73.4
2023-11-30T03:32:00.863Z,73.2
2023-11-30T03:34:01.159Z,73.2
2023-11-30T03:36:01.332Z,73.4
2023-11-30T03:38:00.939Z,73.2
2023-11-30T03:40:00.722Z,72.8
2023-11-30T03:42:00.726Z,72.9
2023-11-30T03:44:00.999Z,73.1
2023-11-30T03:46:01.150Z,73.6
2023-11-30T03:48:00.770Z,73.7
2023-11-30T03:50:00.998Z,74.0
2023-11-30T03:52:00.635Z,73.8
2023-11-30T03:54:01.088Z,74.1
2023-11-30T03:56:00.701Z,73.8
2023-11-30T03:58:02.523Z,73.8
2023-11-30T04:00:00.980Z,74.9
2023-11-30T04:02:00.924Z,74.6
2023-11-30T04:04:00.862Z,74.7
2023-11-30T04:06:00.667Z,74.5
2023-11-30T04:08:00.703Z,74.1
2023-11-30T04:10:00.693Z,74.4
2023-11-30T04:12:00.991Z,74.7
2023-11-30T04:14:04.601Z,74.2
2023-11-30T04:16:00.659Z,75.4
2023-11-30T04:18:00.890Z,74.9
2023-11-30T04:20:00.786Z,74.7
2023-11-30T04:22:00.832Z,76.0
2023-11-30T04:24:02.917Z,75.2
2023-11-30T04:26:01.347Z,75.4
2023-11-30T04:28:00.754Z,75.5
2023-11-30T04:30:00.661Z,74.9
2023-11-30T04:32:01.998Z,74.7
2023-11-30T04:34:00.843Z,74.3
2023-11-30T04:36:00.956Z,74.0
2023-11-30T04:38:00.852Z,73.7
2023-11-30T04:40:00.928Z,73.8
2023-11-30T04:42:01.134Z,74.4
2023-11-30T04:44:00.795Z,74.4
2023-11-30T04:46:00.948Z,74.2
2023-11-30T04:48:00.735Z,73.6
2023-11-30T04:50:01.193Z,73.5
2023-11-30T04:52:00.702Z,73.5
2023-11-30T04:54:01.008Z,73.6
2023-11-30T04:56:00.747Z,73.2
2023-11-30T04:58:00.922Z,73.8
2023-11-30T05:00:01.229Z,73.2
2023-11-30T05:02:01.047Z,73.4
2023-11-30T05:04:00.937Z,73.4
2023-11-30T05:06:00.766Z,73.1
2023-11-30T05:08:00.662Z,73.3
2023-11-30T05:10:00.832Z,73.2
2023-11-30T05:12:00.743Z,72.9
2023-11-30T05:14:00.824Z,73.4
2023-11-30T05:16:00.893Z,73.3
2023-11-30T05:18:00.873Z,73.4
2023-11-30T05:20:00.824Z,73.4
2023-11-30T05:22:00.694Z,73.9
2023-11-30T05:24:00.850Z,73.8
2023-11-30T05:26:00.978Z,73.6
2023-11-30T05:28:02.029Z,73.8
2023-11-30T05:30:00.713Z,74.5
2023-11-30T05:32:00.730Z,73.8
2023-11-30T05:34:00.793Z,73.9
2023-11-30T05:36:03.097Z,74.1
2023-11-30T05:38:01.315Z,74.1
2023-11-30T05:40:00.684Z,73.9
2023-11-30T05:42:00.721Z,74.0
2023-11-30T05:44:00.960Z,73.6
2023-11-30T05:46:01.029Z,74.3
2023-11-30T05:48:00.965Z,74.1
2023-11-30T05:50:00.994Z,74.0
2023-11-30T05:52:00.664Z,73.8
2023-11-30T05:54:00.775Z,73.8
2023-11-30T05:56:00.864Z,74.2
2023-11-30T05:58:00.995Z,74.0
2023-11-30T06:00:00.706Z,74.0
2023-11-30T06:02:00.975Z,74.2
2023-11-30T06:04:01.176Z,73.8
2023-11-30T06:06:00.762Z,73.4
2023-11-30T06:08:00.842Z,74.1
2023-11-30T06:10:00.904Z,74.5
2023-11-30T06:12:00.923Z,74.7
2023-11-30T06:14:02.053Z,74.9
2023-11-30T06:16:01.347Z,75.8
2023-11-30T06:18:00.863Z,75.8
2023-11-30T06:20:02.363Z,75.3
2023-11-30T06:22:01.369Z,75.0
2023-11-30T06:24:00.941Z,74.6
2023-11-30T06:26:01.045Z,74.6
2023-11-30T06:28:01.056Z,74.9
2023-11-30T06:30:00.753Z,74.8
2023-11-30T06:32:00.740Z,74.7
2023-11-30T06:34:00.623Z,75.2
2023-11-30T06:36:01.796Z,76.1
2023-11-30T06:38:00.915Z,77.1
2023-11-30T06:40:01.130Z,78.6
2023-11-30T06:42:00.741Z,79.4
2023-11-30T06:44:00.892Z,80.4
2023-11-30T06:46:00.698Z,80.9
2023-11-30T06:48:00.920Z,80.6
2023-11-30T06:50:00.864Z,80.9
2023-11-30T06:52:04.094Z,81.6
2023-11-30T06:54:00.928Z,81.1
2023-11-30T06:56:00.715Z,81.0
2023-11-30T06:58:00.886Z,81.1
2023-11-30T07:00:00.954Z,80.1
2023-11-30T07:02:01.034Z,79.3
2023-11-30T07:04:01.075Z,79.5
2023-11-30T07:06:00.743Z,78.2
2023-11-30T07:08:00.893Z,77.7
2023-11-30T07:10:00.673Z,77.4
2023-11-30T07:12:00.716Z,77.2
2023-11-30T07:14:00.974Z,77.5
2023-11-30T07:16:01.257Z,77.5
2023-11-30T07:18:01.117Z,77.9
2023-11-30T07:20:00.656Z,77.2
2023-11-30T07:22:00.693Z,77.4
2023-11-30T07:24:00.927Z,77.6
2023-11-30T07:26:00.827Z,78.6
2023-11-30T07:28:00.643Z,79.0
2023-11-30T07:30:00.860Z,79.1
2023-11-30T07:32:00.796Z,79.0
2023-11-30T07:34:00.745Z,79.3
2023-11-30T07:36:00.697Z,78.5
2023-11-30T07:38:00.886Z,78.6
2023-11-30T07:40:00.704Z,79.4
2023-11-30T07:42:00.720Z,79.8
2023-11-30T07:44:00.938Z,79.9
2023-11-30T07:46:00.801Z,79.0
2023-11-30T07:48:00.987Z,79.7
2023-11-30T07:50:01.072Z,78.9
2023-11-30T07:52:00.639Z,77.6
2023-11-30T07:54:00.860Z,77.4
2023-11-30T07:56:01.016Z,77.8
2023-11-30T07:58:00.619Z,77.6
2023-11-30T08:00:03.169Z,77.6
2023-11-30T08:02:00.853Z,77.1
2023-11-30T08:04:00.828Z,78.3
2023-11-30T08:06:00.830Z,78.2
2023-11-30T08:08:00.783Z,79.3
2023-11-30T08:10:00.765Z,79.8
2023-11-30T08:12:00.746Z,80.0
2023-11-30T08:14:01.037Z,79.5
2023-11-30T08:16:00.667Z,78.9
2023-11-30T08:18:00.715Z,78.8
2023-11-30T08:20:00.820Z,79.3
2023-11-30T08:22:00.956Z,78.7
2023-11-30T08:24:00.654Z,77.8
2023-11-30T08:26:01.027Z,76.7
2023-11-30T08:28:00.677Z,76.0
2023-11-30T08:30:00.665Z,76.0
2023-11-30T08:32:00.860Z,75.9
2023-11-30T08:34:02.076Z,75.6
2023-11-30T08:36:00.814Z,75.2
2023-11-30T08:38:00.748Z,75.1
2023-11-30T08:40:00.877Z,77.5
2023-11-30T08:42:00.796Z,77.8
2023-11-30T08:44:00.624Z,73.4
2023-11-30T08:46:01.271Z,72.9
2023-11-30T08:48:00.738Z,72.7
2023-11-30T08:50:00.889Z,73.2
2023-11-30T08:52:00.702Z,73.4
2023-11-30T08:54:00.640Z,73.7
2023-11-30T08:56:00.650Z,73.9
2023-11-30T08:58:01.069Z,73.5
2023-11-30T09:00:00.768Z,73.5
2023-11-30T09:02:00.964Z,73.5
2023-11-30T09:04:01.246Z,74.3
2023-11-30T09:06:00.689Z,73.7
2023-11-30T09:08:01.004Z,73.4
2023-11-30T09:10:01.183Z,72.9
2023-11-30T09:12:00.913Z,72.7
2023-11-30T09:14:00.934Z,72.7
2023-11-30T09:16:00.637Z,72.9
2023-11-30T09:18:00.905Z,73.0
2023-11-30T09:20:00.724Z,75.7
2023-11-30T09:22:00.812Z,74.6
2023-11-30T09:24:00.618Z,69.6
2023-11-30T09:26:04.573Z,68.8
2023-11-30T09:28:00.779Z,69.3
2023-11-30T09:30:01.037Z,69.9
2023-11-30T09:32:01.096Z,70.6
2023-11-30T09:34:02.918Z,70.8
2023-11-30T09:36:00.643Z,71.6
2023-11-30T09:38:01.387Z,72.6
2023-11-30T09:40:00.828Z,72.2
2023-11-30T09:42:00.785Z,72.0
2023-11-30T09:44:00.703Z,71.7
2023-11-30T09:46:01.026Z,71.5
2023-11-30T09:48:00.688Z,71.5
2023-11-30T09:50:00.935Z,73.1
2023-11-30T09:52:00.937Z,72.6
2023-11-30T09:54:00.632Z,73.7
2023-11-30T09:56:00.648Z,73.8
2023-11-30T09:58:01.055Z,75.1
2023-11-30T10:00:00.699Z,74.0
2023-11-30T10:02:03.904Z,74.1
2023-11-30T10:04:11.630Z,74.7
2023-11-30T10:06:01.007Z,74.9
2023-11-30T10:08:01.172Z,74.6
2023-11-30T10:10:00.642Z,74.3
2023-11-30T10:12:00.995Z,74.0
2023-11-30T10:14:01.202Z,74.2
2023-11-30T10:16:02.102Z,74.9
2023-11-30T10:18:04.206Z,74.6
2023-11-30T10:20:00.616Z,74.0
2023-11-30T10:22:00.643Z,74.2
2023-11-30T10:24:00.605Z,74.6
2023-11-30T10:26:02.015Z,74.2
2023-11-30T10:28:02.533Z,72.4
2023-11-30T10:30:01.193Z,72.5
2023-11-30T10:32:05.856Z,72.1
2023-11-30T10:34:05.617Z,72.2
2023-11-30T10:36:01.771Z,71.7
2023-11-30T10:38:04.743Z,72.0
2023-11-30T10:40:07.082Z,71.1
2023-11-30T10:42:07.137Z,70.8
2023-11-30T10:44:01.917Z,71.2
2023-11-30T10:46:04.140Z,71.5
2023-11-30T10:48:01.551Z,72.5
2023-11-30T10:50:01.213Z,72.7
2023-11-30T10:52:03.985Z,72.7
2023-11-30T10:54:06.708Z,72.8
2023-11-30T10:56:02.084Z,72.5
2023-11-30T10:58:04.205Z,72.3
2023-11-30T11:00:01.617Z,71.9
2023-11-30T11:02:02.387Z,71.5
2023-11-30T11:04:00.799Z,71.3
2023-11-30T11:06:02.935Z,70.9
2023-11-30T11:08:01.055Z,71.0
2023-11-30T11:10:03.651Z,72.1
2023-11-30T11:12:01.651Z,71.0
2023-11-30T11:14:00.790Z,70.1
2023-11-30T11:16:02.158Z,69.3
2023-11-30T11:18:01.360Z,69.4
2023-11-30T11:20:00.803Z,69.6
2023-11-30T11:22:00.724Z,69.0
2023-11-30T11:24:01.459Z,68.6
2023-11-30T11:26:01.755Z,69.4
2023-11-30T11:28:00.872Z,68.8
2023-11-30T11:30:04.093Z,68.9
2023-11-30T11:32:01.903Z,68.4
2023-11-30T11:34:00.816Z,68.0
2023-11-30T11:36:01.220Z,69.1
2023-11-30T11:38:00.874Z,69.5
2023-11-30T11:40:01.048Z,69.7
2023-11-30T11:42:00.659Z,68.9
2023-11-30T11:44:00.621Z,68.8
2023-11-30T11:46:00.743Z,68.7
2023-11-30T11:48:01.508Z,68.5
2023-11-30T11:50:00.883Z,68.4
2023-11-30T11:52:01.005Z,68.6
2023-11-30T11:54:00.808Z,71.3
2023-11-30T11:56:01.338Z,68.8
2023-11-30T11:58:00.800Z,64.3
2023-11-30T12:00:00.889Z,63.6
2023-11-30T12:02:00.975Z,63.7
2023-11-30T12:04:00.998Z,63.6
2023-11-30T12:06:00.681Z,63.6
2023-11-30T12:08:01.412Z,63.0
2023-11-30T12:10:00.797Z,64.1
2023-11-30T12:12:00.730Z,64.7
2023-11-30T12:14:01.361Z,64.5
2023-11-30T12:16:00.954Z,64.3
2023-11-30T12:18:01.319Z,64.4
2023-11-30T12:20:00.630Z,64.5
2023-11-30T12:22:00.692Z,64.2
2023-11-30T12:24:00.635Z,64.2
2023-11-30T12:26:00.993Z,64.4
2023-11-30T12:28:00.773Z,64.4
2023-11-30T12:30:00.802Z,64.5
2023-11-30T12:32:00.909Z,64.7
2023-11-30T12:34:00.756Z,64.7
2023-11-30T12:36:00.660Z,64.6
2023-11-30T12:38:00.866Z,64.2
2023-11-30T12:40:00.903Z,64.5
2023-11-30T12:42:01.903Z,64.6
2023-11-30T12:44:02.262Z,64.6
2023-11-30T12:46:00.941Z,66.0
2023-11-30T12:48:00.711Z,65.5
2023-11-30T12:50:01.264Z,64.7
2023-11-30T12:52:00.627Z,64.8
2023-11-30T12:54:01.965Z,64.4
2023-11-30T12:56:00.646Z,64.6
2023-11-30T12:58:00.631Z,64.7
2023-11-30T13:00:01.234Z,64.3
2023-11-30T13:02:00.980Z,64.1
2023-11-30T13:04:01.072Z,64.5
2023-11-30T13:06:01.080Z,64.3
2023-11-30T13:08:00.709Z,64.7
2023-11-30T13:10:00.671Z,64.8
2023-11-30T13:12:01.172Z,64.8
2023-11-30T13:14:00.837Z,64.9
2023-11-30T13:16:00.740Z,65.1
2023-11-30T13:18:00.934Z,64.7
2023-11-30T13:20:02.227Z,65.8
2023-11-30T13:22:00.734Z,65.9
2023-11-30T13:24:00.928Z,65.3
2023-11-30T13:26:00.623Z,65.0
2023-11-30T13:28:00.786Z,65.3
2023-11-30T13:30:00.724Z,65.4
2023-11-30T13:32:01.088Z,65.5
2023-11-30T13:34:01.108Z,68.3
2023-11-30T13:36:01.488Z,66.4
2023-11-30T13:38:00.679Z,62.5
2023-11-30T13:40:00.854Z,60.5
2023-11-30T13:42:00.643Z,60.9
2023-11-30T13:44:00.780Z,61.2
2023-11-30T13:46:00.950Z,61.9
2023-11-30T13:48:00.918Z,62.4
2023-11-30T13:50:00.886Z,62.9
2023-11-30T13:52:00.940Z,62.9
2023-11-30T13:54:00.665Z,63.0
2023-11-30T13:56:00.844Z,64.0
2023-11-30T13:58:00.914Z,64.4
2023-11-30T14:00:02.910Z,65.0
2023-11-30T14:02:00.673Z,64.9
2023-11-30T14:04:00.897Z,65.2
2023-11-30T14:06:00.792Z,65.8
2023-11-30T14:08:01.121Z,65.6
2023-11-30T14:10:01.452Z,66.1
2023-11-30T14:12:00.994Z,66.3
2023-11-30T14:14:00.623Z,66.7
2023-11-30T14:16:00.636Z,66.5
2023-11-30T14:18:00.921Z,66.5
2023-11-30T14:20:00.890Z,66.7
2023-11-30T14:22:00.668Z,67.0
2023-11-30T14:24:00.999Z,67.5
2023-11-30T14:26:01.005Z,68.3
2023-11-30T14:28:03.453Z,68.9
2023-11-30T14:30:01.115Z,69.4
2023-11-30T14:32:01.039Z,70.3
2023-11-30T14:34:01.357Z,72.0
2023-11-30T14:36:00.932Z,72.1
2023-11-30T14:38:00.659Z,71.2
2023-11-30T14:40:00.955Z,70.5
2023-11-30T14:42:00.654Z,70.7
2023-11-30T14:44:00.829Z,70.9
2023-11-30T14:46:00.773Z,71.0
2023-11-30T14:48:00.920Z,70.6
2023-11-30T14:50:00.645Z,70.4
2023-11-30T14:52:00.658Z,70.3
2023-11-30T14:54:01.196Z,70.2
2023-11-30T14:56:00.624Z,70.2
2023-11-30T14:58:00.904Z,70.1
2023-11-30T15:00:01.041Z,70.2
2023-11-30T15:02:00.745Z,70.4
2023-11-30T15:04:00.716Z,70.7
2023-11-30T15:06:00.804Z,70.9
2023-11-30T15:08:00.678Z,71.0
2023-11-30T15:10:00.725Z,71.1
2023-11-30T15:12:01.164Z,71.6
2023-11-30T15:14:00.642Z,71.6
2023-11-30T15:16:00.790Z,72.0
2023-11-30T15:18:00.964Z,73.7
2023-11-30T15:20:00.827Z,72.9
2023-11-30T15:22:00.718Z,72.3
2023-11-30T15:24:00.898Z,72.4
2023-11-30T15:26:00.620Z,72.3
2023-11-30T15:28:01.061Z,72.2
2023-11-30T15:30:02.053Z,72.6
2023-11-30T15:32:00.670Z,74.2
2023-11-30T15:34:00.876Z,74.5
2023-11-30T15:36:01.352Z,73.8
2023-11-30T15:38:00.725Z,73.2
2023-11-30T15:40:00.972Z,73.1
2023-11-30T15:42:01.015Z,73.8
2023-11-30T15:44:00.677Z,73.9
2023-11-30T15:46:00.838Z,74.0
2023-11-30T15:48:00.898Z,73.2
2023-11-30T15:50:00.634Z,73.3
2023-11-30T15:52:01.054Z,72.7
2023-11-30T15:54:00.732Z,72.9
2023-11-30T15:56:00.622Z,76.2
2023-11-30T15:58:00.910Z,72.0
2023-11-30T16:00:00.769Z,72.3
2023-11-30T16:02:00.791Z,71.8
2023-11-30T16:04:00.963Z,72.8
2023-11-30T16:06:00.719Z,72.8
2023-11-30T16:08:00.736Z,72.3
2023-11-30T16:10:00.980Z,72.7
2023-11-30T16:12:01.089Z,72.9
2023-11-30T16:14:00.674Z,73.2
2023-11-30T16:16:03.736Z,72.8
2023-11-30T16:18:00.859Z,73.5
2023-11-30T16:20:00.765Z,73.5
2023-11-30T16:22:00.826Z,74.2
2023-11-30T16:24:01.222Z,74.1
2023-11-30T16:26:00.619Z,73.5
2023-11-30T16:28:02.280Z,73.6
2023-11-30T16:30:01.103Z,73.0
2023-11-30T16:32:00.753Z,73.0
2023-11-30T16:34:00.856Z,72.5
2023-11-30T16:36:00.647Z,72.3
2023-11-30T16:38:00.770Z,72.7
2023-11-30T16:40:01.232Z,72.2
2023-11-30T16:42:00.924Z,72.6
2023-11-30T16:44:00.644Z,72.5
2023-11-30T16:46:01.223Z,72.5
2023-11-30T16:48:00.688Z,72.9
2023-11-30T16:50:00.755Z,73.5
2023-11-30T16:52:01.076Z,73.1
2023-11-30T16:54:00.634Z,72.9
2023-11-30T16:56:01.037Z,72.4
2023-11-30T16:58:01.426Z,72.2
2023-11-30T17:00:00.840Z,72.3
2023-11-30T17:02:00.854Z,71.8
2023-11-30T17:04:01.151Z,72.1
2023-11-30T17:06:00.892Z,72.8
2023-11-30T17:08:01.045Z,72.8
2023-11-30T17:10:00.807Z,72.8
2023-11-30T17:12:00.952Z,72.2
2023-11-30T17:14:00.656Z,72.3
2023-11-30T17:16:01.050Z,73.1
2023-11-30T17:18:01.732Z,75.8
2023-11-30T17:20:01.590Z,71.4
2023-11-30T17:22:00.688Z,71.2
2023-11-30T17:24:00.725Z,70.9
2023-11-30T17:26:00.742Z,71.9
2023-11-30T17:28:00.946Z,72.2
2023-11-30T17:30:00.768Z,72.2
2023-11-30T17:32:01.012Z,71.7
2023-11-30T17:34:01.435Z,71.9
2023-11-30T17:36:00.633Z,72.1
2023-11-30T17:38:00.780Z,72.4
2023-11-30T17:40:00.936Z,71.9
2023-11-30T17:42:00.890Z,72.4
2023-11-30T17:44:00.626Z,72.0
2023-11-30T17:46:00.632Z,72.4
2023-11-30T17:48:02.726Z,71.8
2023-11-30T17:50:04.596Z,71.9
2023-11-30T17:52:00.862Z,71.7
2023-11-30T17:54:00.749Z,72.0
2023-11-30T17:56:01.032Z,72.1
2023-11-30T17:58:00.756Z,71.6
2023-11-30T18:00:00.900Z,71.3
2023-11-30T18:02:00.976Z,72.1
2023-11-30T18:04:00.877Z,71.8
2023-11-30T18:06:00.725Z,71.5
2023-11-30T18:08:00.956Z,72.0
2023-11-30T18:10:00.930Z,71.5
2023-11-30T18:12:00.705Z,71.9
2023-11-30T18:14:00.795Z,72.3
2023-11-30T18:16:03.825Z,72.6
2023-11-30T18:18:00.713Z,72.4
2023-11-30T18:20:00.672Z,72.2
2023-11-30T18:22:00.834Z,72.1
2023-11-30T18:24:00.793Z,72.3
2023-11-30T18:26:01.067Z,72.0
2023-11-30T18:28:01.027Z,72.0
2023-11-30T18:30:00.712Z,72.1
2023-11-30T18:32:00.891Z,72.0
2023-11-30T18:34:00.902Z,71.9
2023-11-30T18:36:00.637Z,71.8
2023-11-30T18:38:03.663Z,72.4
2023-11-30T18:40:00.922Z,71.6
2023-11-30T18:42:00.659Z,72.2
2023-11-30T18:44:00.764Z,72.2
2023-11-30T18:46:00.658Z,72.1
2023-11-30T18:48:01.102Z,72.7
2023-11-30T18:50:00.851Z,72.5
2023-11-30T18:52:01.173Z,72.5
2023-11-30T18:54:01.124Z,72.1
2023-11-30T18:56:00.872Z,72.2
2023-11-30T18:58:00.720Z,71.9
2023-11-30T19:00:00.653Z,71.7
2023-11-30T19:02:02.357Z,71.7
2023-11-30T19:04:00.714Z,72.2
2023-11-30T19:06:00.609Z,71.5
2023-11-30T19:08:00.772Z,71.0
2023-11-30T19:10:00.828Z,71.4
2023-11-30T19:12:00.629Z,72.2
2023-11-30T19:14:00.969Z,74.0
2023-11-30T19:16:00.766Z,72.8
2023-11-30T19:20:01.485Z,67.1
2023-11-30T19:22:00.672Z,67.9
2023-11-30T19:24:00.621Z,67.9
2023-11-30T19:26:00.904Z,68.5
2023-11-30T19:28:00.706Z,68.9
2023-11-30T19:30:00.699Z,69.4
2023-11-30T19:32:00.817Z,69.9
2023-11-30T19:34:00.698Z,70.0
2023-11-30T19:36:00.785Z,70.3
2023-11-30T19:38:01.029Z,70.0
2023-11-30T19:40:02.206Z,70.6
2023-11-30T19:42:00.787Z,70.7
2023-11-30T19:44:00.705Z,70.7
2023-11-30T19:46:03.177Z,71.4
2023-11-30T19:48:00.846Z,71.4
2023-11-30T19:50:01.057Z,70.5
2023-11-30T19:52:01.322Z,70.5
2023-11-30T19:54:00.676Z,70.8
2023-11-30T19:56:00.650Z,70.8
2023-11-30T19:58:00.727Z,71.4
2023-11-30T20:00:00.831Z,71.8
2023-11-30T20:02:01.190Z,72.0
2023-11-30T20:04:01.551Z,72.2
2023-11-30T20:06:00.705Z,72.9
2023-11-30T20:08:00.645Z,74.0
2023-11-30T20:10:00.905Z,73.1
2023-11-30T20:12:01.150Z,73.9
2023-11-30T20:14:00.884Z,73.3
2023-11-30T20:16:00.979Z,73.5
2023-11-30T20:18:00.823Z,73.9
2023-11-30T20:20:00.657Z,74.2
2023-11-30T20:22:01.107Z,73.3
2023-11-30T20:24:00.860Z,72.8
2023-11-30T20:26:00.972Z,73.1
2023-11-30T20:28:01.002Z,72.8
2023-11-30T20:30:00.692Z,72.2
2023-11-30T20:32:01.060Z,71.9
2023-11-30T20:34:00.856Z,72.1
2023-11-30T20:36:00.635Z,72.3
2023-11-30T20:38:01.265Z,73.2
2023-11-30T20:40:00.960Z,73.7
2023-11-30T20:42:00.652Z,74.7
2023-11-30T20:44:00.848Z,75.0
2023-11-30T20:46:00.742Z,73.8
2023-11-30T20:48:00.865Z,73.6
2023-11-30T20:50:01.619Z,73.9
2023-11-30T20:52:01.186Z,73.7
2023-11-30T20:54:00.679Z,77.4
2023-11-30T20:56:00.778Z,75.9
2023-11-30T20:58:01.052Z,69.9
2023-11-30T21:00:00.940Z,69.7
2023-11-30T21:02:01.056Z,71.6
2023-11-30T21:04:00.757Z,72.3
2023-11-30T21:06:00.682Z,71.9
2023-11-30T21:08:00.708Z,72.1
2023-11-30T21:10:01.128Z,72.1
2023-11-30T21:12:00.647Z,72.1
2023-11-30T21:14:00.941Z,72.4
2023-11-30T21:16:00.815Z,72.0
2023-11-30T21:18:00.667Z,72.7
2023-11-30T21:20:00.884Z,72.8
2023-11-30T21:22:00.907Z,72.3
2023-11-30T21:24:00.639Z,73.0
2023-11-30T21:26:01.129Z,74.1
2023-11-30T21:28:01.396Z,73.9
2023-11-30T21:30:00.750Z,73.1
2023-11-30T21:32:00.808Z,73.1
2023-11-30T21:34:00.681Z,72.7
2023-11-30T21:36:01.028Z,72.7
2023-11-30T21:38:01.544Z,72.9
2023-11-30T21:40:00.893Z,73.4
2023-11-30T21:42:01.024Z,74.0
2023-11-30T21:44:00.632Z,75.6
2023-11-30T21:46:00.650Z,76.1
2023-11-30T21:48:00.757Z,76.2
2023-11-30T21:50:12.522Z,75.7
2023-11-30T21:52:00.724Z,74.1
2023-11-30T21:54:00.658Z,73.5
2023-11-30T21:56:00.980Z,72.8
2023-11-30T21:58:00.883Z,71.7
2023-11-30T22:00:00.687Z,72.3
2023-11-30T22:02:01.229Z,72.7
2023-11-30T22:04:00.773Z,72.7
2023-11-30T22:06:00.733Z,73.5
2023-11-30T22:08:00.947Z,73.3
2023-11-30T22:10:02.067Z,73.5
2023-11-30T22:12:00.760Z,74.0
2023-11-30T22:14:00.963Z,72.8
2023-11-30T22:16:06.928Z,72.7
2023-11-30T22:18:00.699Z,72.3
2023-11-30T22:20:00.774Z,73.3
2023-11-30T22:22:02.795Z,74.0
2023-11-30T22:24:00.666Z,73.4
2023-11-30T22:26:04.292Z,73.1
2023-11-30T22:28:00.827Z,73.1
2023-11-30T22:30:00.821Z,73.2
2023-11-30T22:32:00.823Z,73.3
2023-11-30T22:34:01.371Z,73.6
2023-11-30T22:36:00.764Z,73.0
2023-11-30T22:38:01.063Z,73.0
2023-11-30T22:40:00.687Z,73.2
2023-11-30T22:42:00.653Z,73.1
2023-11-30T22:44:00.702Z,73.3
2023-11-30T22:46:00.868Z,73.4
2023-11-30T22:48:00.908Z,72.3
2023-11-30T22:50:01.163Z,72.7
2023-11-30T22:52:00.725Z,72.6
2023-11-30T22:54:00.645Z,73.7
2023-11-30T22:56:00.655Z,73.2
2023-11-30T22:58:01.918Z,73.4
2023-11-30T23:00:00.787Z,72.8
2023-11-30T23:02:01.111Z,72.5
2023-11-30T23:04:01.054Z,73.6
2023-11-30T23:06:00.769Z,72.6
2023-11-30T23:08:00.669Z,72.6
2023-11-30T23:10:00.731Z,73.2
2023-11-30T23:12:00.804Z,73.2
2023-11-30T23:14:01.065Z,73.1
2023-11-30T23:16:00.823Z,72.1
2023-11-30T23:18:00.890Z,72.0
2023-11-30T23:20:00.818Z,72.1
2023-11-30T23:22:01.118Z,71.8
2023-11-30T23:24:00.665Z,71.9
2023-11-30T23:26:00.839Z,72.3
2023-11-30T23:28:00.919Z,72.5
2023-11-30T23:30:00.749Z,72.4
2023-11-30T23:32:00.670Z,72.9
2023-11-30T23:34:00.717Z,73.1
2023-11-30T23:36:01.077Z,72.4
2023-11-30T23:38:01.272Z,72.6
2023-11-30T23:40:00.918Z,72.4
2023-11-30T23:42:00.682Z,73.0
2023-11-30T23:44:00.736Z,72.7
2023-11-30T23:46:00.888Z,72.9
2023-11-30T23:48:00.767Z,73.0
2023-11-30T23:50:00.909Z,72.4
2023-11-30T23:52:00.916Z,72.8
2023-11-30T23:54:00.865Z,72.1
2023-11-30T23:56:00.812Z,72.1
2023-11-30T23:58:00.851Z,72.3
