createdAt,value
2024-04-16T00:00:52.272Z,91691.00
2024-04-16T00:01:52.325Z,91680.00
2024-04-16T00:02:52.352Z,91674.00
2024-04-16T00:03:52.269Z,91672.00
2024-04-16T00:04:52.355Z,91664.00
2024-04-16T00:05:52.287Z,91672.00
2024-04-16T00:06:52.303Z,91670.00
2024-04-16T00:07:53.106Z,91672.00
2024-04-16T00:08:52.326Z,91662.00
2024-04-16T00:09:52.344Z,91667.00
2024-04-16T00:10:52.431Z,91669.00
2024-04-16T00:11:52.367Z,91665.00
2024-04-16T00:12:52.378Z,91666.00
2024-04-16T00:13:52.413Z,91660.00
2024-04-16T00:14:52.418Z,91663.00
2024-04-16T00:15:52.424Z,91661.00
2024-04-16T00:16:52.498Z,91655.00
2024-04-16T00:17:52.525Z,91659.00
2024-04-16T00:18:52.463Z,91646.00
2024-04-16T00:19:52.484Z,91658.00
2024-04-16T00:20:52.509Z,91650.00
2024-04-16T00:21:52.535Z,91651.00
2024-04-16T00:22:52.550Z,91648.00
2024-04-16T00:23:52.561Z,91648.00
2024-04-16T00:24:52.576Z,91648.00
2024-04-16T00:25:52.613Z,91646.00
2024-04-16T00:26:52.615Z,91646.00
2024-04-16T00:27:52.648Z,91646.00
2024-04-16T00:28:52.659Z,91644.00
2024-04-16T00:29:52.676Z,91637.00
2024-04-16T00:30:52.695Z,91639.00
2024-04-16T00:31:52.764Z,91638.00
2024-04-16T00:32:52.737Z,91637.00
2024-04-16T00:33:52.749Z,91627.00
2024-04-16T00:34:52.773Z,91634.00
2024-04-16T00:35:52.797Z,91629.00
2024-04-16T00:36:52.798Z,91627.00
2024-04-16T00:37:52.824Z,91622.00
2024-04-16T00:38:52.855Z,91620.00
2024-04-16T00:39:52.850Z,91624.00
2024-04-16T00:40:52.876Z,91619.00
2024-04-16T00:41:52.897Z,91618.00
2024-04-16T00:42:52.923Z,91620.00
2024-04-16T00:43:52.936Z,91621.00
2024-04-16T00:44:52.997Z,91615.00
2024-04-16T00:45:52.981Z,91606.00
2024-04-16T00:46:53.014Z,91606.00
2024-04-16T00:47:53.121Z,91603.00
2024-04-16T00:48:53.035Z,91599.00
2024-04-16T00:49:53.056Z,91592.00
2024-04-16T00:50:53.092Z,91594.00
2024-04-16T00:51:53.111Z,91598.00
2024-04-16T00:52:53.116Z,91590.00
2024-04-16T00:53:53.127Z,91581.00
2024-04-16T00:54:53.147Z,91588.00
2024-04-16T00:55:53.159Z,91588.00
2024-04-16T00:56:53.186Z,91582.00
2024-04-16T00:57:53.216Z,91592.00
2024-04-16T00:58:53.233Z,91589.00
2024-04-16T00:59:53.282Z,91585.00
2024-04-16T01:00:53.393Z,91580.00
2024-04-16T01:01:53.330Z,91580.00
2024-04-16T01:02:53.356Z,91580.00
2024-04-16T01:03:53.370Z,91580.00
2024-04-16T01:04:53.402Z,91568.00
2024-04-16T01:05:53.391Z,91562.00
2024-04-16T01:06:53.418Z,91566.00
2024-04-16T01:07:53.444Z,91566.00
2024-04-16T01:08:53.454Z,91566.00
2024-04-16T01:09:53.482Z,91570.00
2024-04-16T01:10:53.527Z,91568.00
2024-04-16T01:11:53.510Z,91568.00
2024-04-16T01:12:53.532Z,91567.00
2024-04-16T01:13:53.547Z,91562.00
2024-04-16T01:14:53.579Z,91559.00
2024-04-16T01:15:53.589Z,91560.00
2024-04-16T01:16:53.610Z,91559.00
2024-04-16T01:17:53.660Z,91562.00
2024-04-16T01:18:53.666Z,91559.00
2024-04-16T01:19:53.684Z,91553.00
2024-04-16T01:20:53.689Z,91551.00
2024-04-16T01:21:53.718Z,91555.00
2024-04-16T01:22:53.738Z,91560.00
2024-04-16T01:23:53.751Z,91553.00
2024-04-16T01:24:53.775Z,91547.00
2024-04-16T01:25:53.777Z,91554.00
2024-04-16T01:26:53.809Z,91554.00
2024-04-16T01:27:53.830Z,91548.00
2024-04-16T01:28:53.857Z,91556.00
2024-04-16T01:29:53.862Z,91561.00
2024-04-16T01:30:53.864Z,91560.00
2024-04-16T01:31:53.959Z,91560.00
2024-04-16T01:32:53.943Z,91547.00
2024-04-16T01:33:54.000Z,91552.00
2024-04-16T01:34:53.954Z,91548.00
2024-04-16T01:35:53.968Z,91549.00
2024-04-16T01:36:53.990Z,91552.00
2024-04-16T01:37:54.008Z,91553.00
2024-04-16T01:38:54.021Z,91552.00
2024-04-16T01:39:54.041Z,91548.00
2024-04-16T01:40:54.044Z,91548.00
2024-04-16T01:41:54.068Z,91547.00
2024-04-16T01:42:54.063Z,91547.00
2024-04-16T01:43:54.076Z,91547.00
2024-04-16T01:44:54.102Z,91544.00
2024-04-16T01:45:54.106Z,91541.00
2024-04-16T01:46:54.134Z,91547.00
2024-04-16T01:47:54.239Z,91541.00
2024-04-16T01:48:54.142Z,91543.00
2024-04-16T01:49:54.160Z,91531.00
2024-04-16T01:50:54.172Z,91537.00
2024-04-16T01:51:54.187Z,91536.00
2024-04-16T01:52:54.194Z,91536.00
2024-04-16T01:53:54.199Z,91530.00
2024-04-16T01:54:54.215Z,91530.00
2024-04-16T01:55:54.254Z,91528.00
2024-04-16T01:56:54.241Z,91537.00
2024-04-16T01:57:54.259Z,91537.00
2024-04-16T01:58:54.300Z,91539.00
2024-04-16T01:59:54.288Z,91542.00
2024-04-16T02:00:54.298Z,91541.00
2024-04-16T02:01:54.385Z,91544.00
2024-04-16T02:02:54.352Z,91544.00
2024-04-16T02:03:54.365Z,91544.00
2024-04-16T02:04:54.391Z,91545.00
2024-04-16T02:05:54.360Z,91530.00
2024-04-16T02:06:54.359Z,91533.00
2024-04-16T02:07:54.382Z,91534.00
2024-04-16T02:08:54.383Z,91532.00
2024-04-16T02:09:54.398Z,91535.00
2024-04-16T02:10:54.411Z,91535.00
2024-04-16T02:11:54.429Z,91527.00
2024-04-16T02:12:54.440Z,91529.00
2024-04-16T02:13:54.441Z,91534.00
2024-04-16T02:14:54.449Z,91528.00
2024-04-16T02:15:54.458Z,91530.00
2024-04-16T02:16:54.465Z,91531.00
2024-04-16T02:17:54.569Z,91532.00
2024-04-16T02:18:54.499Z,91530.00
2024-04-16T02:19:54.507Z,91532.00
2024-04-16T02:20:54.523Z,91530.00
2024-04-16T02:21:54.528Z,91528.00
2024-04-16T02:22:54.544Z,91527.00
2024-04-16T02:23:54.539Z,91536.00
2024-04-16T02:24:54.553Z,91541.00
2024-04-16T02:25:54.558Z,91543.00
2024-04-16T02:26:54.568Z,91541.00
2024-04-16T02:27:54.571Z,91539.00
2024-04-16T02:28:54.578Z,91529.00
2024-04-16T02:29:54.595Z,91527.00
2024-04-16T02:30:54.616Z,91523.00
2024-04-16T02:31:54.667Z,91530.00
2024-04-16T02:32:54.673Z,91528.00
2024-04-16T02:33:54.641Z,91529.00
2024-04-16T02:34:54.658Z,91529.00
2024-04-16T02:35:54.658Z,91533.00
2024-04-16T02:36:54.663Z,91536.00
2024-04-16T02:37:54.676Z,91533.00
2024-04-16T02:38:54.688Z,91531.00
2024-04-16T02:39:54.704Z,91540.00
2024-04-16T02:40:54.730Z,91543.00
2024-04-16T02:41:54.724Z,91544.00
2024-04-16T02:42:54.754Z,91542.00
2024-04-16T02:43:54.746Z,91537.00
2024-04-16T02:44:54.759Z,91534.00
2024-04-16T02:45:54.765Z,91539.00
2024-04-16T02:46:54.832Z,91540.00
2024-04-16T02:47:54.859Z,91539.00
2024-04-16T02:48:54.809Z,91540.00
2024-04-16T02:49:54.839Z,91542.00
2024-04-16T02:50:54.828Z,91542.00
2024-04-16T02:51:54.840Z,91542.00
2024-04-16T02:52:54.853Z,91542.00
2024-04-16T02:53:54.872Z,91550.00
2024-04-16T02:54:54.899Z,91552.00
2024-04-16T02:55:54.937Z,91550.00
2024-04-16T02:56:54.956Z,91551.00
2024-04-16T02:57:55.001Z,91553.00
2024-04-16T02:58:55.009Z,91547.00
2024-04-16T02:59:55.041Z,91545.00
2024-04-16T03:00:55.066Z,91543.00
2024-04-16T03:01:55.131Z,91544.00
2024-04-16T03:02:55.286Z,91541.00
2024-04-16T03:03:55.156Z,91540.00
2024-04-16T03:04:55.189Z,91543.00
2024-04-16T03:05:55.211Z,91544.00
2024-04-16T03:06:55.236Z,91545.00
2024-04-16T03:07:55.263Z,91539.00
2024-04-16T03:08:55.295Z,91536.00
2024-04-16T03:09:55.334Z,91536.00
2024-04-16T03:10:55.366Z,91541.00
2024-04-16T03:11:55.372Z,91541.00
2024-04-16T03:12:55.389Z,91539.00
2024-04-16T03:13:55.416Z,91538.00
2024-04-16T03:14:55.450Z,91533.00
2024-04-16T03:15:55.511Z,91535.00
2024-04-16T03:16:55.594Z,91533.00
2024-04-16T03:17:55.521Z,91538.00
2024-04-16T03:18:55.539Z,91534.00
2024-04-16T03:19:55.556Z,91534.00
2024-04-16T03:20:55.578Z,91530.00
2024-04-16T03:21:55.595Z,91530.00
2024-04-16T03:22:55.632Z,91530.00
2024-04-16T03:23:55.662Z,91523.00
2024-04-16T03:24:55.667Z,91522.00
2024-04-16T03:25:55.703Z,91522.00
2024-04-16T03:26:55.730Z,91521.00
2024-04-16T03:27:55.737Z,91521.00
2024-04-16T03:28:55.780Z,91520.00
2024-04-16T03:29:55.794Z,91522.00
2024-04-16T03:30:55.812Z,91523.00
2024-04-16T03:31:55.878Z,91519.00
2024-04-16T03:32:55.888Z,91516.00
2024-04-16T03:33:55.889Z,91514.00
2024-04-16T03:34:55.942Z,91512.00
2024-04-16T03:35:55.970Z,91517.00
2024-04-16T03:36:55.948Z,91509.00
2024-04-16T03:38:18.000Z,91509.00
2024-04-16T03:38:56.015Z,91509.00
2024-04-16T03:39:56.026Z,91515.00
2024-04-16T03:40:56.042Z,91515.00
2024-04-16T03:41:56.058Z,91516.00
2024-04-16T03:42:56.058Z,91520.00
2024-04-16T03:43:57.292Z,91518.00
2024-04-16T03:44:56.076Z,91514.00
2024-04-16T03:45:56.084Z,91512.00
2024-04-16T03:46:56.099Z,91515.00
2024-04-16T03:47:56.144Z,91512.00
2024-04-16T03:48:56.115Z,91510.00
2024-04-16T03:49:56.122Z,91510.00
2024-04-16T03:50:56.163Z,91508.00
2024-04-16T03:51:56.144Z,91505.00
2024-04-16T03:52:56.164Z,91506.00
2024-04-16T03:53:56.175Z,91506.00
2024-04-16T03:54:56.204Z,91512.00
2024-04-16T03:55:56.198Z,91511.00
2024-04-16T03:56:56.219Z,91507.00
2024-04-16T03:57:56.215Z,91507.00
2024-04-16T03:58:56.219Z,91505.00
2024-04-16T03:59:56.242Z,91505.00
2024-04-16T04:00:56.297Z,91499.00
2024-04-16T04:01:56.255Z,91501.00
2024-04-16T04:02:56.286Z,91507.00
2024-04-16T04:03:56.265Z,91512.00
2024-04-16T04:04:56.302Z,91513.00
2024-04-16T04:05:56.283Z,91509.00
2024-04-16T04:06:56.281Z,91502.00
2024-04-16T04:07:56.278Z,91498.00
2024-04-16T04:08:56.285Z,91499.00
2024-04-16T04:09:56.299Z,91499.00
2024-04-16T04:10:56.337Z,91498.00
2024-04-16T04:11:56.296Z,91496.00
2024-04-16T04:12:56.304Z,91494.00
2024-04-16T04:13:56.322Z,91494.00
2024-04-16T04:14:56.331Z,91499.00
2024-04-16T04:15:56.339Z,91501.00
2024-04-16T04:16:56.359Z,91497.00
2024-04-16T04:17:56.491Z,91488.00
2024-04-16T04:18:56.369Z,91493.00
2024-04-16T04:19:56.380Z,91495.00
2024-04-16T04:20:56.399Z,91497.00
2024-04-16T04:21:56.402Z,91507.00
2024-04-16T04:22:56.431Z,91506.00
2024-04-16T04:23:56.431Z,91507.00
2024-04-16T04:24:56.441Z,91507.00
2024-04-16T04:25:56.449Z,91500.00
2024-04-16T04:26:56.454Z,91498.00
2024-04-16T04:27:56.492Z,91501.00
2024-04-16T04:28:56.482Z,91502.00
2024-04-16T04:29:56.494Z,91501.00
2024-04-16T04:30:56.508Z,91498.00
2024-04-16T04:31:56.557Z,91502.00
2024-04-16T04:32:56.559Z,91504.00
2024-04-16T04:33:56.550Z,91502.00
2024-04-16T04:34:56.543Z,91505.00
2024-04-16T04:35:56.566Z,91498.00
2024-04-16T04:36:57.236Z,91505.00
2024-04-16T04:37:56.573Z,91499.00
2024-04-16T04:38:56.582Z,91507.00
2024-04-16T04:39:56.592Z,91506.00
2024-04-16T04:40:56.595Z,91503.00
2024-04-16T04:41:56.622Z,91505.00
2024-04-16T04:42:56.684Z,91507.00
2024-04-16T04:43:56.632Z,91520.00
2024-04-16T04:44:56.661Z,91522.00
2024-04-16T04:45:56.666Z,91527.00
2024-04-16T04:46:56.670Z,91528.00
2024-04-16T04:47:56.908Z,91531.00
2024-04-16T04:48:56.695Z,91537.00
2024-04-16T04:50:04.036Z,91537.00
2024-04-16T04:51:04.032Z,91542.00
2024-04-16T04:52:04.125Z,91544.00
2024-04-16T04:53:04.162Z,91546.00
2024-04-16T04:54:04.095Z,91553.00
2024-04-16T04:55:04.186Z,91555.00
2024-04-16T04:56:04.138Z,91553.00
2024-04-16T04:57:04.163Z,91558.00
2024-04-16T04:58:04.250Z,91559.00
2024-04-16T04:59:04.199Z,91567.00
2024-04-16T05:00:04.259Z,91575.00
2024-04-16T05:01:04.359Z,91579.00
2024-04-16T05:02:04.421Z,91582.00
2024-04-16T05:03:05.311Z,91598.00
2024-04-16T05:04:04.412Z,91595.00
2024-04-16T05:05:04.312Z,91594.00
2024-04-16T05:06:04.326Z,91599.00
2024-04-16T05:07:04.380Z,91611.00
2024-04-16T05:08:04.385Z,91632.00
2024-04-16T05:09:04.419Z,91614.00
2024-04-16T05:10:04.506Z,91630.00
2024-04-16T05:11:04.588Z,91634.00
2024-04-16T05:12:04.456Z,91645.00
2024-04-16T05:13:04.500Z,91646.00
2024-04-16T05:14:04.493Z,91644.00
2024-04-16T05:15:04.511Z,91655.00
2024-04-16T05:16:04.588Z,91661.00
2024-04-16T05:17:04.574Z,91660.00
2024-04-16T05:18:04.621Z,91663.00
2024-04-16T05:19:04.642Z,91661.00
2024-04-16T05:20:04.630Z,91661.00
2024-04-16T05:21:04.661Z,91670.00
2024-04-16T05:22:04.701Z,91677.00
2024-04-16T05:23:04.710Z,91683.00
2024-04-16T05:24:04.717Z,91694.00
2024-04-16T05:25:04.758Z,91690.00
2024-04-16T05:26:05.601Z,91683.00
2024-04-16T05:27:04.763Z,91690.00
2024-04-16T05:28:04.860Z,91697.00
2024-04-16T05:29:04.822Z,91703.00
2024-04-16T05:30:04.839Z,91706.00
2024-04-16T05:31:04.989Z,91710.00
2024-04-16T05:32:04.919Z,91714.00
2024-04-16T05:33:04.908Z,91715.00
2024-04-16T05:34:04.925Z,91719.00
2024-04-16T05:35:06.046Z,91725.00
2024-04-16T05:36:06.625Z,91732.00
2024-04-16T05:37:05.638Z,91736.00
2024-04-16T05:38:05.015Z,91742.00
2024-04-16T05:39:05.636Z,91748.00
2024-04-16T05:40:05.062Z,91752.00
2024-04-16T05:41:05.068Z,91753.00
2024-04-16T05:42:05.076Z,91757.00
2024-04-16T05:43:05.226Z,91766.00
2024-04-16T05:44:06.088Z,91765.00
2024-04-16T05:45:05.129Z,91759.00
2024-04-16T05:46:05.235Z,91757.00
2024-04-16T05:47:05.163Z,91760.00
2024-04-16T05:48:05.347Z,91761.00
2024-04-16T05:49:05.295Z,91763.00
2024-04-16T05:50:05.227Z,91758.00
2024-04-16T05:51:05.335Z,91756.00
2024-04-16T05:52:05.393Z,91754.00
2024-04-16T05:53:05.441Z,91759.00
2024-04-16T05:54:05.519Z,91768.00
2024-04-16T05:55:05.611Z,91774.00
2024-04-16T05:56:05.671Z,91772.00
2024-04-16T05:57:05.753Z,91775.00
2024-04-16T05:58:05.860Z,91778.00
2024-04-16T05:59:05.897Z,91787.00
2024-04-16T06:00:05.967Z,91785.00
2024-04-16T06:01:06.092Z,91797.00
2024-04-16T06:02:07.784Z,91805.00
2024-04-16T06:03:06.561Z,91804.00
2024-04-16T06:04:06.209Z,91803.00
2024-04-16T06:05:06.150Z,91806.00
2024-04-16T06:06:06.141Z,91809.00
2024-04-16T06:07:06.185Z,91816.00
2024-04-16T06:08:06.201Z,91812.00
2024-04-16T06:09:06.198Z,91815.00
2024-04-16T06:10:06.232Z,91816.00
2024-04-16T06:11:06.241Z,91817.00
2024-04-16T06:12:06.314Z,91812.00
2024-04-16T06:13:06.331Z,91806.00
2024-04-16T06:14:06.365Z,91806.00
2024-04-16T06:15:08.058Z,91809.00
2024-04-16T06:16:06.591Z,91809.00
2024-04-16T06:17:06.560Z,91810.00
2024-04-16T06:18:06.614Z,91810.00
2024-04-16T06:19:06.690Z,91812.00
2024-04-16T06:20:06.712Z,91809.00
2024-04-16T06:21:06.759Z,91811.00
2024-04-16T06:22:06.816Z,91819.00
2024-04-16T06:23:06.854Z,91813.00
2024-04-16T06:24:06.919Z,91815.00
2024-04-16T06:25:07.003Z,91815.00
2024-04-16T06:26:07.659Z,91814.00
2024-04-16T06:27:07.096Z,91813.00
2024-04-16T06:28:08.163Z,91816.00
2024-04-16T06:29:07.210Z,91818.00
2024-04-16T06:30:07.240Z,91819.00
2024-04-16T06:31:07.330Z,91820.00
2024-04-16T06:32:07.372Z,91822.00
2024-04-16T06:33:07.395Z,91823.00
2024-04-16T06:34:08.076Z,91823.00
2024-04-16T06:35:07.475Z,91822.00
2024-04-16T06:36:08.077Z,91824.00
2024-04-16T06:37:08.177Z,91826.00
2024-04-16T06:38:07.628Z,91827.00
2024-04-16T06:39:07.644Z,91825.00
2024-04-16T06:40:07.801Z,91829.00
2024-04-16T06:41:07.736Z,91827.00
2024-04-16T06:42:07.785Z,91825.00
2024-04-16T06:43:07.874Z,91824.00
2024-04-16T06:44:07.920Z,91826.00
2024-04-16T06:45:08.573Z,91826.00
2024-04-16T06:46:08.030Z,91819.00
2024-04-16T06:47:08.038Z,91826.00
2024-04-16T06:48:08.207Z,91829.00
2024-04-16T06:49:13.873Z,91825.00
2024-04-16T06:50:09.195Z,91828.00
2024-04-16T06:51:08.184Z,91828.00
2024-04-16T06:52:08.227Z,91830.00
2024-04-16T06:53:08.263Z,91822.00
2024-04-16T06:54:08.235Z,91820.00
2024-04-16T06:55:08.282Z,91825.00
2024-04-16T06:56:08.267Z,91820.00
2024-04-16T06:57:09.157Z,91815.00
2024-04-16T06:58:09.329Z,91813.00
2024-04-16T06:59:09.158Z,91819.00
2024-04-16T07:00:09.188Z,91819.00
2024-04-16T07:01:08.417Z,91819.00
2024-04-16T07:02:08.426Z,91826.00
2024-04-16T07:03:08.426Z,91831.00
2024-04-16T07:04:08.489Z,91826.00
2024-04-16T07:05:08.434Z,91823.00
2024-04-16T07:06:08.464Z,91822.00
2024-04-16T07:07:08.723Z,91824.00
2024-04-16T07:08:08.472Z,91839.00
2024-04-16T07:09:09.160Z,91836.00
2024-04-16T07:10:08.538Z,91837.00
2024-04-16T07:11:08.540Z,91826.00
2024-04-16T07:12:08.558Z,91837.00
2024-04-16T07:13:08.612Z,91835.00
2024-04-16T07:14:08.588Z,91836.00
2024-04-16T07:15:08.611Z,91828.00
2024-04-16T07:16:08.704Z,91822.00
2024-04-16T07:17:08.713Z,91821.00
2024-04-16T07:18:08.764Z,91824.00
2024-04-16T07:19:08.691Z,91818.00
2024-04-16T07:20:09.657Z,91817.00
2024-04-16T07:21:08.714Z,91816.00
2024-04-16T07:22:08.764Z,91817.00
2024-04-16T07:23:08.734Z,91812.00
2024-04-16T07:24:08.789Z,91817.00
2024-04-16T07:25:09.712Z,91814.00
2024-04-16T07:26:08.756Z,91821.00
2024-04-16T07:27:08.800Z,91825.00
2024-04-16T07:28:08.805Z,91820.00
2024-04-16T07:29:08.805Z,91822.00
2024-04-16T07:30:08.828Z,91823.00
2024-04-16T07:32:09.034Z,91830.00
2024-04-16T07:33:09.396Z,91833.00
2024-04-16T07:34:09.226Z,91838.00
2024-04-16T07:35:09.231Z,91835.00
2024-04-16T07:36:09.291Z,91845.00
2024-04-16T07:37:09.382Z,91849.00
2024-04-16T07:38:09.409Z,91850.00
2024-04-16T07:39:09.446Z,91860.00
2024-04-16T07:40:09.507Z,91872.00
2024-04-16T07:41:09.519Z,91883.00
2024-04-16T07:42:09.537Z,91875.00
2024-04-16T07:43:09.620Z,91868.00
2024-04-16T07:44:09.595Z,91872.00
2024-04-16T07:45:09.609Z,91877.00
2024-04-16T07:46:09.641Z,91869.00
2024-04-16T07:47:09.715Z,91868.00
2024-04-16T07:48:09.835Z,91873.00
2024-04-16T07:49:09.796Z,91884.00
2024-04-16T07:50:09.748Z,91879.00
2024-04-16T07:51:10.596Z,91876.00
2024-04-16T07:52:09.824Z,91878.00
2024-04-16T07:53:09.823Z,91878.00
2024-04-16T07:54:09.886Z,91885.00
2024-04-16T07:55:09.909Z,91879.00
2024-04-16T07:56:09.924Z,91884.00
2024-04-16T07:57:09.980Z,91877.00
2024-04-16T07:58:10.054Z,91875.00
2024-04-16T07:59:10.051Z,91869.00
2024-04-16T08:00:10.087Z,91878.00
2024-04-16T08:01:11.132Z,91877.00
2024-04-16T08:02:10.315Z,91882.00
2024-04-16T08:03:10.394Z,91885.00
2024-04-16T08:04:10.422Z,91896.00
2024-04-16T08:05:10.348Z,91901.00
2024-04-16T08:06:10.350Z,91902.00
2024-04-16T08:07:10.404Z,91917.00
2024-04-16T08:08:14.650Z,91913.00
2024-04-16T08:09:11.466Z,91920.00
2024-04-16T08:10:10.509Z,91919.00
2024-04-16T08:11:10.533Z,91914.00
2024-04-16T08:12:10.538Z,91912.00
2024-04-16T08:13:10.580Z,91924.00
2024-04-16T08:14:10.568Z,91913.00
2024-04-16T08:15:10.613Z,91912.00
2024-04-16T08:16:10.921Z,91920.00
2024-04-16T08:17:10.822Z,91923.00
2024-04-16T08:18:10.685Z,91905.00
2024-04-16T08:19:11.342Z,91906.00
2024-04-16T08:20:10.888Z,91907.00
2024-04-16T08:21:11.620Z,91925.00
2024-04-16T08:22:13.334Z,91919.00
2024-04-16T08:23:10.792Z,91905.00
2024-04-16T08:24:10.798Z,91919.00
2024-04-16T08:25:10.867Z,91922.00
2024-04-16T08:26:12.737Z,91909.00
2024-04-16T08:27:11.112Z,91929.00
2024-04-16T08:28:11.237Z,91928.00
2024-04-16T08:29:12.109Z,91931.00
2024-04-16T08:30:12.384Z,91926.00
2024-04-16T08:31:11.448Z,91918.00
2024-04-16T08:32:12.218Z,91922.00
2024-04-16T08:33:11.607Z,91916.00
2024-04-16T08:34:11.676Z,91912.00
2024-04-16T08:35:11.711Z,91924.00
2024-04-16T08:36:11.859Z,91930.00
2024-04-16T08:37:11.815Z,91925.00
2024-04-16T08:38:12.456Z,91926.00
2024-04-16T08:39:11.916Z,91948.00
2024-04-16T08:40:11.919Z,91931.00
2024-04-16T08:41:11.974Z,91933.00
2024-04-16T08:42:12.015Z,91935.00
2024-04-16T08:43:12.116Z,91939.00
2024-04-16T08:44:12.168Z,91934.00
2024-04-16T08:45:12.338Z,91921.00
2024-04-16T08:46:12.270Z,91923.00
2024-04-16T08:47:12.309Z,91928.00
2024-04-16T08:48:12.407Z,91929.00
2024-04-16T08:49:12.357Z,91922.00
2024-04-16T08:50:12.385Z,91916.00
2024-04-16T08:51:12.435Z,91937.00
2024-04-16T08:52:12.506Z,91903.00
2024-04-16T08:53:12.536Z,91893.00
2024-04-16T08:54:12.568Z,91919.00
2024-04-16T08:55:12.621Z,91908.00
2024-04-16T08:56:12.715Z,91914.00
2024-04-16T08:57:12.767Z,91912.00
2024-04-16T08:58:34.810Z,91914.00
2024-04-16T08:59:12.829Z,91910.00
2024-04-16T09:00:12.868Z,91913.00
2024-04-16T09:01:13.051Z,91915.00
2024-04-16T09:02:12.945Z,91923.00
2024-04-16T09:03:13.651Z,91919.00
2024-04-16T09:04:13.102Z,91910.00
2024-04-16T09:05:13.089Z,91894.00
2024-04-16T09:06:13.035Z,91900.00
2024-04-16T09:07:13.066Z,91921.00
2024-04-16T09:08:13.134Z,91903.00
2024-04-16T09:09:13.100Z,91914.00
2024-04-16T09:10:13.240Z,91930.00
2024-04-16T09:11:13.247Z,91928.00
2024-04-16T09:12:13.219Z,91931.00
2024-04-16T09:13:13.286Z,91886.00
2024-04-16T09:14:13.274Z,91914.00
2024-04-16T09:15:13.332Z,91918.00
2024-04-16T09:16:13.376Z,91924.00
2024-04-16T09:17:13.429Z,91922.00
2024-04-16T09:18:13.388Z,91936.00
2024-04-16T09:19:13.409Z,91934.00
2024-04-16T09:20:14.157Z,91926.00
2024-04-16T09:21:13.450Z,91932.00
2024-04-16T09:22:13.506Z,91926.00
2024-04-16T09:23:15.170Z,91917.00
2024-04-16T09:24:13.538Z,91938.00
2024-04-16T09:25:13.621Z,91938.00
2024-04-16T09:26:13.620Z,91925.00
2024-04-16T09:27:13.650Z,91935.00
2024-04-16T09:28:14.475Z,91936.00
2024-04-16T09:29:13.676Z,91934.00
2024-04-16T09:30:13.702Z,91931.00
2024-04-16T09:31:13.749Z,91947.00
2024-04-16T09:32:13.758Z,91939.00
2024-04-16T09:33:17.784Z,91949.00
2024-04-16T09:34:17.082Z,91941.00
2024-04-16T09:35:13.785Z,91952.00
2024-04-16T09:36:13.815Z,91950.00
2024-04-16T09:37:13.842Z,91958.00
2024-04-16T09:38:13.877Z,91953.00
2024-04-16T09:39:13.863Z,91951.00
2024-04-16T09:40:13.970Z,91938.00
2024-04-16T09:41:13.912Z,91938.00
2024-04-16T09:42:13.923Z,91940.00
2024-04-16T09:43:13.977Z,91947.00
2024-04-16T09:44:13.994Z,91933.00
2024-04-16T09:45:14.003Z,91929.00
2024-04-16T09:46:14.205Z,91934.00
2024-04-16T09:47:14.128Z,91935.00
2024-04-16T09:48:14.310Z,91939.00
2024-04-16T09:49:15.265Z,91937.00
2024-04-16T09:50:21.819Z,91932.00
2024-04-16T09:51:15.534Z,91933.00
2024-04-16T09:52:14.360Z,91948.00
2024-04-16T09:53:16.504Z,91936.00
2024-04-16T09:54:14.456Z,91938.00
2024-04-16T09:55:14.537Z,91933.00
2024-04-16T09:56:14.609Z,91935.00
2024-04-16T09:57:14.671Z,91938.00
2024-04-16T09:58:14.747Z,91934.00
2024-04-16T09:59:14.805Z,91943.00
2024-04-16T10:00:15.673Z,91946.00
2024-04-16T10:01:15.790Z,91953.00
2024-04-16T10:02:15.033Z,91943.00
2024-04-16T10:03:15.109Z,91945.00
2024-04-16T10:04:15.227Z,91955.00
2024-04-16T10:05:15.240Z,91945.00
2024-04-16T10:06:15.318Z,91956.00
2024-04-16T10:07:15.396Z,91941.00
2024-04-16T10:08:17.265Z,91933.00
2024-04-16T10:09:15.548Z,91934.00
2024-04-16T10:10:15.770Z,91934.00
2024-04-16T10:11:22.138Z,91941.00
2024-04-16T10:12:16.738Z,91939.00
2024-04-16T10:13:15.751Z,91941.00
2024-04-16T10:14:16.211Z,91936.00
2024-04-16T10:15:15.774Z,91938.00
2024-04-16T10:16:15.815Z,91935.00
2024-04-16T10:17:15.809Z,91940.00
2024-04-16T10:18:15.972Z,91920.00
2024-04-16T10:19:15.840Z,91937.00
2024-04-16T10:20:15.844Z,91944.00
2024-04-16T10:21:15.886Z,91945.00
2024-04-16T10:22:15.944Z,91943.00
2024-04-16T10:23:15.967Z,91958.00
2024-04-16T10:24:15.971Z,91937.00
2024-04-16T10:25:15.990Z,91937.00
2024-04-16T10:26:16.006Z,91946.00
2024-04-16T10:27:16.035Z,91956.00
2024-04-16T10:28:16.062Z,91939.00
2024-04-16T10:29:16.069Z,91933.00
2024-04-16T10:30:16.084Z,91938.00
2024-04-16T10:31:16.132Z,91942.00
2024-04-16T10:32:16.168Z,91942.00
2024-04-16T10:33:16.301Z,91941.00
2024-04-16T10:34:16.314Z,91952.00
2024-04-16T10:35:16.338Z,91953.00
2024-04-16T10:36:16.406Z,91951.00
2024-04-16T10:37:16.498Z,91953.00
2024-04-16T10:38:16.559Z,91954.00
2024-04-16T10:39:16.665Z,91943.00
2024-04-16T10:40:16.751Z,91947.00
2024-04-16T10:41:16.799Z,91940.00
2024-04-16T10:42:16.875Z,91936.00
2024-04-16T10:43:19.643Z,91934.00
2024-04-16T10:44:16.966Z,91937.00
2024-04-16T10:45:16.996Z,91931.00
2024-04-16T10:46:17.094Z,91930.00
2024-04-16T10:47:17.135Z,91934.00
2024-04-16T10:48:17.028Z,91934.00
2024-04-16T10:49:17.103Z,91931.00
2024-04-16T10:50:17.078Z,91941.00
2024-04-16T10:51:17.085Z,91937.00
2024-04-16T10:52:17.147Z,91935.00
2024-04-16T10:53:17.139Z,91949.00
2024-04-16T10:54:17.157Z,91949.00
2024-04-16T10:55:17.267Z,91946.00
2024-04-16T10:56:17.186Z,91968.00
2024-04-16T10:57:17.224Z,91967.00
2024-04-16T10:58:17.254Z,91972.00
2024-04-16T10:59:17.217Z,91966.00
2024-04-16T11:00:17.335Z,91968.00
2024-04-16T11:01:17.405Z,91960.00
2024-04-16T11:02:17.458Z,91961.00
2024-04-16T11:03:17.580Z,91951.00
2024-04-16T11:04:17.674Z,91952.00
2024-04-16T11:05:17.736Z,91951.00
2024-04-16T11:06:17.785Z,91953.00
2024-04-16T11:07:17.909Z,91963.00
2024-04-16T11:08:17.952Z,91955.00
2024-04-16T11:09:18.038Z,91951.00
2024-04-16T11:10:18.144Z,91969.00
2024-04-16T11:11:18.239Z,91959.00
2024-04-16T11:12:18.269Z,91955.00
2024-04-16T11:13:18.384Z,91949.00
2024-04-16T11:14:18.427Z,91951.00
2024-04-16T11:15:18.507Z,91947.00
2024-04-16T11:16:18.599Z,91945.00
2024-04-16T11:17:18.741Z,91945.00
2024-04-16T11:18:18.878Z,91946.00
2024-04-16T11:19:18.930Z,91945.00
2024-04-16T11:20:18.935Z,91942.00
2024-04-16T11:21:19.009Z,91936.00
2024-04-16T11:22:19.114Z,91937.00
2024-04-16T11:23:19.172Z,91932.00
2024-04-16T11:24:19.228Z,91927.00
2024-04-16T11:25:19.426Z,91923.00
2024-04-16T11:26:19.354Z,91930.00
2024-04-16T11:27:19.397Z,91942.00
2024-04-16T11:28:19.500Z,91940.00
2024-04-16T11:29:19.541Z,91948.00
2024-04-16T11:30:19.628Z,91943.00
2024-04-16T11:31:19.811Z,91941.00
2024-04-16T11:32:19.850Z,91946.00
2024-04-16T11:33:23.417Z,91945.00
2024-04-16T11:34:21.798Z,91942.00
2024-04-16T11:35:19.935Z,91943.00
2024-04-16T11:36:19.921Z,91944.00
2024-04-16T11:37:19.977Z,91938.00
2024-04-16T11:38:19.952Z,91931.00
2024-04-16T11:39:19.975Z,91936.00
2024-04-16T11:40:20.058Z,91941.00
2024-04-16T11:41:20.948Z,91949.00
2024-04-16T11:42:20.099Z,91946.00
2024-04-16T11:43:20.230Z,91944.00
2024-04-16T11:44:20.264Z,91949.00
2024-04-16T11:45:20.314Z,91948.00
2024-04-16T11:46:20.449Z,91949.00