createdAt,value
2022-10-23T00:00:57.922Z,4.00
2022-10-23T00:03:24.406Z,3.88
2022-10-23T00:05:50.784Z,3.63
2022-10-23T00:08:17.471Z,4.30
2022-10-23T00:10:44.094Z,4.40
2022-10-23T00:13:10.685Z,4.80
2022-10-23T00:15:37.662Z,3.92
2022-10-23T00:18:04.378Z,4.38
2022-10-23T00:20:30.955Z,4.53
2022-10-23T00:22:57.394Z,4.40
2022-10-23T00:25:23.806Z,4.95
2022-10-23T00:27:50.146Z,4.40
2022-10-23T00:30:16.707Z,4.13
2022-10-23T00:32:43.155Z,4.28
2022-10-23T00:35:10.219Z,5.18
2022-10-23T00:37:36.580Z,3.75
2022-10-23T00:40:04.713Z,5.35
2022-10-23T00:42:31.164Z,4.50
2022-10-23T00:45:15.668Z,4.40
2022-10-23T00:47:42.741Z,5.45
2022-10-23T00:50:09.350Z,4.88
2022-10-23T00:52:39.480Z,4.82
2022-10-23T00:55:06.090Z,4.68
2022-10-23T00:57:32.767Z,5.30
2022-10-23T00:59:59.127Z,4.55
2022-10-23T01:02:25.680Z,5.15
2022-10-23T01:04:52.108Z,4.35
2022-10-23T01:07:28.355Z,5.75
2022-10-23T01:10:06.232Z,5.63
2022-10-23T01:12:46.669Z,4.97
2022-10-23T01:15:25.785Z,5.43
2022-10-23T01:18:13.053Z,4.82
2022-10-23T01:20:50.589Z,5.20
2022-10-23T01:23:31.945Z,5.22
2022-10-23T01:26:10.095Z,5.05
2022-10-23T01:28:42.591Z,6.65
2022-10-23T01:31:15.426Z,5.68
2022-10-23T01:33:47.380Z,4.95
2022-10-23T01:36:16.627Z,5.90
2022-10-23T01:38:56.159Z,5.55
2022-10-23T01:41:32.884Z,4.10
2022-10-23T01:44:34.540Z,4.38
2022-10-23T01:47:03.562Z,4.97
2022-10-23T01:49:31.350Z,6.13
2022-10-23T01:52:01.872Z,5.13
2022-10-23T01:54:35.621Z,6.10
2022-10-23T01:57:03.700Z,4.88
2022-10-23T01:59:37.212Z,4.40
2022-10-23T02:02:05.372Z,4.90
2022-10-23T02:04:40.938Z,4.57
2022-10-23T02:07:07.717Z,4.65
2022-10-23T02:09:34.450Z,5.03
2022-10-23T02:12:10.284Z,5.32
2022-10-23T02:14:42.547Z,5.03
2022-10-23T02:17:38.259Z,5.18
2022-10-23T02:20:29.376Z,4.95
2022-10-23T02:23:02.748Z,5.93
2022-10-23T02:25:55.502Z,6.40
2022-10-23T02:28:32.756Z,6.57
2022-10-23T02:31:01.866Z,5.00
2022-10-23T02:33:30.242Z,5.82
2022-10-23T02:35:57.243Z,5.13
2022-10-23T02:38:31.781Z,4.95
2022-10-23T02:43:35.844Z,4.82
2022-10-23T02:46:20.302Z,5.40
2022-10-23T02:48:59.257Z,5.35
2022-10-23T02:51:40.260Z,5.25
2022-10-23T02:54:26.611Z,6.13
2022-10-23T02:57:01.694Z,7.40
2022-10-23T02:59:42.280Z,6.07
2022-10-23T03:05:08.102Z,6.13
2022-10-23T03:07:35.132Z,5.50
2022-10-23T03:10:02.274Z,6.25
2022-10-23T03:12:28.649Z,6.18
2022-10-23T03:14:55.072Z,7.70
2022-10-23T03:17:21.541Z,8.15
2022-10-23T03:19:47.934Z,7.57
2022-10-23T03:22:14.308Z,7.45
2022-10-23T03:24:40.830Z,9.70
2022-10-23T03:27:07.466Z,8.20
2022-10-23T03:29:33.993Z,8.02
2022-10-23T03:32:00.409Z,6.90
2022-10-23T03:34:26.747Z,9.65
2022-10-23T03:36:53.557Z,8.38
2022-10-23T03:39:19.988Z,7.93
2022-10-23T03:41:46.405Z,7.32
2022-10-23T03:44:12.891Z,6.80
2022-10-23T03:46:39.438Z,8.60
2022-10-23T03:49:05.861Z,7.72
2022-10-23T03:51:32.555Z,7.65
2022-10-23T03:53:59.156Z,7.05
2022-10-23T03:56:25.689Z,9.55
2022-10-23T03:58:52.113Z,7.20
2022-10-23T04:01:18.572Z,8.20
2022-10-23T04:03:45.113Z,9.07
2022-10-23T04:06:11.564Z,8.88
2022-10-23T04:08:38.178Z,7.50
2022-10-23T04:11:04.657Z,6.43
2022-10-23T04:13:31.081Z,8.35
2022-10-23T04:15:57.406Z,7.40
2022-10-23T04:18:23.772Z,7.93
2022-10-23T04:20:50.994Z,6.95
2022-10-23T04:23:18.114Z,8.43
2022-10-23T04:25:44.939Z,7.72
2022-10-23T04:28:11.399Z,11.82
2022-10-23T04:30:37.906Z,11.20
2022-10-23T04:33:04.571Z,9.95
2022-10-23T04:35:30.930Z,5.90
2022-10-23T04:37:57.274Z,8.48
2022-10-23T04:40:24.026Z,7.28
2022-10-23T04:42:53.893Z,8.68
2022-10-23T04:45:20.248Z,9.02
2022-10-23T04:47:46.734Z,7.25
2022-10-23T04:50:14.009Z,9.23
2022-10-23T04:52:40.908Z,7.07
2022-10-23T04:55:08.614Z,7.57
2022-10-23T04:57:34.965Z,5.70
2022-10-23T05:00:01.535Z,7.07
2022-10-23T05:02:28.136Z,6.80
2022-10-23T05:04:54.574Z,6.63
2022-10-23T05:09:48.358Z,9.00
2022-10-23T05:12:14.816Z,9.02
2022-10-23T05:14:41.317Z,9.15
2022-10-23T05:17:20.999Z,8.43
2022-10-23T05:19:57.563Z,7.55
2022-10-23T05:22:27.174Z,6.93
2022-10-23T05:24:54.564Z,7.60
2022-10-23T05:27:20.943Z,7.18
2022-10-23T05:29:47.398Z,9.77
2022-10-23T05:32:15.659Z,6.57
2022-10-23T05:34:42.719Z,6.28
2022-10-23T05:37:12.608Z,6.82
2022-10-23T05:39:39.247Z,6.80
2022-10-23T05:42:05.679Z,7.57
2022-10-23T05:44:32.062Z,6.85
2022-10-23T05:46:58.672Z,6.72
2022-10-23T05:49:25.595Z,6.22
2022-10-23T05:51:52.416Z,6.72
2022-10-23T05:54:19.015Z,5.75
2022-10-23T05:56:45.373Z,5.57
2022-10-23T05:59:11.858Z,6.05
2022-10-23T06:01:38.847Z,8.20
2022-10-23T06:04:05.992Z,6.00
2022-10-23T06:06:32.506Z,7.28
2022-10-23T06:09:02.400Z,6.60
2022-10-23T06:11:28.936Z,7.28
2022-10-23T06:16:26.937Z,6.75
2022-10-23T06:18:53.480Z,6.45
2022-10-23T06:21:20.115Z,5.78
2022-10-23T06:23:46.874Z,6.57
2022-10-23T06:26:15.811Z,6.28
2022-10-23T06:28:42.360Z,6.85
2022-10-23T06:31:11.276Z,7.78
2022-10-23T06:33:37.801Z,6.40
2022-10-23T06:36:05.511Z,4.70
2022-10-23T06:38:37.278Z,4.32
2022-10-23T06:41:08.355Z,7.45
2022-10-23T06:43:35.007Z,6.30
2022-10-23T06:46:04.846Z,5.30
2022-10-23T06:48:31.885Z,4.90
2022-10-23T06:50:59.339Z,5.13
2022-10-23T06:53:25.893Z,4.07
2022-10-23T06:55:55.298Z,5.00
2022-10-23T06:58:22.181Z,5.15
2022-10-23T07:00:48.686Z,7.80
2022-10-23T07:03:15.124Z,4.32
2022-10-23T07:05:41.818Z,5.20
2022-10-23T07:08:08.369Z,4.50
2022-10-23T07:10:34.752Z,5.40
2022-10-23T07:13:01.445Z,4.75
2022-10-23T07:15:28.323Z,5.20
2022-10-23T07:17:55.370Z,5.35
2022-10-23T07:20:21.789Z,5.05
2022-10-23T07:22:55.013Z,5.35
2022-10-23T07:25:22.474Z,4.78
2022-10-23T07:27:49.286Z,4.97
2022-10-23T07:30:15.848Z,5.50
2022-10-23T07:32:43.155Z,5.30
2022-10-23T07:35:11.458Z,4.90
2022-10-23T07:37:37.914Z,5.57
2022-10-23T07:40:06.216Z,3.72
2022-10-23T07:42:33.000Z,4.30
2022-10-23T07:44:59.393Z,4.68
2022-10-23T07:47:25.769Z,4.53
2022-10-23T07:49:52.277Z,4.22
2022-10-23T07:52:18.818Z,4.85
2022-10-23T07:54:45.170Z,4.18
2022-10-23T07:57:12.194Z,4.10
2022-10-23T07:59:38.568Z,3.60
2022-10-23T08:02:05.041Z,5.40
2022-10-23T08:04:31.622Z,4.70
2022-10-23T08:06:57.995Z,4.65
2022-10-23T08:09:24.522Z,4.22
2022-10-23T08:11:51.029Z,4.10
2022-10-23T08:14:17.473Z,3.53
2022-10-23T08:16:43.835Z,3.75
2022-10-23T08:19:10.360Z,3.60
2022-10-23T08:21:36.806Z,3.60
2022-10-23T08:24:03.481Z,3.35
2022-10-23T08:26:30.403Z,3.55
2022-10-23T08:28:59.165Z,3.17
2022-10-23T08:31:26.345Z,4.20
2022-10-23T08:33:53.043Z,3.47
2022-10-23T08:36:24.966Z,3.80
2022-10-23T08:38:56.475Z,2.95
2022-10-23T08:41:30.895Z,2.78
2022-10-23T08:46:44.349Z,3.25
2022-10-23T08:49:20.749Z,3.58
2022-10-23T08:51:50.225Z,2.65
2022-10-23T08:54:24.322Z,2.30
2022-10-23T08:57:00.265Z,3.42
2022-10-23T08:59:57.738Z,3.22
2022-10-23T09:02:35.910Z,3.28
2022-10-23T09:05:02.361Z,3.03
2022-10-23T09:07:33.999Z,2.70
2022-10-23T09:10:31.077Z,3.00
2022-10-23T09:13:17.773Z,2.60
2022-10-23T09:15:49.329Z,3.70
2022-10-23T09:18:17.262Z,3.22
2022-10-23T09:20:46.098Z,2.83
2022-10-23T09:23:17.379Z,2.30
2022-10-23T09:25:45.666Z,3.00
2022-10-23T09:28:27.858Z,3.58
2022-10-23T09:30:54.298Z,3.35
2022-10-23T09:33:26.651Z,3.40
2022-10-23T09:35:55.897Z,2.30
2022-10-23T09:38:25.293Z,4.15
2022-10-23T09:40:51.843Z,3.50
2022-10-23T09:43:25.796Z,2.88
2022-10-23T09:46:05.048Z,2.58
2022-10-23T09:48:32.005Z,2.55
2022-10-23T09:51:01.463Z,3.22
2022-10-23T09:53:34.928Z,2.80
2022-10-23T09:56:05.018Z,2.90
2022-10-23T09:58:42.590Z,2.65
2022-10-23T10:01:22.810Z,2.97
2022-10-23T10:03:51.117Z,2.97
2022-10-23T10:06:32.406Z,2.60
2022-10-23T10:09:17.993Z,2.38
2022-10-23T10:11:50.049Z,2.95
2022-10-23T10:14:22.247Z,3.10
2022-10-23T10:16:54.379Z,2.35
2022-10-23T10:20:18.249Z,2.72
2022-10-23T10:23:02.779Z,2.83
2022-10-23T10:25:37.637Z,3.42
2022-10-23T10:28:15.929Z,2.60
2022-10-23T10:30:54.985Z,2.13
2022-10-23T10:33:28.786Z,3.03
2022-10-23T10:36:07.379Z,2.30
2022-10-23T10:38:38.043Z,3.42
2022-10-23T10:41:19.953Z,3.55
2022-10-23T10:44:06.158Z,3.70
2022-10-23T10:46:50.545Z,3.20
2022-10-23T10:49:22.406Z,2.40
2022-10-23T10:52:00.649Z,2.42
2022-10-23T10:54:47.523Z,3.10
2022-10-23T10:57:32.087Z,2.75
2022-10-23T11:00:03.379Z,2.10
2022-10-23T11:02:39.591Z,3.47
2022-10-23T11:05:18.927Z,2.85
2022-10-23T11:08:17.694Z,2.92
2022-10-23T11:10:50.906Z,2.22
2022-10-23T11:13:38.340Z,3.40
2022-10-23T11:16:22.075Z,3.22
2022-10-23T11:19:04.689Z,2.47
2022-10-23T11:21:40.556Z,2.63
2022-10-23T11:24:15.659Z,2.90
2022-10-23T11:27:26.310Z,2.83
2022-10-23T11:30:14.524Z,2.58
2022-10-23T11:32:43.890Z,2.60
2022-10-23T11:35:25.574Z,3.67
2022-10-23T11:38:19.489Z,3.35
2022-10-23T11:40:58.586Z,4.93
2022-10-23T11:43:31.292Z,4.35
2022-10-23T11:45:58.477Z,4.35
2022-10-23T11:48:38.819Z,3.47
2022-10-23T11:51:06.204Z,4.28
2022-10-23T11:53:32.505Z,3.80
2022-10-23T11:55:58.806Z,4.07
2022-10-23T11:58:40.809Z,3.78
2022-10-23T12:01:28.552Z,3.53
2022-10-23T12:04:03.853Z,3.42
2022-10-23T12:06:39.840Z,2.97
2022-10-23T12:09:23.090Z,3.17
2022-10-23T12:12:04.413Z,3.20
2022-10-23T12:14:38.394Z,4.05
2022-10-23T12:17:23.043Z,3.65
2022-10-23T12:22:38.158Z,3.35
2022-10-23T12:25:14.727Z,3.38
2022-10-23T12:27:48.773Z,3.10
2022-10-23T12:30:24.129Z,2.83
2022-10-23T12:33:10.941Z,3.50
2022-10-23T12:35:55.335Z,2.95
2022-10-23T12:38:25.658Z,2.95
2022-10-23T12:41:04.713Z,2.58
2022-10-23T12:43:37.656Z,3.67
2022-10-23T12:46:18.167Z,3.17
2022-10-23T12:48:50.250Z,2.90
2022-10-23T12:51:24.417Z,3.08
2022-10-23T12:53:51.202Z,2.80
2022-10-23T12:56:18.505Z,3.45
2022-10-23T12:58:58.066Z,2.65
2022-10-23T13:01:34.677Z,3.03
2022-10-23T13:04:22.098Z,3.80
2022-10-23T13:06:50.004Z,3.13
2022-10-23T13:09:27.596Z,3.20
2022-10-23T13:11:55.266Z,2.60
2022-10-23T13:14:37.310Z,3.28
2022-10-23T13:17:08.844Z,3.80
2022-10-23T13:19:35.853Z,2.65
2022-10-23T13:22:05.221Z,3.25
2022-10-23T13:24:31.774Z,2.85
2022-10-23T13:26:58.595Z,2.90
2022-10-23T13:29:31.620Z,3.60
2022-10-23T13:32:09.275Z,3.10
2022-10-23T13:34:35.618Z,2.83
2022-10-23T13:37:22.437Z,2.97
2022-10-23T13:40:03.070Z,2.47
2022-10-23T13:42:29.562Z,2.70
2022-10-23T13:44:55.981Z,3.10
2022-10-23T13:47:22.373Z,2.83
2022-10-23T13:49:48.767Z,2.65
2022-10-23T13:52:20.042Z,2.55
2022-10-23T13:54:46.450Z,2.70
2022-10-23T13:57:14.683Z,2.33
2022-10-23T13:59:41.494Z,2.58
2022-10-23T14:02:19.747Z,2.63
2022-10-23T14:04:47.174Z,2.13
2022-10-23T14:07:13.507Z,2.47
2022-10-23T14:09:39.854Z,3.13
2022-10-23T14:12:06.289Z,2.38
2022-10-23T14:14:32.851Z,3.33
2022-10-23T14:16:59.222Z,2.35
2022-10-23T14:19:25.735Z,2.55
2022-10-23T14:21:52.111Z,2.08
2022-10-23T14:24:18.467Z,2.13
2022-10-23T14:26:44.835Z,2.40
2022-10-23T14:29:18.390Z,1.90
2022-10-23T14:31:47.868Z,2.60
2022-10-23T14:34:14.201Z,2.55
2022-10-23T14:36:56.491Z,2.10
2022-10-23T14:39:26.900Z,3.65
2022-10-23T14:41:53.256Z,2.03
2022-10-23T14:44:19.615Z,2.67
2022-10-23T14:46:46.008Z,1.70
2022-10-23T14:49:12.402Z,2.15
2022-10-23T14:51:38.829Z,2.50
2022-10-23T14:54:07.145Z,2.05
2022-10-23T14:56:37.520Z,2.10
2022-10-23T14:59:04.235Z,2.20
2022-10-23T15:01:31.860Z,2.00
2022-10-23T15:03:58.507Z,1.58
2022-10-23T15:06:25.545Z,1.60
2022-10-23T15:08:55.076Z,1.90
2022-10-23T15:11:22.481Z,1.85
2022-10-23T15:13:48.842Z,1.77
2022-10-23T15:16:15.223Z,1.80
2022-10-23T15:18:41.717Z,2.20
2022-10-23T15:21:09.153Z,1.83
2022-10-23T15:23:39.040Z,3.17
2022-10-23T15:26:08.844Z,2.92
2022-10-23T15:28:35.277Z,2.40
2022-10-23T15:31:01.681Z,2.60
2022-10-23T15:33:28.359Z,3.13
2022-10-23T15:35:55.932Z,3.10
2022-10-23T15:38:23.350Z,2.90
2022-10-23T15:40:49.722Z,2.28
2022-10-23T15:43:17.163Z,2.75
2022-10-23T15:45:43.777Z,2.78
2022-10-23T15:48:10.183Z,2.35
2022-10-23T15:50:37.076Z,2.58
2022-10-23T15:53:03.690Z,2.35
2022-10-23T15:55:30.378Z,3.55
2022-10-23T15:58:01.802Z,4.63
2022-10-23T16:00:28.228Z,3.85
2022-10-23T16:02:54.707Z,4.32
2022-10-23T16:05:21.111Z,4.10
2022-10-23T16:07:47.478Z,3.80
2022-10-23T16:10:13.863Z,3.03
2022-10-23T16:12:40.276Z,3.70
2022-10-23T16:15:08.061Z,2.55
2022-10-23T16:17:34.540Z,2.38
2022-10-23T16:20:00.898Z,2.60
2022-10-23T16:22:27.530Z,2.38
2022-10-23T16:24:54.045Z,1.98
2022-10-23T16:27:20.412Z,2.10
2022-10-23T16:29:46.754Z,2.08
2022-10-23T16:32:13.124Z,2.30
2022-10-23T16:34:39.530Z,3.08
2022-10-23T16:37:05.967Z,2.00
2022-10-23T16:39:32.485Z,5.13
2022-10-23T16:41:58.886Z,3.22
2022-10-23T16:44:25.310Z,3.85
2022-10-23T16:46:51.765Z,3.13
2022-10-23T16:49:18.254Z,3.20
2022-10-23T16:51:44.694Z,3.13
2022-10-23T16:54:11.273Z,3.03
2022-10-23T16:56:37.723Z,2.28
2022-10-23T16:59:04.154Z,2.70
2022-10-23T17:01:32.167Z,2.65
2022-10-23T17:03:59.436Z,2.92
2022-10-23T17:06:28.977Z,2.25
2022-10-23T17:08:56.125Z,2.45
2022-10-23T17:11:34.511Z,2.42
2022-10-23T17:14:04.187Z,2.97
2022-10-23T17:16:46.080Z,3.25
2022-10-23T17:19:39.766Z,4.22
2022-10-23T17:22:01.486Z,3.63
2022-10-23T17:24:28.096Z,3.10
2022-10-23T17:26:54.704Z,2.90
2022-10-23T17:29:21.077Z,2.72
2022-10-23T17:31:49.663Z,3.83
2022-10-23T17:34:19.994Z,4.93
2022-10-23T17:36:48.930Z,5.55
2022-10-23T17:39:18.886Z,4.07
2022-10-23T17:41:45.998Z,4.20
2022-10-23T17:44:12.646Z,3.55
2022-10-23T17:46:39.135Z,3.22
2022-10-23T17:49:05.927Z,3.58
2022-10-23T17:51:34.686Z,4.03
2022-10-23T17:54:03.952Z,3.25
2022-10-23T17:56:32.194Z,2.88
2022-10-23T17:59:07.366Z,3.60
2022-10-23T18:01:33.956Z,3.40
2022-10-23T18:04:03.710Z,2.92
2022-10-23T18:06:42.174Z,5.03
2022-10-23T18:09:08.824Z,9.25
2022-10-23T18:11:37.943Z,7.80
2022-10-23T18:14:06.249Z,5.38
2022-10-23T18:16:37.842Z,4.53
2022-10-23T18:19:04.454Z,3.60
2022-10-23T18:21:31.061Z,3.45
2022-10-23T18:24:01.740Z,3.20
2022-10-23T18:26:30.724Z,3.50
2022-10-23T18:28:59.151Z,2.90
2022-10-23T18:31:27.438Z,2.83
2022-10-23T18:33:58.785Z,2.97
2022-10-23T18:36:28.597Z,2.38
2022-10-23T18:41:27.049Z,2.92
2022-10-23T18:43:54.662Z,3.03
2022-10-23T18:46:21.583Z,2.50
2022-10-23T18:48:50.504Z,2.70
2022-10-23T18:51:22.407Z,3.10
2022-10-23T18:53:48.826Z,2.80
2022-10-23T18:56:21.686Z,3.33
2022-10-23T18:58:59.433Z,2.40
2022-10-23T19:01:27.546Z,2.70
2022-10-23T19:06:22.678Z,2.40
2022-10-23T19:08:49.787Z,2.83
2022-10-23T19:11:18.180Z,2.60
2022-10-23T19:13:44.626Z,2.75
2022-10-23T19:16:21.383Z,2.42
2022-10-23T19:18:55.346Z,2.75
2022-10-23T19:21:25.193Z,3.03
2022-10-23T19:23:52.594Z,3.67
2022-10-23T19:26:19.012Z,2.35
2022-10-23T19:28:49.089Z,2.78
2022-10-23T19:31:15.838Z,2.95
2022-10-23T19:33:42.294Z,2.30
2022-10-23T19:36:13.905Z,2.90
2022-10-23T19:38:41.466Z,3.00
2022-10-23T19:41:08.511Z,2.78
2022-10-23T19:43:35.089Z,2.90
2022-10-23T19:46:04.960Z,2.70
2022-10-23T19:48:34.439Z,3.42
2022-10-23T19:51:00.976Z,2.35
2022-10-23T19:53:27.341Z,2.35
2022-10-23T19:56:05.670Z,2.50
2022-10-23T19:58:32.272Z,1.73
2022-10-23T20:00:58.819Z,2.35
2022-10-23T20:03:25.393Z,2.20
2022-10-23T20:05:51.871Z,2.63
2022-10-23T20:08:18.302Z,2.05
2022-10-23T20:10:46.539Z,2.00
2022-10-23T20:13:19.873Z,1.98
2022-10-23T20:15:46.957Z,1.65
2022-10-23T20:18:13.316Z,2.10
2022-10-23T20:20:41.733Z,1.80
2022-10-23T20:23:08.122Z,1.80
2022-10-23T20:25:34.565Z,1.88
2022-10-23T20:28:00.986Z,1.73
2022-10-23T20:30:27.415Z,1.80
2022-10-23T20:32:53.782Z,2.13
2022-10-23T20:35:20.149Z,2.80
2022-10-23T20:37:46.833Z,2.90
2022-10-23T20:40:13.477Z,2.75
2022-10-23T20:42:39.976Z,3.03
2022-10-23T20:45:06.878Z,2.78
2022-10-23T20:47:33.288Z,2.60
2022-10-23T20:49:59.718Z,2.65
2022-10-23T20:52:29.348Z,1.95
2022-10-23T20:54:55.726Z,2.30
2022-10-23T20:57:22.059Z,2.95
2022-10-23T20:59:48.429Z,2.38
2022-10-23T21:02:14.841Z,3.05
2022-10-23T21:04:41.341Z,2.35
2022-10-23T21:07:10.466Z,1.55
2022-10-23T21:09:38.563Z,2.17
2022-10-23T21:12:06.379Z,2.53
2022-10-23T21:14:32.881Z,2.05
2022-10-23T21:16:59.337Z,2.20
2022-10-23T21:19:25.773Z,1.95
2022-10-23T21:21:52.483Z,1.70
2022-10-23T21:24:18.917Z,2.03
2022-10-23T21:26:45.835Z,1.90
2022-10-23T21:29:20.861Z,1.77
2022-10-23T21:32:01.471Z,1.67
2022-10-23T21:34:28.741Z,1.48
2022-10-23T21:39:46.038Z,1.50
2022-10-23T21:42:13.886Z,2.03
2022-10-23T21:44:40.351Z,1.50
2022-10-23T21:47:06.767Z,1.58
2022-10-23T21:49:33.270Z,1.30
2022-10-23T21:51:59.684Z,1.40
2022-10-23T21:54:26.041Z,1.67
2022-10-23T21:56:53.892Z,2.03
2022-10-23T21:59:24.100Z,2.10
2022-10-23T22:01:51.581Z,1.50
2022-10-23T22:04:19.276Z,1.83
2022-10-23T22:06:48.116Z,1.80
2022-10-23T22:09:17.326Z,1.92
2022-10-23T22:11:43.697Z,2.60
2022-10-23T22:14:10.099Z,2.40
2022-10-23T22:16:36.571Z,2.33
2022-10-23T22:19:03.571Z,2.47
2022-10-23T22:21:30.657Z,1.92
2022-10-23T22:23:59.026Z,2.42
2022-10-23T22:26:29.147Z,2.25
2022-10-23T22:28:58.279Z,2.33
2022-10-23T22:31:28.339Z,2.05
2022-10-23T22:33:55.894Z,1.90
2022-10-23T22:36:22.735Z,1.85
2022-10-23T22:38:49.394Z,2.17
2022-10-23T22:41:16.316Z,2.58
2022-10-23T22:43:42.934Z,2.22
2022-10-23T22:46:12.678Z,2.10
2022-10-23T22:48:39.593Z,1.73
2022-10-23T22:51:09.054Z,2.42
2022-10-23T22:53:35.989Z,2.08
2022-10-23T22:56:06.745Z,2.45
2022-10-23T22:58:33.145Z,2.08
2022-10-23T23:01:09.331Z,2.40
2022-10-23T23:03:37.466Z,2.75
2022-10-23T23:06:06.049Z,2.80
2022-10-23T23:08:33.980Z,2.33
2022-10-23T23:11:00.434Z,2.00
2022-10-23T23:13:27.224Z,2.15
2022-10-23T23:15:54.366Z,2.13
2022-10-23T23:18:21.623Z,2.13
2022-10-23T23:20:48.499Z,2.20
2022-10-23T23:23:15.102Z,2.10
2022-10-23T23:25:46.838Z,2.13
2022-10-23T23:28:15.360Z,2.00
2022-10-23T23:30:42.134Z,2.10
2022-10-23T23:33:09.779Z,1.55
2022-10-23T23:35:44.267Z,1.90
2022-10-23T23:40:38.386Z,1.48
2022-10-23T23:43:05.163Z,1.88
2022-10-23T23:45:31.747Z,1.30
2022-10-23T23:47:59.042Z,1.27
2022-10-23T23:50:27.848Z,1.30
2022-10-23T23:52:54.420Z,1.40
2022-10-23T23:55:20.835Z,1.05
2022-10-23T23:57:47.495Z,1.30
