createdAt,value
2023-02-27T00:02:04.983Z,5.77
2023-02-27T00:04:31.594Z,5.10
2023-02-27T00:06:58.213Z,7.57
2023-02-27T00:09:27.709Z,8.63
2023-02-27T00:11:54.380Z,11.00
2023-02-27T00:14:21.083Z,6.77
2023-02-27T00:16:47.828Z,16.90
2023-02-27T00:19:14.531Z,10.70
2023-02-27T00:21:41.270Z,9.40
2023-02-27T00:24:08.219Z,6.83
2023-02-27T00:26:34.900Z,5.70
2023-02-27T00:29:01.507Z,4.90
2023-02-27T00:31:28.646Z,2.70
2023-02-27T00:33:55.603Z,3.73
2023-02-27T00:36:22.375Z,3.10
2023-02-27T00:38:48.961Z,4.43
2023-02-27T00:41:15.589Z,3.90
2023-02-27T00:43:42.841Z,2.50
2023-02-27T00:46:11.395Z,5.17
2023-02-27T00:48:38.105Z,2.83
2023-02-27T00:51:05.089Z,3.53
2023-02-27T00:53:31.907Z,3.23
2023-02-27T00:55:58.593Z,3.80
2023-02-27T00:58:25.284Z,2.17
2023-02-27T01:00:51.940Z,2.43
2023-02-27T01:03:19.079Z,7.73
2023-02-27T01:05:46.463Z,7.70
2023-02-27T01:08:13.133Z,3.60
2023-02-27T01:10:39.792Z,4.57
2023-02-27T01:13:06.662Z,6.20
2023-02-27T01:15:33.677Z,3.20
2023-02-27T01:18:00.387Z,6.60
2023-02-27T01:20:28.484Z,3.20
2023-02-27T01:22:55.043Z,5.60
2023-02-27T01:25:21.700Z,2.30
2023-02-27T01:27:48.332Z,4.50
2023-02-27T01:30:16.847Z,2.37
2023-02-27T01:32:44.514Z,3.40
2023-02-27T01:35:11.178Z,3.57
2023-02-27T01:37:37.756Z,3.93
2023-02-27T01:40:06.981Z,2.17
2023-02-27T01:42:33.800Z,2.60
2023-02-27T01:45:11.060Z,3.00
2023-02-27T01:47:48.280Z,3.10
2023-02-27T01:50:16.675Z,2.33
2023-02-27T01:52:45.790Z,2.97
2023-02-27T01:55:14.898Z,4.20
2023-02-27T01:57:45.060Z,3.50
2023-02-27T02:00:15.378Z,2.63
2023-02-27T02:02:52.479Z,3.23
2023-02-27T02:05:20.655Z,3.70
2023-02-27T02:07:48.403Z,3.10
2023-02-27T02:10:16.427Z,4.10
2023-02-27T02:12:45.126Z,4.33
2023-02-27T02:15:11.742Z,5.10
2023-02-27T02:17:57.616Z,2.43
2023-02-27T02:20:55.418Z,3.43
2023-02-27T02:23:51.958Z,2.70
2023-02-27T02:26:31.039Z,2.20
2023-02-27T02:29:33.624Z,4.90
2023-02-27T02:32:27.788Z,3.67
2023-02-27T02:35:45.789Z,4.80
2023-02-27T02:38:40.354Z,2.67
2023-02-27T02:41:06.886Z,4.60
2023-02-27T02:43:40.554Z,5.47
2023-02-27T02:46:21.321Z,5.57
2023-02-27T02:48:57.188Z,2.80
2023-02-27T02:51:34.985Z,3.00
2023-02-27T02:54:14.585Z,3.73
2023-02-27T02:56:56.938Z,2.43
2023-02-27T02:59:45.027Z,2.90
2023-02-27T03:02:20.177Z,3.13
2023-02-27T03:04:55.007Z,3.43
2023-02-27T03:07:29.788Z,4.07
2023-02-27T03:10:05.170Z,3.17
2023-02-27T03:12:33.613Z,2.00
2023-02-27T03:15:10.095Z,6.13
2023-02-27T03:17:49.478Z,2.27
2023-02-27T03:20:23.429Z,2.20
2023-02-27T03:22:56.225Z,3.93
2023-02-27T03:25:27.184Z,2.73
2023-02-27T03:28:06.450Z,2.23
2023-02-27T03:30:40.161Z,2.13
2023-02-27T03:33:27.011Z,4.90
2023-02-27T03:36:16.108Z,2.17
2023-02-27T03:38:46.147Z,2.53
2023-02-27T03:41:33.090Z,2.60
2023-02-27T03:44:33.655Z,1.93
2023-02-27T03:47:00.405Z,3.23
2023-02-27T03:49:27.220Z,2.40
2023-02-27T03:51:54.424Z,2.50
2023-02-27T03:54:36.384Z,3.50
2023-02-27T03:57:07.995Z,2.80
2023-02-27T03:59:37.512Z,6.17
2023-02-27T04:02:04.967Z,4.53
2023-02-27T04:04:33.472Z,2.93
2023-02-27T04:07:24.541Z,3.07
2023-02-27T04:10:00.319Z,3.57
2023-02-27T04:12:57.414Z,2.83
2023-02-27T04:15:36.231Z,2.83
2023-02-27T04:18:08.954Z,3.60
2023-02-27T04:20:50.150Z,5.60
2023-02-27T04:23:23.632Z,3.50
2023-02-27T04:25:54.489Z,2.97
2023-02-27T04:28:31.486Z,3.90
2023-02-27T04:31:08.546Z,4.53
2023-02-27T04:33:50.768Z,3.00
2023-02-27T04:36:22.960Z,9.87
2023-02-27T04:38:56.527Z,3.60
2023-02-27T04:41:54.217Z,3.80
2023-02-27T04:44:24.139Z,6.87
2023-02-27T04:46:54.134Z,10.53
2023-02-27T04:49:28.714Z,5.10
2023-02-27T04:52:06.669Z,10.93
2023-02-27T04:54:39.369Z,9.87
2023-02-27T04:57:10.884Z,9.27
2023-02-27T04:59:43.209Z,5.57
2023-02-27T05:02:16.160Z,13.53
2023-02-27T05:04:45.295Z,6.93
2023-02-27T05:07:17.773Z,6.37
2023-02-27T05:09:47.232Z,5.43
2023-02-27T05:12:26.826Z,4.33
2023-02-27T05:15:05.599Z,6.93
2023-02-27T05:17:37.300Z,6.93
2023-02-27T05:20:07.263Z,5.30
2023-02-27T05:22:59.113Z,5.43
2023-02-27T05:25:48.442Z,9.60
2023-02-27T05:28:21.314Z,5.03
2023-02-27T05:31:20.926Z,11.23
2023-02-27T05:34:14.243Z,3.40
2023-02-27T05:36:58.880Z,6.50
2023-02-27T05:39:30.134Z,27.33
2023-02-27T05:42:01.552Z,17.43
2023-02-27T05:44:33.526Z,17.53
2023-02-27T05:47:05.129Z,9.50
2023-02-27T05:49:37.123Z,18.00
2023-02-27T05:52:09.722Z,5.50
2023-02-27T05:54:47.431Z,3.67
2023-02-27T05:57:19.898Z,3.93
2023-02-27T06:00:05.032Z,4.33
2023-02-27T06:02:39.700Z,6.90
2023-02-27T06:05:13.084Z,4.07
2023-02-27T06:07:39.739Z,4.60
2023-02-27T06:10:07.200Z,3.87
2023-02-27T06:12:34.058Z,3.83
2023-02-27T06:15:00.711Z,7.50
2023-02-27T06:17:27.534Z,6.90
2023-02-27T06:19:54.192Z,4.63
2023-02-27T06:22:20.810Z,5.20
2023-02-27T06:24:47.365Z,4.30
2023-02-27T06:27:13.993Z,6.73
2023-02-27T06:29:40.607Z,5.07
2023-02-27T06:32:07.284Z,5.90
2023-02-27T06:34:33.928Z,5.10
2023-02-27T06:37:02.632Z,9.87
2023-02-27T06:39:30.482Z,9.20
2023-02-27T06:41:57.113Z,5.53
2023-02-27T06:44:23.731Z,6.10
2023-02-27T06:46:50.313Z,7.53
2023-02-27T06:49:17.030Z,4.83
2023-02-27T06:51:45.046Z,14.10
2023-02-27T06:54:11.976Z,14.47
2023-02-27T06:56:38.629Z,36.33
2023-02-27T06:59:05.602Z,38.53
2023-02-27T07:01:32.345Z,20.60
2023-02-27T07:04:01.067Z,12.07
2023-02-27T07:07:32.313Z,18.27
2023-02-27T07:09:14.680Z,10.67
2023-02-27T07:11:41.321Z,8.37
2023-02-27T07:14:08.012Z,10.67
2023-02-27T07:16:34.709Z,10.20
2023-02-27T07:19:01.279Z,5.43
2023-02-27T07:21:27.874Z,9.03
2023-02-27T07:23:54.455Z,8.10
2023-02-27T07:26:21.172Z,9.77
2023-02-27T07:28:47.762Z,1.87
2023-02-27T07:31:14.762Z,5.87
2023-02-27T07:33:41.862Z,3.80
2023-02-27T07:36:08.617Z,6.47
2023-02-27T07:38:35.220Z,4.00
2023-02-27T07:41:01.848Z,4.70
2023-02-27T07:43:28.455Z,4.40
2023-02-27T07:45:55.049Z,5.20
2023-02-27T07:48:21.745Z,5.33
2023-02-27T07:50:48.394Z,3.03
2023-02-27T07:53:15.102Z,2.90
2023-02-27T07:55:41.862Z,2.70
2023-02-27T07:58:08.488Z,3.50
2023-02-27T08:00:35.174Z,2.97
2023-02-27T08:03:01.804Z,5.00
2023-02-27T08:05:28.414Z,3.97
2023-02-27T08:07:55.202Z,3.03
2023-02-27T08:10:21.957Z,5.10
2023-02-27T08:12:48.554Z,1.77
2023-02-27T08:15:15.285Z,3.70
2023-02-27T08:17:41.881Z,3.37
2023-02-27T08:20:11.414Z,2.93
2023-02-27T08:22:38.270Z,3.90
2023-02-27T08:25:07.746Z,3.83
2023-02-27T08:27:35.088Z,2.40
2023-02-27T08:30:01.748Z,3.20
2023-02-27T08:32:28.499Z,3.67
2023-02-27T08:34:55.466Z,3.30
2023-02-27T08:37:22.149Z,2.87
2023-02-27T08:39:48.787Z,2.77
2023-02-27T08:42:15.448Z,6.37
2023-02-27T08:44:42.288Z,2.57
2023-02-27T08:47:09.117Z,2.77
2023-02-27T08:49:35.751Z,3.43
2023-02-27T08:52:04.080Z,1.80
2023-02-27T08:54:30.695Z,2.00
2023-02-27T08:56:57.749Z,3.60
2023-02-27T08:59:24.397Z,2.07
2023-02-27T09:01:51.144Z,2.33
2023-02-27T09:04:17.748Z,2.10
2023-02-27T09:06:44.338Z,1.70
2023-02-27T09:09:10.990Z,2.20
2023-02-27T09:11:38.876Z,3.63
2023-02-27T09:14:06.156Z,3.87
2023-02-27T09:16:32.782Z,2.40
2023-02-27T09:18:59.678Z,2.40
2023-02-27T09:21:26.320Z,7.33
2023-02-27T09:23:53.195Z,1.67
2023-02-27T09:26:19.981Z,2.67
2023-02-27T09:28:46.661Z,2.17
2023-02-27T09:31:13.394Z,3.10
2023-02-27T09:33:40.167Z,7.03
2023-02-27T09:36:10.556Z,2.50
2023-02-27T09:38:40.996Z,3.63
2023-02-27T09:41:21.009Z,3.10
2023-02-27T09:43:49.739Z,2.40
2023-02-27T09:46:22.806Z,2.07
2023-02-27T09:48:58.851Z,5.60
2023-02-27T09:51:27.100Z,1.80
2023-02-27T09:53:57.411Z,1.83
2023-02-27T09:56:39.799Z,2.53
2023-02-27T09:59:31.315Z,2.93
2023-02-27T10:02:35.582Z,2.20
2023-02-27T10:05:02.222Z,3.87
2023-02-27T10:08:09.511Z,1.97
2023-02-27T10:10:42.211Z,3.50
2023-02-27T10:13:23.923Z,2.70
2023-02-27T10:15:54.173Z,3.10
2023-02-27T10:18:30.821Z,2.30
2023-02-27T10:21:08.138Z,1.87
2023-02-27T10:23:59.231Z,12.13
2023-02-27T10:26:46.234Z,8.60
2023-02-27T10:29:18.830Z,3.97
2023-02-27T10:31:47.903Z,3.60
2023-02-27T10:34:18.352Z,3.93
2023-02-27T10:36:48.626Z,1.80
2023-02-27T10:39:18.411Z,1.67
2023-02-27T10:41:46.665Z,3.00
2023-02-27T10:44:20.194Z,2.40
2023-02-27T10:46:50.523Z,5.80
2023-02-27T10:49:21.706Z,3.50
2023-02-27T10:52:06.141Z,1.83
2023-02-27T10:54:32.864Z,3.03
2023-02-27T10:57:06.068Z,3.70
2023-02-27T10:59:38.047Z,3.60
2023-02-27T11:02:22.293Z,2.97
2023-02-27T11:04:55.272Z,2.20
2023-02-27T11:07:33.247Z,3.20
2023-02-27T11:10:03.930Z,4.20
2023-02-27T11:12:34.818Z,3.33
2023-02-27T11:15:20.850Z,2.00
2023-02-27T11:17:47.583Z,1.57
2023-02-27T11:20:29.485Z,2.60
2023-02-27T11:23:04.463Z,5.60
2023-02-27T11:25:32.024Z,1.97
2023-02-27T11:28:12.835Z,2.10
2023-02-27T11:30:39.659Z,2.30
2023-02-27T11:33:18.841Z,3.70
2023-02-27T11:35:51.863Z,4.90
2023-02-27T11:38:26.870Z,1.97
2023-02-27T11:40:58.356Z,1.83
2023-02-27T11:43:32.185Z,3.33
2023-02-27T11:46:04.844Z,3.23
2023-02-27T11:48:52.860Z,2.33
2023-02-27T11:51:28.874Z,2.10
2023-02-27T11:54:34.664Z,1.60
2023-02-27T11:57:05.036Z,2.40
2023-02-27T11:59:43.728Z,1.90
2023-02-27T12:02:26.308Z,2.77
2023-02-27T12:04:59.872Z,2.47
2023-02-27T12:07:32.582Z,2.13
2023-02-27T12:10:12.961Z,2.43
2023-02-27T12:12:55.440Z,2.60
2023-02-27T12:15:42.229Z,3.30
2023-02-27T12:18:30.188Z,2.00
2023-02-27T12:21:05.760Z,2.17
2023-02-27T12:23:49.938Z,2.57
2023-02-27T12:26:23.010Z,2.97
2023-02-27T12:29:43.752Z,2.13
2023-02-27T12:32:10.417Z,2.03
2023-02-27T12:35:08.970Z,2.53
2023-02-27T12:37:38.036Z,2.03
2023-02-27T12:40:12.577Z,1.60
2023-02-27T12:43:04.222Z,2.40
2023-02-27T12:46:00.265Z,3.53
2023-02-27T12:48:44.252Z,2.13
2023-02-27T12:51:32.049Z,2.07
2023-02-27T12:54:08.902Z,2.93
2023-02-27T12:56:55.474Z,1.60
2023-02-27T12:59:59.825Z,2.33
2023-02-27T13:03:04.214Z,2.73
2023-02-27T13:06:04.641Z,2.03
2023-02-27T13:08:43.403Z,1.80
2023-02-27T13:11:39.449Z,1.80
2023-02-27T13:14:25.088Z,2.00
2023-02-27T13:17:00.910Z,2.27
2023-02-27T13:19:30.627Z,3.97
2023-02-27T13:22:08.226Z,2.13
2023-02-27T13:24:35.614Z,1.80
2023-02-27T13:27:08.153Z,2.00
2023-02-27T13:30:05.312Z,3.10
2023-02-27T13:32:44.823Z,2.07
2023-02-27T13:35:24.264Z,3.73
2023-02-27T13:38:05.176Z,1.77
2023-02-27T13:40:39.698Z,2.10
2023-02-27T13:43:28.402Z,1.87
2023-02-27T13:45:57.214Z,1.73
2023-02-27T13:48:40.808Z,2.37
2023-02-27T13:51:11.043Z,3.87
2023-02-27T13:53:38.356Z,2.10
2023-02-27T13:56:31.411Z,2.90
2023-02-27T13:59:11.685Z,2.17
2023-02-27T14:01:38.983Z,1.97
2023-02-27T14:04:07.895Z,2.83
2023-02-27T14:06:44.322Z,3.10
2023-02-27T14:09:15.427Z,3.27
2023-02-27T14:11:53.693Z,2.80
2023-02-27T14:14:39.944Z,2.07
2023-02-27T14:17:09.692Z,1.50
2023-02-27T14:19:42.333Z,2.23
2023-02-27T14:22:11.721Z,2.30
2023-02-27T14:24:49.592Z,2.87
2023-02-27T14:27:34.797Z,2.47
2023-02-27T14:30:04.456Z,2.17
2023-02-27T14:32:37.061Z,2.27
2023-02-27T14:35:05.943Z,3.97
2023-02-27T14:37:33.647Z,2.23
2023-02-27T14:40:03.258Z,2.23
2023-02-27T14:42:43.885Z,1.73
2023-02-27T14:45:24.300Z,3.93
2023-02-27T14:47:52.508Z,2.17
2023-02-27T14:50:34.230Z,2.07
2023-02-27T14:53:01.671Z,3.60
2023-02-27T14:55:32.092Z,2.50
2023-02-27T14:57:58.678Z,1.60
2023-02-27T15:00:44.151Z,2.30
2023-02-27T15:03:24.934Z,1.97
2023-02-27T15:05:54.974Z,2.90
2023-02-27T15:08:26.492Z,3.93
2023-02-27T15:10:55.659Z,4.00
2023-02-27T15:13:27.496Z,9.63
2023-02-27T15:16:30.642Z,10.07
2023-02-27T15:19:02.097Z,7.50
2023-02-27T15:21:32.877Z,1.97
2023-02-27T15:24:02.885Z,7.80
2023-02-27T15:26:35.245Z,5.50
2023-02-27T15:29:05.454Z,3.33
2023-02-27T15:31:32.815Z,1.63
2023-02-27T15:34:01.846Z,5.97
2023-02-27T15:36:32.852Z,2.53
2023-02-27T15:39:11.681Z,2.30
2023-02-27T15:41:38.772Z,1.97
2023-02-27T15:44:05.777Z,3.70
2023-02-27T15:46:33.107Z,3.37
2023-02-27T15:48:59.914Z,1.80
2023-02-27T15:51:32.314Z,1.93
2023-02-27T15:54:00.658Z,2.03
2023-02-27T15:56:33.332Z,4.87
2023-02-27T15:59:01.534Z,2.10
2023-02-27T16:01:38.891Z,3.03
2023-02-27T16:04:14.022Z,3.77
2023-02-27T16:06:41.394Z,1.73
2023-02-27T16:09:22.182Z,2.20
2023-02-27T16:11:49.576Z,2.23
2023-02-27T16:14:45.966Z,4.67
2023-02-27T16:17:30.676Z,4.10
2023-02-27T16:20:01.965Z,4.20
2023-02-27T16:22:30.543Z,2.30
2023-02-27T16:25:10.168Z,2.73
2023-02-27T16:27:37.517Z,2.30
2023-02-27T16:30:11.757Z,3.47
2023-02-27T16:32:44.112Z,3.23
2023-02-27T16:35:21.480Z,4.03
2023-02-27T16:37:49.328Z,4.33
2023-02-27T16:40:19.073Z,2.00
2023-02-27T16:42:46.860Z,2.40
2023-02-27T16:45:17.655Z,5.23
2023-02-27T16:47:44.657Z,1.90
2023-02-27T16:50:33.531Z,4.90
2023-02-27T16:53:00.185Z,4.03
2023-02-27T16:55:27.446Z,4.80
2023-02-27T16:57:54.139Z,3.90
2023-02-27T17:00:22.704Z,4.83
2023-02-27T17:02:49.793Z,4.60
2023-02-27T17:05:17.423Z,2.40
2023-02-27T17:07:44.806Z,5.03
2023-02-27T17:10:16.761Z,2.57
2023-02-27T17:12:44.137Z,3.47
2023-02-27T17:15:11.108Z,3.57
2023-02-27T17:17:37.868Z,2.67
2023-02-27T17:20:07.387Z,2.50
2023-02-27T17:22:36.476Z,3.10
2023-02-27T17:25:04.239Z,2.83
2023-02-27T17:27:31.112Z,2.10
2023-02-27T17:29:58.124Z,2.30
2023-02-27T17:32:25.054Z,2.80
2023-02-27T17:34:56.179Z,3.83
2023-02-27T17:37:23.627Z,6.90
2023-02-27T17:39:50.365Z,6.20
2023-02-27T17:42:18.654Z,4.33
2023-02-27T17:44:46.512Z,3.53
2023-02-27T17:47:14.081Z,3.33
2023-02-27T17:49:40.797Z,3.00
2023-02-27T17:52:07.568Z,2.70
2023-02-27T17:54:35.416Z,4.43
2023-02-27T17:57:02.372Z,3.47
2023-02-27T17:59:28.978Z,3.73
2023-02-27T18:01:55.857Z,3.00
2023-02-27T18:04:22.548Z,1.87
2023-02-27T18:06:50.594Z,2.60
2023-02-27T18:09:17.919Z,2.23
2023-02-27T18:11:44.582Z,3.00
2023-02-27T18:14:11.211Z,4.67
2023-02-27T18:16:38.039Z,4.23
2023-02-27T18:19:06.140Z,6.40
2023-02-27T18:21:33.830Z,5.30
2023-02-27T18:24:00.971Z,5.87
2023-02-27T18:26:31.775Z,5.50
2023-02-27T18:29:05.056Z,4.10
2023-02-27T18:31:44.148Z,8.67
2023-02-27T18:34:12.046Z,5.13
2023-02-27T18:36:39.037Z,6.10
2023-02-27T18:39:07.204Z,4.97
2023-02-27T18:41:34.423Z,4.93
2023-02-27T18:44:01.240Z,7.20
2023-02-27T18:46:28.717Z,4.50
2023-02-27T18:48:55.593Z,4.40
2023-02-27T18:51:22.299Z,3.63
2023-02-27T18:53:50.524Z,3.37
2023-02-27T18:56:20.412Z,4.17
2023-02-27T18:58:47.354Z,2.97
2023-02-27T19:01:23.358Z,3.50
2023-02-27T19:03:50.693Z,3.63
2023-02-27T19:06:17.767Z,5.37
2023-02-27T19:08:45.044Z,4.90
2023-02-27T19:11:20.977Z,4.50
2023-02-27T19:13:47.572Z,5.70
2023-02-27T19:16:14.313Z,10.27
2023-02-27T19:18:40.988Z,5.43
2023-02-27T19:21:07.714Z,8.40
2023-02-27T19:23:36.209Z,4.10
2023-02-27T19:26:03.026Z,4.03
2023-02-27T19:28:29.679Z,3.67
2023-02-27T19:30:58.249Z,3.17
2023-02-27T19:33:25.383Z,3.77
2023-02-27T19:35:52.355Z,4.03
2023-02-27T19:38:22.014Z,2.70
2023-02-27T19:40:48.621Z,3.07
2023-02-27T19:43:15.420Z,4.07
2023-02-27T19:45:42.356Z,3.30
2023-02-27T19:48:11.279Z,3.07
2023-02-27T19:50:40.334Z,4.60
2023-02-27T19:53:07.126Z,2.93
2023-02-27T19:55:33.858Z,3.90
2023-02-27T19:58:00.440Z,5.27
2023-02-27T20:00:27.248Z,3.00
2023-02-27T20:02:53.796Z,3.50
2023-02-27T20:05:21.042Z,4.87
2023-02-27T20:07:48.364Z,5.80
2023-02-27T20:10:15.770Z,6.60
2023-02-27T20:12:42.832Z,3.40
2023-02-27T20:15:12.676Z,5.83
2023-02-27T20:17:41.333Z,6.23
2023-02-27T20:20:09.526Z,6.30
2023-02-27T20:22:37.009Z,3.77
2023-02-27T20:25:03.847Z,3.50
2023-02-27T20:27:30.518Z,3.33
2023-02-27T20:29:57.539Z,8.30
2023-02-27T20:32:24.857Z,3.97
2023-02-27T20:34:54.158Z,4.00
2023-02-27T20:37:22.643Z,3.97
2023-02-27T20:39:49.938Z,4.10
2023-02-27T20:42:16.716Z,4.73
2023-02-27T20:44:43.452Z,3.73
2023-02-27T20:47:10.443Z,4.47
2023-02-27T20:49:38.065Z,4.83
2023-02-27T20:52:04.841Z,3.87
2023-02-27T20:54:31.573Z,6.00
2023-02-27T20:56:58.523Z,5.43
2023-02-27T20:59:25.556Z,5.40
2023-02-27T21:01:52.633Z,8.67
2023-02-27T21:04:42.597Z,5.33
2023-02-27T21:07:14.977Z,4.60
2023-02-27T21:09:42.036Z,5.03
2023-02-27T21:12:09.395Z,6.13
2023-02-27T21:14:36.806Z,5.23
2023-02-27T21:17:04.207Z,3.43
2023-02-27T21:19:31.057Z,3.50
2023-02-27T21:21:57.762Z,4.93
2023-02-27T21:24:24.607Z,4.00
2023-02-27T21:26:51.698Z,4.00
2023-02-27T21:29:20.814Z,5.57
2023-02-27T21:31:49.531Z,5.43
2023-02-27T21:34:19.845Z,6.20
2023-02-27T21:36:47.974Z,4.20
2023-02-27T21:39:20.497Z,4.20
2023-02-27T21:41:47.744Z,3.57
2023-02-27T21:44:17.586Z,3.70
2023-02-27T21:46:45.290Z,4.83
2023-02-27T21:49:26.722Z,4.30
2023-02-27T21:51:54.227Z,5.03
2023-02-27T21:54:21.711Z,4.43
2023-02-27T21:56:49.403Z,3.87
2023-02-27T21:59:17.746Z,4.80
2023-02-27T22:01:48.352Z,4.10
2023-02-27T22:04:16.945Z,3.73
2023-02-27T22:06:43.811Z,6.20
2023-02-27T22:09:10.604Z,4.10
2023-02-27T22:11:37.356Z,7.33
2023-02-27T22:14:05.913Z,12.53
2023-02-27T22:16:32.905Z,11.20
2023-02-27T22:18:59.648Z,10.23
2023-02-27T22:21:27.755Z,22.70
2023-02-27T22:23:56.419Z,10.70
2023-02-27T22:26:28.063Z,16.67
2023-02-27T22:28:58.754Z,20.07
2023-02-27T22:31:34.009Z,12.17
2023-02-27T22:34:04.193Z,12.63
2023-02-27T22:36:32.580Z,11.00
2023-02-27T22:38:59.791Z,25.53
2023-02-27T22:41:30.655Z,23.13
2023-02-27T22:43:59.404Z,20.07
2023-02-27T22:46:32.680Z,8.90
2023-02-27T22:49:04.810Z,6.60
2023-02-27T22:51:32.355Z,5.77
2023-02-27T22:54:01.718Z,4.30
2023-02-27T22:56:28.955Z,4.07
2023-02-27T22:58:56.152Z,4.73
2023-02-27T23:01:31.359Z,3.60
2023-02-27T23:04:00.840Z,4.40
2023-02-27T23:06:31.007Z,5.30
2023-02-27T23:08:58.369Z,5.63
2023-02-27T23:11:25.025Z,7.40
2023-02-27T23:13:52.230Z,3.87
2023-02-27T23:16:19.961Z,5.03
2023-02-27T23:18:52.272Z,4.77
2023-02-27T23:21:21.092Z,4.80
2023-02-27T23:23:48.139Z,4.17
2023-02-27T23:26:15.228Z,4.57
2023-02-27T23:28:42.761Z,4.43
2023-02-27T23:31:09.804Z,5.23
2023-02-27T23:33:36.599Z,5.17
2023-02-27T23:36:03.608Z,6.30
2023-02-27T23:38:30.844Z,5.07
2023-02-27T23:40:57.923Z,7.47
2023-02-27T23:43:43.177Z,7.40
2023-02-27T23:46:13.397Z,3.87
2023-02-27T23:48:40.756Z,4.87
2023-02-27T23:51:09.407Z,7.83
2023-02-27T23:53:37.727Z,4.00
2023-02-27T23:56:14.275Z,4.73
2023-02-27T23:58:40.964Z,4.00
