createdAt,value
2019-04-11T00:02:16.347Z,10.20
2019-04-11T00:04:54.726Z,10.20
2019-04-11T00:07:24.548Z,10.20
2019-04-11T00:09:55.056Z,10.10
2019-04-11T00:12:24.315Z,10.10
2019-04-11T00:14:53.981Z,10.10
2019-04-11T00:17:23.271Z,10.00
2019-04-11T00:19:56.298Z,10.00
2019-04-11T00:22:25.734Z,10.00
2019-04-11T00:24:55.773Z,9.90
2019-04-11T00:27:26.933Z,9.90
2019-04-11T00:29:58.055Z,9.90
2019-04-11T00:32:27.568Z,9.80
2019-04-11T00:34:57.394Z,9.80
2019-04-11T00:37:27.348Z,9.70
2019-04-11T00:39:56.846Z,9.70
2019-04-11T00:42:26.304Z,9.70
2019-04-11T00:44:57.003Z,9.70
2019-04-11T00:47:29.103Z,9.60
2019-04-11T00:49:58.863Z,9.60
2019-04-11T00:52:31.462Z,9.50
2019-04-11T00:55:02.917Z,9.50
2019-04-11T00:57:32.862Z,9.50
2019-04-11T01:00:02.882Z,9.50
2019-04-11T01:02:33.709Z,9.50
2019-04-11T01:05:03.547Z,9.40
2019-04-11T01:07:33.198Z,9.40
2019-04-11T01:10:04.562Z,9.30
2019-04-11T01:12:34.602Z,9.30
2019-04-11T01:15:05.288Z,9.30
2019-04-11T01:17:34.688Z,9.30
2019-04-11T01:20:04.906Z,9.30
2019-04-11T01:22:34.331Z,9.30
2019-04-11T01:25:04.172Z,9.30
2019-04-11T01:27:36.243Z,9.20
2019-04-11T01:30:10.147Z,9.30
2019-04-11T01:32:40.271Z,9.20
2019-04-11T01:35:09.537Z,9.20
2019-04-11T01:37:42.615Z,9.10
2019-04-11T01:40:11.809Z,9.10
2019-04-11T01:42:43.651Z,9.10
2019-04-11T01:45:13.702Z,9.10
2019-04-11T01:47:57.404Z,9.00
2019-04-11T01:50:29.202Z,9.00
2019-04-11T01:53:06.724Z,8.90
2019-04-11T01:55:42.827Z,8.90
2019-04-11T01:58:28.802Z,8.90
2019-04-11T02:01:23.615Z,8.90
2019-04-11T02:04:01.558Z,8.90
2019-04-11T02:06:31.936Z,8.80
2019-04-11T02:09:01.925Z,8.80
2019-04-11T02:11:31.846Z,8.80
2019-04-11T02:14:10.443Z,8.80
2019-04-11T02:16:34.851Z,8.80
2019-04-11T02:19:06.190Z,8.70
2019-04-11T02:21:36.322Z,8.70
2019-04-11T02:24:28.310Z,8.70
2019-04-11T02:27:03.170Z,8.60
2019-04-11T02:29:33.646Z,8.70
2019-04-11T02:32:12.357Z,8.60
2019-04-11T02:34:43.750Z,8.50
2019-04-11T02:37:13.468Z,8.50
2019-04-11T02:39:44.755Z,8.50
2019-04-11T02:42:14.997Z,8.50
2019-04-11T02:44:59.611Z,8.50
2019-04-11T02:47:20.344Z,8.40
2019-04-11T02:49:47.761Z,8.40
2019-04-11T02:52:25.344Z,8.40
2019-04-11T02:55:03.420Z,8.40
2019-04-11T02:57:36.155Z,8.40
2019-04-11T03:00:13.009Z,8.30
2019-04-11T03:02:44.748Z,8.30
2019-04-11T03:05:16.389Z,8.30
2019-04-11T03:07:49.803Z,8.30
2019-04-11T03:10:22.241Z,8.30
2019-04-11T03:12:52.684Z,8.30
2019-04-11T03:15:37.698Z,8.30
2019-04-11T03:17:57.623Z,8.20
2019-04-11T03:20:36.380Z,8.20
2019-04-11T03:23:04.827Z,8.20
2019-04-11T03:25:30.497Z,8.10
2019-04-11T03:28:01.612Z,8.20
2019-04-11T03:30:48.154Z,8.10
2019-04-11T03:36:22.044Z,8.10
2019-04-11T03:38:29.357Z,8.00
2019-04-11T03:41:04.315Z,8.00
2019-04-11T03:43:34.611Z,8.00
2019-04-11T03:46:15.911Z,8.00
2019-04-11T03:48:39.262Z,8.00
2019-04-11T03:50:57.400Z,7.90
2019-04-11T03:53:29.674Z,7.90
2019-04-11T03:56:01.656Z,7.90
2019-04-11T03:58:35.120Z,7.90
2019-04-11T04:01:08.449Z,7.80
2019-04-11T04:03:36.608Z,7.80
2019-04-11T04:06:12.835Z,7.70
2019-04-11T04:08:48.529Z,7.70
2019-04-11T04:11:22.181Z,7.70
2019-04-11T04:13:59.545Z,7.70
2019-04-11T04:16:51.037Z,7.60
2019-04-11T04:19:28.567Z,7.60
2019-04-11T04:22:04.923Z,7.60
2019-04-11T04:24:40.033Z,7.50
2019-04-11T04:27:09.952Z,7.50
2019-04-11T04:29:49.654Z,7.50
2019-04-11T04:32:25.054Z,7.50
2019-04-11T04:34:56.217Z,7.60
2019-04-11T04:37:26.666Z,7.50
2019-04-11T04:40:23.872Z,7.50
2019-04-11T04:42:44.500Z,7.50
2019-04-11T04:45:11.808Z,7.40
2019-04-11T04:47:47.899Z,7.40
2019-04-11T04:50:13.351Z,7.40
2019-04-11T04:52:45.227Z,7.30
2019-04-11T04:55:17.423Z,7.30
2019-04-11T04:57:51.087Z,7.30
2019-04-11T05:00:20.841Z,7.20
2019-04-11T05:02:52.150Z,7.20
2019-04-11T05:05:24.196Z,7.20
2019-04-11T05:08:00.686Z,7.20
2019-04-11T05:10:33.055Z,7.20
2019-04-11T05:13:03.597Z,7.10
2019-04-11T05:15:36.610Z,7.10
2019-04-11T05:18:06.242Z,7.10
2019-04-11T05:20:36.391Z,7.00
2019-04-11T05:23:06.406Z,7.10
2019-04-11T05:25:39.927Z,7.00
2019-04-11T05:28:09.914Z,6.90
2019-04-11T05:30:39.840Z,6.80
2019-04-11T05:33:11.551Z,6.80
2019-04-11T05:35:41.715Z,6.90
2019-04-11T05:38:11.084Z,7.00
2019-04-11T05:40:42.307Z,7.10
2019-04-11T05:43:11.549Z,7.10
2019-04-11T05:45:42.242Z,7.20
2019-04-11T05:48:16.052Z,7.20
2019-04-11T05:50:52.967Z,7.20
2019-04-11T05:53:22.793Z,7.30
2019-04-11T05:55:53.152Z,7.30
2019-04-11T05:58:22.523Z,7.20
2019-04-11T06:00:53.382Z,7.40
2019-04-11T06:03:24.000Z,7.50
2019-04-11T06:05:59.697Z,7.70
2019-04-11T06:08:30.729Z,7.70
2019-04-11T06:11:09.412Z,7.80
2019-04-11T06:13:49.422Z,7.70
2019-04-11T06:16:20.921Z,7.70
2019-04-11T06:19:00.798Z,7.70
2019-04-11T06:21:38.270Z,7.70
2019-04-11T06:24:25.932Z,7.70
2019-04-11T06:27:04.044Z,7.80
2019-04-11T06:29:36.926Z,7.90
2019-04-11T06:32:07.928Z,7.90
2019-04-11T06:34:44.727Z,8.00
2019-04-11T06:37:27.728Z,8.00
2019-04-11T06:39:59.670Z,8.10
2019-04-11T06:42:31.851Z,8.10
2019-04-11T06:45:15.566Z,8.10
2019-04-11T06:47:47.199Z,8.20
2019-04-11T06:50:18.032Z,8.20
2019-04-11T06:53:07.403Z,8.30
2019-04-11T06:55:55.129Z,8.30
2019-04-11T06:58:29.745Z,8.30
2019-04-11T07:01:01.307Z,8.40
2019-04-11T07:03:45.310Z,8.40
2019-04-11T07:06:19.595Z,8.50
2019-04-11T07:09:09.533Z,8.50
2019-04-11T07:11:57.050Z,8.40
2019-04-11T07:14:45.852Z,8.50
2019-04-11T07:17:36.921Z,8.70
2019-04-11T07:20:24.998Z,8.80
2019-04-11T07:23:11.749Z,8.70
2019-04-11T07:26:00.830Z,8.80
2019-04-11T07:28:43.886Z,8.80
2019-04-11T07:31:15.045Z,8.90
2019-04-11T07:34:08.610Z,8.80
2019-04-11T07:36:58.043Z,8.90
2019-04-11T07:39:28.936Z,9.00
2019-04-11T07:42:00.440Z,9.10
2019-04-11T07:44:34.440Z,9.10
2019-04-11T07:47:17.077Z,9.20
2019-04-11T07:49:40.866Z,9.10
2019-04-11T07:52:12.924Z,9.20
2019-04-11T07:54:43.239Z,9.40
2019-04-11T07:57:26.326Z,9.40
2019-04-11T08:00:09.327Z,9.60
2019-04-11T08:02:57.398Z,9.60
2019-04-11T08:05:40.859Z,9.60
2019-04-11T08:08:30.258Z,9.70
2019-04-11T08:11:03.816Z,9.90
2019-04-11T08:13:34.641Z,10.00
2019-04-11T08:16:23.035Z,10.20
2019-04-11T08:18:59.687Z,10.30
2019-04-11T08:21:46.701Z,10.40
2019-04-11T08:24:18.483Z,10.50
2019-04-11T08:27:09.384Z,10.70
2019-04-11T08:29:38.718Z,10.70
2019-04-11T08:32:25.520Z,10.60
2019-04-11T08:35:02.451Z,10.80
2019-04-11T08:37:39.919Z,10.70
2019-04-11T08:40:11.515Z,10.70
2019-04-11T08:42:44.939Z,10.80
2019-04-11T08:45:17.409Z,11.00
2019-04-11T08:47:52.655Z,11.10
2019-04-11T08:50:22.847Z,11.30
2019-04-11T08:53:12.819Z,11.20
2019-04-11T08:55:51.981Z,11.20
2019-04-11T08:58:16.221Z,11.20
2019-04-11T09:00:52.659Z,11.40
2019-04-11T09:03:23.922Z,11.40
2019-04-11T09:06:09.887Z,11.40
2019-04-11T09:08:49.573Z,11.50
2019-04-11T09:11:29.378Z,11.60
2019-04-11T09:14:19.972Z,11.70
2019-04-11T09:16:52.156Z,11.90
2019-04-11T09:19:38.874Z,12.10
2019-04-11T09:22:13.056Z,12.10
2019-04-11T09:24:44.043Z,12.30
2019-04-11T09:27:31.546Z,12.40
2019-04-11T09:30:04.511Z,12.50
2019-04-11T09:32:46.473Z,12.70
2019-04-11T09:35:26.955Z,12.80
2019-04-11T09:38:00.092Z,12.80
2019-04-11T09:40:47.975Z,12.80
2019-04-11T09:43:26.165Z,12.90
2019-04-11T09:46:14.451Z,13.00
2019-04-11T09:48:48.267Z,13.00
2019-04-11T09:51:27.353Z,13.20
2019-04-11T09:54:10.197Z,13.40
2019-04-11T09:56:58.123Z,13.50
2019-04-11T09:59:31.528Z,13.70
2019-04-11T10:02:12.944Z,13.70
2019-04-11T10:04:45.216Z,13.90
2019-04-11T10:07:19.632Z,14.00
2019-04-11T10:10:05.317Z,14.20
2019-04-11T10:12:52.519Z,14.30
2019-04-11T10:15:23.288Z,14.40
2019-04-11T10:18:22.986Z,14.50
2019-04-11T10:20:43.128Z,14.60
2019-04-11T10:23:13.648Z,14.80
2019-04-11T10:25:43.406Z,14.80
2019-04-11T10:28:31.331Z,14.90
2019-04-11T10:31:06.265Z,14.80
2019-04-11T10:33:42.371Z,14.90
2019-04-11T10:36:21.535Z,15.00
2019-04-11T10:38:53.371Z,15.10
2019-04-11T10:41:26.693Z,15.10
2019-04-11T10:43:57.120Z,15.20
2019-04-11T10:46:49.927Z,15.30
2019-04-11T10:49:21.789Z,15.40
2019-04-11T10:51:58.215Z,15.60
2019-04-11T10:54:32.479Z,15.50
2019-04-11T10:57:15.969Z,15.60
2019-04-11T10:59:47.062Z,15.70
2019-04-11T11:02:33.724Z,15.70
2019-04-11T11:05:05.279Z,15.80
2019-04-11T11:07:34.991Z,15.70
2019-04-11T11:10:09.282Z,15.80
2019-04-11T11:12:47.596Z,15.80
2019-04-11T11:15:19.700Z,15.90
2019-04-11T11:18:33.359Z,16.00
2019-04-11T11:20:55.181Z,16.00
2019-04-11T11:23:40.740Z,16.00
2019-04-11T11:26:12.614Z,16.00
2019-04-11T11:28:50.850Z,16.10
2019-04-11T11:31:22.387Z,16.20
2019-04-11T11:33:52.086Z,16.30
2019-04-11T11:36:38.053Z,16.20
2019-04-11T11:39:10.944Z,16.20
2019-04-11T11:41:54.905Z,16.10
2019-04-11T11:44:25.202Z,16.10
2019-04-11T11:47:15.374Z,16.30
2019-04-11T11:49:54.731Z,16.30
2019-04-11T11:52:34.566Z,16.50
2019-04-11T11:55:04.641Z,16.50
2019-04-11T11:57:35.375Z,16.60
2019-04-11T12:00:07.520Z,16.60
2019-04-11T12:02:38.936Z,16.70
2019-04-11T12:05:14.744Z,16.70
2019-04-11T12:07:43.074Z,16.80
2019-04-11T12:10:19.625Z,16.60
2019-04-11T12:12:51.845Z,16.80
2019-04-11T12:15:41.328Z,16.90
2019-04-11T12:18:21.720Z,16.70
2019-04-11T12:21:07.697Z,16.70
2019-04-11T12:24:00.679Z,16.80
2019-04-11T12:26:28.813Z,16.90
2019-04-11T12:29:15.745Z,16.80
2019-04-11T12:31:52.227Z,17.00
2019-04-11T12:34:30.255Z,17.00
2019-04-11T12:37:00.126Z,17.20
2019-04-11T12:39:31.469Z,17.30
2019-04-11T12:42:02.435Z,17.40
2019-04-11T12:44:37.107Z,17.50
2019-04-11T12:47:22.835Z,17.60
2019-04-11T12:49:53.559Z,17.80
2019-04-11T12:52:24.237Z,17.80
2019-04-11T12:54:55.092Z,17.80
2019-04-11T12:57:25.787Z,17.90
2019-04-11T16:26:49.447Z,26.40
2019-04-11T16:29:26.405Z,25.40
2019-04-11T16:31:57.276Z,26.00
2019-04-11T16:34:30.463Z,25.90
2019-04-11T16:36:59.739Z,25.50
2019-04-11T16:39:33.299Z,25.40
2019-04-11T16:42:06.765Z,25.10
2019-04-11T16:44:42.985Z,24.80
2019-04-11T16:47:16.271Z,24.30
2019-04-11T16:49:49.171Z,23.70
2019-04-11T16:52:18.155Z,23.20
2019-04-11T16:54:47.144Z,22.80
2019-04-11T16:57:16.383Z,22.50
2019-04-11T16:59:45.134Z,21.90
2019-04-11T17:02:15.825Z,21.20
2019-04-11T17:04:44.747Z,20.50
2019-04-11T17:07:23.843Z,19.80
2019-04-11T17:09:56.815Z,19.30
2019-04-11T17:12:26.691Z,18.80
2019-04-11T17:15:01.110Z,18.30
2019-04-11T17:17:30.998Z,18.00
2019-04-11T17:20:00.659Z,17.70
2019-04-11T17:22:31.120Z,17.50
2019-04-11T17:25:00.062Z,17.30
2019-04-11T17:27:33.230Z,17.10
2019-04-11T17:30:02.060Z,16.90
2019-04-11T17:32:33.636Z,16.70
2019-04-11T17:35:03.629Z,16.60
2019-04-11T17:37:33.212Z,16.40
2019-04-11T17:40:06.597Z,16.40
2019-04-11T17:42:36.913Z,16.20
2019-04-11T17:45:07.068Z,16.00
2019-04-11T17:47:35.910Z,17.00
2019-04-11T17:50:06.552Z,18.20
2019-04-11T17:52:35.573Z,17.70
2019-04-11T17:55:11.429Z,17.30
2019-04-11T17:57:40.252Z,16.80
2019-04-11T18:00:11.592Z,16.60
2019-04-11T18:02:42.129Z,16.40
2019-04-11T18:05:12.232Z,16.20
2019-04-11T18:07:41.540Z,16.10
2019-04-11T18:10:10.442Z,16.10
2019-04-11T18:12:40.351Z,15.90
2019-04-11T18:15:09.275Z,15.90
2019-04-11T18:17:38.027Z,15.80
2019-04-11T18:20:09.839Z,15.70
2019-04-11T18:22:41.156Z,15.60
2019-04-11T18:25:10.204Z,15.40
2019-04-11T18:27:40.230Z,15.40
2019-04-11T18:30:11.747Z,15.40
2019-04-11T18:32:40.876Z,15.30
2019-04-11T18:35:09.720Z,15.20
2019-04-11T18:37:38.782Z,15.10
2019-04-11T18:40:10.447Z,15.00
2019-04-11T18:42:39.621Z,15.00
2019-04-11T18:45:08.623Z,14.80
2019-04-11T18:47:37.400Z,14.80
2019-04-11T18:50:09.207Z,14.70
2019-04-11T18:52:38.103Z,14.70
2019-04-11T18:55:07.534Z,14.70
2019-04-11T18:57:36.399Z,14.60
2019-04-11T19:00:07.958Z,14.50
2019-04-11T19:02:37.943Z,14.50
2019-04-11T19:05:10.931Z,14.40
2019-04-11T19:07:42.793Z,14.40
2019-04-11T19:10:14.448Z,14.40
2019-04-11T19:12:45.920Z,14.30
2019-04-11T19:15:13.792Z,14.30
2019-04-11T19:17:46.947Z,14.20
2019-04-11T19:20:18.961Z,14.10
2019-04-11T19:22:45.368Z,14.10
2019-04-11T19:25:15.177Z,14.00
2019-04-11T19:27:43.904Z,14.00
2019-04-11T19:30:12.668Z,14.00
2019-04-11T19:32:41.621Z,14.00
2019-04-11T19:35:11.494Z,14.00
2019-04-11T19:37:42.192Z,13.80
2019-04-11T19:40:10.787Z,13.80
2019-04-11T19:42:40.657Z,13.80
2019-04-11T19:45:09.421Z,13.80
2019-04-11T19:47:38.160Z,13.70
2019-04-11T19:50:07.194Z,13.60
2019-04-11T19:52:45.365Z,13.60
2019-04-11T19:55:18.882Z,13.60
2019-04-11T19:57:49.165Z,13.60
2019-04-11T20:00:21.379Z,13.50
2019-04-11T20:02:49.466Z,13.30
2019-04-11T20:05:21.332Z,13.00
2019-04-11T20:07:50.225Z,12.90
2019-04-11T20:10:20.206Z,12.70
2019-04-11T20:12:49.415Z,12.70
2019-04-11T20:15:18.157Z,12.50
2019-04-11T20:17:51.909Z,12.50
2019-04-11T20:20:19.846Z,12.50
2019-04-11T20:22:58.788Z,12.50
2019-04-11T20:25:20.225Z,12.40
2019-04-11T20:27:50.767Z,12.40
2019-04-11T20:30:26.177Z,12.40
2019-04-11T20:32:55.324Z,12.20
2019-04-11T20:35:29.177Z,12.20
2019-04-11T20:37:56.259Z,12.20
2019-04-11T20:40:26.253Z,12.00
2019-04-11T20:42:55.631Z,12.10
2019-04-11T20:45:28.543Z,12.00
2019-04-11T20:47:59.799Z,11.90
2019-04-11T20:50:29.011Z,11.90
2019-04-11T20:53:03.166Z,11.90
2019-04-11T20:55:28.750Z,11.90
2019-04-11T20:57:57.660Z,11.80
2019-04-11T21:00:26.444Z,11.70
2019-04-11T21:02:58.420Z,11.70
2019-04-11T21:05:30.596Z,11.70
2019-04-11T21:08:02.624Z,11.70
2019-04-11T21:10:31.828Z,11.60
2019-04-11T21:13:01.136Z,11.60
2019-04-11T21:15:30.003Z,11.50
2019-04-11T21:17:58.916Z,11.50
2019-04-11T21:20:29.816Z,11.50
2019-04-11T21:22:59.906Z,11.50
2019-04-11T21:25:31.005Z,11.50
2019-04-11T21:28:03.612Z,11.50
2019-04-11T21:30:32.466Z,11.40
2019-04-11T21:33:03.552Z,11.30
2019-04-11T21:35:33.486Z,11.40
2019-04-11T21:38:06.637Z,11.30
2019-04-11T21:40:42.371Z,11.20
2019-04-11T21:43:11.734Z,11.30
2019-04-11T21:45:41.046Z,11.20
2019-04-11T21:48:10.023Z,11.20
2019-04-11T21:50:40.591Z,11.20
2019-04-11T21:53:09.467Z,11.10
2019-04-11T21:55:41.811Z,11.20
2019-04-11T21:58:10.703Z,11.10
2019-04-11T22:00:42.972Z,11.10
2019-04-11T22:03:11.837Z,11.20
2019-04-11T22:05:42.116Z,11.10
2019-04-11T22:08:13.076Z,11.10
2019-04-11T22:10:41.918Z,11.10
2019-04-11T22:13:10.829Z,11.10
2019-04-11T22:15:42.418Z,11.10
2019-04-11T22:18:15.815Z,11.00
2019-04-11T22:20:41.158Z,11.00
2019-04-11T22:23:09.866Z,11.00
2019-04-11T22:25:38.664Z,11.00
2019-04-11T22:28:10.320Z,10.90
2019-04-11T22:30:39.036Z,10.90
2019-04-11T22:33:09.732Z,10.90
2019-04-11T22:35:38.740Z,10.80
2019-04-11T22:38:13.371Z,10.80
2019-04-11T22:40:44.281Z,10.80
2019-04-11T22:43:24.016Z,10.70
2019-04-11T22:45:45.113Z,10.70
2019-04-11T22:48:14.967Z,10.60
2019-04-11T22:50:43.958Z,10.70
2019-04-11T22:53:13.528Z,10.60
2019-04-11T22:55:42.553Z,10.60
2019-04-11T22:58:13.922Z,10.50
2019-04-11T23:00:45.029Z,10.50
2019-04-11T23:03:20.355Z,10.50
2019-04-11T23:05:49.203Z,10.50
2019-04-11T23:08:19.386Z,10.40
2019-04-11T23:10:48.512Z,10.40
2019-04-11T23:13:17.915Z,10.40
2019-04-11T23:15:46.708Z,10.30
2019-04-11T23:18:16.674Z,10.20
2019-04-11T23:20:47.472Z,10.20
2019-04-11T23:23:18.279Z,10.20
2019-04-11T23:25:48.271Z,10.10
2019-04-11T23:28:17.212Z,10.00
2019-04-11T23:30:50.387Z,10.00
2019-04-11T23:33:21.466Z,9.90
2019-04-11T23:35:51.221Z,9.90
2019-04-11T23:38:23.615Z,9.90
2019-04-11T23:40:53.781Z,9.90
2019-04-11T23:43:22.568Z,9.80
2019-04-11T23:45:53.344Z,9.80
2019-04-11T23:48:24.710Z,9.70
2019-04-11T23:50:55.181Z,9.70
2019-04-11T23:53:30.151Z,9.70
2019-04-11T23:56:00.171Z,9.70
2019-04-11T23:58:31.888Z,9.50
