createdAt,value
2018-06-19T00:00:45.808Z,96.56
2018-06-19T00:01:45.793Z,96.47
2018-06-19T00:02:45.776Z,96.56
2018-06-19T00:03:45.758Z,96.61
2018-06-19T00:04:45.748Z,96.94
2018-06-19T00:05:45.733Z,96.18
2018-06-19T00:06:45.723Z,95.70
2018-06-19T00:07:45.710Z,98.77
2018-06-19T00:08:45.701Z,96.75
2018-06-19T00:09:45.685Z,96.27
2018-06-19T00:10:45.671Z,95.98
2018-06-19T00:11:45.655Z,95.51
2018-06-19T00:12:45.649Z,95.98
2018-06-19T00:13:45.637Z,95.89
2018-06-19T00:14:45.624Z,95.89
2018-06-19T00:15:45.607Z,94.93
2018-06-19T00:16:45.588Z,95.89
2018-06-19T00:17:45.582Z,95.89
2018-06-19T00:18:45.569Z,95.98
2018-06-19T00:19:45.550Z,94.07
2018-06-19T00:20:45.543Z,94.64
2018-06-19T00:21:45.532Z,94.54
2018-06-19T00:22:45.517Z,94.45
2018-06-19T00:23:45.505Z,95.60
2018-06-19T00:24:45.489Z,95.12
2018-06-19T00:25:45.473Z,94.93
2018-06-19T00:26:45.466Z,94.93
2018-06-19T00:27:45.464Z,95.21
2018-06-19T00:28:45.431Z,95.12
2018-06-19T00:29:45.420Z,93.97
2018-06-19T00:30:45.412Z,93.88
2018-06-19T00:31:45.430Z,94.45
2018-06-19T00:32:45.380Z,95.12
2018-06-19T00:33:45.367Z,95.21
2018-06-19T00:34:45.354Z,94.26
2018-06-19T00:35:45.346Z,94.26
2018-06-19T00:36:45.331Z,94.35
2018-06-19T00:37:45.319Z,94.54
2018-06-19T00:38:45.300Z,94.64
2018-06-19T00:39:45.290Z,93.97
2018-06-19T00:40:45.274Z,93.30
2018-06-19T00:41:45.266Z,93.11
2018-06-19T00:42:45.255Z,93.88
2018-06-19T00:43:45.236Z,93.21
2018-06-19T00:44:45.223Z,93.49
2018-06-19T00:45:45.217Z,93.88
2018-06-19T00:46:45.202Z,93.30
2018-06-19T00:47:45.187Z,93.97
2018-06-19T00:48:45.174Z,93.97
2018-06-19T00:49:45.161Z,94.07
2018-06-19T00:50:45.142Z,94.54
2018-06-19T00:51:45.126Z,93.11
2018-06-19T00:52:45.242Z,94.26
2018-06-19T00:53:45.111Z,94.35
2018-06-19T00:54:45.108Z,96.18
2018-06-19T00:55:45.084Z,95.31
2018-06-19T00:56:45.076Z,94.93
2018-06-19T00:57:45.052Z,96.56
2018-06-19T00:58:45.321Z,95.79
2018-06-19T00:59:45.121Z,93.97
2018-06-19T01:00:45.043Z,94.07
2018-06-19T01:01:44.998Z,95.12
2018-06-19T01:02:44.989Z,96.08
2018-06-19T01:03:44.972Z,98.00
2018-06-19T01:04:44.960Z,96.94
2018-06-19T01:05:44.947Z,97.04
2018-06-19T01:06:44.934Z,96.85
2018-06-19T01:07:44.921Z,95.89
2018-06-19T01:08:44.909Z,97.04
2018-06-19T01:09:44.899Z,97.04
2018-06-19T01:10:44.880Z,97.33
2018-06-19T01:11:44.870Z,96.08
2018-06-19T01:12:44.860Z,96.66
2018-06-19T01:13:44.841Z,95.41
2018-06-19T01:14:44.841Z,95.98
2018-06-19T01:15:44.816Z,95.79
2018-06-19T01:16:44.803Z,96.27
2018-06-19T01:17:44.788Z,96.18
2018-06-19T01:18:44.778Z,95.12
2018-06-19T01:19:44.762Z,97.23
2018-06-19T01:20:44.749Z,95.12
2018-06-19T01:21:44.739Z,95.31
2018-06-19T01:22:44.730Z,95.98
2018-06-19T01:23:44.711Z,96.08
2018-06-19T01:24:44.695Z,95.89
2018-06-19T01:25:44.689Z,97.42
2018-06-19T01:26:44.674Z,97.04
2018-06-19T01:27:44.664Z,95.89
2018-06-19T01:28:44.664Z,98.57
2018-06-19T01:29:44.637Z,98.77
2018-06-19T01:30:44.627Z,97.04
2018-06-19T01:31:44.613Z,97.23
2018-06-19T01:32:44.600Z,96.66
2018-06-19T01:33:44.583Z,97.52
2018-06-19T01:34:44.571Z,97.61
2018-06-19T01:35:44.552Z,97.81
2018-06-19T01:36:44.547Z,96.27
2018-06-19T01:37:44.526Z,99.99
2018-06-19T01:38:44.516Z,99.44
2018-06-19T01:39:44.504Z,96.85
2018-06-19T01:40:44.491Z,98.24
2018-06-19T01:41:44.478Z,97.23
2018-06-19T01:42:44.463Z,98.00
2018-06-19T01:43:44.450Z,97.42
2018-06-19T01:44:44.436Z,96.42
2018-06-19T01:45:44.417Z,97.47
2018-06-19T01:46:44.412Z,97.09
2018-06-19T01:47:44.390Z,97.38
2018-06-19T01:48:44.376Z,97.38
2018-06-19T01:49:44.364Z,96.89
2018-06-19T01:50:44.358Z,96.70
2018-06-19T01:51:44.345Z,96.51
2018-06-19T01:52:44.332Z,96.03
2018-06-19T01:53:44.309Z,95.84
2018-06-19T01:54:44.306Z,95.84
2018-06-19T01:55:44.285Z,95.65
2018-06-19T01:56:44.287Z,95.46
2018-06-19T01:57:44.255Z,95.07
2018-06-19T01:58:44.245Z,92.15
2018-06-19T01:59:44.233Z,93.78
2018-06-19T02:00:44.220Z,93.78
2018-06-19T02:01:44.205Z,92.35
2018-06-19T02:02:44.189Z,92.44
2018-06-19T02:03:44.182Z,90.05
2018-06-19T02:04:44.160Z,92.15
2018-06-19T02:05:44.147Z,91.86
2018-06-19T02:06:44.141Z,92.15
2018-06-19T02:07:44.125Z,91.58
2018-06-19T02:08:44.109Z,91.49
2018-06-19T02:09:44.096Z,91.86
2018-06-19T02:10:44.080Z,94.45
2018-06-19T02:11:44.073Z,94.55
2018-06-19T02:12:44.057Z,93.78
2018-06-19T02:13:44.042Z,94.26
2018-06-19T02:14:44.029Z,95.22
2018-06-19T02:15:44.016Z,94.17
2018-06-19T02:16:43.999Z,94.17
2018-06-19T02:17:43.983Z,95.31
2018-06-19T02:18:43.976Z,95.31
2018-06-19T02:19:43.954Z,94.55
2018-06-19T02:20:43.949Z,94.35
2018-06-19T02:21:43.931Z,94.35
2018-06-19T02:22:43.920Z,94.84
2018-06-19T02:23:43.900Z,93.98
2018-06-19T02:24:43.884Z,95.12
2018-06-19T02:25:43.874Z,94.55
2018-06-19T02:26:43.858Z,95.17
2018-06-19T02:27:43.849Z,94.21
2018-06-19T02:28:43.833Z,94.59
2018-06-19T02:29:43.815Z,94.79
2018-06-19T02:30:43.803Z,97.56
2018-06-19T02:31:43.795Z,95.26
2018-06-19T02:32:43.773Z,96.03
2018-06-19T02:33:43.761Z,96.42
2018-06-19T02:34:43.754Z,96.99
2018-06-19T02:35:43.739Z,95.84
2018-06-19T02:36:43.725Z,96.32
2018-06-19T02:37:43.713Z,97.28
2018-06-19T02:38:43.695Z,97.95
2018-06-19T02:39:43.684Z,97.95
2018-06-19T02:40:43.668Z,98.33
2018-06-19T02:41:43.655Z,97.38
2018-06-19T02:42:43.639Z,97.28
2018-06-19T02:43:43.626Z,96.99
2018-06-19T02:44:43.612Z,96.22
2018-06-19T02:45:43.603Z,96.99
2018-06-19T02:46:43.588Z,96.89
2018-06-19T02:47:43.568Z,96.22
2018-06-19T02:48:43.565Z,98.14
2018-06-19T02:49:43.542Z,97.95
2018-06-19T02:50:43.534Z,97.61
2018-06-19T02:51:43.513Z,97.90
2018-06-19T02:52:43.504Z,97.56
2018-06-19T02:53:43.488Z,98.19
2018-06-19T02:54:43.478Z,97.38
2018-06-19T02:55:43.467Z,96.32
2018-06-19T02:56:43.446Z,95.94
2018-06-19T02:57:43.436Z,95.94
2018-06-19T02:58:43.417Z,95.98
2018-06-19T02:59:43.407Z,96.32
2018-06-19T03:00:43.395Z,96.61
2018-06-19T03:01:43.378Z,97.28
2018-06-19T03:02:43.378Z,96.61
2018-06-19T03:03:43.356Z,96.51
2018-06-19T03:04:43.344Z,96.80
2018-06-19T03:05:43.327Z,97.76
2018-06-19T03:06:43.317Z,96.37
2018-06-19T03:07:43.295Z,96.08
2018-06-19T03:08:43.282Z,96.56
2018-06-19T03:09:43.266Z,97.23
2018-06-19T03:10:43.260Z,96.80
2018-06-19T03:11:43.241Z,96.32
2018-06-19T03:12:43.225Z,95.84
2018-06-19T03:13:43.218Z,96.22
2018-06-19T03:14:43.200Z,95.56
2018-06-19T03:15:43.211Z,95.07
2018-06-19T03:16:43.170Z,94.59
2018-06-19T03:17:43.157Z,94.89
2018-06-19T03:18:43.144Z,94.79
2018-06-19T03:19:43.134Z,94.31
2018-06-19T03:20:43.119Z,94.74
2018-06-19T03:21:43.109Z,93.69
2018-06-19T03:22:43.089Z,93.88
2018-06-19T03:23:43.077Z,93.21
2018-06-19T03:24:43.071Z,93.30
2018-06-19T03:25:43.048Z,92.63
2018-06-19T03:26:43.042Z,92.82
2018-06-19T03:27:43.019Z,92.54
2018-06-19T03:28:43.006Z,92.63
2018-06-19T03:29:42.996Z,92.63
2018-06-19T03:30:42.981Z,91.77
2018-06-19T03:31:42.965Z,91.49
2018-06-19T03:32:42.952Z,91.00
2018-06-19T03:33:42.936Z,91.29
2018-06-19T03:34:42.929Z,91.29
2018-06-19T03:35:42.910Z,91.00
2018-06-19T03:36:42.894Z,91.00
2018-06-19T03:37:42.888Z,90.53
2018-06-19T03:38:42.869Z,91.19
2018-06-19T03:39:42.856Z,90.53
2018-06-19T03:40:42.843Z,90.91
2018-06-19T03:41:42.830Z,91.00
2018-06-19T03:42:42.817Z,90.72
2018-06-19T03:43:42.799Z,90.33
2018-06-19T03:44:42.790Z,90.29
2018-06-19T03:45:42.778Z,90.23
2018-06-19T03:46:42.762Z,90.33
2018-06-19T03:47:42.746Z,90.09
2018-06-19T03:48:42.736Z,90.00
2018-06-19T03:49:42.719Z,88.37
2018-06-19T03:50:42.705Z,88.95
2018-06-19T03:51:42.688Z,89.28
2018-06-19T03:52:42.677Z,88.70
2018-06-19T03:53:42.659Z,88.66
2018-06-19T03:54:42.650Z,89.57
2018-06-19T03:55:42.627Z,90.05
2018-06-19T03:56:42.624Z,90.05
2018-06-19T03:57:42.602Z,89.09
2018-06-19T03:58:42.600Z,89.47
2018-06-19T03:59:42.576Z,89.37
2018-06-19T04:00:42.558Z,89.81
2018-06-19T04:01:42.547Z,89.23
2018-06-19T04:02:42.535Z,90.00
2018-06-19T04:03:42.525Z,89.28
2018-06-19T04:04:42.506Z,89.37
2018-06-19T04:05:42.494Z,89.28
2018-06-19T04:06:42.481Z,89.14
2018-06-19T04:07:42.465Z,89.57
2018-06-19T04:08:42.446Z,89.18
2018-06-19T04:09:42.436Z,89.47
2018-06-19T04:10:43.132Z,89.09
2018-06-19T04:11:42.404Z,89.28
2018-06-19T04:12:42.388Z,88.90
2018-06-19T04:13:42.376Z,88.42
2018-06-19T04:14:42.360Z,88.23
2018-06-19T04:15:42.347Z,88.42
2018-06-19T04:16:42.331Z,88.42
2018-06-19T04:17:42.318Z,88.42
2018-06-19T04:18:42.312Z,88.32
2018-06-19T04:19:42.289Z,89.28
2018-06-19T04:20:42.282Z,89.18
2018-06-19T04:21:42.260Z,89.86
2018-06-19T04:22:42.248Z,89.47
2018-06-19T04:23:42.235Z,90.14
2018-06-19T04:24:42.219Z,89.57
2018-06-19T04:25:42.209Z,89.86
2018-06-19T04:26:42.194Z,90.33
2018-06-19T04:27:42.184Z,90.33
2018-06-19T04:28:42.170Z,90.81
2018-06-19T04:29:42.152Z,90.81
2018-06-19T04:30:42.136Z,90.91
2018-06-19T04:31:42.151Z,90.81
2018-06-19T04:32:42.110Z,91.10
2018-06-19T04:33:42.097Z,92.58
2018-06-19T04:34:42.085Z,92.87
2018-06-19T04:35:42.065Z,92.97
2018-06-19T04:36:42.053Z,93.16
2018-06-19T04:37:42.037Z,94.50
2018-06-19T04:38:42.031Z,94.98
2018-06-19T04:39:42.010Z,94.31
2018-06-19T04:40:42.003Z,95.17
2018-06-19T04:41:41.990Z,94.89
2018-06-19T04:42:41.977Z,95.26
2018-06-19T04:43:41.967Z,96.85
2018-06-19T04:44:41.955Z,97.61
2018-06-19T04:45:41.933Z,98.19
2018-06-19T04:46:41.914Z,98.28
2018-06-19T04:47:41.900Z,99.68
2018-06-19T04:48:41.904Z,99.99
2018-06-19T04:49:41.900Z,99.99
2018-06-19T04:50:41.859Z,99.99
2018-06-19T04:51:41.849Z,99.99
2018-06-19T04:52:41.830Z,99.99
2018-06-19T04:53:41.820Z,99.99
2018-06-19T04:54:41.812Z,99.99
2018-06-19T04:55:41.793Z,99.99
2018-06-19T04:56:41.780Z,99.99
2018-06-19T04:57:41.765Z,99.99
2018-06-19T04:58:41.751Z,99.99
2018-06-19T04:59:41.741Z,99.99
2018-06-19T05:00:41.729Z,99.99
2018-06-19T05:01:41.713Z,99.99
2018-06-19T05:02:41.694Z,99.99
2018-06-19T05:03:41.686Z,99.99
2018-06-19T05:04:41.674Z,99.99
2018-06-19T05:05:41.663Z,99.99
2018-06-19T05:06:41.703Z,99.99
2018-06-19T05:07:41.631Z,99.99
2018-06-19T05:08:41.616Z,99.99
2018-06-19T05:09:41.612Z,99.99
2018-06-19T05:10:41.599Z,99.99
2018-06-19T05:11:41.581Z,99.99
2018-06-19T05:12:41.568Z,99.99
2018-06-19T05:13:41.558Z,99.99
2018-06-19T05:14:41.539Z,99.99
2018-06-19T05:15:41.530Z,99.99
2018-06-19T05:16:41.513Z,99.99
2018-06-19T05:17:41.504Z,99.99
2018-06-19T05:18:41.497Z,99.99
2018-06-19T05:19:41.481Z,99.99
2018-06-19T05:20:41.475Z,99.99
2018-06-19T05:21:41.452Z,99.99
2018-06-19T05:22:41.447Z,99.99
2018-06-19T05:23:41.424Z,99.99
2018-06-19T05:24:41.412Z,99.99
2018-06-19T05:25:41.406Z,99.99
2018-06-19T05:26:41.397Z,99.99
2018-06-19T05:27:41.374Z,99.99
2018-06-19T05:28:41.365Z,99.99
2018-06-19T05:29:41.359Z,99.99
2018-06-19T05:30:41.346Z,99.99
2018-06-19T05:31:41.333Z,99.99
2018-06-19T05:32:41.324Z,99.99
2018-06-19T05:33:41.305Z,99.99
2018-06-19T05:34:41.294Z,99.99
2018-06-19T05:35:41.281Z,99.99
2018-06-19T05:36:41.265Z,99.99
2018-06-19T05:37:41.259Z,99.99
2018-06-19T05:38:41.239Z,99.99
2018-06-19T05:39:41.233Z,99.99
2018-06-19T05:40:41.221Z,99.99
2018-06-19T05:41:41.203Z,99.99
2018-06-19T05:42:41.199Z,99.99
2018-06-19T05:43:41.190Z,99.99
2018-06-19T05:44:41.172Z,99.99
2018-06-19T05:45:41.166Z,99.99
2018-06-19T05:46:41.144Z,99.99
2018-06-19T05:47:41.130Z,99.99
2018-06-19T05:48:41.120Z,99.99
2018-06-19T05:49:41.108Z,99.99
2018-06-19T05:50:41.098Z,99.99
2018-06-19T05:51:41.089Z,99.99
2018-06-19T05:52:41.069Z,99.99
2018-06-19T05:53:41.060Z,99.99
2018-06-19T05:54:41.050Z,99.99
2018-06-19T05:55:41.039Z,99.99
2018-06-19T05:56:41.034Z,99.99
2018-06-19T05:57:41.015Z,99.99
2018-06-19T05:58:41.001Z,99.99
2018-06-19T05:59:40.995Z,99.99
2018-06-19T06:00:41.015Z,99.99
2018-06-19T06:01:40.970Z,99.99
2018-06-19T06:02:40.959Z,99.99
2018-06-19T06:03:40.948Z,99.99
2018-06-19T06:04:40.931Z,99.99
2018-06-19T06:05:40.945Z,99.99
2018-06-19T06:06:40.915Z,99.99
2018-06-19T06:07:40.902Z,99.99
2018-06-19T06:08:40.898Z,99.99
2018-06-19T06:09:40.877Z,99.99
2018-06-19T06:10:40.864Z,99.99
2018-06-19T06:11:40.856Z,99.99
2018-06-19T06:12:40.858Z,99.99
2018-06-19T06:13:40.832Z,99.99
2018-06-19T06:14:40.826Z,99.99
2018-06-19T06:15:40.818Z,99.99
2018-06-19T06:16:40.965Z,99.99
2018-06-19T06:17:40.790Z,99.99
2018-06-19T06:18:40.781Z,99.99
2018-06-19T06:19:40.764Z,99.99
2018-06-19T06:20:40.755Z,99.99
2018-06-19T06:21:40.742Z,99.99
2018-06-19T06:22:40.733Z,99.99
2018-06-19T06:23:40.729Z,99.99
2018-06-19T06:24:40.711Z,99.99
2018-06-19T06:25:40.706Z,99.99
2018-06-19T06:26:40.694Z,99.99
2018-06-19T06:27:40.678Z,99.99
2018-06-19T06:28:40.674Z,99.99
2018-06-19T06:29:40.655Z,99.99
2018-06-19T06:30:40.646Z,99.99
2018-06-19T06:31:40.634Z,99.99
2018-06-19T06:32:40.630Z,99.99
2018-06-19T06:33:40.614Z,99.99
2018-06-19T06:34:40.622Z,99.99
2018-06-19T06:35:40.592Z,99.99
2018-06-19T06:36:40.589Z,99.99
2018-06-19T06:37:40.576Z,99.99
2018-06-19T06:38:40.566Z,99.99
2018-06-19T06:39:40.553Z,99.99
2018-06-19T06:40:40.537Z,99.99
2018-06-19T06:41:40.534Z,99.99
2018-06-19T06:42:40.515Z,99.99
2018-06-19T06:43:40.512Z,99.99
2018-06-19T06:44:40.517Z,99.99
2018-06-19T06:45:40.483Z,99.99
2018-06-19T06:46:40.478Z,99.99
2018-06-19T06:47:40.467Z,99.99
2018-06-19T06:48:40.457Z,99.99
2018-06-19T06:49:40.447Z,99.99
2018-06-19T06:50:40.441Z,99.99
2018-06-19T06:51:40.419Z,99.99
2018-06-19T06:52:40.416Z,99.99
2018-06-19T06:53:40.405Z,99.99
2018-06-19T06:54:40.384Z,99.99
2018-06-19T06:55:40.383Z,99.99
2018-06-19T06:56:40.366Z,99.99
2018-06-19T06:57:40.354Z,99.99
2018-06-19T06:58:40.345Z,99.99
2018-06-19T06:59:40.342Z,99.99
2018-06-19T07:00:40.328Z,99.99
2018-06-19T07:01:40.319Z,99.99
2018-06-19T07:02:40.309Z,99.99
2018-06-19T07:03:40.297Z,99.99
2018-06-19T07:04:40.284Z,99.99
2018-06-19T07:05:40.270Z,99.99
2018-06-19T07:06:40.263Z,99.99
2018-06-19T07:07:40.312Z,99.99
2018-06-19T07:08:40.241Z,99.99
2018-06-19T07:09:40.234Z,99.99
2018-06-19T07:10:40.220Z,99.99
2018-06-19T07:11:40.207Z,99.99
2018-06-19T07:12:40.204Z,99.99
2018-06-19T07:13:40.195Z,99.99
2018-06-19T07:14:40.185Z,99.99
2018-06-19T07:15:40.195Z,99.99
2018-06-19T07:16:40.162Z,99.99
2018-06-19T07:17:40.143Z,99.99
2018-06-19T07:18:40.137Z,99.99
2018-06-19T07:19:40.127Z,99.99
2018-06-19T07:20:40.124Z,99.99
2018-06-19T07:21:40.108Z,99.99
2018-06-19T07:22:40.099Z,99.99
2018-06-19T07:23:40.083Z,99.99
2018-06-19T07:24:40.073Z,99.99
2018-06-19T07:25:40.070Z,99.99
2018-06-19T07:26:40.054Z,99.99
2018-06-19T07:27:40.047Z,99.99
2018-06-19T07:28:40.032Z,99.99
2018-06-19T07:29:40.028Z,99.99
2018-06-19T07:30:40.020Z,99.99
2018-06-19T07:31:40.009Z,99.99
2018-06-19T07:32:39.993Z,99.99
2018-06-19T07:33:39.984Z,99.99
2018-06-19T07:34:39.988Z,99.41
2018-06-19T07:35:39.977Z,99.16
2018-06-19T07:36:40.008Z,99.26
2018-06-19T07:37:39.958Z,99.69
2018-06-19T07:38:39.945Z,99.99
2018-06-19T07:39:39.932Z,99.46
2018-06-19T07:40:39.932Z,95.29
2018-06-19T07:41:39.926Z,93.51
2018-06-19T07:42:39.910Z,96.02
2018-06-19T07:43:39.904Z,94.67
2018-06-19T07:44:39.893Z,95.87
2018-06-19T07:45:39.887Z,95.64
2018-06-19T07:46:39.887Z,92.83
2018-06-19T07:47:39.874Z,98.10
2018-06-19T07:48:39.868Z,98.35
2018-06-19T07:49:39.859Z,98.83
2018-06-19T07:50:39.855Z,98.68
2018-06-19T07:51:39.849Z,97.47
2018-06-19T07:52:39.846Z,95.10
2018-06-19T07:53:39.829Z,94.57
2018-06-19T07:54:39.830Z,90.84
2018-06-19T07:55:39.872Z,90.50
2018-06-19T07:56:39.812Z,94.51
2018-06-19T07:57:39.816Z,92.23
2018-06-19T07:58:39.796Z,86.82
2018-06-19T07:59:39.795Z,89.00
2018-06-19T08:00:39.788Z,85.75
2018-06-19T08:01:39.783Z,90.93
2018-06-19T08:02:39.770Z,84.00
2018-06-19T08:03:39.766Z,88.18
2018-06-19T08:04:39.760Z,91.28
2018-06-19T08:05:39.758Z,96.07
2018-06-19T08:06:39.750Z,93.70
2018-06-19T08:07:39.744Z,95.20
2018-06-19T08:08:39.734Z,92.34
2018-06-19T08:09:39.728Z,94.43
2018-06-19T08:10:39.715Z,93.70
2018-06-19T08:11:39.719Z,90.02
2018-06-19T08:12:39.705Z,93.35
2018-06-19T08:13:39.703Z,91.27
2018-06-19T08:14:39.699Z,88.99
2018-06-19T08:15:39.687Z,88.16
2018-06-19T08:16:39.688Z,83.40
2018-06-19T08:17:39.680Z,83.99
2018-06-19T08:18:39.672Z,84.61
2018-06-19T08:19:39.664Z,86.07
2018-06-19T08:20:39.658Z,83.25
2018-06-19T08:21:39.652Z,80.54
2018-06-19T08:22:39.680Z,82.87
2018-06-19T08:23:39.638Z,76.27
2018-06-19T08:24:39.632Z,77.24
2018-06-19T08:25:39.632Z,78.59
2018-06-19T08:26:39.626Z,76.46
2018-06-19T08:27:39.614Z,80.15
2018-06-19T08:28:39.619Z,77.34
2018-06-19T08:29:39.612Z,78.34
2018-06-19T08:30:39.598Z,79.02
2018-06-19T08:31:39.592Z,82.23
2018-06-19T08:32:39.594Z,81.26
2018-06-19T08:33:39.589Z,79.90
2018-06-19T08:34:39.586Z,83.24
2018-06-19T08:35:39.579Z,81.10
2018-06-19T08:36:39.572Z,75.80
2018-06-19T08:37:39.570Z,73.91
2018-06-19T08:38:39.566Z,71.16
2018-06-19T08:39:39.559Z,72.35
2018-06-19T08:40:39.550Z,75.74
2018-06-19T08:41:39.574Z,73.03
2018-06-19T08:42:39.537Z,75.68
2018-06-19T08:43:39.537Z,73.65
2018-06-19T08:44:39.528Z,76.40
2018-06-19T08:45:39.528Z,78.44
2018-06-19T08:46:39.521Z,75.24
2018-06-19T08:47:39.515Z,77.18
2018-06-19T08:48:39.510Z,73.13
2018-06-19T08:49:39.507Z,74.43
2018-06-19T08:50:39.509Z,74.65
2018-06-19T08:51:39.494Z,76.64
2018-06-19T08:52:39.493Z,75.80
2018-06-19T08:53:39.479Z,72.55
2018-06-19T08:54:39.476Z,73.88
2018-06-19T08:55:39.477Z,74.52
2018-06-19T08:56:39.464Z,74.39
2018-06-19T08:57:39.464Z,79.18
2018-06-19T08:58:39.460Z,78.21
2018-06-19T08:59:39.452Z,77.14
2018-06-19T09:00:39.451Z,80.63
2018-06-19T09:01:39.445Z,80.29
2018-06-19T09:02:39.438Z,76.21
2018-06-19T09:03:39.425Z,79.51
2018-06-19T09:04:39.422Z,76.44
2018-06-19T09:05:39.422Z,73.82
2018-06-19T09:06:39.420Z,73.30
2018-06-19T09:07:39.410Z,72.58
2018-06-19T09:08:39.414Z,74.33
2018-06-19T09:09:39.397Z,72.49
2018-06-19T09:10:39.394Z,72.97
2018-06-19T09:11:39.391Z,76.07
2018-06-19T09:12:39.425Z,76.60
2018-06-19T09:13:39.379Z,72.03
2018-06-19T09:14:39.378Z,80.13
2018-06-19T09:15:39.369Z,71.48
2018-06-19T09:16:39.363Z,72.85
2018-06-19T09:17:39.356Z,77.84
2018-06-19T09:18:39.356Z,78.85
2018-06-19T09:19:39.366Z,72.01
2018-06-19T09:20:39.345Z,76.38
2018-06-19T09:21:39.372Z,72.98
2018-06-19T09:22:39.344Z,73.18
2018-06-19T09:23:39.334Z,78.25
2018-06-19T09:24:39.324Z,80.98
2018-06-19T09:25:39.321Z,80.46
2018-06-19T09:26:39.315Z,83.13
2018-06-19T09:27:39.312Z,87.05
2018-06-19T09:28:39.312Z,87.23
2018-06-19T09:29:39.308Z,86.99
2018-06-19T09:30:39.298Z,74.52
2018-06-19T09:31:39.384Z,74.97
2018-06-19T09:32:39.287Z,82.09
2018-06-19T09:33:39.286Z,80.05
2018-06-19T09:34:39.279Z,80.44
2018-06-19T09:35:39.273Z,75.24
2018-06-19T09:36:39.264Z,77.92
2018-06-19T09:37:39.266Z,78.27
2018-06-19T09:38:39.260Z,77.39
2018-06-19T09:39:39.273Z,79.57
2018-06-19T09:40:39.247Z,84.46
2018-06-19T09:41:39.244Z,76.27
2018-06-19T09:42:39.244Z,76.78
2018-06-19T09:43:39.237Z,83.72
2018-06-19T09:44:39.231Z,83.13
2018-06-19T09:45:39.232Z,82.12
2018-06-19T09:46:39.219Z,83.58
2018-06-19T09:47:39.214Z,81.70
2018-06-19T09:48:39.211Z,86.87
2018-06-19T09:49:39.204Z,83.56
2018-06-19T09:50:39.198Z,85.54
2018-06-19T09:51:39.202Z,78.75
2018-06-19T09:52:39.195Z,79.45
2018-06-19T09:53:39.233Z,88.27
2018-06-19T09:54:39.193Z,87.26
2018-06-19T09:55:39.176Z,88.71
2018-06-19T09:56:39.176Z,83.96
2018-06-19T09:57:39.166Z,83.83
2018-06-19T09:58:39.160Z,84.94
2018-06-19T09:59:39.231Z,88.96
2018-06-19T10:00:39.156Z,87.41
2018-06-19T10:01:39.144Z,90.03
2018-06-19T10:02:39.147Z,87.85
2018-06-19T10:03:39.137Z,91.03
2018-06-19T10:04:39.134Z,88.21
2018-06-19T10:05:39.182Z,86.61
2018-06-19T10:06:39.177Z,81.08
2018-06-19T10:07:39.118Z,86.01
2018-06-19T10:08:39.112Z,77.31
2018-06-19T10:09:39.110Z,77.47
2018-06-19T10:10:39.102Z,82.71
2018-06-19T10:11:39.097Z,76.28
2018-06-19T10:12:39.093Z,75.31
2018-06-19T10:13:39.086Z,77.78
2018-06-19T10:14:39.083Z,74.76
2018-06-19T10:15:39.077Z,74.12
2018-06-19T10:16:39.074Z,72.08
2018-06-19T10:17:39.071Z,75.13
2018-06-19T10:18:39.064Z,69.45
2018-06-19T10:19:39.064Z,77.23
2018-06-19T10:20:39.054Z,77.15
2018-06-19T10:21:39.054Z,76.40
2018-06-19T10:22:39.051Z,77.92
2018-06-19T10:23:39.052Z,79.04
2018-06-19T10:24:39.048Z,81.04
2018-06-19T10:25:39.042Z,78.77
2018-06-19T10:26:39.048Z,83.52
2018-06-19T10:27:39.039Z,83.91
2018-06-19T10:28:39.033Z,81.39
2018-06-19T10:29:39.032Z,84.93
2018-06-19T10:30:39.029Z,82.75
2018-06-19T10:31:39.026Z,81.64
2018-06-19T10:32:39.022Z,82.47
2018-06-19T10:33:39.015Z,84.11
2018-06-19T10:34:39.015Z,87.50
2018-06-19T10:35:39.005Z,86.44
2018-06-19T10:36:38.998Z,86.15
2018-06-19T10:37:38.995Z,82.37
2018-06-19T10:38:38.999Z,86.38
2018-06-19T10:39:38.986Z,86.48
2018-06-19T10:40:38.988Z,85.80
2018-06-19T10:41:38.977Z,87.88
2018-06-19T10:42:38.974Z,87.45
2018-06-19T10:43:38.966Z,86.19
2018-06-19T10:44:38.960Z,90.26
2018-06-19T10:45:38.963Z,87.06
2018-06-19T10:46:38.953Z,90.26
2018-06-19T10:47:38.953Z,88.46
2018-06-19T10:48:38.941Z,86.72
2018-06-19T10:49:38.935Z,85.36
2018-06-19T10:50:38.934Z,87.78
2018-06-19T10:51:38.924Z,87.01
2018-06-19T10:52:38.931Z,87.24
2018-06-19T10:53:38.922Z,87.01
2018-06-19T10:54:38.918Z,91.31
2018-06-19T10:55:38.906Z,90.44
2018-06-19T10:56:38.922Z,86.18
2018-06-19T10:57:38.902Z,87.05
2018-06-19T10:58:38.896Z,86.66
2018-06-19T10:59:38.893Z,88.99
2018-06-19T11:00:38.881Z,83.75
2018-06-19T11:01:38.892Z,84.92
2018-06-19T11:02:38.887Z,85.89
2018-06-19T11:03:38.871Z,85.30
2018-06-19T11:04:38.864Z,87.05
2018-06-19T11:05:38.858Z,85.65
2018-06-19T11:06:38.855Z,88.37
2018-06-19T11:07:38.852Z,85.22
2018-06-19T11:08:38.845Z,87.30
2018-06-19T11:09:38.838Z,89.43
2018-06-19T11:10:38.836Z,88.32
2018-06-19T11:11:38.858Z,86.19
2018-06-19T11:12:38.866Z,87.78
2018-06-19T11:13:38.825Z,90.40
2018-06-19T11:14:38.816Z,91.52
2018-06-19T11:15:38.815Z,91.47
2018-06-19T11:16:38.807Z,91.27
2018-06-19T11:17:38.799Z,90.98
2018-06-19T11:18:38.798Z,90.40
2018-06-19T11:19:38.796Z,86.52
2018-06-19T11:20:38.792Z,89.33
2018-06-19T11:21:38.790Z,91.75
2018-06-19T11:22:38.781Z,87.54
2018-06-19T11:23:38.777Z,89.58
2018-06-19T11:24:38.764Z,90.69
2018-06-19T11:25:38.850Z,88.17
2018-06-19T11:26:38.761Z,91.52
2018-06-19T11:27:38.755Z,90.84
2018-06-19T11:28:38.751Z,92.49
2018-06-19T11:29:38.742Z,86.96
2018-06-19T11:30:38.735Z,89.72
2018-06-19T11:31:38.732Z,90.26
2018-06-19T11:32:38.728Z,88.85
2018-06-19T11:33:38.726Z,91.27
2018-06-19T11:34:38.716Z,91.66
2018-06-19T11:35:38.710Z,91.75
2018-06-19T11:36:38.739Z,91.51
2018-06-19T11:37:38.706Z,91.51
2018-06-19T11:38:38.705Z,88.56
2018-06-19T11:39:38.693Z,88.56
2018-06-19T11:40:38.694Z,89.92
2018-06-19T11:41:38.687Z,92.82
2018-06-19T11:42:38.674Z,92.82
2018-06-19T11:43:38.674Z,91.12
2018-06-19T11:44:38.691Z,92.96
2018-06-19T11:45:38.665Z,89.72
2018-06-19T11:46:38.661Z,88.85
2018-06-19T11:47:38.655Z,91.08
2018-06-19T11:48:38.655Z,89.04
2018-06-19T11:49:38.646Z,91.95
2018-06-19T11:50:38.642Z,90.20
2018-06-19T11:51:38.642Z,88.85
2018-06-19T11:52:38.635Z,91.52
2018-06-19T11:53:38.633Z,92.00
2018-06-19T11:54:38.683Z,92.68
2018-06-19T11:55:38.616Z,90.74
2018-06-19T11:56:38.614Z,90.36
2018-06-19T11:57:38.620Z,92.97
2018-06-19T11:58:38.603Z,92.29
2018-06-19T11:59:38.606Z,91.17
2018-06-19T12:00:38.597Z,89.92
2018-06-19T12:01:38.597Z,91.47
2018-06-19T12:02:38.591Z,90.40
2018-06-19T12:03:38.581Z,88.03
2018-06-19T12:04:38.578Z,91.81
2018-06-19T12:05:38.578Z,90.30
2018-06-19T12:06:38.592Z,87.88
2018-06-19T12:07:38.568Z,90.64
2018-06-19T12:08:38.555Z,88.12
2018-06-19T12:09:38.558Z,86.13
2018-06-19T12:10:38.549Z,90.64
2018-06-19T12:11:38.549Z,87.30
2018-06-19T12:12:38.536Z,84.88
2018-06-19T12:13:38.533Z,87.44
2018-06-19T12:14:38.530Z,84.63
2018-06-19T12:15:38.527Z,82.69
2018-06-19T12:16:38.524Z,83.50
2018-06-19T12:17:38.520Z,84.96
2018-06-19T12:18:38.525Z,82.63
2018-06-19T12:19:38.514Z,85.11
2018-06-19T12:20:38.506Z,86.02
2018-06-19T12:21:38.507Z,89.61
2018-06-19T12:22:38.498Z,86.65
2018-06-19T12:23:38.491Z,83.89
2018-06-19T12:24:38.489Z,83.80
2018-06-19T12:25:38.486Z,88.65
2018-06-19T12:26:38.482Z,84.09
2018-06-19T12:27:38.495Z,88.65
2018-06-19T12:28:38.507Z,86.94
2018-06-19T12:29:38.539Z,82.73
2018-06-19T12:30:38.466Z,89.52
2018-06-19T12:31:38.466Z,83.15
2018-06-19T12:32:38.457Z,85.68
2018-06-19T12:33:38.466Z,82.77
2018-06-19T12:34:38.450Z,84.03
2018-06-19T12:35:38.444Z,85.54
2018-06-19T12:36:38.477Z,84.72
2018-06-19T12:37:38.466Z,85.94
2018-06-19T12:38:38.445Z,89.23
2018-06-19T12:39:38.431Z,90.83
2018-06-19T12:40:38.457Z,89.18
2018-06-19T12:41:38.508Z,84.97
2018-06-19T12:42:38.438Z,88.60
2018-06-19T12:43:38.425Z,86.86
2018-06-19T12:44:38.415Z,86.37
2018-06-19T12:45:38.615Z,86.12
2018-06-19T12:46:38.572Z,88.93
2018-06-19T12:47:38.496Z,83.25
2018-06-19T12:48:38.392Z,81.51
2018-06-19T12:49:38.398Z,84.46
2018-06-19T12:50:38.383Z,82.32
2018-06-19T12:51:38.380Z,84.17
2018-06-19T12:52:38.376Z,86.79