createdAt,value
2023-05-23T00:00:50.942Z,14.4
2023-05-23T00:01:57.876Z,14.3
2023-05-23T00:03:05.051Z,14.3
2023-05-23T00:04:11.699Z,14.3
2023-05-23T00:05:18.524Z,14.1
2023-05-23T00:06:25.362Z,14
2023-05-23T00:07:32.239Z,14
2023-05-23T00:08:39.136Z,14
2023-05-23T00:09:45.916Z,14.1
2023-05-23T00:10:52.856Z,14.1
2023-05-23T00:11:59.532Z,14.1
2023-05-23T00:13:06.452Z,14.1
2023-05-23T00:14:13.182Z,14
2023-05-23T00:15:19.953Z,14
2023-05-23T00:19:09.401Z,14
2023-05-23T00:20:16.179Z,14
2023-05-23T00:21:22.933Z,14
2023-05-23T00:22:34.740Z,14
2023-05-23T00:23:41.608Z,14
2023-05-23T00:24:48.391Z,14
2023-05-23T00:25:55.367Z,14.1
2023-05-23T00:27:02.345Z,14.1
2023-05-23T00:28:08.983Z,14.1
2023-05-23T00:29:15.775Z,14.2
2023-05-23T00:30:22.570Z,14.2
2023-05-23T00:31:29.535Z,14.2
2023-05-23T00:32:36.580Z,14.2
2023-05-23T00:33:43.330Z,14.2
2023-05-23T00:34:50.207Z,14.2
2023-05-23T00:35:57.012Z,14.1
2023-05-23T00:37:04.010Z,14.1
2023-05-23T00:38:10.788Z,14.1
2023-05-23T00:39:17.664Z,14.1
2023-05-23T00:40:39.600Z,14.1
2023-05-23T00:41:46.402Z,14
2023-05-23T00:42:53.455Z,14
2023-05-23T00:44:01.080Z,13.9
2023-05-23T00:45:07.942Z,13.9
2023-05-23T00:46:14.833Z,13.8
2023-05-23T00:47:21.641Z,13.8
2023-05-23T00:48:28.562Z,13.8
2023-05-23T00:49:35.360Z,13.8
2023-05-23T00:50:42.178Z,13.7
2023-05-23T00:51:49.022Z,13.6
2023-05-23T00:52:55.867Z,13.6
2023-05-23T00:54:02.661Z,13.6
2023-05-23T00:55:32.355Z,13.6
2023-05-23T00:56:39.268Z,13.6
2023-05-23T00:57:46.191Z,13.6
2023-05-23T00:58:53.101Z,13.5
2023-05-23T00:59:59.767Z,13.5
2023-05-23T01:01:06.749Z,13.4
2023-05-23T01:02:13.595Z,13.4
2023-05-23T01:03:20.489Z,13.5
2023-05-23T01:04:27.402Z,13.5
2023-05-23T01:05:34.051Z,13.4
2023-05-23T01:06:40.855Z,13.4
2023-05-23T01:07:47.706Z,13.3
2023-05-23T01:08:54.550Z,13.3
2023-05-23T01:10:01.333Z,13.3
2023-05-23T01:11:47.988Z,13.3
2023-05-23T01:13:02.762Z,13.3
2023-05-23T01:14:18.070Z,13.3
2023-05-23T01:15:27.461Z,13.2
2023-05-23T01:16:44.623Z,13.2
2023-05-23T01:17:56.511Z,13.2
2023-05-23T01:20:01.792Z,13.2
2023-05-23T01:21:13.702Z,13.2
2023-05-23T01:22:20.472Z,13.2
2023-05-23T01:23:37.624Z,13.2
2023-05-23T01:24:49.546Z,13.1
2023-05-23T01:26:01.506Z,13.1
2023-05-23T01:27:18.634Z,13.1
2023-05-23T01:28:30.899Z,13.1
2023-05-23T01:29:40.927Z,13.1
2023-05-23T01:30:47.715Z,13.1
2023-05-23T01:31:54.679Z,13
2023-05-23T01:33:01.507Z,13
2023-05-23T01:34:08.234Z,13
2023-05-23T01:35:18.091Z,13.1
2023-05-23T01:36:25.058Z,13.1
2023-05-23T01:37:31.915Z,13.2
2023-05-23T01:38:38.700Z,13.2
2023-05-23T01:39:45.575Z,13.2
2023-05-23T01:40:52.565Z,13.2
2023-05-23T01:41:59.342Z,13.2
2023-05-23T01:43:06.102Z,13.2
2023-05-23T01:44:12.898Z,13.2
2023-05-23T01:45:19.847Z,13.1
2023-05-23T01:46:26.790Z,13.1
2023-05-23T01:47:33.561Z,13.1
2023-05-23T01:48:40.387Z,13.1
2023-05-23T01:49:54.172Z,13.1
2023-05-23T01:51:01.228Z,13.2
2023-05-23T01:52:08.024Z,13.2
2023-05-23T01:53:14.876Z,13.1
2023-05-23T01:54:21.672Z,13.1
2023-05-23T01:55:28.438Z,13.2
2023-05-23T01:56:35.224Z,13.1
2023-05-23T01:57:41.981Z,13
2023-05-23T01:58:48.846Z,12.9
2023-05-23T01:59:55.695Z,12.9
2023-05-23T02:01:02.612Z,12.8
2023-05-23T02:02:09.268Z,12.8
2023-05-23T02:03:16.270Z,12.8
2023-05-23T02:04:22.930Z,12.7
2023-05-23T02:05:29.773Z,12.7
2023-05-23T02:06:36.628Z,12.7
2023-05-23T02:07:43.440Z,12.7
2023-05-23T02:08:50.284Z,12.8
2023-05-23T02:09:57.204Z,12.7
2023-05-23T02:11:04.040Z,12.7
2023-05-23T02:12:10.846Z,12.8
2023-05-23T02:13:17.610Z,12.7
2023-05-23T02:14:24.560Z,12.7
2023-05-23T02:15:31.364Z,12.7
2023-05-23T02:16:38.273Z,12.7
2023-05-23T02:17:44.987Z,12.7
2023-05-23T02:18:51.806Z,12.6
2023-05-23T02:19:58.587Z,12.6
2023-05-23T02:21:05.506Z,12.6
2023-05-23T02:22:12.308Z,12.6
2023-05-23T02:23:19.144Z,12.6
2023-05-23T02:24:25.943Z,12.5
2023-05-23T02:25:32.792Z,12.5
2023-05-23T02:26:39.560Z,12.5
2023-05-23T02:27:46.336Z,12.5
2023-05-23T02:28:53.142Z,12.6
2023-05-23T02:29:59.959Z,12.6
2023-05-23T02:31:06.827Z,12.6
2023-05-23T02:32:13.731Z,12.6
2023-05-23T02:33:21.628Z,12.6
2023-05-23T02:34:28.473Z,12.5
2023-05-23T02:35:35.353Z,12.5
2023-05-23T02:36:42.377Z,12.5
2023-05-23T02:37:49.206Z,12.5
2023-05-23T02:38:56.011Z,12.4
2023-05-23T02:40:02.792Z,12.4
2023-05-23T02:41:10.011Z,12.4
2023-05-23T02:42:17.002Z,12.4
2023-05-23T02:43:23.821Z,12.4
2023-05-23T02:44:30.664Z,12.4
2023-05-23T02:45:37.452Z,12.4
2023-05-23T02:46:44.279Z,12.4
2023-05-23T02:47:51.303Z,12.4
2023-05-23T02:48:57.920Z,12.4
2023-05-23T02:50:04.669Z,12.4
2023-05-23T02:51:11.568Z,12.4
2023-05-23T02:52:18.558Z,12.3
2023-05-23T02:53:25.316Z,12.3
2023-05-23T02:54:32.262Z,12.3
2023-05-23T02:58:06.928Z,12.3
2023-05-23T02:59:13.786Z,12.3
2023-05-23T03:00:20.544Z,12.3
2023-05-23T03:01:27.407Z,12.3
2023-05-23T03:02:34.306Z,12.3
2023-05-23T03:03:41.303Z,12.4
2023-05-23T03:04:47.966Z,12.4
2023-05-23T03:05:54.873Z,12.4
2023-05-23T03:07:01.830Z,12.4
2023-05-23T03:08:08.964Z,12.4
2023-05-23T03:11:53.024Z,12.4
2023-05-23T03:13:00.158Z,12.4
2023-05-23T03:14:07.262Z,12.3
2023-05-23T03:15:14.443Z,12.4
2023-05-23T03:16:21.575Z,12.4
2023-05-23T03:17:28.597Z,12.4
2023-05-23T03:18:35.634Z,12.4
2023-05-23T03:19:42.803Z,12.5
2023-05-23T03:20:49.581Z,12.4
2023-05-23T03:24:47.208Z,12.5
2023-05-23T03:25:54.450Z,12.5
2023-05-23T03:27:01.459Z,12.5
2023-05-23T03:28:08.802Z,12.6
2023-05-23T03:29:15.995Z,12.6
2023-05-23T03:30:22.962Z,12.6
2023-05-23T03:31:30.014Z,12.6
2023-05-23T03:32:36.993Z,12.5
2023-05-23T03:33:43.990Z,12.6
2023-05-23T03:34:51.090Z,12.5
2023-05-23T03:35:58.053Z,12.6
2023-05-23T03:37:04.981Z,12.6
2023-05-23T03:38:11.990Z,12.6
2023-05-23T03:39:19.066Z,12.6
2023-05-23T03:40:26.311Z,12.6
2023-05-23T03:41:33.357Z,12.6
2023-05-23T03:42:40.331Z,12.6
2023-05-23T03:43:47.300Z,12.6
2023-05-23T03:44:54.345Z,12.6
2023-05-23T03:46:01.409Z,12.6
2023-05-23T03:47:08.392Z,12.6
2023-05-23T03:48:15.401Z,12.7
2023-05-23T03:49:22.454Z,12.7
2023-05-23T03:50:29.592Z,12.7
2023-05-23T03:51:36.566Z,12.8
2023-05-23T03:52:43.711Z,12.8
2023-05-23T03:53:50.891Z,12.8
2023-05-23T03:54:58.015Z,12.8
2023-05-23T03:56:06.135Z,12.9
2023-05-23T03:57:14.374Z,12.9
2023-05-23T03:58:21.855Z,12.9
2023-05-23T03:59:28.970Z,12.9
2023-05-23T04:00:36.169Z,12.9
2023-05-23T04:01:43.271Z,12.9
2023-05-23T04:02:50.433Z,13
2023-05-23T04:03:58.266Z,13
2023-05-23T04:05:05.338Z,13
2023-05-23T04:06:14.361Z,13
2023-05-23T04:07:19.698Z,13.1
2023-05-23T04:08:26.895Z,13.1
2023-05-23T04:10:36.859Z,13.1
2023-05-23T04:11:43.917Z,13.1
2023-05-23T04:12:50.943Z,13.2
2023-05-23T04:13:58.021Z,13.2
2023-05-23T04:15:05.028Z,13.3
2023-05-23T04:16:25.101Z,13.3
2023-05-23T04:17:33.234Z,13.4
2023-05-23T04:18:40.282Z,13.4
2023-05-23T04:19:47.320Z,13.4
2023-05-23T04:20:54.361Z,13.4
2023-05-23T04:22:03.534Z,13.4
2023-05-23T04:23:10.238Z,13.4
2023-05-23T04:24:17.055Z,13.5
2023-05-23T04:25:23.953Z,13.5
2023-05-23T04:26:30.771Z,13.5
2023-05-23T04:27:39.351Z,13.5
2023-05-23T04:28:44.516Z,13.6
2023-05-23T04:29:51.486Z,13.6
2023-05-23T04:30:58.389Z,13.6
2023-05-23T04:32:05.141Z,13.6
2023-05-23T04:34:08.691Z,13.6
2023-05-23T04:35:15.481Z,13.7
2023-05-23T04:36:22.269Z,13.7
2023-05-23T04:37:30.318Z,13.8
2023-05-23T04:38:59.886Z,13.8
2023-05-23T04:40:06.876Z,13.8
2023-05-23T04:41:14.096Z,13.8
2023-05-23T04:42:20.835Z,13.9
2023-05-23T04:43:27.664Z,13.9
2023-05-23T04:44:34.392Z,13.9
2023-05-23T04:45:41.587Z,14
2023-05-23T04:46:48.215Z,14
2023-05-23T04:47:55.163Z,14
2023-05-23T04:49:01.995Z,14
2023-05-23T04:50:08.793Z,14
2023-05-23T04:51:15.613Z,14
2023-05-23T04:52:22.438Z,14.1
2023-05-23T04:53:29.354Z,14.1
2023-05-23T04:54:36.133Z,14.1
2023-05-23T04:55:43.198Z,14.1
2023-05-23T04:56:49.826Z,14.2
2023-05-23T04:57:56.593Z,14.2
2023-05-23T04:59:03.488Z,14.2
2023-05-23T05:00:10.319Z,14.2
2023-05-23T05:01:17.415Z,14.2
2023-05-23T05:02:24.274Z,14.3
2023-05-23T05:03:31.093Z,14.3
2023-05-23T05:04:37.869Z,14.3
2023-05-23T05:05:44.713Z,14.4
2023-05-23T05:06:51.504Z,14.5
2023-05-23T05:08:06.057Z,14.5
2023-05-23T05:09:13.117Z,14.6
2023-05-23T05:10:19.797Z,14.6
2023-05-23T05:11:26.670Z,14.7
2023-05-23T05:12:33.513Z,14.7
2023-05-23T05:13:40.376Z,14.7
2023-05-23T05:14:47.344Z,14.7
2023-05-23T05:15:54.124Z,14.8
2023-05-23T05:17:00.935Z,14.9
2023-05-23T05:18:07.769Z,15
2023-05-23T05:19:14.689Z,15
2023-05-23T05:20:21.487Z,15
2023-05-23T05:22:38.198Z,15
2023-05-23T05:23:45.012Z,15.1
2023-05-23T05:24:51.890Z,15.1
2023-05-23T05:25:58.618Z,15.2
2023-05-23T05:27:47.377Z,15.2
2023-05-23T05:28:54.361Z,15.3
2023-05-23T05:30:01.272Z,15.2
2023-05-23T05:31:08.321Z,15.3
2023-05-23T05:32:15.189Z,15.4
2023-05-23T05:33:21.966Z,15.5
2023-05-23T05:34:28.858Z,15.5
2023-05-23T05:35:35.649Z,15.5
2023-05-23T05:36:42.550Z,15.6
2023-05-23T05:37:49.414Z,15.7
2023-05-23T05:38:56.186Z,15.7
2023-05-23T05:40:03.086Z,15.7
2023-05-23T05:41:09.925Z,15.8
2023-05-23T05:42:16.845Z,15.8
2023-05-23T05:43:23.687Z,15.8
2023-05-23T05:44:32.632Z,15.9
2023-05-23T05:45:40.612Z,16
2023-05-23T05:46:47.434Z,16
2023-05-23T05:47:54.386Z,16.1
2023-05-23T05:49:01.213Z,16.2
2023-05-23T05:50:08.097Z,16.3
2023-05-23T05:51:14.883Z,16.3
2023-05-23T05:52:21.733Z,16.4
2023-05-23T05:53:28.728Z,16.4
2023-05-23T05:55:07.310Z,16.4
2023-05-23T05:56:16.709Z,16.5
2023-05-23T05:57:23.650Z,16.6
2023-05-23T05:58:30.835Z,16.5
2023-05-23T06:00:09.107Z,16.6
2023-05-23T06:01:41.188Z,16.6
2023-05-23T06:02:48.020Z,16.8
2023-05-23T06:04:05.015Z,16.8
2023-05-23T06:05:11.592Z,16.9
2023-05-23T06:07:30.328Z,16.9
2023-05-23T06:09:28.987Z,16.9
2023-05-23T06:10:36.018Z,17.2
2023-05-23T06:12:13.890Z,17.2
2023-05-23T06:13:35.682Z,17.3
2023-05-23T06:14:57.805Z,17.3
2023-05-23T06:16:02.886Z,17.3
2023-05-23T06:17:16.358Z,17.3
2023-05-23T06:18:21.639Z,17.8
2023-05-23T06:19:28.456Z,17.9
2023-05-23T06:20:35.215Z,18
2023-05-23T06:21:42.013Z,18.1
2023-05-23T06:25:51.447Z,18.2
2023-05-23T06:26:58.142Z,18.5
2023-05-23T06:28:05.008Z,18.5
2023-05-23T06:29:11.762Z,18.4
2023-05-23T06:30:18.575Z,18.3
2023-05-23T06:31:25.580Z,18.4
2023-05-23T06:32:32.486Z,18.5
2023-05-23T06:33:39.186Z,18.4
2023-05-23T06:34:45.945Z,18.2
2023-05-23T06:35:52.665Z,18.4
2023-05-23T06:36:59.497Z,18.5
2023-05-23T06:38:06.314Z,18.7
2023-05-23T06:39:13.202Z,18.9
2023-05-23T06:40:19.995Z,19
2023-05-23T06:41:26.976Z,19
2023-05-23T06:42:33.690Z,18.9
2023-05-23T06:43:40.459Z,19.1
2023-05-23T06:44:47.199Z,19.1
2023-05-23T06:45:54.061Z,19.2
2023-05-23T06:47:00.923Z,19.3
2023-05-23T06:48:07.787Z,19.4
2023-05-23T06:49:15.329Z,19.5
2023-05-23T06:50:21.557Z,19.7
2023-05-23T06:51:28.440Z,19.8
2023-05-23T06:52:35.401Z,19.8
2023-05-23T06:54:00.270Z,19.8
2023-05-23T06:55:07.393Z,20
2023-05-23T06:56:14.312Z,20
2023-05-23T06:57:21.301Z,20
2023-05-23T06:58:27.982Z,20.1
2023-05-23T06:59:34.820Z,20.2
2023-05-23T07:00:42.055Z,20.3
2023-05-23T07:01:48.544Z,20.2
2023-05-23T07:02:55.398Z,20.1
2023-05-23T07:04:05.173Z,20.2
2023-05-23T07:05:12.015Z,20.3
2023-05-23T07:06:18.825Z,20.2
2023-05-23T07:07:25.860Z,20.1
2023-05-23T07:08:32.631Z,20.3
2023-05-23T07:09:39.467Z,20.4
2023-05-23T07:10:46.256Z,20.4
2023-05-23T07:11:53.191Z,20.5
2023-05-23T07:13:00.217Z,20.6
2023-05-23T07:14:06.912Z,20.6
2023-05-23T07:15:13.774Z,20.5
2023-05-23T07:16:20.717Z,20.6
2023-05-23T07:17:27.636Z,20.6
2023-05-23T07:18:36.862Z,20.6
2023-05-23T07:19:41.455Z,20.7
2023-05-23T07:20:48.318Z,20.6
2023-05-23T07:21:55.192Z,20.4
2023-05-23T07:23:02.114Z,20.5
2023-05-23T07:24:09.116Z,20.2
2023-05-23T07:25:16.067Z,20.5
2023-05-23T07:26:22.824Z,20.7
2023-05-23T07:27:29.691Z,20.8
2023-05-23T07:28:36.722Z,20.8
2023-05-23T07:29:43.409Z,20.7
2023-05-23T07:31:28.212Z,20.7
2023-05-23T07:32:35.026Z,20.9
2023-05-23T07:33:41.926Z,21
2023-05-23T07:34:48.736Z,21
2023-05-23T07:35:55.535Z,20.8
2023-05-23T07:37:02.391Z,21
2023-05-23T07:38:09.322Z,21.1
2023-05-23T07:39:16.114Z,21.2
2023-05-23T07:40:22.944Z,21.3
2023-05-23T07:41:29.783Z,21.4
2023-05-23T07:42:36.587Z,21.4
2023-05-23T07:43:43.419Z,21.2
2023-05-23T07:44:50.184Z,21.4
2023-05-23T07:45:56.947Z,21.3
2023-05-23T07:47:03.838Z,21.2
2023-05-23T07:48:10.746Z,21.1
2023-05-23T07:49:17.615Z,21.2
2023-05-23T07:50:24.460Z,21.4
2023-05-23T07:51:31.212Z,21.6
2023-05-23T07:52:38.029Z,21.5
2023-05-23T07:53:45.043Z,21.5
2023-05-23T07:54:51.890Z,21.5
2023-05-23T07:55:58.670Z,21.6
2023-05-23T07:57:05.559Z,21.7
2023-05-23T07:58:12.394Z,21.4
2023-05-23T07:59:19.287Z,21.5
2023-05-23T08:00:26.071Z,21.8
2023-05-23T08:01:32.994Z,21.9
2023-05-23T08:02:39.745Z,22
2023-05-23T08:03:46.787Z,22.2
2023-05-23T08:04:53.571Z,22.2
2023-05-23T08:06:00.363Z,22.4
2023-05-23T08:07:07.287Z,22.3
2023-05-23T08:08:14.205Z,22.2
2023-05-23T08:09:21.199Z,22.4
2023-05-23T08:10:43.215Z,22.4
2023-05-23T08:11:49.928Z,22.7
2023-05-23T08:12:56.823Z,22.6
2023-05-23T08:14:03.724Z,22.4
2023-05-23T08:15:11.790Z,22.2
2023-05-23T08:16:23.782Z,22.3
2023-05-23T08:17:30.883Z,22.3
2023-05-23T08:18:37.785Z,22.1
2023-05-23T08:19:44.619Z,22.3
2023-05-23T08:20:51.400Z,22.4
2023-05-23T08:21:58.206Z,22.5
2023-05-23T08:23:05.026Z,22.6
2023-05-23T08:24:13.366Z,22.7
2023-05-23T08:25:30.791Z,22.8
2023-05-23T08:26:37.576Z,22.8
2023-05-23T08:27:44.461Z,22.9
2023-05-23T08:28:51.364Z,22.7
2023-05-23T08:29:58.226Z,22.6
2023-05-23T08:31:05.269Z,22.8
2023-05-23T08:32:11.991Z,23
2023-05-23T08:33:18.801Z,23.1
2023-05-23T08:34:25.587Z,23.3
2023-05-23T08:35:32.345Z,23.4
2023-05-23T08:36:39.130Z,23.5
2023-05-23T08:37:45.954Z,23.4
2023-05-23T08:38:52.835Z,23.5
2023-05-23T08:39:59.677Z,23.6
2023-05-23T08:41:06.663Z,23.7
2023-05-23T08:42:13.535Z,23.7
2023-05-23T08:43:20.456Z,23.8
2023-05-23T08:44:27.339Z,23.9
2023-05-23T08:45:34.162Z,23.8
2023-05-23T08:46:41.010Z,23.9
2023-05-23T08:47:47.813Z,23.5
2023-05-23T08:48:54.621Z,23.3
2023-05-23T08:50:01.461Z,23.4
2023-05-23T08:51:08.323Z,23.6
2023-05-23T08:52:15.182Z,23.8
2023-05-23T08:53:22.101Z,23.8
2023-05-23T08:54:28.911Z,23.9
2023-05-23T08:55:35.672Z,23.8
2023-05-23T08:56:42.433Z,23.9
2023-05-23T08:57:49.652Z,23.9
2023-05-23T08:58:56.671Z,23.6
2023-05-23T09:00:18.657Z,23.7
2023-05-23T09:01:25.662Z,24
2023-05-23T09:02:32.498Z,24.2
2023-05-23T09:03:39.199Z,24.3
2023-05-23T09:04:46.058Z,24.3
2023-05-23T09:05:53.002Z,24.3
2023-05-23T09:06:59.983Z,24.3
2023-05-23T09:08:08.928Z,24.5
2023-05-23T09:09:15.710Z,24.5
2023-05-23T09:10:22.617Z,24.5
2023-05-23T09:11:29.491Z,24.5
2023-05-23T09:12:39.236Z,24.6
2023-05-23T09:13:46.061Z,24.7
2023-05-23T09:14:52.937Z,24.8
2023-05-23T09:15:59.796Z,24.8
2023-05-23T09:17:19.491Z,24.8
2023-05-23T09:18:26.453Z,24.9
2023-05-23T09:19:38.652Z,24.7
2023-05-23T09:20:45.389Z,24.7
2023-05-23T09:21:52.262Z,24.7
2023-05-23T09:23:00.086Z,24.5
2023-05-23T09:24:06.035Z,24.5
2023-05-23T09:25:12.944Z,24.8
2023-05-23T09:26:19.768Z,24.7
2023-05-23T09:27:26.555Z,24.6
2023-05-23T09:28:33.388Z,24.7
2023-05-23T09:29:40.241Z,24.9
2023-05-23T09:30:47.051Z,24.8
2023-05-23T09:31:53.912Z,24.8
2023-05-23T09:33:05.698Z,24.9
2023-05-23T09:34:10.308Z,25
2023-05-23T09:35:17.411Z,25.2
2023-05-23T09:36:24.386Z,25.4
2023-05-23T09:37:31.224Z,25.4
2023-05-23T09:38:38.022Z,25.5
2023-05-23T09:39:44.972Z,25.5
2023-05-23T09:40:51.705Z,25.5
2023-05-23T09:41:58.543Z,25.3
2023-05-23T09:43:05.487Z,25.3
2023-05-23T09:44:12.231Z,25.2
2023-05-23T09:46:23.960Z,25.2
2023-05-23T09:47:30.877Z,25.6
2023-05-23T09:48:37.735Z,25.5
2023-05-23T09:49:49.705Z,25.6
2023-05-23T09:50:56.427Z,25.8
2023-05-23T09:52:03.271Z,25.8
2023-05-23T09:53:10.085Z,25.8
2023-05-23T09:54:17.098Z,25.8
2023-05-23T09:55:23.963Z,25.9
2023-05-23T09:56:30.760Z,26.1
2023-05-23T09:57:37.625Z,25.9
2023-05-23T09:58:44.587Z,25.9
2023-05-23T09:59:51.433Z,25.7
2023-05-23T10:00:58.312Z,25.5
2023-05-23T10:02:08.149Z,25.4
2023-05-23T10:03:15.155Z,25.2
2023-05-23T10:04:21.967Z,25.2
2023-05-23T10:05:28.804Z,25.2
2023-05-23T10:06:38.154Z,25
2023-05-23T10:07:44.964Z,25
2023-05-23T10:08:51.796Z,25.3
2023-05-23T10:10:03.774Z,25.7
2023-05-23T10:11:10.715Z,25.8
2023-05-23T10:12:17.503Z,25.9
2023-05-23T10:13:34.758Z,26
2023-05-23T10:14:41.615Z,26.1
2023-05-23T10:15:48.450Z,25.6
2023-05-23T10:16:55.413Z,25.4
2023-05-23T10:18:02.266Z,25.3
2023-05-23T10:19:09.312Z,25.4
2023-05-23T10:20:26.427Z,25.6
2023-05-23T10:21:33.283Z,25.9
2023-05-23T10:22:40.085Z,26.2
2023-05-23T10:23:46.912Z,26.3
2023-05-23T10:24:53.662Z,26.4
2023-05-23T10:26:00.499Z,25.7
2023-05-23T10:27:07.305Z,25.3
2023-05-23T10:28:14.105Z,25.6
2023-05-23T10:29:20.933Z,25.9
2023-05-23T10:30:27.827Z,26.2
2023-05-23T10:32:04.650Z,26.2
2023-05-23T10:33:11.461Z,26.5
2023-05-23T10:34:18.426Z,26.6
2023-05-23T10:35:25.172Z,26.7
2023-05-23T10:36:37.287Z,26.9
2023-05-23T10:37:44.061Z,26.9
2023-05-23T10:38:56.152Z,27
2023-05-23T10:40:05.815Z,27.1
2023-05-23T10:41:20.679Z,27.2
2023-05-23T10:42:47.599Z,27.3
2023-05-23T10:44:02.681Z,27.3
2023-05-23T10:45:14.949Z,27.2
2023-05-23T10:46:22.027Z,27.2
2023-05-23T10:47:28.802Z,27.2
2023-05-23T10:48:35.695Z,27.1
2023-05-23T10:49:45.153Z,27
2023-05-23T10:51:24.766Z,27.1
2023-05-23T10:52:31.566Z,27.3
2023-05-23T10:53:38.472Z,27.2
2023-05-23T10:54:45.338Z,27.2
2023-05-23T10:55:54.946Z,27.3
2023-05-23T10:57:01.770Z,27.2
2023-05-23T10:58:08.825Z,27.3
2023-05-23T10:59:18.554Z,27.3
2023-05-23T11:00:25.345Z,27.1
2023-05-23T11:01:32.235Z,27
2023-05-23T11:02:38.992Z,27
2023-05-23T11:03:56.638Z,27
2023-05-23T11:05:03.012Z,27
2023-05-23T11:06:20.157Z,26.8
2023-05-23T11:07:32.180Z,26.5
2023-05-23T11:08:46.682Z,26.4
2023-05-23T11:09:45.994Z,26.3
2023-05-23T11:11:03.313Z,26.2
2023-05-23T11:12:10.136Z,26.3
2023-05-23T11:13:16.943Z,26.4
2023-05-23T11:14:23.747Z,26.2
2023-05-23T11:15:35.704Z,25.9
2023-05-23T11:16:45.217Z,26
2023-05-23T11:17:51.970Z,26
2023-05-23T11:18:59.055Z,26.1
2023-05-23T11:20:16.369Z,26.1
2023-05-23T11:21:28.344Z,26.1
2023-05-23T11:22:35.276Z,26.1
2023-05-23T11:23:42.081Z,25.9
2023-05-23T11:24:48.871Z,25.9
2023-05-23T11:25:58.694Z,25.9
2023-05-23T11:27:05.567Z,25.9
2023-05-23T11:28:12.475Z,25.9
2023-05-23T11:29:19.872Z,25.8
2023-05-23T11:30:26.785Z,25.7
2023-05-23T11:31:33.931Z,25.7
2023-05-23T11:32:40.931Z,25.7
2023-05-23T11:33:52.958Z,24.9
2023-05-23T11:34:59.748Z,24.6
2023-05-23T11:36:06.565Z,24
2023-05-23T11:37:13.374Z,23.6
2023-05-23T11:38:20.136Z,23.2
2023-05-23T11:39:27.259Z,22.8
2023-05-23T11:40:34.157Z,22.5
2023-05-23T11:41:41.010Z,22.5
2023-05-23T11:42:47.810Z,22.2
2023-05-23T11:43:54.639Z,21.5
2023-05-23T11:45:01.558Z,21.4
2023-05-23T11:46:08.801Z,21.1
2023-05-23T11:47:15.604Z,21.1
2023-05-23T11:48:22.524Z,21.1
2023-05-23T11:49:31.356Z,20.9
2023-05-23T11:50:38.468Z,21.1
2023-05-23T11:51:53.247Z,20.8
2023-05-23T11:53:00.121Z,20.6
2023-05-23T11:54:06.951Z,20.3
2023-05-23T11:55:13.781Z,20.1
2023-05-23T11:56:20.630Z,20.3
2023-05-23T11:57:27.442Z,20.1
2023-05-23T11:58:34.305Z,19.6
2023-05-23T11:59:41.285Z,19.7
2023-05-23T12:00:48.074Z,19.6
2023-05-23T12:01:54.865Z,19.6
2023-05-23T12:03:06.755Z,19.5
2023-05-23T12:04:13.738Z,19.4
2023-05-23T12:05:20.435Z,19.4
2023-05-23T12:06:27.258Z,19.4
2023-05-23T12:07:34.043Z,19.3
2023-05-23T12:08:49.127Z,19.1
2023-05-23T12:09:56.233Z,19
2023-05-23T12:11:03.089Z,18.9
2023-05-23T12:12:09.836Z,19.1
2023-05-23T12:13:16.676Z,19.2
2023-05-23T12:14:55.391Z,19.2
2023-05-23T12:16:02.879Z,18.9
2023-05-23T12:17:09.650Z,18.8
2023-05-23T12:18:16.456Z,18.9
2023-05-23T12:19:23.330Z,19
2023-05-23T12:20:30.072Z,19
2023-05-23T12:21:37.049Z,19.2
2023-05-23T12:22:47.053Z,19.2
2023-05-23T12:23:53.915Z,19.3
2023-05-23T12:25:00.745Z,19.3
2023-05-23T12:26:08.212Z,19.4
2023-05-23T12:27:14.599Z,19.4
2023-05-23T12:28:21.609Z,19.6
2023-05-23T12:29:38.811Z,19.6
2023-05-23T12:30:45.716Z,19.5
2023-05-23T12:31:52.570Z,19.5
2023-05-23T12:32:59.372Z,19.7
2023-05-23T12:34:06.164Z,19.8
2023-05-23T12:35:12.988Z,19.5
2023-05-23T12:36:19.780Z,19.8
2023-05-23T12:37:29.400Z,20.2
2023-05-23T12:38:36.287Z,20.4
2023-05-23T12:39:43.262Z,20.4
2023-05-23T12:40:50.055Z,20.6
2023-05-23T12:42:07.327Z,20.4
2023-05-23T12:43:14.268Z,20.7
2023-05-23T12:44:21.010Z,20.9
2023-05-23T12:45:27.785Z,21
2023-05-23T12:46:45.613Z,21.1
2023-05-23T12:47:54.269Z,21.1
2023-05-23T12:48:59.229Z,20.8
2023-05-23T12:50:06.065Z,21
2023-05-23T12:51:13.004Z,20.9
2023-05-23T12:52:19.851Z,20.9
2023-05-23T12:53:26.664Z,21.1
2023-05-23T12:54:33.475Z,21.2
2023-05-23T12:55:40.366Z,21.2
2023-05-23T12:56:47.342Z,20.9
2023-05-23T12:57:54.208Z,21.3
2023-05-23T12:59:01.032Z,21.3
2023-05-23T13:00:30.392Z,21.3
2023-05-23T13:01:37.317Z,21.4
2023-05-23T13:02:44.181Z,21.2
2023-05-23T13:03:51.176Z,21
2023-05-23T13:04:57.907Z,21.2
2023-05-23T13:06:04.851Z,21.2
2023-05-23T13:07:11.789Z,21.2
2023-05-23T13:08:18.641Z,21.3
2023-05-23T13:09:25.593Z,21.4
2023-05-23T13:10:32.534Z,21.4
2023-05-23T13:11:39.324Z,21.5
2023-05-23T13:12:46.150Z,21.4
2023-05-23T13:13:53.015Z,21
2023-05-23T13:14:59.899Z,20.8
2023-05-23T13:16:07.006Z,21.2
2023-05-23T13:17:14.073Z,21.2
2023-05-23T13:18:20.978Z,21.2
2023-05-23T13:19:27.887Z,21.3
2023-05-23T13:20:34.809Z,21.4
2023-05-23T13:21:41.856Z,21.4
2023-05-23T13:22:56.580Z,21.4
2023-05-23T13:24:03.599Z,21.3
2023-05-23T13:25:10.595Z,21.4
2023-05-23T13:26:17.573Z,21.4
2023-05-23T13:27:24.396Z,21.3
2023-05-23T13:28:31.400Z,21.4
2023-05-23T13:29:38.357Z,21.3
2023-05-23T13:30:47.116Z,21.3
2023-05-23T13:31:52.259Z,21.4
2023-05-23T13:32:59.553Z,20.8
2023-05-23T13:34:06.396Z,20.9
2023-05-23T13:35:13.218Z,21.1
2023-05-23T13:36:20.392Z,21.3
2023-05-23T13:37:27.318Z,21.4
2023-05-23T13:38:34.158Z,21.3
2023-05-23T13:39:40.944Z,21.3
2023-05-23T13:40:49.269Z,21.1
2023-05-23T13:41:54.738Z,21
2023-05-23T13:43:01.730Z,21.1
2023-05-23T13:44:08.561Z,21.3
2023-05-23T13:45:15.403Z,21.4
2023-05-23T13:46:22.235Z,21.4
2023-05-23T13:47:29.064Z,21.5
2023-05-23T13:48:35.986Z,21.5
2023-05-23T13:49:42.772Z,21.6
2023-05-23T13:50:49.686Z,21.5
2023-05-23T13:51:56.550Z,21.5
2023-05-23T13:53:03.388Z,21.5
2023-05-23T13:54:10.142Z,21.5
2023-05-23T13:55:16.919Z,21.5
2023-05-23T13:56:23.879Z,21.5
2023-05-23T13:57:30.726Z,21.5
2023-05-23T13:58:37.543Z,21.5
2023-05-23T13:59:44.406Z,21.5
2023-05-23T14:00:51.635Z,21.5
2023-05-23T14:01:58.558Z,21.5
2023-05-23T14:03:05.488Z,21.5
2023-05-23T14:04:12.247Z,21.5
2023-05-23T14:05:19.018Z,21.4
2023-05-23T14:06:25.791Z,21.4
2023-05-23T14:07:32.848Z,21.4
2023-05-23T14:08:39.654Z,21.4
2023-05-23T14:09:46.477Z,21.4
2023-05-23T14:10:53.376Z,21.4
2023-05-23T14:12:00.207Z,21.4
2023-05-23T14:13:07.280Z,21.4
2023-05-23T14:14:14.325Z,21.2
2023-05-23T14:15:21.217Z,21
2023-05-23T14:16:28.159Z,21
2023-05-23T14:17:34.950Z,21.1
2023-05-23T14:18:42.005Z,21.2
2023-05-23T14:19:48.944Z,21.2
2023-05-23T14:20:55.808Z,21.2
2023-05-23T14:22:02.681Z,21.1
2023-05-23T14:23:09.548Z,21.1
2023-05-23T14:24:16.551Z,21.1
2023-05-23T14:25:23.479Z,21
2023-05-23T14:26:30.259Z,21
2023-05-23T14:27:37.129Z,21.1
2023-05-23T14:28:44.015Z,21.1
2023-05-23T14:29:51.016Z,21.1
2023-05-23T14:30:57.848Z,21.1
2023-05-23T14:32:04.882Z,21.1
2023-05-23T14:33:11.615Z,21.1
2023-05-23T14:34:18.486Z,21.1
2023-05-23T14:35:25.505Z,21
2023-05-23T14:36:32.424Z,21
2023-05-23T14:37:39.267Z,21.1
2023-05-23T14:38:46.140Z,21.1
2023-05-23T14:39:53.074Z,21
2023-05-23T14:40:59.988Z,21
2023-05-23T14:42:06.843Z,21
2023-05-23T14:43:13.739Z,21
2023-05-23T14:44:20.638Z,21.1
2023-05-23T14:45:32.464Z,21.1
2023-05-23T14:46:41.550Z,21.1
2023-05-23T14:47:48.418Z,21.1
2023-05-23T14:48:56.510Z,21
2023-05-23T14:50:03.511Z,21
2023-05-23T14:51:12.130Z,21
2023-05-23T14:52:17.656Z,21
2023-05-23T14:53:24.533Z,21
2023-05-23T14:54:31.314Z,21.1
2023-05-23T14:55:38.090Z,21.1
2023-05-23T14:56:44.908Z,21.1
2023-05-23T14:57:51.734Z,21.1
2023-05-23T14:58:58.679Z,21.1
2023-05-23T15:00:06.613Z,21.1
2023-05-23T15:01:14.440Z,21.1
2023-05-23T15:02:21.252Z,21.1
2023-05-23T15:03:28.835Z,21
2023-05-23T15:04:35.771Z,21
2023-05-23T15:05:43.954Z,21.1
2023-05-23T15:06:52.119Z,21.1
2023-05-23T15:08:01.803Z,21.2
2023-05-23T15:09:11.509Z,21.2
2023-05-23T15:10:22.696Z,21.2
2023-05-23T15:11:35.748Z,21.1
2023-05-23T15:12:49.928Z,21.2
2023-05-23T15:14:05.032Z,21.2
2023-05-23T15:15:17.784Z,21.1
2023-05-23T15:16:27.890Z,21.1
2023-05-23T15:17:38.783Z,21.1
2023-05-23T15:18:48.454Z,21.1
2023-05-23T15:19:58.200Z,21.1
2023-05-23T15:21:06.079Z,21.1
2023-05-23T15:22:22.496Z,21.2
2023-05-23T15:23:19.786Z,21.1
2023-05-23T15:24:29.601Z,21.2
2023-05-23T15:25:48.455Z,21.2
2023-05-23T15:26:44.092Z,21.1
2023-05-23T15:27:50.840Z,21.2
2023-05-23T15:29:06.567Z,21.2
2023-05-23T15:30:16.581Z,21.2
2023-05-23T15:31:28.939Z,21.3
2023-05-23T15:32:38.552Z,21.3
2023-05-23T15:33:48.728Z,21.3
2023-05-23T15:34:55.559Z,21.3