createdAt,value
2019-06-15T00:02:25.274Z,5.80
2019-06-15T00:05:16.037Z,6.67
2019-06-15T00:08:05.632Z,7.70
2019-06-15T00:10:54.586Z,5.90
2019-06-15T00:13:44.644Z,7.13
2019-06-15T00:16:33.242Z,7.03
2019-06-15T00:19:23.249Z,6.70
2019-06-15T00:22:11.590Z,6.43
2019-06-15T00:25:00.130Z,6.63
2019-06-15T00:27:48.929Z,6.57
2019-06-15T00:30:39.690Z,6.30
2019-06-15T00:33:28.372Z,6.43
2019-06-15T00:36:18.154Z,7.20
2019-06-15T00:39:08.088Z,6.17
2019-06-15T00:41:58.085Z,5.57
2019-06-15T00:44:47.899Z,7.80
2019-06-15T00:47:36.453Z,6.83
2019-06-15T00:50:24.618Z,7.23
2019-06-15T00:53:13.478Z,6.67
2019-06-15T00:56:01.606Z,6.93
2019-06-15T00:58:51.484Z,6.87
2019-06-15T01:01:39.838Z,7.00
2019-06-15T01:04:28.796Z,8.73
2019-06-15T01:07:18.342Z,7.20
2019-06-15T01:10:06.559Z,7.70
2019-06-15T01:12:54.819Z,7.27
2019-06-15T01:15:43.822Z,7.90
2019-06-15T01:18:32.418Z,7.60
2019-06-15T01:21:21.237Z,7.40
2019-06-15T01:24:09.218Z,7.13
2019-06-15T01:26:57.794Z,7.03
2019-06-15T01:29:46.425Z,7.23
2019-06-15T01:32:35.107Z,7.67
2019-06-15T01:35:24.419Z,7.20
2019-06-15T01:38:20.032Z,7.90
2019-06-15T01:44:04.054Z,8.03
2019-06-15T01:46:52.958Z,7.67
2019-06-15T01:49:42.397Z,7.23
2019-06-15T01:52:30.874Z,8.40
2019-06-15T01:55:21.353Z,7.80
2019-06-15T01:58:11.339Z,8.03
2019-06-15T02:01:00.564Z,8.67
2019-06-15T02:03:49.879Z,9.30
2019-06-15T02:06:39.078Z,8.87
2019-06-15T02:09:28.116Z,9.03
2019-06-15T02:12:16.821Z,8.50
2019-06-15T02:15:05.186Z,8.27
2019-06-15T02:17:53.172Z,8.10
2019-06-15T02:20:41.215Z,10.27
2019-06-15T02:23:29.648Z,8.60
2019-06-15T02:26:18.142Z,9.50
2019-06-15T02:29:06.154Z,9.57
2019-06-15T02:31:55.189Z,9.33
2019-06-15T02:34:45.099Z,9.27
2019-06-15T02:37:33.978Z,8.67
2019-06-15T02:40:23.392Z,9.50
2019-06-15T02:46:13.741Z,9.43
2019-06-15T02:49:02.816Z,9.20
2019-06-15T02:51:51.250Z,8.80
2019-06-15T02:54:40.031Z,9.77
2019-06-15T02:57:28.947Z,9.93
2019-06-15T03:00:31.096Z,9.53
2019-06-15T03:03:25.700Z,9.00
2019-06-15T03:06:12.746Z,10.13
2019-06-15T03:09:01.471Z,10.23
2019-06-15T03:11:50.975Z,9.60
2019-06-15T03:14:39.502Z,9.90
2019-06-15T03:17:27.786Z,9.67
2019-06-15T03:20:16.911Z,10.50
2019-06-15T03:23:07.319Z,9.50
2019-06-15T03:26:05.134Z,10.13
2019-06-15T03:28:45.594Z,9.53
2019-06-15T03:31:34.400Z,9.60
2019-06-15T03:34:23.414Z,10.73
2019-06-15T03:37:17.416Z,10.57
2019-06-15T03:40:07.345Z,10.63
2019-06-15T03:42:56.542Z,9.50
2019-06-15T03:45:45.880Z,11.07
2019-06-15T03:48:35.447Z,9.37
2019-06-15T03:51:24.116Z,10.20
2019-06-15T03:54:12.815Z,11.53
2019-06-15T03:57:01.507Z,10.43
2019-06-15T03:59:50.430Z,9.77
2019-06-15T04:02:39.255Z,10.73
2019-06-15T04:05:33.386Z,10.10
2019-06-15T04:08:22.525Z,10.00
2019-06-15T04:11:11.274Z,9.83
2019-06-15T04:14:00.196Z,9.67
2019-06-15T04:16:48.813Z,10.73
2019-06-15T04:19:37.399Z,10.00
2019-06-15T04:22:27.027Z,10.10
2019-06-15T04:25:15.298Z,9.77
2019-06-15T04:28:03.789Z,10.20
2019-06-15T04:30:53.469Z,9.77
2019-06-15T04:33:41.651Z,11.30
2019-06-15T04:36:30.960Z,10.97
2019-06-15T04:39:20.591Z,10.33
2019-06-15T04:42:09.454Z,11.20
2019-06-15T04:45:00.080Z,11.30
2019-06-15T04:47:49.358Z,12.23
2019-06-15T04:50:37.492Z,12.03
2019-06-15T04:53:26.165Z,10.30
2019-06-15T04:56:14.963Z,10.37
2019-06-15T04:59:04.253Z,11.30
2019-06-15T05:01:53.122Z,10.67
2019-06-15T05:04:42.403Z,10.77
2019-06-15T05:07:31.287Z,10.70
2019-06-15T05:10:20.938Z,10.83
2019-06-15T05:13:09.722Z,9.80
2019-06-15T05:15:57.854Z,10.47
2019-06-15T05:18:49.349Z,10.70
2019-06-15T05:21:37.455Z,10.50
2019-06-15T05:24:25.547Z,10.67
2019-06-15T05:27:13.918Z,11.20
2019-06-15T05:30:03.385Z,11.23
2019-06-15T05:32:52.522Z,10.20
2019-06-15T05:35:41.665Z,9.47
2019-06-15T05:38:30.567Z,11.07
2019-06-15T05:41:19.534Z,10.37
2019-06-15T05:44:08.799Z,10.60
2019-06-15T05:46:59.300Z,10.13
2019-06-15T05:49:49.373Z,10.33
2019-06-15T05:52:38.031Z,10.10
2019-06-15T05:55:27.397Z,21.43
2019-06-15T05:58:16.874Z,10.83
2019-06-15T06:01:25.594Z,10.80
2019-06-15T06:04:15.072Z,9.33
2019-06-15T06:07:04.225Z,8.40
2019-06-15T06:09:52.713Z,6.80
2019-06-15T06:12:41.791Z,6.00
2019-06-15T06:15:29.841Z,6.40
2019-06-15T06:18:18.866Z,5.80
2019-06-15T06:21:07.590Z,4.20
2019-06-15T06:23:56.109Z,4.10
2019-06-15T06:26:44.029Z,4.20
2019-06-15T06:29:32.657Z,3.90
2019-06-15T06:32:21.824Z,3.87
2019-06-15T06:35:10.857Z,4.37
2019-06-15T06:38:00.621Z,4.37
2019-06-15T06:40:49.583Z,4.03
2019-06-15T06:43:39.221Z,4.40
2019-06-15T06:46:27.439Z,5.33
2019-06-15T06:49:16.727Z,3.13
2019-06-15T06:52:04.958Z,3.30
2019-06-15T06:54:53.250Z,4.03
2019-06-15T06:57:51.745Z,3.90
2019-06-15T07:00:33.259Z,4.20
2019-06-15T07:03:28.650Z,3.57
2019-06-15T07:06:19.652Z,3.10
2019-06-15T07:09:07.705Z,4.30
2019-06-15T07:11:55.755Z,3.50
2019-06-15T07:14:44.496Z,3.30
2019-06-15T07:17:32.515Z,3.13
2019-06-15T07:20:21.031Z,3.33
2019-06-15T07:23:10.537Z,3.67
2019-06-15T07:25:59.130Z,3.10
2019-06-15T07:28:47.324Z,2.80
2019-06-15T07:31:37.007Z,3.50
2019-06-15T07:34:26.821Z,2.93
2019-06-15T07:37:17.615Z,3.20
2019-06-15T07:40:06.757Z,3.30
2019-06-15T07:42:55.435Z,3.20
2019-06-15T07:45:44.882Z,2.50
2019-06-15T07:48:34.861Z,3.40
2019-06-15T07:51:23.086Z,2.90
2019-06-15T07:54:11.594Z,3.60
2019-06-15T07:57:01.242Z,2.40
2019-06-15T07:59:50.262Z,3.47
2019-06-15T08:02:39.737Z,3.20
2019-06-15T08:08:14.979Z,2.80
2019-06-15T08:11:04.114Z,3.00
2019-06-15T08:13:52.586Z,3.20
2019-06-15T08:16:40.923Z,2.83
2019-06-15T08:19:29.158Z,3.30
2019-06-15T08:22:17.653Z,2.53
2019-06-15T08:25:05.707Z,2.87
2019-06-15T08:27:55.877Z,2.73
2019-06-15T08:30:45.238Z,3.13
2019-06-15T08:33:33.949Z,2.33
2019-06-15T08:36:22.721Z,3.43
2019-06-15T08:39:19.539Z,2.97
2019-06-15T08:42:08.650Z,3.10
2019-06-15T08:44:57.399Z,2.30
2019-06-15T08:47:46.427Z,2.43
2019-06-15T08:50:34.502Z,2.70
2019-06-15T08:53:22.641Z,2.77
2019-06-15T08:56:12.455Z,2.20
2019-06-15T08:59:00.573Z,2.33
2019-06-15T09:01:48.803Z,2.70
2019-06-15T09:04:37.874Z,2.43
2019-06-15T09:07:27.063Z,2.67
2019-06-15T09:10:16.876Z,2.23
2019-06-15T09:13:05.549Z,2.43
2019-06-15T09:15:54.656Z,3.50
2019-06-15T09:18:42.866Z,2.10
2019-06-15T09:21:31.619Z,1.80
2019-06-15T09:24:21.621Z,1.90
2019-06-15T09:27:10.461Z,2.67
2019-06-15T09:29:58.942Z,2.03
2019-06-15T09:32:48.323Z,1.87
2019-06-15T09:35:37.202Z,1.83
2019-06-15T09:38:25.565Z,1.73
2019-06-15T09:41:15.018Z,2.00
2019-06-15T09:44:03.312Z,1.60
2019-06-15T09:46:52.567Z,1.50
2019-06-15T09:49:41.913Z,2.17
2019-06-15T09:52:30.934Z,1.37
2019-06-15T09:55:19.292Z,1.83
2019-06-15T09:58:08.540Z,1.90
2019-06-15T10:00:56.745Z,2.30
2019-06-15T10:03:46.323Z,2.03
2019-06-15T10:06:35.727Z,3.10
2019-06-15T10:09:25.789Z,2.67
2019-06-15T10:12:13.859Z,2.80
2019-06-15T10:15:02.586Z,2.67
2019-06-15T10:17:50.754Z,2.43
2019-06-15T10:20:39.694Z,2.07
2019-06-15T10:23:28.258Z,1.97
2019-06-15T10:26:16.554Z,2.07
2019-06-15T10:29:04.505Z,2.00
2019-06-15T10:31:54.082Z,2.83
2019-06-15T10:34:43.103Z,2.20
2019-06-15T10:37:32.447Z,1.80
2019-06-15T10:40:23.146Z,2.40
2019-06-15T10:43:12.469Z,2.20
2019-06-15T10:46:01.219Z,2.10
2019-06-15T10:48:50.541Z,2.60
2019-06-15T10:51:40.399Z,2.33
2019-06-15T10:54:29.222Z,2.47
2019-06-15T10:57:18.267Z,2.13
2019-06-15T11:00:06.405Z,2.50
2019-06-15T11:02:56.527Z,2.20
2019-06-15T11:05:46.797Z,1.63
2019-06-15T11:08:36.054Z,1.90
2019-06-15T11:11:25.196Z,2.30
2019-06-15T11:14:13.268Z,2.50
2019-06-15T11:17:01.474Z,2.50
2019-06-15T11:19:49.739Z,1.90
2019-06-15T11:22:38.705Z,1.87
2019-06-15T11:25:27.811Z,1.90
2019-06-15T11:28:16.398Z,2.27
2019-06-15T11:31:05.812Z,2.30
2019-06-15T11:33:55.378Z,2.10
2019-06-15T11:36:43.651Z,1.73
2019-06-15T11:39:33.454Z,1.77
2019-06-15T11:42:23.347Z,1.90
2019-06-15T11:45:12.868Z,1.80
2019-06-15T11:48:02.588Z,1.67
2019-06-15T11:50:51.277Z,1.97
2019-06-15T11:53:39.549Z,1.63
2019-06-15T11:56:28.696Z,2.70
2019-06-15T11:59:17.348Z,2.20
2019-06-15T12:02:06.011Z,1.83
2019-06-15T12:04:58.660Z,1.60
2019-06-15T12:07:45.666Z,2.53
2019-06-15T12:10:35.076Z,1.83
2019-06-15T12:13:23.523Z,1.73
2019-06-15T12:16:12.638Z,1.23
2019-06-15T12:19:00.953Z,2.07
2019-06-15T12:21:49.064Z,1.30
2019-06-15T12:24:37.107Z,2.23
2019-06-15T12:27:25.654Z,1.50
2019-06-15T12:30:16.900Z,1.37
2019-06-15T12:33:06.657Z,1.20
2019-06-15T12:35:55.526Z,1.50
2019-06-15T12:38:45.410Z,1.40
2019-06-15T12:41:37.638Z,1.20
2019-06-15T12:44:26.722Z,1.67
2019-06-15T12:47:14.974Z,1.60
2019-06-15T12:50:03.957Z,1.70
2019-06-15T12:52:52.558Z,1.40
2019-06-15T12:55:41.278Z,1.30
2019-06-15T12:58:29.243Z,1.40
2019-06-15T13:01:18.185Z,2.50
2019-06-15T13:04:07.267Z,1.20
2019-06-15T13:06:56.219Z,1.43
2019-06-15T13:09:45.242Z,1.10
2019-06-15T13:12:33.555Z,1.53
2019-06-15T13:15:22.418Z,1.30
2019-06-15T13:18:11.883Z,1.63
2019-06-15T13:21:00.535Z,1.37
2019-06-15T13:23:49.110Z,5.53
2019-06-15T13:26:37.935Z,5.17
2019-06-15T13:29:26.385Z,1.60
2019-06-15T13:32:15.250Z,2.40
2019-06-15T13:35:04.718Z,1.30
2019-06-15T13:37:56.973Z,1.60
2019-06-15T13:40:48.491Z,1.40
2019-06-15T13:43:37.870Z,1.37
2019-06-15T13:46:27.826Z,1.37
2019-06-15T13:49:17.019Z,1.60
2019-06-15T13:52:05.763Z,1.33
2019-06-15T13:54:53.821Z,1.43
2019-06-15T13:57:44.852Z,1.60
2019-06-15T14:00:33.150Z,1.30
2019-06-15T14:03:22.770Z,1.37
2019-06-15T14:06:19.039Z,1.47
2019-06-15T14:09:07.780Z,1.60
2019-06-15T14:11:57.243Z,1.73
2019-06-15T14:14:45.258Z,2.70
2019-06-15T14:17:33.990Z,1.70
2019-06-15T14:20:22.132Z,3.83
2019-06-15T14:23:10.442Z,1.30
2019-06-15T14:25:58.837Z,1.60
2019-06-15T14:28:47.930Z,1.33
2019-06-15T14:31:49.293Z,4.97
2019-06-15T14:34:27.124Z,1.47
2019-06-15T14:40:01.897Z,1.80
2019-06-15T14:42:56.743Z,1.20
2019-06-15T14:45:58.620Z,1.17
2019-06-15T14:48:37.028Z,1.23
2019-06-15T14:51:27.406Z,1.40
2019-06-15T14:54:16.188Z,1.07
2019-06-15T14:57:06.803Z,1.20
2019-06-15T15:00:03.967Z,1.57
2019-06-15T15:02:46.822Z,1.17
2019-06-15T15:05:36.598Z,1.17
2019-06-15T15:08:27.459Z,1.60
2019-06-15T15:11:17.121Z,1.40
2019-06-15T15:14:06.690Z,1.40
2019-06-15T15:16:56.994Z,1.40
2019-06-15T15:19:46.645Z,1.23
2019-06-15T15:22:37.167Z,1.57
2019-06-15T15:25:26.491Z,1.20
2019-06-15T15:28:14.765Z,1.20
2019-06-15T15:31:06.421Z,1.43
2019-06-15T15:33:56.110Z,1.50
2019-06-15T15:36:46.199Z,1.67
2019-06-15T15:39:34.981Z,1.37
2019-06-15T15:42:26.762Z,1.40
2019-06-15T15:45:16.308Z,1.50
2019-06-15T15:48:06.609Z,1.27
2019-06-15T15:50:54.334Z,1.30
2019-06-15T15:53:42.373Z,1.40
2019-06-15T15:56:31.350Z,1.20
2019-06-15T15:59:20.107Z,1.63
2019-06-15T16:02:08.630Z,1.60
2019-06-15T16:04:57.712Z,1.57
2019-06-15T16:07:47.009Z,1.40
2019-06-15T16:10:37.535Z,1.30
2019-06-15T16:13:26.880Z,1.47
2019-06-15T16:16:16.523Z,1.53
2019-06-15T16:19:06.512Z,1.80
2019-06-15T16:21:56.078Z,1.20
2019-06-15T16:24:47.734Z,1.30
2019-06-15T16:27:37.056Z,1.10
2019-06-15T16:30:56.689Z,1.27
2019-06-15T16:33:26.658Z,1.60
2019-06-15T16:36:15.897Z,1.37
2019-06-15T16:39:06.665Z,1.47
2019-06-15T16:41:57.218Z,1.30
2019-06-15T16:44:46.943Z,1.30
2019-06-15T16:47:41.015Z,1.30
2019-06-15T16:50:30.027Z,1.40
2019-06-15T16:53:18.888Z,1.50
2019-06-15T16:56:08.094Z,1.57
2019-06-15T16:58:56.465Z,1.73
2019-06-15T17:01:44.954Z,1.50
2019-06-15T17:04:36.193Z,1.63
2019-06-15T17:07:26.276Z,1.77
2019-06-15T17:10:16.885Z,1.70
2019-06-15T17:13:06.755Z,1.60
2019-06-15T17:15:57.162Z,1.70
2019-06-15T17:18:47.081Z,1.80
2019-06-15T17:21:37.024Z,1.43
2019-06-15T17:24:26.541Z,2.00
2019-06-15T17:27:17.048Z,2.10
2019-06-15T17:30:07.043Z,1.73
2019-06-15T17:32:56.785Z,1.63
2019-06-15T17:35:57.991Z,1.83
2019-06-15T17:38:37.064Z,1.67
2019-06-15T17:41:26.523Z,2.27
2019-06-15T17:44:16.852Z,1.73
2019-06-15T17:47:07.290Z,1.70
2019-06-15T17:49:57.155Z,1.70
2019-06-15T17:52:46.827Z,1.90
2019-06-15T17:55:36.962Z,1.53
2019-06-15T17:58:26.390Z,1.50
2019-06-15T18:01:17.043Z,2.00
2019-06-15T18:04:07.942Z,1.27
2019-06-15T18:06:57.946Z,2.20
2019-06-15T18:09:46.696Z,2.40
2019-06-15T18:12:36.831Z,2.57
2019-06-15T18:15:26.546Z,1.77
2019-06-15T18:18:16.788Z,2.40
2019-06-15T18:21:06.581Z,1.70
2019-06-15T18:23:57.331Z,1.70
2019-06-15T18:26:47.394Z,1.77
2019-06-15T18:29:36.810Z,1.80
2019-06-15T18:32:27.087Z,1.97
2019-06-15T18:35:16.937Z,2.07
2019-06-15T18:38:07.233Z,2.00
2019-06-15T18:40:56.610Z,1.80
2019-06-15T18:43:46.213Z,1.60
2019-06-15T18:46:36.754Z,1.90
2019-06-15T18:49:27.590Z,1.83
2019-06-15T18:52:17.149Z,1.67
2019-06-15T18:55:07.287Z,1.70
2019-06-15T18:57:56.783Z,1.97
2019-06-15T19:00:46.047Z,1.57
2019-06-15T19:03:37.618Z,2.03
2019-06-15T19:06:27.144Z,1.73
2019-06-15T19:09:16.351Z,2.27
2019-06-15T19:12:07.096Z,1.70
2019-06-15T19:14:59.026Z,1.80
2019-06-15T19:17:48.135Z,1.73
2019-06-15T19:20:37.493Z,1.90
2019-06-15T19:23:26.740Z,1.47
2019-06-15T19:26:16.943Z,1.73
2019-06-15T19:29:06.508Z,1.97
2019-06-15T19:31:58.994Z,1.80
2019-06-15T19:34:51.283Z,2.00
2019-06-15T19:37:42.562Z,1.70
2019-06-15T19:40:33.563Z,1.70
2019-06-15T19:43:29.047Z,1.50
2019-06-15T19:46:17.423Z,1.73
2019-06-15T19:49:07.371Z,2.40
2019-06-15T19:51:56.536Z,2.00
2019-06-15T19:54:45.742Z,1.70
2019-06-15T19:57:37.042Z,2.00
2019-06-15T20:00:28.568Z,1.70
2019-06-15T20:03:18.872Z,2.00
2019-06-15T20:06:08.703Z,1.80
2019-06-15T20:09:06.864Z,1.83
2019-06-15T20:11:57.564Z,1.67
2019-06-15T20:14:46.373Z,1.67
2019-06-15T20:17:36.771Z,1.93
2019-06-15T20:20:26.645Z,2.27
2019-06-15T20:23:15.992Z,2.10
2019-06-15T20:26:06.619Z,1.97
2019-06-15T20:28:56.445Z,1.97
2019-06-15T20:31:47.771Z,1.83
2019-06-15T20:34:37.236Z,2.03
2019-06-15T20:37:26.384Z,1.93
2019-06-15T20:40:16.604Z,2.30
2019-06-15T20:43:07.403Z,2.30
2019-06-15T20:45:56.530Z,2.10
2019-06-15T20:48:47.062Z,2.77
2019-06-15T20:51:37.145Z,1.90
2019-06-15T20:54:33.672Z,2.63
2019-06-15T20:57:22.300Z,2.10
2019-06-15T21:00:10.861Z,2.00
2019-06-15T21:02:59.523Z,1.90
2019-06-15T21:05:48.592Z,1.90
2019-06-15T21:08:37.326Z,2.27
2019-06-15T21:11:26.619Z,2.27
2019-06-15T21:14:15.508Z,2.33
2019-06-15T21:17:06.558Z,2.17
2019-06-15T21:19:55.854Z,2.50
2019-06-15T21:22:46.506Z,2.07
2019-06-15T21:25:35.734Z,2.27
2019-06-15T21:28:24.182Z,2.47
2019-06-15T21:31:13.226Z,2.40
2019-06-15T21:34:02.164Z,2.30
2019-06-15T21:36:50.122Z,2.20
2019-06-15T21:39:48.727Z,2.20
2019-06-15T21:42:37.814Z,2.50
2019-06-15T21:45:27.301Z,2.33
2019-06-15T21:48:16.211Z,2.57
2019-06-15T21:51:07.443Z,2.33
2019-06-15T21:53:56.006Z,2.40
2019-06-15T21:56:45.471Z,2.23
2019-06-15T21:59:36.737Z,2.60
2019-06-15T22:02:26.640Z,2.03
2019-06-15T22:05:16.612Z,1.93
2019-06-15T22:08:06.396Z,2.30
2019-06-15T22:10:55.553Z,2.60
2019-06-15T22:13:46.226Z,2.60
2019-06-15T22:16:34.299Z,2.70
2019-06-15T22:19:22.959Z,3.03
2019-06-15T22:22:11.394Z,2.50
2019-06-15T22:24:59.735Z,2.70
2019-06-15T22:27:47.735Z,2.67
2019-06-15T22:30:37.943Z,3.03
2019-06-15T22:33:27.102Z,3.10
2019-06-15T22:36:24.775Z,3.23
2019-06-15T22:39:08.567Z,3.17
2019-06-15T22:41:57.413Z,2.70
2019-06-15T22:44:46.536Z,3.90
2019-06-15T22:47:42.184Z,3.27
2019-06-15T22:50:30.534Z,3.43
2019-06-15T22:53:22.003Z,3.43
2019-06-15T22:56:11.533Z,2.80
2019-06-15T23:01:47.754Z,3.50
2019-06-15T23:04:38.610Z,3.23
2019-06-15T23:07:27.520Z,3.27
2019-06-15T23:10:16.779Z,3.20
2019-06-15T23:13:06.476Z,3.13
2019-06-15T23:15:56.357Z,4.13
2019-06-15T23:18:46.792Z,3.50
2019-06-15T23:21:37.253Z,3.40
2019-06-15T23:24:27.131Z,3.73
2019-06-15T23:27:16.531Z,3.47
2019-06-15T23:30:06.764Z,3.87
2019-06-15T23:32:56.487Z,4.50
2019-06-15T23:35:50.118Z,3.63
2019-06-15T23:38:39.027Z,3.80
2019-06-15T23:41:28.978Z,5.00
2019-06-15T23:47:06.145Z,4.27
2019-06-15T23:49:56.491Z,3.57
2019-06-15T23:52:46.879Z,4.70
2019-06-15T23:55:36.609Z,4.83
2019-06-15T23:58:26.314Z,4.90
