createdAt,value
2019-04-05T09:50:02.250Z,0.0000
2019-04-05T09:50:05.045Z,5.9303
2019-04-05T09:50:07.812Z,5.8531
2019-04-05T09:50:10.599Z,5.8573
2019-04-05T09:50:13.382Z,5.7026
2019-04-05T09:50:16.188Z,5.3834
2019-04-05T09:50:18.982Z,5.2588
2019-04-05T09:50:21.870Z,5.4359
2019-04-05T09:50:24.758Z,5.7425
2019-04-05T09:50:27.557Z,5.6642
2019-04-05T09:50:30.338Z,5.5450
2019-04-05T09:50:33.112Z,5.1581
2019-04-05T09:50:35.947Z,4.9702
2019-04-05T09:50:38.771Z,4.6488
2019-04-05T09:52:07.141Z,0.0000
2019-04-05T09:52:09.362Z,4.6127
2019-04-05T09:52:11.338Z,4.7132
2019-04-05T09:52:13.332Z,4.6925
2019-04-05T09:52:15.348Z,4.5560
2019-04-05T09:52:17.342Z,4.3860
2019-04-05T09:52:19.474Z,4.4508
2019-04-05T09:52:22.402Z,4.5003
2019-04-05T09:52:24.369Z,4.4404
2019-04-05T09:52:26.366Z,4.5092
2019-04-05T09:52:28.370Z,4.4756
2019-04-05T09:52:31.360Z,4.5431
2019-04-05T09:52:33.398Z,5.0392
2019-04-05T09:52:35.357Z,5.1048
2019-04-05T09:52:39.975Z,5.6878
2019-04-05T09:52:41.333Z,6.3075
2019-04-05T09:52:44.349Z,6.3670
2019-04-05T09:52:46.353Z,6.4576
2019-04-05T09:52:48.340Z,6.4997
2019-04-05T09:52:50.354Z,6.4979
2019-04-05T09:52:52.566Z,6.3926
2019-04-05T09:52:55.372Z,6.5751
2019-04-05T09:52:57.383Z,6.2307
2019-04-05T09:52:59.372Z,6.1425
2019-04-05T09:53:02.478Z,6.0889
2019-04-05T09:53:04.343Z,6.0031
2019-04-05T09:53:06.330Z,6.1689
2019-04-05T09:53:08.341Z,6.2428
2019-04-05T09:53:09.391Z,6.4479
2019-04-05T09:53:13.344Z,6.4793
2019-04-05T09:53:15.359Z,6.3577
2019-04-05T09:53:17.373Z,6.3443
2019-04-05T09:53:19.622Z,6.2742
2019-04-05T09:53:22.353Z,6.2137
2019-04-05T09:53:24.387Z,6.0788
2019-04-05T09:53:25.359Z,6.1502
2019-04-05T09:53:28.348Z,6.1586
2019-04-05T09:53:30.362Z,5.8465
2019-04-05T09:53:33.358Z,5.5259
2019-04-05T09:53:35.339Z,5.2279
2019-04-05T09:53:37.357Z,5.2249
2019-04-05T09:53:39.332Z,5.0816
2019-04-05T09:53:41.352Z,5.0659
2019-04-05T09:53:44.363Z,5.2481
2019-04-05T09:53:46.349Z,5.6978
2019-04-05T09:53:48.349Z,5.9425
2019-04-05T09:53:50.362Z,6.0194
2019-04-05T09:53:53.338Z,6.0656
2019-04-05T09:53:55.135Z,6.1609
2019-04-05T09:53:57.398Z,6.2275
2019-04-05T09:53:59.355Z,6.6023
2019-04-05T09:54:01.343Z,6.6200
2019-04-05T09:54:04.348Z,6.3969
2019-04-05T09:54:06.379Z,6.3797
2019-04-05T09:54:08.379Z,6.4475
2019-04-05T09:54:10.358Z,6.5104
2019-04-05T09:54:12.392Z,6.5771
2019-04-05T09:54:15.369Z,6.6727
2019-04-05T09:54:17.352Z,6.6891
2019-04-05T09:54:19.352Z,6.8232
2019-04-05T09:54:21.345Z,6.9917
2019-04-05T09:54:24.338Z,7.0551
2019-04-05T09:54:26.352Z,7.0809
2019-04-05T09:54:28.420Z,7.1458
2019-04-05T09:54:30.369Z,7.0517
2019-04-05T09:54:32.352Z,6.7818
2019-04-05T09:54:35.384Z,6.6575
2019-04-05T09:54:36.352Z,6.3579
2019-04-05T09:54:39.366Z,6.2603
2019-04-05T09:54:41.389Z,5.9001
2019-04-05T09:54:43.403Z,5.5973
2019-04-05T09:54:46.394Z,5.2341
2019-04-05T09:54:48.438Z,4.6651
2019-04-05T09:54:50.364Z,4.2599
2019-04-05T09:54:52.371Z,3.9704
2019-04-05T09:54:55.355Z,4.0934
2019-04-05T09:54:57.349Z,4.3698
2019-04-05T09:54:59.364Z,4.6559
2019-04-05T09:55:01.373Z,5.0170
2019-04-05T09:55:03.363Z,5.2781
2019-04-05T09:55:06.340Z,5.5657
2019-04-05T09:55:08.378Z,6.0737
2019-04-05T09:55:10.339Z,6.2613
2019-04-05T09:55:12.344Z,6.3724
2019-04-05T09:55:14.374Z,6.4762
2019-04-05T09:55:17.368Z,6.6745
2019-04-05T09:55:19.362Z,6.8345
2019-04-05T09:55:21.368Z,6.8111
2019-04-05T09:55:23.355Z,7.1476
2019-04-05T09:55:26.348Z,7.1694
2019-04-05T09:55:28.375Z,7.1013
2019-04-05T09:55:30.368Z,6.9828
2019-04-05T09:55:32.357Z,6.7541
2019-04-05T09:55:34.359Z,6.5366
2019-04-05T09:55:37.352Z,6.5304
2019-04-05T09:55:39.389Z,6.2091
2019-04-05T09:55:41.376Z,5.9081
2019-04-05T09:55:43.364Z,5.6649
2019-04-05T09:55:44.378Z,5.5056
2019-04-05T09:55:48.370Z,5.3677
2019-04-05T09:55:50.370Z,4.8476
2019-04-05T09:55:52.336Z,4.6990
2019-04-05T09:55:54.390Z,4.6924
2019-04-05T09:55:57.349Z,4.8078
2019-04-05T09:55:59.242Z,4.8669
2019-04-05T09:56:01.089Z,5.0342
2019-04-05T09:56:02.366Z,5.1778
2019-04-05T09:56:05.349Z,5.4928
2019-04-05T09:56:08.353Z,5.4245
2019-04-05T09:56:10.360Z,5.9516
2019-04-05T09:56:12.408Z,6.4026
2019-04-05T09:56:14.359Z,6.6266
2019-04-05T09:56:16.379Z,6.6556
2019-04-05T09:56:19.345Z,6.6107
2019-04-05T09:56:21.362Z,6.6937
2019-04-05T09:56:23.353Z,6.6130
2019-04-05T09:56:25.386Z,6.4885
2019-04-05T09:56:28.354Z,6.2654
2019-04-05T09:56:30.134Z,5.9031
2019-04-05T09:56:31.923Z,5.8003
2019-04-05T09:56:34.009Z,5.6552
2019-04-05T09:56:36.229Z,5.5694
2019-04-05T09:56:38.470Z,5.5356
2019-04-05T09:56:41.380Z,5.6621
2019-04-05T09:56:43.467Z,5.7933
2019-04-05T09:56:45.383Z,5.9195
2019-04-05T09:56:47.383Z,5.9766
2019-04-05T09:56:50.379Z,5.9376
2019-04-05T09:56:52.361Z,6.0355
2019-04-05T09:56:56.645Z,6.1061
2019-04-05T09:56:59.382Z,6.2775
2019-04-05T09:57:01.386Z,6.1867
2019-04-05T09:57:03.379Z,6.1483
2019-04-05T09:57:05.385Z,6.1983
2019-04-05T09:57:07.371Z,6.1750
2019-04-05T09:57:10.343Z,6.1508
2019-04-05T09:57:12.358Z,6.4696
2019-04-05T09:57:14.349Z,6.7420
2019-04-05T09:57:16.354Z,6.9665
2019-04-05T09:57:18.412Z,6.9376
2019-04-05T09:57:21.415Z,6.8817
2019-04-05T09:57:23.353Z,6.6907
2019-04-05T09:57:25.367Z,6.6468
2019-04-05T09:57:27.362Z,6.5080
2019-04-05T09:57:30.363Z,6.6004
2019-04-05T09:57:32.354Z,6.5412
2019-04-05T09:57:34.343Z,6.4459
2019-04-05T09:57:36.349Z,6.5690
2019-04-05T09:57:38.377Z,6.7102
2019-04-05T09:57:41.398Z,6.7659
2019-04-05T09:57:43.389Z,6.4845
2019-04-05T09:57:45.350Z,6.3544
2019-04-05T09:57:47.384Z,6.2908
2019-04-05T09:57:49.348Z,6.1060
2019-04-05T09:57:52.366Z,6.1060
2019-04-05T09:57:54.373Z,5.7350
2019-04-05T09:57:55.359Z,5.6223
2019-04-05T09:57:58.390Z,5.5461
2019-04-05T09:58:01.382Z,5.1897
2019-04-05T09:58:03.370Z,5.1645
2019-04-05T09:58:05.353Z,5.0520
2019-04-05T09:58:09.963Z,4.8793
2019-04-05T09:58:12.349Z,4.4679
2019-04-05T09:58:14.381Z,4.5894
2019-04-05T09:58:16.358Z,4.8294
2019-04-05T09:58:18.350Z,5.1561
2019-04-05T09:58:20.374Z,5.5659
2019-04-05T09:58:23.350Z,5.9603
2019-04-05T09:58:25.413Z,6.1599
2019-04-05T09:58:27.349Z,6.1852
2019-04-05T09:58:28.362Z,6.6202
2019-04-05T09:58:32.365Z,6.7873
2019-04-05T09:58:34.349Z,6.8424
2019-04-05T09:58:36.358Z,6.8013
2019-04-05T09:58:38.475Z,6.6216
2019-04-05T09:58:40.351Z,6.3864
2019-04-05T09:58:43.348Z,6.2155
2019-04-05T09:58:45.373Z,6.1534
2019-04-05T09:58:47.349Z,6.1307
2019-04-05T09:58:49.496Z,6.0621
2019-04-05T09:58:51.368Z,5.9658
2019-04-05T09:58:53.349Z,6.0313
2019-04-05T09:58:56.419Z,6.0158
2019-04-05T09:58:58.372Z,5.9617
2019-04-05T09:59:00.378Z,6.0259
2019-04-05T09:59:03.421Z,6.2232
2019-04-05T09:59:05.409Z,6.9023
2019-04-05T09:59:07.372Z,7.5926
2019-04-05T09:59:09.352Z,8.0606
2019-04-05T09:59:11.422Z,8.2819
2019-04-05T09:59:14.452Z,8.2122
2019-04-05T09:59:16.386Z,8.0747
2019-04-05T09:59:18.365Z,7.9267
2019-04-05T09:59:20.389Z,7.8411
2019-04-05T09:59:22.378Z,7.8742
2019-04-05T09:59:25.399Z,7.6957
2019-04-05T09:59:26.397Z,7.2782
2019-04-05T09:59:29.367Z,7.1190
2019-04-05T09:59:31.383Z,6.5462
2019-04-05T09:59:34.358Z,6.2949
2019-04-05T09:59:36.360Z,6.0015
2019-04-05T09:59:38.343Z,5.8839
2019-04-05T09:59:40.359Z,5.6696
2019-04-05T09:59:42.403Z,5.5472
2019-04-05T09:59:45.378Z,5.6394
2019-04-05T09:59:46.368Z,5.7381
2019-04-05T09:59:49.363Z,5.8660
2019-04-05T09:59:51.363Z,6.0073
2019-04-05T09:59:53.362Z,6.1389
2019-04-05T09:59:56.339Z,6.1917
2019-04-05T09:59:58.352Z,6.0433
2019-04-05T10:00:00.360Z,5.8271
2019-04-05T10:00:02.400Z,5.7814
2019-04-05T10:00:05.369Z,6.2127
2019-04-05T10:00:07.360Z,6.4669
2019-04-05T10:00:09.365Z,6.4982
2019-04-05T10:00:11.353Z,6.5725
2019-04-05T10:00:12.411Z,6.5511
2019-04-05T10:00:16.373Z,6.4948
2019-04-05T10:00:18.417Z,5.9626
2019-04-05T10:00:20.395Z,6.0590
2019-04-05T10:00:22.358Z,6.2968
2019-04-05T10:00:24.383Z,6.3184
2019-04-05T10:00:27.410Z,6.3097
2019-04-05T10:00:29.382Z,6.1281
2019-04-05T10:00:31.392Z,6.1668
2019-04-05T10:00:33.363Z,6.3518
2019-04-05T10:00:36.361Z,6.4221
2019-04-05T10:00:38.361Z,6.4502
2019-04-05T10:00:40.365Z,6.6067
2019-04-05T10:00:42.387Z,6.6256
2019-04-05T10:00:44.389Z,6.5891
2019-04-05T10:00:47.535Z,6.7002
2019-04-05T10:00:49.402Z,6.8028
2019-04-05T10:00:51.372Z,6.9386
2019-04-05T10:00:53.439Z,6.9448
2019-04-05T10:00:55.455Z,6.9448
2019-04-05T10:00:57.379Z,6.7947
2019-04-05T10:01:00.382Z,6.7947
2019-04-05T10:01:02.480Z,7.1215
2019-04-05T10:01:04.375Z,7.6329
2019-04-05T10:01:06.358Z,7.9356
2019-04-05T10:01:09.359Z,8.1454
2019-04-05T10:01:10.358Z,8.4698
2019-04-05T10:01:13.387Z,8.5745
2019-04-05T10:01:15.369Z,8.8764
2019-04-05T10:01:18.350Z,8.9216
2019-04-05T10:01:20.368Z,8.6153
2019-04-05T10:01:22.379Z,8.1638
2019-04-05T10:01:24.353Z,7.5728
2019-04-05T10:01:26.359Z,7.0974
2019-04-05T10:01:28.388Z,6.9397
2019-04-05T10:01:31.388Z,6.7909
2019-04-05T10:01:33.335Z,6.4940
2019-04-05T10:01:35.362Z,6.2818
2019-04-05T10:01:37.393Z,6.0745
2019-04-05T10:01:39.379Z,6.0164
2019-04-05T10:01:42.364Z,6.0164
2019-04-05T10:01:44.368Z,6.0203
2019-04-05T10:01:46.667Z,6.0561
2019-04-05T10:01:49.373Z,6.3165
2019-04-05T10:01:51.398Z,6.3734
2019-04-05T10:01:53.365Z,6.3775
2019-04-05T10:01:55.364Z,6.4387
2019-04-05T10:01:57.425Z,6.5348
2019-04-05T10:02:00.343Z,6.5477
2019-04-05T10:02:02.379Z,6.6745
2019-04-05T10:02:04.396Z,7.0111
2019-04-05T10:02:06.408Z,7.0111
2019-04-05T10:02:08.349Z,7.1458
2019-04-05T10:02:11.371Z,7.1163
2019-04-05T10:02:13.412Z,7.1594
2019-04-05T10:02:15.388Z,7.1130
2019-04-05T10:02:16.360Z,7.1238
2019-04-05T10:02:20.395Z,7.0871
2019-04-05T10:02:22.183Z,7.0893
2019-04-05T10:02:22.997Z,6.9944
2019-04-05T10:02:26.401Z,6.9944
2019-04-05T10:02:31.493Z,6.7987
2019-04-05T10:02:34.470Z,6.6747
2019-04-05T10:02:35.383Z,6.4420
2019-04-05T10:02:37.340Z,6.2985
2019-04-05T10:02:39.353Z,6.2100
2019-04-05T10:02:42.439Z,6.1325
2019-04-05T10:02:44.349Z,6.1618
2019-04-05T10:02:45.482Z,6.1618
2019-04-05T10:02:48.359Z,6.3139
2019-04-05T10:02:51.374Z,6.1884
2019-04-05T10:02:53.144Z,6.1740
2019-04-05T10:02:54.930Z,6.0500
2019-04-05T10:02:57.065Z,6.0567
2019-04-05T10:02:59.243Z,5.9553
2019-04-05T10:03:02.398Z,5.8038
2019-04-05T10:03:04.383Z,5.5126
2019-04-05T10:03:06.408Z,5.4674
2019-04-05T10:03:08.383Z,5.3992
2019-04-05T10:03:09.382Z,5.3267
2019-04-05T10:03:13.379Z,5.3623
2019-04-05T10:03:15.353Z,5.8271
2019-04-05T10:03:17.364Z,5.9947
2019-04-05T10:03:19.537Z,5.8883
2019-04-05T10:03:22.400Z,5.6895
2019-04-05T10:03:24.403Z,5.2836
2019-04-05T10:03:26.358Z,5.0959
2019-04-05T10:03:28.353Z,4.9563
2019-04-05T10:03:30.359Z,4.9463
2019-04-05T10:03:33.370Z,5.3383
2019-04-05T10:03:35.398Z,5.7251
2019-04-05T10:03:37.380Z,5.8155
2019-04-05T10:03:39.349Z,6.2137
2019-04-05T10:03:41.363Z,6.6965
2019-04-05T10:03:44.349Z,7.1538
2019-04-05T10:03:46.363Z,7.6665
2019-04-05T10:03:48.349Z,7.9767
2019-04-05T10:03:50.393Z,8.2098
2019-04-05T10:03:53.359Z,8.3264
2019-04-05T10:03:55.349Z,8.7160
2019-04-05T10:03:57.403Z,8.8107
2019-04-05T10:03:59.379Z,8.8528
2019-04-05T10:04:01.381Z,8.8130
2019-04-05T10:04:04.343Z,8.6743
2019-04-05T10:04:06.389Z,8.8781
2019-04-05T10:04:08.350Z,8.8862
2019-04-05T10:04:10.452Z,8.8219
2019-04-05T10:04:12.411Z,8.6753
2019-04-05T10:04:15.402Z,8.6012
2019-04-05T10:04:17.383Z,8.4952
2019-04-05T10:04:18.385Z,8.3819
2019-04-05T10:04:20.368Z,8.4001
2019-04-05T10:04:24.351Z,8.1915
2019-04-05T10:04:26.176Z,7.5732
2019-04-05T10:04:30.902Z,7.5110
2019-04-05T10:04:33.383Z,7.0055
2019-04-05T10:04:35.395Z,6.7565
2019-04-05T10:04:37.336Z,6.3492
2019-04-05T10:04:39.363Z,6.1964
2019-04-05T10:04:41.334Z,6.2448
2019-04-05T10:04:43.359Z,6.2558
2019-04-05T10:04:46.343Z,6.2230
2019-04-05T10:04:48.373Z,6.1706
2019-04-05T10:04:50.348Z,6.1021
2019-04-05T10:04:52.367Z,6.1257
2019-04-05T10:04:54.373Z,6.0969
2019-04-05T10:04:56.394Z,6.0172
2019-04-05T10:04:59.430Z,6.2588
2019-04-05T10:05:01.346Z,6.4258
2019-04-05T10:05:03.427Z,6.2800
2019-04-05T10:05:06.419Z,6.1252
2019-04-05T10:05:08.388Z,5.8108
2019-04-05T10:05:10.373Z,5.7342
2019-04-05T10:05:12.433Z,5.8112
2019-04-05T10:05:14.378Z,5.8655
2019-04-05T10:05:17.372Z,5.8663
2019-04-05T10:05:19.343Z,5.9005
2019-04-05T10:05:21.399Z,5.8068
2019-04-05T10:05:23.642Z,5.9535
2019-04-05T10:05:26.370Z,5.9791
2019-04-05T10:05:28.405Z,5.8711
2019-04-05T10:05:30.442Z,6.0949
2019-04-05T10:05:32.400Z,6.1139
2019-04-05T10:05:34.388Z,6.1469
2019-04-05T10:05:37.373Z,6.2818
2019-04-05T10:05:39.365Z,6.5992
2019-04-05T10:05:41.342Z,6.7993
2019-04-05T10:05:43.359Z,7.0951
2019-04-05T10:05:45.375Z,7.2842
2019-04-05T10:05:48.339Z,7.4429
2019-04-05T10:05:49.351Z,7.4572
2019-04-05T10:05:52.349Z,7.4541
2019-04-05T10:05:54.362Z,7.5146
2019-04-05T10:05:56.343Z,7.5548
2019-04-05T10:05:59.374Z,7.7365
2019-04-05T10:06:01.375Z,8.2630
2019-04-05T10:06:03.438Z,8.2804
2019-04-05T10:06:05.379Z,8.3461
2019-04-05T10:06:08.349Z,8.4896
2019-04-05T10:06:10.383Z,8.5698
2019-04-05T10:06:12.398Z,8.4989
2019-04-05T10:06:14.387Z,8.3137
2019-04-05T10:06:16.379Z,8.1437
2019-04-05T10:06:19.364Z,7.8969
2019-04-05T10:06:21.444Z,7.4297
2019-04-05T10:06:23.383Z,7.0727
2019-04-05T10:06:25.431Z,6.8524
2019-04-05T10:06:27.384Z,6.7409
2019-04-05T10:06:30.398Z,6.8056
2019-04-05T10:06:32.358Z,6.7598
2019-04-05T10:06:34.362Z,6.8273
2019-04-05T10:06:36.350Z,6.8299
2019-04-05T10:06:39.356Z,6.8079
2019-04-05T10:06:41.369Z,7.1458
2019-04-05T10:06:43.372Z,7.1312
2019-04-05T10:06:45.401Z,7.1988
2019-04-05T10:06:47.398Z,7.3181
2019-04-05T10:06:50.352Z,7.4205
2019-04-05T10:06:52.392Z,7.6112
2019-04-05T10:06:54.379Z,7.6519
2019-04-05T10:06:56.383Z,7.5700
2019-04-05T10:06:58.353Z,7.4199
2019-04-05T10:07:00.343Z,7.3800
2019-04-05T10:07:03.378Z,7.4685
2019-04-05T10:07:05.359Z,7.4655
2019-04-05T10:07:07.402Z,7.3912
2019-04-05T10:07:10.342Z,7.1968
2019-04-05T10:07:12.356Z,7.0459
2019-04-05T10:07:14.363Z,6.9694
2019-04-05T10:07:16.404Z,7.0776
2019-04-05T10:07:18.376Z,7.1907
2019-04-05T10:07:21.369Z,7.4241
2019-04-05T10:07:23.338Z,7.5322
2019-04-05T10:07:25.389Z,7.7848
2019-04-05T10:07:27.417Z,8.2382
2019-04-05T10:07:29.404Z,8.4523
2019-04-05T10:07:32.349Z,8.4929
2019-04-05T10:07:34.384Z,8.5189
2019-04-05T10:07:36.359Z,8.3085
2019-04-05T10:07:48.514Z,7.9169
2019-04-05T10:07:54.909Z,7.5368
2019-04-05T10:07:55.205Z,6.6567
2019-04-05T10:07:58.353Z,6.9261
2019-04-05T10:08:00.362Z,6.6629
2019-04-05T10:08:02.393Z,6.6658
2019-04-05T10:08:04.358Z,6.5575
2019-04-05T10:08:06.366Z,6.4921
2019-04-05T10:08:08.378Z,6.3077
2019-04-05T10:08:10.379Z,6.2106
2019-04-05T10:08:12.455Z,6.2951
2019-04-05T10:08:14.403Z,6.3745
2019-04-05T10:08:16.347Z,6.2805
2019-04-05T10:08:17.370Z,6.3361
2019-04-05T10:08:20.338Z,6.3736
2019-04-05T10:08:23.395Z,6.3736
2019-04-05T10:08:25.343Z,6.1215
2019-04-05T10:08:27.429Z,5.9621
2019-04-05T10:08:29.378Z,5.8851
2019-04-05T10:08:31.382Z,5.8361
2019-04-05T10:08:34.348Z,5.8450
2019-04-05T10:08:36.359Z,5.8276
2019-04-05T10:08:38.352Z,5.6854
2019-04-05T10:08:40.405Z,5.7681
2019-04-05T10:08:43.373Z,5.8657
2019-04-05T10:08:45.386Z,5.9721
2019-04-05T10:08:47.379Z,6.1361
2019-04-05T10:08:49.372Z,6.1438
2019-04-05T10:08:51.358Z,6.0111
2019-04-05T10:08:53.373Z,5.7911
2019-04-05T10:08:56.411Z,5.5217
2019-04-05T10:08:58.368Z,5.1811
2019-04-05T10:09:00.380Z,5.1498
2019-04-05T10:09:02.418Z,5.1862
2019-04-05T10:09:04.370Z,5.1440
2019-04-05T10:09:07.379Z,5.0235
2019-04-05T10:09:09.461Z,5.0935
2019-04-05T10:09:11.415Z,5.1573
2019-04-05T10:09:14.388Z,5.3013
2019-04-05T10:09:16.342Z,5.4865
2019-04-05T10:09:18.418Z,5.5785
2019-04-05T10:09:20.364Z,5.5587
2019-04-05T10:09:22.385Z,5.5958
2019-04-05T10:09:25.404Z,5.5481
2019-04-05T10:09:27.399Z,5.7299
2019-04-05T10:09:29.398Z,5.8912
2019-04-05T10:09:31.455Z,6.0272
2019-04-05T10:09:34.345Z,6.0272
2019-04-05T10:09:36.180Z,6.0868
2019-04-05T10:09:37.988Z,6.1894
2019-04-05T10:09:40.379Z,6.2849
2019-04-05T10:09:42.372Z,6.4931
2019-04-05T10:09:45.348Z,6.7393
2019-04-05T10:09:50.154Z,6.9634
2019-04-05T10:09:52.363Z,6.7134
2019-04-05T10:09:54.383Z,6.5167
2019-04-05T10:09:56.352Z,6.4495
2019-04-05T10:09:57.376Z,6.3031
2019-04-05T10:10:00.345Z,6.2001
2019-04-05T10:10:02.355Z,6.0580
2019-04-05T10:10:04.382Z,5.8806
2019-04-05T10:10:07.376Z,5.7571
2019-04-05T10:10:09.394Z,5.5773
2019-04-05T10:10:11.381Z,5.4657
2019-04-05T10:10:13.383Z,5.2328
2019-04-05T10:10:16.363Z,4.9375
2019-04-05T10:10:18.359Z,4.4145
2019-04-05T10:10:20.361Z,4.3223
2019-04-05T10:10:22.389Z,4.4322
2019-04-05T10:10:24.366Z,4.4283
2019-04-05T10:10:27.392Z,4.3871
2019-04-05T10:10:29.384Z,4.1196
2019-04-05T10:10:31.370Z,3.8846
2019-04-05T10:10:32.382Z,3.9801
2019-04-05T10:10:35.348Z,4.0199
2019-04-05T10:10:38.408Z,4.2437
2019-04-05T10:10:40.391Z,4.3627
2019-04-05T10:10:42.374Z,4.3979
2019-04-05T10:10:44.364Z,4.3922
2019-04-05T10:10:46.365Z,4.3975
2019-04-05T10:10:49.400Z,4.3728
2019-04-05T10:10:51.373Z,4.4651
2019-04-05T10:10:53.424Z,4.4758
2019-04-05T10:10:55.392Z,4.7015
2019-04-05T10:10:58.360Z,4.8983
2019-04-05T10:11:00.382Z,5.4224
2019-04-05T10:11:02.339Z,5.6506
2019-04-05T10:11:04.378Z,5.6340
2019-04-05T10:11:06.429Z,5.7315
2019-04-05T10:11:08.352Z,5.6759
2019-04-05T10:11:11.346Z,5.6662
2019-04-05T10:11:12.380Z,5.8814
2019-04-05T10:11:15.343Z,5.9058
2019-04-05T10:11:18.333Z,5.9314
2019-04-05T10:11:20.344Z,5.9825
2019-04-05T10:11:22.368Z,6.2041
2019-04-05T10:11:24.355Z,6.4690
2019-04-05T10:11:26.372Z,6.4846
2019-04-05T10:11:29.356Z,6.3907
2019-04-05T10:11:31.342Z,6.3562
2019-04-05T10:11:33.340Z,6.2716
2019-04-05T10:11:35.368Z,6.1661
2019-04-05T10:11:37.376Z,5.9959
2019-04-05T10:11:40.374Z,5.7054
2019-04-05T10:11:42.394Z,5.3766
2019-04-05T10:11:44.393Z,5.1352
2019-04-05T10:11:46.352Z,5.0144
2019-04-05T10:11:49.379Z,4.8669
2019-04-05T10:11:51.343Z,5.0098
2019-04-05T10:11:53.389Z,5.0871
2019-04-05T10:11:55.401Z,5.0843
2019-04-05T10:11:56.381Z,5.1500
2019-04-05T10:12:00.343Z,5.1666
2019-04-05T10:12:02.362Z,5.0278
2019-04-05T10:12:04.363Z,5.1385
2019-04-05T10:12:06.369Z,5.2026
2019-04-05T10:12:08.365Z,5.2532
2019-04-05T10:12:11.343Z,5.2732
2019-04-05T10:12:13.389Z,5.3682
2019-04-05T10:12:15.369Z,5.5838
2019-04-05T10:12:17.339Z,5.8501
2019-04-05T10:12:20.378Z,5.9348
2019-04-05T10:12:22.373Z,5.9330
2019-04-05T10:12:24.353Z,6.0039
2019-04-05T10:12:26.344Z,6.0012
2019-04-05T10:12:28.352Z,5.9505
2019-04-05T10:12:31.383Z,5.9071
2019-04-05T10:12:33.371Z,6.0644
2019-04-05T10:12:35.354Z,6.2895
2019-04-05T10:12:37.381Z,6.6661
2019-04-05T10:12:40.357Z,6.8030
2019-04-05T10:12:42.163Z,6.6884
2019-04-05T10:12:44.391Z,6.8788
2019-04-05T10:12:45.392Z,7.0441
2019-04-05T10:12:48.377Z,7.1160
2019-04-05T10:12:51.348Z,6.8853
2019-04-05T10:12:53.343Z,6.4827
2019-04-05T10:12:55.391Z,6.1340
2019-04-05T10:12:57.348Z,5.7590
2019-04-05T10:12:58.363Z,5.3887
2019-04-05T10:13:02.383Z,5.2220
2019-04-05T10:13:04.362Z,5.0054
2019-04-05T10:13:06.343Z,4.8731
2019-04-05T10:13:09.658Z,4.8243
2019-04-05T10:13:12.387Z,4.4846
2019-04-05T10:13:14.373Z,4.4368
2019-04-05T10:13:16.354Z,4.4129
2019-04-05T10:13:18.418Z,4.2755
2019-04-05T10:13:20.349Z,4.0775
2019-04-05T10:13:22.418Z,4.0051
2019-04-05T10:13:24.369Z,4.1101
2019-04-05T10:13:26.343Z,4.0683
2019-04-05T10:13:28.372Z,3.8940
2019-04-05T10:13:30.399Z,3.7226
2019-04-05T10:13:33.365Z,3.5594
2019-04-05T10:13:35.351Z,3.6582
2019-04-05T10:13:37.403Z,3.9536
2019-04-05T10:13:39.359Z,4.1728
2019-04-05T10:13:42.379Z,4.3712
2019-04-05T10:13:44.383Z,4.4806
2019-04-05T10:13:45.368Z,4.6381
2019-04-05T10:13:48.359Z,4.6701
2019-04-05T10:13:50.362Z,4.6559
2019-04-05T10:13:53.364Z,4.6686
2019-04-05T10:13:55.349Z,4.8882
2019-04-05T10:13:57.398Z,4.8841
2019-04-05T10:13:59.381Z,4.7051
2019-04-05T10:14:01.361Z,4.4643
2019-04-05T10:14:04.364Z,4.4334
2019-04-05T10:14:06.369Z,4.5357
2019-04-05T10:14:08.368Z,4.7093
2019-04-05T10:14:10.351Z,4.9880
2019-04-05T10:14:13.369Z,5.1584
2019-04-05T10:14:15.392Z,5.2010
2019-04-05T10:14:17.359Z,5.0358
2019-04-05T10:14:19.414Z,4.9128
2019-04-05T10:14:21.349Z,5.0076
2019-04-05T10:14:24.367Z,5.0859
2019-04-05T10:14:26.358Z,5.2201
2019-04-05T10:14:27.441Z,5.2644
2019-04-05T10:14:30.352Z,5.3180
2019-04-05T10:14:33.344Z,5.6681
2019-04-05T10:14:35.144Z,5.6434
2019-04-05T10:14:36.949Z,5.4839
2019-04-05T10:14:39.008Z,5.4417
2019-04-05T10:14:41.321Z,5.4604
2019-04-05T10:14:44.388Z,5.3132
2019-04-05T10:14:46.375Z,4.8468
2019-04-05T10:14:48.362Z,4.7951
2019-04-05T10:14:50.338Z,4.6634
2019-04-05T10:14:52.402Z,4.5386
2019-04-05T10:14:55.361Z,4.3305
2019-04-05T10:14:57.355Z,3.9187
2019-04-05T10:14:59.348Z,3.8585
2019-04-05T10:15:00.363Z,3.8762
2019-04-05T10:15:03.368Z,3.9192
2019-04-05T10:15:06.354Z,4.1083
2019-04-05T10:15:07.384Z,4.2639
2019-04-05T10:15:10.373Z,4.3175
2019-04-05T10:15:12.342Z,4.3273
2019-04-05T10:15:15.366Z,4.2985
2019-04-05T10:15:17.359Z,4.4669
2019-04-05T10:15:21.713Z,4.7974
2019-04-05T10:15:24.389Z,5.0496
2019-04-05T10:15:26.372Z,5.0583
2019-04-05T10:15:28.361Z,5.0026
2019-04-05T10:15:30.402Z,4.9526
2019-04-05T10:15:32.349Z,4.8710
2019-04-05T10:15:34.368Z,4.8557
2019-04-05T10:15:37.386Z,4.9591
2019-04-05T10:15:39.373Z,4.9591
2019-04-05T10:15:41.374Z,4.7304
2019-04-05T10:15:43.380Z,4.5507
2019-04-05T10:15:46.344Z,4.3520
2019-04-05T10:15:48.421Z,4.1730
2019-04-05T10:15:50.370Z,4.2212
2019-04-05T10:15:52.352Z,4.1468
2019-04-05T10:15:54.383Z,4.0324
2019-04-05T10:15:57.366Z,3.9886
2019-04-05T10:15:59.379Z,4.4029
2019-04-05T10:16:01.343Z,4.6995
2019-04-05T10:16:03.375Z,4.9009
2019-04-05T10:16:05.507Z,5.0985
2019-04-05T10:16:08.446Z,5.7036
2019-04-05T10:16:10.408Z,5.9287
2019-04-05T10:16:12.395Z,5.9414
2019-04-05T10:16:14.567Z,5.9606
2019-04-05T10:16:16.581Z,6.0492
2019-04-05T10:16:18.620Z,6.0394
2019-04-05T10:16:21.750Z,5.8990
2019-04-05T10:16:24.463Z,5.5452
2019-04-05T10:16:26.528Z,5.2446
2019-04-05T10:16:28.403Z,5.0774
2019-04-05T10:16:30.353Z,4.8221
2019-04-05T10:16:32.391Z,4.7519
2019-04-05T10:16:34.369Z,4.5617
2019-04-05T10:16:36.389Z,4.6167
2019-04-05T10:16:39.427Z,4.7660
2019-04-05T10:16:41.357Z,4.9990
2019-04-05T10:16:42.340Z,5.2554
2019-04-05T10:16:45.384Z,5.4536
2019-04-05T10:16:48.349Z,5.6716
2019-04-05T10:16:50.133Z,5.6429
2019-04-05T10:16:51.999Z,5.6518
2019-04-05T10:16:53.999Z,5.6830
2019-04-05T10:16:56.201Z,5.7036
2019-04-05T10:16:58.423Z,5.5952
2019-04-05T10:17:01.349Z,5.4933
2019-04-05T10:17:03.363Z,5.4376
2019-04-05T10:17:05.390Z,5.2510
2019-04-05T10:17:07.393Z,5.1525
2019-04-05T10:17:10.369Z,5.1531
2019-04-05T10:17:11.368Z,5.4478
2019-04-05T10:17:14.363Z,5.5965
2019-04-05T10:17:16.350Z,5.7266
2019-04-05T10:17:18.395Z,5.6934
2019-04-05T10:17:21.422Z,5.5412
2019-04-05T10:17:23.354Z,5.3282
2019-04-05T10:17:25.348Z,5.2382
2019-04-05T10:17:27.383Z,5.3253
2019-04-05T10:17:30.393Z,5.6555
2019-04-05T10:17:32.476Z,5.9854
2019-04-05T10:17:34.445Z,6.3538
2019-04-05T10:17:36.548Z,6.5342
2019-04-05T10:17:38.510Z,6.6219
2019-04-05T10:17:41.348Z,6.5709
2019-04-05T10:17:43.389Z,6.2117
2019-04-05T10:17:45.399Z,5.9291
2019-04-05T10:17:47.395Z,5.6508
2019-04-05T10:17:49.343Z,5.2642
2019-04-05T10:17:52.493Z,4.9970
2019-04-05T10:17:54.352Z,4.7887
2019-04-05T10:17:56.369Z,4.6632
2019-04-05T10:17:58.356Z,4.8313
2019-04-05T10:18:00.381Z,4.8424
2019-04-05T10:18:03.358Z,4.8884
2019-04-05T10:18:05.490Z,4.8844
2019-04-05T10:18:07.343Z,5.0620
2019-04-05T10:18:08.365Z,5.2562
2019-04-05T10:18:12.418Z,5.3135
2019-04-05T10:18:14.355Z,5.1288
2019-04-05T10:18:16.392Z,4.9276
2019-04-05T10:18:18.414Z,4.8230
2019-04-05T10:18:20.370Z,4.8778
2019-04-05T10:18:23.348Z,4.8594
2019-04-05T10:18:25.338Z,4.6329
2019-04-05T10:18:27.381Z,4.4381
2019-04-05T10:18:29.665Z,4.3548
2019-04-05T10:18:32.339Z,4.3287
2019-04-05T10:18:34.398Z,4.2349
2019-04-05T10:18:36.368Z,4.1430
2019-04-05T10:18:38.349Z,4.0637
2019-04-05T10:18:40.399Z,4.2002
2019-04-05T10:18:42.379Z,4.3061
2019-04-05T10:18:45.332Z,4.4719
2019-04-05T10:18:47.372Z,4.4374
2019-04-05T10:18:51.412Z,4.2766
2019-04-05T10:18:54.347Z,4.0792
2019-04-05T10:18:56.349Z,3.8761
2019-04-05T10:18:58.373Z,3.6996
2019-04-05T10:19:00.352Z,3.6732
2019-04-05T10:19:02.359Z,3.6824
2019-04-05T10:19:04.398Z,3.6396
2019-04-05T10:19:07.368Z,3.6477
2019-04-05T10:19:09.403Z,3.8307
2019-04-05T10:19:11.399Z,4.0589
2019-04-05T10:19:13.364Z,4.1921
2019-04-05T10:19:16.362Z,4.2493
2019-04-05T10:19:18.402Z,4.3749
2019-04-05T10:19:20.401Z,4.7077
2019-04-05T10:19:22.379Z,4.9618
2019-04-05T10:19:25.472Z,5.1082
2019-04-05T10:19:27.278Z,4.9984
2019-04-05T10:19:29.068Z,4.7595
2019-04-05T10:19:31.359Z,4.5145
2019-04-05T10:19:33.384Z,4.3301
2019-04-05T10:19:48.853Z,4.3885
2019-04-05T10:19:49.694Z,4.7936
2019-04-05T10:19:50.616Z,5.4355