createdAt,value
2023-01-27T00:01:51.897Z,34.31
2023-01-27T00:04:20.750Z,34.37
2023-01-27T00:06:49.371Z,34.42
2023-01-27T00:09:18.291Z,34.42
2023-01-27T00:12:04.978Z,34.51
2023-01-27T00:14:33.704Z,34.28
2023-01-27T00:17:02.467Z,34.51
2023-01-27T00:19:31.260Z,34.73
2023-01-27T00:22:18.186Z,35.39
2023-01-27T00:24:47.009Z,34.98
2023-01-27T00:27:15.396Z,35.30
2023-01-27T00:29:45.315Z,35.38
2023-01-27T00:32:32.345Z,34.96
2023-01-27T00:35:01.206Z,34.74
2023-01-27T00:37:29.626Z,35.04
2023-01-27T00:39:58.539Z,34.54
2023-01-27T00:42:27.086Z,35.49
2023-01-27T00:45:14.510Z,35.02
2023-01-27T00:47:43.006Z,34.94
2023-01-27T00:50:12.212Z,36.13
2023-01-27T00:52:41.026Z,35.24
2023-01-27T00:55:13.080Z,35.26
2023-01-27T00:57:41.838Z,35.12
2023-01-27T01:00:12.409Z,35.28
2023-01-27T01:02:41.263Z,34.86
2023-01-27T01:05:10.375Z,35.71
2023-01-27T01:07:38.845Z,35.21
2023-01-27T01:10:11.687Z,35.66
2023-01-27T01:12:40.256Z,35.09
2023-01-27T01:15:09.593Z,34.91
2023-01-27T01:17:38.032Z,35.04
2023-01-27T01:20:07.987Z,35.40
2023-01-27T01:22:36.532Z,35.21
2023-01-27T01:25:05.997Z,35.05
2023-01-27T01:27:34.392Z,34.97
2023-01-27T01:30:04.275Z,34.94
2023-01-27T01:32:33.855Z,35.98
2023-01-27T01:35:02.585Z,35.02
2023-01-27T01:37:31.021Z,35.42
2023-01-27T01:39:59.815Z,34.96
2023-01-27T01:42:55.779Z,34.61
2023-01-27T01:45:39.875Z,35.30
2023-01-27T01:48:18.860Z,35.37
2023-01-27T01:50:58.902Z,35.21
2023-01-27T01:53:34.157Z,35.36
2023-01-27T01:56:09.325Z,35.17
2023-01-27T01:58:37.855Z,35.49
2023-01-27T02:01:09.727Z,34.97
2023-01-27T02:03:38.917Z,35.94
2023-01-27T02:06:07.974Z,35.71
2023-01-27T02:08:42.256Z,35.39
2023-01-27T02:11:11.275Z,35.31
2023-01-27T02:13:39.927Z,35.37
2023-01-27T02:16:11.156Z,35.32
2023-01-27T02:18:40.935Z,35.37
2023-01-27T02:21:11.895Z,35.53
2023-01-27T02:24:02.510Z,35.71
2023-01-27T02:26:35.606Z,35.71
2023-01-27T02:29:13.335Z,35.62
2023-01-27T02:31:42.421Z,35.54
2023-01-27T02:34:17.299Z,35.50
2023-01-27T02:36:58.216Z,35.34
2023-01-27T02:39:33.496Z,35.60
2023-01-27T02:42:02.411Z,35.77
2023-01-27T02:44:30.960Z,35.11
2023-01-27T02:46:59.724Z,35.18
2023-01-27T02:49:29.250Z,35.18
2023-01-27T02:51:58.019Z,35.03
2023-01-27T02:54:26.627Z,35.36
2023-01-27T02:56:56.204Z,35.32
2023-01-27T02:59:27.299Z,35.56
2023-01-27T03:01:56.080Z,34.92
2023-01-27T03:04:24.611Z,34.90
2023-01-27T03:06:53.395Z,35.18
2023-01-27T03:09:21.885Z,35.17
2023-01-27T03:12:10.384Z,34.58
2023-01-27T03:14:57.695Z,34.93
2023-01-27T03:17:44.793Z,34.72
2023-01-27T03:20:13.649Z,34.98
2023-01-27T03:22:42.868Z,34.77
2023-01-27T03:25:14.321Z,34.74
2023-01-27T03:27:43.567Z,34.57
2023-01-27T03:30:35.203Z,35.04
2023-01-27T03:33:13.615Z,34.81
2023-01-27T03:36:03.456Z,34.78
2023-01-27T03:38:51.849Z,34.96
2023-01-27T03:41:38.895Z,34.97
2023-01-27T03:44:26.105Z,34.63
2023-01-27T03:46:54.544Z,34.80
2023-01-27T03:49:23.380Z,34.74
2023-01-27T03:51:51.818Z,34.56
2023-01-27T03:54:20.578Z,34.76
2023-01-27T03:56:49.384Z,34.59
2023-01-27T03:59:19.555Z,34.73
2023-01-27T04:01:48.085Z,34.70
2023-01-27T04:04:35.504Z,34.83
2023-01-27T04:07:04.003Z,34.72
2023-01-27T04:09:35.989Z,34.75
2023-01-27T04:12:06.314Z,35.02
2023-01-27T04:14:39.493Z,34.60
2023-01-27T04:17:18.493Z,34.81
2023-01-27T04:19:48.091Z,34.50
2023-01-27T04:22:16.627Z,34.56
2023-01-27T04:24:45.367Z,34.68
2023-01-27T04:27:16.597Z,34.50
2023-01-27T04:29:46.338Z,34.63
2023-01-27T04:32:14.907Z,34.41
2023-01-27T04:34:44.815Z,34.65
2023-01-27T04:37:13.178Z,35.69
2023-01-27T04:39:45.883Z,34.58
2023-01-27T04:42:14.664Z,34.91
2023-01-27T04:44:43.506Z,34.48
2023-01-27T04:47:12.011Z,33.96
2023-01-27T04:49:41.205Z,34.02
2023-01-27T04:52:09.509Z,33.55
2023-01-27T04:54:39.455Z,33.47
2023-01-27T04:57:07.976Z,33.18
2023-01-27T04:59:36.838Z,33.04
2023-01-27T05:02:05.383Z,32.86
2023-01-27T05:04:34.334Z,32.60
2023-01-27T05:07:02.905Z,32.37
2023-01-27T05:09:31.876Z,32.11
2023-01-27T05:12:00.985Z,31.77
2023-01-27T05:14:31.169Z,31.68
2023-01-27T05:16:59.737Z,31.63
2023-01-27T05:19:28.823Z,31.30
2023-01-27T05:21:57.325Z,31.18
2023-01-27T05:24:26.218Z,31.18
2023-01-27T05:26:54.749Z,31.00
2023-01-27T05:29:23.877Z,31.05
2023-01-27T05:31:52.405Z,30.68
2023-01-27T05:34:21.247Z,30.75
2023-01-27T05:36:49.947Z,30.67
2023-01-27T05:39:19.957Z,30.70
2023-01-27T05:41:48.601Z,30.34
2023-01-27T05:44:17.443Z,30.31
2023-01-27T05:46:45.979Z,30.24
2023-01-27T05:49:15.962Z,30.19
2023-01-27T05:51:44.432Z,30.08
2023-01-27T05:54:13.168Z,30.05
2023-01-27T05:56:41.572Z,30.04
2023-01-27T05:59:11.314Z,30.14
2023-01-27T06:01:39.993Z,30.24
2023-01-27T06:04:09.966Z,30.36
2023-01-27T06:06:38.393Z,30.35
2023-01-27T06:09:07.232Z,30.36
2023-01-27T06:11:35.585Z,30.24
2023-01-27T06:14:04.374Z,30.61
2023-01-27T06:16:35.089Z,30.34
2023-01-27T06:19:05.084Z,30.57
2023-01-27T06:21:33.515Z,30.62
2023-01-27T06:24:02.502Z,30.63
2023-01-27T06:26:31.023Z,30.50
2023-01-27T06:28:59.819Z,30.59
2023-01-27T06:31:28.634Z,30.58
2023-01-27T06:33:57.523Z,30.46
2023-01-27T06:36:26.491Z,30.39
2023-01-27T06:38:55.382Z,30.39
2023-01-27T06:41:25.700Z,30.29
2023-01-27T06:43:54.631Z,30.14
2023-01-27T06:46:23.226Z,30.32
2023-01-27T06:48:52.120Z,30.39
2023-01-27T06:51:20.663Z,30.63
2023-01-27T06:53:49.544Z,30.59
2023-01-27T06:56:18.025Z,30.73
2023-01-27T06:58:46.882Z,30.98
2023-01-27T07:01:15.541Z,30.96
2023-01-27T07:03:45.066Z,30.74
2023-01-27T07:06:15.276Z,30.89
2023-01-27T07:08:47.306Z,30.76
2023-01-27T07:11:15.899Z,31.07
2023-01-27T07:13:44.857Z,31.01
2023-01-27T07:16:13.468Z,31.30
2023-01-27T07:18:42.457Z,31.39
2023-01-27T07:21:11.235Z,31.50
2023-01-27T07:23:40.155Z,31.37
2023-01-27T07:26:23.297Z,31.39
2023-01-27T07:28:53.795Z,31.35
2023-01-27T07:31:23.878Z,31.60
2023-01-27T07:33:54.006Z,31.39
2023-01-27T07:36:22.895Z,31.66
2023-01-27T07:38:51.881Z,31.80
2023-01-27T07:41:20.405Z,31.63
2023-01-27T07:43:52.399Z,31.70
2023-01-27T07:46:21.396Z,31.71
2023-01-27T07:48:50.219Z,31.62
2023-01-27T07:51:19.070Z,31.60
2023-01-27T07:53:49.205Z,31.59
2023-01-27T07:56:17.646Z,31.75
2023-01-27T07:58:46.556Z,31.66
2023-01-27T08:01:15.363Z,31.55
2023-01-27T08:03:44.254Z,31.64
2023-01-27T08:06:13.219Z,31.57
2023-01-27T08:08:42.205Z,31.58
2023-01-27T08:11:14.277Z,31.93
2023-01-27T08:13:43.334Z,31.77
2023-01-27T08:16:14.013Z,31.93
2023-01-27T08:18:42.985Z,31.56
2023-01-27T08:21:12.420Z,31.72
2023-01-27T08:23:41.323Z,31.84
2023-01-27T08:26:10.119Z,31.52
2023-01-27T08:28:39.675Z,31.67
2023-01-27T08:31:10.211Z,31.70
2023-01-27T08:33:39.461Z,31.52
2023-01-27T08:36:11.117Z,31.44
2023-01-27T08:38:40.302Z,31.61
2023-01-27T08:41:11.132Z,31.48
2023-01-27T08:43:41.435Z,31.47
2023-01-27T08:46:10.327Z,31.58
2023-01-27T08:48:39.677Z,31.35
2023-01-27T08:51:09.535Z,31.53
2023-01-27T08:53:38.616Z,32.18
2023-01-27T08:56:11.992Z,31.52
2023-01-27T08:58:40.931Z,32.05
2023-01-27T09:01:09.570Z,31.47
2023-01-27T09:03:38.477Z,32.38
2023-01-27T09:06:09.433Z,32.31
2023-01-27T09:08:38.487Z,32.36
2023-01-27T09:11:15.590Z,31.75
2023-01-27T09:13:44.600Z,31.59
2023-01-27T09:16:13.032Z,31.42
2023-01-27T09:18:42.817Z,31.28
2023-01-27T09:21:12.054Z,31.58
2023-01-27T09:23:40.849Z,31.78
2023-01-27T09:26:09.272Z,31.86
2023-01-27T09:28:38.107Z,32.18
2023-01-27T09:31:09.048Z,32.40
2023-01-27T09:33:39.270Z,32.06
2023-01-27T09:36:17.099Z,32.19
2023-01-27T09:38:54.227Z,32.93
2023-01-27T09:42:07.432Z,32.26
2023-01-27T09:44:37.255Z,32.50
2023-01-27T09:47:31.475Z,31.91
2023-01-27T09:50:31.687Z,32.26
2023-01-27T09:53:00.206Z,32.22
2023-01-27T09:56:20.621Z,32.12
2023-01-27T09:58:54.745Z,32.49
2023-01-27T10:01:41.418Z,32.11
2023-01-27T10:04:50.501Z,31.82
2023-01-27T10:07:49.866Z,32.21
2023-01-27T10:10:36.244Z,32.94
2023-01-27T10:13:26.046Z,31.26
2023-01-27T10:16:16.227Z,31.19
2023-01-27T10:18:58.037Z,32.04
2023-01-27T10:21:55.124Z,32.05
2023-01-27T10:24:42.712Z,32.24
2023-01-27T10:27:22.395Z,32.22
2023-01-27T10:30:10.103Z,32.31
2023-01-27T10:32:53.624Z,31.67
2023-01-27T10:35:44.733Z,32.63
2023-01-27T10:38:36.340Z,31.41
2023-01-27T10:41:11.573Z,31.56
2023-01-27T10:43:55.923Z,31.25
2023-01-27T10:46:50.507Z,31.70
2023-01-27T10:49:24.452Z,30.44
2023-01-27T10:52:16.420Z,30.34
2023-01-27T10:54:53.963Z,29.83
2023-01-27T10:57:33.386Z,29.62
2023-01-27T11:00:46.508Z,29.38
2023-01-27T11:02:55.423Z,28.87
2023-01-27T11:05:31.573Z,28.70
2023-01-27T11:08:03.292Z,28.68
2023-01-27T11:10:39.399Z,28.56
2023-01-27T11:13:10.113Z,28.13
2023-01-27T11:15:38.766Z,28.08
2023-01-27T11:18:20.517Z,28.11
2023-01-27T11:20:54.607Z,27.95
2023-01-27T11:23:29.339Z,27.79
2023-01-27T11:26:30.344Z,27.65
2023-01-27T11:29:28.913Z,27.70
2023-01-27T11:32:09.807Z,27.59
2023-01-27T11:34:41.998Z,27.28
2023-01-27T11:38:09.791Z,27.30
2023-01-27T11:40:43.911Z,27.03
2023-01-27T11:43:16.273Z,26.94
2023-01-27T11:45:47.163Z,26.83
2023-01-27T11:48:17.404Z,26.71
2023-01-27T11:50:46.498Z,26.97
2023-01-27T11:53:27.816Z,26.83
2023-01-27T11:56:02.466Z,27.03
2023-01-27T11:58:45.986Z,27.50
2023-01-27T12:01:19.894Z,28.05
2023-01-27T12:04:26.199Z,28.39
2023-01-27T12:06:59.257Z,28.94
2023-01-27T12:09:39.451Z,29.32
2023-01-27T12:12:28.810Z,29.92
2023-01-27T12:15:00.734Z,30.07
2023-01-27T12:17:40.292Z,30.32
2023-01-27T12:20:18.134Z,30.36
2023-01-27T12:22:48.836Z,30.42
2023-01-27T12:25:22.625Z,30.61
2023-01-27T12:27:59.096Z,30.55
2023-01-27T12:30:29.853Z,30.96
2023-01-27T12:33:00.090Z,30.81
2023-01-27T12:35:30.993Z,26.96
2023-01-27T12:38:23.016Z,25.53
2023-01-27T12:41:21.715Z,26.28
2023-01-27T12:44:18.746Z,25.46
2023-01-27T12:47:20.092Z,24.43
2023-01-27T12:49:49.119Z,24.75
2023-01-27T12:52:22.037Z,25.15
2023-01-27T12:54:53.647Z,25.40
2023-01-27T12:57:23.266Z,25.13
2023-01-27T12:59:55.590Z,29.72
2023-01-27T13:02:28.399Z,28.13
2023-01-27T13:05:05.552Z,27.56
2023-01-27T13:07:46.214Z,27.64
2023-01-27T13:10:20.713Z,27.80
2023-01-27T13:12:50.140Z,27.83
2023-01-27T13:15:29.681Z,28.09
2023-01-27T13:17:59.450Z,28.29
2023-01-27T13:21:08.047Z,28.37
2023-01-27T13:23:37.802Z,28.67
2023-01-27T13:26:14.205Z,28.70
2023-01-27T13:28:59.070Z,28.91
2023-01-27T13:31:50.044Z,29.06
2023-01-27T13:34:32.997Z,29.22
2023-01-27T13:37:10.107Z,29.26
2023-01-27T13:39:43.874Z,29.56
2023-01-27T13:42:40.360Z,29.82
2023-01-27T13:45:28.367Z,29.77
2023-01-27T13:48:06.885Z,29.84
2023-01-27T13:50:40.136Z,29.79
2023-01-27T13:53:11.946Z,29.99
2023-01-27T13:55:59.426Z,30.04
2023-01-27T13:58:55.208Z,30.37
2023-01-27T14:01:52.647Z,30.53
2023-01-27T14:04:50.364Z,30.43
2023-01-27T14:07:34.883Z,30.45
2023-01-27T14:10:06.911Z,30.57
2023-01-27T14:12:45.286Z,30.71
2023-01-27T14:15:23.758Z,30.81
2023-01-27T14:18:15.953Z,31.07
2023-01-27T14:20:56.274Z,31.04
2023-01-27T14:23:50.376Z,30.76
2023-01-27T14:26:38.274Z,30.85
2023-01-27T14:29:23.145Z,30.99
2023-01-27T14:32:11.628Z,31.07
2023-01-27T14:35:07.820Z,31.13
2023-01-27T14:37:45.875Z,31.11
2023-01-27T14:40:18.196Z,31.29
2023-01-27T14:43:08.917Z,31.21
2023-01-27T14:45:46.476Z,30.97
2023-01-27T14:48:41.520Z,31.17
2023-01-27T14:51:39.046Z,31.27
2023-01-27T14:54:34.384Z,31.43
2023-01-27T14:57:37.374Z,31.32
2023-01-27T15:00:15.414Z,31.39
2023-01-27T15:03:02.015Z,31.51
2023-01-27T15:05:50.504Z,31.46
2023-01-27T15:08:55.572Z,31.59
2023-01-27T15:11:44.001Z,31.69
2023-01-27T15:14:22.233Z,31.63
2023-01-27T15:17:26.266Z,31.75
2023-01-27T15:20:13.590Z,31.67
2023-01-27T15:22:53.753Z,31.82
2023-01-27T15:25:33.462Z,31.80
2023-01-27T15:28:02.650Z,31.85
2023-01-27T15:30:34.855Z,31.93
2023-01-27T15:33:23.544Z,31.85
2023-01-27T15:35:56.034Z,32.06
2023-01-27T15:38:34.080Z,31.84
2023-01-27T15:41:08.326Z,32.04
2023-01-27T15:43:44.324Z,31.93
2023-01-27T15:46:40.914Z,32.04
2023-01-27T15:49:16.154Z,31.99
2023-01-27T15:51:44.963Z,31.98
2023-01-27T15:54:25.827Z,31.92
2023-01-27T15:56:55.534Z,32.00
2023-01-27T15:59:30.899Z,32.03
2023-01-27T16:02:20.058Z,31.90
2023-01-27T16:04:55.983Z,32.02
2023-01-27T16:07:33.587Z,32.19
2023-01-27T16:10:02.816Z,31.73
2023-01-27T16:12:43.813Z,31.66
2023-01-27T16:15:16.456Z,31.42
2023-01-27T16:18:24.199Z,31.10
2023-01-27T16:21:08.595Z,31.09
2023-01-27T16:23:46.211Z,30.35
2023-01-27T16:26:54.474Z,30.49
2023-01-27T16:29:37.162Z,30.52
2023-01-27T16:32:22.534Z,29.94
2023-01-27T16:34:59.667Z,29.83
2023-01-27T16:37:29.953Z,29.80
2023-01-27T16:40:16.417Z,29.63
2023-01-27T16:42:55.242Z,29.39
2023-01-27T16:45:29.359Z,29.54
2023-01-27T16:48:03.449Z,29.30
2023-01-27T16:50:36.702Z,29.19
2023-01-27T16:53:13.934Z,29.15
2023-01-27T16:55:42.671Z,29.00
2023-01-27T16:58:19.047Z,29.10
2023-01-27T17:00:51.281Z,29.01
2023-01-27T17:03:24.396Z,29.08
2023-01-27T17:05:53.267Z,29.29
2023-01-27T17:08:25.828Z,29.28
2023-01-27T17:11:14.388Z,29.37
2023-01-27T17:13:53.217Z,29.16
2023-01-27T17:16:33.468Z,29.27
2023-01-27T17:19:10.164Z,29.32
2023-01-27T17:21:41.287Z,29.34
2023-01-27T17:24:29.255Z,29.23
2023-01-27T17:27:00.579Z,29.02
2023-01-27T17:29:37.665Z,29.20
2023-01-27T17:32:22.936Z,29.30
2023-01-27T17:34:52.568Z,29.15
2023-01-27T17:37:22.236Z,28.99
2023-01-27T17:39:56.260Z,29.01
2023-01-27T17:42:33.176Z,29.02
2023-01-27T17:45:22.431Z,28.89
2023-01-27T17:47:51.202Z,28.88
2023-01-27T17:50:23.492Z,29.03
2023-01-27T17:52:53.195Z,28.97
2023-01-27T17:55:23.996Z,28.89
2023-01-27T17:58:05.907Z,28.72
2023-01-27T18:00:38.227Z,28.79
2023-01-27T18:03:21.829Z,28.85
2023-01-27T18:05:53.725Z,29.08
2023-01-27T18:08:23.998Z,29.19
2023-01-27T18:10:53.045Z,29.09
2023-01-27T18:13:27.534Z,29.19
2023-01-27T18:16:03.737Z,29.35
2023-01-27T18:18:33.833Z,29.52
2023-01-27T18:21:09.118Z,29.75
2023-01-27T18:23:38.717Z,29.77
2023-01-27T18:26:32.168Z,30.02
2023-01-27T18:29:13.522Z,29.86
2023-01-27T18:31:48.049Z,29.90
2023-01-27T18:34:25.745Z,29.82
2023-01-27T18:37:19.235Z,29.63
2023-01-27T18:39:47.996Z,29.51
2023-01-27T18:42:19.966Z,29.43
2023-01-27T18:44:52.475Z,29.10
2023-01-27T18:47:28.595Z,29.38
2023-01-27T18:49:58.981Z,29.30
2023-01-27T18:52:28.555Z,29.18
2023-01-27T18:55:10.900Z,28.95
2023-01-27T18:57:39.925Z,28.81
2023-01-27T19:00:10.755Z,28.92
2023-01-27T19:02:39.786Z,28.97
2023-01-27T19:05:19.985Z,29.07
2023-01-27T19:07:49.275Z,29.08
2023-01-27T19:10:28.536Z,29.12
2023-01-27T19:12:58.714Z,29.14
2023-01-27T19:15:31.257Z,29.20
2023-01-27T19:18:02.390Z,29.42
2023-01-27T19:20:31.679Z,29.41
2023-01-27T19:23:01.244Z,29.57
2023-01-27T19:25:31.499Z,29.90
2023-01-27T19:28:04.070Z,30.06
2023-01-27T19:30:37.334Z,30.39
2023-01-27T19:33:17.427Z,30.41
2023-01-27T19:35:53.196Z,30.63
2023-01-27T19:38:23.373Z,30.80
2023-01-27T19:40:52.011Z,30.53
2023-01-27T19:43:22.371Z,30.59
2023-01-27T19:45:51.218Z,30.62
2023-01-27T19:48:24.492Z,30.64
2023-01-27T19:50:53.335Z,30.38
2023-01-27T19:53:22.377Z,30.28
2023-01-27T19:55:51.145Z,30.23
2023-01-27T19:58:22.829Z,30.15
2023-01-27T20:00:51.968Z,30.12
2023-01-27T20:03:21.375Z,30.00
2023-01-27T20:05:50.108Z,29.99
2023-01-27T20:08:20.857Z,29.93
2023-01-27T20:10:49.667Z,30.32
2023-01-27T20:13:19.786Z,30.42
2023-01-27T20:15:48.536Z,30.40
2023-01-27T20:18:18.353Z,30.38
2023-01-27T20:20:47.379Z,30.72
2023-01-27T20:23:16.408Z,30.78
2023-01-27T20:25:45.663Z,30.80
2023-01-27T20:28:15.107Z,30.82
2023-01-27T20:30:43.998Z,30.92
2023-01-27T20:33:13.779Z,30.89
2023-01-27T20:35:43.664Z,30.89
2023-01-27T20:38:13.565Z,31.11
2023-01-27T20:40:43.167Z,31.08
2023-01-27T20:43:19.033Z,31.20
2023-01-27T20:45:53.520Z,31.27
2023-01-27T20:48:24.007Z,31.16
2023-01-27T20:51:00.518Z,31.02
2023-01-27T20:53:33.865Z,30.87
2023-01-27T20:56:06.389Z,30.96
2023-01-27T20:58:36.707Z,30.85
2023-01-27T21:01:11.302Z,30.67
2023-01-27T21:03:40.839Z,30.56
2023-01-27T21:06:10.567Z,30.54
2023-01-27T21:08:39.899Z,30.46
2023-01-27T21:11:11.454Z,30.42
2023-01-27T21:13:41.716Z,30.16
2023-01-27T21:16:10.602Z,30.13
2023-01-27T21:18:39.678Z,30.43
2023-01-27T21:21:08.344Z,30.13
2023-01-27T21:23:37.475Z,30.59
2023-01-27T21:26:09.746Z,30.47
2023-01-27T21:28:38.774Z,30.79
2023-01-27T21:31:11.719Z,30.80
2023-01-27T21:33:42.065Z,31.02
2023-01-27T21:36:10.975Z,31.27
2023-01-27T21:38:40.384Z,31.24
2023-01-27T21:41:12.162Z,31.55
2023-01-27T21:43:59.532Z,31.55
2023-01-27T21:46:28.201Z,31.80
2023-01-27T21:48:57.424Z,31.71
2023-01-27T21:51:26.138Z,31.85
2023-01-27T21:53:56.216Z,31.67
2023-01-27T21:56:24.916Z,31.77
2023-01-27T21:58:53.894Z,31.86
2023-01-27T22:01:22.574Z,31.50
2023-01-27T22:03:52.799Z,31.64
2023-01-27T22:06:21.498Z,31.37
2023-01-27T22:08:52.114Z,31.52
2023-01-27T22:11:21.094Z,31.27
2023-01-27T22:13:50.150Z,30.95
2023-01-27T22:16:20.323Z,31.17
2023-01-27T22:18:49.315Z,31.12
2023-01-27T22:21:18.028Z,30.99
2023-01-27T22:23:47.495Z,31.20
2023-01-27T22:26:16.245Z,31.07
2023-01-27T22:28:45.325Z,31.13
2023-01-27T22:31:14.136Z,31.01
2023-01-27T22:33:43.199Z,30.92
2023-01-27T22:36:11.850Z,30.96
2023-01-27T22:38:41.264Z,30.99
2023-01-27T22:41:09.904Z,31.08
2023-01-27T22:43:39.940Z,31.16
2023-01-27T22:46:08.632Z,31.22
2023-01-27T22:48:39.035Z,31.05
2023-01-27T22:51:08.391Z,31.04
2023-01-27T22:53:37.417Z,31.25
2023-01-27T22:56:06.506Z,31.16
2023-01-27T22:58:35.486Z,31.39
2023-01-27T23:01:07.466Z,31.21
2023-01-27T23:03:36.503Z,31.41
2023-01-27T23:06:08.257Z,31.32
2023-01-27T23:08:37.394Z,31.65
2023-01-27T23:11:06.477Z,31.40
2023-01-27T23:13:35.785Z,31.44
2023-01-27T23:16:04.721Z,31.80
2023-01-27T23:18:33.806Z,31.50
2023-01-27T23:21:07.192Z,31.88
2023-01-27T23:23:36.620Z,31.88
2023-01-27T23:26:09.273Z,31.95
2023-01-27T23:28:38.614Z,32.01
2023-01-27T23:31:11.579Z,32.13
2023-01-27T23:33:41.866Z,32.26
2023-01-27T23:36:10.945Z,32.18
2023-01-27T23:38:40.065Z,32.25
2023-01-27T23:41:14.709Z,32.23
2023-01-27T23:43:44.141Z,32.29
2023-01-27T23:46:14.666Z,32.20
2023-01-27T23:48:43.810Z,32.35
2023-01-27T23:51:13.970Z,32.26
2023-01-27T23:53:42.951Z,32.29
2023-01-27T23:56:16.651Z,32.33
2023-01-27T23:58:46.007Z,32.54
