createdAt,value
2022-10-19T00:01:45.768Z,19.10
2022-10-19T00:04:12.581Z,19.00
2022-10-19T00:06:40.064Z,19.10
2022-10-19T00:09:13.134Z,19.10
2022-10-19T00:11:43.947Z,19.10
2022-10-19T00:14:17.716Z,19.10
2022-10-19T00:16:46.380Z,19.10
2022-10-19T00:19:19.398Z,19.20
2022-10-19T00:21:46.403Z,19.20
2022-10-19T00:24:13.342Z,19.20
2022-10-19T00:26:40.207Z,19.20
2022-10-19T00:29:07.419Z,19.20
2022-10-19T00:31:34.861Z,19.20
2022-10-19T00:34:01.730Z,19.30
2022-10-19T00:36:31.827Z,19.30
2022-10-19T00:39:00.232Z,19.30
2022-10-19T00:41:30.215Z,19.30
2022-10-19T00:44:03.835Z,19.30
2022-10-19T00:46:34.075Z,19.30
2022-10-19T00:49:07.081Z,19.30
2022-10-19T00:51:40.723Z,19.30
2022-10-19T00:54:09.443Z,19.30
2022-10-19T00:56:40.211Z,19.40
2022-10-19T00:59:08.899Z,19.30
2022-10-19T01:01:36.512Z,19.30
2022-10-19T01:04:05.073Z,19.40
2022-10-19T01:06:33.115Z,19.40
2022-10-19T01:08:59.932Z,19.40
2022-10-19T01:11:55.293Z,19.30
2022-10-19T01:14:51.014Z,19.40
2022-10-19T01:17:24.043Z,19.30
2022-10-19T01:20:11.899Z,19.30
2022-10-19T01:22:50.744Z,19.20
2022-10-19T01:25:38.252Z,19.20
2022-10-19T01:28:52.314Z,19.30
2022-10-19T01:31:32.900Z,19.40
2022-10-19T01:34:18.791Z,19.30
2022-10-19T01:37:20.630Z,19.30
2022-10-19T01:39:53.795Z,19.40
2022-10-19T01:42:35.206Z,19.30
2022-10-19T01:45:09.131Z,19.30
2022-10-19T01:47:44.459Z,19.40
2022-10-19T01:50:38.643Z,19.20
2022-10-19T01:53:08.981Z,19.20
2022-10-19T01:55:40.953Z,19.30
2022-10-19T01:58:10.451Z,19.30
2022-10-19T02:00:40.610Z,19.30
2022-10-19T02:03:09.055Z,19.30
2022-10-19T02:05:38.221Z,19.30
2022-10-19T02:08:14.914Z,19.30
2022-10-19T02:10:43.826Z,19.30
2022-10-19T02:13:12.131Z,19.30
2022-10-19T02:15:43.695Z,19.30
2022-10-19T02:18:12.502Z,19.30
2022-10-19T02:20:39.782Z,19.40
2022-10-19T02:23:07.610Z,19.30
2022-10-19T02:25:34.979Z,19.30
2022-10-19T02:28:03.210Z,19.40
2022-10-19T02:30:30.106Z,19.30
2022-10-19T02:32:57.007Z,19.30
2022-10-19T02:35:23.956Z,19.30
2022-10-19T02:37:51.143Z,19.30
2022-10-19T02:40:18.252Z,19.20
2022-10-19T02:43:03.660Z,19.30
2022-10-19T02:45:35.253Z,19.30
2022-10-19T02:48:11.403Z,19.30
2022-10-19T02:50:38.492Z,19.30
2022-10-19T02:53:05.349Z,19.20
2022-10-19T02:55:32.227Z,19.20
2022-10-19T02:57:59.147Z,19.20
2022-10-19T03:00:25.996Z,19.20
2022-10-19T03:02:52.911Z,19.20
2022-10-19T03:05:19.738Z,19.20
2022-10-19T03:07:46.966Z,19.20
2022-10-19T03:10:13.855Z,19.20
2022-10-19T03:12:40.772Z,19.20
2022-10-19T03:15:08.264Z,19.20
2022-10-19T03:17:36.050Z,19.20
2022-10-19T03:20:03.428Z,19.20
2022-10-19T03:22:30.395Z,19.20
2022-10-19T03:24:57.178Z,19.20
2022-10-19T03:27:24.044Z,19.20
2022-10-19T03:29:50.862Z,19.20
2022-10-19T03:32:17.810Z,19.20
2022-10-19T03:34:44.670Z,19.10
2022-10-19T03:37:13.406Z,19.10
2022-10-19T03:39:41.443Z,19.20
2022-10-19T03:42:08.234Z,19.20
2022-10-19T03:44:35.027Z,19.10
2022-10-19T03:47:01.883Z,19.20
2022-10-19T03:49:28.683Z,19.10
2022-10-19T03:51:55.438Z,19.10
2022-10-19T03:54:25.019Z,19.10
2022-10-19T03:56:54.135Z,19.10
2022-10-19T03:59:21.815Z,19.10
2022-10-19T04:01:48.693Z,19.10
2022-10-19T04:04:20.013Z,19.10
2022-10-19T04:06:48.385Z,19.10
2022-10-19T04:09:17.887Z,19.10
2022-10-19T04:11:45.424Z,19.10
2022-10-19T04:14:19.223Z,19.10
2022-10-19T04:16:53.955Z,19.10
2022-10-19T04:19:21.005Z,19.10
2022-10-19T04:21:49.350Z,19.10
2022-10-19T04:24:18.241Z,19.10
2022-10-19T04:26:47.750Z,19.10
2022-10-19T04:29:16.210Z,19.10
2022-10-19T04:31:43.066Z,19.10
2022-10-19T04:34:09.926Z,19.10
2022-10-19T04:36:37.076Z,19.10
2022-10-19T04:39:05.491Z,19.10
2022-10-19T04:41:33.366Z,19.10
2022-10-19T04:44:03.183Z,19.10
2022-10-19T04:46:30.654Z,19.20
2022-10-19T04:48:58.735Z,19.20
2022-10-19T04:51:26.622Z,19.10
2022-10-19T04:53:56.906Z,19.10
2022-10-19T04:56:27.259Z,19.10
2022-10-19T04:58:58.284Z,19.20
2022-10-19T05:01:26.233Z,19.10
2022-10-19T05:03:58.402Z,19.10
2022-10-19T05:06:26.100Z,19.20
2022-10-19T05:08:53.325Z,19.10
2022-10-19T05:11:20.742Z,19.10
2022-10-19T05:13:48.378Z,19.20
2022-10-19T05:16:18.105Z,19.10
2022-10-19T05:18:59.703Z,19.10
2022-10-19T05:21:29.031Z,19.10
2022-10-19T05:23:56.957Z,19.20
2022-10-19T05:26:25.865Z,19.20
2022-10-19T05:28:56.819Z,19.10
2022-10-19T05:31:29.533Z,19.20
2022-10-19T05:33:56.758Z,19.10
2022-10-19T05:36:34.782Z,19.10
2022-10-19T05:39:07.656Z,19.10
2022-10-19T05:41:35.133Z,19.10
2022-10-19T05:44:03.192Z,19.20
2022-10-19T05:46:31.830Z,19.10
2022-10-19T05:48:59.373Z,19.10
2022-10-19T05:51:27.677Z,19.10
2022-10-19T05:53:55.885Z,19.20
2022-10-19T05:56:28.052Z,19.20
2022-10-19T05:58:58.178Z,19.10
2022-10-19T06:01:25.387Z,19.10
2022-10-19T06:03:53.928Z,19.20
2022-10-19T06:06:21.085Z,19.10
2022-10-19T06:08:48.347Z,19.10
2022-10-19T06:11:18.539Z,19.10
2022-10-19T06:13:46.710Z,19.10
2022-10-19T06:16:17.065Z,19.10
2022-10-19T06:18:44.571Z,19.20
2022-10-19T06:21:21.061Z,19.20
2022-10-19T06:23:56.542Z,19.10
2022-10-19T06:26:24.616Z,19.20
2022-10-19T06:28:54.465Z,19.20
2022-10-19T06:31:21.237Z,19.20
2022-10-19T06:33:49.464Z,19.20
2022-10-19T06:36:22.125Z,19.20
2022-10-19T06:38:49.423Z,19.30
2022-10-19T06:41:16.650Z,19.30
2022-10-19T06:43:43.701Z,19.20
2022-10-19T06:46:14.991Z,19.30
2022-10-19T06:48:41.990Z,19.30
2022-10-19T06:51:08.896Z,19.30
2022-10-19T06:53:37.019Z,19.30
2022-10-19T06:56:06.187Z,19.30
2022-10-19T06:58:37.256Z,19.30
2022-10-19T07:01:07.710Z,19.40
2022-10-19T07:03:35.048Z,19.40
2022-10-19T07:06:04.168Z,19.40
2022-10-19T07:08:32.621Z,19.50
2022-10-19T07:11:02.903Z,19.50
2022-10-19T07:13:30.723Z,19.50
2022-10-19T07:16:05.551Z,19.50
2022-10-19T07:18:36.354Z,19.50
2022-10-19T07:21:06.054Z,19.60
2022-10-19T07:23:35.375Z,19.60
2022-10-19T07:26:13.947Z,19.60
2022-10-19T07:28:43.202Z,19.70
2022-10-19T07:31:12.831Z,19.70
2022-10-19T07:33:40.017Z,19.70
2022-10-19T07:36:09.743Z,19.80
2022-10-19T07:38:37.181Z,19.70
2022-10-19T07:41:05.408Z,19.80
2022-10-19T07:43:32.575Z,19.80
2022-10-19T07:46:04.900Z,19.80
2022-10-19T07:48:31.779Z,19.90
2022-10-19T07:51:00.505Z,19.80
2022-10-19T07:53:27.528Z,19.90
2022-10-19T07:55:54.400Z,19.90
2022-10-19T07:58:21.295Z,19.90
2022-10-19T08:00:48.128Z,20.00
2022-10-19T08:06:03.346Z,20.00
2022-10-19T08:08:30.478Z,20.00
2022-10-19T08:10:58.085Z,20.10
2022-10-19T08:13:25.016Z,20.10
2022-10-19T08:15:51.846Z,20.10
2022-10-19T08:18:18.687Z,20.20
2022-10-19T08:20:45.722Z,20.30
2022-10-19T08:23:12.608Z,20.30
2022-10-19T08:25:39.476Z,20.50
2022-10-19T08:28:06.326Z,20.40
2022-10-19T08:30:35.800Z,20.50
2022-10-19T08:33:04.509Z,20.40
2022-10-19T08:35:31.955Z,20.60
2022-10-19T08:37:59.027Z,20.70
2022-10-19T08:40:29.339Z,20.60
2022-10-19T08:43:33.112Z,20.80
2022-10-19T08:46:20.650Z,20.90
2022-10-19T08:48:47.639Z,20.90
2022-10-19T08:51:14.854Z,20.90
2022-10-19T08:53:58.278Z,20.90
2022-10-19T08:56:51.055Z,21.00
2022-10-19T08:59:41.288Z,21.00
2022-10-19T09:02:15.897Z,21.00
2022-10-19T09:04:50.425Z,21.10
2022-10-19T09:07:33.603Z,21.10
2022-10-19T09:10:16.971Z,21.20
2022-10-19T09:12:58.409Z,21.20
2022-10-19T09:15:50.620Z,21.30
2022-10-19T09:18:28.015Z,21.30
2022-10-19T09:21:12.249Z,21.60
2022-10-19T09:23:40.661Z,21.70
2022-10-19T09:26:30.702Z,21.70
2022-10-19T09:29:14.636Z,21.80
2022-10-19T09:31:45.312Z,21.80
2022-10-19T09:34:16.424Z,22.00
2022-10-19T09:36:50.670Z,22.00
2022-10-19T09:39:18.202Z,22.10
2022-10-19T09:41:52.005Z,22.20
2022-10-19T09:44:19.074Z,22.30
2022-10-19T09:47:19.964Z,22.40
2022-10-19T09:49:48.820Z,22.50
2022-10-19T09:52:39.351Z,22.40
2022-10-19T09:55:15.042Z,22.40
2022-10-19T09:57:46.608Z,22.40
2022-10-19T10:00:33.146Z,22.50
2022-10-19T10:02:59.987Z,22.50
2022-10-19T10:05:38.607Z,22.40
2022-10-19T10:08:14.544Z,22.50
2022-10-19T10:10:47.808Z,22.70
2022-10-19T10:13:19.948Z,22.70
2022-10-19T10:16:01.584Z,22.70
2022-10-19T10:18:29.566Z,22.70
2022-10-19T10:21:11.202Z,22.60
2022-10-19T10:23:38.257Z,22.70
2022-10-19T10:26:15.905Z,22.60
2022-10-19T10:28:50.551Z,22.60
2022-10-19T10:31:25.782Z,22.60
2022-10-19T10:34:16.276Z,22.50
2022-10-19T10:36:53.883Z,22.50
2022-10-19T10:39:20.937Z,22.20
2022-10-19T10:41:48.724Z,22.20
2022-10-19T10:44:23.550Z,22.10
2022-10-19T10:47:01.767Z,22.20
2022-10-19T10:49:39.713Z,22.00
2022-10-19T10:52:13.115Z,22.00
2022-10-19T10:54:40.357Z,22.00
2022-10-19T10:57:13.926Z,22.00
2022-10-19T10:59:59.047Z,22.00
2022-10-19T11:02:35.867Z,21.90
2022-10-19T11:05:26.613Z,22.00
2022-10-19T11:08:05.041Z,21.90
2022-10-19T11:10:39.901Z,21.90
2022-10-19T11:13:23.811Z,21.90
2022-10-19T11:16:02.954Z,22.00
2022-10-19T11:18:51.973Z,22.00
2022-10-19T11:21:29.487Z,22.00
2022-10-19T11:24:01.814Z,22.00
2022-10-19T11:26:45.409Z,22.10
2022-10-19T11:29:31.443Z,22.20
2022-10-19T11:31:58.764Z,22.20
2022-10-19T11:34:38.811Z,22.20
2022-10-19T11:37:14.423Z,22.40
2022-10-19T11:39:47.115Z,22.30
2022-10-19T11:42:37.830Z,22.50
2022-10-19T11:45:30.030Z,22.50
2022-10-19T11:48:17.533Z,22.50
2022-10-19T11:51:20.848Z,22.50
2022-10-19T11:53:48.303Z,22.60
2022-10-19T11:57:01.818Z,22.50
2022-10-19T11:59:36.692Z,22.60
2022-10-19T12:02:22.187Z,22.50
2022-10-19T12:04:54.864Z,22.60
2022-10-19T12:07:21.688Z,22.60
2022-10-19T12:10:11.356Z,22.60
2022-10-19T12:12:43.001Z,22.70
2022-10-19T12:15:15.724Z,22.70
2022-10-19T12:17:46.194Z,22.70
2022-10-19T12:20:30.482Z,22.80
2022-10-19T12:22:59.523Z,22.90
2022-10-19T12:25:26.995Z,22.80
2022-10-19T12:27:54.263Z,22.90
2022-10-19T12:30:23.657Z,22.90
2022-10-19T12:33:22.729Z,23.00
2022-10-19T12:36:02.393Z,23.00
2022-10-19T12:39:06.117Z,23.00
2022-10-19T12:41:45.627Z,23.00
2022-10-19T12:44:27.936Z,23.10
2022-10-19T12:47:01.074Z,23.00
2022-10-19T12:49:39.129Z,23.10
2022-10-19T12:52:08.077Z,23.10
2022-10-19T12:54:38.360Z,23.10
2022-10-19T12:57:27.238Z,23.10
2022-10-19T13:00:25.230Z,23.20
2022-10-19T13:03:23.952Z,23.20
2022-10-19T13:06:01.532Z,23.30
2022-10-19T13:08:37.883Z,23.30
2022-10-19T13:11:16.755Z,23.30
2022-10-19T13:14:26.168Z,23.30
2022-10-19T13:17:03.930Z,23.30
2022-10-19T13:19:30.826Z,23.30
2022-10-19T13:22:01.186Z,23.40
2022-10-19T13:24:32.062Z,23.30
2022-10-19T13:27:04.913Z,23.40
2022-10-19T13:29:38.538Z,23.40
2022-10-19T13:32:44.560Z,23.40
2022-10-19T13:35:31.425Z,23.40
2022-10-19T13:38:12.339Z,23.40
2022-10-19T13:41:02.703Z,23.50
2022-10-19T13:43:39.461Z,23.50
2022-10-19T13:46:29.848Z,23.50
2022-10-19T13:49:14.655Z,23.50
2022-10-19T13:51:53.411Z,23.50
2022-10-19T13:54:44.238Z,23.50
2022-10-19T13:57:37.420Z,23.60
2022-10-19T14:00:29.302Z,23.60
2022-10-19T14:03:11.798Z,23.60
2022-10-19T14:06:17.098Z,23.50
2022-10-19T14:09:01.072Z,23.60
2022-10-19T14:11:31.302Z,23.60
2022-10-19T14:14:20.847Z,23.60
2022-10-19T14:16:54.491Z,23.50
2022-10-19T14:19:29.859Z,23.50
2022-10-19T14:21:59.727Z,23.50
2022-10-19T14:24:35.213Z,23.50
2022-10-19T14:27:06.775Z,23.60
2022-10-19T14:29:54.211Z,23.60
2022-10-19T14:32:26.851Z,23.50
2022-10-19T14:34:56.866Z,23.60
2022-10-19T14:37:26.569Z,23.50
2022-10-19T14:40:28.204Z,23.50
2022-10-19T14:42:57.181Z,23.50
2022-10-19T14:45:26.898Z,23.50
2022-10-19T14:47:59.636Z,23.40
2022-10-19T14:50:33.094Z,23.40
2022-10-19T14:53:22.884Z,23.40
2022-10-19T14:55:52.340Z,23.30
2022-10-19T14:58:22.353Z,23.20
2022-10-19T15:00:50.472Z,23.30
2022-10-19T15:03:31.809Z,23.20
2022-10-19T15:06:04.410Z,23.10
2022-10-19T15:08:43.680Z,23.10
2022-10-19T15:11:29.952Z,23.10
2022-10-19T15:14:06.124Z,23.10
2022-10-19T15:16:50.046Z,23.00
2022-10-19T15:19:23.780Z,23.00
2022-10-19T15:22:26.803Z,23.00
2022-10-19T15:25:07.050Z,22.80
2022-10-19T15:27:39.083Z,22.80
2022-10-19T15:30:18.096Z,22.70
2022-10-19T15:33:10.607Z,22.70
2022-10-19T15:35:39.975Z,22.60
2022-10-19T15:38:14.837Z,22.60
2022-10-19T15:40:43.672Z,22.50
2022-10-19T15:43:45.122Z,22.40
2022-10-19T15:46:23.994Z,22.40
2022-10-19T15:48:55.283Z,22.30
2022-10-19T15:51:25.343Z,22.30
2022-10-19T15:53:53.329Z,22.20
2022-10-19T15:56:21.640Z,22.10
2022-10-19T15:58:53.038Z,22.10
2022-10-19T16:01:26.146Z,22.10
2022-10-19T16:03:53.835Z,22.00
2022-10-19T16:06:23.409Z,22.00
2022-10-19T16:08:54.203Z,22.10
2022-10-19T16:11:23.181Z,21.90
2022-10-19T16:13:50.267Z,21.90
2022-10-19T16:16:27.586Z,21.80
2022-10-19T16:18:55.513Z,21.80
2022-10-19T16:21:25.055Z,21.70
2022-10-19T16:23:52.276Z,21.70
2022-10-19T16:26:19.417Z,21.70
2022-10-19T16:28:48.666Z,21.50
2022-10-19T16:31:16.527Z,21.50
2022-10-19T16:33:43.357Z,21.50
2022-10-19T16:36:10.786Z,21.50
2022-10-19T16:38:37.663Z,21.50
2022-10-19T16:41:07.977Z,21.40
2022-10-19T16:43:35.523Z,21.30
2022-10-19T16:46:03.105Z,21.30
2022-10-19T16:48:29.973Z,21.30
2022-10-19T16:51:22.966Z,21.30
2022-10-19T16:53:57.135Z,21.30
2022-10-19T16:56:25.969Z,21.10
2022-10-19T16:58:58.297Z,21.20
2022-10-19T17:01:25.238Z,21.10
2022-10-19T17:03:52.192Z,21.10
2022-10-19T17:06:20.419Z,21.10
2022-10-19T17:11:38.668Z,21.00
2022-10-19T17:14:07.918Z,20.90
2022-10-19T17:16:36.594Z,20.90
2022-10-19T17:19:05.922Z,20.80
2022-10-19T17:21:38.253Z,20.90
2022-10-19T17:24:08.840Z,20.80
2022-10-19T17:26:39.269Z,20.80
2022-10-19T17:29:07.006Z,20.70
2022-10-19T17:31:34.838Z,20.80
2022-10-19T17:34:02.764Z,20.80
2022-10-19T17:36:32.661Z,20.80
2022-10-19T17:39:02.846Z,20.70
2022-10-19T17:41:30.434Z,20.60
2022-10-19T17:43:57.896Z,20.60
2022-10-19T17:46:30.556Z,20.60
2022-10-19T17:48:58.131Z,20.60
2022-10-19T17:51:30.164Z,20.50
2022-10-19T17:54:02.759Z,20.50
2022-10-19T17:56:29.843Z,20.50
2022-10-19T17:58:57.992Z,20.50
2022-10-19T18:01:26.517Z,20.50
2022-10-19T18:03:54.004Z,20.40
2022-10-19T18:06:23.739Z,20.40
2022-10-19T18:08:53.959Z,20.40
2022-10-19T18:11:26.796Z,20.40
2022-10-19T18:13:56.403Z,20.30
2022-10-19T18:16:28.978Z,20.40
2022-10-19T18:18:58.658Z,20.30
2022-10-19T18:21:28.261Z,20.20
2022-10-19T18:23:57.570Z,20.20
2022-10-19T18:26:26.231Z,20.20
2022-10-19T18:28:55.169Z,20.10
2022-10-19T18:31:25.164Z,20.10
2022-10-19T18:34:04.026Z,20.20
2022-10-19T18:36:32.234Z,20.10
2022-10-19T18:39:02.267Z,20.00
2022-10-19T18:41:29.883Z,20.10
2022-10-19T18:43:59.379Z,20.20
2022-10-19T18:46:28.005Z,20.10
2022-10-19T18:48:56.243Z,20.10
2022-10-19T18:51:24.261Z,20.00
2022-10-19T18:53:51.559Z,20.00
2022-10-19T18:56:21.141Z,20.00
2022-10-19T18:58:48.479Z,20.00
2022-10-19T19:01:21.017Z,20.00
2022-10-19T19:03:52.309Z,20.00
2022-10-19T19:06:25.401Z,19.90
2022-10-19T19:08:56.432Z,19.90
2022-10-19T19:11:25.886Z,19.90
2022-10-19T19:13:57.798Z,19.80
2022-10-19T19:16:25.418Z,19.90
2022-10-19T19:18:52.525Z,19.90
2022-10-19T19:21:25.188Z,19.80
2022-10-19T19:23:53.675Z,19.80
2022-10-19T19:26:23.016Z,19.80
2022-10-19T19:28:51.690Z,19.80
2022-10-19T19:31:19.631Z,19.70
2022-10-19T19:33:47.497Z,19.80
2022-10-19T19:36:16.019Z,19.70
2022-10-19T19:38:43.344Z,19.70
2022-10-19T19:41:13.494Z,19.70
2022-10-19T19:43:41.350Z,19.70
2022-10-19T19:46:14.638Z,19.70
2022-10-19T19:48:43.266Z,19.70
2022-10-19T19:51:14.537Z,19.50
2022-10-19T19:53:41.527Z,19.60
2022-10-19T19:56:10.067Z,19.60
2022-10-19T19:58:36.904Z,19.60
2022-10-19T20:01:12.523Z,19.50
2022-10-19T20:03:41.735Z,19.50
2022-10-19T20:06:09.369Z,19.50
2022-10-19T20:08:37.190Z,19.50
2022-10-19T20:11:07.483Z,19.40
2022-10-19T20:13:35.215Z,19.40
2022-10-19T20:16:13.730Z,19.40
2022-10-19T20:18:51.573Z,19.40
2022-10-19T20:21:19.355Z,19.40
2022-10-19T20:23:47.473Z,19.40
2022-10-19T20:26:16.575Z,19.30
2022-10-19T20:28:44.676Z,19.30
2022-10-19T20:31:12.435Z,19.30
2022-10-19T20:33:42.098Z,19.20
2022-10-19T20:36:16.062Z,19.30
2022-10-19T20:38:47.215Z,19.20
2022-10-19T20:41:14.217Z,19.20
2022-10-19T20:43:41.066Z,19.20
2022-10-19T20:46:13.524Z,19.10
2022-10-19T20:48:40.606Z,19.20
2022-10-19T20:51:12.063Z,19.10
2022-10-19T20:53:39.811Z,19.10
2022-10-19T20:56:11.155Z,19.10
2022-10-19T20:58:40.423Z,19.10
2022-10-19T21:01:19.155Z,19.10
2022-10-19T21:03:52.612Z,19.10
2022-10-19T21:06:20.701Z,19.10
2022-10-19T21:08:48.084Z,19.00
2022-10-19T21:11:30.399Z,19.00
2022-10-19T21:14:06.273Z,19.10
2022-10-19T21:16:37.869Z,19.00
2022-10-19T21:19:07.468Z,19.00
2022-10-19T21:21:36.641Z,18.90
2022-10-19T21:24:07.781Z,19.00
2022-10-19T21:26:36.299Z,19.00
2022-10-19T21:29:04.295Z,19.00
2022-10-19T21:31:31.294Z,18.90
2022-10-19T21:33:58.371Z,18.90
2022-10-19T21:36:25.293Z,18.90
2022-10-19T21:38:52.187Z,18.90
2022-10-19T21:41:23.781Z,18.90
2022-10-19T21:43:53.784Z,18.90
2022-10-19T21:46:22.247Z,18.90
2022-10-19T21:48:49.396Z,18.90
2022-10-19T21:51:24.943Z,18.80
2022-10-19T21:53:51.937Z,18.90
2022-10-19T21:56:18.899Z,18.80
2022-10-19T21:58:50.856Z,18.80
2022-10-19T22:01:19.402Z,18.80
2022-10-19T22:03:46.590Z,18.80
2022-10-19T22:06:13.843Z,18.70
2022-10-19T22:08:45.109Z,18.70
2022-10-19T22:11:13.290Z,18.80
2022-10-19T22:13:40.288Z,18.70
2022-10-19T22:16:13.825Z,18.70
2022-10-19T22:18:41.483Z,18.70
2022-10-19T22:21:14.314Z,18.70
2022-10-19T22:23:41.963Z,18.70
2022-10-19T22:26:21.746Z,18.60
2022-10-19T22:28:48.583Z,18.60
2022-10-19T22:31:15.764Z,18.70
2022-10-19T22:33:42.643Z,18.60
2022-10-19T22:36:11.007Z,18.50
2022-10-19T22:38:38.230Z,18.50
2022-10-19T22:41:05.076Z,18.50
2022-10-19T22:43:31.876Z,18.50
2022-10-19T22:45:58.673Z,18.60
2022-10-19T22:48:25.648Z,18.50
2022-10-19T22:50:56.289Z,18.50
2022-10-19T22:53:24.024Z,18.50
2022-10-19T22:55:51.373Z,18.40
2022-10-19T22:58:18.948Z,18.40
2022-10-19T23:00:46.085Z,18.40
2022-10-19T23:03:14.136Z,18.40
2022-10-19T23:05:40.996Z,18.40
2022-10-19T23:08:07.914Z,18.40
2022-10-19T23:10:34.804Z,18.50
2022-10-19T23:13:01.878Z,18.30
2022-10-19T23:15:28.774Z,18.40
2022-10-19T23:17:55.599Z,18.40
2022-10-19T23:20:22.373Z,18.40
2022-10-19T23:22:50.503Z,18.40
2022-10-19T23:25:17.355Z,18.30
2022-10-19T23:27:44.196Z,18.30
2022-10-19T23:30:11.407Z,18.30
2022-10-19T23:32:38.242Z,18.30
2022-10-19T23:35:06.437Z,18.30
2022-10-19T23:37:35.125Z,18.30
2022-10-19T23:40:02.715Z,18.30
2022-10-19T23:42:29.715Z,18.20
2022-10-19T23:44:56.527Z,18.20
2022-10-19T23:47:23.349Z,18.20
2022-10-19T23:49:50.230Z,18.20
2022-10-19T23:52:17.082Z,18.20
2022-10-19T23:54:43.916Z,18.20
2022-10-19T23:57:10.780Z,18.20
2022-10-19T23:59:37.615Z,18.20
