createdAt,value
2018-01-18T00:01:10.202Z,77.29
2018-01-18T00:02:10.233Z,77.29
2018-01-18T00:04:04.759Z,77.29
2018-01-18T00:05:04.768Z,77.29
2018-01-18T00:06:59.167Z,77.58
2018-01-18T00:07:59.268Z,77.77
2018-01-18T00:10:02.100Z,77.48
2018-01-18T00:10:59.726Z,77.77
2018-01-18T00:12:55.255Z,77.86
2018-01-18T00:13:54.457Z,77.86
2018-01-18T00:15:48.903Z,78.05
2018-01-18T00:16:49.984Z,78.05
2018-01-18T00:18:42.305Z,78.15
2018-01-18T00:19:42.312Z,78.15
2018-01-18T00:21:39.267Z,78.24
2018-01-18T00:22:38.420Z,78.24
2018-01-18T00:24:31.656Z,78.24
2018-01-18T00:25:32.187Z,78.72
2018-01-18T00:27:25.722Z,78.72
2018-01-18T00:28:25.098Z,78.05
2018-01-18T00:30:19.667Z,78.34
2018-01-18T00:31:19.736Z,78.43
2018-01-18T00:33:14.532Z,78.34
2018-01-18T00:34:14.529Z,78.24
2018-01-18T00:36:08.987Z,78.72
2018-01-18T00:37:09.064Z,78.81
2018-01-18T00:39:03.393Z,78.72
2018-01-18T00:40:03.406Z,78.72
2018-01-18T00:41:58.169Z,78.81
2018-01-18T00:42:57.393Z,78.62
2018-01-18T00:44:52.281Z,78.62
2018-01-18T00:45:51.723Z,79.00
2018-01-18T00:47:46.826Z,79.00
2018-01-18T00:48:46.386Z,79.38
2018-01-18T00:50:41.747Z,79.00
2018-01-18T00:51:40.346Z,79.47
2018-01-18T00:53:34.572Z,79.28
2018-01-18T00:54:34.583Z,79.38
2018-01-18T00:56:28.502Z,79.38
2018-01-18T00:57:28.394Z,79.38
2018-01-18T00:59:23.631Z,79.85
2018-01-18T01:00:22.629Z,79.66
2018-01-18T01:02:16.484Z,79.85
2018-01-18T01:03:16.492Z,79.66
2018-01-18T01:05:11.784Z,79.95
2018-01-18T01:06:10.766Z,79.47
2018-01-18T01:08:18.035Z,79.38
2018-01-18T01:09:17.731Z,79.57
2018-01-18T01:11:11.372Z,79.57
2018-01-18T01:12:11.387Z,79.85
2018-01-18T01:14:04.817Z,79.28
2018-01-18T01:15:04.811Z,79.19
2018-01-18T01:17:00.992Z,79.66
2018-01-18T01:18:00.962Z,79.47
2018-01-18T01:19:57.533Z,79.76
2018-01-18T01:20:55.479Z,79.85
2018-01-18T01:22:49.887Z,80.04
2018-01-18T01:23:49.077Z,79.95
2018-01-18T01:25:42.546Z,79.85
2018-01-18T01:26:42.503Z,79.85
2018-01-18T01:28:36.961Z,79.76
2018-01-18T01:29:37.449Z,79.95
2018-01-18T01:31:32.404Z,79.76
2018-01-18T01:32:32.393Z,80.24
2018-01-18T01:34:27.901Z,80.14
2018-01-18T01:35:26.501Z,79.85
2018-01-18T01:37:21.456Z,80.04
2018-01-18T01:38:21.174Z,80.04
2018-01-18T01:40:15.598Z,80.33
2018-01-18T01:41:15.418Z,80.52
2018-01-18T01:43:08.816Z,80.33
2018-01-18T01:44:09.393Z,80.80
2018-01-18T01:46:03.698Z,80.52
2018-01-18T01:47:03.180Z,79.76
2018-01-18T01:48:57.852Z,80.14
2018-01-18T01:49:57.607Z,80.43
2018-01-18T01:51:52.058Z,80.43
2018-01-18T01:52:52.998Z,80.43
2018-01-18T01:54:48.025Z,80.62
2018-01-18T01:55:47.149Z,80.71
2018-01-18T01:57:41.606Z,80.80
2018-01-18T01:58:40.675Z,80.80
2018-01-18T02:00:35.088Z,80.90
2018-01-18T02:01:35.090Z,80.80
2018-01-18T02:03:28.958Z,80.62
2018-01-18T02:04:29.547Z,80.80
2018-01-18T02:06:23.328Z,80.62
2018-01-18T02:07:22.556Z,80.80
2018-01-18T02:09:16.500Z,80.33
2018-01-18T02:10:15.971Z,80.80
2018-01-18T02:12:09.421Z,80.62
2018-01-18T02:13:09.930Z,80.62
2018-01-18T02:15:03.354Z,80.71
2018-01-18T02:16:02.832Z,80.62
2018-01-18T02:17:58.305Z,80.80
2018-01-18T02:18:57.460Z,80.80
2018-01-18T02:20:51.893Z,80.80
2018-01-18T02:21:51.039Z,80.71
2018-01-18T02:23:45.449Z,80.80
2018-01-18T02:24:45.442Z,80.62
2018-01-18T02:26:39.887Z,80.90
2018-01-18T02:27:40.392Z,80.90
2018-01-18T02:29:34.385Z,80.52
2018-01-18T02:30:34.325Z,80.90
2018-01-18T02:32:30.182Z,80.46
2018-01-18T02:33:28.861Z,80.18
2018-01-18T02:35:24.787Z,79.99
2018-01-18T02:36:23.348Z,79.33
2018-01-18T02:38:18.748Z,79.71
2018-01-18T02:39:17.823Z,79.90
2018-01-18T02:41:12.765Z,79.71
2018-01-18T02:42:11.162Z,79.90
2018-01-18T02:44:05.666Z,79.23
2018-01-18T02:45:04.830Z,79.23
2018-01-18T02:47:00.195Z,79.99
2018-01-18T02:47:59.669Z,80.08
2018-01-18T02:49:53.969Z,79.33
2018-01-18T02:50:53.942Z,79.80
2018-01-18T02:52:49.939Z,79.99
2018-01-18T03:00:52.545Z,80.08
2018-01-18T03:01:52.600Z,80.46
2018-01-18T03:03:47.287Z,79.90
2018-01-18T03:04:47.969Z,79.90
2018-01-18T03:06:42.865Z,80.56
2018-01-18T03:07:41.574Z,80.08
2018-01-18T03:09:36.567Z,80.65
2018-01-18T03:10:36.395Z,81.23
2018-01-18T03:12:31.066Z,81.23
2018-01-18T03:13:31.057Z,81.60
2018-01-18T03:15:27.552Z,82.08
2018-01-18T03:16:25.066Z,82.17
2018-01-18T03:18:19.603Z,82.08
2018-01-18T03:19:19.616Z,82.65
2018-01-18T03:21:13.030Z,83.31
2018-01-18T03:22:13.006Z,83.12
2018-01-18T03:24:06.973Z,84.17
2018-01-18T03:25:06.449Z,83.97
2018-01-18T03:27:03.908Z,84.92
2018-01-18T03:28:03.917Z,85.21
2018-01-18T03:34:21.705Z,85.55
2018-01-18T03:35:20.858Z,85.45
2018-01-18T03:37:17.312Z,86.78
2018-01-18T03:38:15.701Z,86.21
2018-01-18T03:40:12.297Z,86.59
2018-01-18T03:41:12.596Z,86.40
2018-01-18T03:43:06.135Z,86.78
2018-01-18T03:44:06.104Z,86.68
2018-01-18T03:46:00.553Z,87.16
2018-01-18T03:47:00.591Z,87.16
2018-01-18T03:48:55.476Z,87.16
2018-01-18T03:49:55.958Z,87.63
2018-01-18T03:51:50.973Z,87.35
2018-01-18T03:52:51.388Z,87.73
2018-01-18T03:54:43.995Z,87.82
2018-01-18T03:55:44.621Z,87.06
2018-01-18T03:57:39.248Z,87.73
2018-01-18T03:58:39.915Z,87.45
2018-01-18T04:00:33.475Z,88.20
2018-01-18T04:01:33.495Z,88.48
2018-01-18T04:03:30.489Z,88.77
2018-01-18T04:04:29.566Z,88.68
2018-01-18T04:06:24.056Z,88.48
2018-01-18T04:07:24.040Z,89.06
2018-01-18T04:09:18.502Z,88.96
2018-01-18T04:10:18.446Z,89.06
2018-01-18T04:12:26.938Z,89.91
2018-01-18T04:13:25.457Z,88.96
2018-01-18T04:15:19.923Z,89.72
2018-01-18T04:16:19.895Z,89.81
2018-01-18T04:18:15.865Z,90.19
2018-01-18T04:19:15.829Z,89.72
2018-01-18T04:21:09.772Z,89.62
2018-01-18T04:22:09.243Z,90.57
2018-01-18T04:24:05.696Z,90.76
2018-01-18T04:25:05.178Z,91.24
2018-01-18T04:27:01.161Z,91.80
2018-01-18T04:28:01.142Z,91.61
2018-01-18T04:29:55.598Z,91.28
2018-01-18T04:30:55.590Z,92.04
2018-01-18T04:32:49.985Z,92.23
2018-01-18T04:33:49.989Z,92.61
2018-01-18T04:35:46.959Z,93.04
2018-01-18T04:36:46.902Z,92.80
2018-01-18T04:38:42.885Z,92.71
2018-01-18T04:39:42.845Z,92.90
2018-01-18T04:41:38.797Z,92.99
2018-01-18T04:42:38.766Z,93.18
2018-01-18T04:44:35.217Z,93.08
2018-01-18T04:45:34.680Z,92.90
2018-01-18T04:47:31.635Z,92.71
2018-01-18T04:48:31.630Z,92.90
2018-01-18T04:50:28.109Z,93.27
2018-01-18T04:51:27.107Z,92.42
2018-01-18T04:53:22.509Z,92.52
2018-01-18T04:54:23.024Z,91.76
2018-01-18T04:56:18.416Z,92.14
2018-01-18T04:57:18.418Z,92.99
2018-01-18T04:59:14.383Z,92.94
2018-01-18T05:00:14.856Z,92.33
2018-01-18T05:02:10.793Z,92.52
2018-01-18T05:03:10.278Z,91.99
2018-01-18T05:05:06.237Z,91.66
2018-01-18T05:06:06.216Z,91.38
2018-01-18T05:08:02.182Z,91.80
2018-01-18T05:09:02.144Z,91.61
2018-01-18T05:10:58.615Z,91.61
2018-01-18T05:11:58.044Z,91.24
2018-01-18T05:13:54.016Z,91.42
2018-01-18T05:14:53.974Z,91.05
2018-01-18T05:16:50.456Z,90.29
2018-01-18T05:17:49.888Z,89.72
2018-01-18T05:19:45.840Z,89.53
2018-01-18T05:20:45.836Z,89.15
2018-01-18T05:22:41.293Z,88.96
2018-01-18T05:23:41.195Z,88.48
2018-01-18T05:25:34.679Z,89.25
2018-01-18T05:26:34.694Z,88.39
2018-01-18T05:28:29.104Z,88.10
2018-01-18T05:29:29.622Z,88.20
2018-01-18T05:31:24.561Z,88.29
2018-01-18T05:32:24.040Z,87.73
2018-01-18T05:34:18.986Z,87.06
2018-01-18T05:35:17.960Z,87.16
2018-01-18T05:37:14.416Z,87.73
2018-01-18T05:38:13.905Z,87.06
2018-01-18T05:40:10.771Z,87.20
2018-01-18T05:41:09.841Z,87.16
2018-01-18T05:43:05.804Z,87.20
2018-01-18T05:44:05.720Z,87.11
2018-01-18T05:46:01.678Z,86.16
2018-01-18T05:47:01.655Z,85.78
2018-01-18T05:48:57.613Z,86.44
2018-01-18T05:49:57.599Z,85.59
2018-01-18T05:51:52.550Z,85.11
2018-01-18T05:52:52.002Z,85.59
2018-01-18T05:54:45.440Z,84.55
2018-01-18T05:55:45.418Z,84.55
2018-01-18T05:57:40.879Z,84.55
2018-01-18T05:58:39.857Z,84.07
2018-01-18T06:00:34.293Z,84.17
2018-01-18T06:01:34.803Z,83.59
2018-01-18T06:03:31.723Z,84.07
2018-01-18T06:04:30.729Z,84.17
2018-01-18T06:06:26.082Z,83.88
2018-01-18T06:07:24.631Z,83.78
2018-01-18T06:09:19.094Z,83.31
2018-01-18T06:10:19.052Z,83.40
2018-01-18T06:12:15.504Z,83.54
2018-01-18T06:13:14.983Z,83.07
2018-01-18T06:15:09.420Z,83.07
2018-01-18T06:16:08.387Z,82.88
2018-01-18T06:18:06.853Z,82.88
2018-01-18T06:19:05.210Z,82.88
2018-01-18T06:21:04.136Z,83.73
2018-01-18T06:22:03.240Z,83.36
2018-01-18T06:23:57.672Z,83.07
2018-01-18T06:24:57.638Z,83.36
2018-01-18T06:26:55.019Z,83.36
2018-01-18T06:27:53.591Z,83.07
2018-01-18T06:29:48.535Z,83.26
2018-01-18T06:30:47.999Z,82.50
2018-01-18T06:32:43.922Z,82.78
2018-01-18T06:33:43.921Z,82.59
2018-01-18T06:35:37.348Z,82.69
2018-01-18T06:36:37.334Z,82.88
2018-01-18T06:38:33.309Z,82.97
2018-01-18T06:39:33.251Z,82.78
2018-01-18T06:41:28.216Z,82.69
2018-01-18T06:42:28.634Z,82.97
2018-01-18T06:44:23.124Z,83.54
2018-01-18T06:45:22.099Z,83.30
2018-01-18T06:47:19.584Z,83.68
2018-01-18T06:48:18.559Z,83.87
2018-01-18T06:50:14.033Z,84.63
2018-01-18T06:51:13.985Z,84.82
2018-01-18T06:53:09.945Z,85.01
2018-01-18T06:54:10.427Z,85.20
2018-01-18T06:56:06.344Z,85.77
2018-01-18T06:57:05.801Z,84.82
2018-01-18T06:59:00.266Z,84.91
2018-01-18T07:00:00.240Z,85.20
2018-01-18T07:01:54.652Z,84.82
2018-01-18T07:02:54.666Z,85.01
2018-01-18T07:04:50.036Z,84.72
2018-01-18T07:05:49.088Z,84.63
2018-01-18T07:07:43.503Z,84.63
2018-01-18T07:08:43.513Z,84.06
2018-01-18T07:10:42.971Z,84.77
2018-01-18T07:11:42.465Z,84.10
2018-01-18T07:13:35.969Z,84.48
2018-01-18T07:14:35.974Z,83.91
2018-01-18T07:16:33.430Z,84.39
2018-01-18T07:17:32.417Z,84.01
2018-01-18T07:19:26.352Z,84.20
2018-01-18T07:20:26.336Z,84.91
2018-01-18T07:22:20.738Z,84.72
2018-01-18T07:23:20.719Z,84.43
2018-01-18T07:25:15.150Z,84.33
2018-01-18T07:26:15.159Z,84.14
2018-01-18T07:28:09.614Z,84.43
2018-01-18T07:29:09.591Z,84.33
2018-01-18T07:31:07.049Z,84.24
2018-01-18T07:32:06.066Z,83.95
2018-01-18T07:34:02.983Z,83.58
2018-01-18T07:35:01.485Z,83.52
2018-01-18T07:36:55.930Z,83.81
2018-01-18T07:37:55.904Z,83.71
2018-01-18T07:39:50.357Z,83.04
2018-01-18T07:40:50.328Z,83.23
2018-01-18T07:42:46.259Z,83.28
2018-01-18T07:43:46.255Z,82.51
2018-01-18T07:45:40.712Z,82.70
2018-01-18T07:46:41.627Z,82.51
2018-01-18T07:48:36.734Z,82.14
2018-01-18T07:49:36.891Z,81.56
2018-01-18T07:51:30.376Z,81.76
2018-01-18T07:52:29.615Z,81.37
2018-01-18T07:54:24.115Z,80.90
2018-01-18T07:55:24.074Z,81.18
2018-01-18T07:57:34.081Z,80.90
2018-01-18T07:58:33.672Z,80.90
2018-01-18T08:01:01.949Z,81.95
2018-01-18T08:01:53.897Z,82.32
2018-01-18T08:03:49.833Z,82.80
2018-01-18T08:04:49.832Z,82.42
2018-01-18T08:06:46.439Z,83.47
2018-01-18T08:09:51.883Z,83.09
2018-01-18T08:12:22.863Z,83.37
2018-01-18T08:13:22.353Z,82.32
2018-01-18T08:15:18.533Z,82.18
2018-01-18T08:16:18.526Z,81.70
2018-01-18T08:18:13.668Z,82.18
2018-01-18T08:19:13.412Z,81.89
2018-01-18T08:21:11.777Z,81.32
2018-01-18T08:22:11.267Z,81.32
2018-01-18T08:24:08.440Z,80.55
2018-01-18T08:25:05.027Z,80.65
2018-01-18T08:27:00.068Z,80.08
2018-01-18T08:28:00.477Z,80.46
2018-01-18T08:29:55.561Z,79.41
2018-01-18T08:30:55.520Z,79.41
2018-01-18T08:32:51.053Z,79.60
2018-01-18T08:33:50.492Z,79.17
2018-01-18T08:35:46.421Z,79.13
2018-01-18T08:36:46.401Z,79.03
2018-01-18T08:38:42.860Z,77.45
2018-01-18T08:39:41.992Z,77.17
2018-01-18T08:41:38.300Z,75.64
2018-01-18T08:42:37.781Z,75.55
2018-01-18T08:44:34.232Z,75.16
2018-01-18T08:45:33.723Z,74.12
2018-01-18T08:47:29.669Z,74.35
2018-01-18T08:48:29.659Z,73.58
2018-01-18T08:50:24.120Z,73.11
2018-01-18T08:51:24.105Z,71.30
2018-01-18T08:53:19.051Z,70.09
2018-01-18T08:54:18.533Z,70.09
2018-01-18T08:56:13.908Z,69.52
2018-01-18T08:57:12.983Z,69.62
2018-01-18T08:59:07.452Z,69.04
2018-01-18T09:00:07.941Z,68.47
2018-01-18T09:02:01.876Z,68.09
2018-01-18T09:03:01.877Z,68.28
2018-01-18T09:04:56.323Z,67.04
2018-01-18T09:05:56.314Z,66.85
2018-01-18T09:07:52.784Z,66.85
2018-01-18T09:08:52.266Z,65.89
2018-01-18T09:10:47.211Z,65.89
2018-01-18T09:11:46.681Z,66.56
2018-01-18T09:13:42.662Z,66.02
2018-01-18T09:14:41.129Z,65.07
2018-01-18T09:16:35.569Z,64.97
2018-01-18T09:17:35.580Z,65.07
2018-01-18T09:19:30.029Z,64.88
2018-01-18T09:20:30.533Z,64.69
2018-01-18T09:22:25.470Z,62.88
2018-01-18T09:23:24.463Z,61.73
2018-01-18T09:25:20.869Z,61.44
2018-01-18T09:26:20.356Z,61.44
2018-01-18T09:28:14.832Z,62.30
2018-01-18T09:29:14.799Z,62.68
2018-01-18T09:31:10.763Z,63.13
2018-01-18T09:32:10.743Z,63.35
2018-01-18T09:34:05.756Z,63.89
2018-01-18T09:35:05.248Z,63.32
2018-01-18T09:37:00.164Z,62.75
2018-01-18T09:38:00.645Z,62.08
2018-01-18T09:39:55.618Z,61.44
2018-01-18T09:40:55.585Z,61.54
2018-01-18T09:42:50.539Z,60.27
2018-01-18T09:43:50.037Z,60.55
2018-01-18T09:45:46.011Z,58.17
2018-01-18T09:46:45.964Z,58.36
2018-01-18T09:48:41.920Z,58.07
2018-01-18T09:49:42.419Z,59.03
2018-01-18T09:51:37.903Z,58.26
2018-01-18T09:52:37.853Z,57.98
2018-01-18T09:54:34.313Z,57.98
2018-01-18T09:55:33.804Z,58.36
2018-01-18T09:57:30.265Z,57.60
2018-01-18T09:58:29.743Z,56.46
2018-01-18T10:00:26.189Z,55.02
2018-01-18T10:01:26.196Z,54.07
2018-01-18T10:03:22.657Z,54.45
2018-01-18T10:04:21.611Z,54.45
2018-01-18T10:06:18.571Z,54.74
2018-01-18T10:07:18.072Z,54.74
2018-01-18T10:09:14.525Z,53.97
2018-01-18T10:10:13.509Z,54.36
2018-01-18T10:12:09.446Z,53.59
2018-01-18T10:13:09.453Z,53.59
2018-01-18T10:15:04.428Z,53.50
2018-01-18T10:16:04.398Z,53.78
2018-01-18T10:17:58.329Z,53.76
2018-01-18T10:18:58.318Z,53.78
2018-01-18T10:20:52.767Z,54.52
2018-01-18T10:21:52.770Z,54.24
2018-01-18T10:23:48.738Z,54.04
2018-01-18T10:24:48.738Z,54.14
2018-01-18T10:26:44.630Z,54.71
2018-01-18T10:27:44.662Z,55.57
2018-01-18T10:29:40.638Z,55.57
2018-01-18T10:30:40.615Z,55.66
2018-01-18T10:32:38.075Z,55.47
2018-01-18T10:33:36.493Z,55.38
2018-01-18T10:35:32.475Z,55.57
2018-01-18T10:36:32.950Z,55.19
2018-01-18T10:38:27.394Z,55.16
2018-01-18T10:39:26.883Z,54.97
2018-01-18T10:41:21.477Z,54.18
2018-01-18T10:42:21.320Z,54.37
2018-01-18T10:44:18.776Z,55.51
2018-01-18T10:45:17.284Z,55.13
2018-01-18T10:47:14.220Z,55.32
2018-01-18T10:48:13.474Z,55.61
2018-01-18T10:50:09.435Z,55.42
2018-01-18T10:51:09.346Z,54.08
2018-01-18T10:53:03.788Z,54.56
2018-01-18T10:54:03.745Z,54.56
2018-01-18T10:56:00.230Z,53.42
2018-01-18T10:57:00.087Z,53.52
2018-01-18T10:58:56.535Z,52.18
2018-01-18T10:59:55.943Z,52.84
2018-01-18T11:01:51.886Z,53.42
2018-01-18T11:02:52.451Z,53.42
2018-01-18T11:04:48.848Z,53.67
2018-01-18T11:05:48.836Z,54.47
2018-01-18T11:07:43.806Z,54.35
2018-01-18T11:08:43.813Z,55.01
2018-01-18T11:10:40.292Z,56.24
2018-01-18T11:11:39.727Z,55.96
2018-01-18T11:13:35.691Z,56.72
2018-01-18T11:14:35.679Z,56.63
2018-01-18T11:16:32.128Z,56.82
2018-01-18T11:17:31.664Z,56.12
2018-01-18T11:19:26.603Z,57.36
2018-01-18T11:20:26.113Z,57.39
2018-01-18T11:22:22.080Z,57.01
2018-01-18T11:23:21.995Z,57.39
2018-01-18T11:25:18.471Z,57.20
2018-01-18T11:26:18.470Z,57.20
2018-01-18T11:28:13.925Z,56.15
2018-01-18T11:29:13.873Z,55.96
2018-01-18T11:31:08.829Z,55.39
2018-01-18T11:32:08.303Z,55.77
2018-01-18T11:34:02.767Z,56.12
2018-01-18T11:35:02.737Z,56.12
2018-01-18T11:36:57.192Z,55.83
2018-01-18T11:37:57.176Z,55.93
2018-01-18T11:39:53.614Z,56.12
2018-01-18T11:40:53.111Z,56.31
2018-01-18T11:42:49.098Z,56.24
2018-01-18T11:43:49.006Z,56.05
2018-01-18T11:45:44.973Z,55.10
2018-01-18T11:46:44.978Z,55.68
2018-01-18T11:48:39.449Z,55.65
2018-01-18T11:49:40.356Z,56.70
2018-01-18T11:51:34.350Z,56.88
2018-01-18T11:52:33.853Z,57.26
2018-01-18T11:54:28.309Z,57.65
2018-01-18T11:55:28.298Z,57.07
2018-01-18T11:57:22.250Z,58.03
2018-01-18T11:58:21.731Z,58.03
2018-01-18T12:00:18.157Z,58.40
2018-01-18T12:01:17.678Z,58.50
2018-01-18T12:03:14.100Z,58.31
2018-01-18T12:04:13.543Z,57.17
2018-01-18T12:06:09.514Z,57.07
2018-01-18T12:07:09.477Z,56.70
2018-01-18T12:09:05.919Z,56.79
2018-01-18T12:10:05.396Z,57.36
2018-01-18T12:11:59.872Z,57.55
2018-01-18T12:12:59.842Z,57.26
2018-01-18T12:14:56.286Z,58.12
2018-01-18T12:15:55.781Z,58.31
2018-01-18T12:17:52.246Z,57.65
2018-01-18T12:18:51.700Z,57.36
2018-01-18T12:20:46.131Z,57.74
2018-01-18T12:21:46.676Z,58.03
2018-01-18T12:23:42.593Z,58.31
2018-01-18T12:24:42.078Z,58.22
2018-01-18T12:26:39.024Z,58.59
2018-01-18T12:27:38.954Z,58.98
2018-01-18T12:29:33.984Z,58.88
2018-01-18T12:30:33.966Z,58.69
2018-01-18T12:32:31.433Z,58.98
2018-01-18T12:33:29.881Z,58.88
2018-01-18T12:35:25.836Z,58.50
2018-01-18T12:36:26.328Z,58.88
2018-01-18T12:38:20.247Z,57.84
2018-01-18T12:39:20.256Z,58.03
2018-01-18T12:41:14.690Z,58.50
2018-01-18T12:42:14.685Z,58.03
2018-01-18T12:44:11.138Z,58.12
2018-01-18T12:45:10.651Z,58.22
2018-01-18T12:47:06.586Z,58.12
2018-01-18T12:48:06.542Z,57.93
2018-01-18T12:50:01.523Z,58.85
2018-01-18T12:51:00.973Z,59.14
2018-01-18T12:52:57.436Z,59.99
2018-01-18T12:53:56.893Z,60.28
2018-01-18T12:55:51.316Z,60.18
2018-01-18T12:56:51.829Z,59.99
2018-01-18T12:58:47.762Z,59.33
2018-01-18T12:59:47.256Z,58.95
2018-01-18T13:01:43.715Z,59.99
2018-01-18T13:02:43.185Z,60.09
2018-01-18T13:04:39.189Z,59.71
2018-01-18T13:05:39.148Z,59.71
2018-01-18T13:07:32.605Z,59.61
2018-01-18T13:08:32.572Z,58.85
2018-01-18T13:10:28.542Z,58.76
2018-01-18T13:11:28.520Z,58.85
2018-01-18T13:13:24.491Z,58.66
2018-01-18T13:14:24.975Z,58.76
2018-01-18T13:16:23.847Z,59.05
2018-01-18T13:17:22.390Z,58.66
2018-01-18T13:19:17.336Z,58.95
2018-01-18T13:20:16.827Z,59.33
2018-01-18T13:22:11.292Z,58.85
2018-01-18T13:23:11.268Z,59.23
2018-01-18T13:25:05.731Z,58.85
2018-01-18T13:26:05.712Z,59.14
2018-01-18T13:28:01.166Z,59.14
2018-01-18T13:29:00.150Z,59.23
2018-01-18T13:30:56.621Z,58.85
2018-01-18T13:31:56.064Z,59.23
2018-01-18T13:33:51.023Z,59.71
2018-01-18T13:34:50.525Z,60.09
2018-01-18T13:36:46.986Z,60.18
2018-01-18T13:37:46.435Z,60.82
2018-01-18T13:39:42.896Z,60.63
2018-01-18T13:40:42.884Z,60.82
2018-01-18T13:42:36.768Z,61.90
2018-01-18T13:43:36.768Z,61.90
2018-01-18T13:45:32.695Z,61.13
2018-01-18T13:46:33.240Z,61.39
2018-01-18T13:48:27.183Z,61.68
2018-01-18T13:49:27.145Z,61.29
2018-01-18T13:51:23.091Z,61.80
2018-01-18T13:52:23.063Z,61.68
2018-01-18T13:54:17.485Z,61.13
2018-01-18T13:55:18.005Z,61.61
2018-01-18T13:57:13.458Z,62.24
2018-01-18T13:58:13.431Z,61.87
2018-01-18T14:00:09.348Z,62.46
2018-01-18T14:01:09.393Z,62.08
2018-01-18T14:03:03.750Z,62.53
2018-01-18T14:04:03.742Z,62.24
2018-01-18T14:05:59.724Z,62.75
2018-01-18T14:06:59.663Z,62.46
2018-01-18T14:08:55.596Z,62.56
2018-01-18T14:09:55.599Z,62.75
2018-01-18T14:11:51.570Z,62.53
2018-01-18T14:12:51.511Z,63.20
2018-01-18T14:14:47.479Z,63.20
2018-01-18T14:15:47.449Z,63.29
2018-01-18T14:17:43.926Z,63.32
2018-01-18T14:18:43.387Z,63.23
2018-01-18T14:20:38.342Z,62.81
2018-01-18T14:21:38.344Z,62.81
2018-01-18T14:23:33.765Z,63.10
2018-01-18T14:24:33.775Z,63.67
2018-01-18T14:26:29.710Z,63.10
2018-01-18T14:27:30.220Z,63.20
2018-01-18T14:29:25.640Z,63.20
2018-01-18T14:30:25.634Z,64.05
2018-01-18T14:32:20.111Z,64.05
2018-01-18T14:33:20.595Z,64.05
2018-01-18T14:35:14.467Z,64.05
2018-01-18T14:36:14.467Z,63.76
2018-01-18T14:38:10.442Z,63.10
2018-01-18T14:39:10.390Z,63.48
2018-01-18T14:41:09.350Z,62.91
2018-01-18T14:42:06.357Z,63.01
2018-01-18T14:44:02.791Z,63.48
2018-01-18T14:45:02.793Z,62.43
2018-01-18T14:46:58.725Z,63.10
2018-01-18T14:47:58.223Z,63.20
2018-01-18T14:49:54.150Z,62.91
2018-01-18T14:50:54.135Z,63.10
2018-01-18T14:52:51.590Z,63.10
2018-01-18T14:53:50.587Z,63.29
2018-01-18T14:55:45.006Z,63.95
2018-01-18T14:56:44.479Z,63.86
2018-01-18T14:58:40.444Z,64.05
2018-01-18T14:59:40.412Z,64.34
2018-01-18T15:01:35.364Z,63.92
2018-01-18T15:02:34.863Z,63.92
2018-01-18T15:04:29.352Z,64.30
2018-01-18T15:05:29.325Z,64.78
2018-01-18T15:07:25.440Z,64.78
2018-01-18T15:08:24.268Z,64.78
2018-01-18T15:10:19.693Z,64.30
2018-01-18T15:11:19.727Z,64.87
2018-01-18T15:13:16.167Z,64.78
2018-01-18T15:14:15.616Z,65.06
2018-01-18T15:16:12.073Z,64.87
2018-01-18T15:17:11.547Z,65.25
2018-01-18T15:19:07.495Z,65.73
2018-01-18T15:20:07.544Z,65.54
2018-01-18T15:22:03.947Z,65.44
2018-01-18T15:23:04.429Z,65.44
2018-01-18T15:24:59.474Z,65.82
2018-01-18T15:25:59.928Z,65.35
2018-01-18T15:27:55.896Z,65.82
2018-01-18T15:28:55.386Z,66.39
2018-01-18T15:30:53.872Z,66.58
2018-01-18T15:31:54.326Z,66.49
2018-01-18T15:33:49.440Z,67.06
2018-01-18T15:34:49.364Z,67.25
2018-01-18T15:36:45.295Z,68.01
2018-01-18T15:37:45.347Z,68.01
2018-01-18T15:39:41.735Z,68.29
2018-01-18T15:40:41.217Z,68.77
2018-01-18T15:42:37.116Z,69.24
2018-01-18T15:43:37.137Z,68.67
2018-01-18T15:45:37.067Z,69.43
2018-01-18T15:46:35.183Z,69.43
2018-01-18T15:48:33.194Z,69.71
2018-01-18T15:49:33.125Z,69.71
2018-01-18T15:51:29.092Z,69.43
2018-01-18T15:52:29.086Z,69.71
2018-01-18T15:54:27.582Z,70.29
2018-01-18T15:55:27.171Z,70.19
2018-01-18T15:57:28.545Z,70.57
2018-01-18T15:58:27.699Z,70.57
2018-01-18T16:00:23.781Z,70.67
2018-01-18T16:01:23.763Z,70.86
2018-01-18T16:03:19.730Z,71.14
2018-01-18T16:04:19.703Z,71.81
2018-01-18T16:06:16.168Z,71.48
2018-01-18T16:07:17.076Z,71.81
2018-01-18T16:09:12.067Z,72.15
2018-01-18T16:10:12.086Z,72.47
2018-01-18T16:12:09.646Z,71.77
2018-01-18T16:13:09.622Z,72.09
2018-01-18T16:15:06.034Z,72.53
2018-01-18T16:16:05.514Z,72.44
2018-01-18T16:18:01.981Z,73.19
2018-01-18T16:19:01.967Z,73.00
2018-01-18T16:20:57.369Z,73.38
2018-01-18T16:21:57.369Z,73.38
2018-01-18T16:23:53.846Z,73.38
2018-01-18T16:24:53.306Z,73.19
2018-01-18T16:26:53.102Z,73.86
2018-01-18T16:27:49.757Z,73.19
2018-01-18T16:29:46.913Z,74.33
2018-01-18T16:30:46.890Z,74.05
2018-01-18T16:32:43.327Z,74.43
2018-01-18T16:33:42.760Z,74.43
2018-01-18T16:35:39.707Z,74.81
2018-01-18T16:36:38.686Z,74.33
2018-01-18T16:38:35.630Z,75.38
2018-01-18T16:39:34.651Z,75.47
2018-01-18T16:41:32.652Z,75.47
2018-01-18T16:42:32.608Z,75.67
2018-01-18T16:44:29.091Z,75.28
2018-01-18T16:45:28.521Z,75.19
2018-01-18T16:47:29.466Z,74.05
2018-01-18T16:48:28.940Z,74.90
2018-01-18T16:50:24.856Z,74.05
2018-01-18T16:51:24.857Z,74.15
2018-01-18T16:53:22.312Z,74.24
2018-01-18T16:54:20.803Z,75.00
2018-01-18T16:56:16.798Z,74.33
2018-01-18T16:57:17.281Z,74.05
2018-01-18T16:59:12.711Z,73.57
2018-01-18T17:00:12.664Z,73.86
2018-01-18T17:02:09.141Z,73.86
2018-01-18T17:03:08.613Z,73.48
2018-01-18T17:05:05.070Z,73.86
2018-01-18T17:06:04.540Z,73.67
2018-01-18T17:08:00.482Z,73.48
2018-01-18T17:09:00.469Z,73.57
2018-01-18T17:10:56.398Z,73.19
2018-01-18T17:11:56.415Z,73.86
2018-01-18T17:14:00.546Z,73.67
2018-01-18T17:14:56.473Z,73.72
2018-01-18T17:16:51.253Z,74.05
2018-01-18T17:17:50.325Z,74.52
2018-01-18T17:19:47.189Z,75.15
2018-01-18T17:20:46.283Z,75.53
2018-01-18T17:22:46.125Z,75.53
2018-01-18T17:23:44.317Z,76.39
2018-01-18T17:25:41.187Z,76.39
2018-01-18T17:26:40.258Z,76.29
2018-01-18T17:28:36.204Z,75.91
2018-01-18T17:29:35.633Z,75.43
2018-01-18T17:31:31.838Z,75.57
2018-01-18T17:32:30.666Z,75.19
2018-01-18T17:34:27.584Z,75.28
2018-01-18T17:35:27.583Z,74.43
2018-01-18T17:37:26.218Z,74.15
2018-01-18T17:38:25.660Z,73.67
2018-01-18T17:40:23.555Z,73.19
2018-01-18T17:41:21.651Z,73.19
2018-01-18T17:43:19.082Z,73.48
2018-01-18T17:44:17.568Z,73.00
2018-01-18T17:46:13.530Z,72.91
2018-01-18T17:47:14.010Z,73.29
2018-01-18T17:49:09.417Z,72.53
2018-01-18T17:50:09.411Z,72.63
2018-01-18T17:52:05.349Z,72.91
2018-01-18T17:53:05.384Z,73.38
2018-01-18T17:55:01.302Z,74.71
2018-01-18T17:56:01.302Z,75.47
2018-01-18T17:57:57.235Z,76.61
2018-01-18T17:58:57.721Z,76.42
2018-01-18T18:00:54.197Z,76.71
2018-01-18T18:01:54.143Z,76.67
2018-01-18T18:03:50.571Z,77.33
2018-01-18T18:04:49.569Z,77.52
2018-01-18T18:06:51.096Z,77.43
2018-01-18T18:07:50.830Z,77.43
2018-01-18T18:09:47.296Z,78.38
2018-01-18T18:10:46.749Z,78.75
2018-01-18T18:12:45.239Z,78.38
2018-01-18T18:13:44.204Z,78.95
2018-01-18T18:15:41.012Z,78.75
2018-01-18T18:16:39.474Z,78.66
2018-01-18T18:18:35.451Z,78.56
2018-01-18T18:19:35.414Z,78.85
2018-01-18T18:21:31.874Z,79.23
2018-01-18T18:22:31.355Z,79.42
2018-01-18T18:24:27.316Z,79.23
2018-01-18T18:25:27.786Z,79.42
2018-01-18T18:27:24.751Z,79.42
2018-01-18T18:28:24.228Z,79.61
2018-01-18T18:30:20.685Z,79.61
2018-01-18T18:31:20.172Z,79.99
2018-01-18T18:33:16.112Z,79.80
2018-01-18T18:34:16.068Z,79.80
2018-01-18T18:36:12.538Z,79.99
2018-01-18T18:37:12.034Z,79.33
2018-01-18T18:39:08.478Z,80.46
2018-01-18T18:40:08.450Z,79.99
2018-01-18T18:42:04.390Z,80.24
2018-01-18T18:43:03.830Z,80.90
2018-01-18T18:45:00.312Z,81.09
2018-01-18T18:45:59.818Z,81.09
2018-01-18T18:47:56.234Z,81.18
2018-01-18T18:48:55.716Z,81.94
2018-01-18T18:50:53.640Z,82.13
2018-01-18T18:51:53.647Z,82.32
2018-01-18T18:53:51.674Z,83.13
2018-01-18T18:54:51.676Z,82.09
2018-01-18T18:56:47.603Z,82.89
2018-01-18T18:57:48.119Z,82.75
2018-01-18T18:59:44.576Z,82.85
2018-01-18T19:00:43.498Z,82.66
2018-01-18T19:02:40.470Z,82.28
2018-01-18T19:03:39.423Z,82.18