createdAt,value
2023-03-26T00:00:43.880Z,620.00
2023-03-26T00:01:43.940Z,620.00
2023-03-26T00:02:43.980Z,624.00
2023-03-26T00:03:44.000Z,624.00
2023-03-26T00:04:44.028Z,617.00
2023-03-26T00:05:45.495Z,617.00
2023-03-26T00:06:44.111Z,617.00
2023-03-26T00:07:44.129Z,613.00
2023-03-26T00:08:44.193Z,612.00
2023-03-26T00:09:44.243Z,610.00
2023-03-26T00:10:44.229Z,609.00
2023-03-26T00:11:44.290Z,611.00
2023-03-26T00:12:44.326Z,610.00
2023-03-26T00:13:44.370Z,608.00
2023-03-26T00:14:44.402Z,609.00
2023-03-26T00:15:44.456Z,612.00
2023-03-26T00:16:44.521Z,609.00
2023-03-26T00:17:44.554Z,613.00
2023-03-26T00:18:44.586Z,610.00
2023-03-26T00:19:45.204Z,616.00
2023-03-26T00:21:44.731Z,608.00
2023-03-26T00:34:45.195Z,610.00
2023-03-26T00:35:45.193Z,610.00
2023-03-26T00:36:45.232Z,602.00
2023-03-26T00:37:45.273Z,611.00
2023-03-26T00:38:45.359Z,611.00
2023-03-26T00:39:45.385Z,611.00
2023-03-26T00:40:45.423Z,614.00
2023-03-26T00:41:45.447Z,615.00
2023-03-26T00:42:45.510Z,615.00
2023-03-26T00:43:45.546Z,610.00
2023-03-26T00:44:45.546Z,611.00
2023-03-26T00:45:45.594Z,603.00
2023-03-26T00:46:45.676Z,605.00
2023-03-26T00:47:45.721Z,602.00
2023-03-26T00:48:46.159Z,610.00
2023-03-26T00:49:45.757Z,606.00
2023-03-26T00:50:45.789Z,608.00
2023-03-26T00:51:45.856Z,598.00
2023-03-26T00:52:45.883Z,603.00
2023-03-26T00:53:45.964Z,605.00
2023-03-26T00:59:46.195Z,607.00
2023-03-26T01:00:46.873Z,603.00
2023-03-26T01:01:46.295Z,604.00
2023-03-26T01:02:46.411Z,602.00
2023-03-26T01:03:56.635Z,606.00
2023-03-26T01:04:47.396Z,606.00
2023-03-26T01:05:46.313Z,604.00
2023-03-26T01:06:46.345Z,606.00
2023-03-26T01:07:46.353Z,606.00
2023-03-26T01:11:46.334Z,597.00
2023-03-26T01:12:46.312Z,604.00
2023-03-26T01:14:46.270Z,603.00
2023-03-26T01:19:46.403Z,597.00
2023-03-26T01:20:46.440Z,601.00
2023-03-26T01:21:46.498Z,602.00
2023-03-26T01:22:46.553Z,605.00
2023-03-26T01:23:46.614Z,606.00
2023-03-26T01:24:46.619Z,603.00
2023-03-26T01:25:46.662Z,597.00
2023-03-26T01:26:46.721Z,602.00
2023-03-26T01:27:46.781Z,600.00
2023-03-26T01:28:46.828Z,601.00
2023-03-26T01:29:46.882Z,598.00
2023-03-26T01:30:46.933Z,599.00
2023-03-26T01:31:46.942Z,602.00
2023-03-26T01:32:47.056Z,607.00
2023-03-26T01:33:47.121Z,602.00
2023-03-26T01:34:47.111Z,599.00
2023-03-26T01:35:47.209Z,599.00
2023-03-26T01:36:47.191Z,604.00
2023-03-26T01:37:47.259Z,606.00
2023-03-26T01:38:47.303Z,596.00
2023-03-26T01:39:47.318Z,602.00
2023-03-26T01:40:47.420Z,597.00
2023-03-26T01:41:47.418Z,596.00
2023-03-26T01:42:47.487Z,600.00
2023-03-26T01:43:47.521Z,598.00
2023-03-26T01:44:47.590Z,601.00
2023-03-26T01:45:47.608Z,599.00
2023-03-26T01:46:47.694Z,595.00
2023-03-26T01:47:47.739Z,604.00
2023-03-26T01:48:47.743Z,603.00
2023-03-26T01:49:47.792Z,598.00
2023-03-26T01:50:47.822Z,595.00
2023-03-26T01:51:47.877Z,598.00
2023-03-26T01:52:47.915Z,600.00
2023-03-26T01:53:47.970Z,600.00
2023-03-26T01:54:47.998Z,599.00
2023-03-26T01:55:48.069Z,596.00
2023-03-26T01:56:48.167Z,598.00
2023-03-26T01:57:48.187Z,604.00
2023-03-26T01:58:48.236Z,606.00
2023-03-26T01:59:48.293Z,597.00
2023-03-26T02:00:48.313Z,601.00
2023-03-26T02:01:48.508Z,601.00
2023-03-26T02:02:48.513Z,603.00
2023-03-26T02:03:48.508Z,603.00
2023-03-26T02:04:48.512Z,603.00
2023-03-26T02:05:48.561Z,596.00
2023-03-26T02:06:48.629Z,597.00
2023-03-26T02:07:48.665Z,596.00
2023-03-26T02:08:48.732Z,599.00
2023-03-26T02:09:48.752Z,595.00
2023-03-26T02:10:48.842Z,600.00
2023-03-26T02:11:48.850Z,599.00
2023-03-26T02:12:48.915Z,601.00
2023-03-26T02:13:48.974Z,599.00
2023-03-26T02:14:49.026Z,600.00
2023-03-26T02:15:49.085Z,598.00
2023-03-26T02:16:49.745Z,596.00
2023-03-26T02:24:49.495Z,599.00
2023-03-26T02:25:49.532Z,595.00
2023-03-26T02:26:49.590Z,600.00
2023-03-26T02:27:49.738Z,595.00
2023-03-26T02:28:49.695Z,589.00
2023-03-26T02:29:49.744Z,593.00
2023-03-26T02:30:49.760Z,590.00
2023-03-26T02:31:50.056Z,594.00
2023-03-26T02:32:49.898Z,592.00
2023-03-26T02:33:49.947Z,596.00
2023-03-26T02:34:49.971Z,596.00
2023-03-26T02:35:50.137Z,587.00
2023-03-26T02:36:50.131Z,590.00
2023-03-26T02:37:50.100Z,592.00
2023-03-26T02:38:50.169Z,588.00
2023-03-26T02:39:50.201Z,593.00
2023-03-26T02:40:50.231Z,594.00
2023-03-26T02:41:50.298Z,595.00
2023-03-26T02:42:50.344Z,590.00
2023-03-26T02:43:50.408Z,591.00
2023-03-26T02:44:50.452Z,590.00
2023-03-26T02:45:50.509Z,594.00
2023-03-26T02:46:50.524Z,594.00
2023-03-26T02:47:50.615Z,594.00
2023-03-26T02:48:50.643Z,591.00
2023-03-26T02:49:50.695Z,588.00
2023-03-26T02:50:50.769Z,588.00
2023-03-26T02:51:50.830Z,591.00
2023-03-26T02:52:50.849Z,589.00
2023-03-26T02:53:50.878Z,589.00
2023-03-26T02:54:50.964Z,593.00
2023-03-26T02:55:51.008Z,594.00
2023-03-26T02:56:51.085Z,594.00
2023-03-26T02:57:51.079Z,587.00
2023-03-26T02:58:51.169Z,588.00
2023-03-26T02:59:51.190Z,585.00
2023-03-26T03:00:51.319Z,588.00
2023-03-26T03:01:51.290Z,592.00
2023-03-26T03:02:51.424Z,593.00
2023-03-26T03:03:51.403Z,592.00
2023-03-26T03:04:51.423Z,587.00
2023-03-26T03:05:51.673Z,588.00
2023-03-26T03:06:51.546Z,588.00
2023-03-26T03:07:51.613Z,590.00
2023-03-26T03:08:51.650Z,588.00
2023-03-26T03:09:51.711Z,592.00
2023-03-26T03:10:51.755Z,587.00
2023-03-26T03:11:51.826Z,593.00
2023-03-26T03:12:51.874Z,587.00
2023-03-26T03:13:51.906Z,581.00
2023-03-26T03:14:51.953Z,583.00
2023-03-26T03:15:52.078Z,588.00
2023-03-26T03:16:52.083Z,587.00
2023-03-26T03:17:52.179Z,585.00
2023-03-26T03:39:53.362Z,580.00
2023-03-26T03:40:53.363Z,580.00
2023-03-26T03:41:53.477Z,580.00
2023-03-26T03:42:53.477Z,576.00
2023-03-26T03:43:53.545Z,581.00
2023-03-26T03:44:53.593Z,578.00
2023-03-26T03:45:53.817Z,582.00
2023-03-26T03:46:53.659Z,581.00
2023-03-26T03:47:53.831Z,576.00
2023-03-26T03:48:53.784Z,578.00
2023-03-26T03:49:53.831Z,577.00
2023-03-26T03:50:53.895Z,578.00
2023-03-26T03:51:53.974Z,575.00
2023-03-26T03:52:54.024Z,578.00
2023-03-26T03:53:54.037Z,573.00
2023-03-26T03:54:54.125Z,574.00
2023-03-26T03:55:54.506Z,579.00
2023-03-26T03:56:54.223Z,584.00
2023-03-26T03:57:54.232Z,576.00
2023-03-26T03:58:54.269Z,580.00
2023-03-26T03:59:54.358Z,584.00
2023-03-26T04:00:54.392Z,574.00
2023-03-26T04:01:54.430Z,579.00
2023-03-26T04:02:54.735Z,577.00
2023-03-26T04:03:54.598Z,575.00
2023-03-26T04:04:54.547Z,577.00
2023-03-26T04:05:54.937Z,576.00
2023-03-26T04:06:54.673Z,575.00
2023-03-26T04:07:54.720Z,579.00
2023-03-26T04:08:54.788Z,577.00
2023-03-26T04:09:54.825Z,575.00
2023-03-26T04:10:54.960Z,580.00
2023-03-26T04:28:55.711Z,576.00
2023-03-26T04:29:55.756Z,574.00
2023-03-26T04:30:55.776Z,575.00
2023-03-26T04:31:55.869Z,580.00
2023-03-26T04:32:55.902Z,574.00
2023-03-26T04:33:55.956Z,570.00
2023-03-26T04:34:55.994Z,578.00
2023-03-26T04:35:56.214Z,569.00
2023-03-26T04:36:56.112Z,576.00
2023-03-26T04:37:56.111Z,580.00
2023-03-26T04:38:56.179Z,579.00
2023-03-26T04:39:56.220Z,580.00
2023-03-26T04:40:56.265Z,581.00
2023-03-26T04:41:56.310Z,576.00
2023-03-26T04:42:56.363Z,578.00
2023-03-26T04:43:56.435Z,575.00
2023-03-26T04:44:56.475Z,578.00
2023-03-26T04:45:56.666Z,575.00
2023-03-26T04:46:56.571Z,575.00
2023-03-26T04:47:56.639Z,582.00
2023-03-26T04:48:56.655Z,582.00
2023-03-26T04:49:56.676Z,577.00
2023-03-26T04:50:56.739Z,577.00
2023-03-26T04:51:56.761Z,578.00
2023-03-26T04:52:56.828Z,575.00
2023-03-26T04:53:56.890Z,580.00
2023-03-26T04:54:56.929Z,581.00
2023-03-26T04:55:57.065Z,579.00
2023-03-26T04:56:57.088Z,576.00
2023-03-26T04:57:57.075Z,573.00
2023-03-26T04:58:57.166Z,573.00
2023-03-26T04:59:57.204Z,576.00
2023-03-26T05:00:57.314Z,573.00
2023-03-26T05:01:57.258Z,573.00
2023-03-26T05:02:57.378Z,576.00
2023-03-26T05:03:57.452Z,573.00
2023-03-26T05:04:57.430Z,575.00
2023-03-26T05:05:57.571Z,578.00
2023-03-26T05:06:57.542Z,578.00
2023-03-26T05:07:57.580Z,577.00
2023-03-26T05:08:57.630Z,576.00
2023-03-26T05:09:57.770Z,577.00
2023-03-26T05:10:57.905Z,576.00
2023-03-26T05:11:57.763Z,577.00
2023-03-26T05:12:57.797Z,582.00
2023-03-26T05:13:57.842Z,571.00
2023-03-26T05:14:57.904Z,577.00
2023-03-26T05:15:57.990Z,568.00
2023-03-26T05:16:58.014Z,573.00
2023-03-26T05:17:58.101Z,572.00
2023-03-26T05:18:58.098Z,578.00
2023-03-26T05:19:58.128Z,570.00
2023-03-26T05:20:58.197Z,577.00
2023-03-26T05:21:58.196Z,575.00
2023-03-26T05:22:58.268Z,577.00
2023-03-26T05:23:58.304Z,573.00
2023-03-26T05:24:58.380Z,567.00
2023-03-26T05:25:58.440Z,574.00
2023-03-26T05:26:58.459Z,571.00
2023-03-26T05:27:58.491Z,572.00
2023-03-26T05:28:58.527Z,564.00
2023-03-26T05:29:58.591Z,575.00
2023-03-26T05:30:58.636Z,574.00
2023-03-26T05:31:58.685Z,572.00
2023-03-26T05:32:58.783Z,566.00
2023-03-26T05:33:58.892Z,562.00
2023-03-26T05:54:59.769Z,571.00
2023-03-26T05:55:59.825Z,562.00
2023-03-26T05:56:59.878Z,567.00
2023-03-26T05:57:59.946Z,567.00
2023-03-26T05:58:59.951Z,573.00
2023-03-26T06:00:00.003Z,563.00
2023-03-26T06:01:00.113Z,565.00
2023-03-26T06:02:00.118Z,558.00
2023-03-26T06:03:00.275Z,559.00
2023-03-26T06:04:00.362Z,563.00
2023-03-26T06:05:00.229Z,561.00
2023-03-26T06:06:00.306Z,559.00
2023-03-26T06:07:00.324Z,562.00
2023-03-26T06:08:00.355Z,561.00
2023-03-26T06:09:02.151Z,560.00
2023-03-26T06:10:00.445Z,565.00
2023-03-26T06:11:00.483Z,567.00
2023-03-26T06:12:00.556Z,564.00
2023-03-26T06:13:00.561Z,563.00
2023-03-26T06:14:00.663Z,564.00
2023-03-26T06:22:00.964Z,562.00
2023-03-26T06:23:00.992Z,567.00
2023-03-26T06:24:01.053Z,572.00
2023-03-26T06:25:01.123Z,563.00
2023-03-26T06:26:01.112Z,564.00
2023-03-26T06:27:01.180Z,565.00
2023-03-26T06:28:01.216Z,571.00
2023-03-26T06:29:01.247Z,570.00
2023-03-26T06:30:01.283Z,569.00
2023-03-26T06:31:01.357Z,564.00
2023-03-26T06:32:12.490Z,569.00
2023-03-26T06:39:01.321Z,564.00
2023-03-26T06:40:02.319Z,565.00
2023-03-26T06:41:01.289Z,565.00
2023-03-26T06:45:01.257Z,563.00
2023-03-26T06:46:01.374Z,561.00
2023-03-26T06:49:01.246Z,556.00
2023-03-26T06:50:01.240Z,554.00
2023-03-26T06:52:01.195Z,552.00
2023-03-26T06:53:01.254Z,558.00
2023-03-26T06:57:01.288Z,552.00
2023-03-26T06:58:01.312Z,553.00
2023-03-26T06:59:01.374Z,553.00
2023-03-26T07:00:01.377Z,553.00
2023-03-26T07:01:01.434Z,554.00
2023-03-26T07:02:01.454Z,554.00
2023-03-26T07:07:01.608Z,552.00
2023-03-26T07:08:01.676Z,552.00
2023-03-26T07:09:01.689Z,554.00
2023-03-26T07:10:01.704Z,557.00
2023-03-26T07:11:01.742Z,555.00
2023-03-26T07:12:01.788Z,553.00
2023-03-26T07:13:01.814Z,553.00
2023-03-26T07:14:01.845Z,556.00
2023-03-26T07:15:01.927Z,550.00
2023-03-26T07:16:01.988Z,552.00
2023-03-26T07:17:01.940Z,561.00
2023-03-26T07:18:01.974Z,556.00
2023-03-26T07:19:01.971Z,556.00
2023-03-26T07:20:01.968Z,557.00
2023-03-26T07:21:01.981Z,561.00
2023-03-26T07:25:02.038Z,568.00
2023-03-26T07:26:02.023Z,564.00
2023-03-26T07:27:02.033Z,567.00
2023-03-26T07:28:02.039Z,563.00
2023-03-26T07:29:04.878Z,556.00
2023-03-26T07:30:02.208Z,550.00
2023-03-26T07:37:02.095Z,526.00
2023-03-26T07:38:02.092Z,537.00
2023-03-26T07:43:02.045Z,541.00
2023-03-26T07:48:02.084Z,550.00
2023-03-26T07:52:02.019Z,549.00
2023-03-26T07:53:01.979Z,558.00
2023-03-26T07:54:02.423Z,554.00
2023-03-26T07:57:02.159Z,561.00
2023-03-26T07:58:01.955Z,560.00
2023-03-26T08:00:01.993Z,568.00
2023-03-26T08:09:01.866Z,571.00
2023-03-26T08:10:01.884Z,571.00
2023-03-26T08:11:01.901Z,573.00
2023-03-26T08:13:01.848Z,570.00
2023-03-26T08:14:01.866Z,573.00
2023-03-26T08:18:01.858Z,567.00
2023-03-26T08:24:01.800Z,558.00
2023-03-26T08:26:01.757Z,571.00
2023-03-26T08:27:01.743Z,571.00
2023-03-26T08:28:01.760Z,565.00
2023-03-26T08:31:01.755Z,567.00
2023-03-26T08:32:01.733Z,568.00
2023-03-26T08:41:01.671Z,571.00
2023-03-26T08:42:01.666Z,574.00
2023-03-26T08:43:01.687Z,558.00
2023-03-26T08:46:01.742Z,563.00
2023-03-26T08:51:01.615Z,565.00
2023-03-26T08:56:01.564Z,565.00
2023-03-26T08:57:01.587Z,567.00
2023-03-26T09:00:02.799Z,564.00
2023-03-26T09:01:01.537Z,570.00
2023-03-26T09:05:01.489Z,572.00
2023-03-26T09:06:01.501Z,563.00
2023-03-26T09:08:01.497Z,564.00
2023-03-26T09:09:01.505Z,568.00
2023-03-26T09:12:01.429Z,567.00
2023-03-26T09:13:01.447Z,564.00
2023-03-26T09:14:01.427Z,557.00
2023-03-26T09:15:01.509Z,564.00
2023-03-26T09:18:01.431Z,560.00
2023-03-26T09:19:01.404Z,558.00
2023-03-26T09:24:01.420Z,565.00
2023-03-26T09:31:01.326Z,562.00
2023-03-26T09:37:01.282Z,560.00
2023-03-26T09:38:01.269Z,555.00
2023-03-26T09:39:01.287Z,561.00
2023-03-26T09:44:01.340Z,558.00
2023-03-26T09:45:01.359Z,555.00
2023-03-26T09:47:01.399Z,556.00
2023-03-26T09:48:01.455Z,561.00
2023-03-26T09:49:01.496Z,554.00
2023-03-26T09:50:01.593Z,557.00
2023-03-26T09:51:01.717Z,558.00
2023-03-26T09:53:01.707Z,556.00
2023-03-26T09:54:01.738Z,565.00
2023-03-26T09:55:01.761Z,560.00
2023-03-26T09:59:01.906Z,561.00
2023-03-26T10:00:01.992Z,554.00
2023-03-26T10:01:02.108Z,561.00
2023-03-26T10:02:02.198Z,552.00
2023-03-26T10:03:02.240Z,555.00
2023-03-26T10:04:02.216Z,559.00
2023-03-26T10:05:02.337Z,562.00
2023-03-26T10:06:02.220Z,552.00
2023-03-26T10:07:02.216Z,557.00
2023-03-26T10:08:02.274Z,552.00
2023-03-26T10:09:02.379Z,549.00
2023-03-26T10:10:02.494Z,548.00
2023-03-26T10:11:02.592Z,545.00
2023-03-26T10:12:02.603Z,545.00
2023-03-26T10:13:14.019Z,550.00
2023-03-26T10:14:03.571Z,550.00
2023-03-26T10:15:02.560Z,551.00
2023-03-26T10:16:02.580Z,550.00
2023-03-26T10:18:02.645Z,544.00
2023-03-26T10:19:03.585Z,550.00
2023-03-26T10:25:02.513Z,549.00
2023-03-26T10:28:02.475Z,553.00
2023-03-26T10:29:02.451Z,547.00
2023-03-26T10:30:02.471Z,545.00
2023-03-26T10:31:02.539Z,544.00
2023-03-26T10:37:02.421Z,553.00
2023-03-26T10:38:02.417Z,554.00
2023-03-26T10:39:02.419Z,544.00
2023-03-26T10:41:02.391Z,552.00
2023-03-26T10:48:02.426Z,539.00
2023-03-26T10:54:02.468Z,538.00
2023-03-26T10:56:02.459Z,532.00
2023-03-26T10:57:02.568Z,535.00
2023-03-26T10:58:02.581Z,543.00
2023-03-26T10:59:02.570Z,541.00
2023-03-26T11:00:02.632Z,537.00
2023-03-26T11:04:02.659Z,545.00
2023-03-26T11:05:02.722Z,542.00
2023-03-26T11:18:03.078Z,546.00
2023-03-26T11:20:03.035Z,545.00
2023-03-26T11:23:03.022Z,545.00
2023-03-26T11:24:05.988Z,547.00
2023-03-26T11:26:03.018Z,553.00
2023-03-26T11:29:03.903Z,546.00
2023-03-26T11:30:03.974Z,547.00
2023-03-26T11:33:02.996Z,547.00
2023-03-26T11:34:02.954Z,550.00
2023-03-26T11:35:02.952Z,538.00
2023-03-26T11:36:03.006Z,539.00
2023-03-26T11:41:02.948Z,550.00
2023-03-26T11:45:02.929Z,539.00
2023-03-26T11:46:02.984Z,542.00
2023-03-26T11:56:02.808Z,549.00
2023-03-26T11:59:02.807Z,545.00
2023-03-26T12:02:02.884Z,550.00
2023-03-26T12:03:02.808Z,546.00
2023-03-26T12:08:02.840Z,537.00
2023-03-26T12:09:02.865Z,539.00
2023-03-26T12:10:18.659Z,548.00
2023-03-26T12:11:03.876Z,548.00
2023-03-26T12:12:02.860Z,544.00
2023-03-26T12:14:02.852Z,541.00
2023-03-26T12:16:02.861Z,541.00
2023-03-26T12:17:02.839Z,544.00
2023-03-26T12:26:02.748Z,546.00
2023-03-26T12:35:02.740Z,538.00
2023-03-26T12:36:02.778Z,540.00
2023-03-26T12:37:02.810Z,542.00
2023-03-26T12:38:02.842Z,537.00
2023-03-26T12:40:10.275Z,534.00
2023-03-26T12:41:03.838Z,535.00
2023-03-26T12:47:57.927Z,529.00
2023-03-26T12:48:04.570Z,530.00
2023-03-26T12:53:02.792Z,541.00
2023-03-26T12:54:02.747Z,539.00
2023-03-26T12:56:02.742Z,536.00
2023-03-26T12:57:12.082Z,535.00
2023-03-26T12:58:13.504Z,536.00
2023-03-26T12:59:03.766Z,536.00
2023-03-26T13:00:02.713Z,538.00
2023-03-26T13:01:02.775Z,538.00
2023-03-26T13:05:06.124Z,535.00
2023-03-26T13:09:02.686Z,527.00
2023-03-26T13:10:02.682Z,528.00
2023-03-26T13:11:02.672Z,526.00
2023-03-26T13:15:02.653Z,519.00
2023-03-26T13:16:02.657Z,519.00
2023-03-26T13:17:02.680Z,514.00
2023-03-26T13:21:02.622Z,514.00
2023-03-26T13:28:02.550Z,517.00
2023-03-26T13:29:02.581Z,520.00
2023-03-26T13:32:02.548Z,519.00
2023-03-26T13:33:02.656Z,524.00
2023-03-26T13:41:02.477Z,527.00
2023-03-26T13:42:02.482Z,528.00
2023-03-26T13:44:02.474Z,523.00
2023-03-26T13:45:05.117Z,524.00
2023-03-26T13:51:02.438Z,524.00
2023-03-26T13:53:02.438Z,522.00
2023-03-26T13:58:02.520Z,526.00
2023-03-26T14:07:02.334Z,521.00
2023-03-26T14:08:02.318Z,520.00
2023-03-26T14:09:02.359Z,526.00
2023-03-26T14:16:02.268Z,518.00
2023-03-26T14:17:02.292Z,525.00
2023-03-26T14:18:02.323Z,527.00
2023-03-26T14:19:02.280Z,525.00
2023-03-26T14:32:02.415Z,526.00
2023-03-26T14:33:02.472Z,525.00
2023-03-26T14:34:02.472Z,529.00
2023-03-26T14:35:02.529Z,524.00
2023-03-26T14:36:02.632Z,526.00
2023-03-26T14:37:02.588Z,533.00
2023-03-26T14:38:02.652Z,523.00
2023-03-26T14:39:02.684Z,529.00
2023-03-26T14:40:02.744Z,528.00
2023-03-26T14:41:02.908Z,524.00
2023-03-26T14:42:02.818Z,530.00
2023-03-26T14:43:02.890Z,525.00
2023-03-26T14:44:03.051Z,525.00
2023-03-26T14:45:03.000Z,528.00
2023-03-26T14:46:03.060Z,528.00
2023-03-26T14:47:03.122Z,530.00
2023-03-26T14:48:03.179Z,526.00
2023-03-26T14:49:03.186Z,526.00
2023-03-26T14:50:03.228Z,530.00
2023-03-26T14:51:03.253Z,529.00
2023-03-26T14:52:03.307Z,527.00
2023-03-26T14:53:03.344Z,537.00
2023-03-26T14:54:03.383Z,529.00
2023-03-26T14:55:03.455Z,527.00
2023-03-26T14:56:03.468Z,529.00
2023-03-26T14:57:03.562Z,536.00
2023-03-26T14:58:03.521Z,534.00
2023-03-26T14:59:03.624Z,532.00
2023-03-26T15:00:03.627Z,530.00
2023-03-26T15:01:04.473Z,535.00
2023-03-26T15:02:03.736Z,531.00
2023-03-26T15:03:03.832Z,533.00
2023-03-26T15:04:03.815Z,535.00
2023-03-26T15:05:03.838Z,533.00
2023-03-26T15:06:03.908Z,532.00
2023-03-26T15:07:03.924Z,534.00
2023-03-26T15:08:03.956Z,540.00
2023-03-26T15:09:04.031Z,534.00
2023-03-26T15:10:05.741Z,537.00
2023-03-26T15:11:04.112Z,536.00
2023-03-26T15:12:12.175Z,537.00
2023-03-26T15:13:05.165Z,537.00
2023-03-26T15:16:04.188Z,539.00
2023-03-26T15:17:04.136Z,536.00
2023-03-26T15:18:04.099Z,542.00
2023-03-26T15:20:04.093Z,540.00
2023-03-26T15:27:04.183Z,538.00
2023-03-26T15:28:04.246Z,542.00
2023-03-26T15:29:04.310Z,537.00
2023-03-26T15:30:04.303Z,537.00
2023-03-26T15:31:04.389Z,541.00
2023-03-26T15:32:04.461Z,545.00
2023-03-26T15:33:04.520Z,544.00
2023-03-26T15:34:04.516Z,542.00
2023-03-26T15:37:04.662Z,542.00
2023-03-26T15:38:04.735Z,545.00
2023-03-26T15:39:04.788Z,541.00
2023-03-26T15:40:04.842Z,541.00
2023-03-26T15:41:04.904Z,545.00
2023-03-26T15:42:04.944Z,541.00
2023-03-26T15:43:04.973Z,543.00
2023-03-26T15:44:24.114Z,541.00
2023-03-26T15:45:06.009Z,542.00
2023-03-26T15:48:05.083Z,543.00
2023-03-26T15:52:04.985Z,546.00
2023-03-26T15:53:04.993Z,551.00
2023-03-26T15:58:05.142Z,544.00
2023-03-26T15:59:05.194Z,543.00
2023-03-26T16:00:05.205Z,545.00
2023-03-26T16:01:05.328Z,545.00
2023-03-26T16:02:05.317Z,538.00
2023-03-26T16:03:05.360Z,546.00
2023-03-26T16:04:05.417Z,539.00
2023-03-26T16:05:05.454Z,538.00
2023-03-26T16:06:05.520Z,542.00
2023-03-26T16:07:05.568Z,543.00
2023-03-26T16:08:05.593Z,544.00
2023-03-26T16:09:05.673Z,542.00
2023-03-26T16:10:05.712Z,544.00
2023-03-26T16:11:05.757Z,542.00
2023-03-26T16:12:05.805Z,541.00
2023-03-26T16:13:05.847Z,545.00
2023-03-26T16:14:05.925Z,544.00
2023-03-26T16:15:05.941Z,545.00
2023-03-26T16:16:06.056Z,541.00
2023-03-26T16:17:06.101Z,548.00
2023-03-26T16:18:06.107Z,547.00
2023-03-26T16:19:06.154Z,548.00
2023-03-26T16:20:06.238Z,549.00
2023-03-26T16:21:06.316Z,554.00
2023-03-26T16:22:06.315Z,545.00
2023-03-26T16:23:06.401Z,547.00
2023-03-26T16:25:26.869Z,545.00
2023-03-26T16:26:07.536Z,546.00
2023-03-26T16:27:06.512Z,546.00
2023-03-26T16:29:06.489Z,544.00
2023-03-26T16:34:06.472Z,542.00
2023-03-26T16:38:06.567Z,544.00
2023-03-26T16:39:06.623Z,544.00
2023-03-26T16:40:06.683Z,542.00
2023-03-26T16:41:06.755Z,544.00
2023-03-26T16:42:06.904Z,543.00
2023-03-26T16:43:06.868Z,546.00
2023-03-26T16:44:06.912Z,542.00
2023-03-26T16:45:06.960Z,545.00
2023-03-26T16:46:07.066Z,544.00
2023-03-26T16:47:07.106Z,544.00
2023-03-26T16:48:07.730Z,543.00
2023-03-26T16:53:07.441Z,551.00
2023-03-26T16:54:07.512Z,542.00
2023-03-26T16:55:07.591Z,541.00
2023-03-26T16:56:07.617Z,540.00
2023-03-26T16:57:07.716Z,546.00
2023-03-26T16:58:07.755Z,549.00
2023-03-26T16:59:07.799Z,539.00
2023-03-26T17:00:08.303Z,547.00
2023-03-26T17:01:07.895Z,546.00
2023-03-26T17:02:08.042Z,541.00
2023-03-26T17:03:08.169Z,541.00
2023-03-26T17:04:08.091Z,542.00
2023-03-26T17:05:08.184Z,543.00
2023-03-26T17:06:08.208Z,542.00
2023-03-26T17:07:08.297Z,539.00
2023-03-26T17:08:08.352Z,545.00
2023-03-26T17:09:10.714Z,544.00
2023-03-26T17:10:08.422Z,552.00
2023-03-26T17:11:08.403Z,549.00
2023-03-26T17:13:08.380Z,545.00
2023-03-26T17:16:08.371Z,547.00
2023-03-26T17:22:08.339Z,549.00
2023-03-26T17:25:08.300Z,542.00
2023-03-26T17:26:08.272Z,540.00
2023-03-26T17:33:08.255Z,546.00
2023-03-26T17:38:08.192Z,545.00
2023-03-26T17:39:08.254Z,544.00
2023-03-26T17:44:08.194Z,542.00
2023-03-26T17:45:08.213Z,541.00
2023-03-26T17:46:08.335Z,541.00
2023-03-26T17:47:08.323Z,537.00
2023-03-26T17:48:08.382Z,539.00
2023-03-26T17:49:08.456Z,546.00
2023-03-26T17:50:08.512Z,540.00
2023-03-26T17:51:08.556Z,539.00
2023-03-26T17:52:08.608Z,543.00
2023-03-26T17:53:08.691Z,544.00
2023-03-26T17:54:08.726Z,539.00
2023-03-26T17:55:08.850Z,541.00
2023-03-26T17:56:08.813Z,537.00
2023-03-26T17:57:08.911Z,540.00
2023-03-26T17:58:08.919Z,539.00
2023-03-26T17:59:12.013Z,540.00
2023-03-26T18:01:09.057Z,543.00
2023-03-26T18:08:08.946Z,537.00
2023-03-26T18:13:08.911Z,541.00
2023-03-26T18:16:08.908Z,541.00
2023-03-26T18:23:08.853Z,538.00
2023-03-26T18:30:08.811Z,538.00
2023-03-26T18:32:08.830Z,544.00
2023-03-26T18:33:08.831Z,539.00
2023-03-26T18:34:08.816Z,538.00
2023-03-26T18:35:08.866Z,537.00
2023-03-26T18:36:08.874Z,537.00
2023-03-26T18:37:08.941Z,534.00
2023-03-26T18:38:08.995Z,537.00
2023-03-26T18:39:09.057Z,533.00
2023-03-26T18:40:09.105Z,535.00
2023-03-26T18:41:09.133Z,535.00
2023-03-26T18:42:09.204Z,536.00
2023-03-26T18:43:10.228Z,537.00
2023-03-26T18:46:09.237Z,537.00
2023-03-26T18:47:09.201Z,537.00
2023-03-26T18:54:09.296Z,536.00
2023-03-26T18:55:09.329Z,540.00
2023-03-26T18:56:09.543Z,536.00
2023-03-26T18:58:09.498Z,537.00
2023-03-26T18:59:09.530Z,542.00
2023-03-26T19:00:09.608Z,536.00
2023-03-26T19:01:20.203Z,539.00
2023-03-26T19:02:10.718Z,539.00
2023-03-26T19:03:09.690Z,539.00
2023-03-26T19:05:09.607Z,539.00
2023-03-26T19:06:09.619Z,538.00
2023-03-26T19:10:09.622Z,535.00
2023-03-26T19:11:09.637Z,540.00
2023-03-26T19:12:09.681Z,536.00
2023-03-26T19:13:09.728Z,535.00
2023-03-26T19:14:09.833Z,538.00
2023-03-26T19:15:09.892Z,534.00
2023-03-26T19:16:09.929Z,534.00
2023-03-26T19:17:10.039Z,530.00
2023-03-26T19:18:10.094Z,534.00
2023-03-26T19:19:10.106Z,536.00
2023-03-26T19:20:10.154Z,532.00
2023-03-26T19:21:10.218Z,528.00
2023-03-26T19:22:10.268Z,533.00
2023-03-26T19:23:10.318Z,533.00
2023-03-26T19:24:10.336Z,530.00
2023-03-26T19:25:10.431Z,531.00
2023-03-26T19:26:10.510Z,531.00
2023-03-26T19:27:10.521Z,532.00
2023-03-26T19:28:10.564Z,533.00
2023-03-26T19:29:10.620Z,532.00
2023-03-26T19:30:10.673Z,532.00
2023-03-26T19:31:10.768Z,529.00
2023-03-26T19:32:10.809Z,532.00
2023-03-26T19:33:12.340Z,532.00
2023-03-26T19:34:10.874Z,536.00
2023-03-26T19:47:10.822Z,532.00
2023-03-26T19:50:10.776Z,531.00
2023-03-26T19:52:10.756Z,534.00
2023-03-26T19:53:16.035Z,538.00
2023-03-26T19:54:11.717Z,539.00
2023-03-26T19:58:10.688Z,532.00
2023-03-26T19:59:10.691Z,528.00
2023-03-26T20:00:10.677Z,530.00
2023-03-26T20:01:10.691Z,526.00
2023-03-26T20:02:10.730Z,532.00
2023-03-26T20:03:10.835Z,531.00
2023-03-26T20:04:10.775Z,529.00
2023-03-26T20:05:10.830Z,533.00
2023-03-26T20:06:10.925Z,530.00
2023-03-26T20:10:11.146Z,528.00
2023-03-26T20:11:11.292Z,525.00
2023-03-26T20:12:11.316Z,529.00
2023-03-26T20:13:11.290Z,527.00
2023-03-26T20:14:11.368Z,529.00
2023-03-26T20:15:19.291Z,525.00
2023-03-26T20:16:12.443Z,526.00
2023-03-26T20:17:11.412Z,526.00
2023-03-26T20:19:11.388Z,533.00
2023-03-26T20:22:11.384Z,535.00
2023-03-26T20:25:11.348Z,530.00
2023-03-26T20:26:11.377Z,527.00
2023-03-26T20:27:11.440Z,529.00
2023-03-26T20:28:11.493Z,528.00
2023-03-26T20:29:11.772Z,529.00
2023-03-26T20:30:13.908Z,532.00
2023-03-26T20:31:11.699Z,530.00
2023-03-26T20:32:11.713Z,531.00
2023-03-26T20:33:13.744Z,530.00
2023-03-26T20:34:11.787Z,530.00
2023-03-26T20:35:12.456Z,531.00
2023-03-26T20:36:11.900Z,527.00
2023-03-26T20:37:11.925Z,528.00
2023-03-26T20:38:12.032Z,530.00
2023-03-26T20:44:12.327Z,524.00
2023-03-26T20:45:12.327Z,531.00
2023-03-26T20:46:12.351Z,531.00
2023-03-26T20:47:12.433Z,533.00
2023-03-26T20:48:12.447Z,536.00
2023-03-26T20:49:12.510Z,533.00
2023-03-26T20:50:12.522Z,532.00
2023-03-26T20:51:12.574Z,532.00
2023-03-26T20:52:12.639Z,532.00
2023-03-26T20:53:12.687Z,532.00
2023-03-26T20:54:12.725Z,533.00