createdAt,value
2019-03-26T10:12:48.949Z,2.10
2019-03-26T10:22:50.247Z,1.67
2019-03-26T10:32:51.573Z,1.50
2019-03-26T10:42:52.918Z,1.87
2019-03-26T16:51:31.976Z,3.50
2019-03-26T17:01:33.274Z,5.97
2019-03-26T17:11:34.549Z,5.00
2019-03-26T17:21:36.925Z,4.17
2019-03-26T17:31:38.237Z,3.37
2019-03-26T17:41:45.469Z,5.07
2019-03-26T17:51:50.335Z,4.03
2019-03-26T18:01:54.394Z,5.70
2019-03-26T18:11:53.717Z,4.23
2019-03-26T18:21:55.015Z,6.77
2019-03-26T18:31:56.310Z,9.07
2019-03-26T18:41:57.664Z,11.10
2019-03-26T18:51:58.948Z,9.50
2019-03-26T19:02:04.400Z,7.37
2019-03-26T19:12:05.693Z,3.60
2019-03-26T19:22:06.986Z,7.47
2019-03-26T19:32:08.307Z,6.60
2019-03-26T19:42:10.605Z,8.23
2019-03-26T19:52:13.614Z,13.33
2019-03-26T20:02:14.925Z,10.30
2019-03-26T20:22:23.486Z,8.57
2019-03-26T20:32:24.973Z,11.40
2019-03-26T20:42:26.279Z,17.27
2019-03-26T20:52:27.545Z,15.83
2019-03-26T21:02:28.830Z,11.27
2019-03-26T21:12:31.229Z,8.93
2019-03-26T21:22:33.315Z,10.20
2019-03-26T21:32:34.617Z,7.67
2019-03-26T21:42:36.187Z,6.47
2019-03-26T21:52:37.638Z,7.73
2019-03-26T22:02:38.938Z,11.60
2019-03-26T22:12:42.831Z,8.70
2019-03-26T22:22:44.451Z,8.83
2019-03-26T22:32:45.970Z,7.30
2019-03-26T22:42:48.855Z,7.10
2019-03-26T22:52:50.488Z,6.00
2019-03-26T23:02:52.656Z,9.33
2019-03-26T23:12:54.220Z,8.30
2019-03-26T23:22:56.775Z,6.97
2019-03-26T23:32:58.257Z,8.63
2019-03-26T23:42:59.681Z,7.73
2019-03-26T23:53:04.119Z,6.43
