createdAt,value
2022-12-03T00:00:19.333Z,60
2022-12-03T00:05:16.327Z,60
2022-12-03T00:10:16.378Z,60
2022-12-03T00:15:19.325Z,61
2022-12-03T00:20:19.358Z,61
2022-12-03T00:25:19.366Z,61
2022-12-03T00:30:16.454Z,61
2022-12-03T00:35:16.392Z,62
2022-12-03T00:40:19.357Z,62
2022-12-03T00:45:19.368Z,62
2022-12-03T00:50:19.343Z,62
2022-12-03T00:55:19.319Z,62
2022-12-03T01:00:19.385Z,63
2022-12-03T01:05:19.457Z,63
2022-12-03T01:10:19.393Z,63
2022-12-03T01:15:19.366Z,63
2022-12-03T01:20:19.388Z,63
2022-12-03T01:25:19.504Z,64
2022-12-03T01:30:19.318Z,64
2022-12-03T01:35:19.356Z,64
2022-12-03T01:40:19.323Z,64
2022-12-03T01:45:23.583Z,64
2022-12-03T01:50:16.412Z,64
2022-12-03T01:55:19.423Z,65
2022-12-03T02:00:19.400Z,65
2022-12-03T02:05:19.346Z,65
2022-12-03T02:10:19.325Z,66
2022-12-03T02:15:19.377Z,66
2022-12-03T02:20:19.390Z,66
2022-12-03T02:25:16.389Z,66
2022-12-03T02:30:19.443Z,67
2022-12-03T02:35:19.325Z,67
2022-12-03T02:40:19.417Z,67
2022-12-03T02:45:16.501Z,67
2022-12-03T02:50:19.435Z,67
2022-12-03T02:55:19.368Z,67
2022-12-03T03:00:19.406Z,68
2022-12-03T03:05:19.402Z,68
2022-12-03T03:10:16.469Z,69
2022-12-03T03:15:16.323Z,69
2022-12-03T03:20:19.489Z,69
2022-12-03T03:25:19.452Z,69
2022-12-03T03:30:19.458Z,69
2022-12-03T03:35:16.491Z,70
2022-12-03T03:40:16.464Z,70
2022-12-03T03:45:22.736Z,70
2022-12-03T03:50:19.422Z,70
2022-12-03T03:55:19.435Z,71
2022-12-03T04:00:19.434Z,71
2022-12-03T04:05:19.506Z,71
2022-12-03T04:10:16.248Z,71
2022-12-03T04:15:19.522Z,72
2022-12-03T04:20:19.489Z,72
2022-12-03T04:25:19.426Z,73
2022-12-03T04:30:19.412Z,73
2022-12-03T04:35:19.533Z,73
2022-12-03T04:40:19.428Z,73
2022-12-03T04:45:19.439Z,73
2022-12-03T04:50:19.505Z,73
2022-12-03T04:55:19.455Z,73
2022-12-03T05:00:18.658Z,73
2022-12-03T05:05:15.753Z,73
2022-12-03T05:10:15.796Z,74
2022-12-03T05:15:15.786Z,74
2022-12-03T05:20:15.781Z,74
2022-12-03T05:25:15.610Z,74
2022-12-03T05:30:18.749Z,74
2022-12-03T05:35:18.713Z,74
2022-12-03T05:40:18.700Z,74
2022-12-03T05:45:18.695Z,74
2022-12-03T05:50:18.724Z,74
2022-12-03T05:55:18.733Z,75
2022-12-03T06:00:15.542Z,75
2022-12-03T06:05:15.756Z,75
2022-12-03T06:10:15.743Z,75
2022-12-03T06:15:15.783Z,75
2022-12-03T06:20:18.749Z,76
2022-12-03T06:25:18.751Z,76
2022-12-03T06:30:18.703Z,76
2022-12-03T06:35:18.734Z,77
2022-12-03T06:40:18.764Z,77
2022-12-03T06:45:15.877Z,77
2022-12-03T06:50:15.804Z,77
2022-12-03T06:55:18.780Z,77
2022-12-03T07:00:18.863Z,77
2022-12-03T07:05:18.765Z,77
2022-12-03T07:10:18.775Z,77
2022-12-03T07:15:18.779Z,78
2022-12-03T07:20:15.783Z,78
2022-12-03T07:25:23.068Z,78
2022-12-03T07:30:18.808Z,78
2022-12-03T07:35:18.784Z,79
2022-12-03T07:40:18.783Z,79
2022-12-03T07:45:18.755Z,79
2022-12-03T07:50:15.618Z,79
2022-12-03T07:55:15.770Z,79
2022-12-03T08:00:15.844Z,79
2022-12-03T08:05:18.878Z,79
2022-12-03T08:10:18.759Z,80
2022-12-03T08:15:18.778Z,80
2022-12-03T08:20:18.746Z,80
2022-12-03T08:25:18.834Z,80
2022-12-03T08:30:15.878Z,80
2022-12-03T08:35:18.782Z,80
2022-12-03T08:40:18.873Z,80
2022-12-03T08:45:18.754Z,80
2022-12-03T08:50:18.778Z,80
2022-12-03T08:55:18.827Z,80
2022-12-03T09:00:18.845Z,81
2022-12-03T09:05:18.766Z,81
2022-12-03T09:10:15.668Z,81
2022-12-03T09:15:18.816Z,81
2022-12-03T09:20:15.639Z,81
2022-12-03T09:25:18.860Z,81
2022-12-03T09:30:15.868Z,81
2022-12-03T09:35:15.930Z,81
2022-12-03T09:40:18.867Z,81
2022-12-03T09:45:18.893Z,81
2022-12-03T09:50:18.825Z,81
2022-12-03T09:55:15.891Z,81
2022-12-03T10:00:15.838Z,82
2022-12-03T10:05:18.890Z,82
2022-12-03T10:10:19.093Z,82
2022-12-03T10:15:18.813Z,82
2022-12-03T10:20:15.896Z,82
2022-12-03T10:25:18.867Z,82
2022-12-03T10:30:18.909Z,83
2022-12-03T10:35:18.875Z,83
2022-12-03T10:40:15.707Z,83
2022-12-03T10:45:18.837Z,83
2022-12-03T10:50:19.176Z,83
2022-12-03T10:55:18.836Z,84
2022-12-03T11:00:15.935Z,84
2022-12-03T11:05:15.904Z,84
2022-12-03T11:10:18.872Z,85
2022-12-03T11:15:18.923Z,86
2022-12-03T11:20:22.570Z,87
2022-12-03T11:25:15.928Z,87
2022-12-03T11:30:18.867Z,87
2022-12-03T11:35:18.893Z,87
2022-12-03T11:40:16.096Z,87
2022-12-03T11:45:15.912Z,87
2022-12-03T11:50:18.913Z,87
2022-12-03T11:55:18.899Z,87
2022-12-03T12:00:18.930Z,87
2022-12-03T12:05:18.886Z,87
2022-12-03T12:10:18.926Z,87
2022-12-03T12:15:15.922Z,87
2022-12-03T12:20:18.912Z,87
2022-12-03T12:25:19.019Z,87
2022-12-03T12:30:18.899Z,87
2022-12-03T12:35:15.897Z,87
2022-12-03T12:40:15.799Z,87
2022-12-03T12:45:18.892Z,87
2022-12-03T12:50:18.921Z,87
2022-12-03T12:55:18.898Z,88
2022-12-03T13:00:18.880Z,87
2022-12-03T13:05:18.891Z,88
2022-12-03T13:10:19.050Z,88
2022-12-03T13:15:18.926Z,88
2022-12-03T13:20:18.921Z,87
2022-12-03T13:25:27.952Z,87
2022-12-03T13:30:15.923Z,87
2022-12-03T13:35:18.937Z,87
2022-12-03T13:40:18.958Z,86
2022-12-03T13:45:18.923Z,86
2022-12-03T13:50:15.986Z,84
2022-12-03T13:55:19.013Z,84
2022-12-03T14:00:18.954Z,83
2022-12-03T14:05:18.893Z,81
2022-12-03T14:10:18.964Z,80
2022-12-03T14:15:15.975Z,79
2022-12-03T14:20:18.981Z,78
2022-12-03T14:25:18.911Z,77
2022-12-03T14:30:18.947Z,76
2022-12-03T14:35:15.937Z,76
2022-12-03T14:40:21.753Z,75
2022-12-03T14:45:18.927Z,75
2022-12-03T14:50:18.985Z,75
2022-12-03T14:55:18.986Z,75
2022-12-03T15:00:15.975Z,75
2022-12-03T15:05:16.073Z,74
2022-12-03T15:10:16.014Z,74
2022-12-03T15:15:15.987Z,74
2022-12-03T15:20:18.980Z,74
2022-12-03T15:25:18.964Z,74
2022-12-03T15:30:18.999Z,74
2022-12-03T15:35:18.974Z,73
2022-12-03T15:40:15.990Z,73
2022-12-03T15:45:18.975Z,73
2022-12-03T15:50:19.032Z,73
2022-12-03T15:55:15.924Z,73
2022-12-03T16:00:16.089Z,74
2022-12-03T16:05:16.050Z,75
2022-12-03T16:10:16.037Z,76
2022-12-03T16:15:25.124Z,77
2022-12-03T16:20:19.017Z,77
2022-12-03T16:25:18.967Z,78
2022-12-03T16:30:18.964Z,79
2022-12-03T16:35:15.960Z,79
2022-12-03T16:40:16.013Z,80
2022-12-03T16:45:19.027Z,80
2022-12-03T16:50:25.921Z,80
2022-12-03T16:55:16.024Z,81
2022-12-03T17:00:16.065Z,81
2022-12-03T17:05:19.016Z,81
2022-12-03T17:10:19.152Z,82
2022-12-03T17:15:18.988Z,82
2022-12-03T17:20:19.012Z,83
2022-12-03T17:25:19.079Z,83
2022-12-03T17:30:19.009Z,83
2022-12-03T17:35:19.003Z,84
2022-12-03T17:40:19.023Z,84
2022-12-03T17:45:19.005Z,84
2022-12-03T17:50:19.030Z,85
2022-12-03T17:55:24.984Z,85
2022-12-03T18:00:19.126Z,86
2022-12-03T18:05:19.034Z,86
2022-12-03T18:10:19.042Z,86
2022-12-03T18:15:19.005Z,87
2022-12-03T18:20:19.017Z,87
2022-12-03T18:25:19.037Z,87
2022-12-03T18:30:19.046Z,87
2022-12-03T18:35:16.319Z,88
2022-12-03T18:40:19.079Z,88
2022-12-03T18:45:19.028Z,88
2022-12-03T18:50:16.069Z,88
2022-12-03T18:55:19.073Z,88
2022-12-03T19:00:19.096Z,88
2022-12-03T19:05:16.109Z,88
2022-12-03T19:10:19.096Z,89
2022-12-03T19:15:19.062Z,89
2022-12-03T19:20:19.051Z,89
2022-12-03T19:25:19.089Z,89
2022-12-03T19:30:19.082Z,89
2022-12-03T19:35:19.049Z,89
2022-12-03T19:40:16.164Z,90
2022-12-03T19:45:16.122Z,90
2022-12-03T19:50:22.993Z,90
2022-12-03T19:55:19.211Z,90
2022-12-03T20:00:19.083Z,90
2022-12-03T20:05:19.084Z,90
2022-12-03T20:10:19.117Z,90
2022-12-03T20:15:19.070Z,90
2022-12-03T20:20:19.108Z,91
2022-12-03T20:25:19.066Z,91
2022-12-03T20:30:16.063Z,91
2022-12-03T20:35:19.107Z,91
2022-12-03T20:40:19.088Z,91
2022-12-03T20:45:19.108Z,91
2022-12-03T20:50:19.137Z,91
2022-12-03T20:55:16.196Z,91
2022-12-03T21:00:16.185Z,91
2022-12-03T21:05:19.176Z,91
2022-12-03T21:10:16.123Z,91
2022-12-03T21:15:16.250Z,91
2022-12-03T21:20:21.260Z,91
2022-12-03T21:25:19.189Z,91
2022-12-03T21:30:16.298Z,91
2022-12-03T21:35:19.143Z,91
2022-12-03T21:40:19.384Z,91
2022-12-03T21:45:19.119Z,91
2022-12-03T21:50:19.128Z,91
2022-12-03T21:55:16.237Z,91
2022-12-03T22:00:19.159Z,92
2022-12-03T22:05:19.215Z,92
2022-12-03T22:10:19.128Z,92
2022-12-03T22:15:19.754Z,92
2022-12-03T22:20:19.184Z,92
2022-12-03T22:25:16.033Z,92
2022-12-03T22:30:16.230Z,91
2022-12-03T22:35:19.198Z,92
2022-12-03T22:40:16.243Z,92
2022-12-03T22:45:16.217Z,92
2022-12-03T22:50:19.196Z,92
2022-12-03T22:55:19.196Z,92
2022-12-03T23:00:16.208Z,92
2022-12-03T23:05:19.268Z,92
2022-12-03T23:10:19.251Z,92
2022-12-03T23:15:19.158Z,92
2022-12-03T23:20:19.181Z,92
2022-12-03T23:25:16.271Z,92
2022-12-03T23:30:16.213Z,91
2022-12-03T23:35:16.292Z,91
2022-12-03T23:40:19.230Z,91
2022-12-03T23:45:19.226Z,91
2022-12-03T23:50:16.252Z,91
2022-12-03T23:55:19.206Z,91
