createdAt,value
2019-02-26T00:01:57.968Z,11.27
2019-02-26T00:04:32.612Z,11.50
2019-02-26T00:07:07.335Z,11.10
2019-02-26T00:09:41.031Z,13.13
2019-02-26T00:12:14.323Z,12.97
2019-02-26T00:14:47.562Z,12.57
2019-02-26T00:17:21.383Z,10.47
2019-02-26T00:19:52.935Z,12.20
2019-02-26T00:22:24.618Z,11.40
2019-02-26T00:24:56.297Z,11.10
2019-02-26T00:27:30.108Z,12.13
2019-02-26T00:30:01.446Z,13.40
2019-02-26T00:32:33.896Z,11.93
2019-02-26T00:35:06.361Z,12.53
2019-02-26T00:37:38.052Z,13.27
2019-02-26T00:40:10.468Z,11.30
2019-02-26T00:42:43.248Z,11.90
2019-02-26T00:45:14.990Z,11.03
2019-02-26T00:47:46.785Z,11.87
2019-02-26T00:50:32.649Z,12.77
2019-02-26T00:53:07.339Z,12.10
2019-02-26T00:55:42.793Z,12.37
2019-02-26T00:58:22.540Z,10.63
2019-02-26T01:00:59.744Z,11.33
2019-02-26T01:03:40.712Z,12.10
2019-02-26T01:06:11.017Z,11.57
2019-02-26T01:08:48.055Z,11.37
2019-02-26T01:11:25.928Z,10.07
2019-02-26T01:14:05.362Z,12.17
2019-02-26T01:16:39.438Z,12.30
2019-02-26T01:19:13.524Z,12.40
2019-02-26T01:21:49.979Z,12.33
2019-02-26T01:24:26.022Z,11.73
2019-02-26T01:27:01.392Z,11.67
2019-02-26T01:29:37.202Z,12.53
2019-02-26T01:32:15.610Z,12.57
2019-02-26T01:35:01.447Z,10.27
2019-02-26T01:37:37.449Z,11.67
2019-02-26T01:40:16.335Z,10.73
2019-02-26T01:42:54.668Z,11.13
2019-02-26T01:45:27.326Z,12.47
2019-02-26T01:48:05.934Z,11.43
2019-02-26T01:50:43.365Z,12.37
2019-02-26T01:53:21.037Z,11.57
2019-02-26T01:55:58.468Z,10.20
2019-02-26T01:58:35.116Z,12.33
2019-02-26T02:01:16.617Z,12.20
2019-02-26T02:03:53.252Z,8.43
2019-02-26T02:06:33.115Z,11.37
2019-02-26T02:09:11.397Z,8.50
2019-02-26T02:12:34.451Z,11.97
2019-02-26T02:15:08.043Z,12.03
2019-02-26T02:17:46.493Z,11.50
2019-02-26T02:20:37.970Z,12.93
2019-02-26T02:23:16.150Z,11.43
2019-02-26T02:25:59.799Z,11.53
2019-02-26T02:28:33.695Z,12.20
2019-02-26T02:31:13.218Z,13.17
2019-02-26T02:33:49.282Z,12.03
2019-02-26T02:36:26.169Z,11.97
2019-02-26T02:38:56.888Z,11.00
2019-02-26T02:41:35.581Z,10.97
2019-02-26T02:44:14.501Z,10.30
2019-02-26T02:46:46.671Z,11.47
2019-02-26T02:49:20.460Z,10.47
2019-02-26T02:51:56.174Z,10.43
2019-02-26T02:54:29.864Z,11.53
2019-02-26T02:57:05.362Z,10.80
2019-02-26T02:59:42.260Z,11.23
2019-02-26T03:02:18.410Z,9.57
2019-02-26T03:04:52.125Z,11.17
2019-02-26T03:07:29.339Z,11.73
2019-02-26T03:10:06.116Z,12.70
2019-02-26T03:12:57.656Z,12.83
2019-02-26T03:15:33.737Z,11.07
2019-02-26T03:18:14.327Z,12.20
2019-02-26T03:20:51.218Z,12.00
2019-02-26T03:23:22.639Z,11.40
2019-02-26T03:25:58.390Z,12.27
2019-02-26T03:28:37.119Z,11.67
2019-02-26T03:31:19.294Z,10.87
2019-02-26T03:33:59.843Z,12.80
2019-02-26T03:36:27.365Z,12.27
2019-02-26T03:39:00.732Z,11.10
2019-02-26T03:41:33.018Z,10.73
2019-02-26T03:44:08.763Z,12.20
2019-02-26T03:46:40.878Z,11.57
2019-02-26T03:49:12.875Z,11.07
2019-02-26T03:51:44.805Z,10.70
2019-02-26T03:54:16.705Z,10.43
2019-02-26T03:56:48.703Z,8.43
2019-02-26T03:59:20.698Z,11.00
2019-02-26T04:01:52.693Z,9.40
2019-02-26T04:04:26.145Z,12.07
2019-02-26T04:06:59.072Z,10.97
2019-02-26T04:09:44.434Z,9.40
2019-02-26T04:12:22.856Z,7.97
2019-02-26T04:14:54.731Z,10.53
2019-02-26T04:17:28.671Z,11.67
2019-02-26T04:20:02.661Z,12.70
2019-02-26T04:22:39.238Z,13.30
2019-02-26T04:25:40.976Z,13.63
2019-02-26T04:28:30.741Z,14.23
2019-02-26T04:31:33.324Z,14.83
2019-02-26T04:34:51.265Z,11.73
2019-02-26T04:37:52.986Z,13.10
2019-02-26T04:41:17.023Z,14.23
2019-02-26T04:44:31.350Z,11.37
2019-02-26T04:47:24.223Z,11.67
2019-02-26T04:49:59.981Z,12.10
2019-02-26T04:52:40.485Z,9.97
2019-02-26T04:55:16.347Z,10.63
2019-02-26T04:57:54.023Z,10.07
2019-02-26T05:00:29.897Z,10.77
2019-02-26T05:03:13.603Z,13.00
2019-02-26T05:05:44.016Z,11.33
2019-02-26T05:08:20.362Z,10.80
2019-02-26T05:10:57.400Z,10.97
2019-02-26T05:13:35.546Z,12.13
2019-02-26T05:16:07.515Z,7.73
2019-02-26T05:18:46.241Z,9.53
2019-02-26T05:21:20.132Z,9.40
2019-02-26T05:23:55.657Z,7.90
2019-02-26T05:26:34.409Z,10.00
2019-02-26T05:29:14.928Z,9.47
2019-02-26T05:31:52.818Z,10.83
2019-02-26T05:34:27.942Z,10.00
2019-02-26T05:37:07.502Z,9.93
2019-02-26T05:39:46.070Z,12.20
2019-02-26T05:42:15.835Z,11.93
2019-02-26T05:44:47.820Z,12.93
2019-02-26T05:47:21.534Z,12.10
2019-02-26T05:49:54.544Z,11.83
2019-02-26T05:52:27.241Z,11.87
2019-02-26T05:55:02.965Z,11.97
2019-02-26T05:57:39.072Z,11.50
2019-02-26T06:00:22.593Z,12.03
2019-02-26T06:02:55.047Z,12.13
2019-02-26T06:05:35.266Z,11.20
2019-02-26T06:08:08.319Z,11.37
2019-02-26T06:10:40.250Z,11.53
2019-02-26T06:13:13.526Z,12.03
2019-02-26T06:15:46.004Z,11.93
2019-02-26T06:18:23.052Z,11.63
2019-02-26T06:21:01.230Z,11.00
2019-02-26T06:23:36.486Z,11.73
2019-02-26T06:26:14.119Z,12.47
2019-02-26T06:28:46.317Z,8.47
2019-02-26T06:31:25.148Z,11.70
2019-02-26T06:33:57.040Z,10.47
2019-02-26T06:36:30.479Z,10.63
2019-02-26T06:39:06.324Z,11.87
2019-02-26T06:41:40.130Z,11.07
2019-02-26T06:44:17.856Z,10.43
2019-02-26T06:46:51.870Z,10.47
2019-02-26T06:49:31.082Z,11.87
2019-02-26T06:52:06.491Z,11.27
2019-02-26T06:54:41.802Z,9.07
2019-02-26T06:57:20.123Z,11.53
2019-02-26T06:59:53.682Z,11.83
2019-02-26T07:02:28.464Z,12.37
2019-02-26T07:04:59.237Z,11.73
2019-02-26T07:07:31.067Z,12.33
2019-02-26T07:10:05.019Z,11.43
2019-02-26T07:12:38.772Z,11.40
2019-02-26T07:15:12.243Z,11.23
2019-02-26T07:17:49.634Z,10.13
2019-02-26T07:20:21.399Z,10.23
2019-02-26T07:22:56.639Z,11.13
2019-02-26T07:25:48.772Z,10.00
2019-02-26T07:28:34.272Z,10.63
2019-02-26T07:31:07.939Z,9.53
2019-02-26T07:33:42.357Z,10.07
2019-02-26T07:36:16.153Z,9.83
2019-02-26T07:38:52.000Z,9.63
2019-02-26T07:41:26.091Z,10.23
2019-02-26T07:44:18.108Z,8.73
2019-02-26T07:46:55.219Z,9.70
2019-02-26T07:49:28.453Z,9.68
2019-02-26T07:52:24.225Z,10.28
2019-02-26T07:55:21.335Z,10.80
2019-02-26T07:58:09.175Z,12.25
2019-02-26T08:00:52.252Z,11.57
2019-02-26T08:04:08.590Z,13.43
2019-02-26T08:06:44.331Z,13.08
2019-02-26T08:09:18.935Z,12.63
2019-02-26T08:11:51.127Z,11.40
2019-02-26T08:14:47.316Z,12.35
2019-02-26T08:20:21.115Z,12.95
2019-02-26T08:23:23.800Z,13.18
2019-02-26T08:26:30.596Z,13.05
2019-02-26T08:29:13.449Z,12.30
2019-02-26T08:31:55.050Z,12.78
2019-02-26T08:34:39.722Z,11.63
2019-02-26T08:37:34.858Z,12.07
2019-02-26T08:40:17.573Z,11.75
2019-02-26T08:42:57.742Z,11.63
2019-02-26T08:45:50.885Z,11.20
2019-02-26T08:48:56.425Z,11.73
2019-02-26T08:53:51.991Z,10.88
2019-02-26T08:55:45.145Z,11.85
2019-02-26T08:58:29.839Z,11.68
2019-02-26T09:01:09.874Z,12.00
2019-02-26T09:03:52.901Z,11.25
2019-02-26T09:06:28.295Z,11.30
2019-02-26T09:09:02.705Z,11.57
2019-02-26T09:11:38.811Z,11.30
2019-02-26T09:14:14.243Z,10.80
2019-02-26T09:20:22.352Z,9.40
2019-02-26T09:23:36.779Z,10.15
2019-02-26T09:26:19.643Z,10.60
2019-02-26T09:28:52.379Z,10.40
2019-02-26T09:31:36.106Z,10.00
2019-02-26T09:34:13.825Z,9.20
2019-02-26T09:37:36.778Z,9.38
2019-02-26T09:40:20.276Z,9.18
2019-02-26T09:43:07.636Z,8.95
2019-02-26T09:45:50.066Z,8.65
2019-02-26T09:48:41.114Z,9.23
2019-02-26T09:51:21.344Z,9.63
2019-02-26T09:54:03.350Z,9.45
2019-02-26T09:56:44.871Z,8.75
2019-02-26T09:59:13.026Z,8.90
2019-02-26T10:01:45.407Z,7.97
2019-02-26T10:04:19.176Z,8.10
2019-02-26T10:06:50.842Z,7.72
2019-02-26T10:09:22.726Z,7.30
2019-02-26T10:11:54.568Z,6.17
2019-02-26T10:14:30.612Z,7.08
2019-02-26T10:17:02.355Z,7.22
2019-02-26T10:19:35.713Z,6.92
2019-02-26T10:22:13.483Z,6.62
2019-02-26T10:24:47.658Z,6.55
2019-02-26T10:27:33.622Z,7.50
2019-02-26T10:30:10.595Z,7.47
2019-02-26T10:32:44.080Z,6.93
2019-02-26T10:35:19.512Z,6.58
2019-02-26T10:37:54.256Z,5.50
2019-02-26T10:40:34.799Z,4.93
2019-02-26T10:42:59.616Z,4.60
2019-02-26T10:45:36.042Z,4.55
2019-02-26T10:48:05.068Z,5.00
2019-02-26T10:50:39.304Z,5.42
2019-02-26T10:53:19.667Z,5.17
2019-02-26T10:56:00.291Z,4.90
2019-02-26T10:59:23.645Z,5.35
2019-02-26T11:02:38.136Z,5.03
2019-02-26T11:05:21.423Z,4.75
2019-02-26T11:07:55.745Z,5.60
2019-02-26T11:10:27.359Z,5.42
2019-02-26T11:12:59.790Z,5.25
2019-02-26T11:15:36.073Z,5.30
2019-02-26T11:18:08.995Z,5.05
2019-02-26T11:20:41.780Z,5.50
2019-02-26T11:23:14.288Z,3.95
2019-02-26T11:25:47.179Z,4.62
2019-02-26T11:28:19.027Z,4.50
2019-02-26T11:30:52.150Z,4.22
2019-02-26T11:33:24.674Z,4.08
2019-02-26T11:35:59.643Z,4.20
2019-02-26T11:38:31.448Z,4.80
2019-02-26T11:41:03.555Z,3.87
2019-02-26T11:43:35.287Z,3.85
2019-02-26T11:46:08.748Z,4.30
2019-02-26T11:48:40.681Z,4.58
2019-02-26T11:51:16.811Z,4.00
2019-02-26T11:53:46.320Z,4.25
2019-02-26T11:56:20.745Z,4.10
2019-02-26T11:58:51.595Z,3.55
2019-02-26T12:01:23.590Z,4.20
2019-02-26T12:04:04.100Z,4.40
2019-02-26T12:06:34.203Z,4.55
2019-02-26T12:09:10.924Z,3.80
2019-02-26T12:11:52.029Z,3.72
2019-02-26T12:14:23.960Z,4.30
2019-02-26T12:16:56.205Z,3.35
2019-02-26T12:19:28.991Z,3.95
2019-02-26T12:22:03.577Z,3.80
2019-02-26T12:24:36.157Z,4.10
2019-02-26T12:27:09.788Z,3.92
2019-02-26T12:29:43.678Z,4.15
2019-02-26T12:32:17.136Z,3.72
2019-02-26T12:34:54.522Z,3.72
2019-02-26T12:37:28.283Z,3.80
2019-02-26T12:40:02.646Z,3.42
2019-02-26T12:42:38.454Z,3.92
2019-02-26T12:45:13.654Z,3.40
2019-02-26T12:47:55.094Z,3.15
2019-02-26T12:50:32.261Z,3.10
2019-02-26T12:53:05.187Z,3.10
2019-02-26T12:59:38.771Z,3.02
2019-02-26T13:09:29.564Z,2.42
2019-02-26T13:12:02.873Z,1.85
2019-02-26T13:14:34.726Z,2.85
2019-02-26T13:17:06.431Z,2.27
2019-02-26T13:19:38.182Z,2.17
2019-02-26T13:22:16.877Z,2.30
2019-02-26T13:24:43.314Z,2.47
2019-02-26T13:27:14.984Z,2.20
2019-02-26T13:29:53.444Z,1.82
2019-02-26T13:32:21.303Z,1.90
2019-02-26T13:34:58.888Z,2.20
2019-02-26T13:37:31.494Z,1.77
2019-02-26T13:40:00.561Z,1.50
2019-02-26T13:42:32.720Z,1.60
2019-02-26T13:45:05.039Z,1.82
2019-02-26T13:47:36.726Z,1.85
2019-02-26T13:50:10.681Z,1.90
2019-02-26T13:52:42.401Z,1.90
2019-02-26T13:55:14.137Z,2.12
2019-02-26T13:57:46.385Z,1.80
2019-02-26T14:00:25.941Z,2.12
2019-02-26T14:02:53.494Z,2.27
2019-02-26T14:05:25.293Z,2.30
2019-02-26T14:07:56.947Z,1.62
2019-02-26T14:10:28.661Z,2.27
2019-02-26T14:13:00.397Z,2.05
2019-02-26T14:15:32.130Z,1.82
2019-02-26T14:18:04.217Z,1.67
2019-02-26T14:20:35.911Z,2.60
2019-02-26T14:23:07.721Z,2.08
2019-02-26T14:25:39.766Z,2.87
2019-02-26T14:28:11.558Z,2.62
2019-02-26T14:30:43.433Z,2.62
2019-02-26T14:33:15.489Z,2.35
2019-02-26T14:35:47.156Z,2.50
2019-02-26T14:38:18.955Z,2.42
2019-02-26T14:40:50.643Z,3.08
2019-02-26T14:43:22.418Z,2.52
2019-02-26T14:45:54.099Z,2.72
2019-02-26T14:48:25.989Z,2.30
2019-02-26T14:50:57.897Z,3.05
2019-02-26T14:53:29.701Z,2.33
2019-02-26T14:56:01.568Z,2.90
2019-02-26T14:58:33.306Z,2.67
2019-02-26T15:01:05.227Z,3.80
2019-02-26T15:03:37.006Z,3.92
2019-02-26T15:06:08.786Z,3.80
2019-02-26T15:08:41.338Z,4.30
2019-02-26T15:11:13.145Z,3.70
2019-02-26T15:13:44.838Z,4.40
2019-02-26T15:16:19.254Z,3.87
2019-02-26T15:18:50.074Z,4.20
2019-02-26T15:21:21.837Z,4.37
2019-02-26T15:23:53.699Z,3.72
2019-02-26T15:26:25.353Z,3.40
2019-02-26T15:28:57.028Z,3.70
2019-02-26T15:31:28.681Z,2.95
2019-02-26T15:34:00.455Z,3.55
2019-02-26T15:36:32.259Z,3.70
2019-02-26T15:39:04.875Z,3.87
2019-02-26T15:41:37.883Z,3.65
2019-02-26T15:44:09.624Z,3.80
2019-02-26T15:46:41.279Z,3.42
2019-02-26T15:49:12.931Z,4.20
2019-02-26T15:51:44.590Z,4.00
2019-02-26T15:54:16.278Z,3.83
2019-02-26T15:56:47.934Z,4.00
2019-02-26T15:59:19.711Z,3.72
2019-02-26T16:01:55.295Z,3.87
2019-02-26T16:04:24.887Z,3.90
2019-02-26T16:06:56.541Z,3.17
2019-02-26T16:09:28.234Z,3.22
2019-02-26T16:11:59.901Z,3.17
2019-02-26T16:14:31.598Z,3.12
2019-02-26T16:17:03.280Z,3.37
2019-02-26T16:19:35.049Z,3.90
2019-02-26T16:22:06.832Z,3.60
2019-02-26T16:24:38.671Z,3.42
2019-02-26T16:27:10.468Z,4.53
2019-02-26T16:29:42.216Z,3.45
2019-02-26T16:32:13.968Z,3.58
2019-02-26T16:34:45.745Z,3.58
2019-02-26T16:37:17.533Z,4.05
2019-02-26T16:39:49.334Z,4.12
2019-02-26T16:42:21.041Z,3.33
2019-02-26T16:44:52.744Z,4.35
2019-02-26T16:47:24.536Z,4.70
2019-02-26T16:49:58.620Z,4.30
2019-02-26T16:52:30.132Z,4.28
2019-02-26T16:55:01.945Z,4.37
2019-02-26T16:57:33.604Z,3.77
2019-02-26T17:00:05.936Z,4.58
2019-02-26T17:02:37.804Z,4.25
2019-02-26T17:05:14.298Z,4.05
2019-02-26T17:07:43.815Z,4.30
2019-02-26T17:10:17.548Z,5.17
2019-02-26T17:12:54.008Z,4.65
2019-02-26T17:15:27.450Z,4.65
2019-02-26T17:17:59.358Z,4.65
2019-02-26T17:20:31.040Z,5.10
2019-02-26T17:23:02.849Z,5.00
2019-02-26T17:25:34.627Z,5.30
2019-02-26T17:28:06.394Z,5.85
2019-02-26T17:30:38.566Z,5.28
2019-02-26T17:33:13.185Z,4.78
2019-02-26T17:35:43.742Z,5.45
2019-02-26T17:38:17.545Z,4.67
2019-02-26T17:40:48.966Z,5.62
2019-02-26T17:43:22.863Z,5.95
2019-02-26T17:45:54.024Z,6.55
2019-02-26T17:48:25.810Z,5.33
2019-02-26T17:50:57.983Z,5.42
2019-02-26T17:53:29.666Z,5.45
2019-02-26T17:56:01.518Z,6.92
2019-02-26T17:58:33.285Z,6.47
2019-02-26T18:01:05.358Z,6.78
2019-02-26T18:03:37.108Z,6.47
2019-02-26T18:06:10.684Z,6.83
2019-02-26T18:08:42.279Z,5.33
2019-02-26T18:11:14.066Z,5.12
2019-02-26T18:13:45.790Z,5.42
2019-02-26T18:16:17.566Z,5.33
2019-02-26T18:18:49.333Z,6.40
2019-02-26T18:21:21.081Z,7.15
2019-02-26T18:23:52.799Z,6.65
2019-02-26T18:26:24.499Z,6.90
2019-02-26T18:28:56.373Z,7.47
2019-02-26T18:31:30.992Z,6.65
2019-02-26T18:34:02.385Z,7.65
2019-02-26T18:36:34.231Z,7.55
2019-02-26T18:39:07.025Z,8.38
2019-02-26T18:41:38.745Z,7.53
2019-02-26T18:44:10.513Z,7.58
2019-02-26T18:46:42.373Z,7.75
2019-02-26T18:49:14.164Z,8.50
2019-02-26T18:51:45.948Z,8.15
2019-02-26T18:54:20.086Z,7.12
2019-02-26T18:56:51.168Z,9.35
2019-02-26T18:59:22.901Z,8.63
2019-02-26T19:01:54.591Z,7.97
2019-02-26T19:04:26.317Z,8.97
2019-02-26T19:06:59.751Z,9.40
2019-02-26T19:09:31.578Z,8.43
2019-02-26T19:12:03.428Z,9.03
2019-02-26T19:14:35.239Z,8.80
2019-02-26T19:17:06.943Z,8.93
2019-02-26T19:19:39.754Z,8.73
2019-02-26T19:22:12.136Z,8.78
2019-02-26T19:24:43.922Z,9.40
2019-02-26T19:27:19.124Z,8.60
2019-02-26T19:29:49.114Z,8.23
2019-02-26T19:32:20.815Z,9.80
2019-02-26T19:34:52.884Z,8.95
2019-02-26T19:37:24.638Z,9.47
2019-02-26T19:39:56.324Z,9.17
2019-02-26T19:42:28.039Z,8.73
2019-02-26T19:44:59.808Z,9.17
2019-02-26T19:47:31.557Z,8.77
2019-02-26T19:50:03.282Z,10.17
2019-02-26T19:52:36.110Z,9.70
2019-02-26T19:55:12.911Z,12.13
2019-02-26T19:57:44.728Z,10.27
2019-02-26T20:00:19.657Z,11.87
2019-02-26T20:02:49.963Z,8.97
2019-02-26T20:05:21.747Z,10.53
2019-02-26T20:07:53.624Z,11.70
2019-02-26T20:10:25.384Z,11.80
2019-02-26T20:13:00.586Z,10.37
2019-02-26T20:15:30.635Z,10.97
2019-02-26T20:18:05.460Z,12.27
2019-02-26T20:20:40.954Z,11.27
2019-02-26T20:23:10.625Z,11.73
2019-02-26T20:25:59.144Z,12.50
2019-02-26T20:28:47.434Z,11.70
2019-02-26T20:31:34.930Z,11.97
2019-02-26T20:34:23.120Z,11.37
2019-02-26T20:37:11.399Z,13.47
2019-02-26T20:39:59.648Z,13.10
2019-02-26T20:42:47.793Z,11.03
2019-02-26T20:45:35.636Z,12.60
2019-02-26T20:48:23.226Z,12.33
2019-02-26T20:51:11.523Z,12.73
2019-02-26T20:53:59.606Z,13.30
2019-02-26T20:56:47.535Z,12.90
2019-02-26T20:59:35.513Z,13.13
2019-02-26T21:02:23.845Z,11.00
2019-02-26T21:05:12.495Z,12.10
2019-02-26T21:08:00.922Z,12.00
2019-02-26T21:10:48.729Z,11.33
2019-02-26T21:13:37.044Z,10.57
2019-02-26T21:16:24.985Z,12.03
2019-02-26T21:19:13.255Z,12.33
2019-02-26T21:22:01.272Z,11.70
2019-02-26T21:24:49.644Z,10.13
2019-02-26T21:27:37.767Z,11.43
2019-02-26T21:30:12.546Z,11.93
2019-02-26T21:32:44.658Z,11.57
2019-02-26T21:35:19.894Z,11.40
2019-02-26T21:37:49.748Z,9.97
2019-02-26T21:40:21.435Z,10.70
2019-02-26T21:42:53.127Z,11.67
2019-02-26T21:45:24.819Z,11.90
2019-02-26T21:47:56.595Z,13.33
2019-02-26T21:50:28.303Z,11.70
2019-02-26T21:53:00.131Z,10.27
2019-02-26T21:55:40.651Z,11.53
2019-02-26T21:58:05.422Z,11.60
2019-02-26T22:00:39.135Z,11.53
2019-02-26T22:03:11.591Z,10.63
2019-02-26T22:05:43.320Z,10.37
2019-02-26T22:08:15.094Z,11.17
2019-02-26T22:10:46.797Z,11.90
2019-02-26T22:13:18.471Z,10.27
2019-02-26T22:15:50.267Z,11.50
2019-02-26T22:18:21.965Z,10.57
2019-02-26T22:20:53.759Z,12.13
2019-02-26T22:23:25.437Z,12.23
2019-02-26T22:25:57.355Z,12.27
2019-02-26T22:28:29.033Z,10.60
2019-02-26T22:31:00.728Z,12.37
2019-02-26T22:33:32.400Z,11.63
2019-02-26T22:36:04.105Z,12.53
2019-02-26T22:38:35.884Z,10.57
2019-02-26T22:41:07.642Z,11.53
2019-02-26T22:43:39.372Z,10.83
2019-02-26T22:46:11.070Z,9.70
2019-02-26T22:48:44.602Z,11.20
2019-02-26T22:51:16.228Z,10.53
2019-02-26T22:53:47.939Z,11.23
2019-02-26T22:56:21.954Z,11.73
2019-02-26T22:58:53.061Z,10.20
2019-02-26T23:01:43.532Z,10.60
2019-02-26T23:04:19.274Z,12.23
2019-02-26T23:06:48.820Z,9.53
2019-02-26T23:09:23.673Z,11.90
2019-02-26T23:11:55.366Z,11.83
2019-02-26T23:14:27.715Z,12.00
2019-02-26T23:16:59.722Z,13.00
2019-02-26T23:19:31.453Z,11.77
2019-02-26T23:22:03.161Z,11.40
2019-02-26T23:24:35.288Z,12.50
2019-02-26T23:27:07.968Z,8.43
2019-02-26T23:29:43.188Z,9.70
2019-02-26T23:32:15.004Z,9.23
2019-02-26T23:35:02.929Z,10.17
2019-02-26T23:37:35.299Z,10.80
2019-02-26T23:40:08.690Z,11.00
2019-02-26T23:42:40.430Z,12.47
2019-02-26T23:45:12.704Z,11.37
2019-02-26T23:47:44.472Z,10.30
2019-02-26T23:50:16.526Z,9.40
2019-02-26T23:52:48.464Z,10.27
2019-02-26T23:55:20.220Z,9.80
2019-02-26T23:57:51.904Z,11.90
