createdAt,value
2023-05-10T00:00:19.126Z,100.00
2023-05-10T00:02:27.763Z,100.00
2023-05-10T00:04:36.127Z,100.00
2023-05-10T00:06:44.101Z,100.00
2023-05-10T00:08:54.740Z,100.00
2023-05-10T00:11:02.665Z,100.00
2023-05-10T00:13:10.739Z,100.00
2023-05-10T00:15:18.670Z,100.00
2023-05-10T00:17:26.636Z,100.00
2023-05-10T00:19:34.609Z,100.00
2023-05-10T00:21:42.515Z,100.00
2023-05-10T00:23:50.421Z,100.00
2023-05-10T00:26:01.028Z,100.00
2023-05-10T00:28:08.949Z,100.00
2023-05-10T00:30:20.163Z,100.00
2023-05-10T00:32:28.573Z,100.00
2023-05-10T00:34:37.733Z,100.00
2023-05-10T00:36:45.593Z,100.00
2023-05-10T00:38:53.677Z,100.00
2023-05-10T00:41:04.239Z,100.00
2023-05-10T00:43:15.275Z,100.00
2023-05-10T00:45:23.200Z,100.00
2023-05-10T00:47:32.728Z,100.00
2023-05-10T00:49:40.876Z,100.00
2023-05-10T00:51:49.122Z,100.00
2023-05-10T00:53:57.235Z,100.00
2023-05-10T00:56:08.164Z,100.00
2023-05-10T00:58:16.429Z,100.00
2023-05-10T01:00:24.594Z,100.00
2023-05-10T01:02:32.971Z,100.00
2023-05-10T01:04:41.879Z,100.00
2023-05-10T01:06:49.924Z,100.00
2023-05-10T01:12:54.303Z,100.00
2023-05-10T01:15:05.611Z,100.00
2023-05-10T01:17:15.027Z,100.00
2023-05-10T01:19:26.087Z,100.00
2023-05-10T01:21:42.909Z,100.00
2023-05-10T01:24:38.514Z,100.00
2023-05-10T01:27:16.455Z,100.00
2023-05-10T01:30:05.929Z,100.00
2023-05-10T01:32:33.166Z,100.00
2023-05-10T01:34:49.034Z,100.00
2023-05-10T01:37:06.901Z,100.00
2023-05-10T01:39:22.904Z,100.00
2023-05-10T01:41:47.741Z,100.00
2023-05-10T01:44:01.574Z,100.00
2023-05-10T01:46:13.825Z,100.00
2023-05-10T01:48:26.286Z,100.00
2023-05-10T01:50:35.905Z,100.00
2023-05-10T01:52:47.552Z,100.00
2023-05-10T01:55:00.897Z,100.00
2023-05-10T01:57:11.228Z,100.00
2023-05-10T01:59:22.424Z,100.00
2023-05-10T02:01:31.653Z,100.00
2023-05-10T02:03:44.014Z,100.00
2023-05-10T02:05:53.463Z,100.00
2023-05-10T02:08:05.546Z,100.00
2023-05-10T02:10:15.651Z,100.00
2023-05-10T02:12:24.952Z,100.00
2023-05-10T02:14:34.594Z,100.00
2023-05-10T02:16:43.827Z,100.00
2023-05-10T02:18:56.815Z,100.00
2023-05-10T02:21:07.012Z,100.00
2023-05-10T02:23:15.726Z,100.00
2023-05-10T02:25:27.430Z,100.00
2023-05-10T02:27:36.350Z,100.00
2023-05-10T02:29:45.372Z,100.00
2023-05-10T02:31:55.432Z,100.00
2023-05-10T02:34:07.906Z,100.00
2023-05-10T02:36:17.762Z,100.00
2023-05-10T02:38:28.067Z,100.00
2023-05-10T02:40:37.756Z,100.00
2023-05-10T02:42:47.940Z,100.00
2023-05-10T02:45:00.736Z,100.00
2023-05-10T02:47:08.772Z,100.00
2023-05-10T02:49:19.594Z,100.00
2023-05-10T02:51:32.746Z,100.00
2023-05-10T02:53:45.485Z,100.00
2023-05-10T02:55:56.937Z,100.00
2023-05-10T02:58:06.485Z,100.00
2023-05-10T03:00:15.917Z,100.00
2023-05-10T03:02:24.984Z,100.00
2023-05-10T03:04:35.732Z,100.00
2023-05-10T03:06:43.931Z,100.00
2023-05-10T03:08:51.947Z,100.00
2023-05-10T03:11:13.262Z,100.00
2023-05-10T03:13:32.776Z,100.00
2023-05-10T03:15:51.976Z,100.00
2023-05-10T03:18:06.000Z,100.00
2023-05-10T03:20:22.496Z,100.00
2023-05-10T03:22:37.713Z,100.00
2023-05-10T03:24:47.276Z,100.00
2023-05-10T03:26:59.930Z,100.00
2023-05-10T03:29:09.734Z,100.00
2023-05-10T03:31:18.757Z,100.00
2023-05-10T03:33:27.212Z,100.00
2023-05-10T03:35:40.035Z,100.00
2023-05-10T03:37:48.709Z,100.00
2023-05-10T03:39:58.201Z,100.00
2023-05-10T03:42:08.776Z,100.00
2023-05-10T03:44:16.774Z,100.00
2023-05-10T03:46:25.701Z,100.00
2023-05-10T03:48:34.131Z,100.00
2023-05-10T03:50:44.734Z,100.00
2023-05-10T03:52:54.766Z,100.00
2023-05-10T03:55:04.112Z,100.00
2023-05-10T03:57:15.153Z,100.00
2023-05-10T03:59:23.194Z,100.00
2023-05-10T04:01:33.279Z,100.00
2023-05-10T04:03:41.487Z,100.00
2023-05-10T04:05:52.211Z,100.00
2023-05-10T04:08:00.460Z,100.00
2023-05-10T04:10:09.405Z,100.00
2023-05-10T04:12:17.532Z,100.00
2023-05-10T04:14:25.442Z,100.00
2023-05-10T04:16:33.344Z,100.00
2023-05-10T04:18:41.404Z,100.00
2023-05-10T04:20:52.290Z,100.00
2023-05-10T04:23:00.146Z,100.00
2023-05-10T04:25:09.401Z,100.00
2023-05-10T04:27:17.323Z,100.00
2023-05-10T04:29:25.331Z,100.00
2023-05-10T04:31:33.657Z,100.00
2023-05-10T04:33:42.029Z,100.00
2023-05-10T04:35:53.364Z,100.00
2023-05-10T04:38:04.420Z,100.00
2023-05-10T04:40:14.025Z,100.00
2023-05-10T04:42:22.115Z,100.00
2023-05-10T04:44:30.146Z,100.00
2023-05-10T04:46:38.283Z,100.00
2023-05-10T04:48:46.184Z,100.00
2023-05-10T04:50:56.731Z,100.00
2023-05-10T04:53:04.522Z,100.00
2023-05-10T04:55:12.845Z,100.00
2023-05-10T04:57:20.803Z,100.00
2023-05-10T04:59:29.145Z,100.00
2023-05-10T05:01:37.079Z,100.00
2023-05-10T05:03:45.234Z,100.00
2023-05-10T05:05:53.198Z,100.00
2023-05-10T05:08:03.676Z,100.00
2023-05-10T05:10:12.865Z,100.00
2023-05-10T05:12:20.888Z,100.00
2023-05-10T05:14:28.970Z,100.00
2023-05-10T05:16:37.149Z,100.00
2023-05-10T05:18:45.279Z,100.00
2023-05-10T05:20:53.088Z,100.00
2023-05-10T05:23:03.734Z,100.00
2023-05-10T05:25:12.968Z,100.00
2023-05-10T05:27:22.132Z,100.00
2023-05-10T05:29:30.097Z,100.00
2023-05-10T05:31:38.082Z,100.00
2023-05-10T05:33:46.166Z,100.00
2023-05-10T05:35:54.161Z,100.00
2023-05-10T05:38:04.969Z,100.00
2023-05-10T05:40:16.672Z,100.00
2023-05-10T05:42:25.775Z,100.00
2023-05-10T05:44:33.724Z,100.00
2023-05-10T05:46:42.036Z,100.00
2023-05-10T05:48:49.889Z,100.00
2023-05-10T05:50:59.568Z,100.00
2023-05-10T05:53:10.055Z,100.00
2023-05-10T05:55:18.234Z,100.00
2023-05-10T05:57:27.778Z,100.00
2023-05-10T05:59:35.781Z,100.00
2023-05-10T06:01:43.698Z,100.00
2023-05-10T06:03:53.377Z,100.00
2023-05-10T06:06:01.778Z,100.00
2023-05-10T06:08:12.625Z,100.00
2023-05-10T06:10:20.749Z,100.00
2023-05-10T06:12:28.565Z,100.00
2023-05-10T06:14:36.449Z,100.00
2023-05-10T06:16:44.561Z,100.00
2023-05-10T06:18:55.086Z,100.00
2023-05-10T06:21:02.934Z,100.00
2023-05-10T06:23:13.548Z,100.00
2023-05-10T06:25:21.853Z,100.00
2023-05-10T06:27:29.879Z,100.00
2023-05-10T06:29:37.849Z,100.00
2023-05-10T06:31:46.153Z,100.00
2023-05-10T06:33:56.086Z,100.00
2023-05-10T06:36:05.119Z,100.00
2023-05-10T06:38:16.355Z,100.00
2023-05-10T06:40:24.682Z,100.00
2023-05-10T06:42:32.678Z,100.00
2023-05-10T06:44:40.641Z,100.00
2023-05-10T06:46:48.706Z,100.00
2023-05-10T06:48:56.916Z,100.00
2023-05-10T06:51:05.228Z,100.00
2023-05-10T06:53:15.736Z,100.00
2023-05-10T06:55:23.890Z,100.00
2023-05-10T06:57:34.399Z,100.00
2023-05-10T06:59:42.342Z,100.00
2023-05-10T07:01:50.321Z,100.00
2023-05-10T07:03:58.246Z,100.00
2023-05-10T07:06:13.357Z,100.00
2023-05-10T07:08:29.246Z,100.00
2023-05-10T07:10:37.256Z,100.00
2023-05-10T07:12:45.474Z,100.00
2023-05-10T07:14:53.836Z,100.00
2023-05-10T07:17:01.810Z,100.00
2023-05-10T07:19:10.276Z,100.00
2023-05-10T07:21:18.217Z,100.00
2023-05-10T07:23:30.743Z,100.00
2023-05-10T07:25:39.150Z,100.00
2023-05-10T07:27:47.283Z,100.00
2023-05-10T07:29:55.859Z,100.00
2023-05-10T07:32:03.828Z,100.00
2023-05-10T07:34:12.202Z,100.00
2023-05-10T07:36:20.115Z,100.00
2023-05-10T07:38:30.970Z,100.00
2023-05-10T07:40:39.262Z,100.00
2023-05-10T07:42:47.272Z,100.00
2023-05-10T07:44:55.182Z,100.00
2023-05-10T07:47:03.188Z,100.00
2023-05-10T07:49:11.126Z,100.00
2023-05-10T07:51:19.156Z,100.00
2023-05-10T07:53:27.228Z,100.00
2023-05-10T07:55:37.830Z,100.00
2023-05-10T07:57:46.295Z,100.00
2023-05-10T07:59:54.479Z,100.00
2023-05-10T08:02:02.436Z,100.00
2023-05-10T08:04:10.479Z,100.00
2023-05-10T08:06:18.411Z,100.00
2023-05-10T08:08:26.391Z,100.00
2023-05-10T08:10:34.272Z,100.00
2023-05-10T08:12:44.818Z,100.00
2023-05-10T08:14:52.668Z,100.00
2023-05-10T08:17:00.617Z,100.00
2023-05-10T08:19:08.811Z,100.00
2023-05-10T08:21:17.096Z,100.00
2023-05-10T08:23:25.129Z,100.00
2023-05-10T08:25:33.066Z,100.00
2023-05-10T08:27:40.969Z,100.00
2023-05-10T08:29:51.442Z,100.00
2023-05-10T08:31:59.483Z,100.00
2023-05-10T08:34:07.553Z,100.00
2023-05-10T08:36:20.821Z,100.00
2023-05-10T08:38:28.916Z,100.00
2023-05-10T08:40:37.881Z,100.00
2023-05-10T08:42:52.909Z,100.00
2023-05-10T08:45:03.637Z,100.00
2023-05-10T08:47:14.250Z,100.00
2023-05-10T08:49:23.927Z,100.00
2023-05-10T08:51:37.566Z,100.00
2023-05-10T08:53:45.625Z,100.00
2023-05-10T08:55:54.412Z,100.00
2023-05-10T08:58:02.982Z,100.00
2023-05-10T09:00:16.121Z,100.00
2023-05-10T09:02:25.060Z,100.00
2023-05-10T09:04:33.831Z,100.00
2023-05-10T09:06:42.293Z,100.00
2023-05-10T09:08:50.575Z,100.00
2023-05-10T09:10:59.262Z,100.00
2023-05-10T09:13:08.923Z,100.00
2023-05-10T09:15:20.470Z,100.00
2023-05-10T09:17:29.779Z,100.00
2023-05-10T09:19:37.878Z,100.00
2023-05-10T09:21:46.014Z,100.00
2023-05-10T09:23:55.428Z,100.00
2023-05-10T09:26:07.229Z,100.00
2023-05-10T09:28:15.751Z,100.00
2023-05-10T09:30:33.638Z,100.00
2023-05-10T09:32:43.677Z,100.00
2023-05-10T09:34:54.284Z,100.00
2023-05-10T09:37:05.603Z,100.00
2023-05-10T09:39:13.852Z,100.00
2023-05-10T09:41:22.908Z,100.00
2023-05-10T09:43:33.248Z,100.00
2023-05-10T09:45:45.652Z,100.00
2023-05-10T09:47:54.339Z,100.00
2023-05-10T09:50:04.859Z,100.00
2023-05-10T09:52:13.172Z,100.00
2023-05-10T09:54:21.390Z,100.00
2023-05-10T09:56:41.009Z,100.00
2023-05-10T09:58:49.544Z,100.00
2023-05-10T10:01:00.260Z,100.00
2023-05-10T10:03:09.279Z,100.00
2023-05-10T10:05:18.108Z,100.00
2023-05-10T10:07:28.605Z,100.00
2023-05-10T10:09:38.982Z,100.00
2023-05-10T10:11:47.272Z,100.00
2023-05-10T10:13:55.710Z,100.00
2023-05-10T10:16:06.641Z,100.00
2023-05-10T10:18:18.996Z,100.00
2023-05-10T10:20:28.532Z,100.00
2023-05-10T10:22:37.922Z,100.00
2023-05-10T10:24:46.042Z,96.08
2023-05-10T10:26:59.494Z,91.54
2023-05-10T10:29:17.319Z,87.33
2023-05-10T10:31:36.436Z,73.83
2023-05-10T10:33:59.881Z,84.96
2023-05-10T10:36:08.776Z,79.18
2023-05-10T10:38:18.516Z,80.59
2023-05-10T10:40:33.645Z,77.86
2023-05-10T10:42:51.076Z,88.06
2023-05-10T10:45:16.483Z,82.79
2023-05-10T10:47:34.491Z,85.73
2023-05-10T10:49:48.088Z,91.53
2023-05-10T10:52:34.890Z,94.52
2023-05-10T10:54:43.103Z,92.76
2023-05-10T10:57:22.811Z,99.50
2023-05-10T10:59:31.900Z,91.39
2023-05-10T11:01:39.941Z,93.69
2023-05-10T11:04:24.232Z,94.52
2023-05-10T11:06:36.772Z,92.74
2023-05-10T11:08:48.953Z,84.00
2023-05-10T11:11:08.315Z,90.50
2023-05-10T11:13:16.503Z,91.94
2023-05-10T11:15:32.360Z,93.65
2023-05-10T11:17:40.627Z,99.69
2023-05-10T11:20:10.615Z,94.68
2023-05-10T11:22:19.541Z,96.67
2023-05-10T11:24:31.360Z,99.33
2023-05-10T11:26:40.041Z,97.66
2023-05-10T11:28:49.349Z,96.39
2023-05-10T11:30:58.366Z,99.98
2023-05-10T11:33:06.771Z,99.51
2023-05-10T11:35:17.737Z,100.00
2023-05-10T11:37:25.775Z,100.00
2023-05-10T11:39:35.332Z,100.00
2023-05-10T11:41:43.915Z,100.00
2023-05-10T11:43:54.017Z,100.00
2023-05-10T11:46:01.882Z,100.00
2023-05-10T11:48:09.963Z,100.00
2023-05-10T11:50:21.899Z,99.42
2023-05-10T11:52:30.080Z,100.00
2023-05-10T11:54:38.936Z,98.90
2023-05-10T11:56:46.988Z,97.33
2023-05-10T11:58:57.930Z,94.58
2023-05-10T12:01:06.895Z,99.49
2023-05-10T12:03:15.175Z,99.54
2023-05-10T12:05:26.057Z,100.00
2023-05-10T12:07:34.137Z,100.00
2023-05-10T12:09:47.088Z,100.00
2023-05-10T12:12:00.020Z,100.00
2023-05-10T12:14:09.288Z,100.00
2023-05-10T12:16:18.448Z,100.00
2023-05-10T12:18:28.303Z,100.00
2023-05-10T12:20:39.179Z,100.00
2023-05-10T12:22:51.401Z,100.00
2023-05-10T12:24:59.370Z,100.00
2023-05-10T12:27:09.446Z,100.00
2023-05-10T12:29:19.577Z,100.00
2023-05-10T12:31:27.876Z,100.00
2023-05-10T12:33:43.871Z,100.00
2023-05-10T12:35:57.528Z,100.00
2023-05-10T12:38:26.268Z,100.00
2023-05-10T12:40:34.162Z,100.00
2023-05-10T12:42:43.222Z,100.00
2023-05-10T12:44:51.111Z,100.00
2023-05-10T12:46:59.087Z,99.01
2023-05-10T12:49:09.412Z,99.08
2023-05-10T12:51:23.280Z,99.38
2023-05-10T12:53:31.301Z,97.44
2023-05-10T12:55:39.195Z,100.00
2023-05-10T12:57:47.168Z,100.00
2023-05-10T12:59:55.152Z,100.00
2023-05-10T13:02:03.373Z,100.00
2023-05-10T13:04:11.279Z,100.00
2023-05-10T13:06:21.948Z,100.00
2023-05-10T13:08:34.559Z,100.00
2023-05-10T13:10:43.030Z,100.00
2023-05-10T13:12:50.877Z,100.00
2023-05-10T13:14:58.880Z,100.00
2023-05-10T13:17:07.032Z,100.00
2023-05-10T13:19:15.187Z,100.00
2023-05-10T13:21:25.877Z,100.00
2023-05-10T13:23:33.859Z,100.00
2023-05-10T13:25:42.128Z,100.00
2023-05-10T13:27:50.166Z,100.00
2023-05-10T13:30:00.419Z,100.00
2023-05-10T13:32:09.285Z,100.00
2023-05-10T13:34:17.412Z,100.00
2023-05-10T13:36:28.273Z,100.00
2023-05-10T13:38:36.420Z,100.00
2023-05-10T13:40:44.594Z,100.00
2023-05-10T13:42:52.565Z,100.00
2023-05-10T13:45:00.623Z,100.00
2023-05-10T13:47:08.884Z,100.00
2023-05-10T13:49:16.820Z,100.00
2023-05-10T13:51:27.403Z,100.00
2023-05-10T13:53:35.278Z,100.00
2023-05-10T13:55:43.051Z,100.00
2023-05-10T13:57:50.923Z,100.00
2023-05-10T13:59:58.795Z,100.00
2023-05-10T14:02:06.977Z,100.00
2023-05-10T14:04:15.740Z,100.00
2023-05-10T14:06:23.601Z,100.00
2023-05-10T14:08:34.141Z,100.00
2023-05-10T14:10:42.242Z,100.00
2023-05-10T14:12:50.583Z,100.00
2023-05-10T14:14:59.381Z,100.00
2023-05-10T14:17:08.250Z,100.00
2023-05-10T14:19:17.338Z,100.00
2023-05-10T14:21:25.466Z,100.00
2023-05-10T14:23:36.104Z,100.00
2023-05-10T14:25:44.761Z,100.00
2023-05-10T14:27:52.724Z,100.00
2023-05-10T14:30:00.811Z,100.00
2023-05-10T14:32:09.807Z,100.00
2023-05-10T14:34:17.859Z,100.00
2023-05-10T14:36:25.758Z,100.00
2023-05-10T14:38:36.470Z,100.00
2023-05-10T14:40:44.425Z,100.00
2023-05-10T14:42:54.054Z,100.00
2023-05-10T14:45:01.995Z,100.00
2023-05-10T14:47:12.044Z,100.00
2023-05-10T14:49:20.327Z,100.00
2023-05-10T14:51:28.439Z,100.00
2023-05-10T14:53:39.221Z,100.00
2023-05-10T14:55:47.202Z,100.00
2023-05-10T14:57:55.583Z,100.00
2023-05-10T15:00:03.794Z,84.94
2023-05-10T15:02:12.455Z,97.14
2023-05-10T15:04:20.911Z,98.32
2023-05-10T15:06:35.657Z,98.04
2023-05-10T15:08:46.342Z,100.00
2023-05-10T15:10:56.932Z,100.00
2023-05-10T15:13:04.997Z,100.00
2023-05-10T15:15:13.010Z,100.00
2023-05-10T15:17:22.227Z,100.00
2023-05-10T15:19:30.504Z,100.00
2023-05-10T15:21:40.116Z,91.41
2023-05-10T15:23:50.745Z,100.00
2023-05-10T15:25:58.640Z,100.00
2023-05-10T15:28:06.821Z,100.00
2023-05-10T15:30:15.672Z,100.00
2023-05-10T15:32:23.696Z,93.41
2023-05-10T15:34:35.035Z,98.83
2023-05-10T15:36:44.555Z,96.14
2023-05-10T15:38:55.460Z,94.92
2023-05-10T15:41:03.359Z,98.42
2023-05-10T15:43:11.579Z,92.16
2023-05-10T15:45:19.659Z,86.54
2023-05-10T15:47:27.944Z,91.29
2023-05-10T15:49:36.350Z,88.56
2023-05-10T15:51:44.504Z,91.37
2023-05-10T15:54:06.385Z,89.74
2023-05-10T15:56:18.105Z,88.22
2023-05-10T15:58:28.305Z,94.65
2023-05-10T16:00:36.489Z,91.96
2023-05-10T16:02:44.974Z,95.99
2023-05-10T16:04:53.183Z,91.53
2023-05-10T16:07:01.121Z,93.01
2023-05-10T16:09:12.713Z,93.51
2023-05-10T16:11:21.398Z,94.20
2023-05-10T16:13:30.008Z,92.05
2023-05-10T16:15:38.271Z,94.08
2023-05-10T16:17:46.473Z,93.26
2023-05-10T16:19:54.618Z,79.28
2023-05-10T16:22:02.762Z,86.92
2023-05-10T16:24:16.594Z,85.48
2023-05-10T16:26:25.078Z,87.91
2023-05-10T16:28:32.980Z,88.07
2023-05-10T16:30:40.923Z,87.95
2023-05-10T16:32:50.724Z,84.89
2023-05-10T16:34:58.804Z,86.97
2023-05-10T16:37:06.972Z,83.63
2023-05-10T16:39:17.648Z,87.89
2023-05-10T16:41:26.641Z,92.70
2023-05-10T16:43:35.708Z,83.41
2023-05-10T16:45:45.796Z,87.47
2023-05-10T16:47:57.099Z,84.33
2023-05-10T16:50:06.336Z,85.42
2023-05-10T16:52:14.850Z,90.62
2023-05-10T16:54:25.490Z,85.18
2023-05-10T16:56:33.644Z,84.96
2023-05-10T16:58:41.591Z,90.01
2023-05-10T17:00:49.852Z,92.96
2023-05-10T17:02:58.173Z,85.09
2023-05-10T17:05:08.079Z,86.02
2023-05-10T17:07:16.287Z,82.50
2023-05-10T17:09:26.826Z,90.33
2023-05-10T17:11:35.650Z,93.90
2023-05-10T17:13:43.716Z,95.01
2023-05-10T17:15:51.790Z,91.95
2023-05-10T17:18:00.186Z,96.95
2023-05-10T17:20:09.910Z,100.00
2023-05-10T17:22:18.151Z,100.00
2023-05-10T17:24:30.064Z,100.00
2023-05-10T17:26:42.875Z,100.00
2023-05-10T17:28:51.117Z,100.00
2023-05-10T17:31:01.759Z,100.00
2023-05-10T17:33:10.039Z,100.00
2023-05-10T17:35:18.456Z,100.00
2023-05-10T17:37:26.886Z,100.00
2023-05-10T17:39:39.820Z,100.00
2023-05-10T17:41:48.101Z,100.00
2023-05-10T17:43:57.144Z,100.00
2023-05-10T17:46:06.370Z,100.00
2023-05-10T17:48:14.693Z,100.00
2023-05-10T17:50:22.881Z,100.00
2023-05-10T17:52:33.721Z,100.00
2023-05-10T17:54:44.501Z,100.00
2023-05-10T17:56:53.821Z,100.00
2023-05-10T17:59:01.836Z,100.00
2023-05-10T18:01:10.094Z,100.00
2023-05-10T18:03:19.877Z,100.00
2023-05-10T18:05:28.620Z,100.00
2023-05-10T18:07:37.247Z,100.00
2023-05-10T18:09:47.748Z,100.00
2023-05-10T18:11:55.741Z,100.00
2023-05-10T18:14:04.466Z,100.00
2023-05-10T18:16:13.637Z,100.00
2023-05-10T18:18:21.794Z,100.00
2023-05-10T18:20:29.956Z,100.00
2023-05-10T18:22:38.232Z,100.00
2023-05-10T18:24:48.772Z,100.00
2023-05-10T18:26:56.740Z,100.00
2023-05-10T18:29:04.711Z,100.00
2023-05-10T18:31:12.922Z,100.00
2023-05-10T18:33:20.929Z,100.00
2023-05-10T18:35:28.927Z,100.00
2023-05-10T18:37:38.576Z,100.00
2023-05-10T18:39:49.204Z,100.00
2023-05-10T18:41:57.404Z,100.00
2023-05-10T18:44:05.412Z,100.00
2023-05-10T18:46:13.402Z,100.00
2023-05-10T18:48:21.427Z,100.00
2023-05-10T18:50:29.454Z,100.00
2023-05-10T18:52:37.506Z,100.00
2023-05-10T18:54:48.051Z,100.00
2023-05-10T18:56:57.575Z,100.00
2023-05-10T18:59:05.603Z,100.00
2023-05-10T19:01:13.553Z,100.00
2023-05-10T19:03:21.690Z,100.00
2023-05-10T19:05:31.712Z,100.00
2023-05-10T19:07:43.586Z,100.00
2023-05-10T19:09:54.064Z,100.00
2023-05-10T19:12:02.102Z,100.00
2023-05-10T19:14:10.080Z,100.00
2023-05-10T19:16:19.573Z,100.00
2023-05-10T19:18:27.729Z,100.00
2023-05-10T19:20:38.081Z,100.00
2023-05-10T19:23:01.948Z,100.00
2023-05-10T19:25:21.577Z,100.00
2023-05-10T19:27:30.303Z,100.00
2023-05-10T19:29:38.769Z,100.00
2023-05-10T19:31:47.131Z,100.00
2023-05-10T19:33:56.294Z,100.00
2023-05-10T19:36:09.257Z,100.00
2023-05-10T19:38:19.013Z,100.00
2023-05-10T19:40:29.678Z,100.00
2023-05-10T19:42:38.143Z,100.00
2023-05-10T19:44:46.399Z,100.00
2023-05-10T19:46:55.179Z,100.00
2023-05-10T19:49:03.381Z,100.00
2023-05-10T19:51:12.395Z,100.00
2023-05-10T19:53:22.856Z,100.00
2023-05-10T19:55:36.533Z,100.00
2023-05-10T19:57:50.809Z,100.00
2023-05-10T20:00:00.960Z,100.00
2023-05-10T20:02:09.277Z,100.00
2023-05-10T20:04:17.277Z,100.00
2023-05-10T20:06:29.674Z,100.00
2023-05-10T20:08:42.312Z,100.00
2023-05-10T20:10:54.976Z,100.00
2023-05-10T20:13:03.833Z,100.00
2023-05-10T20:15:12.164Z,100.00
2023-05-10T20:17:20.136Z,100.00
2023-05-10T20:19:30.465Z,100.00
2023-05-10T20:21:38.608Z,100.00
2023-05-10T20:23:46.724Z,100.00
2023-05-10T20:25:57.861Z,100.00
2023-05-10T20:28:08.214Z,100.00
2023-05-10T20:30:18.076Z,100.00
2023-05-10T20:32:26.313Z,100.00
2023-05-10T20:34:34.266Z,100.00
2023-05-10T20:36:42.517Z,100.00
2023-05-10T20:38:50.737Z,100.00
2023-05-10T20:41:01.294Z,100.00
2023-05-10T20:43:09.367Z,100.00
2023-05-10T20:45:17.614Z,100.00
2023-05-10T20:47:26.255Z,100.00
2023-05-10T20:49:34.319Z,100.00
2023-05-10T20:51:42.267Z,100.00
2023-05-10T20:53:50.321Z,100.00
2023-05-10T20:56:01.363Z,100.00
2023-05-10T20:58:11.493Z,100.00
2023-05-10T21:00:20.373Z,100.00
2023-05-10T21:02:28.430Z,100.00
2023-05-10T21:04:36.582Z,100.00
2023-05-10T21:06:45.945Z,100.00
2023-05-10T21:08:53.845Z,100.00
2023-05-10T21:11:05.941Z,100.00
2023-05-10T21:13:14.105Z,100.00
2023-05-10T21:15:22.869Z,100.00
2023-05-10T21:17:30.853Z,100.00
2023-05-10T21:19:38.938Z,100.00
2023-05-10T21:21:46.900Z,100.00
2023-05-10T21:23:54.798Z,100.00
2023-05-10T21:26:05.664Z,100.00
2023-05-10T21:28:16.769Z,100.00
2023-05-10T21:30:24.760Z,100.00
2023-05-10T21:32:32.980Z,100.00
2023-05-10T21:34:40.895Z,100.00
2023-05-10T21:36:48.802Z,100.00
2023-05-10T21:38:57.493Z,100.00
2023-05-10T21:41:09.713Z,100.00
2023-05-10T21:43:17.630Z,100.00
2023-05-10T21:45:25.562Z,100.00
2023-05-10T21:47:33.548Z,100.00
2023-05-10T21:49:41.990Z,100.00
2023-05-10T21:51:49.891Z,100.00
2023-05-10T21:53:57.905Z,100.00
2023-05-10T21:56:08.773Z,100.00
2023-05-10T21:58:16.903Z,100.00
2023-05-10T22:00:24.752Z,100.00
2023-05-10T22:02:32.705Z,100.00
2023-05-10T22:04:40.858Z,100.00
2023-05-10T22:06:49.234Z,100.00
2023-05-10T22:08:57.319Z,100.00
2023-05-10T22:11:05.424Z,100.00
2023-05-10T22:13:16.023Z,100.00
2023-05-10T22:15:24.144Z,100.00
2023-05-10T22:17:32.616Z,100.00
2023-05-10T22:19:40.753Z,100.00
2023-05-10T22:21:48.593Z,100.00
2023-05-10T22:23:56.402Z,100.00
2023-05-10T22:26:05.060Z,100.00
2023-05-10T22:28:16.378Z,100.00
2023-05-10T22:30:24.502Z,100.00
2023-05-10T22:32:32.602Z,100.00
2023-05-10T22:34:40.442Z,100.00
2023-05-10T22:36:49.309Z,100.00
2023-05-10T22:38:57.436Z,100.00
2023-05-10T22:41:05.427Z,100.00
2023-05-10T22:43:16.017Z,100.00
2023-05-10T22:45:24.195Z,100.00
2023-05-10T22:47:32.213Z,100.00
2023-05-10T22:49:41.719Z,100.00
2023-05-10T22:51:49.608Z,100.00
2023-05-10T22:53:57.964Z,100.00
2023-05-10T22:56:06.100Z,100.00
2023-05-10T22:58:16.933Z,100.00
2023-05-10T23:00:25.024Z,100.00
2023-05-10T23:02:33.240Z,100.00
2023-05-10T23:04:41.546Z,100.00
2023-05-10T23:06:49.726Z,100.00
2023-05-10T23:08:57.673Z,100.00
2023-05-10T23:11:05.524Z,100.00
2023-05-10T23:13:16.254Z,100.00
2023-05-10T23:15:24.112Z,100.00
2023-05-10T23:17:46.124Z,100.00
2023-05-10T23:19:54.278Z,100.00
2023-05-10T23:22:02.350Z,100.00
2023-05-10T23:24:11.942Z,100.00
2023-05-10T23:26:20.023Z,100.00
2023-05-10T23:28:30.658Z,100.00
2023-05-10T23:30:38.699Z,100.00
2023-05-10T23:32:46.622Z,100.00
2023-05-10T23:34:54.565Z,100.00
2023-05-10T23:37:02.646Z,100.00
2023-05-10T23:39:10.893Z,100.00
2023-05-10T23:41:19.128Z,100.00
2023-05-10T23:43:27.104Z,100.00
2023-05-10T23:45:37.915Z,100.00
2023-05-10T23:47:45.971Z,100.00
2023-05-10T23:49:54.212Z,100.00
2023-05-10T23:52:02.281Z,100.00
2023-05-10T23:54:10.231Z,100.00
2023-05-10T23:56:18.455Z,100.00
2023-05-10T23:58:26.512Z,100.00
