createdAt,value
2017-07-29T00:01:48.750Z,4.67
2017-07-29T00:04:15.010Z,3.70
2017-07-29T00:06:41.257Z,4.03
2017-07-29T00:09:07.528Z,4.07
2017-07-29T00:11:33.823Z,4.23
2017-07-29T00:14:00.094Z,4.67
2017-07-29T00:16:26.361Z,3.90
2017-07-29T00:18:52.621Z,3.60
2017-07-29T00:21:18.904Z,3.13
2017-07-29T00:23:45.176Z,3.90
2017-07-29T00:26:11.442Z,3.60
2017-07-29T00:28:37.737Z,4.37
2017-07-29T00:31:04.006Z,4.10
2017-07-29T00:33:30.270Z,3.70
2017-07-29T00:35:56.544Z,3.80
2017-07-29T00:38:23.833Z,3.97
2017-07-29T00:40:51.121Z,3.80
2017-07-29T00:43:17.376Z,3.67
2017-07-29T00:45:43.650Z,3.73
2017-07-29T00:48:09.931Z,3.80
2017-07-29T00:50:36.173Z,3.77
2017-07-29T00:53:02.428Z,4.00
2017-07-29T00:55:28.689Z,3.40
2017-07-29T00:57:54.940Z,3.50
2017-07-29T01:00:21.213Z,3.57
2017-07-29T01:02:47.469Z,3.80
2017-07-29T01:05:13.729Z,3.90
2017-07-29T01:07:39.990Z,4.00
2017-07-29T01:10:06.256Z,3.77
2017-07-29T01:12:32.517Z,3.97
2017-07-29T01:14:58.780Z,4.03
2017-07-29T01:17:25.042Z,3.90
2017-07-29T01:19:51.312Z,4.30
2017-07-29T01:22:18.869Z,3.30
2017-07-29T01:24:45.129Z,4.43
2017-07-29T01:27:11.384Z,3.77
2017-07-29T01:29:37.725Z,4.77
2017-07-29T01:32:03.995Z,4.20
2017-07-29T01:34:30.257Z,3.47
2017-07-29T01:36:56.509Z,4.23
2017-07-29T01:39:22.789Z,3.57
2017-07-29T01:41:49.150Z,4.13
2017-07-29T01:44:15.437Z,4.40
2017-07-29T01:46:41.716Z,4.23
2017-07-29T01:49:08.989Z,4.40
2017-07-29T01:51:36.025Z,3.97
2017-07-29T01:54:02.306Z,4.67
2017-07-29T01:56:28.587Z,3.80
2017-07-29T01:58:54.872Z,4.00
2017-07-29T02:01:21.145Z,4.37
2017-07-29T02:03:47.418Z,3.73
2017-07-29T02:06:14.671Z,3.93
2017-07-29T02:08:40.954Z,4.20
2017-07-29T02:11:07.215Z,4.80
2017-07-29T02:13:33.485Z,5.13
2017-07-29T02:15:59.738Z,4.13
2017-07-29T02:18:26.030Z,4.20
2017-07-29T02:20:52.286Z,3.90
2017-07-29T02:23:18.536Z,4.73
2017-07-29T02:25:45.534Z,4.50
2017-07-29T02:28:11.789Z,4.13
2017-07-29T02:30:38.067Z,4.30
2017-07-29T02:33:04.340Z,5.00
2017-07-29T02:35:30.589Z,5.23
2017-07-29T02:37:57.597Z,4.93
2017-07-29T02:40:23.852Z,4.30
2017-07-29T02:42:50.123Z,3.60
2017-07-29T02:45:16.389Z,4.43
2017-07-29T02:47:42.650Z,4.60
2017-07-29T02:50:09.641Z,3.77
2017-07-29T02:52:35.888Z,4.00
2017-07-29T02:55:02.169Z,4.33
2017-07-29T02:57:28.427Z,4.37
2017-07-29T02:59:55.717Z,4.37
2017-07-29T03:02:21.973Z,4.30
2017-07-29T03:04:48.981Z,4.47
2017-07-29T03:07:15.249Z,4.97
2017-07-29T03:09:42.241Z,4.50
2017-07-29T03:12:08.489Z,4.30
2017-07-29T03:14:35.507Z,4.53
2017-07-29T03:17:01.761Z,4.17
2017-07-29T03:19:29.016Z,4.00
2017-07-29T03:21:55.277Z,5.00
2017-07-29T03:24:21.552Z,5.90
2017-07-29T03:26:47.805Z,4.77
2017-07-29T03:29:14.041Z,4.90
2017-07-29T03:31:40.316Z,5.00
2017-07-29T03:34:06.565Z,4.20
2017-07-29T03:36:32.821Z,4.77
2017-07-29T03:38:59.068Z,4.23
2017-07-29T03:41:26.066Z,3.80
2017-07-29T03:43:52.345Z,4.80
2017-07-29T03:46:18.593Z,4.83
2017-07-29T03:48:44.842Z,4.50
2017-07-29T03:51:11.096Z,4.57
2017-07-29T03:53:37.373Z,4.00
2017-07-29T03:56:03.665Z,4.87
2017-07-29T03:58:29.921Z,4.80
2017-07-29T04:00:56.193Z,4.70
2017-07-29T04:03:22.448Z,4.43
2017-07-29T04:05:48.705Z,4.90
2017-07-29T04:08:15.720Z,5.10
2017-07-29T04:10:41.966Z,4.37
2017-07-29T04:13:08.981Z,4.80
2017-07-29T04:15:35.241Z,4.60
2017-07-29T04:18:01.493Z,4.77
2017-07-29T04:20:27.768Z,4.67
2017-07-29T04:22:54.028Z,4.63
2017-07-29T04:25:21.025Z,4.27
2017-07-29T04:27:47.288Z,4.30
2017-07-29T04:30:13.556Z,4.40
2017-07-29T04:32:39.816Z,3.90
2017-07-29T04:35:06.073Z,3.57
2017-07-29T04:37:32.329Z,3.80
2017-07-29T04:39:58.581Z,3.37
2017-07-29T04:42:24.840Z,3.80
2017-07-29T04:44:51.104Z,3.60
2017-07-29T04:47:18.088Z,3.80
2017-07-29T04:49:44.393Z,3.80
2017-07-29T04:52:10.641Z,4.00
2017-07-29T04:54:37.911Z,4.20
2017-07-29T04:57:04.547Z,3.53
2017-07-29T04:59:30.800Z,3.97
2017-07-29T05:01:57.045Z,3.40
2017-07-29T05:04:23.309Z,3.50
2017-07-29T05:06:49.569Z,3.57
2017-07-29T05:09:15.828Z,4.00
2017-07-29T05:11:42.084Z,3.33
2017-07-29T05:14:08.384Z,4.23
2017-07-29T05:16:34.645Z,3.53
2017-07-29T05:19:00.908Z,3.40
2017-07-29T05:21:27.173Z,3.70
2017-07-29T05:23:53.424Z,3.23
2017-07-29T05:26:19.705Z,3.20
2017-07-29T05:28:46.002Z,3.37
2017-07-29T05:31:12.259Z,3.60
2017-07-29T05:33:38.539Z,3.70
2017-07-29T05:36:05.552Z,3.80
2017-07-29T05:38:32.851Z,3.03
2017-07-29T05:40:59.119Z,3.30
2017-07-29T05:43:25.384Z,3.10
2017-07-29T05:45:52.400Z,2.80
2017-07-29T05:48:18.678Z,3.40
2017-07-29T05:50:44.949Z,2.93
2017-07-29T05:53:11.217Z,3.00
2017-07-29T05:55:37.656Z,2.40
2017-07-29T05:58:03.939Z,3.00
2017-07-29T06:00:30.188Z,2.60
2017-07-29T06:02:56.442Z,2.50
2017-07-29T06:05:23.432Z,2.30
2017-07-29T06:07:49.680Z,2.80
2017-07-29T06:10:15.948Z,2.47
2017-07-29T06:12:42.945Z,2.33
2017-07-29T06:15:09.205Z,2.80
2017-07-29T06:17:35.470Z,2.70
2017-07-29T06:20:01.728Z,3.07
2017-07-29T06:22:28.008Z,3.03
2017-07-29T06:24:54.996Z,3.10
2017-07-29T06:27:21.286Z,2.80
2017-07-29T06:29:48.285Z,2.43
2017-07-29T06:32:14.573Z,5.20
2017-07-29T06:34:40.854Z,4.80
2017-07-29T06:37:07.110Z,3.80
2017-07-29T06:39:34.098Z,3.43
2017-07-29T06:42:00.351Z,5.90
2017-07-29T06:44:27.614Z,21.33
2017-07-29T06:46:54.904Z,3.27
2017-07-29T06:49:21.158Z,5.97
2017-07-29T06:51:47.414Z,2.83
2017-07-29T06:54:13.668Z,2.93
2017-07-29T06:56:40.685Z,3.10
2017-07-29T06:59:06.929Z,2.90
2017-07-29T07:01:33.190Z,2.77
2017-07-29T07:03:59.461Z,3.07
2017-07-29T07:06:25.709Z,3.00
2017-07-29T07:08:51.969Z,3.53
2017-07-29T07:11:18.969Z,3.50
2017-07-29T07:13:45.209Z,3.20
2017-07-29T07:16:11.493Z,3.77
2017-07-29T07:18:37.732Z,3.60
2017-07-29T07:21:03.985Z,2.50
2017-07-29T07:23:30.260Z,3.30
2017-07-29T07:25:56.517Z,3.63
2017-07-29T07:28:22.785Z,3.20
2017-07-29T07:30:49.033Z,3.77
2017-07-29T07:33:17.032Z,2.97
2017-07-29T07:35:43.273Z,3.10
2017-07-29T07:38:09.530Z,3.87
2017-07-29T07:40:35.801Z,3.70
2017-07-29T07:43:02.072Z,3.00
2017-07-29T07:45:28.346Z,3.20
2017-07-29T07:47:55.356Z,3.03
2017-07-29T07:50:21.617Z,6.10
2017-07-29T07:52:48.642Z,3.77
2017-07-29T07:55:15.529Z,3.10
2017-07-29T07:57:41.784Z,3.33
2017-07-29T08:00:08.036Z,3.10
2017-07-29T08:02:34.293Z,3.97
2017-07-29T08:05:00.552Z,3.87
2017-07-29T08:07:27.807Z,12.70
2017-07-29T08:09:54.067Z,10.10
2017-07-29T08:12:20.315Z,3.20
2017-07-29T08:14:46.552Z,3.60
2017-07-29T08:17:13.565Z,3.70
2017-07-29T08:19:39.825Z,3.50
2017-07-29T08:22:06.824Z,4.10
2017-07-29T08:24:33.077Z,3.23
2017-07-29T08:26:59.326Z,3.90
2017-07-29T08:29:25.604Z,3.50
2017-07-29T08:31:51.847Z,3.40
2017-07-29T08:34:18.105Z,3.30
2017-07-29T08:36:45.364Z,3.73
2017-07-29T08:39:12.356Z,3.20
2017-07-29T08:41:38.625Z,3.60
2017-07-29T08:44:04.865Z,3.10
2017-07-29T08:46:31.865Z,3.50
2017-07-29T08:48:58.122Z,3.43
2017-07-29T08:51:24.369Z,3.33
2017-07-29T08:53:51.377Z,3.27
2017-07-29T08:56:17.645Z,2.87
2017-07-29T08:58:45.665Z,3.27
2017-07-29T09:01:11.916Z,3.53
2017-07-29T09:03:38.166Z,3.63
2017-07-29T09:06:04.466Z,3.10
2017-07-29T09:08:30.717Z,3.37
2017-07-29T09:10:56.961Z,2.93
2017-07-29T09:13:23.963Z,2.90
2017-07-29T09:15:50.218Z,2.90
2017-07-29T09:18:16.505Z,3.33
2017-07-29T09:20:42.765Z,3.20
2017-07-29T09:23:09.019Z,3.10
2017-07-29T09:25:36.017Z,3.60
2017-07-29T09:28:02.271Z,3.33
2017-07-29T09:30:28.533Z,3.47
2017-07-29T09:32:55.522Z,3.00
2017-07-29T09:35:21.774Z,3.60
2017-07-29T09:37:48.025Z,3.00
2017-07-29T09:40:15.024Z,3.30
2017-07-29T09:42:41.305Z,3.00
2017-07-29T09:45:08.321Z,3.03
2017-07-29T09:47:34.565Z,5.63
2017-07-29T09:50:00.814Z,4.27
2017-07-29T09:52:27.077Z,3.40
2017-07-29T09:54:53.353Z,3.10
2017-07-29T09:57:20.345Z,3.23
2017-07-29T09:59:46.594Z,3.60
2017-07-29T10:02:12.845Z,3.53
2017-07-29T10:04:39.096Z,3.90
2017-07-29T10:07:06.105Z,3.33
2017-07-29T10:09:32.360Z,3.20
2017-07-29T10:11:59.349Z,3.87
2017-07-29T10:14:25.602Z,2.93
2017-07-29T10:16:51.852Z,3.30
2017-07-29T10:19:18.129Z,3.00
2017-07-29T10:21:44.374Z,3.57
2017-07-29T10:24:10.625Z,2.93
2017-07-29T10:26:37.230Z,3.57
2017-07-29T10:29:03.487Z,3.27
2017-07-29T10:31:29.755Z,4.03
2017-07-29T10:33:56.005Z,3.50
2017-07-29T10:36:22.277Z,3.20
2017-07-29T10:38:48.522Z,3.30
2017-07-29T10:41:14.764Z,3.37
2017-07-29T10:43:41.781Z,3.40
2017-07-29T10:46:08.026Z,3.47
2017-07-29T10:48:35.006Z,3.33
2017-07-29T10:51:01.257Z,3.50
2017-07-29T10:53:27.517Z,3.30
2017-07-29T10:55:53.789Z,3.23
2017-07-29T10:58:20.048Z,3.30
2017-07-29T11:00:46.306Z,3.07
2017-07-29T11:03:12.569Z,3.67
2017-07-29T11:05:38.813Z,3.20
2017-07-29T11:08:05.087Z,3.10
2017-07-29T11:10:31.353Z,3.00
2017-07-29T11:12:57.641Z,3.03
2017-07-29T11:15:23.913Z,3.27
2017-07-29T11:17:50.184Z,3.60
2017-07-29T11:20:16.496Z,3.20
2017-07-29T11:22:42.749Z,3.30
2017-07-29T11:25:08.992Z,3.60
2017-07-29T11:27:35.236Z,3.63
2017-07-29T11:30:01.476Z,3.60
2017-07-29T11:32:27.749Z,2.70
2017-07-29T11:34:54.002Z,2.80
2017-07-29T11:37:20.244Z,3.20
2017-07-29T11:39:47.232Z,3.40
2017-07-29T11:42:13.485Z,3.20
2017-07-29T11:44:39.757Z,3.10
2017-07-29T11:47:06.024Z,3.70
2017-07-29T11:49:32.285Z,3.30
2017-07-29T11:51:58.540Z,3.30
2017-07-29T11:54:25.524Z,3.20
2017-07-29T11:56:51.793Z,3.50
2017-07-29T11:59:18.037Z,3.40
2017-07-29T12:01:45.038Z,3.73
2017-07-29T12:04:11.289Z,4.47
2017-07-29T12:06:38.290Z,3.00
2017-07-29T12:09:04.585Z,3.63
2017-07-29T12:11:31.577Z,3.83
2017-07-29T12:13:57.822Z,3.30
2017-07-29T12:16:24.068Z,3.00
2017-07-29T12:18:50.313Z,3.00
2017-07-29T12:21:17.328Z,3.10
2017-07-29T12:23:43.576Z,2.80
2017-07-29T12:26:09.833Z,3.00
2017-07-29T12:28:36.081Z,3.13
2017-07-29T12:31:02.340Z,4.00
2017-07-29T12:33:28.611Z,3.27
2017-07-29T12:35:54.875Z,3.50
2017-07-29T12:38:21.122Z,3.00
2017-07-29T12:40:47.371Z,3.60
2017-07-29T12:43:13.616Z,3.30
2017-07-29T12:45:39.891Z,3.30
2017-07-29T12:48:06.160Z,3.47
2017-07-29T12:50:32.417Z,2.80
2017-07-29T12:52:58.661Z,3.20
2017-07-29T12:55:24.917Z,2.50
2017-07-29T12:57:51.197Z,2.60
2017-07-29T13:00:18.184Z,2.23
2017-07-29T13:02:44.425Z,2.93
2017-07-29T13:05:10.665Z,2.53
2017-07-29T13:07:36.932Z,2.60
2017-07-29T13:10:03.240Z,2.80
2017-07-29T13:12:30.236Z,2.30
2017-07-29T13:14:56.493Z,3.10
2017-07-29T13:17:22.742Z,2.97
2017-07-29T13:19:49.024Z,2.60
2017-07-29T13:22:15.260Z,2.40
2017-07-29T13:24:41.507Z,2.67
2017-07-29T13:27:07.756Z,2.60
2017-07-29T13:29:34.004Z,2.20
2017-07-29T13:32:00.265Z,2.93
2017-07-29T13:34:26.520Z,2.23
2017-07-29T13:36:52.769Z,2.53
2017-07-29T13:39:19.049Z,2.50
2017-07-29T13:41:45.292Z,2.57
2017-07-29T13:44:11.540Z,2.13
2017-07-29T13:46:37.840Z,2.37
2017-07-29T13:49:04.090Z,2.50
2017-07-29T13:51:30.332Z,2.17
2017-07-29T13:53:56.585Z,2.10
2017-07-29T13:56:22.838Z,2.03
2017-07-29T13:58:49.126Z,2.40
2017-07-29T14:01:16.109Z,2.27
2017-07-29T14:03:42.353Z,1.93
2017-07-29T14:06:08.617Z,2.00
2017-07-29T14:08:34.874Z,2.07
2017-07-29T14:11:01.150Z,2.03
2017-07-29T14:13:27.402Z,1.87
2017-07-29T14:15:53.649Z,2.47
2017-07-29T14:18:20.645Z,2.30
2017-07-29T14:20:46.893Z,2.47
2017-07-29T14:23:13.161Z,2.20
2017-07-29T14:25:40.150Z,2.43
2017-07-29T14:28:06.401Z,1.77
2017-07-29T14:30:32.761Z,2.20
2017-07-29T14:32:59.752Z,2.17
2017-07-29T14:35:26.028Z,2.13
2017-07-29T14:37:52.277Z,2.40
2017-07-29T14:40:18.537Z,2.10
2017-07-29T14:42:44.784Z,1.97
2017-07-29T14:45:11.029Z,2.20
2017-07-29T14:47:37.336Z,2.53
2017-07-29T14:50:03.590Z,2.20
2017-07-29T14:52:29.836Z,2.33
2017-07-29T14:54:56.877Z,2.23
2017-07-29T14:57:23.901Z,2.00
2017-07-29T14:59:50.197Z,1.90
2017-07-29T15:02:16.452Z,2.30
2017-07-29T15:04:42.701Z,2.83
2017-07-29T15:07:08.977Z,3.97
2017-07-29T15:09:35.241Z,3.50
2017-07-29T15:12:01.930Z,3.50
2017-07-29T15:14:28.180Z,3.37
2017-07-29T15:16:54.417Z,3.33
2017-07-29T15:19:21.702Z,2.67
2017-07-29T15:21:47.962Z,2.87
2017-07-29T15:24:14.245Z,3.30
2017-07-29T15:26:40.504Z,3.27
2017-07-29T15:29:06.765Z,3.23
2017-07-29T15:31:33.025Z,2.97
2017-07-29T15:33:59.276Z,3.10
2017-07-29T15:36:25.567Z,3.00
2017-07-29T15:38:51.820Z,2.93
2017-07-29T15:41:18.057Z,2.90
2017-07-29T15:43:44.318Z,3.20
2017-07-29T15:46:10.568Z,3.03
2017-07-29T15:48:36.848Z,3.30
2017-07-29T15:51:04.901Z,3.10
2017-07-29T15:53:32.181Z,3.00
2017-07-29T15:55:59.192Z,3.07
2017-07-29T15:58:26.581Z,3.30
2017-07-29T16:00:54.194Z,3.00
2017-07-29T16:03:20.482Z,2.90
2017-07-29T16:05:46.736Z,3.43
2017-07-29T16:08:12.984Z,4.40
2017-07-29T16:10:40.249Z,4.70
2017-07-29T16:13:08.116Z,4.00
2017-07-29T16:15:34.381Z,3.43
2017-07-29T16:18:01.369Z,3.33
2017-07-29T16:20:27.633Z,3.00
2017-07-29T16:22:53.924Z,3.87
2017-07-29T16:25:20.181Z,3.00
2017-07-29T16:27:46.458Z,2.93
2017-07-29T16:30:12.721Z,2.40
2017-07-29T16:32:38.980Z,3.00
2017-07-29T16:35:05.990Z,2.70
2017-07-29T16:37:32.237Z,2.80
2017-07-29T16:39:58.489Z,2.43
2017-07-29T16:42:25.493Z,3.20
2017-07-29T16:44:51.738Z,2.40
2017-07-29T16:47:18.053Z,3.60
2017-07-29T16:49:44.302Z,2.97
2017-07-29T16:52:10.545Z,2.40
2017-07-29T16:54:37.545Z,3.20
2017-07-29T16:57:03.814Z,2.87
2017-07-29T16:59:30.841Z,2.63
2017-07-29T17:01:57.094Z,2.10
2017-07-29T17:04:24.093Z,2.37
2017-07-29T17:06:50.354Z,2.87
2017-07-29T17:09:16.623Z,2.30
2017-07-29T17:11:42.901Z,2.80
2017-07-29T17:14:09.157Z,1.90
2017-07-29T17:16:36.156Z,2.80
2017-07-29T17:19:02.413Z,2.03
2017-07-29T17:21:28.673Z,3.70
2017-07-29T17:23:54.945Z,2.10
2017-07-29T17:26:21.204Z,2.67
2017-07-29T17:28:47.457Z,2.90
2017-07-29T17:31:13.717Z,2.70
2017-07-29T17:33:39.973Z,2.53
2017-07-29T17:36:06.252Z,2.60
2017-07-29T17:38:32.501Z,3.00
2017-07-29T17:40:58.766Z,3.07
2017-07-29T17:43:25.177Z,3.80
2017-07-29T17:45:51.440Z,3.50
2017-07-29T17:48:17.716Z,3.20
2017-07-29T17:50:43.968Z,2.97
2017-07-29T17:53:10.236Z,4.20
2017-07-29T17:55:37.236Z,3.63
2017-07-29T17:58:03.493Z,3.33
2017-07-29T18:00:29.828Z,3.47
2017-07-29T18:02:56.091Z,3.43
2017-07-29T18:05:22.365Z,3.63
2017-07-29T18:07:48.618Z,3.00
2017-07-29T18:10:15.616Z,3.27
2017-07-29T18:12:41.880Z,3.57
2017-07-29T18:15:08.150Z,3.50
2017-07-29T18:17:34.400Z,3.47
2017-07-29T18:20:00.648Z,3.57
2017-07-29T18:22:26.897Z,3.70
2017-07-29T18:24:53.608Z,3.70
2017-07-29T18:27:19.872Z,3.97
2017-07-29T18:29:46.868Z,3.70
2017-07-29T18:32:13.125Z,3.33
2017-07-29T18:34:39.390Z,3.93
2017-07-29T18:37:05.661Z,3.47
2017-07-29T18:39:31.925Z,3.27
2017-07-29T18:41:59.201Z,3.57
2017-07-29T18:44:26.488Z,3.60
2017-07-29T18:46:52.740Z,3.50
2017-07-29T18:49:19.008Z,3.97
2017-07-29T18:51:46.005Z,4.43
2017-07-29T18:54:12.268Z,3.67
2017-07-29T18:56:39.265Z,4.73
2017-07-29T18:59:05.548Z,4.20
2017-07-29T19:01:32.577Z,4.50
2017-07-29T19:03:58.832Z,4.03
2017-07-29T19:06:25.824Z,4.23
2017-07-29T19:08:52.123Z,3.43
2017-07-29T19:11:18.405Z,4.30
2017-07-29T19:13:44.721Z,3.90
2017-07-29T19:16:10.981Z,4.07
2017-07-29T19:18:37.990Z,4.07
2017-07-29T19:21:04.257Z,4.27
2017-07-29T19:23:31.260Z,4.53
2017-07-29T19:25:57.577Z,4.70
2017-07-29T19:28:23.825Z,4.33
2017-07-29T19:30:50.086Z,4.37
2017-07-29T19:33:17.105Z,4.10
2017-07-29T19:35:43.371Z,4.30
2017-07-29T19:38:10.372Z,4.20
2017-07-29T19:40:36.616Z,4.63
2017-07-29T19:43:03.889Z,4.00
2017-07-29T19:45:30.894Z,4.43
2017-07-29T19:47:57.140Z,4.47
2017-07-29T19:50:23.400Z,4.97
2017-07-29T19:52:50.401Z,4.73
2017-07-29T19:55:16.665Z,4.60
2017-07-29T19:57:44.807Z,4.40
2017-07-29T20:00:11.101Z,4.80
2017-07-29T20:02:37.397Z,4.50
2017-07-29T20:05:04.404Z,4.80
2017-07-29T20:07:30.684Z,4.40
2017-07-29T20:09:56.958Z,4.77
2017-07-29T20:12:23.245Z,4.70
2017-07-29T20:14:50.250Z,5.10
2017-07-29T20:17:16.492Z,5.07
2017-07-29T20:19:42.733Z,4.60
2017-07-29T20:22:09.773Z,4.93
2017-07-29T20:24:36.034Z,4.73
2017-07-29T20:27:02.285Z,4.97
2017-07-29T20:29:28.542Z,5.07
2017-07-29T20:31:54.819Z,4.77
2017-07-29T20:34:21.101Z,4.80
2017-07-29T20:36:47.354Z,5.43
2017-07-29T20:39:14.350Z,5.07
2017-07-29T20:41:40.605Z,5.40
2017-07-29T20:44:06.864Z,5.90
2017-07-29T20:46:33.873Z,5.47
2017-07-29T20:49:00.131Z,5.20
2017-07-29T20:51:27.144Z,5.90
2017-07-29T20:53:53.401Z,5.23
2017-07-29T20:56:20.398Z,6.30
2017-07-29T20:58:46.661Z,6.00
2017-07-29T21:01:12.920Z,4.83
2017-07-29T21:03:39.917Z,5.00
2017-07-29T21:06:06.169Z,5.10
2017-07-29T21:08:32.424Z,5.10
2017-07-29T21:10:58.709Z,5.70
2017-07-29T21:13:24.965Z,5.53
2017-07-29T21:15:51.956Z,4.90
2017-07-29T21:18:18.210Z,5.30
2017-07-29T21:20:44.480Z,5.83
2017-07-29T21:23:11.497Z,6.57
2017-07-29T21:25:37.761Z,6.50
2017-07-29T21:28:04.017Z,5.57
2017-07-29T21:30:30.272Z,6.20
2017-07-29T21:32:56.524Z,5.70
2017-07-29T21:35:22.780Z,5.73
2017-07-29T21:37:49.034Z,6.93
2017-07-29T21:40:15.290Z,6.33
2017-07-29T21:42:41.541Z,6.70
2017-07-29T21:45:08.537Z,5.40
2017-07-29T21:47:34.812Z,6.47
2017-07-29T21:50:01.809Z,6.97
2017-07-29T21:52:28.061Z,6.17
2017-07-29T21:54:54.313Z,6.00
2017-07-29T21:57:22.334Z,6.80
2017-07-29T21:59:48.610Z,6.00
2017-07-29T22:02:14.862Z,6.37
2017-07-29T22:04:41.116Z,6.23
2017-07-29T22:07:07.353Z,6.77
2017-07-29T22:09:33.601Z,6.80
2017-07-29T22:11:59.894Z,5.80
2017-07-29T22:14:26.140Z,5.83
2017-07-29T22:16:52.393Z,6.37
2017-07-29T22:19:18.640Z,6.70
2017-07-29T22:21:44.901Z,6.80
2017-07-29T22:24:12.200Z,7.20
2017-07-29T22:26:39.462Z,6.80
2017-07-29T22:29:06.493Z,5.60
2017-07-29T22:31:32.762Z,5.53
2017-07-29T22:33:59.028Z,6.13
2017-07-29T22:36:25.298Z,6.50
2017-07-29T22:38:51.556Z,6.13
2017-07-29T22:41:17.809Z,6.57
2017-07-29T22:43:44.062Z,6.80
2017-07-29T22:46:10.314Z,6.47
2017-07-29T22:48:37.369Z,6.90
2017-07-29T22:51:04.400Z,6.10
2017-07-29T22:53:31.665Z,6.30
2017-07-29T22:55:58.666Z,6.87
2017-07-29T22:58:24.964Z,6.03
2017-07-29T23:00:51.229Z,6.23
2017-07-29T23:03:17.481Z,6.40
2017-07-29T23:05:43.737Z,6.07
2017-07-29T23:08:10.738Z,5.60
2017-07-29T23:10:38.009Z,6.00
2017-07-29T23:13:04.297Z,6.20
2017-07-29T23:15:30.577Z,6.03
2017-07-29T23:17:56.834Z,6.80
2017-07-29T23:20:23.093Z,6.00
2017-07-29T23:22:49.339Z,5.97
2017-07-29T23:25:16.662Z,5.13
2017-07-29T23:27:42.921Z,6.20
2017-07-29T23:30:09.162Z,5.07
2017-07-29T23:32:35.425Z,5.10
2017-07-29T23:35:01.678Z,5.70
2017-07-29T23:37:27.950Z,6.57
2017-07-29T23:39:54.204Z,6.30
2017-07-29T23:42:21.190Z,6.10
2017-07-29T23:44:48.468Z,6.40
2017-07-29T23:47:14.731Z,6.33
2017-07-29T23:49:41.005Z,6.30
2017-07-29T23:52:08.273Z,7.00
2017-07-29T23:54:35.540Z,6.97
2017-07-29T23:57:01.793Z,7.13
2017-07-29T23:59:29.053Z,6.60
