createdAt,value
2019-04-14T00:01:47.717Z,23.60
2019-04-14T00:04:29.006Z,23.60
2019-04-14T00:06:59.153Z,23.60
2019-04-14T00:09:27.326Z,23.40
2019-04-14T00:11:54.876Z,23.50
2019-04-14T00:14:24.933Z,23.50
2019-04-14T00:16:55.336Z,23.50
2019-04-14T00:19:26.175Z,23.50
2019-04-14T00:21:58.667Z,23.50
2019-04-14T00:24:27.368Z,23.50
2019-04-14T00:26:57.320Z,23.60
2019-04-14T00:29:26.308Z,23.50
2019-04-14T00:31:55.460Z,23.50
2019-04-14T00:34:48.944Z,23.50
2019-04-14T00:37:31.589Z,23.50
2019-04-14T00:40:06.090Z,23.50
2019-04-14T00:42:47.335Z,23.50
2019-04-14T00:45:47.783Z,23.40
2019-04-14T00:48:16.628Z,23.50
2019-04-14T00:50:43.115Z,23.50
2019-04-14T00:53:12.181Z,23.50
2019-04-14T00:55:40.092Z,23.50
2019-04-14T00:58:08.508Z,23.50
2019-04-14T01:00:36.478Z,23.50
2019-04-14T01:03:04.803Z,23.50
2019-04-14T01:05:37.920Z,23.50
2019-04-14T01:08:09.650Z,23.50
2019-04-14T01:10:39.045Z,23.50
2019-04-14T01:13:10.787Z,23.50
2019-04-14T01:15:48.103Z,23.50
2019-04-14T01:18:06.084Z,23.50
2019-04-14T01:20:38.972Z,23.40
2019-04-14T01:23:06.439Z,23.40
2019-04-14T01:25:36.818Z,23.50
2019-04-14T01:28:04.677Z,23.50
2019-04-14T01:30:32.725Z,23.50
2019-04-14T01:33:01.091Z,23.40
2019-04-14T01:35:29.326Z,23.50
2019-04-14T01:37:57.288Z,23.40
2019-04-14T01:40:25.007Z,23.50
2019-04-14T01:42:59.550Z,23.50
2019-04-14T01:45:27.505Z,23.50
2019-04-14T01:47:55.272Z,23.40
2019-04-14T01:50:32.293Z,23.50
2019-04-14T01:53:07.634Z,23.40
2019-04-14T01:55:59.865Z,23.40
2019-04-14T01:58:49.124Z,23.40
2019-04-14T02:01:26.029Z,23.50
2019-04-14T02:03:54.374Z,23.40
2019-04-14T02:06:22.898Z,23.40
2019-04-14T02:08:53.045Z,23.40
2019-04-14T02:11:20.651Z,23.40
2019-04-14T02:13:48.569Z,23.40
2019-04-14T02:16:25.821Z,23.40
2019-04-14T02:18:44.946Z,23.40
2019-04-14T02:21:12.857Z,23.40
2019-04-14T02:23:41.016Z,23.40
2019-04-14T02:26:09.238Z,23.40
2019-04-14T02:28:39.719Z,23.40
2019-04-14T02:31:19.489Z,23.40
2019-04-14T02:34:02.291Z,23.40
2019-04-14T02:36:32.590Z,23.40
2019-04-14T02:44:12.162Z,23.40
2019-04-14T02:46:47.672Z,23.40
2019-04-14T02:49:29.430Z,23.40
2019-04-14T02:51:39.881Z,23.40
2019-04-14T02:54:34.173Z,23.40
2019-04-14T02:56:43.427Z,23.40
2019-04-14T03:04:13.790Z,23.40
2019-04-14T03:06:41.582Z,23.40
2019-04-14T03:11:39.328Z,23.40
2019-04-14T03:14:07.595Z,23.30
2019-04-14T03:17:06.113Z,23.30
2019-04-14T03:19:46.144Z,23.40
2019-04-14T03:22:28.906Z,23.40
2019-04-14T03:25:04.739Z,23.30
2019-04-14T03:27:49.907Z,23.30
2019-04-14T03:33:27.048Z,23.30
2019-04-14T03:37:59.183Z,23.40
2019-04-14T04:17:27.598Z,23.30
2019-04-14T04:47:23.143Z,23.40
2019-04-14T04:49:53.249Z,23.40
2019-04-14T04:52:30.846Z,23.40
2019-04-14T04:55:04.596Z,23.40
2019-04-14T04:57:35.168Z,23.40
2019-04-14T05:00:04.949Z,23.40
2019-04-14T05:02:39.363Z,23.40
2019-04-14T05:05:44.746Z,23.40
2019-04-14T05:08:15.089Z,23.40
2019-04-14T05:10:55.313Z,23.50
2019-04-14T05:13:51.370Z,23.40
2019-04-14T05:16:23.991Z,23.50
2019-04-14T05:19:14.544Z,23.50
2019-04-14T05:21:38.734Z,23.40
2019-04-14T05:24:15.756Z,23.50
2019-04-14T05:27:04.048Z,23.50
2019-04-14T05:30:52.555Z,23.40
2019-04-14T05:35:00.848Z,23.50
2019-04-14T05:42:50.134Z,23.50
2019-04-14T05:46:20.703Z,23.40
2019-04-14T06:00:32.095Z,23.50
2019-04-14T06:03:00.091Z,23.50
2019-04-14T06:14:06.844Z,23.50
2019-04-14T06:16:37.450Z,23.50
2019-04-14T06:20:11.495Z,23.50
2019-04-14T06:23:31.853Z,23.60
2019-04-14T06:26:31.802Z,23.50
2019-04-14T06:34:13.036Z,23.60
2019-04-14T06:41:25.823Z,23.50
2019-04-14T06:44:46.388Z,23.60
2019-04-14T06:52:06.444Z,23.60
2019-04-14T07:03:18.015Z,23.50
2019-04-14T07:14:10.174Z,23.60
2019-04-14T07:20:01.928Z,23.50
2019-04-14T07:22:22.316Z,23.60
2019-04-14T07:25:09.100Z,23.50
2019-04-14T07:31:41.890Z,23.60
2019-04-14T07:34:45.536Z,23.60
2019-04-14T07:37:47.040Z,23.60
2019-04-14T07:40:36.814Z,23.60
2019-04-14T07:43:11.483Z,23.60
2019-04-14T07:45:48.248Z,23.60
2019-04-14T07:48:32.236Z,23.60
2019-04-14T07:51:20.535Z,23.60
2019-04-14T07:53:54.127Z,23.60
2019-04-14T07:56:37.108Z,23.60
2019-04-14T07:59:09.028Z,23.60
2019-04-14T08:01:45.002Z,23.60
2019-04-14T08:04:21.559Z,23.60
2019-04-14T08:06:50.020Z,23.60
2019-04-14T08:09:17.200Z,23.60
2019-04-14T08:11:44.042Z,23.60
2019-04-14T08:14:10.975Z,23.60
2019-04-14T08:16:38.468Z,23.60
2019-04-14T08:19:05.599Z,23.60
2019-04-14T08:21:32.803Z,23.60
2019-04-14T08:24:00.070Z,23.60
2019-04-14T08:26:28.024Z,23.60
2019-04-14T08:28:57.498Z,23.60
2019-04-14T08:31:24.495Z,23.60
2019-04-14T08:33:51.595Z,23.60
2019-04-14T08:36:18.578Z,23.60
2019-04-14T08:38:47.968Z,23.60
2019-04-14T08:41:14.956Z,23.60
2019-04-14T08:44:25.017Z,23.60
2019-04-14T08:47:24.996Z,23.60
2019-04-14T09:39:21.399Z,23.60
2019-04-14T09:49:21.865Z,23.60
2019-04-14T09:52:01.341Z,23.60
2019-04-14T09:54:55.409Z,23.60
2019-04-14T10:34:44.342Z,23.60
2019-04-14T10:37:35.667Z,23.70
2019-04-14T10:40:08.817Z,23.60
2019-04-14T10:42:37.280Z,23.60
2019-04-14T10:45:08.084Z,23.70
2019-04-14T10:48:12.222Z,23.70
2019-04-14T10:51:29.882Z,23.70
2019-04-14T10:53:56.247Z,23.70
2019-04-14T11:04:01.533Z,23.70
2019-04-14T11:14:08.697Z,23.60
2019-04-14T11:16:42.216Z,23.70
2019-04-14T11:26:42.141Z,23.60
2019-04-14T11:29:26.603Z,23.60
2019-04-14T11:32:31.036Z,23.70
2019-04-14T11:35:16.359Z,23.70
2019-04-14T11:38:08.957Z,23.70
2019-04-14T11:40:40.634Z,23.70
2019-04-14T11:43:07.673Z,23.70
2019-04-14T11:45:34.955Z,23.70
2019-04-14T11:48:02.068Z,23.70
2019-04-14T11:50:29.375Z,23.70
2019-04-14T11:52:59.808Z,23.70
2019-04-14T11:55:45.401Z,23.70
2019-04-14T11:58:52.470Z,23.70
2019-04-14T12:01:59.482Z,23.70
2019-04-14T12:04:39.732Z,23.80
2019-04-14T12:07:13.492Z,23.70
2019-04-14T12:09:44.715Z,23.70
2019-04-14T12:12:11.743Z,23.70
2019-04-14T12:14:39.000Z,23.70
2019-04-14T12:17:06.219Z,23.70
2019-04-14T12:19:33.769Z,23.70
2019-04-14T12:22:08.086Z,23.70
2019-04-14T12:25:16.911Z,23.70
2019-04-14T12:28:13.594Z,23.60
2019-04-14T12:30:46.831Z,23.70
2019-04-14T12:33:21.499Z,23.70
2019-04-14T12:36:04.405Z,23.70
2019-04-14T12:38:32.444Z,23.70
2019-04-14T12:41:02.041Z,23.80
2019-04-14T12:43:54.658Z,23.80
2019-04-14T12:46:36.353Z,23.80
2019-04-14T12:49:08.970Z,23.90
2019-04-14T12:51:42.756Z,23.90
2019-04-14T12:54:09.901Z,23.90
2019-04-14T12:56:36.905Z,23.90
2019-04-14T13:02:56.833Z,23.90
2019-04-14T13:08:51.638Z,24.00
2019-04-14T13:11:18.894Z,24.00
2019-04-14T13:13:47.010Z,24.00
2019-04-14T13:20:15.875Z,24.00
2019-04-14T13:22:43.116Z,24.10
2019-04-14T13:25:13.285Z,24.10
2019-04-14T13:27:43.196Z,24.10
2019-04-14T13:30:29.739Z,24.20
2019-04-14T13:33:02.894Z,24.20
2019-04-14T13:35:29.920Z,24.30
2019-04-14T13:37:56.994Z,24.30
2019-04-14T13:40:23.963Z,24.30
2019-04-14T13:42:50.758Z,24.30
2019-04-14T13:45:17.930Z,24.30
2019-04-14T13:47:45.103Z,24.40
2019-04-14T13:50:31.676Z,24.30
2019-04-14T13:52:59.104Z,24.40
2019-04-14T13:55:27.947Z,24.40
2019-04-14T13:57:54.810Z,24.40
2019-04-14T14:00:23.811Z,24.40
2019-04-14T14:02:50.743Z,24.40
2019-04-14T14:05:17.634Z,24.40
2019-04-14T14:07:44.637Z,24.40
2019-04-14T14:10:11.980Z,24.40
2019-04-14T14:12:47.930Z,24.40
2019-04-14T14:15:39.047Z,24.40
2019-04-14T14:18:16.390Z,24.40
2019-04-14T14:20:59.223Z,24.40
2019-04-14T14:23:45.941Z,24.40
2019-04-14T14:26:19.107Z,24.40
2019-04-14T14:28:48.852Z,24.40
2019-04-14T14:31:16.589Z,24.40
2019-04-14T14:33:45.325Z,24.40
2019-04-14T14:36:12.780Z,24.40
2019-04-14T14:48:50.359Z,24.40
2019-04-14T14:51:48.888Z,24.40
2019-04-14T14:57:49.469Z,24.40
2019-04-14T15:00:39.978Z,24.40
2019-04-14T15:03:14.871Z,24.40
2019-04-14T15:05:52.750Z,24.50
2019-04-14T15:08:20.491Z,24.50
2019-04-14T15:10:57.734Z,24.50
2019-04-14T15:13:24.614Z,24.50
2019-04-14T15:16:00.105Z,24.50
2019-04-14T15:18:32.710Z,24.50
2019-04-14T15:21:01.540Z,24.50
2019-04-14T15:23:28.626Z,24.50
2019-04-14T15:29:28.915Z,24.50
2019-04-14T16:07:49.920Z,24.30
