createdAt,value
2017-09-22T00:00:26.186Z,1014.18
2017-09-22T00:01:26.162Z,1014.21
2017-09-22T00:02:26.140Z,1014.17
2017-09-22T00:03:26.118Z,1014.21
2017-09-22T00:04:26.095Z,1014.2
2017-09-22T00:05:26.072Z,1014.17
2017-09-22T00:06:26.049Z,1014.2
2017-09-22T00:07:26.027Z,1014.22
2017-09-22T00:08:26.007Z,1014.22
2017-09-22T00:09:25.981Z,1014.24
2017-09-22T00:10:25.960Z,1014.25
2017-09-22T00:11:25.938Z,1014.24
2017-09-22T00:12:25.913Z,1014.22
2017-09-22T00:13:25.890Z,1014.19
2017-09-22T00:14:25.921Z,1014.16
2017-09-22T00:15:25.848Z,1014.18
2017-09-22T00:16:25.824Z,1014.13
2017-09-22T00:17:25.803Z,1014.1
2017-09-22T00:18:25.785Z,1014.1
2017-09-22T00:19:25.757Z,1014.13
2017-09-22T00:20:25.737Z,1014.06
2017-09-22T00:21:25.713Z,1014.03
2017-09-22T00:22:25.691Z,1014.07
2017-09-22T00:23:25.669Z,1014.03
2017-09-22T00:24:25.645Z,1014.09
2017-09-22T00:25:25.623Z,1014.01
2017-09-22T00:26:25.605Z,1014.1
2017-09-22T00:27:25.578Z,1014.02
2017-09-22T00:28:25.556Z,1014.09
2017-09-22T00:29:25.535Z,1014.04
2017-09-22T00:30:25.515Z,1014.05
2017-09-22T00:31:25.488Z,1014.05
2017-09-22T00:32:25.467Z,1014.04
2017-09-22T00:33:25.444Z,1014.06
2017-09-22T00:34:25.421Z,1014.03
2017-09-22T00:35:25.402Z,1014.08
2017-09-22T00:36:25.376Z,1014.03
2017-09-22T00:37:25.355Z,1014.04
2017-09-22T00:38:25.329Z,1014.01
2017-09-22T00:39:25.309Z,1014.03
2017-09-22T00:40:25.285Z,1014.02
2017-09-22T00:41:25.262Z,1014.1
2017-09-22T00:42:25.241Z,1014.08
2017-09-22T00:43:25.218Z,1014.06
2017-09-22T00:44:25.198Z,1014.03
2017-09-22T00:45:25.173Z,1014.04
2017-09-22T00:46:25.151Z,1014
2017-09-22T00:47:25.127Z,1013.99
2017-09-22T00:48:25.105Z,1013.94
2017-09-22T00:49:25.082Z,1013.96
2017-09-22T00:50:25.061Z,1013.96
2017-09-22T00:51:25.038Z,1013.98
2017-09-22T00:52:25.014Z,1013.97
2017-09-22T00:53:24.991Z,1013.96
2017-09-22T00:54:25.021Z,1013.99
2017-09-22T00:55:24.945Z,1013.97
2017-09-22T00:56:24.922Z,1014.01
2017-09-22T00:57:24.905Z,1013.96
2017-09-22T00:58:24.886Z,1013.94
2017-09-22T00:59:24.856Z,1013.97
2017-09-22T01:00:24.833Z,1013.98
2017-09-22T01:01:24.810Z,1013.96
2017-09-22T01:02:24.788Z,1013.98
2017-09-22T01:03:24.765Z,1013.97
2017-09-22T01:04:24.742Z,1013.95
2017-09-22T01:05:24.720Z,1013.95
2017-09-22T01:06:24.696Z,1013.96
2017-09-22T01:07:24.674Z,1013.94
2017-09-22T01:08:24.653Z,1013.95
2017-09-22T01:09:24.628Z,1013.93
2017-09-22T01:10:24.607Z,1013.94
2017-09-22T01:11:24.584Z,1013.89
2017-09-22T01:12:24.560Z,1013.92
2017-09-22T01:13:24.539Z,1013.89
2017-09-22T01:14:24.518Z,1013.92
2017-09-22T01:15:24.492Z,1013.89
2017-09-22T01:16:24.470Z,1013.89
2017-09-22T01:17:24.445Z,1013.8
2017-09-22T01:18:24.422Z,1013.8
2017-09-22T01:19:24.402Z,1013.8
2017-09-22T01:20:24.380Z,1013.79
2017-09-22T01:21:24.361Z,1013.79
2017-09-22T01:22:24.331Z,1013.78
2017-09-22T01:23:24.316Z,1013.83
2017-09-22T01:24:24.287Z,1013.82
2017-09-22T01:25:24.264Z,1013.78
2017-09-22T01:26:24.242Z,1013.8
2017-09-22T01:27:24.220Z,1013.8
2017-09-22T01:28:24.197Z,1013.78
2017-09-22T01:29:24.175Z,1013.79
2017-09-22T01:30:24.150Z,1013.77
2017-09-22T01:31:24.128Z,1013.78
2017-09-22T01:32:24.108Z,1013.77
2017-09-22T01:33:24.082Z,1013.79
2017-09-22T01:34:24.059Z,1013.73
2017-09-22T01:35:24.036Z,1013.76
2017-09-22T01:36:24.015Z,1013.73
2017-09-22T01:37:23.992Z,1013.69
2017-09-22T01:38:23.968Z,1013.7
2017-09-22T01:39:23.944Z,1013.68
2017-09-22T01:40:23.924Z,1013.72
2017-09-22T01:41:23.901Z,1013.68
2017-09-22T01:42:23.877Z,1013.66
2017-09-22T01:43:23.854Z,1013.66
2017-09-22T01:44:23.832Z,1013.72
2017-09-22T01:45:23.807Z,1013.68
2017-09-22T01:46:23.788Z,1013.68
2017-09-22T01:47:23.762Z,1013.65
2017-09-22T01:48:23.740Z,1013.69
2017-09-22T01:49:23.717Z,1013.65
2017-09-22T01:50:23.698Z,1013.63
2017-09-22T01:51:23.670Z,1013.59
2017-09-22T01:52:23.647Z,1013.64
2017-09-22T01:53:23.622Z,1013.6
2017-09-22T01:54:23.600Z,1013.62
2017-09-22T01:55:23.579Z,1013.59
2017-09-22T01:56:23.552Z,1013.6
2017-09-22T01:57:23.531Z,1013.65
2017-09-22T01:58:23.510Z,1013.6
2017-09-22T01:59:23.487Z,1013.62
2017-09-22T02:00:23.466Z,1013.61
2017-09-22T02:01:23.444Z,1013.65
2017-09-22T02:02:23.419Z,1013.63
2017-09-22T02:03:23.398Z,1013.6
2017-09-22T02:04:23.376Z,1013.68
2017-09-22T02:05:23.350Z,1013.65
2017-09-22T02:06:23.325Z,1013.66
2017-09-22T02:07:23.305Z,1013.63
2017-09-22T02:08:23.284Z,1013.7
2017-09-22T02:09:23.258Z,1013.71
2017-09-22T02:10:23.237Z,1013.66
2017-09-22T02:11:23.214Z,1013.68
2017-09-22T02:12:23.193Z,1013.69
2017-09-22T02:13:23.167Z,1013.65
2017-09-22T02:14:23.149Z,1013.7
2017-09-22T02:15:23.121Z,1013.69
2017-09-22T02:16:23.100Z,1013.68
2017-09-22T02:17:23.075Z,1013.65
2017-09-22T02:18:23.054Z,1013.63
2017-09-22T02:19:23.031Z,1013.62
2017-09-22T02:20:23.008Z,1013.6
2017-09-22T02:21:22.985Z,1013.63
2017-09-22T02:22:22.960Z,1013.64
2017-09-22T02:23:22.937Z,1013.6
2017-09-22T02:24:22.915Z,1013.63
2017-09-22T02:25:22.894Z,1013.58
2017-09-22T02:26:22.870Z,1013.59
2017-09-22T02:27:22.845Z,1013.62
2017-09-22T02:28:22.824Z,1013.6
2017-09-22T02:29:22.800Z,1013.6
2017-09-22T02:30:22.777Z,1013.61
2017-09-22T02:31:22.754Z,1013.62
2017-09-22T02:32:22.731Z,1013.62
2017-09-22T02:33:22.709Z,1013.62
2017-09-22T02:34:22.686Z,1013.61
2017-09-22T02:35:22.663Z,1013.63
2017-09-22T02:36:22.640Z,1013.61
2017-09-22T02:37:22.616Z,1013.55
2017-09-22T02:38:22.596Z,1013.54
2017-09-22T02:39:22.570Z,1013.57
2017-09-22T02:40:22.551Z,1013.57
2017-09-22T02:41:22.523Z,1013.54
2017-09-22T02:42:22.501Z,1013.52
2017-09-22T02:43:22.480Z,1013.6
2017-09-22T02:44:22.461Z,1013.54
2017-09-22T02:45:22.431Z,1013.61
2017-09-22T02:46:22.408Z,1013.6
2017-09-22T02:47:22.386Z,1013.58
2017-09-22T02:48:22.364Z,1013.62
2017-09-22T02:49:22.341Z,1013.59
2017-09-22T02:50:22.321Z,1013.6
2017-09-22T02:51:22.295Z,1013.6
2017-09-22T02:52:22.270Z,1013.61
2017-09-22T02:53:22.251Z,1013.58
2017-09-22T02:54:22.224Z,1013.58
2017-09-22T02:55:22.203Z,1013.61
2017-09-22T02:56:22.179Z,1013.61
2017-09-22T02:57:22.156Z,1013.57
2017-09-22T02:58:22.133Z,1013.6
2017-09-22T02:59:22.111Z,1013.6
2017-09-22T03:00:22.087Z,1013.61
2017-09-22T03:01:22.064Z,1013.65
2017-09-22T03:02:22.042Z,1013.56
2017-09-22T03:03:22.022Z,1013.55
2017-09-22T03:04:21.994Z,1013.55
2017-09-22T03:05:21.971Z,1013.54
2017-09-22T03:06:21.953Z,1013.54
2017-09-22T03:07:21.924Z,1013.53
2017-09-22T03:08:21.903Z,1013.55
2017-09-22T03:09:21.880Z,1013.5
2017-09-22T03:10:21.857Z,1013.52
2017-09-22T03:11:21.833Z,1013.49
2017-09-22T03:12:21.810Z,1013.57
2017-09-22T03:13:21.787Z,1013.5
2017-09-22T03:14:21.768Z,1013.47
2017-09-22T03:15:21.743Z,1013.56
2017-09-22T03:16:21.723Z,1013.49
2017-09-22T03:17:21.696Z,1013.47
2017-09-22T03:18:21.673Z,1013.48
2017-09-22T03:19:21.656Z,1013.48
2017-09-22T03:20:21.626Z,1013.49
2017-09-22T03:21:21.604Z,1013.48
2017-09-22T03:22:21.582Z,1013.5
2017-09-22T03:23:21.557Z,1013.49
2017-09-22T03:24:21.533Z,1013.49
2017-09-22T03:25:21.511Z,1013.48
2017-09-22T03:27:21.514Z,1013.48
2017-09-22T03:28:21.444Z,1013.53
2017-09-22T03:29:21.417Z,1013.54
2017-09-22T03:30:21.397Z,1013.5
2017-09-22T03:31:21.372Z,1013.52
2017-09-22T03:32:21.350Z,1013.56
2017-09-22T03:33:21.321Z,1013.55
2017-09-22T03:34:21.304Z,1013.53
2017-09-22T03:35:21.279Z,1013.55
2017-09-22T03:36:21.257Z,1013.57
2017-09-22T03:37:21.234Z,1013.56
2017-09-22T03:38:21.219Z,1013.59
2017-09-22T03:39:21.190Z,1013.56
2017-09-22T03:40:21.167Z,1013.55
2017-09-22T03:41:21.149Z,1013.52
2017-09-22T03:42:21.120Z,1013.58
2017-09-22T03:43:21.096Z,1013.57
2017-09-22T03:44:21.075Z,1013.5
2017-09-22T03:45:21.085Z,1013.48
2017-09-22T03:46:21.029Z,1013.48
2017-09-22T03:47:21.006Z,1013.47
2017-09-22T03:48:20.982Z,1013.47
2017-09-22T03:49:20.960Z,1013.43
2017-09-22T03:50:20.936Z,1013.48
2017-09-22T03:51:20.914Z,1013.48
2017-09-22T03:52:20.889Z,1013.45
2017-09-22T03:53:20.868Z,1013.52
2017-09-22T03:54:20.849Z,1013.54
2017-09-22T03:55:20.821Z,1013.49
2017-09-22T03:56:20.798Z,1013.51
2017-09-22T03:57:20.774Z,1013.57
2017-09-22T03:58:20.752Z,1013.52
2017-09-22T03:59:20.729Z,1013.5
2017-09-22T04:00:20.710Z,1013.53
2017-09-22T04:01:20.684Z,1013.48
2017-09-22T04:02:20.659Z,1013.51
2017-09-22T04:03:20.638Z,1013.52
2017-09-22T04:04:20.613Z,1013.55
2017-09-22T04:05:20.590Z,1013.51
2017-09-22T04:06:20.567Z,1013.53
2017-09-22T04:07:20.546Z,1013.55
2017-09-22T04:08:20.525Z,1013.53
2017-09-22T04:09:20.497Z,1013.56
2017-09-22T04:10:20.474Z,1013.56
2017-09-22T04:11:20.452Z,1013.57
2017-09-22T04:12:20.429Z,1013.58
2017-09-22T04:13:20.410Z,1013.54
2017-09-22T04:14:20.386Z,1013.57
2017-09-22T04:15:20.360Z,1013.54
2017-09-22T04:16:20.339Z,1013.55
2017-09-22T04:17:20.318Z,1013.55
2017-09-22T04:18:20.290Z,1013.54
2017-09-22T04:19:20.267Z,1013.53
2017-09-22T04:20:20.247Z,1013.53
2017-09-22T04:21:20.222Z,1013.53
2017-09-22T04:22:20.199Z,1013.57
2017-09-22T04:23:20.176Z,1013.49
2017-09-22T04:24:20.153Z,1013.54
2017-09-22T04:25:20.130Z,1013.55
2017-09-22T04:26:20.110Z,1013.54
2017-09-22T04:27:20.083Z,1013.58
2017-09-22T04:28:20.113Z,1013.56
2017-09-22T04:29:20.037Z,1013.55
2017-09-22T04:30:20.017Z,1013.54
2017-09-22T04:31:19.990Z,1013.51
2017-09-22T04:32:19.972Z,1013.54
2017-09-22T04:33:19.946Z,1013.55
2017-09-22T04:34:19.922Z,1013.58
2017-09-22T04:35:19.901Z,1013.56
2017-09-22T04:36:19.876Z,1013.57
2017-09-22T04:37:19.854Z,1013.6
2017-09-22T04:38:19.830Z,1013.6
2017-09-22T04:39:19.808Z,1013.61
2017-09-22T04:40:19.783Z,1013.59
2017-09-22T04:41:19.760Z,1013.6
2017-09-22T04:42:19.736Z,1013.62
2017-09-22T04:43:19.719Z,1013.6
2017-09-22T04:44:19.690Z,1013.58
2017-09-22T04:45:19.669Z,1013.57
2017-09-22T04:46:19.644Z,1013.54
2017-09-22T04:47:19.625Z,1013.55
2017-09-22T04:48:19.602Z,1013.56
2017-09-22T04:49:19.576Z,1013.6
2017-09-22T04:50:19.555Z,1013.63
2017-09-22T04:51:19.534Z,1013.59
2017-09-22T04:52:19.506Z,1013.61
2017-09-22T04:53:19.483Z,1013.65
2017-09-22T04:54:19.461Z,1013.63
2017-09-22T04:55:19.487Z,1013.64
2017-09-22T04:56:19.416Z,1013.63
2017-09-22T04:57:19.390Z,1013.65
2017-09-22T04:58:19.367Z,1013.62
2017-09-22T04:59:19.346Z,1013.67
2017-09-22T05:00:19.323Z,1013.68
2017-09-22T05:01:19.298Z,1013.65
2017-09-22T05:02:19.277Z,1013.69
2017-09-22T05:03:19.253Z,1013.69
2017-09-22T05:04:19.230Z,1013.62
2017-09-22T05:05:19.205Z,1013.65
2017-09-22T05:06:19.183Z,1013.66
2017-09-22T05:07:19.161Z,1013.62
2017-09-22T05:08:19.135Z,1013.65
2017-09-22T05:09:19.114Z,1013.63
2017-09-22T05:10:19.093Z,1013.69
2017-09-22T05:11:19.065Z,1013.65
2017-09-22T05:12:19.047Z,1013.61
2017-09-22T05:13:19.022Z,1013.63
2017-09-22T05:14:19.003Z,1013.7
2017-09-22T05:15:18.973Z,1013.7
2017-09-22T05:16:18.951Z,1013.69
2017-09-22T05:17:18.929Z,1013.71
2017-09-22T05:18:18.914Z,1013.72
2017-09-22T05:19:18.886Z,1013.71
2017-09-22T05:20:18.859Z,1013.71
2017-09-22T05:21:18.837Z,1013.8
2017-09-22T05:22:18.816Z,1013.73
2017-09-22T05:23:18.795Z,1013.75
2017-09-22T05:24:18.766Z,1013.76
2017-09-22T05:25:18.745Z,1013.74
2017-09-22T05:26:18.722Z,1013.73
2017-09-22T05:27:18.700Z,1013.76
2017-09-22T05:28:18.675Z,1013.76
2017-09-22T05:29:18.650Z,1013.72
2017-09-22T05:30:18.629Z,1013.74
2017-09-22T05:31:18.605Z,1013.74
2017-09-22T05:32:18.582Z,1013.79
2017-09-22T05:33:18.558Z,1013.75
2017-09-22T05:34:18.535Z,1013.76
2017-09-22T05:35:18.512Z,1013.77
2017-09-22T05:36:18.490Z,1013.77
2017-09-22T05:37:18.466Z,1013.81
2017-09-22T05:38:18.445Z,1013.81
2017-09-22T05:39:18.425Z,1013.82
2017-09-22T05:40:18.401Z,1013.85
2017-09-22T05:41:18.373Z,1013.82
2017-09-22T05:42:18.353Z,1013.83
2017-09-22T05:43:18.329Z,1013.79
2017-09-22T05:44:18.311Z,1013.83
2017-09-22T05:45:18.280Z,1013.86
2017-09-22T05:46:18.261Z,1013.85
2017-09-22T05:47:18.236Z,1013.82
2017-09-22T05:48:18.212Z,1013.87
2017-09-22T05:49:18.192Z,1013.95
2017-09-22T05:50:18.168Z,1013.82
2017-09-22T05:51:18.142Z,1013.89
2017-09-22T05:52:18.124Z,1013.94
2017-09-22T05:53:18.102Z,1013.99
2017-09-22T05:54:18.076Z,1013.97
2017-09-22T05:55:18.050Z,1013.99
2017-09-22T05:56:18.031Z,1014.01
2017-09-22T05:57:18.012Z,1014.06
2017-09-22T05:58:17.985Z,1014.02
2017-09-22T05:59:17.964Z,1014.02
2017-09-22T06:00:17.937Z,1014
2017-09-22T06:01:17.916Z,1014.05
2017-09-22T06:02:17.894Z,1014.02
2017-09-22T06:03:17.869Z,1014.04
2017-09-22T06:04:17.847Z,1014.02
2017-09-22T06:05:17.826Z,1014.03
2017-09-22T06:06:17.802Z,1014.01
2017-09-22T06:07:17.779Z,1014.06
2017-09-22T06:08:17.758Z,1014.11
2017-09-22T06:09:17.735Z,1014.06
2017-09-22T06:10:17.712Z,1014.07
2017-09-22T06:11:17.689Z,1014.04
2017-09-22T06:12:17.668Z,1014.03
2017-09-22T06:13:17.643Z,1014.02
2017-09-22T06:14:17.622Z,1014.02
2017-09-22T06:15:17.601Z,1013.94
2017-09-22T06:16:17.578Z,1013.97
2017-09-22T06:17:17.555Z,1013.91
2017-09-22T06:18:17.533Z,1013.94
2017-09-22T06:19:17.512Z,1013.89
2017-09-22T06:20:17.488Z,1013.86
2017-09-22T06:21:17.466Z,1013.86
2017-09-22T06:22:17.443Z,1013.84
2017-09-22T06:23:17.422Z,1013.88
2017-09-22T06:24:17.403Z,1013.86
2017-09-22T06:25:17.376Z,1013.92
2017-09-22T06:26:17.405Z,1013.89
2017-09-22T06:27:17.333Z,1013.91
2017-09-22T06:28:17.314Z,1013.92
2017-09-22T06:29:17.293Z,1013.9
2017-09-22T06:30:17.268Z,1013.94
2017-09-22T06:31:17.247Z,1013.94
2017-09-22T06:32:17.225Z,1013.98
2017-09-22T06:33:17.233Z,1014
2017-09-22T06:34:17.183Z,1013.98
2017-09-22T06:35:17.161Z,1014.07
2017-09-22T06:36:17.144Z,1014.03
2017-09-22T06:37:17.119Z,1014.04
2017-09-22T06:38:17.096Z,1014
2017-09-22T06:39:17.076Z,1013.98
2017-09-22T06:40:17.057Z,1013.96
2017-09-22T06:41:17.036Z,1013.95
2017-09-22T06:42:17.015Z,1013.95
2017-09-22T06:43:16.994Z,1013.98
2017-09-22T06:44:16.974Z,1013.96
2017-09-22T06:45:16.958Z,1013.96
2017-09-22T06:46:16.935Z,1013.97
2017-09-22T06:47:16.913Z,1013.99
2017-09-22T06:48:16.893Z,1013.98
2017-09-22T06:49:16.874Z,1013.99
2017-09-22T06:50:16.854Z,1014.01
2017-09-22T06:51:16.836Z,1014.01
2017-09-22T06:52:16.815Z,1013.99
2017-09-22T06:53:16.794Z,1014.02
2017-09-22T06:54:16.774Z,1013.96
2017-09-22T06:55:16.761Z,1014.01
2017-09-22T06:56:16.736Z,1014.03
2017-09-22T06:57:16.717Z,1014.08
2017-09-22T06:58:16.698Z,1014.01
2017-09-22T06:59:16.678Z,1014.03
2017-09-22T07:00:16.659Z,1014.04
2017-09-22T07:01:16.640Z,1014.06
2017-09-22T07:02:16.620Z,1014.12
2017-09-22T07:03:16.607Z,1014.1
2017-09-22T07:04:16.584Z,1014.09
2017-09-22T07:05:16.777Z,1014.12
2017-09-22T07:06:16.548Z,1014.09
2017-09-22T07:07:16.526Z,1014.12
2017-09-22T07:08:16.509Z,1014.06
2017-09-22T07:09:16.489Z,1014.07
2017-09-22T07:10:16.473Z,1014.09
2017-09-22T07:11:16.451Z,1014.1
2017-09-22T07:12:16.433Z,1014.06
2017-09-22T07:13:16.412Z,1014.07
2017-09-22T07:14:16.397Z,1014.08
2017-09-22T07:15:16.379Z,1014.12
2017-09-22T07:16:16.352Z,1014.17
2017-09-22T07:17:16.337Z,1014.12
2017-09-22T07:18:16.321Z,1014.07
2017-09-22T07:19:16.307Z,1014.14
2017-09-22T07:20:16.283Z,1014.16
2017-09-22T07:21:16.264Z,1014.15
2017-09-22T07:22:16.249Z,1014.14
2017-09-22T07:23:16.229Z,1014.13
2017-09-22T07:24:16.210Z,1014.13
2017-09-22T07:25:16.193Z,1014.17
2017-09-22T07:26:16.172Z,1014.18
2017-09-22T07:27:16.159Z,1014.16
2017-09-22T07:28:16.139Z,1014.17
2017-09-22T07:29:16.127Z,1014.18
2017-09-22T07:30:16.105Z,1014.2
2017-09-22T07:31:16.087Z,1014.17
2017-09-22T07:32:16.073Z,1014.17
2017-09-22T07:33:16.057Z,1014.19
2017-09-22T07:34:16.036Z,1014.18
2017-09-22T07:35:16.019Z,1014.16
2017-09-22T07:36:16.002Z,1014.14
2017-09-22T07:37:16.042Z,1014.17
2017-09-22T07:38:15.967Z,1014.24
2017-09-22T07:39:15.952Z,1014.18
2017-09-22T07:40:15.936Z,1014.25
2017-09-22T07:41:15.919Z,1014.25
2017-09-22T07:42:15.901Z,1014.23
2017-09-22T07:43:15.887Z,1014.25
2017-09-22T07:44:15.869Z,1014.21
2017-09-22T07:45:15.852Z,1014.22
2017-09-22T07:46:15.839Z,1014.19
2017-09-22T07:47:15.822Z,1014.23
2017-09-22T07:48:15.805Z,1014.26
2017-09-22T07:49:15.789Z,1014.24
2017-09-22T07:50:15.780Z,1014.26
2017-09-22T07:51:15.768Z,1014.28
2017-09-22T07:52:15.748Z,1014.24
2017-09-22T07:53:15.731Z,1014.26
2017-09-22T07:54:15.716Z,1014.24
2017-09-22T07:55:15.704Z,1014.26
2017-09-22T07:56:15.691Z,1014.29
2017-09-22T07:57:15.672Z,1014.26
2017-09-22T07:58:15.659Z,1014.27
2017-09-22T07:59:15.647Z,1014.3
2017-09-22T08:00:15.634Z,1014.3
2017-09-22T08:01:15.622Z,1014.31
2017-09-22T08:02:15.604Z,1014.38
2017-09-22T08:03:15.589Z,1014.31
2017-09-22T08:04:15.584Z,1014.34
2017-09-22T08:05:15.566Z,1014.35
2017-09-22T08:06:15.551Z,1014.34
2017-09-22T08:07:15.537Z,1014.29
2017-09-22T08:08:15.524Z,1014.32
2017-09-22T08:09:15.514Z,1014.32
2017-09-22T08:10:15.499Z,1014.35
2017-09-22T08:11:15.514Z,1014.33
2017-09-22T08:12:15.474Z,1014.35
2017-09-22T08:13:15.473Z,1014.38
2017-09-22T08:14:15.451Z,1014.37
2017-09-22T08:15:15.438Z,1014.4
2017-09-22T08:16:15.428Z,1014.48
2017-09-22T08:17:15.414Z,1014.38
2017-09-22T08:18:15.401Z,1014.33
2017-09-22T08:19:15.389Z,1014.34
2017-09-22T08:20:15.381Z,1014.36
2017-09-22T08:21:15.367Z,1014.37
2017-09-22T08:22:15.356Z,1014.4
2017-09-22T08:23:15.346Z,1014.37
2017-09-22T08:24:15.338Z,1014.39
2017-09-22T08:25:15.326Z,1014.36
2017-09-22T08:26:15.307Z,1014.41
2017-09-22T08:27:15.296Z,1014.4
2017-09-22T08:28:15.289Z,1014.42
2017-09-22T08:29:15.281Z,1014.38
2017-09-22T08:30:15.272Z,1014.38
2017-09-22T08:31:15.256Z,1014.4
2017-09-22T08:32:15.243Z,1014.36
2017-09-22T08:33:15.234Z,1014.36
2017-09-22T08:34:15.223Z,1014.35
2017-09-22T08:35:15.213Z,1014.32
2017-09-22T08:36:15.198Z,1014.3
2017-09-22T08:37:15.190Z,1014.29
2017-09-22T08:38:15.393Z,1014.31
2017-09-22T08:39:15.165Z,1014.31
2017-09-22T08:40:15.154Z,1014.33
2017-09-22T08:41:15.146Z,1014.31
2017-09-22T08:42:15.131Z,1014.34
2017-09-22T08:43:15.122Z,1014.29
2017-09-22T08:44:15.107Z,1014.35
2017-09-22T08:45:15.095Z,1014.33
2017-09-22T08:46:15.082Z,1014.32
2017-09-22T08:47:15.071Z,1014.3
2017-09-22T08:48:15.059Z,1014.33
2017-09-22T08:49:15.047Z,1014.31
2017-09-22T08:50:15.034Z,1014.32
2017-09-22T08:51:15.020Z,1014.34
2017-09-22T08:52:15.009Z,1014.33
2017-09-22T08:53:14.996Z,1014.36
2017-09-22T08:54:14.985Z,1014.35
2017-09-22T08:55:14.973Z,1014.38
2017-09-22T08:56:14.966Z,1014.34
2017-09-22T08:57:14.946Z,1014.34
2017-09-22T08:58:14.940Z,1014.36
2017-09-22T08:59:14.924Z,1014.38
2017-09-22T09:00:14.911Z,1014.36
2017-09-22T09:01:14.896Z,1014.36
2017-09-22T09:02:14.886Z,1014.37
2017-09-22T09:03:14.875Z,1014.37
2017-09-22T09:04:14.861Z,1014.38
2017-09-22T09:05:14.852Z,1014.35
2017-09-22T09:06:14.834Z,1014.36
2017-09-22T09:07:14.857Z,1014.41
2017-09-22T09:08:14.808Z,1014.36
2017-09-22T09:09:14.833Z,1014.38
2017-09-22T09:10:14.785Z,1014.38
2017-09-22T09:11:14.770Z,1014.38
2017-09-22T09:12:14.757Z,1014.36
2017-09-22T09:13:14.748Z,1014.43
2017-09-22T09:14:14.730Z,1014.36
2017-09-22T09:15:14.720Z,1014.38
2017-09-22T09:16:14.707Z,1014.36
2017-09-22T09:17:14.693Z,1014.4
2017-09-22T09:18:14.685Z,1014.34
2017-09-22T09:19:14.668Z,1014.36
2017-09-22T09:20:14.655Z,1014.3
2017-09-22T09:21:14.642Z,1014.35
2017-09-22T09:22:14.633Z,1014.34
2017-09-22T09:23:14.617Z,1014.32
2017-09-22T09:24:14.605Z,1014.3
2017-09-22T09:25:14.594Z,1014.28
2017-09-22T09:26:14.599Z,1014.29
2017-09-22T09:27:14.568Z,1014.3
2017-09-22T09:28:14.555Z,1014.32
2017-09-22T09:29:14.543Z,1014.28
2017-09-22T09:30:14.532Z,1014.32
2017-09-22T09:31:14.521Z,1014.33
2017-09-22T09:32:14.506Z,1014.24
2017-09-22T09:33:14.493Z,1014.26
2017-09-22T09:34:14.484Z,1014.32
2017-09-22T09:35:14.471Z,1014.29
2017-09-22T09:36:14.456Z,1014.32
2017-09-22T09:37:14.446Z,1014.34
2017-09-22T09:38:14.433Z,1014.33
2017-09-22T09:39:14.419Z,1014.33
2017-09-22T09:40:14.406Z,1014.31
2017-09-22T09:41:14.399Z,1014.34
2017-09-22T09:42:14.388Z,1014.34
2017-09-22T09:43:14.370Z,1014.33
2017-09-22T09:44:14.354Z,1014.37
2017-09-22T09:45:14.342Z,1014.32
2017-09-22T09:46:14.330Z,1014.34
2017-09-22T09:47:14.317Z,1014.32
2017-09-22T09:48:14.304Z,1014.33
2017-09-22T09:49:14.292Z,1014.33
2017-09-22T09:50:14.279Z,1014.32
2017-09-22T09:51:14.265Z,1014.31
2017-09-22T09:52:14.252Z,1014.32
2017-09-22T09:53:14.274Z,1014.35
2017-09-22T09:54:14.228Z,1014.34
2017-09-22T09:55:14.216Z,1014.4
2017-09-22T09:56:14.200Z,1014.35
2017-09-22T09:57:14.198Z,1014.35
2017-09-22T09:58:14.173Z,1014.41
2017-09-22T09:59:14.160Z,1014.38
2017-09-22T10:00:14.144Z,1014.39
2017-09-22T10:01:14.129Z,1014.39
2017-09-22T10:02:14.117Z,1014.38
2017-09-22T10:03:14.101Z,1014.39
2017-09-22T10:04:14.088Z,1014.34
2017-09-22T10:05:14.074Z,1014.39
2017-09-22T10:06:14.056Z,1014.41
2017-09-22T10:07:14.042Z,1014.35
2017-09-22T10:08:14.025Z,1014.35
2017-09-22T10:09:14.011Z,1014.36
2017-09-22T10:10:13.996Z,1014.36
2017-09-22T10:11:13.978Z,1014.26
2017-09-22T10:12:13.966Z,1014.31
2017-09-22T10:13:13.950Z,1014.3
2017-09-22T10:14:13.930Z,1014.25
2017-09-22T10:15:13.912Z,1014.27
2017-09-22T10:16:13.895Z,1014.23
2017-09-22T10:17:13.876Z,1014.26
2017-09-22T10:18:13.864Z,1014.28
2017-09-22T10:19:13.847Z,1014.26
2017-09-22T10:20:13.826Z,1014.31
2017-09-22T10:21:13.809Z,1014.29
2017-09-22T10:22:13.790Z,1014.28
2017-09-22T10:23:13.772Z,1014.27
2017-09-22T10:24:13.757Z,1014.28
2017-09-22T10:25:13.743Z,1014.26
2017-09-22T10:26:13.717Z,1014.23
2017-09-22T10:27:13.700Z,1014.21
2017-09-22T10:28:13.684Z,1014.18
2017-09-22T10:29:13.667Z,1014.17
2017-09-22T10:30:13.648Z,1014.2
2017-09-22T10:31:13.631Z,1014.17
2017-09-22T10:32:13.617Z,1014.14
2017-09-22T10:33:13.594Z,1014.15
2017-09-22T10:34:13.578Z,1014.1
2017-09-22T10:35:13.562Z,1014.12
2017-09-22T10:36:13.539Z,1014.07
2017-09-22T10:37:13.523Z,1014.06
2017-09-22T10:38:13.507Z,1014.06
2017-09-22T10:39:13.489Z,1014.09
2017-09-22T10:40:13.467Z,1014.11
2017-09-22T10:41:13.451Z,1014.13
2017-09-22T10:42:13.431Z,1014.12
2017-09-22T10:43:13.413Z,1014.12
2017-09-22T10:44:13.395Z,1014.17
2017-09-22T10:45:13.378Z,1014.17
2017-09-22T10:46:13.360Z,1014.15
2017-09-22T10:47:13.341Z,1014.14
2017-09-22T10:48:13.323Z,1014.14
2017-09-22T10:49:13.305Z,1014.11
2017-09-22T10:50:13.292Z,1014.17
2017-09-22T10:51:13.267Z,1014.11
2017-09-22T10:52:13.249Z,1014.15
2017-09-22T10:53:13.233Z,1014.2
2017-09-22T10:54:13.213Z,1014.15
2017-09-22T10:55:13.197Z,1014.2
2017-09-22T10:56:13.173Z,1014.2
2017-09-22T10:57:13.157Z,1014.21
2017-09-22T10:58:13.138Z,1014.18
2017-09-22T10:59:13.118Z,1014.22
2017-09-22T11:00:13.102Z,1014.17
2017-09-22T11:01:13.079Z,1014.2
2017-09-22T11:02:13.065Z,1014.13
2017-09-22T11:03:13.045Z,1014.19
2017-09-22T11:04:13.026Z,1014.19
2017-09-22T11:05:13.007Z,1014.15
2017-09-22T11:06:12.989Z,1014.17
2017-09-22T11:07:13.023Z,1014.15
2017-09-22T11:08:12.951Z,1014.14
2017-09-22T11:09:12.935Z,1014.13
2017-09-22T11:10:12.914Z,1014.12
2017-09-22T11:11:12.895Z,1014.16
2017-09-22T11:12:12.881Z,1014.16
2017-09-22T11:13:12.860Z,1014.15
2017-09-22T11:14:12.845Z,1014.17
2017-09-22T11:15:12.825Z,1014.18
2017-09-22T11:16:12.800Z,1014.15
2017-09-22T11:17:12.786Z,1014.22
2017-09-22T11:18:12.786Z,1014.21
2017-09-22T11:19:12.756Z,1014.19
2017-09-22T11:20:12.746Z,1014.19
2017-09-22T11:21:12.708Z,1014.16
2017-09-22T11:22:12.688Z,1014.21
2017-09-22T11:23:12.672Z,1014.19
2017-09-22T11:24:12.665Z,1014.16
2017-09-22T11:25:12.639Z,1014.2
2017-09-22T11:26:12.632Z,1014.19
2017-09-22T11:27:12.617Z,1014.21
2017-09-22T11:28:12.584Z,1014.21
2017-09-22T11:29:12.608Z,1014.23
2017-09-22T11:30:12.543Z,1014.22
2017-09-22T11:31:12.529Z,1014.19
2017-09-22T11:32:12.511Z,1014.19
2017-09-22T11:33:12.508Z,1014.19
2017-09-22T11:34:12.545Z,1014.17
2017-09-22T11:35:12.448Z,1014.18
2017-09-22T11:36:12.430Z,1014.15
2017-09-22T11:37:12.410Z,1014.15
2017-09-22T11:38:12.398Z,1014.15
2017-09-22T11:39:12.375Z,1014.16
2017-09-22T11:40:12.360Z,1014.16
2017-09-22T11:41:12.340Z,1014.13
2017-09-22T11:42:12.325Z,1014.16
2017-09-22T11:43:12.307Z,1014.2
2017-09-22T11:44:12.286Z,1014.2
2017-09-22T11:45:12.268Z,1014.22
2017-09-22T11:46:12.249Z,1014.24
2017-09-22T11:47:12.228Z,1014.22
2017-09-22T11:48:12.231Z,1014.18
2017-09-22T11:49:12.192Z,1014.2
2017-09-22T11:50:12.174Z,1014.18
2017-09-22T11:51:12.206Z,1014.19
2017-09-22T11:52:12.138Z,1014.22
2017-09-22T11:53:12.118Z,1014.27
2017-09-22T11:54:12.099Z,1014.22
2017-09-22T11:55:12.135Z,1014.16
2017-09-22T11:56:12.068Z,1014.24
2017-09-22T11:57:12.048Z,1014.24
2017-09-22T11:58:12.029Z,1014.27
2017-09-22T11:59:12.014Z,1014.25
2017-09-22T12:00:12.042Z,1014.23
2017-09-22T12:01:12.027Z,1014.24
2017-09-22T12:02:11.958Z,1014.22
2017-09-22T12:03:11.941Z,1014.22
2017-09-22T12:04:11.921Z,1014.19
2017-09-22T12:05:11.908Z,1014.15
2017-09-22T12:06:11.886Z,1014.19
2017-09-22T12:07:11.873Z,1014.16
2017-09-22T12:08:11.856Z,1014.15
2017-09-22T12:09:11.833Z,1014.15