createdAt,value
2017-06-01T00:01:39.273Z,0
2017-06-01T00:02:39.648Z,0
2017-06-01T00:03:39.622Z,0
2017-06-01T00:05:39.668Z,0
2017-06-01T00:06:39.389Z,0
2017-06-01T00:07:39.714Z,0
2017-06-01T00:08:39.441Z,0
2017-06-01T00:09:39.770Z,0
2017-06-01T00:10:39.481Z,0
2017-06-01T00:11:54.427Z,0
2017-06-01T00:12:54.449Z,0
2017-06-01T00:13:39.857Z,0
2017-06-01T00:14:39.880Z,0
2017-06-01T00:15:39.905Z,0
2017-06-01T00:16:39.923Z,0
2017-06-01T00:17:54.565Z,0
2017-06-01T00:18:39.969Z,0
2017-06-01T00:19:39.994Z,0
2017-06-01T00:20:54.640Z,0
2017-06-01T00:21:39.742Z,0
2017-06-01T00:23:40.097Z,0
2017-06-01T00:24:40.171Z,0
2017-06-01T00:25:40.138Z,0
2017-06-01T00:26:39.857Z,0
2017-06-01T00:27:39.877Z,0
2017-06-01T00:28:40.264Z,0
2017-06-01T00:29:54.622Z,0
2017-06-01T00:30:54.868Z,0
2017-06-01T00:31:40.321Z,0
2017-06-01T00:32:40.299Z,0
2017-06-01T00:33:40.324Z,0
2017-06-01T00:34:40.348Z,0
2017-06-01T00:35:54.680Z,0
2017-06-01T00:36:40.441Z,0
2017-06-01T00:37:55.028Z,0
2017-06-01T00:38:40.435Z,0
2017-06-01T00:39:40.460Z,0
2017-06-01T00:40:40.488Z,0
2017-06-01T00:41:40.506Z,0
2017-06-01T00:42:55.148Z,0
2017-06-01T00:43:40.252Z,0
2017-06-01T00:44:55.192Z,0
2017-06-01T00:45:40.603Z,0
2017-06-01T00:46:40.325Z,0
2017-06-01T00:48:09.879Z,0
2017-06-01T00:48:40.111Z,0
2017-06-01T00:49:40.689Z,0
2017-06-01T00:50:40.716Z,0
2017-06-01T00:51:55.354Z,0
2017-06-01T00:52:40.757Z,0
2017-06-01T00:53:40.835Z,0
2017-06-01T00:54:40.500Z,0
2017-06-01T00:55:40.523Z,0
2017-06-01T00:56:40.550Z,0
2017-06-01T00:58:40.595Z,0
2017-06-01T00:59:40.619Z,0
2017-06-01T01:00:40.945Z,0
2017-06-01T01:01:40.967Z,0
2017-06-01T01:02:40.989Z,0
2017-06-01T01:03:40.707Z,0
2017-06-01T01:04:41.036Z,0
2017-06-01T01:05:41.064Z,0
2017-06-01T01:06:41.085Z,0
2017-06-01T01:09:41.200Z,0
2017-06-01T01:10:40.869Z,0
2017-06-01T01:11:41.194Z,0
2017-06-01T01:12:41.219Z,0
2017-06-01T01:15:40.982Z,0
2017-06-01T01:16:41.007Z,0
2017-06-01T01:17:55.948Z,0
2017-06-01T01:18:41.051Z,0
2017-06-01T01:19:41.379Z,0
2017-06-01T01:20:41.098Z,0
2017-06-01T01:21:56.041Z,0
2017-06-01T01:22:41.147Z,0
2017-06-01T01:23:56.084Z,0
2017-06-01T01:24:41.498Z,0
2017-06-01T01:25:41.566Z,0
2017-06-01T01:26:41.538Z,0
2017-06-01T01:28:41.580Z,0
2017-06-01T01:29:41.606Z,0
2017-06-01T01:30:41.328Z,0
2017-06-01T01:31:41.655Z,0
2017-06-01T01:32:41.675Z,0
2017-06-01T01:33:41.695Z,0
2017-06-01T01:34:41.726Z,0
2017-06-01T01:35:41.745Z,0
2017-06-01T01:36:41.769Z,0
2017-06-01T01:37:41.490Z,0
2017-06-01T01:38:41.808Z,0
2017-06-01T01:39:56.451Z,0
2017-06-01T01:40:41.856Z,0
2017-06-01T01:41:41.875Z,0
2017-06-01T01:42:41.897Z,0
2017-06-01T01:43:41.922Z,0
2017-06-01T01:46:41.988Z,0
2017-06-01T01:47:42.017Z,0
2017-06-01T01:48:41.751Z,0
2017-06-01T01:49:41.754Z,0
2017-06-01T01:50:42.081Z,0
2017-06-01T01:51:42.101Z,0
2017-06-01T01:52:56.441Z,0
2017-06-01T01:53:42.147Z,0
2017-06-01T01:54:42.170Z,0
2017-06-01T01:55:56.824Z,0
2017-06-01T01:56:56.832Z,0
2017-06-01T01:57:41.954Z,0
2017-06-01T01:58:42.265Z,0
2017-06-01T01:59:42.288Z,0
2017-06-01T02:00:42.005Z,0
2017-06-01T02:01:42.330Z,0
2017-06-01T02:02:42.350Z,0
2017-06-01T02:03:42.068Z,0
2017-06-01T02:04:42.091Z,0
2017-06-01T02:05:56.738Z,0
2017-06-01T02:06:57.059Z,0
2017-06-01T02:07:56.776Z,0
2017-06-01T02:08:42.182Z,0
2017-06-01T02:09:42.209Z,0
2017-06-01T02:11:42.556Z,0
2017-06-01T02:12:42.272Z,0
2017-06-01T02:13:42.598Z,0
2017-06-01T02:15:42.645Z,0
2017-06-01T02:16:42.667Z,0
2017-06-01T02:17:42.694Z,0
2017-06-01T02:18:42.713Z,0
2017-06-01T02:19:57.349Z,0
2017-06-01T02:20:42.454Z,0
2017-06-01T02:21:42.779Z,0
2017-06-01T02:22:42.495Z,0
2017-06-01T02:23:57.494Z,0
2017-06-01T02:24:42.844Z,0
2017-06-01T02:25:42.869Z,0
2017-06-01T02:26:42.287Z,0
2017-06-01T02:27:42.613Z,0
2017-06-01T02:28:42.630Z,0
2017-06-01T02:29:42.653Z,0
2017-06-01T02:31:42.699Z,0
2017-06-01T02:32:42.724Z,0
2017-06-01T02:33:43.099Z,0
2017-06-01T02:34:43.070Z,0
2017-06-01T02:35:43.096Z,0
2017-06-01T02:36:42.817Z,0
2017-06-01T02:37:43.140Z,0
2017-06-01T02:38:42.854Z,0
2017-06-01T02:39:43.181Z,0
2017-06-01T02:40:42.897Z,0
2017-06-01T02:41:43.224Z,0
2017-06-01T02:42:57.865Z,5
2017-06-01T02:43:57.885Z,5
2017-06-01T02:44:43.293Z,5
2017-06-01T02:45:43.328Z,5
2017-06-01T02:46:43.341Z,5
2017-06-01T02:47:43.360Z,5
2017-06-01T02:48:43.381Z,5
2017-06-01T02:49:43.101Z,5
2017-06-01T02:50:43.424Z,5
2017-06-01T02:51:43.447Z,5
2017-06-01T02:52:43.466Z,10
2017-06-01T02:53:58.111Z,10
2017-06-01T02:54:43.518Z,10
2017-06-01T02:55:43.543Z,10
2017-06-01T02:56:43.256Z,10
2017-06-01T02:57:43.583Z,10
2017-06-01T02:58:58.219Z,15
2017-06-01T02:59:43.686Z,15
2017-06-01T03:00:43.649Z,15
2017-06-01T03:01:43.667Z,15
2017-06-01T03:02:43.388Z,15
2017-06-01T03:03:43.407Z,20
2017-06-01T03:04:43.430Z,20
2017-06-01T03:05:58.378Z,20
2017-06-01T03:06:43.784Z,20
2017-06-01T03:07:58.510Z,20
2017-06-01T03:08:58.439Z,25
2017-06-01T03:09:43.604Z,25
2017-06-01T03:11:13.103Z,25
2017-06-01T03:11:43.586Z,25
2017-06-01T03:12:58.578Z,30
2017-06-01T03:13:58.600Z,30
2017-06-01T03:15:43.980Z,30
2017-06-01T03:17:43.778Z,35
2017-06-01T03:18:44.095Z,35
2017-06-01T03:19:44.079Z,35
2017-06-01T03:20:44.102Z,40
2017-06-01T03:21:44.163Z,40
2017-06-01T03:22:44.141Z,40
2017-06-01T03:23:58.772Z,45
2017-06-01T03:24:44.179Z,45
2017-06-01T03:25:43.896Z,45
2017-06-01T03:27:13.456Z,45
2017-06-01T03:27:58.862Z,50
2017-06-01T03:28:58.901Z,50
2017-06-01T03:30:58.626Z,50
2017-06-01T03:32:44.397Z,55
2017-06-01T03:33:44.396Z,55
2017-06-01T03:36:13.664Z,55
2017-06-01T03:36:44.450Z,55
2017-06-01T03:38:44.491Z,60
2017-06-01T03:39:59.129Z,85
2017-06-01T03:40:44.535Z,120
2017-06-01T03:41:44.253Z,120
2017-06-01T03:43:13.811Z,95
2017-06-01T03:43:44.603Z,115
2017-06-01T03:44:44.327Z,145
2017-06-01T03:45:59.262Z,90
2017-06-01T03:46:44.668Z,80
2017-06-01T03:47:59.304Z,80
2017-06-01T03:48:44.407Z,90
2017-06-01T03:49:44.735Z,85
2017-06-01T03:50:44.758Z,80
2017-06-01T03:53:44.822Z,85
2017-06-01T03:54:44.859Z,105
2017-06-01T03:55:59.487Z,105
2017-06-01T03:56:44.910Z,95
2017-06-01T03:57:44.671Z,100
2017-06-01T03:58:59.553Z,100
2017-06-01T04:00:44.678Z,100
2017-06-01T04:01:59.621Z,105
2017-06-01T04:02:59.336Z,110
2017-06-01T04:03:45.047Z,110
2017-06-01T04:04:44.516Z,115
2017-06-01T04:05:45.094Z,115
2017-06-01T04:06:45.118Z,120
2017-06-01T04:08:45.163Z,240
2017-06-01T04:09:45.181Z,435
2017-06-01T04:10:45.207Z,855
2017-06-01T04:11:59.844Z,900
2017-06-01T04:12:45.254Z,900
2017-06-01T04:13:45.275Z,905
2017-06-01T04:15:14.533Z,680
2017-06-01T04:15:45.019Z,530
2017-06-01T04:16:45.345Z,350
2017-06-01T04:19:45.121Z,215
2017-06-01T04:20:45.140Z,335
2017-06-01T04:21:45.467Z,290
2017-06-01T04:22:45.190Z,215
2017-06-01T04:23:45.522Z,510
2017-06-01T04:24:45.546Z,760
2017-06-01T04:25:45.624Z,965
2017-06-01T04:26:45.594Z,1050
2017-06-01T04:27:45.621Z,1055
2017-06-01T04:28:45.645Z,990
2017-06-01T04:29:45.729Z,1050
2017-06-01T04:31:00.009Z,1120
2017-06-01T04:32:14.954Z,1165
2017-06-01T04:32:45.748Z,1220
2017-06-01T04:34:00.087Z,1240
2017-06-01T04:35:00.414Z,1165
2017-06-01T04:35:45.830Z,1145
2017-06-01T04:36:45.547Z,1125
2017-06-01T04:37:45.876Z,1180
2017-06-01T04:38:45.904Z,1175
2017-06-01T04:39:45.936Z,1175
2017-06-01T04:40:45.964Z,1200
2017-06-01T04:41:45.688Z,1225
2017-06-01T04:42:46.016Z,1235
2017-06-01T04:44:00.664Z,1230
2017-06-01T04:44:46.075Z,1225
2017-06-01T04:46:00.723Z,1270
2017-06-01T04:46:46.135Z,1275
2017-06-01T04:47:46.161Z,1245
2017-06-01T04:49:00.504Z,1305
2017-06-01T04:50:00.835Z,1295
2017-06-01T04:50:46.251Z,1280
2017-06-01T04:51:45.978Z,1240
2017-06-01T04:52:46.312Z,1295
2017-06-01T04:55:00.991Z,1330
2017-06-01T04:55:46.100Z,1220
2017-06-01T04:57:00.747Z,1270
2017-06-01T04:57:46.478Z,1275
2017-06-01T04:58:46.245Z,1100
2017-06-01T04:59:46.673Z,955
2017-06-01T05:01:01.174Z,1305
2017-06-01T05:02:01.207Z,1335
2017-06-01T05:02:46.616Z,1305
2017-06-01T05:04:00.963Z,1320
2017-06-01T05:04:46.677Z,1255
2017-06-01T05:06:01.026Z,1350
2017-06-01T05:07:01.359Z,1380
2017-06-01T05:07:46.774Z,1430
2017-06-01T05:08:46.804Z,1385
2017-06-01T05:09:46.536Z,1370
2017-06-01T05:10:46.869Z,1410
2017-06-01T05:11:46.598Z,1440
2017-06-01T05:12:46.631Z,1460
2017-06-01T05:13:46.667Z,1405
2017-06-01T05:14:47.003Z,1385
2017-06-01T05:15:47.036Z,1415
2017-06-01T05:16:47.067Z,1405
2017-06-01T05:18:16.338Z,1425
2017-06-01T05:19:01.761Z,1450
2017-06-01T05:19:47.176Z,1370
2017-06-01T05:21:01.515Z,1355
2017-06-01T05:21:47.243Z,1290
2017-06-01T05:22:46.970Z,1370
2017-06-01T05:23:47.305Z,1340
2017-06-01T05:25:47.370Z,1320
2017-06-01T05:26:47.402Z,1415
2017-06-01T05:27:47.441Z,1405
2017-06-01T05:29:02.089Z,1330
2017-06-01T05:29:47.201Z,1395
2017-06-01T05:30:47.588Z,1415
2017-06-01T05:31:47.267Z,1420
2017-06-01T05:32:47.620Z,1475
2017-06-01T05:33:47.635Z,1435
2017-06-01T05:34:47.668Z,1465
2017-06-01T05:36:02.324Z,1480
2017-06-01T05:36:47.741Z,1500
2017-06-01T05:37:47.773Z,1515
2017-06-01T05:38:47.809Z,1475
2017-06-01T05:39:47.540Z,1390
2017-06-01T05:40:47.887Z,1435
2017-06-01T05:41:47.610Z,1440
2017-06-01T05:42:47.944Z,1480
2017-06-01T05:43:47.676Z,1405
2017-06-01T05:44:48.017Z,1530
2017-06-01T05:45:48.044Z,1525
2017-06-01T05:46:48.081Z,1515
2017-06-01T05:47:48.111Z,1490
2017-06-01T05:48:48.146Z,1480
2017-06-01T05:50:02.803Z,1475
2017-06-01T05:51:02.533Z,1470
2017-06-01T05:51:48.250Z,1490
2017-06-01T05:53:02.905Z,1490
2017-06-01T05:54:02.939Z,1445
2017-06-01T05:54:48.357Z,635
2017-06-01T05:55:48.388Z,1460
2017-06-01T05:56:48.425Z,1435
2017-06-01T05:57:48.457Z,1380
2017-06-01T05:59:02.815Z,970
2017-06-01T05:59:48.529Z,1180
2017-06-01T06:01:03.186Z,1315
2017-06-01T06:01:47.993Z,1425
2017-06-01T06:02:48.630Z,1455
2017-06-01T06:03:48.669Z,1400
2017-06-01T06:04:48.403Z,1450
2017-06-01T06:06:03.060Z,1380
2017-06-01T06:07:03.395Z,1350
2017-06-01T06:07:48.872Z,1420
2017-06-01T06:09:03.160Z,1315
2017-06-01T06:09:48.892Z,1340
2017-06-01T06:12:03.879Z,1445
2017-06-01T06:12:48.989Z,1245
2017-06-01T06:13:48.720Z,1420
2017-06-01T06:14:49.056Z,1295
2017-06-01T06:15:48.788Z,1420
2017-06-01T06:16:49.127Z,1385
2017-06-01T06:18:03.172Z,1430
2017-06-01T06:18:49.196Z,1430
2017-06-01T06:19:48.941Z,1380
2017-06-01T06:20:48.663Z,1350
2017-06-01T06:21:49.301Z,1400
2017-06-01T06:22:49.035Z,1350
2017-06-01T06:23:49.069Z,1350
2017-06-01T06:25:04.030Z,1415
2017-06-01T06:25:49.450Z,1395
2017-06-01T06:26:49.486Z,1365
2017-06-01T06:27:49.513Z,1295
2017-06-01T06:29:03.942Z,1315
2017-06-01T06:30:04.210Z,1400
2017-06-01T06:30:49.681Z,1440
2017-06-01T06:31:49.359Z,1360
2017-06-01T06:32:49.697Z,1125
2017-06-01T06:33:49.120Z,1305
2017-06-01T06:34:49.763Z,415
2017-06-01T06:35:49.498Z,1285
2017-06-01T06:36:49.575Z,1365
2017-06-01T06:38:04.492Z,515
2017-06-01T06:38:49.601Z,1285
2017-06-01T06:39:49.642Z,645
2017-06-01T06:41:04.297Z,1290
2017-06-01T06:42:04.631Z,1265
2017-06-01T06:42:49.744Z,1315
2017-06-01T06:43:50.113Z,1315
2017-06-01T06:46:04.780Z,1225
2017-06-01T06:46:50.192Z,1270
2017-06-01T06:47:50.228Z,1250
2017-06-01T06:48:50.314Z,1225
2017-06-01T06:50:04.926Z,1210
2017-06-01T06:51:04.653Z,1240
2017-06-01T06:51:50.421Z,1215
2017-06-01T06:52:50.104Z,1200
2017-06-01T06:54:05.067Z,1140
2017-06-01T06:54:50.481Z,1105
2017-06-01T06:56:05.137Z,1045
2017-06-01T06:56:50.557Z,1040
2017-06-01T06:57:49.980Z,1025
2017-06-01T06:59:50.664Z,980
2017-06-01T07:00:50.390Z,950
2017-06-01T07:02:05.352Z,900
2017-06-01T07:02:50.159Z,880
2017-06-01T07:03:50.500Z,830
2017-06-01T07:04:50.837Z,795
2017-06-01T07:06:05.187Z,770
2017-06-01T07:06:50.914Z,740
2017-06-01T07:08:05.564Z,695
2017-06-01T07:09:50.718Z,635
2017-06-01T07:10:50.755Z,625
2017-06-01T07:11:50.548Z,635
2017-06-01T07:14:05.778Z,600
2017-06-01T07:14:51.196Z,610
2017-06-01T07:15:50.673Z,635
2017-06-01T07:17:05.595Z,720
2017-06-01T07:17:51.005Z,780
2017-06-01T07:18:50.432Z,845
2017-06-01T07:19:51.375Z,850
2017-06-01T07:21:05.732Z,855
2017-06-01T07:22:06.070Z,900
2017-06-01T07:23:06.110Z,1190
2017-06-01T07:23:51.216Z,1550
2017-06-01T07:24:51.262Z,1600
2017-06-01T07:26:06.225Z,1105
2017-06-01T07:27:05.957Z,980
2017-06-01T07:28:06.285Z,1005
2017-06-01T07:29:51.438Z,1045
2017-06-01T07:30:51.224Z,1055
2017-06-01T07:31:50.905Z,1040
2017-06-01T07:32:51.849Z,1035
2017-06-01T07:33:51.279Z,1060
2017-06-01T07:35:05.934Z,1075
2017-06-01T07:35:51.660Z,1090
2017-06-01T07:36:51.995Z,1110
2017-06-01T07:38:06.647Z,1060
2017-06-01T07:39:06.736Z,1000
2017-06-01T07:39:52.100Z,970
2017-06-01T07:40:51.836Z,975
2017-06-01T07:42:06.485Z,995
2017-06-01T07:43:06.828Z,975
2017-06-01T07:44:06.558Z,940
2017-06-01T07:44:52.281Z,915
2017-06-01T07:45:52.321Z,890
2017-06-01T07:46:52.352Z,855
2017-06-01T07:47:52.086Z,855
2017-06-01T07:48:52.424Z,865
2017-06-01T07:49:52.512Z,875
2017-06-01T07:51:07.117Z,875
2017-06-01T07:52:07.151Z,870
2017-06-01T07:52:52.266Z,855
2017-06-01T07:53:52.302Z,840
2017-06-01T07:54:52.030Z,820
2017-06-01T07:56:07.007Z,815
2017-06-01T07:57:07.334Z,810
2017-06-01T07:57:52.747Z,800
2017-06-01T07:58:52.483Z,770
2017-06-01T08:00:52.858Z,750
2017-06-01T08:02:52.927Z,735
2017-06-01T08:03:52.960Z,715
2017-06-01T08:04:52.691Z,695
2017-06-01T08:05:53.035Z,685
2017-06-01T08:06:53.070Z,670
2017-06-01T08:07:53.101Z,645
2017-06-01T08:08:53.144Z,635
2017-06-01T08:09:53.178Z,630
2017-06-01T08:10:53.212Z,635
2017-06-01T08:12:07.869Z,615
2017-06-01T08:13:07.902Z,590
2017-06-01T08:15:07.970Z,570
2017-06-01T08:16:08.005Z,570
2017-06-01T08:16:53.120Z,550
2017-06-01T08:18:52.887Z,540
2017-06-01T08:19:53.530Z,540
2017-06-01T08:20:53.265Z,535
2017-06-01T08:22:53.328Z,500
2017-06-01T08:23:53.061Z,500
2017-06-01T08:24:53.718Z,485
2017-06-01T08:25:53.450Z,480
2017-06-01T08:26:53.519Z,475
2017-06-01T08:27:53.506Z,470
2017-06-01T08:29:53.590Z,460
2017-06-01T08:31:53.648Z,455
2017-06-01T08:32:53.986Z,445
2017-06-01T08:33:53.722Z,435
2017-06-01T08:34:53.461Z,435
2017-06-01T08:35:53.486Z,440
2017-06-01T08:36:53.825Z,430
2017-06-01T08:37:53.556Z,430
2017-06-01T08:38:54.197Z,425
2017-06-01T08:39:53.931Z,415
2017-06-01T08:40:54.272Z,425
2017-06-01T08:42:23.239Z,415
2017-06-01T08:42:54.339Z,415
2017-06-01T08:44:08.689Z,410
2017-06-01T08:44:54.408Z,410
2017-06-01T08:46:09.063Z,415
2017-06-01T08:46:54.175Z,410
2017-06-01T08:47:54.222Z,420
2017-06-01T08:48:54.547Z,410
2017-06-01T08:50:54.614Z,420
2017-06-01T08:51:54.680Z,420
2017-06-01T08:52:54.688Z,420
2017-06-01T08:53:54.414Z,410
2017-06-01T08:54:54.804Z,405
2017-06-01T08:56:09.461Z,405
2017-06-01T08:56:54.221Z,405
2017-06-01T08:58:09.179Z,405
2017-06-01T08:58:54.592Z,405
2017-06-01T09:00:54.663Z,395
2017-06-01T09:01:54.696Z,395
2017-06-01T09:03:54.764Z,375
2017-06-01T09:04:55.105Z,365
2017-06-01T09:05:54.837Z,350
2017-06-01T09:06:54.568Z,340
2017-06-01T09:07:55.206Z,325
2017-06-01T09:08:55.241Z,310
2017-06-01T09:09:54.674Z,300
2017-06-01T09:10:55.009Z,300
2017-06-01T09:11:55.099Z,295
2017-06-01T09:12:55.380Z,290
2017-06-01T09:13:55.108Z,295
2017-06-01T09:15:10.068Z,290
2017-06-01T09:17:10.134Z,290
2017-06-01T09:17:55.243Z,290
2017-06-01T09:19:09.899Z,290
2017-06-01T09:19:55.612Z,290
2017-06-01T09:20:55.349Z,285
2017-06-01T09:22:10.316Z,285
2017-06-01T09:22:55.110Z,290
2017-06-01T09:23:55.194Z,260
2017-06-01T09:25:10.102Z,285
2017-06-01T09:25:55.880Z,285
2017-06-01T09:26:55.551Z,280
2017-06-01T09:27:55.887Z,275
2017-06-01T09:28:55.921Z,275
2017-06-01T09:29:55.653Z,275
2017-06-01T09:30:55.941Z,270
2017-06-01T09:31:55.719Z,270
2017-06-01T09:32:55.753Z,265
2017-06-01T09:33:55.788Z,265
2017-06-01T09:36:55.884Z,260
2017-06-01T09:37:55.918Z,265
2017-06-01T09:38:55.954Z,265
2017-06-01T09:39:55.682Z,265
2017-06-01T09:40:56.321Z,265
2017-06-01T09:41:56.054Z,260
2017-06-01T09:42:56.088Z,265
2017-06-01T09:43:56.129Z,260
2017-06-01T09:44:56.457Z,260
2017-06-01T09:46:10.806Z,260
2017-06-01T09:46:56.573Z,260
2017-06-01T09:47:56.557Z,260
2017-06-01T09:48:56.592Z,260
2017-06-01T09:49:56.624Z,260
2017-06-01T09:51:10.971Z,260
2017-06-01T09:51:56.389Z,260
2017-06-01T09:52:56.721Z,260
2017-06-01T09:53:56.751Z,260
2017-06-01T09:54:56.483Z,260
2017-06-01T09:55:56.821Z,260
2017-06-01T09:56:56.550Z,260
2017-06-01T09:57:56.897Z,260
2017-06-01T09:58:56.919Z,255
2017-06-01T09:59:56.649Z,255
2017-06-01T10:00:56.982Z,255
2017-06-01T10:01:56.713Z,255
2017-06-01T10:02:57.049Z,255
2017-06-01T10:03:57.086Z,255
2017-06-01T10:04:57.117Z,255
2017-06-01T10:06:11.766Z,255
2017-06-01T10:06:57.185Z,255
2017-06-01T10:07:57.213Z,250
2017-06-01T10:08:56.640Z,250
2017-06-01T10:09:56.976Z,250
2017-06-01T10:12:56.771Z,250
2017-06-01T10:14:11.789Z,245
2017-06-01T10:14:57.387Z,245
2017-06-01T10:15:57.472Z,240
2017-06-01T10:16:57.206Z,240
2017-06-01T10:18:11.855Z,240
2017-06-01T10:19:12.223Z,235
2017-06-01T10:19:57.296Z,235
2017-06-01T10:21:12.253Z,235
2017-06-01T10:22:12.284Z,230
2017-06-01T10:22:57.697Z,230
2017-06-01T10:24:12.346Z,225
2017-06-01T10:24:57.764Z,230
2017-06-01T10:25:57.189Z,225
2017-06-01T10:27:57.554Z,225
2017-06-01T10:28:57.587Z,225
2017-06-01T10:29:57.616Z,220
2017-06-01T10:30:57.958Z,220
2017-06-01T10:31:57.688Z,220
2017-06-01T10:32:58.017Z,220
2017-06-01T10:33:57.501Z,220
2017-06-01T10:35:12.701Z,220
2017-06-01T10:35:57.814Z,220
2017-06-01T10:36:57.840Z,220
2017-06-01T10:38:58.207Z,220
2017-06-01T10:39:58.289Z,220
2017-06-01T10:40:57.660Z,220
2017-06-01T10:41:57.694Z,220
2017-06-01T10:43:57.754Z,220
2017-06-01T10:44:58.393Z,220
2017-06-01T10:45:58.434Z,220
2017-06-01T10:46:58.160Z,215
2017-06-01T10:47:58.486Z,205
2017-06-01T10:49:13.138Z,195
2017-06-01T10:50:12.866Z,190
2017-06-01T10:50:58.281Z,190
2017-06-01T10:52:12.926Z,190
2017-06-01T10:52:58.035Z,205
2017-06-01T10:54:58.405Z,210
2017-06-01T10:55:58.734Z,205
2017-06-01T10:56:57.859Z,210
2017-06-01T10:57:58.796Z,205
2017-06-01T10:59:13.495Z,205
2017-06-01T10:59:58.893Z,205
2017-06-01T11:00:59.438Z,205
2017-06-01T11:01:58.627Z,205
2017-06-01T11:03:12.976Z,205
2017-06-01T11:03:58.977Z,205
2017-06-01T11:05:13.321Z,200
2017-06-01T11:06:12.743Z,200
2017-06-01T11:06:58.458Z,200
2017-06-01T11:07:58.489Z,200
2017-06-01T11:08:58.820Z,200
2017-06-01T11:10:13.471Z,200
2017-06-01T11:10:58.887Z,200
2017-06-01T11:12:13.536Z,200
2017-06-01T11:12:59.255Z,200
2017-06-01T11:15:59.331Z,195
2017-06-01T11:16:59.361Z,195
2017-06-01T11:17:59.086Z,195
2017-06-01T11:19:14.055Z,190
2017-06-01T11:19:59.145Z,185
2017-06-01T11:21:13.792Z,190
2017-06-01T11:21:59.254Z,190
2017-06-01T11:23:13.854Z,190
2017-06-01T11:23:59.263Z,190
2017-06-01T11:24:58.988Z,195
2017-06-01T11:26:28.869Z,190
2017-06-01T11:27:59.381Z,185
2017-06-01T11:28:58.803Z,185
2017-06-01T11:29:59.439Z,185
2017-06-01T11:30:59.166Z,180
2017-06-01T11:32:59.829Z,180
2017-06-01T11:33:59.859Z,180
2017-06-01T11:34:59.890Z,180
2017-06-01T11:35:59.920Z,180
2017-06-01T11:36:59.771Z,170
2017-06-01T11:38:14.598Z,170
2017-06-01T11:38:59.404Z,165
2017-06-01T11:40:00.049Z,165
2017-06-01T11:41:14.079Z,165
2017-06-01T11:42:00.150Z,165
2017-06-01T11:44:00.156Z,160
2017-06-01T11:44:59.883Z,160
2017-06-01T11:45:59.911Z,160
2017-06-01T11:47:29.181Z,155
2017-06-01T11:48:00.270Z,155
2017-06-01T11:48:59.999Z,155
2017-06-01T11:50:00.332Z,155
2017-06-01T11:51:28.989Z,155
2017-06-01T11:52:00.084Z,155
2017-06-01T11:53:00.113Z,155
2017-06-01T11:54:14.761Z,155
2017-06-01T11:55:00.488Z,155
2017-06-01T11:56:00.508Z,155
2017-06-01T11:58:00.258Z,160
2017-06-01T11:59:00.590Z,155
2017-06-01T12:00:00.618Z,155
2017-06-01T12:01:00.846Z,155
2017-06-01T12:03:00.707Z,155
2017-06-01T12:04:00.482Z,155
2017-06-01T12:05:14.775Z,160
2017-06-01T12:06:15.417Z,160
2017-06-01T12:07:00.516Z,160
2017-06-01T12:08:14.920Z,165
2017-06-01T12:09:15.194Z,165
2017-06-01T12:10:00.609Z,165
2017-06-01T12:11:00.636Z,165
2017-06-01T12:12:14.976Z,165
2017-06-01T12:13:29.932Z,165
2017-06-01T12:15:00.748Z,165
2017-06-01T12:18:01.136Z,160
2017-06-01T12:19:01.172Z,160
2017-06-01T12:20:00.586Z,160
2017-06-01T12:21:00.922Z,160
2017-06-01T12:22:00.949Z,160
2017-06-01T12:23:15.898Z,160
2017-06-01T12:24:30.242Z,160
2017-06-01T12:25:15.656Z,160
2017-06-01T12:26:01.365Z,160
2017-06-01T12:27:01.090Z,160
2017-06-01T12:28:15.738Z,160
2017-06-01T12:30:01.481Z,155
2017-06-01T12:31:00.956Z,155
2017-06-01T12:32:01.241Z,155
2017-06-01T12:33:01.573Z,155
2017-06-01T12:34:01.598Z,155
2017-06-01T12:36:01.651Z,155
2017-06-01T12:37:01.678Z,155
2017-06-01T12:38:01.708Z,155
2017-06-01T12:39:01.436Z,155
2017-06-01T12:40:01.463Z,155
2017-06-01T12:41:01.496Z,155
2017-06-01T12:42:01.521Z,155
2017-06-01T12:43:01.550Z,155
2017-06-01T12:44:01.579Z,155
2017-06-01T12:45:16.527Z,155
2017-06-01T12:46:01.938Z,155
2017-06-01T12:47:01.975Z,155
2017-06-01T12:48:01.689Z,155
2017-06-01T12:49:02.026Z,155
2017-06-01T12:51:01.479Z,160
2017-06-01T12:52:02.108Z,160
2017-06-01T12:53:02.139Z,160
2017-06-01T12:54:02.170Z,160
2017-06-01T12:55:01.586Z,160
2017-06-01T12:56:16.539Z,160
2017-06-01T12:57:16.568Z,160
2017-06-01T12:58:01.371Z,160
2017-06-01T12:59:02.371Z,160
2017-06-01T13:00:16.347Z,160
2017-06-01T13:01:16.987Z,160
2017-06-01T13:02:01.483Z,160
2017-06-01T13:03:02.123Z,160
2017-06-01T13:04:01.593Z,165
2017-06-01T13:05:02.481Z,160
2017-06-01T13:06:02.507Z,160
2017-06-01T13:07:17.158Z,160
2017-06-01T13:08:02.311Z,160
2017-06-01T13:09:02.592Z,160
2017-06-01T13:10:02.620Z,160
2017-06-01T13:11:31.888Z,160
2017-06-01T13:12:17.000Z,160
2017-06-01T13:13:02.760Z,160
2017-06-01T13:14:02.735Z,160
2017-06-01T13:15:17.077Z,160
2017-06-01T13:16:17.412Z,160
2017-06-01T13:18:17.463Z,160
2017-06-01T13:19:02.576Z,165
2017-06-01T13:20:02.605Z,165
2017-06-01T13:21:02.632Z,165
2017-06-01T13:22:02.355Z,160
2017-06-01T13:23:02.687Z,160
2017-06-01T13:24:03.022Z,160
2017-06-01T13:25:17.663Z,165
2017-06-01T13:26:17.762Z,165
2017-06-01T13:27:03.109Z,165
2017-06-01T13:28:17.798Z,160
2017-06-01T13:30:03.187Z,165
2017-06-01T13:31:02.914Z,165
2017-06-01T13:32:03.252Z,165
2017-06-01T13:34:02.997Z,165
2017-06-01T13:36:02.752Z,165
2017-06-01T13:37:03.085Z,165
2017-06-01T13:38:03.412Z,165
2017-06-01T13:39:02.837Z,165
2017-06-01T13:40:18.089Z,160
2017-06-01T13:41:03.197Z,165
2017-06-01T13:42:03.226Z,165
2017-06-01T13:43:03.254Z,165
2017-06-01T13:44:18.198Z,165
2017-06-01T13:45:17.926Z,165
2017-06-01T13:46:03.695Z,165
2017-06-01T13:47:03.670Z,165
2017-06-01T13:48:18.010Z,160
2017-06-01T13:49:18.338Z,165
2017-06-01T13:50:03.751Z,160
2017-06-01T13:51:03.785Z,165
2017-06-01T13:52:03.806Z,165
2017-06-01T13:53:03.835Z,165
2017-06-01T13:54:03.562Z,165
2017-06-01T13:55:03.892Z,165
2017-06-01T13:56:03.620Z,165
2017-06-01T13:57:03.945Z,165
2017-06-01T13:58:03.973Z,165
2017-06-01T13:59:03.779Z,160
2017-06-01T14:00:18.701Z,170
2017-06-01T14:01:04.064Z,165
2017-06-01T14:02:33.322Z,165
2017-06-01T14:03:04.166Z,165
2017-06-01T14:05:18.789Z,165
2017-06-01T14:06:03.590Z,165
2017-06-01T14:07:03.922Z,165
2017-06-01T14:08:03.950Z,165
2017-06-01T14:09:03.997Z,165
2017-06-01T14:10:04.313Z,165
2017-06-01T14:11:04.038Z,165
2017-06-01T14:12:18.998Z,165
2017-06-01T14:13:03.789Z,165
2017-06-01T14:14:04.425Z,165
2017-06-01T14:15:03.851Z,165
2017-06-01T14:16:18.499Z,165
2017-06-01T14:17:33.744Z,165
2017-06-01T14:18:04.537Z,165
2017-06-01T14:20:19.213Z,165
2017-06-01T14:22:03.789Z,165
2017-06-01T14:23:04.675Z,165
2017-06-01T14:24:04.405Z,165
2017-06-01T14:26:04.763Z,165
2017-06-01T14:27:04.491Z,165
2017-06-01T14:28:04.820Z,165
2017-06-01T14:29:19.470Z,165
2017-06-01T14:30:19.497Z,165
2017-06-01T14:32:34.167Z,165
2017-06-01T14:34:04.691Z,165
2017-06-01T14:35:04.711Z,165
2017-06-01T14:36:19.679Z,165
2017-06-01T14:37:05.070Z,165
2017-06-01T14:38:04.798Z,165
2017-06-01T14:39:04.820Z,165
2017-06-01T14:41:05.182Z,160
2017-06-01T14:43:05.235Z,160
2017-06-01T14:44:05.266Z,160
2017-06-01T14:45:04.991Z,160
2017-06-01T14:46:05.043Z,160
2017-06-01T14:47:05.384Z,160
2017-06-01T14:48:05.095Z,160
2017-06-01T14:49:05.103Z,160
2017-06-01T14:50:05.131Z,160
2017-06-01T14:52:20.105Z,160
2017-06-01T14:54:05.544Z,155
2017-06-01T14:55:05.272Z,155
2017-06-01T14:56:20.228Z,160
2017-06-01T14:57:05.323Z,155
2017-06-01T14:59:05.681Z,155
2017-06-01T15:00:05.405Z,155
2017-06-01T15:01:05.438Z,155
2017-06-01T15:02:05.766Z,155
2017-06-01T15:03:05.797Z,155
2017-06-01T15:04:05.821Z,155
2017-06-01T15:05:05.850Z,155
2017-06-01T15:06:05.876Z,155
2017-06-01T15:07:05.905Z,155
2017-06-01T15:08:20.550Z,155
2017-06-01T15:09:06.012Z,155
2017-06-01T15:10:05.688Z,155
2017-06-01T15:11:06.017Z,155
2017-06-01T15:12:05.438Z,155
2017-06-01T15:13:06.078Z,155
2017-06-01T15:14:20.718Z,155
2017-06-01T15:15:06.128Z,155