createdAt,value
2022-10-26T00:02:21.863Z,99626.57
2022-10-26T00:11:57.745Z,99624.42
2022-10-26T00:21:32.109Z,99613.06
2022-10-26T00:31:04.526Z,99600.11
2022-10-26T00:40:39.053Z,99631.86
2022-10-26T00:50:15.004Z,99648.83
2022-10-26T00:59:48.524Z,99609.90
2022-10-26T01:09:21.117Z,99627.00
2022-10-26T01:18:56.471Z,99635.47
2022-10-26T01:28:28.645Z,99602.07
2022-10-26T01:38:04.302Z,99597.75
2022-10-26T01:47:36.793Z,99593.35
2022-10-26T01:57:12.818Z,99579.91
2022-10-26T02:06:45.167Z,99591.42
2022-10-26T02:16:19.935Z,99588.23
2022-10-26T02:25:54.482Z,99577.13
2022-10-26T02:35:30.324Z,99554.83
2022-10-26T02:45:04.757Z,99555.91
2022-10-26T02:54:39.110Z,99548.34
2022-10-26T03:04:11.802Z,99553.55
2022-10-26T03:13:45.934Z,99575.69
2022-10-26T03:23:20.567Z,99585.43
2022-10-26T03:32:54.851Z,99596.75
2022-10-26T03:42:30.992Z,99593.97
2022-10-26T03:52:04.942Z,99562.15
2022-10-26T04:01:37.555Z,99565.91
2022-10-26T04:11:12.255Z,99564.58
2022-10-26T04:20:46.629Z,99550.98
2022-10-26T04:30:22.174Z,99547.14
2022-10-26T04:39:54.841Z,99552.20
2022-10-26T04:49:30.730Z,99533.59
2022-10-26T04:59:03.022Z,99562.17
2022-10-26T05:08:39.399Z,99570.50
2022-10-26T05:18:11.773Z,99554.39
2022-10-26T05:27:46.297Z,99560.70
2022-10-26T05:37:22.146Z,99560.66
2022-10-26T05:46:54.533Z,99555.69
2022-10-26T05:56:28.580Z,99566.29
2022-10-26T06:06:05.363Z,99594.45
2022-10-26T06:15:36.896Z,99604.87
2022-10-26T06:25:13.087Z,99625.25
2022-10-26T06:34:45.498Z,99639.67
2022-10-26T06:44:19.642Z,99631.48
2022-10-26T06:53:55.588Z,99626.92
2022-10-26T07:03:28.680Z,99650.61
2022-10-26T07:13:03.591Z,99663.24
2022-10-26T07:22:39.337Z,99680.44
2022-10-26T07:32:12.092Z,99688.20
2022-10-26T07:41:46.821Z,99686.58
2022-10-26T07:51:22.685Z,99704.51
2022-10-26T08:00:55.565Z,99723.95
2022-10-26T08:10:31.273Z,99731.47
2022-10-26T08:20:05.793Z,99723.75
2022-10-26T08:29:40.305Z,99728.23
2022-10-26T08:39:13.626Z,99725.71
2022-10-26T08:48:48.602Z,99734.30
2022-10-26T08:58:24.322Z,99742.41
2022-10-26T09:07:58.972Z,99773.22
2022-10-26T09:17:31.816Z,99769.55
2022-10-26T09:27:07.832Z,99776.16
2022-10-26T09:28:11.809Z,99777.85
2022-10-26T09:37:45.025Z,99790.14
2022-10-26T09:38:47.430Z,99793.16
2022-10-26T09:39:51.543Z,99791.31
2022-10-26T09:40:55.497Z,99787.52
2022-10-26T09:41:59.462Z,99789.11
2022-10-26T09:43:01.861Z,99784.27
2022-10-26T09:44:05.942Z,99789.75
2022-10-26T09:45:08.251Z,99789.60
2022-10-26T09:54:44.212Z,99800.92
2022-10-26T09:55:48.171Z,99799.14
2022-10-26T09:56:50.616Z,99802.21
2022-10-26T09:57:53.099Z,99799.77
2022-10-26T09:58:55.567Z,99796.76
2022-10-26T09:59:59.662Z,99805.27
2022-10-26T10:01:02.081Z,99805.77
2022-10-26T10:02:06.111Z,99809.03
2022-10-26T10:03:08.511Z,99816.00
2022-10-26T10:04:12.684Z,99814.84
2022-10-26T10:05:22.976Z,99812.16
2022-10-26T10:06:17.546Z,99813.16
2022-10-26T10:07:20.157Z,99816.78
2022-10-26T10:08:22.640Z,99820.43
2022-10-26T10:09:25.185Z,99821.89
2022-10-26T10:10:27.603Z,99820.85
2022-10-26T10:11:30.219Z,99828.48
2022-10-26T10:12:34.156Z,99832.68
2022-10-26T10:13:39.488Z,99829.36
2022-10-26T10:14:41.747Z,99831.14
2022-10-26T10:15:45.785Z,99832.95
2022-10-26T10:16:48.240Z,99840.15
2022-10-26T10:26:22.292Z,99841.44
2022-10-26T10:27:26.455Z,99840.92
2022-10-26T10:28:28.834Z,99841.34
2022-10-26T10:29:31.501Z,99840.83
2022-10-26T10:30:34.183Z,99841.13
2022-10-26T10:31:38.285Z,99842.38
2022-10-26T10:32:42.059Z,99844.49
2022-10-26T10:33:46.089Z,99849.92
2022-10-26T10:34:49.663Z,99845.31
2022-10-26T10:35:52.301Z,99846.40
2022-10-26T10:36:54.937Z,99844.27
2022-10-26T10:37:57.426Z,99841.40
2022-10-26T10:39:01.655Z,99844.73
2022-10-26T10:40:04.107Z,99849.11
2022-10-26T10:41:08.361Z,99843.63
2022-10-26T10:42:13.465Z,99845.47
2022-10-26T10:43:18.615Z,99847.89
2022-10-26T10:44:22.612Z,99854.73
2022-10-26T10:45:27.643Z,99855.69
2022-10-26T10:46:30.224Z,99858.36
2022-10-26T10:47:32.836Z,99860.06
2022-10-26T10:48:35.894Z,99863.36
2022-10-26T10:49:37.910Z,99861.59
2022-10-26T10:50:40.555Z,99860.94
2022-10-26T10:51:43.154Z,99859.22
2022-10-26T10:52:45.662Z,99859.78
2022-10-26T10:53:48.112Z,99858.03
2022-10-26T10:54:52.266Z,99860.19
2022-10-26T10:55:54.874Z,99863.80
2022-10-26T10:56:57.426Z,99862.39
2022-10-26T10:58:00.084Z,99863.09
2022-10-26T10:59:05.382Z,99862.29
2022-10-26T11:00:08.046Z,99865.14
2022-10-26T11:01:12.330Z,99870.77
2022-10-26T11:02:16.388Z,99866.91
2022-10-26T11:03:21.984Z,99873.02
2022-10-26T11:04:26.154Z,99871.95
2022-10-26T11:05:28.481Z,99877.47
2022-10-26T11:06:31.020Z,99878.02
2022-10-26T11:07:33.583Z,99881.88
2022-10-26T11:08:36.125Z,99877.68
2022-10-26T11:09:41.669Z,99877.25
2022-10-26T11:10:43.936Z,99878.66
2022-10-26T11:11:46.473Z,99880.84
2022-10-26T11:12:48.968Z,99885.54
2022-10-26T11:13:51.590Z,99884.98
2022-10-26T11:14:54.088Z,99884.38
2022-10-26T11:16:00.484Z,99885.58
2022-10-26T11:17:02.787Z,99884.88
2022-10-26T11:18:07.014Z,99880.99
2022-10-26T11:19:09.424Z,99879.23
2022-10-26T11:20:14.005Z,99880.61
2022-10-26T11:21:15.932Z,99886.48
2022-10-26T11:22:18.394Z,99889.20
2022-10-26T11:23:20.880Z,99880.75
2022-10-26T11:24:25.019Z,99881.44
2022-10-26T11:25:27.494Z,99882.00
2022-10-26T11:26:30.041Z,99881.98
2022-10-26T11:27:32.614Z,99887.59
2022-10-26T11:28:36.684Z,99887.52
2022-10-26T11:29:39.470Z,99881.43
2022-10-26T11:30:41.625Z,99877.89
2022-10-26T11:31:47.232Z,99881.91
2022-10-26T11:32:53.367Z,99886.70
2022-10-26T11:33:58.705Z,99878.27
2022-10-26T11:35:01.198Z,99878.34
2022-10-26T11:36:03.499Z,99878.59
2022-10-26T11:37:05.993Z,99877.89
2022-10-26T11:38:12.182Z,99877.69
2022-10-26T11:39:15.798Z,99873.80
2022-10-26T11:40:18.284Z,99871.43
2022-10-26T11:41:20.850Z,99873.85
2022-10-26T11:42:23.412Z,99873.66
2022-10-26T11:43:25.941Z,99881.19
2022-10-26T11:44:28.648Z,99876.58
2022-10-26T11:45:31.122Z,99881.27
2022-10-26T11:46:33.740Z,99881.74
2022-10-26T11:47:36.137Z,99882.80
2022-10-26T11:48:40.273Z,99885.38
2022-10-26T11:49:44.559Z,99888.34
2022-10-26T11:50:47.011Z,99890.62
2022-10-26T11:51:51.071Z,99890.85
2022-10-26T11:52:55.122Z,99893.89
2022-10-26T11:53:57.512Z,99894.39
2022-10-26T11:55:00.013Z,99894.73
2022-10-26T11:56:02.561Z,99892.59
2022-10-26T11:57:06.652Z,99891.28
2022-10-26T11:58:09.107Z,99891.48
2022-10-26T11:59:14.559Z,99890.31
2022-10-26T12:00:16.954Z,99891.17
2022-10-26T12:01:19.527Z,99889.38
2022-10-26T12:02:22.060Z,99888.06
2022-10-26T12:03:24.573Z,99886.80
2022-10-26T12:04:27.159Z,99890.31
2022-10-26T12:05:29.920Z,99889.02
2022-10-26T12:06:32.582Z,99895.16
2022-10-26T12:07:36.719Z,99894.55
2022-10-26T12:08:42.131Z,99897.03
2022-10-26T12:09:44.427Z,99893.41
2022-10-26T12:10:47.011Z,99898.88
2022-10-26T12:11:49.656Z,99897.56
2022-10-26T12:12:52.628Z,99893.08
2022-10-26T12:13:54.739Z,99895.41
2022-10-26T12:23:34.100Z,99897.94
2022-10-26T12:24:33.942Z,99904.09
2022-10-26T12:25:37.942Z,99899.16
2022-10-26T12:26:40.374Z,99899.14
2022-10-26T12:27:42.966Z,99896.24
2022-10-26T12:28:45.475Z,99898.38
2022-10-26T12:29:48.995Z,99901.20
2022-10-26T12:30:53.310Z,99903.07
2022-10-26T12:31:55.810Z,99898.98
2022-10-26T12:32:58.275Z,99899.89
2022-10-26T12:34:00.902Z,99898.09
2022-10-26T12:35:08.576Z,99897.52
2022-10-26T12:36:10.802Z,99900.97
2022-10-26T12:37:13.314Z,99900.52
2022-10-26T12:38:15.862Z,99903.43
2022-10-26T12:39:18.446Z,99904.45
2022-10-26T12:40:21.034Z,99902.58
2022-10-26T12:41:24.537Z,99906.33
2022-10-26T12:42:27.120Z,99904.38
2022-10-26T12:43:29.702Z,99905.50
2022-10-26T12:44:33.861Z,99900.84
2022-10-26T12:45:36.608Z,99901.00
2022-10-26T12:46:40.674Z,99904.83
2022-10-26T12:47:43.087Z,99905.41
2022-10-26T12:48:45.680Z,99909.23
2022-10-26T12:49:48.217Z,99903.31
2022-10-26T12:50:50.732Z,99905.49
2022-10-26T12:51:53.371Z,99901.48
2022-10-26T12:52:57.389Z,99893.92
2022-10-26T12:53:59.898Z,99895.34
2022-10-26T12:55:02.478Z,99892.75
2022-10-26T12:56:05.014Z,99896.19
2022-10-26T12:57:07.498Z,99894.20
2022-10-26T12:58:11.591Z,99892.13
2022-10-26T12:59:15.697Z,99890.70
2022-10-26T13:00:21.068Z,99895.83
2022-10-26T13:01:23.479Z,99892.19
2022-10-26T13:02:26.044Z,99896.19
2022-10-26T13:03:28.599Z,99896.17
2022-10-26T13:04:31.220Z,99900.96
2022-10-26T13:05:33.721Z,99901.75
2022-10-26T13:06:36.247Z,99906.48
2022-10-26T13:07:40.447Z,99909.76
2022-10-26T13:08:47.852Z,99914.27
2022-10-26T13:09:51.606Z,99913.30
2022-10-26T13:10:53.978Z,99910.39
2022-10-26T13:11:56.544Z,99911.68
2022-10-26T13:12:59.090Z,99913.43
2022-10-26T13:14:04.321Z,99916.16
2022-10-26T13:15:06.589Z,99915.63
2022-10-26T13:16:09.168Z,99912.23
2022-10-26T13:17:13.411Z,99914.95
2022-10-26T13:18:18.690Z,99915.97
2022-10-26T13:19:23.919Z,99915.21
2022-10-26T13:20:25.097Z,99911.30
2022-10-26T13:21:27.653Z,99917.83
2022-10-26T13:22:30.138Z,99913.52
2022-10-26T13:23:34.296Z,99916.95
2022-10-26T13:25:40.879Z,99909.88
2022-10-26T13:26:43.282Z,99916.36
2022-10-26T13:27:47.613Z,99918.36
2022-10-26T13:28:50.976Z,99919.56
2022-10-26T13:29:53.456Z,99920.78
2022-10-26T13:30:57.629Z,99918.84
2022-10-26T13:32:00.133Z,99918.86
2022-10-26T13:33:06.652Z,99922.69
2022-10-26T13:34:10.683Z,99929.89
2022-10-26T13:35:13.788Z,99929.95
2022-10-26T13:36:17.944Z,99924.16
2022-10-26T13:37:20.386Z,99926.09
2022-10-26T13:38:24.513Z,99925.25
2022-10-26T13:39:28.642Z,99925.20
2022-10-26T13:40:32.876Z,99924.25
2022-10-26T13:41:36.929Z,99923.45
2022-10-26T13:42:40.896Z,99922.94
2022-10-26T13:43:43.282Z,99929.95
2022-10-26T13:44:45.839Z,99933.55
2022-10-26T13:45:48.498Z,99930.80
2022-10-26T13:46:52.632Z,99929.36
2022-10-26T13:47:56.654Z,99931.81
2022-10-26T13:49:00.825Z,99935.23
2022-10-26T13:50:03.372Z,99931.86
2022-10-26T13:51:05.946Z,99928.17
2022-10-26T13:52:08.523Z,99931.48
2022-10-26T13:53:11.121Z,99932.39
2022-10-26T13:54:14.635Z,99928.55
2022-10-26T13:55:19.699Z,99933.58
2022-10-26T13:56:23.700Z,99932.92
2022-10-26T13:57:26.184Z,99935.09
2022-10-26T13:58:31.412Z,99931.91
2022-10-26T13:59:33.751Z,99941.46
2022-10-26T14:00:38.220Z,99935.66
2022-10-26T14:01:40.815Z,99940.05
2022-10-26T14:02:43.337Z,99940.11
2022-10-26T14:03:47.527Z,99942.86
2022-10-26T14:04:49.960Z,99947.80
2022-10-26T14:05:53.497Z,99943.73
2022-10-26T14:06:56.045Z,99947.80
2022-10-26T14:07:58.662Z,99953.75
2022-10-26T14:09:02.835Z,99955.97
2022-10-26T14:10:05.249Z,99948.97
2022-10-26T14:11:08.586Z,99959.08
2022-10-26T14:12:13.714Z,99956.80
2022-10-26T14:13:16.027Z,99960.13
2022-10-26T14:14:18.704Z,99960.89
2022-10-26T14:15:21.272Z,99960.92
2022-10-26T14:16:23.949Z,99956.17
2022-10-26T14:17:26.543Z,99965.72
2022-10-26T14:18:29.204Z,99962.69
2022-10-26T14:19:33.326Z,99970.34
2022-10-26T14:20:37.403Z,99971.27
2022-10-26T14:21:39.892Z,99967.52
2022-10-26T14:22:43.515Z,99967.95
2022-10-26T14:23:46.256Z,99968.88
2022-10-26T14:24:48.848Z,99977.96
2022-10-26T14:25:58.491Z,99971.38
2022-10-26T14:26:53.873Z,99971.91
2022-10-26T14:27:58.012Z,99968.77
2022-10-26T14:29:02.037Z,99976.46
2022-10-26T14:30:21.428Z,99970.16
2022-10-26T14:31:07.010Z,99968.13
2022-10-26T14:32:09.563Z,99969.20
2022-10-26T14:33:12.231Z,99975.05
2022-10-26T14:34:14.719Z,99976.21
2022-10-26T14:35:17.308Z,99974.02
2022-10-26T14:36:19.842Z,99977.28
2022-10-26T14:37:22.327Z,99975.80
2022-10-26T14:38:24.862Z,99978.00
2022-10-26T14:39:27.483Z,99976.81
2022-10-26T14:40:30.039Z,99978.27
2022-10-26T14:41:32.619Z,99976.39
2022-10-26T14:42:35.145Z,99977.41
2022-10-26T14:43:37.878Z,99975.95
2022-10-26T14:44:41.369Z,99976.52
2022-10-26T14:45:48.360Z,99975.22
2022-10-26T14:46:46.464Z,99973.91
2022-10-26T14:47:49.069Z,99975.19
2022-10-26T14:48:51.717Z,99977.19
2022-10-26T14:49:55.910Z,99972.15
2022-10-26T14:50:58.246Z,99976.00
2022-10-26T14:52:00.834Z,99980.57
2022-10-26T14:53:04.953Z,99980.20
2022-10-26T14:54:08.978Z,99974.01
2022-10-26T14:55:13.065Z,99976.58
2022-10-26T14:56:15.449Z,99977.98
2022-10-26T14:57:17.963Z,99981.63
2022-10-26T15:07:53.206Z,99985.16
2022-10-26T15:08:57.331Z,99988.58
2022-10-26T15:09:59.683Z,99981.63
2022-10-26T15:11:02.128Z,99984.38
2022-10-26T15:12:06.232Z,99987.03
2022-10-26T15:13:08.673Z,99987.71
2022-10-26T15:14:12.804Z,99993.94
2022-10-26T15:15:15.401Z,99991.11
2022-10-26T15:16:17.742Z,99996.16
2022-10-26T15:17:20.259Z,99996.32
2022-10-26T15:18:22.795Z,100002.81
2022-10-26T15:19:25.335Z,100002.38
2022-10-26T15:20:27.882Z,100000.39
2022-10-26T15:21:34.284Z,100004.38
2022-10-26T15:22:36.604Z,100007.89
2022-10-26T15:24:42.737Z,100009.87
2022-10-26T15:25:45.263Z,100013.39
2022-10-26T15:26:47.729Z,100012.91
2022-10-26T15:27:50.421Z,100013.52
2022-10-26T15:28:52.796Z,100012.09
2022-10-26T15:29:56.875Z,100014.77
2022-10-26T15:31:01.322Z,100014.18
2022-10-26T15:32:03.353Z,100014.41
2022-10-26T15:33:07.713Z,100014.51
2022-10-26T15:34:10.126Z,100013.20
2022-10-26T15:35:12.773Z,100016.13
2022-10-26T15:36:15.340Z,100014.92
2022-10-26T15:37:17.911Z,100018.80
2022-10-26T15:38:20.410Z,100019.58
2022-10-26T15:39:22.987Z,100020.28
2022-10-26T15:41:28.011Z,100019.40
2022-10-26T15:42:33.191Z,100022.14
2022-10-26T15:43:35.572Z,100024.45
2022-10-26T15:44:39.631Z,100024.69
2022-10-26T15:45:41.996Z,100024.66
2022-10-26T15:46:50.108Z,100026.61
2022-10-26T15:47:52.229Z,100027.13
2022-10-26T15:48:54.715Z,100025.34
2022-10-26T15:49:57.194Z,100032.24
2022-10-26T15:50:59.742Z,100030.42
2022-10-26T16:01:34.647Z,100040.17
2022-10-26T16:02:38.663Z,100043.19
2022-10-26T16:12:11.980Z,100050.00
2022-10-26T16:21:44.641Z,100052.27
2022-10-26T16:22:47.182Z,100052.34
2022-10-26T16:32:22.429Z,100064.83
2022-10-26T16:41:54.738Z,100073.95
2022-10-26T16:42:57.314Z,100074.21
2022-10-26T16:52:31.718Z,100090.01
2022-10-26T17:02:04.614Z,100098.45
2022-10-26T17:11:38.843Z,100110.91
2022-10-26T17:21:13.179Z,100127.80
2022-10-26T17:30:47.220Z,100148.94
2022-10-26T17:31:51.351Z,100151.03
2022-10-26T17:41:23.275Z,100172.48
2022-10-26T17:50:57.881Z,100189.63
2022-10-26T18:00:32.574Z,100203.20
2022-10-26T18:10:26.087Z,100216.83
2022-10-26T18:19:42.031Z,100229.29
2022-10-26T18:29:13.691Z,100242.64
2022-10-26T18:38:47.573Z,100256.11
2022-10-26T18:48:21.771Z,100250.91
2022-10-26T18:57:55.699Z,100259.03
2022-10-26T19:07:29.922Z,100261.24
2022-10-26T19:17:04.112Z,100259.06
2022-10-26T19:26:42.546Z,100265.72
2022-10-26T19:36:13.561Z,100283.26
2022-10-26T19:45:47.852Z,100290.08
2022-10-26T19:55:21.979Z,100302.39
2022-10-26T20:04:56.425Z,100314.59
2022-10-26T20:14:32.278Z,100329.38
2022-10-26T20:24:09.238Z,100331.30
2022-10-26T20:33:40.605Z,100335.91
2022-10-26T20:43:14.373Z,100342.23
2022-10-26T20:52:48.999Z,100344.13
2022-10-26T21:02:21.438Z,100352.84
2022-10-26T21:11:57.509Z,100353.09
2022-10-26T21:21:30.177Z,100356.00
2022-10-26T21:31:05.979Z,100359.21
2022-10-26T21:40:38.827Z,100368.96
2022-10-26T21:50:14.686Z,100371.52
2022-10-26T21:59:49.084Z,100378.94
2022-10-26T22:09:21.654Z,100371.72
2022-10-26T22:18:57.658Z,100377.73
2022-10-26T22:28:31.003Z,100386.79
2022-10-26T22:38:05.922Z,100374.02
2022-10-26T22:47:38.711Z,100382.86
2022-10-26T22:57:12.982Z,100381.15
2022-10-26T23:06:46.380Z,100385.41
2022-10-26T23:16:20.929Z,100393.70
2022-10-26T23:25:53.109Z,100398.41
2022-10-26T23:35:29.081Z,100405.98
2022-10-26T23:45:01.402Z,100410.09
2022-10-26T23:54:37.146Z,100413.69
