createdAt,value
2022-10-31T00:01:37.495Z,71.40
2022-10-31T00:04:24.485Z,71.37
2022-10-31T00:07:11.126Z,71.51
2022-10-31T00:09:57.780Z,71.49
2022-10-31T00:12:44.583Z,71.70
2022-10-31T00:15:31.641Z,71.91
2022-10-31T00:18:18.241Z,71.89
2022-10-31T00:21:05.228Z,13.55
2022-10-31T00:23:52.417Z,57.10
2022-10-31T00:26:39.286Z,71.45
2022-10-31T00:29:25.945Z,71.27
2022-10-31T00:32:12.834Z,71.68
2022-10-31T00:34:59.851Z,71.83
2022-10-31T00:37:46.941Z,71.80
2022-10-31T00:40:33.807Z,71.75
2022-10-31T00:43:20.666Z,71.82
2022-10-31T00:46:07.704Z,71.95
2022-10-31T00:48:54.779Z,71.95
2022-10-31T00:51:41.860Z,71.92
2022-10-31T00:54:28.879Z,71.86
2022-10-31T00:57:15.578Z,71.77
2022-10-31T01:00:06.426Z,71.60
2022-10-31T01:02:57.643Z,71.74
2022-10-31T01:05:44.844Z,71.79
2022-10-31T01:08:31.646Z,71.86
2022-10-31T01:11:21.811Z,72.03
2022-10-31T01:14:09.850Z,72.14
2022-10-31T01:16:56.704Z,71.97
2022-10-31T01:19:43.373Z,72.07
2022-10-31T01:22:30.237Z,72.25
2022-10-31T01:25:19.517Z,72.26
2022-10-31T01:28:08.046Z,72.21
2022-10-31T01:30:54.760Z,72.32
2022-10-31T01:33:41.932Z,72.38
2022-10-31T01:36:32.115Z,72.41
2022-10-31T01:39:21.081Z,72.43
2022-10-31T01:42:07.993Z,72.47
2022-10-31T01:44:58.913Z,72.53
2022-10-31T01:47:48.318Z,72.73
2022-10-31T01:50:39.937Z,72.75
2022-10-31T01:53:27.227Z,72.72
2022-10-31T01:56:17.397Z,72.81
2022-10-31T01:59:08.177Z,72.80
2022-10-31T02:05:05.717Z,72.95
2022-10-31T02:08:17.091Z,72.84
2022-10-31T02:11:04.135Z,72.75
2022-10-31T02:13:51.057Z,72.66
2022-10-31T02:16:38.018Z,72.74
2022-10-31T02:19:39.826Z,72.62
2022-10-31T02:22:37.845Z,72.69
2022-10-31T02:26:02.992Z,72.71
2022-10-31T02:29:05.241Z,72.83
2022-10-31T02:32:01.651Z,73.04
2022-10-31T02:35:07.385Z,72.84
2022-10-31T02:38:25.054Z,73.01
2022-10-31T02:41:25.753Z,73.17
2022-10-31T02:44:27.365Z,73.15
2022-10-31T02:47:19.923Z,72.84
2022-10-31T02:50:19.436Z,72.84
2022-10-31T02:53:07.769Z,72.96
2022-10-31T02:56:05.484Z,72.98
2022-10-31T02:59:03.713Z,73.03
2022-10-31T03:02:08.193Z,72.99
2022-10-31T03:05:34.668Z,72.92
2022-10-31T03:08:47.118Z,73.23
2022-10-31T03:11:38.140Z,73.15
2022-10-31T03:14:34.704Z,72.78
2022-10-31T03:17:39.524Z,73.03
2022-10-31T03:20:34.898Z,73.28
2022-10-31T03:23:24.258Z,73.29
2022-10-31T03:26:14.138Z,73.17
2022-10-31T03:29:07.533Z,73.35
2022-10-31T03:32:02.885Z,73.21
2022-10-31T03:34:52.801Z,73.17
2022-10-31T03:37:41.690Z,73.26
2022-10-31T03:40:32.561Z,73.52
2022-10-31T03:43:29.697Z,73.55
2022-10-31T03:46:17.186Z,73.39
2022-10-31T03:49:04.829Z,73.51
2022-10-31T03:52:03.596Z,73.45
2022-10-31T03:54:57.770Z,73.35
2022-10-31T03:57:54.227Z,73.56
2022-10-31T04:00:45.361Z,73.60
2022-10-31T04:03:37.380Z,73.41
2022-10-31T04:06:26.767Z,73.42
2022-10-31T04:09:15.598Z,73.48
2022-10-31T04:12:09.565Z,73.39
2022-10-31T04:14:57.602Z,73.39
2022-10-31T04:17:48.454Z,73.29
2022-10-31T04:20:38.373Z,73.28
2022-10-31T04:23:27.198Z,73.34
2022-10-31T04:26:14.593Z,73.56
2022-10-31T04:29:04.225Z,73.73
2022-10-31T04:31:51.311Z,73.81
2022-10-31T04:34:38.226Z,73.80
2022-10-31T04:37:25.284Z,73.58
2022-10-31T04:40:12.134Z,73.57
2022-10-31T04:43:17.672Z,73.66
2022-10-31T04:46:05.573Z,73.70
2022-10-31T04:48:52.417Z,73.81
2022-10-31T04:51:39.070Z,73.76
2022-10-31T04:54:26.256Z,73.51
2022-10-31T04:57:31.843Z,73.63
2022-10-31T05:00:23.421Z,73.65
2022-10-31T05:03:10.602Z,73.69
2022-10-31T05:05:57.808Z,73.60
2022-10-31T05:08:44.765Z,73.61
2022-10-31T05:11:31.999Z,73.64
2022-10-31T05:14:28.596Z,73.68
2022-10-31T05:17:34.128Z,73.70
2022-10-31T05:20:44.038Z,73.77
2022-10-31T05:23:48.655Z,73.84
2022-10-31T05:26:37.691Z,73.94
2022-10-31T05:29:24.378Z,73.96
2022-10-31T05:32:12.048Z,73.94
2022-10-31T05:35:20.595Z,73.94
2022-10-31T05:38:33.597Z,73.89
2022-10-31T05:41:28.950Z,73.95
2022-10-31T05:44:24.287Z,74.09
2022-10-31T05:47:41.224Z,74.18
2022-10-31T05:50:53.745Z,74.19
2022-10-31T05:53:40.895Z,74.28
2022-10-31T05:56:27.546Z,74.18
2022-10-31T05:59:15.680Z,74.19
2022-10-31T06:02:02.538Z,74.16
2022-10-31T06:05:08.822Z,74.37
2022-10-31T06:07:56.999Z,74.56
2022-10-31T06:10:45.124Z,74.77
2022-10-31T06:13:32.183Z,74.83
2022-10-31T06:16:24.647Z,74.88
2022-10-31T06:19:11.840Z,74.88
2022-10-31T06:21:58.611Z,74.94
2022-10-31T06:24:45.296Z,74.95
2022-10-31T06:27:45.898Z,75.07
2022-10-31T06:30:34.179Z,75.23
2022-10-31T06:33:22.017Z,75.29
2022-10-31T06:36:15.806Z,75.38
2022-10-31T06:39:02.923Z,75.33
2022-10-31T06:41:50.532Z,75.37
2022-10-31T06:44:39.867Z,75.59
2022-10-31T06:48:15.429Z,75.75
2022-10-31T06:51:04.162Z,76.01
2022-10-31T06:53:51.947Z,76.04
2022-10-31T06:56:38.627Z,76.19
2022-10-31T06:59:28.818Z,76.38
2022-10-31T07:02:34.451Z,76.64
2022-10-31T07:05:22.437Z,76.67
2022-10-31T07:08:11.963Z,76.60
2022-10-31T07:10:59.496Z,76.66
2022-10-31T07:13:47.605Z,76.77
2022-10-31T07:16:35.873Z,76.57
2022-10-31T07:19:22.962Z,76.57
2022-10-31T07:22:09.723Z,76.89
2022-10-31T07:24:57.399Z,77.21
2022-10-31T07:28:05.050Z,78.06
2022-10-31T07:30:54.655Z,76.89
2022-10-31T07:33:41.766Z,75.21
2022-10-31T07:36:46.701Z,73.36
2022-10-31T07:39:33.819Z,73.17
2022-10-31T07:42:20.830Z,74.24
2022-10-31T07:45:10.399Z,74.28
2022-10-31T07:48:25.645Z,72.18
2022-10-31T07:51:30.962Z,70.07
2022-10-31T07:54:46.956Z,69.25
2022-10-31T07:57:41.762Z,67.77
2022-10-31T08:00:29.646Z,65.77
2022-10-31T08:03:18.845Z,64.80
2022-10-31T08:06:38.004Z,63.06
2022-10-31T08:09:31.553Z,62.74
2022-10-31T08:12:22.259Z,62.14
2022-10-31T08:15:09.433Z,61.18
2022-10-31T08:17:56.974Z,60.84
2022-10-31T08:20:44.676Z,60.14
2022-10-31T08:23:31.565Z,58.88
2022-10-31T08:26:18.594Z,58.85
2022-10-31T08:29:05.712Z,58.40
2022-10-31T08:31:53.971Z,57.95
2022-10-31T08:34:59.935Z,56.87
2022-10-31T08:38:05.782Z,56.08
2022-10-31T08:40:52.171Z,55.60
2022-10-31T08:43:38.758Z,54.47
2022-10-31T08:46:25.737Z,54.08
2022-10-31T08:49:16.025Z,54.35
2022-10-31T08:52:03.672Z,53.02
2022-10-31T08:54:54.117Z,51.98
2022-10-31T08:58:00.177Z,51.49
2022-10-31T09:00:57.427Z,50.66
2022-10-31T09:03:45.961Z,51.06
2022-10-31T09:06:33.310Z,49.93
2022-10-31T09:09:20.392Z,49.49
2022-10-31T09:12:07.466Z,48.94
2022-10-31T09:15:10.142Z,48.61
2022-10-31T09:18:22.078Z,48.43
2022-10-31T09:21:19.232Z,47.76
2022-10-31T09:24:06.613Z,46.80
2022-10-31T09:26:53.382Z,47.35
2022-10-31T09:29:47.298Z,47.12
2022-10-31T09:32:34.490Z,46.71
2022-10-31T09:35:24.734Z,46.67
2022-10-31T09:38:24.580Z,46.78
2022-10-31T09:41:39.378Z,46.38
2022-10-31T09:44:39.077Z,46.28
2022-10-31T09:47:46.932Z,45.59
2022-10-31T09:51:00.301Z,45.94
2022-10-31T09:54:26.557Z,45.48
2022-10-31T09:57:16.739Z,45.25
2022-10-31T10:00:07.549Z,45.16
2022-10-31T10:03:28.220Z,45.32
2022-10-31T10:06:20.561Z,44.38
2022-10-31T10:09:28.100Z,44.92
2022-10-31T10:13:10.098Z,44.72
2022-10-31T10:16:16.139Z,44.56
2022-10-31T10:19:30.723Z,44.26
2022-10-31T10:22:27.360Z,43.63
2022-10-31T10:25:26.980Z,44.08
2022-10-31T10:28:39.524Z,43.74
2022-10-31T10:31:33.753Z,42.59
2022-10-31T10:34:27.336Z,42.63
2022-10-31T10:37:36.293Z,43.41
2022-10-31T10:40:26.198Z,42.92
2022-10-31T10:43:24.904Z,41.98
2022-10-31T10:46:54.159Z,41.98
2022-10-31T10:49:52.094Z,41.43
2022-10-31T10:53:00.822Z,42.27
2022-10-31T10:56:13.693Z,40.83
2022-10-31T10:59:00.479Z,41.62
2022-10-31T11:01:49.864Z,41.48
2022-10-31T11:04:37.566Z,41.03
2022-10-31T11:07:24.901Z,41.20
2022-10-31T11:10:16.558Z,41.30
2022-10-31T11:13:06.432Z,40.88
2022-10-31T11:15:58.356Z,40.58
2022-10-31T11:18:48.309Z,40.61
2022-10-31T11:21:35.921Z,40.11
2022-10-31T11:24:27.310Z,39.87
2022-10-31T11:27:21.143Z,40.26
2022-10-31T11:30:08.346Z,40.15
2022-10-31T11:32:55.209Z,39.83
2022-10-31T11:35:42.118Z,39.06
2022-10-31T11:38:41.934Z,39.52
2022-10-31T11:41:39.473Z,39.50
2022-10-31T11:44:31.585Z,39.31
2022-10-31T11:47:21.267Z,38.91
2022-10-31T11:50:19.196Z,38.58
2022-10-31T11:53:16.315Z,38.64
2022-10-31T11:56:11.487Z,38.35
2022-10-31T11:59:05.773Z,38.45
2022-10-31T12:01:54.634Z,38.02
2022-10-31T12:04:47.600Z,37.97
2022-10-31T12:07:34.595Z,38.00
2022-10-31T12:10:31.893Z,37.55
2022-10-31T12:13:34.526Z,37.42
2022-10-31T12:16:32.107Z,37.33
2022-10-31T12:20:01.853Z,37.39
2022-10-31T12:23:07.549Z,35.71
2022-10-31T12:26:29.769Z,37.50
2022-10-31T12:29:31.470Z,37.34
2022-10-31T12:32:31.798Z,37.14
2022-10-31T12:35:37.443Z,36.80
2022-10-31T12:38:59.366Z,36.45
2022-10-31T12:41:51.062Z,36.12
2022-10-31T12:44:40.575Z,36.88
2022-10-31T12:47:57.298Z,37.08
2022-10-31T12:51:16.541Z,37.21
2022-10-31T12:54:15.801Z,37.27
2022-10-31T12:57:22.694Z,36.88
2022-10-31T13:00:19.203Z,37.35
2022-10-31T13:03:21.727Z,37.24
2022-10-31T13:06:14.064Z,37.44
2022-10-31T13:09:06.243Z,37.45
2022-10-31T13:12:03.326Z,37.54
2022-10-31T13:14:58.228Z,37.45
2022-10-31T13:17:50.109Z,37.48
2022-10-31T13:20:45.201Z,37.49
2022-10-31T13:23:51.989Z,37.88
2022-10-31T13:26:48.417Z,37.85
2022-10-31T13:29:43.706Z,37.97
2022-10-31T13:32:45.981Z,38.12
2022-10-31T13:35:51.251Z,38.37
2022-10-31T13:38:51.498Z,38.53
2022-10-31T13:42:03.677Z,38.88
2022-10-31T13:44:50.508Z,38.83
2022-10-31T13:47:37.318Z,38.91
2022-10-31T13:50:30.393Z,39.01
2022-10-31T13:53:23.225Z,39.25
2022-10-31T13:56:17.761Z,39.21
2022-10-31T13:59:18.316Z,39.50
2022-10-31T14:02:16.520Z,39.74
2022-10-31T14:05:06.882Z,40.23
2022-10-31T14:07:57.528Z,40.56
2022-10-31T14:10:51.046Z,40.65
2022-10-31T14:13:43.857Z,41.01
2022-10-31T14:16:32.643Z,41.61
2022-10-31T14:19:21.970Z,42.02
2022-10-31T14:22:22.520Z,42.18
2022-10-31T14:25:33.494Z,42.79
2022-10-31T14:28:34.049Z,43.21
2022-10-31T14:31:30.302Z,43.32
2022-10-31T14:34:27.526Z,43.50
2022-10-31T14:37:29.509Z,44.23
2022-10-31T14:40:34.957Z,44.31
2022-10-31T14:43:30.650Z,44.88
2022-10-31T14:46:38.925Z,45.35
2022-10-31T14:49:28.728Z,45.36
2022-10-31T14:52:19.597Z,46.08
2022-10-31T14:55:12.119Z,46.32
2022-10-31T14:58:02.909Z,46.63
2022-10-31T15:00:55.255Z,47.02
2022-10-31T15:04:10.251Z,47.45
2022-10-31T15:07:03.437Z,47.85
2022-10-31T15:10:01.824Z,48.07
2022-10-31T15:12:48.458Z,38.47
2022-10-31T15:15:35.637Z,-1.00
2022-10-31T15:18:25.978Z,-1.00
2022-10-31T15:21:17.217Z,-1.00
2022-10-31T15:24:04.277Z,-1.00
2022-10-31T15:26:54.244Z,-1.00
2022-10-31T15:29:55.854Z,-1.00
2022-10-31T15:32:57.288Z,-1.00
2022-10-31T15:35:55.095Z,-1.00
2022-10-31T15:38:41.932Z,-1.00
2022-10-31T15:41:53.954Z,-1.00
2022-10-31T15:44:44.624Z,-1.00
2022-10-31T15:47:33.603Z,-1.00
2022-10-31T15:50:29.583Z,-1.00
2022-10-31T15:53:23.613Z,-1.00
2022-10-31T15:56:14.267Z,-1.00
2022-10-31T15:59:02.878Z,-1.00
2022-10-31T16:02:04.409Z,-1.00
2022-10-31T16:05:00.256Z,-1.00
2022-10-31T16:07:51.417Z,-1.00
2022-10-31T16:10:38.236Z,-1.00
2022-10-31T16:13:29.008Z,-1.00
2022-10-31T16:16:35.637Z,-1.00
2022-10-31T16:19:29.068Z,-1.00
2022-10-31T16:22:28.012Z,-1.00
2022-10-31T16:25:43.726Z,-1.00
2022-10-31T16:28:33.076Z,-1.00
2022-10-31T16:31:38.675Z,-1.00
2022-10-31T16:34:27.125Z,-1.00
2022-10-31T16:37:14.024Z,-1.00
2022-10-31T16:40:00.800Z,-1.00
2022-10-31T16:42:50.882Z,-1.00
2022-10-31T16:45:37.934Z,-1.00
2022-10-31T16:48:24.509Z,-1.00
2022-10-31T16:51:16.093Z,-1.00
2022-10-31T16:54:02.975Z,-1.00
2022-10-31T16:56:49.992Z,-1.00
2022-10-31T16:59:37.068Z,-1.00
2022-10-31T17:02:24.727Z,-1.00
2022-10-31T17:05:17.663Z,-1.00
2022-10-31T17:08:04.889Z,-1.00
2022-10-31T17:10:53.182Z,-1.00
2022-10-31T17:13:40.106Z,-1.00
2022-10-31T17:16:27.279Z,-1.00
2022-10-31T17:19:15.042Z,-1.00
2022-10-31T17:22:03.002Z,-1.00
2022-10-31T17:24:50.046Z,-1.00
2022-10-31T17:27:36.824Z,-1.00
2022-10-31T17:30:24.256Z,-1.00
2022-10-31T17:33:13.454Z,-1.00
2022-10-31T17:36:03.601Z,-1.00
2022-10-31T17:38:50.573Z,-1.00
2022-10-31T17:41:37.596Z,-1.00
2022-10-31T17:44:24.418Z,-1.00
2022-10-31T17:47:12.068Z,-1.00
2022-10-31T17:49:58.786Z,-1.00
2022-10-31T17:52:47.852Z,-1.00
2022-10-31T17:55:38.708Z,-1.00
2022-10-31T17:58:25.614Z,-1.00
2022-10-31T18:01:15.714Z,-1.00
2022-10-31T18:04:02.687Z,-1.00
2022-10-31T18:06:52.183Z,-1.00
2022-10-31T18:09:38.894Z,-1.00
2022-10-31T18:12:25.869Z,-1.00
2022-10-31T18:15:13.210Z,-1.00
2022-10-31T18:18:00.730Z,-1.00
2022-10-31T18:20:48.725Z,-1.00
2022-10-31T18:23:35.729Z,-1.00
2022-10-31T18:26:23.750Z,-1.00
2022-10-31T18:29:12.023Z,-1.00
2022-10-31T18:31:58.870Z,-1.00
2022-10-31T18:34:45.490Z,-1.00
2022-10-31T18:37:32.112Z,-1.00
2022-10-31T18:40:18.680Z,-1.00
2022-10-31T18:43:06.184Z,-1.00
2022-10-31T18:45:56.909Z,-1.00
2022-10-31T18:48:45.326Z,-1.00
2022-10-31T18:51:32.053Z,-1.00
2022-10-31T18:54:19.111Z,-1.00
2022-10-31T18:57:06.136Z,-1.00
2022-10-31T18:59:52.839Z,-1.00
2022-10-31T19:02:39.758Z,-1.00
2022-10-31T19:05:26.878Z,-1.00
2022-10-31T19:08:13.745Z,-1.00
2022-10-31T19:11:11.960Z,-1.00
2022-10-31T19:13:58.586Z,-1.00
2022-10-31T19:16:45.350Z,-1.00
2022-10-31T19:19:32.131Z,-1.00
2022-10-31T19:22:19.028Z,-1.00
2022-10-31T19:25:10.615Z,-1.00
2022-10-31T19:28:00.799Z,-1.00
2022-10-31T19:30:55.158Z,-1.00
2022-10-31T19:33:41.938Z,-1.00
2022-10-31T19:36:29.738Z,-1.00
2022-10-31T19:39:16.832Z,-1.00
2022-10-31T19:42:04.029Z,-1.00
2022-10-31T19:44:50.955Z,-1.00
2022-10-31T19:47:37.611Z,-1.00
2022-10-31T19:50:24.191Z,-1.00
2022-10-31T19:53:11.664Z,-1.00
2022-10-31T19:55:59.771Z,-1.00
2022-10-31T19:58:46.432Z,-1.00
2022-10-31T20:01:33.362Z,-1.00
2022-10-31T20:04:20.255Z,-1.00
2022-10-31T20:07:07.084Z,-1.00
2022-10-31T20:09:53.867Z,-1.00
2022-10-31T20:12:40.653Z,-1.00
2022-10-31T20:15:27.473Z,-1.00
2022-10-31T20:18:14.539Z,-1.00
2022-10-31T20:21:04.989Z,-1.00
2022-10-31T20:24:03.514Z,-1.00
2022-10-31T20:26:50.404Z,-1.00
2022-10-31T20:29:36.968Z,-1.00
2022-10-31T20:32:24.003Z,-1.00
2022-10-31T20:35:11.022Z,-1.00
2022-10-31T20:37:58.187Z,-1.00
2022-10-31T20:40:45.301Z,-1.00
2022-10-31T20:43:33.582Z,-1.00
2022-10-31T20:46:26.224Z,-1.00
2022-10-31T20:49:13.978Z,-1.00
2022-10-31T20:52:00.911Z,-1.00
2022-10-31T20:54:48.373Z,-1.00
2022-10-31T20:57:35.235Z,-1.00
2022-10-31T21:00:22.125Z,-1.00
2022-10-31T21:03:09.028Z,-1.00
2022-10-31T21:06:00.194Z,-1.00
2022-10-31T21:08:47.569Z,-1.00
2022-10-31T21:11:34.554Z,-1.00
2022-10-31T21:14:21.669Z,-1.00
2022-10-31T21:17:08.829Z,-1.00
2022-10-31T21:19:55.902Z,-1.00
2022-10-31T21:22:42.544Z,-1.00
2022-10-31T21:25:29.422Z,-1.00
2022-10-31T21:28:16.356Z,-1.00
2022-10-31T21:31:08.249Z,-1.00
2022-10-31T21:33:56.046Z,-1.00
2022-10-31T21:36:42.960Z,-1.00
2022-10-31T21:39:29.649Z,-1.00
2022-10-31T21:42:20.461Z,-1.00
2022-10-31T21:45:08.582Z,-1.00
2022-10-31T21:47:55.664Z,-1.00
2022-10-31T21:50:42.311Z,-1.00
2022-10-31T21:53:48.361Z,-1.00
2022-10-31T21:56:35.929Z,-1.00
2022-10-31T21:59:22.843Z,-1.00
2022-10-31T22:02:09.709Z,-1.00
2022-10-31T22:04:56.526Z,-1.00
2022-10-31T22:07:43.550Z,-1.00
2022-10-31T22:10:30.234Z,-1.00
2022-10-31T22:13:17.108Z,-1.00
2022-10-31T22:16:10.460Z,-1.00
2022-10-31T22:18:59.425Z,-1.00
2022-10-31T22:21:49.139Z,-1.00
2022-10-31T22:24:36.381Z,-1.00
2022-10-31T22:27:23.137Z,-1.00
2022-10-31T22:30:10.860Z,-1.00
2022-10-31T22:32:57.760Z,-1.00
2022-10-31T22:35:44.527Z,-1.00
2022-10-31T22:38:40.444Z,-1.00
2022-10-31T22:41:30.402Z,-1.00
2022-10-31T22:44:17.565Z,-1.00
2022-10-31T22:47:04.623Z,-1.00
2022-10-31T22:49:51.323Z,-1.00
2022-10-31T22:52:38.314Z,-1.00
2022-10-31T22:55:28.789Z,-1.00
2022-10-31T22:58:15.823Z,-1.00
2022-10-31T23:01:30.349Z,-1.00
2022-10-31T23:04:17.688Z,-1.00
2022-10-31T23:07:04.391Z,-1.00
2022-10-31T23:09:51.792Z,-1.00
2022-10-31T23:12:57.659Z,-1.00
2022-10-31T23:15:44.943Z,-1.00
2022-10-31T23:18:49.047Z,-1.00
2022-10-31T23:21:59.818Z,-1.00
2022-10-31T23:24:47.725Z,-1.00
2022-10-31T23:27:34.391Z,-1.00
2022-10-31T23:30:21.049Z,-1.00
2022-10-31T23:33:08.246Z,-1.00
2022-10-31T23:35:54.741Z,-1.00
2022-10-31T23:38:42.637Z,-1.00
2022-10-31T23:41:29.372Z,-1.00
2022-10-31T23:44:16.135Z,-1.00
2022-10-31T23:47:03.194Z,-1.00
2022-10-31T23:49:50.921Z,-1.00
2022-10-31T23:52:37.618Z,-1.00
2022-10-31T23:55:25.355Z,-1.00
2022-10-31T23:58:11.982Z,-1.00
