createdAt,value
2023-03-06T00:01:33.624Z,-3.60
2023-03-06T00:04:08.234Z,-3.60
2023-03-06T00:06:41.535Z,-3.60
2023-03-06T00:09:13.972Z,-3.70
2023-03-06T00:11:46.692Z,-3.70
2023-03-06T00:14:19.081Z,-3.60
2023-03-06T00:16:56.031Z,-3.60
2023-03-06T00:19:28.416Z,-3.70
2023-03-06T00:22:01.092Z,-3.70
2023-03-06T00:24:33.453Z,-3.60
2023-03-06T00:27:06.125Z,-3.70
2023-03-06T00:29:38.516Z,-3.70
2023-03-06T00:32:11.253Z,-3.80
2023-03-06T00:34:43.680Z,-3.80
2023-03-06T00:37:16.464Z,-3.90
2023-03-06T00:39:49.665Z,-3.90
2023-03-06T00:42:22.572Z,-4.00
2023-03-06T00:44:54.948Z,-4.00
2023-03-06T00:47:29.079Z,-4.10
2023-03-06T00:50:01.551Z,-4.20
2023-03-06T00:52:34.450Z,-4.20
2023-03-06T00:55:07.401Z,-4.20
2023-03-06T00:57:40.132Z,-4.20
2023-03-06T01:00:13.985Z,-4.30
2023-03-06T01:02:46.704Z,-4.30
2023-03-06T01:05:19.298Z,-4.40
2023-03-06T01:07:51.965Z,-4.40
2023-03-06T01:10:24.386Z,-4.40
2023-03-06T01:12:57.653Z,-4.50
2023-03-06T01:15:30.074Z,-4.60
2023-03-06T01:18:02.822Z,-4.60
2023-03-06T01:20:35.212Z,-4.60
2023-03-06T01:23:07.899Z,-4.60
2023-03-06T01:25:40.312Z,-4.50
2023-03-06T01:28:12.999Z,-4.50
2023-03-06T01:30:45.322Z,-4.50
2023-03-06T01:33:18.438Z,-4.50
2023-03-06T01:35:50.924Z,-4.40
2023-03-06T01:38:24.057Z,-4.40
2023-03-06T01:40:56.432Z,-4.40
2023-03-06T01:43:30.616Z,-4.30
2023-03-06T01:46:38.025Z,-4.40
2023-03-06T01:49:20.964Z,-4.40
2023-03-06T01:52:11.929Z,-4.30
2023-03-06T01:54:55.302Z,-4.30
2023-03-06T01:57:33.447Z,-4.20
2023-03-06T02:00:14.046Z,-4.20
2023-03-06T02:03:03.996Z,-4.20
2023-03-06T02:05:37.774Z,-4.10
2023-03-06T02:08:13.547Z,-4.10
2023-03-06T02:11:05.787Z,-4.10
2023-03-06T02:13:39.268Z,-4.10
2023-03-06T02:16:12.791Z,-4.10
2023-03-06T02:18:46.885Z,-4.10
2023-03-06T02:21:26.858Z,-4.10
2023-03-06T02:24:23.630Z,-4.10
2023-03-06T02:26:58.047Z,-4.20
2023-03-06T02:29:31.475Z,-4.30
2023-03-06T02:32:05.430Z,-4.40
2023-03-06T02:34:37.802Z,-4.50
2023-03-06T02:37:11.125Z,-4.60
2023-03-06T02:39:49.088Z,-4.60
2023-03-06T02:42:28.878Z,-4.70
2023-03-06T02:45:03.558Z,-4.80
2023-03-06T02:47:36.333Z,-4.70
2023-03-06T02:50:09.958Z,-4.80
2023-03-06T02:52:42.663Z,-4.90
2023-03-06T02:55:15.054Z,-4.80
2023-03-06T02:57:47.958Z,-4.90
2023-03-06T03:00:20.594Z,-4.90
2023-03-06T03:02:53.655Z,-4.90
2023-03-06T03:05:26.275Z,-5.00
2023-03-06T03:07:59.035Z,-5.00
2023-03-06T03:10:31.465Z,-5.00
2023-03-06T03:13:04.116Z,-5.00
2023-03-06T03:15:36.654Z,-5.00
2023-03-06T03:18:11.660Z,-5.00
2023-03-06T03:20:44.140Z,-5.10
2023-03-06T03:23:16.818Z,-5.10
2023-03-06T03:25:49.231Z,-5.20
2023-03-06T03:28:21.913Z,-5.20
2023-03-06T03:30:54.405Z,-5.20
2023-03-06T03:33:27.141Z,-5.30
2023-03-06T03:36:00.998Z,-5.30
2023-03-06T03:38:34.154Z,-5.30
2023-03-06T03:41:06.638Z,-5.30
2023-03-06T03:43:39.313Z,-5.30
2023-03-06T03:46:11.760Z,-5.40
2023-03-06T03:48:44.466Z,-5.40
2023-03-06T03:51:17.058Z,-5.50
2023-03-06T03:53:49.779Z,-5.40
2023-03-06T03:56:22.561Z,-5.50
2023-03-06T03:58:55.219Z,-5.50
2023-03-06T04:01:27.733Z,-5.40
2023-03-06T04:04:00.403Z,-5.40
2023-03-06T04:06:32.897Z,-5.50
2023-03-06T04:09:05.877Z,-5.60
2023-03-06T04:11:38.740Z,-5.60
2023-03-06T04:14:11.454Z,-5.60
2023-03-06T04:16:43.877Z,-5.70
2023-03-06T04:19:16.648Z,-5.70
2023-03-06T04:21:49.178Z,-5.70
2023-03-06T04:24:21.881Z,-5.70
2023-03-06T04:26:54.319Z,-5.60
2023-03-06T04:29:26.998Z,-5.70
2023-03-06T04:31:59.424Z,-5.70
2023-03-06T04:34:32.073Z,-5.70
2023-03-06T04:37:05.139Z,-5.70
2023-03-06T04:39:37.813Z,-5.60
2023-03-06T04:42:10.216Z,-5.60
2023-03-06T04:44:42.954Z,-5.60
2023-03-06T04:47:16.949Z,-5.60
2023-03-06T04:49:51.069Z,-5.50
2023-03-06T04:52:23.490Z,-5.60
2023-03-06T04:54:56.265Z,-5.60
2023-03-06T04:57:28.636Z,-5.70
2023-03-06T05:00:01.331Z,-5.60
2023-03-06T05:02:33.912Z,-5.70
2023-03-06T05:05:06.926Z,-5.70
2023-03-06T05:07:40.023Z,-5.80
2023-03-06T05:10:15.544Z,-5.90
2023-03-06T05:12:48.024Z,-5.80
2023-03-06T05:15:20.827Z,-5.80
2023-03-06T05:17:53.227Z,-5.80
2023-03-06T05:20:26.014Z,-5.80
2023-03-06T05:22:58.387Z,-5.80
2023-03-06T05:25:31.406Z,-5.70
2023-03-06T05:28:03.844Z,-5.80
2023-03-06T05:30:36.759Z,-5.70
2023-03-06T05:33:09.228Z,-5.70
2023-03-06T05:35:47.206Z,-5.80
2023-03-06T05:38:19.772Z,-5.80
2023-03-06T05:40:52.737Z,-5.80
2023-03-06T05:43:25.178Z,-5.80
2023-03-06T05:46:04.943Z,-5.80
2023-03-06T05:48:38.116Z,-5.80
2023-03-06T05:51:11.350Z,-5.80
2023-03-06T05:53:43.768Z,-5.80
2023-03-06T05:56:17.048Z,-5.60
2023-03-06T05:58:50.568Z,-5.50
2023-03-06T06:01:28.294Z,-5.30
2023-03-06T06:04:00.668Z,-5.10
2023-03-06T06:06:33.391Z,-5.00
2023-03-06T06:09:05.835Z,-4.90
2023-03-06T06:11:38.493Z,-4.80
2023-03-06T06:14:13.678Z,-4.60
2023-03-06T06:16:58.880Z,-4.50
2023-03-06T06:19:31.977Z,-4.30
2023-03-06T06:22:05.078Z,-4.10
2023-03-06T06:24:40.037Z,-3.90
2023-03-06T06:27:12.759Z,-3.70
2023-03-06T06:29:45.123Z,-3.60
2023-03-06T06:32:18.174Z,-3.40
2023-03-06T06:34:50.648Z,-3.30
2023-03-06T06:37:23.430Z,-3.20
2023-03-06T06:39:56.009Z,-3.10
2023-03-06T06:42:35.197Z,-3.00
2023-03-06T06:45:14.942Z,-2.90
2023-03-06T06:47:49.845Z,-2.80
2023-03-06T06:50:25.538Z,-2.80
2023-03-06T06:53:02.447Z,-2.80
2023-03-06T06:55:34.908Z,-2.70
2023-03-06T06:58:07.555Z,-2.60
2023-03-06T07:00:40.363Z,-2.50
2023-03-06T07:03:18.815Z,-2.40
2023-03-06T07:05:58.790Z,-2.40
2023-03-06T07:08:34.187Z,-2.30
2023-03-06T07:11:10.027Z,-2.10
2023-03-06T07:13:46.397Z,-2.00
2023-03-06T07:16:21.604Z,-1.90
2023-03-06T07:18:59.477Z,-1.70
2023-03-06T07:21:31.970Z,-1.60
2023-03-06T07:24:04.898Z,-1.40
2023-03-06T07:26:37.407Z,-1.30
2023-03-06T07:29:10.002Z,-1.20
2023-03-06T07:31:50.014Z,-1.10
2023-03-06T07:34:27.328Z,-0.90
2023-03-06T07:36:59.842Z,-0.80
2023-03-06T07:39:32.513Z,-0.70
2023-03-06T07:42:07.527Z,-0.60
2023-03-06T07:44:40.495Z,-0.50
2023-03-06T07:47:13.768Z,-0.40
2023-03-06T07:49:46.424Z,-0.20
2023-03-06T07:52:18.911Z,-0.10
2023-03-06T07:54:51.572Z,0.00
2023-03-06T07:57:26.448Z,0.00
2023-03-06T07:59:59.137Z,0.20
2023-03-06T08:02:31.630Z,0.20
2023-03-06T08:05:04.707Z,0.30
2023-03-06T08:07:37.150Z,0.50
2023-03-06T08:10:12.972Z,0.60
2023-03-06T08:12:45.481Z,0.70
2023-03-06T08:15:18.161Z,0.80
2023-03-06T08:17:51.121Z,0.90
2023-03-06T08:20:24.102Z,1.00
2023-03-06T08:22:56.489Z,1.10
2023-03-06T08:25:29.482Z,1.30
2023-03-06T08:28:04.533Z,1.30
2023-03-06T08:30:37.232Z,1.40
2023-03-06T08:33:09.668Z,1.40
2023-03-06T08:35:42.358Z,1.50
2023-03-06T08:38:15.018Z,1.50
2023-03-06T08:40:47.991Z,1.50
2023-03-06T08:43:20.445Z,1.50
2023-03-06T08:45:54.341Z,1.60
2023-03-06T08:48:26.767Z,1.70
2023-03-06T08:50:59.464Z,1.70
2023-03-06T08:53:42.510Z,1.80
2023-03-06T08:56:27.639Z,1.90
2023-03-06T08:59:02.266Z,1.90
2023-03-06T09:01:37.757Z,2.00
2023-03-06T09:04:11.830Z,2.10
2023-03-06T09:06:45.315Z,2.20
2023-03-06T09:09:17.818Z,2.40
2023-03-06T09:11:51.293Z,2.50
2023-03-06T09:14:23.731Z,2.70
2023-03-06T09:16:56.490Z,2.90
2023-03-06T09:19:28.912Z,3.00
2023-03-06T09:22:01.897Z,3.10
2023-03-06T09:24:34.443Z,3.20
2023-03-06T09:27:07.292Z,3.40
2023-03-06T09:29:39.728Z,3.50
2023-03-06T09:32:12.491Z,3.60
2023-03-06T09:34:44.939Z,3.70
2023-03-06T09:37:18.484Z,3.70
2023-03-06T09:39:50.887Z,3.80
2023-03-06T09:42:23.835Z,3.80
2023-03-06T09:44:58.953Z,3.80
2023-03-06T09:47:58.100Z,3.90
2023-03-06T09:50:42.414Z,3.90
2023-03-06T09:53:40.633Z,3.90
2023-03-06T09:56:22.341Z,4.00
2023-03-06T09:59:02.999Z,4.10
2023-03-06T10:01:36.924Z,4.10
2023-03-06T10:04:28.318Z,4.30
2023-03-06T10:07:13.724Z,4.20
2023-03-06T10:09:56.839Z,4.30
2023-03-06T10:12:47.282Z,4.30
2023-03-06T10:15:25.423Z,4.40
2023-03-06T10:17:58.068Z,4.40
2023-03-06T10:20:39.349Z,4.40
2023-03-06T10:23:52.050Z,4.50
2023-03-06T10:26:32.529Z,4.30
2023-03-06T10:29:04.926Z,4.20
2023-03-06T10:31:41.974Z,4.30
2023-03-06T10:34:37.736Z,4.40
2023-03-06T10:37:19.749Z,4.40
2023-03-06T10:39:57.444Z,4.20
2023-03-06T10:42:30.399Z,4.20
2023-03-06T10:45:09.516Z,4.10
2023-03-06T10:47:42.910Z,3.80
2023-03-06T10:50:22.840Z,3.50
2023-03-06T10:53:07.288Z,3.50
2023-03-06T10:55:40.372Z,3.20
2023-03-06T10:58:23.931Z,3.20
2023-03-06T11:01:18.430Z,3.10
2023-03-06T11:03:52.167Z,3.10
2023-03-06T11:06:37.789Z,3.20
2023-03-06T11:09:22.512Z,3.30
2023-03-06T11:12:23.640Z,3.40
2023-03-06T11:15:14.860Z,3.50
2023-03-06T11:18:25.165Z,3.60
2023-03-06T11:20:57.830Z,3.80
2023-03-06T11:23:45.441Z,3.90
2023-03-06T11:26:18.083Z,3.90
2023-03-06T11:29:16.415Z,4.00
2023-03-06T11:31:56.894Z,4.00
2023-03-06T11:34:51.079Z,4.20
2023-03-06T11:37:32.805Z,4.40
2023-03-06T11:40:12.436Z,4.50
2023-03-06T11:43:19.174Z,4.60
2023-03-06T11:46:00.364Z,4.60
2023-03-06T11:48:51.868Z,4.50
2023-03-06T11:51:31.466Z,4.40
2023-03-06T11:54:04.733Z,4.40
2023-03-06T11:56:45.658Z,4.30
2023-03-06T11:59:37.052Z,4.20
2023-03-06T12:02:17.969Z,4.10
2023-03-06T12:04:56.109Z,4.00
2023-03-06T12:07:46.789Z,4.00
2023-03-06T12:10:28.746Z,4.00
2023-03-06T12:16:05.804Z,4.10
2023-03-06T12:19:26.027Z,4.00
2023-03-06T12:22:25.140Z,4.10
2023-03-06T12:25:06.723Z,4.10
2023-03-06T12:27:55.763Z,3.90
2023-03-06T12:30:36.645Z,3.90
2023-03-06T12:33:37.359Z,3.80
2023-03-06T12:36:28.478Z,3.60
2023-03-06T12:39:09.481Z,3.60
2023-03-06T12:41:54.718Z,3.50
2023-03-06T12:44:47.575Z,3.30
2023-03-06T12:47:27.930Z,3.20
2023-03-06T12:50:07.617Z,3.20
2023-03-06T12:52:41.352Z,3.10
2023-03-06T12:55:20.373Z,3.10
2023-03-06T12:57:55.813Z,3.10
2023-03-06T13:00:37.760Z,3.20
2023-03-06T13:03:49.800Z,3.30
2023-03-06T13:06:25.230Z,3.30
2023-03-06T13:09:12.336Z,3.30
2023-03-06T13:12:15.610Z,3.40
2023-03-06T13:14:55.825Z,3.40
2023-03-06T13:17:55.240Z,3.30
2023-03-06T13:20:44.059Z,3.30
2023-03-06T13:23:55.772Z,3.30
2023-03-06T13:26:33.137Z,3.40
2023-03-06T13:29:38.104Z,3.40
2023-03-06T13:32:13.617Z,3.40
2023-03-06T13:34:48.847Z,3.40
2023-03-06T13:37:23.378Z,3.40
2023-03-06T13:39:56.106Z,3.50
2023-03-06T13:42:36.780Z,3.50
2023-03-06T13:45:24.063Z,3.60
2023-03-06T13:48:24.479Z,3.70
2023-03-06T13:50:54.091Z,3.60
2023-03-06T13:54:10.353Z,3.60
2023-03-06T13:57:05.452Z,3.60
2023-03-06T13:59:45.251Z,3.50
2023-03-06T14:03:06.265Z,3.50
2023-03-06T14:05:47.450Z,3.40
2023-03-06T14:08:30.620Z,3.30
2023-03-06T14:11:17.647Z,3.30
2023-03-06T14:13:54.000Z,3.30
2023-03-06T14:16:49.344Z,3.20
2023-03-06T14:19:23.057Z,3.10
2023-03-06T14:21:57.479Z,3.00
2023-03-06T14:24:57.382Z,3.00
2023-03-06T14:27:42.377Z,3.00
2023-03-06T14:30:27.345Z,3.00
2023-03-06T14:32:59.728Z,3.10
2023-03-06T14:35:34.456Z,3.10
2023-03-06T14:38:08.061Z,3.10
2023-03-06T14:40:45.614Z,3.10
2023-03-06T14:43:18.261Z,3.20
2023-03-06T14:45:56.951Z,3.10
2023-03-06T14:48:42.610Z,3.10
2023-03-06T14:51:23.876Z,3.00
2023-03-06T14:54:01.956Z,3.00
2023-03-06T14:56:40.196Z,3.00
2023-03-06T14:59:17.113Z,2.90
2023-03-06T15:01:52.363Z,2.80
2023-03-06T15:04:27.182Z,2.80
2023-03-06T15:07:09.512Z,2.80
2023-03-06T15:09:49.665Z,2.70
2023-03-06T15:12:23.682Z,2.70
2023-03-06T15:15:06.813Z,2.70
2023-03-06T15:17:45.643Z,2.60
2023-03-06T15:20:49.179Z,2.60
2023-03-06T15:23:36.626Z,2.60
2023-03-06T15:26:27.029Z,2.40
2023-03-06T15:29:13.799Z,2.40
2023-03-06T15:31:46.994Z,2.30
2023-03-06T15:34:26.237Z,2.30
2023-03-06T15:36:59.129Z,2.30
2023-03-06T15:39:40.426Z,2.30
2023-03-06T15:42:20.667Z,2.20
2023-03-06T15:45:02.997Z,2.20
2023-03-06T15:47:38.087Z,2.20
2023-03-06T15:50:20.313Z,2.20
2023-03-06T15:52:53.272Z,2.20
2023-03-06T15:55:26.387Z,2.10
2023-03-06T15:58:02.935Z,2.10
2023-03-06T16:00:38.558Z,2.00
2023-03-06T16:03:12.402Z,2.00
2023-03-06T16:05:45.222Z,1.90
2023-03-06T16:08:17.735Z,1.80
2023-03-06T16:10:52.427Z,1.70
2023-03-06T16:13:29.481Z,1.70
2023-03-06T16:16:02.399Z,1.70
2023-03-06T16:18:35.170Z,1.70
2023-03-06T16:21:10.607Z,1.60
2023-03-06T16:23:42.945Z,1.60
2023-03-06T16:26:35.186Z,1.60
2023-03-06T16:29:09.907Z,1.60
2023-03-06T16:31:45.787Z,1.50
2023-03-06T16:34:21.409Z,1.40
2023-03-06T16:36:54.158Z,1.30
2023-03-06T16:39:26.575Z,1.20
2023-03-06T16:41:59.239Z,1.30
2023-03-06T16:44:31.670Z,1.20
2023-03-06T16:47:06.135Z,1.20
2023-03-06T16:49:38.540Z,1.10
2023-03-06T16:52:11.699Z,1.10
2023-03-06T16:54:44.780Z,1.10
2023-03-06T16:57:17.604Z,1.10
2023-03-06T16:59:50.317Z,1.20
2023-03-06T17:02:23.354Z,1.20
2023-03-06T17:04:56.224Z,1.30
2023-03-06T17:07:29.624Z,1.30
2023-03-06T17:10:05.689Z,1.30
2023-03-06T17:12:38.479Z,1.20
2023-03-06T17:15:11.680Z,1.20
2023-03-06T17:17:44.378Z,1.20
2023-03-06T17:20:16.927Z,1.20
2023-03-06T17:22:49.690Z,1.10
2023-03-06T17:25:22.288Z,1.10
2023-03-06T17:27:55.192Z,1.10
2023-03-06T17:30:27.526Z,1.00
2023-03-06T17:33:00.753Z,1.00
2023-03-06T17:35:35.557Z,1.00
2023-03-06T17:38:10.954Z,1.00
2023-03-06T17:40:43.399Z,1.00
2023-03-06T17:43:16.108Z,1.00
2023-03-06T17:45:48.586Z,1.00
2023-03-06T17:48:21.761Z,1.10
2023-03-06T17:50:55.545Z,1.10
2023-03-06T17:53:34.754Z,1.00
2023-03-06T17:56:09.745Z,1.00
2023-03-06T17:58:42.587Z,1.10
2023-03-06T18:01:22.991Z,1.00
2023-03-06T18:03:55.654Z,1.00
2023-03-06T18:06:30.289Z,1.00
2023-03-06T18:09:05.009Z,1.00
2023-03-06T18:11:37.461Z,1.00
2023-03-06T18:14:10.136Z,0.90
2023-03-06T18:16:42.772Z,0.90
2023-03-06T18:19:16.446Z,0.80
2023-03-06T18:21:48.827Z,0.80
2023-03-06T18:24:21.523Z,0.70
2023-03-06T18:26:53.908Z,0.50
2023-03-06T18:29:26.677Z,0.40
2023-03-06T18:31:59.509Z,0.30
2023-03-06T18:34:32.460Z,0.20
2023-03-06T18:37:04.945Z,0.10
2023-03-06T18:39:37.659Z,0.10
2023-03-06T18:42:10.079Z,0.00
2023-03-06T18:44:44.121Z,-0.10
2023-03-06T18:47:16.641Z,-0.20
2023-03-06T18:49:49.675Z,-0.20
2023-03-06T18:52:22.248Z,-0.30
2023-03-06T18:54:54.908Z,-0.40
2023-03-06T18:57:29.897Z,-0.40
2023-03-06T19:00:06.751Z,-0.40
2023-03-06T19:02:39.258Z,-0.50
2023-03-06T19:05:12.140Z,-0.60
2023-03-06T19:07:44.556Z,-0.60
2023-03-06T19:10:17.459Z,-0.50
2023-03-06T19:12:49.883Z,-0.50
2023-03-06T19:15:22.612Z,-0.50
2023-03-06T19:18:09.700Z,-0.60
2023-03-06T19:20:57.488Z,-0.60
2023-03-06T19:23:37.980Z,-0.60
2023-03-06T19:26:11.368Z,-0.70
2023-03-06T19:28:43.987Z,-0.70
2023-03-06T19:31:20.865Z,-0.70
2023-03-06T19:33:54.533Z,-0.70
2023-03-06T19:36:33.587Z,-0.90
2023-03-06T19:39:09.567Z,-1.00
2023-03-06T19:41:42.464Z,-1.00
2023-03-06T19:44:16.299Z,-1.10
2023-03-06T19:46:49.106Z,-1.20
2023-03-06T19:50:03.718Z,-1.20
2023-03-06T19:52:39.036Z,-1.20
2023-03-06T19:55:18.652Z,-1.10
2023-03-06T20:00:47.215Z,-1.10
2023-03-06T20:03:19.886Z,-1.10
2023-03-06T20:05:52.379Z,-1.20
2023-03-06T20:08:25.124Z,-1.10
2023-03-06T20:10:59.719Z,-1.10
2023-03-06T20:13:32.688Z,-1.20
2023-03-06T20:16:07.908Z,-1.20
2023-03-06T20:18:40.990Z,-1.20
2023-03-06T20:21:13.777Z,-1.30
2023-03-06T20:23:46.478Z,-1.40
2023-03-06T20:26:19.656Z,-1.50
2023-03-06T20:28:56.677Z,-1.50
2023-03-06T20:31:32.024Z,-1.50
2023-03-06T20:34:05.346Z,-1.50
2023-03-06T20:36:40.493Z,-1.50
2023-03-06T20:39:16.334Z,-1.50
2023-03-06T20:41:49.711Z,-1.50
2023-03-06T20:44:24.113Z,-1.50
2023-03-06T20:47:01.718Z,-1.60
2023-03-06T20:49:34.432Z,-1.60
2023-03-06T20:52:06.816Z,-1.50
2023-03-06T20:54:39.795Z,-1.60
2023-03-06T20:57:12.297Z,-1.60
2023-03-06T20:59:45.432Z,-1.60
2023-03-06T21:02:17.929Z,-1.60
2023-03-06T21:04:50.803Z,-1.70
2023-03-06T21:07:23.270Z,-1.60
2023-03-06T21:09:55.968Z,-1.70
2023-03-06T21:12:28.477Z,-1.70
2023-03-06T21:15:01.162Z,-1.80
2023-03-06T21:17:33.573Z,-1.70
2023-03-06T21:20:06.796Z,-1.70
2023-03-06T21:22:39.274Z,-1.70
2023-03-06T21:25:12.833Z,-1.70
2023-03-06T21:27:45.276Z,-1.70
2023-03-06T21:30:18.263Z,-1.70
2023-03-06T21:32:52.054Z,-1.90
2023-03-06T21:35:24.885Z,-1.90
2023-03-06T21:37:57.312Z,-2.10
2023-03-06T21:40:30.030Z,-2.20
2023-03-06T21:43:02.662Z,-2.40
2023-03-06T21:45:35.998Z,-2.40
2023-03-06T21:48:09.005Z,-2.40
2023-03-06T21:50:42.473Z,-2.40
2023-03-06T21:53:20.273Z,-2.50
2023-03-06T21:55:52.895Z,-2.40
2023-03-06T21:58:25.298Z,-2.40
2023-03-06T22:00:58.590Z,-2.50
2023-03-06T22:03:30.985Z,-2.60
2023-03-06T22:06:15.762Z,-2.70
2023-03-06T22:08:48.486Z,-2.80
2023-03-06T22:11:23.212Z,-2.90
2023-03-06T22:13:55.746Z,-3.00
2023-03-06T22:16:28.583Z,-3.10
2023-03-06T22:19:01.110Z,-3.20
2023-03-06T22:21:33.872Z,-3.20
2023-03-06T22:24:06.735Z,-3.20
2023-03-06T22:26:39.442Z,-3.20
2023-03-06T22:29:11.860Z,-3.30
2023-03-06T22:31:44.641Z,-3.30
2023-03-06T22:34:17.012Z,-3.40
2023-03-06T22:36:49.652Z,-3.50
2023-03-06T22:39:22.064Z,-3.40
2023-03-06T22:41:58.187Z,-3.40
2023-03-06T22:44:30.654Z,-3.50
2023-03-06T22:47:03.342Z,-3.50
2023-03-06T22:49:37.840Z,-3.50
2023-03-06T22:52:10.528Z,-3.50
2023-03-06T22:54:42.918Z,-3.60
2023-03-06T22:57:15.581Z,-3.60
2023-03-06T22:59:47.953Z,-3.70
2023-03-06T23:02:20.866Z,-3.70
2023-03-06T23:04:53.542Z,-3.70
2023-03-06T23:07:26.218Z,-3.80
2023-03-06T23:09:58.652Z,-3.70
2023-03-06T23:12:31.591Z,-3.70
2023-03-06T23:15:04.519Z,-3.90
2023-03-06T23:17:37.221Z,-4.00
2023-03-06T23:20:10.492Z,-4.10
2023-03-06T23:22:43.183Z,-4.20
2023-03-06T23:25:15.800Z,-4.20
2023-03-06T23:27:48.468Z,-4.20
2023-03-06T23:30:20.869Z,-4.30
2023-03-06T23:32:53.586Z,-4.30
2023-03-06T23:35:26.182Z,-4.20
2023-03-06T23:38:00.038Z,-4.20
2023-03-06T23:40:33.665Z,-4.30
2023-03-06T23:43:06.412Z,-4.30
2023-03-06T23:45:38.922Z,-4.30
2023-03-06T23:48:12.674Z,-4.40
2023-03-06T23:50:45.060Z,-4.40
2023-03-06T23:53:18.270Z,-4.50
2023-03-06T23:55:51.603Z,-4.40
2023-03-06T23:58:24.255Z,-4.40
