createdAt,value
2019-03-30T00:00:01.272Z,85.60
2019-03-30T00:01:23.020Z,85.90
2019-03-30T00:02:39.399Z,86.20
2019-03-30T00:03:56.662Z,86.60
2019-03-30T00:05:13.669Z,86.60
2019-03-30T00:06:31.568Z,86.50
2019-03-30T00:07:48.671Z,86.40
2019-03-30T00:09:06.923Z,86.40
2019-03-30T00:10:23.445Z,86.50
2019-03-30T00:11:39.864Z,86.50
2019-03-30T00:12:57.026Z,86.60
2019-03-30T00:14:13.633Z,87.30
2019-03-30T00:15:29.080Z,87.30
2019-03-30T00:16:53.458Z,87.20
2019-03-30T00:18:10.426Z,87.10
2019-03-30T00:19:34.941Z,87.10
2019-03-30T00:20:45.380Z,87.10
2019-03-30T00:22:01.804Z,87.00
2019-03-30T00:23:18.205Z,87.00
2019-03-30T00:24:34.965Z,87.00
2019-03-30T00:25:51.385Z,87.30
2019-03-30T00:27:07.796Z,87.00
2019-03-30T00:28:24.169Z,86.90
2019-03-30T00:29:40.431Z,86.80
2019-03-30T00:30:56.796Z,86.70
2019-03-30T00:32:13.217Z,86.70
2019-03-30T00:33:29.430Z,86.70
2019-03-30T00:34:44.830Z,87.30
2019-03-30T00:36:09.196Z,87.30
2019-03-30T00:37:25.769Z,86.70
2019-03-30T00:38:42.309Z,87.20
2019-03-30T00:39:58.797Z,87.70
2019-03-30T00:41:15.104Z,88.40
2019-03-30T00:42:31.607Z,88.60
2019-03-30T00:43:49.262Z,88.00
2019-03-30T00:45:05.756Z,88.00
2019-03-30T00:46:22.640Z,88.00
2019-03-30T00:47:39.757Z,88.00
2019-03-30T00:48:56.781Z,87.80
2019-03-30T00:50:13.792Z,87.90
2019-03-30T00:51:30.633Z,88.30
2019-03-30T00:52:47.171Z,88.20
2019-03-30T00:54:03.517Z,89.00
2019-03-30T00:55:20.468Z,88.60
2019-03-30T00:56:36.760Z,88.90
2019-03-30T00:57:53.113Z,89.50
2019-03-30T00:59:09.561Z,90.00
2019-03-30T01:00:26.140Z,90.00
2019-03-30T01:01:43.388Z,90.10
2019-03-30T01:02:59.786Z,90.20
2019-03-30T01:04:16.082Z,90.20
2019-03-30T01:05:33.021Z,90.10
2019-03-30T01:06:50.179Z,90.00
2019-03-30T01:08:06.516Z,89.70
2019-03-30T01:09:23.132Z,89.70
2019-03-30T01:10:40.463Z,89.70
2019-03-30T01:11:56.917Z,89.70
2019-03-30T01:13:13.276Z,89.70
2019-03-30T01:14:30.211Z,88.80
2019-03-30T01:15:46.845Z,88.40
2019-03-30T01:17:03.457Z,88.10
2019-03-30T01:18:20.473Z,87.90
2019-03-30T01:19:36.975Z,87.70
2019-03-30T01:20:53.879Z,87.80
2019-03-30T01:22:10.334Z,88.30
2019-03-30T01:23:27.523Z,87.90
2019-03-30T01:24:43.952Z,87.70
2019-03-30T01:26:00.765Z,88.30
2019-03-30T01:27:17.190Z,88.90
2019-03-30T01:28:34.545Z,88.60
2019-03-30T01:29:50.925Z,88.80
2019-03-30T01:31:07.480Z,88.80
2019-03-30T01:32:23.769Z,89.00
2019-03-30T01:33:40.550Z,89.50
2019-03-30T01:34:57.098Z,89.80
2019-03-30T01:36:14.303Z,89.60
2019-03-30T01:37:31.032Z,89.50
2019-03-30T01:38:47.902Z,89.60
2019-03-30T01:40:04.381Z,89.60
2019-03-30T01:41:21.403Z,89.80
2019-03-30T01:42:37.812Z,89.80
2019-03-30T01:43:54.694Z,90.00
2019-03-30T01:45:12.249Z,90.20
2019-03-30T01:46:28.532Z,90.00
2019-03-30T01:47:45.129Z,90.00
2019-03-30T01:49:01.948Z,90.10
2019-03-30T01:50:18.402Z,90.30
2019-03-30T01:51:34.812Z,90.60
2019-03-30T01:52:54.521Z,90.80
2019-03-30T01:54:11.157Z,90.90
2019-03-30T01:55:27.601Z,90.80
2019-03-30T01:56:44.553Z,90.50
2019-03-30T01:58:00.944Z,90.20
2019-03-30T01:59:17.760Z,90.20
2019-03-30T02:00:34.321Z,90.40
2019-03-30T02:01:50.726Z,90.50
2019-03-30T02:03:07.492Z,90.90
2019-03-30T02:04:23.939Z,91.10
2019-03-30T02:05:41.094Z,91.30
2019-03-30T02:06:56.582Z,91.50
2019-03-30T02:08:22.013Z,91.70
2019-03-30T02:09:37.533Z,91.80
2019-03-30T02:11:01.893Z,92.00
2019-03-30T02:12:19.159Z,92.10
2019-03-30T02:13:35.552Z,92.20
2019-03-30T02:14:51.942Z,92.30
2019-03-30T02:16:08.410Z,92.10
2019-03-30T02:17:25.620Z,92.10
2019-03-30T02:18:42.198Z,92.00
2019-03-30T02:19:59.357Z,91.90
2019-03-30T02:21:15.940Z,91.90
2019-03-30T02:22:33.030Z,91.80
2019-03-30T02:23:49.697Z,91.60
2019-03-30T02:25:07.070Z,91.50
2019-03-30T02:26:23.456Z,91.50
2019-03-30T02:27:40.229Z,91.80
2019-03-30T02:28:56.955Z,91.80
2019-03-30T02:30:13.622Z,91.60
2019-03-30T02:31:30.022Z,91.50
2019-03-30T02:32:46.434Z,91.20
2019-03-30T02:34:03.023Z,91.10
2019-03-30T02:35:19.344Z,91.40
2019-03-30T02:36:35.721Z,91.60
2019-03-30T02:37:52.225Z,91.90
2019-03-30T02:39:08.872Z,92.10
2019-03-30T02:40:24.240Z,92.40
2019-03-30T02:41:48.877Z,92.60
2019-03-30T02:43:05.282Z,93.00
2019-03-30T02:44:22.350Z,93.30
2019-03-30T02:45:39.710Z,93.40
2019-03-30T02:46:56.294Z,93.20
2019-03-30T02:48:12.537Z,93.10
2019-03-30T02:49:29.159Z,93.00
2019-03-30T02:50:50.048Z,93.00
2019-03-30T02:52:04.934Z,93.10
2019-03-30T02:53:21.861Z,93.20
2019-03-30T02:54:39.011Z,93.10
2019-03-30T02:55:55.391Z,92.90
2019-03-30T02:57:12.574Z,92.90
2019-03-30T02:58:28.981Z,93.00
2019-03-30T02:59:46.347Z,92.80
2019-03-30T03:01:03.361Z,92.70
2019-03-30T03:02:19.765Z,92.60
2019-03-30T03:03:36.333Z,92.60
2019-03-30T03:04:53.204Z,92.50
2019-03-30T03:06:09.645Z,92.60
2019-03-30T03:07:26.236Z,92.50
2019-03-30T03:08:43.237Z,92.50
2019-03-30T03:09:59.769Z,92.50
2019-03-30T03:11:16.328Z,92.60
2019-03-30T03:12:32.955Z,92.60
2019-03-30T03:13:50.138Z,92.70
2019-03-30T03:15:06.578Z,92.70
2019-03-30T03:16:27.022Z,92.70
2019-03-30T03:17:41.472Z,92.60
2019-03-30T03:18:57.748Z,92.60
2019-03-30T03:20:14.115Z,92.60
2019-03-30T03:21:30.736Z,92.60
2019-03-30T03:22:47.612Z,92.70
2019-03-30T03:24:04.560Z,92.80
2019-03-30T03:25:21.013Z,92.70
2019-03-30T03:26:37.405Z,92.70
2019-03-30T03:27:54.490Z,92.90
2019-03-30T03:29:11.073Z,92.80
2019-03-30T03:30:28.116Z,92.90
2019-03-30T03:31:45.191Z,92.90
2019-03-30T03:33:01.662Z,93.00
2019-03-30T03:34:18.277Z,93.00
2019-03-30T03:35:34.796Z,92.90
2019-03-30T03:36:51.197Z,93.00
2019-03-30T03:38:07.510Z,93.10
2019-03-30T03:39:24.091Z,93.10
2019-03-30T03:40:40.748Z,93.00
2019-03-30T03:41:56.217Z,92.90
2019-03-30T03:43:20.670Z,92.90
2019-03-30T03:44:36.961Z,93.20
2019-03-30T03:45:53.500Z,93.40
2019-03-30T03:47:10.707Z,93.40
2019-03-30T03:48:27.512Z,93.50
2019-03-30T03:49:43.832Z,93.60
2019-03-30T03:51:00.253Z,93.70
2019-03-30T03:52:16.990Z,93.60
2019-03-30T03:53:33.676Z,93.50
2019-03-30T03:54:50.353Z,93.50
2019-03-30T03:56:06.771Z,93.40
2019-03-30T03:57:23.066Z,93.30
2019-03-30T03:58:39.785Z,93.20
2019-03-30T03:59:56.637Z,93.10
2019-03-30T04:01:13.804Z,93.10
2019-03-30T04:02:30.458Z,93.10
2019-03-30T04:03:47.464Z,92.90
2019-03-30T04:05:04.691Z,92.80
2019-03-30T04:06:21.253Z,92.80
2019-03-30T04:07:38.481Z,92.80
2019-03-30T04:08:55.625Z,92.70
2019-03-30T04:10:11.989Z,92.80
2019-03-30T04:11:28.879Z,92.70
2019-03-30T04:12:45.328Z,92.70
2019-03-30T04:14:01.649Z,92.60
2019-03-30T04:15:18.276Z,92.70
2019-03-30T04:16:34.608Z,92.70
2019-03-30T04:17:51.170Z,92.70
2019-03-30T04:19:07.928Z,92.70
2019-03-30T04:20:24.516Z,92.60
2019-03-30T04:21:44.487Z,92.60
2019-03-30T04:22:59.243Z,92.70
2019-03-30T04:24:16.413Z,92.70
2019-03-30T04:25:33.038Z,92.60
2019-03-30T04:26:50.053Z,92.60
2019-03-30T04:28:06.331Z,92.60
2019-03-30T04:29:23.338Z,92.70
2019-03-30T04:30:40.006Z,92.70
2019-03-30T04:31:57.295Z,92.60
2019-03-30T04:33:14.521Z,92.60
2019-03-30T04:34:31.926Z,92.60
2019-03-30T04:35:48.741Z,92.60
2019-03-30T04:37:05.256Z,92.50
2019-03-30T04:38:22.329Z,92.50
2019-03-30T04:39:38.834Z,92.40
2019-03-30T04:40:55.193Z,92.30
2019-03-30T04:42:11.842Z,92.20
2019-03-30T04:43:28.193Z,92.20
2019-03-30T04:44:44.589Z,92.20
2019-03-30T04:46:00.826Z,92.40
2019-03-30T04:47:17.250Z,92.50
2019-03-30T04:48:33.710Z,92.60
2019-03-30T04:49:50.156Z,92.60
2019-03-30T04:51:07.105Z,92.70
2019-03-30T04:52:23.426Z,92.80
2019-03-30T04:53:40.266Z,92.90
2019-03-30T04:54:56.773Z,93.00
2019-03-30T04:56:14.031Z,92.90
2019-03-30T04:57:30.551Z,92.90
2019-03-30T04:58:46.948Z,92.90
2019-03-30T05:00:03.848Z,92.80
2019-03-30T05:01:21.293Z,92.90
2019-03-30T05:02:38.056Z,93.00
2019-03-30T05:03:54.815Z,93.30
2019-03-30T05:05:11.446Z,93.50
2019-03-30T05:06:28.404Z,93.70
2019-03-30T05:07:44.876Z,93.70
2019-03-30T05:09:01.192Z,93.60
2019-03-30T05:10:19.437Z,93.50
2019-03-30T05:11:35.983Z,93.50
2019-03-30T05:12:53.202Z,93.30
2019-03-30T05:14:10.129Z,93.20
2019-03-30T05:15:27.312Z,93.10
2019-03-30T05:16:43.877Z,93.00
2019-03-30T05:18:01.339Z,92.60
2019-03-30T05:19:17.669Z,92.50
2019-03-30T05:20:34.773Z,92.20
2019-03-30T05:21:51.225Z,92.10
2019-03-30T05:23:07.766Z,92.10
2019-03-30T05:24:24.343Z,91.90
2019-03-30T05:25:40.891Z,91.70
2019-03-30T05:26:57.452Z,91.40
2019-03-30T05:28:13.812Z,91.20
2019-03-30T05:29:30.097Z,91.10
2019-03-30T05:30:46.801Z,90.90
2019-03-30T05:32:03.372Z,90.60
2019-03-30T05:33:22.823Z,90.30
2019-03-30T05:34:39.418Z,89.60
2019-03-30T05:35:56.609Z,88.90
2019-03-30T05:37:13.114Z,87.80
2019-03-30T05:38:30.950Z,86.40
2019-03-30T05:39:48.154Z,84.20
2019-03-30T05:41:04.724Z,81.60
2019-03-30T05:42:21.381Z,80.50
2019-03-30T05:43:37.879Z,79.40
2019-03-30T05:44:57.676Z,78.30
2019-03-30T05:46:13.637Z,77.50
2019-03-30T05:47:30.165Z,76.10
2019-03-30T05:48:46.734Z,74.70
2019-03-30T05:50:02.232Z,72.90
2019-03-30T05:51:26.807Z,71.20
2019-03-30T05:52:43.281Z,69.60
2019-03-30T05:53:59.961Z,67.20
2019-03-30T05:55:17.225Z,65.20
2019-03-30T05:56:33.729Z,63.40
2019-03-30T05:57:50.420Z,62.00
2019-03-30T05:59:07.673Z,60.50
2019-03-30T06:00:25.092Z,59.20
2019-03-30T06:01:41.605Z,58.90
2019-03-30T06:02:58.389Z,56.60
2019-03-30T06:04:15.520Z,55.60
2019-03-30T06:05:31.841Z,54.40
2019-03-30T06:06:48.464Z,52.90
2019-03-30T06:08:05.189Z,51.70
2019-03-30T06:09:21.553Z,50.60
2019-03-30T06:10:39.013Z,49.90
2019-03-30T06:11:55.629Z,48.70
2019-03-30T06:13:11.878Z,47.30
2019-03-30T06:14:28.557Z,45.70
2019-03-30T06:15:45.693Z,44.40
2019-03-30T06:17:02.221Z,43.30
2019-03-30T06:18:18.629Z,42.30
2019-03-30T06:19:35.780Z,41.60
2019-03-30T06:20:52.277Z,41.40
2019-03-30T06:22:08.687Z,40.80
2019-03-30T06:23:25.400Z,39.50
2019-03-30T06:24:41.882Z,39.30
2019-03-30T06:25:58.207Z,38.50
2019-03-30T06:27:14.609Z,37.90
2019-03-30T06:28:31.171Z,37.30
2019-03-30T06:29:47.647Z,35.80
2019-03-30T06:31:04.078Z,35.40
2019-03-30T06:32:21.451Z,34.90
2019-03-30T06:33:38.040Z,34.30
2019-03-30T06:34:54.433Z,33.80
2019-03-30T06:36:10.964Z,33.40
2019-03-30T06:37:26.428Z,32.80
2019-03-30T06:38:50.912Z,32.40
2019-03-30T06:40:07.488Z,32.30
2019-03-30T06:41:23.057Z,31.80
2019-03-30T06:42:47.472Z,31.40
2019-03-30T06:44:02.926Z,30.40
2019-03-30T06:45:27.308Z,30.00
2019-03-30T06:46:44.002Z,30.20
2019-03-30T06:48:00.541Z,30.30
2019-03-30T06:49:17.112Z,30.30
2019-03-30T06:50:33.483Z,30.20
2019-03-30T06:51:50.037Z,30.00
2019-03-30T06:53:07.238Z,29.60
2019-03-30T06:54:23.926Z,29.40
2019-03-30T06:55:41.181Z,29.40
2019-03-30T06:56:57.562Z,28.90
2019-03-30T06:58:14.802Z,28.50
2019-03-30T06:59:31.197Z,29.00
2019-03-30T07:00:47.706Z,28.50
2019-03-30T07:02:04.442Z,29.20
2019-03-30T07:03:22.344Z,28.70
2019-03-30T07:04:39.029Z,28.10
2019-03-30T07:05:55.471Z,28.10
2019-03-30T07:07:12.746Z,27.80
2019-03-30T07:08:29.976Z,26.80
2019-03-30T07:09:46.436Z,26.40
2019-03-30T07:11:02.801Z,26.50
2019-03-30T07:12:19.184Z,26.10
2019-03-30T07:13:35.632Z,25.90
2019-03-30T07:14:52.117Z,25.00
2019-03-30T07:16:09.039Z,24.80
2019-03-30T07:17:26.162Z,24.50
2019-03-30T07:18:43.529Z,24.20
2019-03-30T07:20:00.351Z,24.00
2019-03-30T07:21:17.561Z,23.80
2019-03-30T07:22:36.984Z,24.00
2019-03-30T07:23:53.865Z,23.80
2019-03-30T07:25:10.187Z,23.70
2019-03-30T07:26:27.404Z,23.70
2019-03-30T07:27:43.932Z,23.70
2019-03-30T07:29:03.816Z,23.70
2019-03-30T07:30:22.213Z,24.00
2019-03-30T07:31:38.708Z,23.70
2019-03-30T07:32:55.142Z,24.30
2019-03-30T07:34:15.212Z,23.90
2019-03-30T07:35:32.404Z,23.40
2019-03-30T07:36:49.055Z,23.10
2019-03-30T07:38:06.289Z,23.00
2019-03-30T07:39:25.158Z,22.90
2019-03-30T07:40:41.990Z,22.70
2019-03-30T07:41:58.545Z,22.50
2019-03-30T07:43:15.087Z,22.30
2019-03-30T07:44:31.646Z,22.30
2019-03-30T07:45:48.905Z,21.60
2019-03-30T07:47:05.349Z,21.50
2019-03-30T07:48:21.919Z,21.40
2019-03-30T07:49:39.130Z,21.70
2019-03-30T07:50:56.200Z,21.50
2019-03-30T07:52:12.679Z,21.70
2019-03-30T07:53:43.534Z,21.90
2019-03-30T07:54:48.148Z,22.00
2019-03-30T07:56:08.488Z,22.20
2019-03-30T07:57:23.165Z,22.50
2019-03-30T07:58:39.562Z,22.90
2019-03-30T07:59:56.049Z,23.10
2019-03-30T08:01:12.415Z,23.30
2019-03-30T08:02:29.530Z,23.50
2019-03-30T08:03:45.939Z,23.00
2019-03-30T08:05:02.608Z,22.90
2019-03-30T08:06:18.942Z,23.00
2019-03-30T08:07:36.026Z,22.80
2019-03-30T08:08:53.425Z,22.70
2019-03-30T08:10:09.913Z,22.80
2019-03-30T08:11:26.278Z,22.50
2019-03-30T08:12:42.622Z,22.50
2019-03-30T08:13:58.140Z,22.50
2019-03-30T08:15:22.929Z,22.00
2019-03-30T08:16:39.256Z,22.10
2019-03-30T08:17:56.483Z,22.00
2019-03-30T08:19:12.972Z,22.10
2019-03-30T08:20:29.201Z,21.40
2019-03-30T08:21:46.134Z,21.20
2019-03-30T08:23:03.277Z,21.70
2019-03-30T08:24:20.196Z,21.60
2019-03-30T08:25:36.681Z,21.70
2019-03-30T08:26:53.345Z,21.50
2019-03-30T08:28:09.832Z,21.80
2019-03-30T08:29:26.383Z,21.70
2019-03-30T08:30:43.087Z,21.60
2019-03-30T08:31:59.440Z,21.40
2019-03-30T08:33:16.595Z,21.10
2019-03-30T08:34:33.785Z,21.00
2019-03-30T08:35:50.202Z,20.10
2019-03-30T08:37:06.620Z,20.10
2019-03-30T08:38:23.030Z,20.10
2019-03-30T08:39:39.577Z,19.90
2019-03-30T08:40:56.183Z,19.60
2019-03-30T08:42:12.561Z,18.80
2019-03-30T08:43:29.001Z,19.00
2019-03-30T08:44:46.291Z,19.60
2019-03-30T08:46:03.311Z,20.00
2019-03-30T08:47:20.040Z,20.40
2019-03-30T08:48:36.521Z,19.30
2019-03-30T08:49:53.129Z,20.20
2019-03-30T08:51:09.514Z,20.60
2019-03-30T08:52:26.458Z,20.30
2019-03-30T08:53:53.977Z,19.80
2019-03-30T08:55:01.004Z,20.20
2019-03-30T08:56:18.301Z,20.10
2019-03-30T08:57:35.054Z,20.10
2019-03-30T08:58:52.217Z,19.50
2019-03-30T09:00:08.876Z,19.80
2019-03-30T09:01:26.101Z,19.50
2019-03-30T09:02:42.989Z,19.70
2019-03-30T09:03:59.351Z,19.00
2019-03-30T09:05:16.560Z,19.50
2019-03-30T09:06:33.004Z,20.30
2019-03-30T09:07:49.332Z,20.40
2019-03-30T09:09:06.093Z,19.80
2019-03-30T09:10:22.668Z,19.70
2019-03-30T09:11:38.102Z,19.40
2019-03-30T09:12:54.512Z,20.00
2019-03-30T09:14:13.881Z,19.20
2019-03-30T09:15:30.795Z,19.40
2019-03-30T09:16:48.054Z,19.90
2019-03-30T09:18:04.692Z,19.90
2019-03-30T09:19:21.069Z,20.50
2019-03-30T09:20:38.210Z,20.40
2019-03-30T09:21:54.901Z,20.40
2019-03-30T09:23:12.317Z,21.20
2019-03-30T09:24:27.786Z,21.10
2019-03-30T09:25:52.172Z,21.10
2019-03-30T09:27:08.737Z,21.30
2019-03-30T09:28:25.833Z,21.90
2019-03-30T09:29:42.288Z,21.90
2019-03-30T09:30:58.664Z,21.60
2019-03-30T09:32:15.609Z,21.90
2019-03-30T09:33:32.065Z,21.80
2019-03-30T09:34:48.956Z,21.40
2019-03-30T09:36:04.545Z,22.00
2019-03-30T09:37:28.999Z,21.90
2019-03-30T09:38:45.473Z,20.80
2019-03-30T09:40:02.725Z,20.60
2019-03-30T09:41:19.784Z,20.90
2019-03-30T09:42:36.381Z,20.70
2019-03-30T09:43:51.912Z,20.30
2019-03-30T09:46:52.987Z,20.30
2019-03-30T09:48:09.403Z,20.10
2019-03-30T09:49:25.980Z,20.10
2019-03-30T09:50:42.451Z,19.80
2019-03-30T09:51:59.038Z,19.90
2019-03-30T09:53:15.443Z,19.20
2019-03-30T09:54:32.443Z,18.80
2019-03-30T09:55:49.205Z,18.70
2019-03-30T09:57:05.609Z,18.70
2019-03-30T09:58:22.721Z,19.20
2019-03-30T09:59:39.163Z,18.60
2019-03-30T10:00:55.552Z,18.50
2019-03-30T10:02:12.125Z,18.80
2019-03-30T10:03:28.829Z,17.80
2019-03-30T10:04:46.955Z,18.80
2019-03-30T10:06:03.910Z,19.10
2019-03-30T10:07:20.727Z,18.80
2019-03-30T10:08:38.025Z,19.20
2019-03-30T10:09:54.734Z,18.90
2019-03-30T10:11:11.323Z,18.90
2019-03-30T10:12:27.965Z,18.80
2019-03-30T10:13:44.501Z,18.20
2019-03-30T10:15:01.438Z,18.50
2019-03-30T10:16:19.034Z,18.80
2019-03-30T10:17:36.219Z,19.50
2019-03-30T10:18:52.875Z,19.20
2019-03-30T10:20:10.060Z,19.30
2019-03-30T10:21:26.937Z,19.70
2019-03-30T10:22:44.364Z,19.90
2019-03-30T10:24:00.785Z,19.50
2019-03-30T10:25:17.197Z,19.20
2019-03-30T10:26:33.552Z,19.80
2019-03-30T10:27:51.005Z,19.70
2019-03-30T10:29:08.164Z,19.80
2019-03-30T10:30:24.748Z,19.70
2019-03-30T10:31:41.261Z,19.50
2019-03-30T10:32:57.813Z,19.00
2019-03-30T10:34:14.872Z,19.50
2019-03-30T10:35:32.734Z,19.50
2019-03-30T10:36:50.014Z,20.40
2019-03-30T10:38:06.869Z,20.70
2019-03-30T10:39:23.974Z,21.20
2019-03-30T10:40:40.439Z,20.40
2019-03-30T10:41:56.906Z,19.70
2019-03-30T10:43:14.192Z,20.20
2019-03-30T10:44:30.678Z,20.60
2019-03-30T10:45:47.178Z,20.50
2019-03-30T10:47:03.711Z,21.30
2019-03-30T10:48:20.223Z,21.90
2019-03-30T10:49:36.546Z,21.90
2019-03-30T10:50:52.932Z,21.90
2019-03-30T10:52:09.745Z,21.90
2019-03-30T10:53:26.581Z,22.00
2019-03-30T10:54:52.442Z,22.20
2019-03-30T10:56:01.644Z,21.70
2019-03-30T10:57:18.717Z,22.60
2019-03-30T10:58:36.108Z,23.10
2019-03-30T10:59:52.796Z,23.50
2019-03-30T11:01:09.115Z,23.60
2019-03-30T11:02:26.335Z,24.60
2019-03-30T11:03:43.642Z,25.00
2019-03-30T11:05:03.505Z,25.60
2019-03-30T11:06:19.952Z,25.80
2019-03-30T11:07:36.474Z,26.00
2019-03-30T11:08:52.764Z,26.30
2019-03-30T11:10:09.593Z,26.50
2019-03-30T11:11:26.414Z,27.20
2019-03-30T11:12:42.964Z,27.90
2019-03-30T11:13:59.490Z,27.70
2019-03-30T11:15:16.161Z,27.90
2019-03-30T11:16:32.477Z,28.30
2019-03-30T11:17:49.231Z,29.00
2019-03-30T11:19:05.602Z,29.80
2019-03-30T11:20:22.652Z,29.80
2019-03-30T11:21:39.761Z,29.80
2019-03-30T11:22:56.195Z,29.80
2019-03-30T11:24:12.822Z,30.00
2019-03-30T11:25:30.012Z,29.50
2019-03-30T11:26:46.613Z,30.00
2019-03-30T11:28:02.987Z,29.60
2019-03-30T11:29:19.473Z,30.00
2019-03-30T11:30:36.043Z,30.40
2019-03-30T11:31:52.457Z,30.90
2019-03-30T11:33:09.589Z,30.80
2019-03-30T11:34:26.196Z,31.40
2019-03-30T11:35:43.492Z,31.40
2019-03-30T11:37:00.088Z,32.20
2019-03-30T11:38:16.649Z,32.40
2019-03-30T11:39:33.229Z,32.90
2019-03-30T11:40:50.250Z,32.70
2019-03-30T11:42:06.733Z,31.90
2019-03-30T11:43:23.978Z,31.60
2019-03-30T11:44:41.253Z,32.20
2019-03-30T11:45:57.903Z,32.20
2019-03-30T11:47:14.306Z,31.80
2019-03-30T11:48:31.537Z,31.50
2019-03-30T11:49:48.561Z,32.10
2019-03-30T11:51:04.868Z,31.40
2019-03-30T11:52:21.193Z,31.90
2019-03-30T11:53:38.133Z,31.90
2019-03-30T11:54:53.656Z,32.00
2019-03-30T11:56:18.200Z,32.40
2019-03-30T11:57:34.846Z,31.90
2019-03-30T11:58:51.194Z,31.90
2019-03-30T12:00:07.825Z,32.60
2019-03-30T12:01:25.018Z,31.50
2019-03-30T12:02:41.625Z,31.10
2019-03-30T12:03:57.978Z,30.90
2019-03-30T12:05:14.818Z,31.00
2019-03-30T12:06:31.093Z,30.30
2019-03-30T12:07:47.486Z,30.00
2019-03-30T12:09:04.809Z,29.90
2019-03-30T12:10:21.264Z,28.80
2019-03-30T12:11:37.665Z,28.10
2019-03-30T12:12:54.057Z,28.20
2019-03-30T12:14:10.822Z,28.50
2019-03-30T12:15:27.985Z,29.50
2019-03-30T12:16:44.389Z,29.30
2019-03-30T12:18:01.559Z,28.40
2019-03-30T12:19:18.432Z,28.00
2019-03-30T12:20:34.951Z,28.10
2019-03-30T12:21:51.677Z,27.60
2019-03-30T12:23:08.093Z,27.10
2019-03-30T12:24:24.865Z,27.40
2019-03-30T12:25:41.520Z,27.60
2019-03-30T12:26:59.636Z,26.60
2019-03-30T12:28:16.174Z,26.80
2019-03-30T12:29:33.558Z,27.20
2019-03-30T12:30:50.150Z,27.70
2019-03-30T12:32:06.760Z,27.40
2019-03-30T12:33:23.377Z,26.90
2019-03-30T12:34:40.450Z,26.70
2019-03-30T12:35:57.786Z,27.30
2019-03-30T12:37:14.178Z,27.70
2019-03-30T12:38:30.737Z,26.60
2019-03-30T12:39:46.139Z,25.10
2019-03-30T12:41:10.523Z,24.40
2019-03-30T12:42:28.040Z,25.20
2019-03-30T12:43:43.586Z,26.10
2019-03-30T12:45:08.205Z,26.30
2019-03-30T12:46:24.562Z,26.10
2019-03-30T12:47:41.549Z,26.50
2019-03-30T12:48:58.172Z,26.10
2019-03-30T12:50:15.068Z,26.10
2019-03-30T12:51:31.767Z,25.60
2019-03-30T12:52:48.252Z,25.60
2019-03-30T12:54:04.605Z,25.80
2019-03-30T12:55:21.078Z,26.20
2019-03-30T12:56:37.574Z,26.70
2019-03-30T12:57:57.073Z,26.50
2019-03-30T12:59:13.654Z,26.60
2019-03-30T13:00:30.636Z,26.30
2019-03-30T13:01:47.221Z,26.70
2019-03-30T13:03:04.500Z,27.20
2019-03-30T13:04:21.596Z,27.50
2019-03-30T13:05:37.911Z,27.10
2019-03-30T13:06:53.453Z,27.20
2019-03-30T13:08:17.901Z,27.50
2019-03-30T13:09:42.370Z,27.80
2019-03-30T13:10:59.665Z,27.40
2019-03-30T13:12:16.052Z,27.10
2019-03-30T13:13:32.721Z,27.30
2019-03-30T13:14:49.195Z,27.10
2019-03-30T13:16:05.536Z,26.70
2019-03-30T13:17:21.072Z,27.10
2019-03-30T13:18:45.529Z,27.10
2019-03-30T13:20:10.060Z,27.80
2019-03-30T13:21:27.086Z,28.00
2019-03-30T13:22:43.894Z,27.90
2019-03-30T13:24:00.283Z,27.60
2019-03-30T13:25:16.571Z,27.70
2019-03-30T13:26:32.957Z,27.50
2019-03-30T13:27:51.863Z,27.50
2019-03-30T13:29:08.008Z,27.40
2019-03-30T13:30:23.525Z,27.70
2019-03-30T13:31:47.981Z,28.10
2019-03-30T13:33:04.611Z,27.80
2019-03-30T13:34:21.837Z,27.90
2019-03-30T13:35:38.352Z,26.90
2019-03-30T13:36:55.522Z,26.50
2019-03-30T13:38:12.714Z,26.50
2019-03-30T13:39:29.296Z,26.40
2019-03-30T13:40:45.628Z,26.70
2019-03-30T13:42:02.334Z,26.60
2019-03-30T13:43:18.647Z,26.70
2019-03-30T13:44:34.957Z,27.00
2019-03-30T13:45:50.592Z,27.00
2019-03-30T13:47:14.954Z,26.80
2019-03-30T13:48:31.679Z,26.90
2019-03-30T13:49:37.464Z,27.00
2019-03-30T13:50:43.296Z,26.80
2019-03-30T13:51:48.913Z,26.80
2019-03-30T13:52:54.576Z,26.90
2019-03-30T13:54:00.293Z,27.30
2019-03-30T13:55:06.189Z,27.00
2019-03-30T13:56:17.453Z,27.10
2019-03-30T13:57:19.257Z,27.00
2019-03-30T13:58:24.993Z,27.50
2019-03-30T13:59:31.773Z,27.50
2019-03-30T14:00:37.376Z,27.50
2019-03-30T14:01:43.095Z,27.60
2019-03-30T14:02:49.981Z,27.60
2019-03-30T14:03:55.789Z,27.70
2019-03-30T14:05:01.474Z,27.50
2019-03-30T14:06:07.375Z,27.20
2019-03-30T14:07:13.093Z,27.10
2019-03-30T14:08:18.687Z,27.30
2019-03-30T14:09:25.435Z,27.20
2019-03-30T14:10:31.520Z,27.20
2019-03-30T14:11:37.165Z,27.20
2019-03-30T14:12:42.878Z,27.30
2019-03-30T14:13:48.581Z,27.70
2019-03-30T14:14:54.200Z,28.60
2019-03-30T14:15:59.958Z,28.30
2019-03-30T14:17:05.616Z,28.30
2019-03-30T14:18:11.333Z,28.30
2019-03-30T14:19:17.133Z,28.50
2019-03-30T14:20:22.864Z,28.70
2019-03-30T14:21:28.530Z,28.50
2019-03-30T14:22:34.473Z,28.40
2019-03-30T14:23:43.282Z,28.10
2019-03-30T14:24:47.587Z,27.70
2019-03-30T14:25:53.275Z,27.70
2019-03-30T14:26:58.996Z,28.00
2019-03-30T14:28:04.706Z,28.10
2019-03-30T14:29:10.356Z,27.70
2019-03-30T14:30:19.580Z,27.50
2019-03-30T14:31:25.573Z,27.30
2019-03-30T14:32:31.294Z,26.90
2019-03-30T14:33:37.065Z,26.90
2019-03-30T14:34:42.647Z,27.30
2019-03-30T14:35:48.365Z,27.80
2019-03-30T14:36:54.053Z,27.90
2019-03-30T14:37:59.806Z,28.60
2019-03-30T14:39:07.723Z,28.30
2019-03-30T14:40:13.595Z,28.00
2019-03-30T14:41:19.360Z,27.70
2019-03-30T14:42:25.002Z,27.50
2019-03-30T14:43:30.593Z,27.90
2019-03-30T14:44:36.260Z,27.80
2019-03-30T14:45:41.954Z,27.50
2019-03-30T14:46:47.613Z,27.80
2019-03-30T14:47:53.284Z,27.90
2019-03-30T14:48:58.968Z,27.70
2019-03-30T14:50:04.781Z,27.80
2019-03-30T14:51:10.460Z,28.00
2019-03-30T14:52:16.240Z,27.70
2019-03-30T14:53:23.095Z,27.60
2019-03-30T14:54:28.812Z,27.80
2019-03-30T14:55:34.613Z,27.90
2019-03-30T14:56:45.748Z,28.40
2019-03-30T14:57:47.742Z,28.60
2019-03-30T14:58:53.465Z,28.60
2019-03-30T14:59:59.220Z,28.10
2019-03-30T15:01:04.981Z,27.90
2019-03-30T15:02:10.728Z,27.80
2019-03-30T15:03:17.597Z,28.40
2019-03-30T15:04:23.341Z,28.90
2019-03-30T15:05:28.993Z,28.70
2019-03-30T15:06:34.556Z,28.10
2019-03-30T15:07:40.239Z,28.20
2019-03-30T15:08:45.892Z,28.00
2019-03-30T15:09:51.583Z,28.30
2019-03-30T15:10:57.227Z,28.20
2019-03-30T15:12:02.939Z,28.40
2019-03-30T15:13:08.623Z,28.10
2019-03-30T15:14:14.197Z,28.30
2019-03-30T15:15:19.887Z,28.00
2019-03-30T15:16:25.564Z,28.00
2019-03-30T15:17:31.302Z,28.20
2019-03-30T15:18:37.009Z,28.20
2019-03-30T15:19:42.932Z,28.30
2019-03-30T15:20:48.744Z,28.50
2019-03-30T15:21:54.411Z,28.30
2019-03-30T15:23:00.095Z,28.70
2019-03-30T15:24:05.851Z,29.00
2019-03-30T15:25:11.893Z,28.30
2019-03-30T15:26:17.664Z,28.50
2019-03-30T15:27:23.240Z,28.60
2019-03-30T15:28:28.891Z,28.70
2019-03-30T15:29:34.575Z,28.70
2019-03-30T15:30:40.264Z,28.60
2019-03-30T15:31:45.942Z,28.90
2019-03-30T15:32:52.709Z,29.50
2019-03-30T15:33:58.297Z,29.80
2019-03-30T15:35:05.165Z,29.40
2019-03-30T15:36:10.907Z,29.30
2019-03-30T15:37:16.699Z,29.10
2019-03-30T15:38:23.515Z,29.20
2019-03-30T15:39:29.177Z,29.00
2019-03-30T15:40:34.828Z,29.20
2019-03-30T15:41:40.396Z,29.50
2019-03-30T15:42:46.048Z,29.90
2019-03-30T15:43:52.183Z,30.40
2019-03-30T15:44:57.967Z,29.90
2019-03-30T15:46:03.615Z,29.30
2019-03-30T15:47:09.309Z,29.20
2019-03-30T15:48:14.998Z,29.00
2019-03-30T15:49:20.598Z,29.40
2019-03-30T15:50:26.255Z,29.40
2019-03-30T15:51:31.949Z,29.30
2019-03-30T15:52:37.601Z,29.10
2019-03-30T15:53:43.261Z,29.00
2019-03-30T15:54:48.892Z,29.30
2019-03-30T15:55:54.504Z,29.50
2019-03-30T15:57:13.258Z,29.70
2019-03-30T15:58:07.637Z,29.80
2019-03-30T15:59:13.299Z,29.90
2019-03-30T16:00:19.213Z,30.10
2019-03-30T16:01:24.990Z,30.30
2019-03-30T16:02:30.621Z,30.30
2019-03-30T16:03:36.385Z,30.70
2019-03-30T16:04:42.365Z,30.70
2019-03-30T16:05:48.033Z,30.70
2019-03-30T16:06:53.666Z,30.80
2019-03-30T16:07:59.362Z,30.60
2019-03-30T16:09:07.322Z,30.50