createdAt,value
2017-09-17T00:00:51.457Z,0.00
2017-09-17T00:01:51.406Z,0.00
2017-09-17T00:02:51.471Z,0.00
2017-09-17T00:03:51.425Z,0.00
2017-09-17T00:04:51.433Z,0.00
2017-09-17T00:05:51.442Z,0.00
2017-09-17T00:06:51.497Z,0.00
2017-09-17T00:07:51.463Z,0.00
2017-09-17T00:08:51.511Z,0.00
2017-09-17T00:09:51.488Z,0.00
2017-09-17T00:10:51.537Z,0.00
2017-09-17T00:11:51.498Z,0.00
2017-09-17T00:12:51.536Z,0.00
2017-09-17T00:13:51.519Z,0.00
2017-09-17T00:14:51.547Z,0.00
2017-09-17T00:15:51.535Z,0.00
2017-09-17T00:16:51.561Z,0.00
2017-09-17T00:17:51.551Z,0.00
2017-09-17T00:18:51.678Z,0.00
2017-09-17T00:19:51.573Z,0.00
2017-09-17T00:20:51.691Z,0.00
2017-09-17T00:21:51.609Z,0.00
2017-09-17T00:22:51.704Z,0.00
2017-09-17T00:23:51.608Z,0.00
2017-09-17T00:24:51.717Z,0.00
2017-09-17T00:25:51.625Z,0.00
2017-09-17T00:26:51.731Z,0.00
2017-09-17T00:27:51.643Z,0.00
2017-09-17T00:28:51.743Z,0.00
2017-09-17T00:29:51.665Z,0.00
2017-09-17T00:30:51.754Z,0.00
2017-09-17T00:31:51.681Z,0.00
2017-09-17T00:32:51.770Z,0.00
2017-09-17T00:33:51.700Z,0.00
2017-09-17T00:34:51.781Z,0.00
2017-09-17T00:35:51.745Z,0.00
2017-09-17T00:36:51.794Z,0.00
2017-09-17T00:37:51.735Z,0.00
2017-09-17T00:38:51.842Z,0.00
2017-09-17T00:39:51.756Z,0.00
2017-09-17T00:40:51.821Z,0.00
2017-09-17T00:41:51.783Z,0.00
2017-09-17T00:42:51.832Z,0.00
2017-09-17T00:43:51.795Z,0.00
2017-09-17T00:44:51.843Z,0.00
2017-09-17T00:45:51.809Z,0.00
2017-09-17T00:46:53.907Z,0.00
2017-09-17T00:47:51.824Z,0.00
2017-09-17T00:48:52.895Z,0.00
2017-09-17T00:49:51.844Z,0.00
2017-09-17T00:50:51.857Z,0.00
2017-09-17T00:51:51.865Z,0.00
2017-09-17T00:52:51.900Z,0.00
2017-09-17T00:53:51.880Z,0.00
2017-09-17T00:54:51.908Z,0.00
2017-09-17T00:55:51.896Z,0.00
2017-09-17T00:56:51.923Z,0.00
2017-09-17T00:57:51.917Z,0.00
2017-09-17T00:58:52.959Z,0.00
2017-09-17T00:59:51.940Z,0.00
2017-09-17T01:00:52.049Z,0.00
2017-09-17T01:01:51.953Z,0.00
2017-09-17T01:02:52.064Z,0.00
2017-09-17T01:03:51.967Z,0.00
2017-09-17T01:04:52.075Z,0.00
2017-09-17T01:05:51.987Z,0.00
2017-09-17T01:06:52.089Z,0.00
2017-09-17T01:07:52.010Z,0.00
2017-09-17T01:08:52.101Z,0.00
2017-09-17T01:09:52.023Z,0.00
2017-09-17T01:10:52.114Z,0.00
2017-09-17T01:11:52.043Z,0.00
2017-09-17T01:12:52.126Z,0.00
2017-09-17T01:13:52.058Z,0.00
2017-09-17T01:14:52.145Z,0.00
2017-09-17T01:15:52.075Z,0.00
2017-09-17T01:16:52.152Z,0.00
2017-09-17T01:17:52.096Z,0.00
2017-09-17T01:18:52.170Z,0.00
2017-09-17T01:19:52.110Z,0.00
2017-09-17T01:20:52.178Z,0.00
2017-09-17T01:21:52.131Z,0.00
2017-09-17T01:22:52.195Z,0.00
2017-09-17T01:23:52.149Z,0.00
2017-09-17T01:24:52.207Z,0.00
2017-09-17T01:25:52.168Z,0.00
2017-09-17T01:26:52.216Z,0.00
2017-09-17T01:27:52.188Z,0.00
2017-09-17T01:28:52.230Z,0.00
2017-09-17T01:29:52.203Z,0.00
2017-09-17T01:30:52.241Z,0.00
2017-09-17T01:31:52.220Z,0.00
2017-09-17T01:32:52.254Z,0.00
2017-09-17T01:33:52.237Z,0.00
2017-09-17T01:34:52.295Z,0.00
2017-09-17T01:35:52.256Z,0.00
2017-09-17T01:36:52.683Z,0.00
2017-09-17T01:37:52.282Z,0.00
2017-09-17T01:38:52.400Z,0.00
2017-09-17T01:39:52.290Z,0.00
2017-09-17T01:40:52.301Z,0.00
2017-09-17T01:41:52.417Z,0.00
2017-09-17T01:42:52.320Z,0.00
2017-09-17T01:43:52.431Z,0.00
2017-09-17T01:44:52.336Z,0.00
2017-09-17T01:45:52.442Z,0.00
2017-09-17T01:46:52.351Z,0.00
2017-09-17T01:47:52.455Z,0.00
2017-09-17T01:48:52.366Z,0.00
2017-09-17T01:49:52.380Z,0.00
2017-09-17T01:50:52.475Z,0.00
2017-09-17T01:51:52.396Z,0.00
2017-09-17T01:52:52.488Z,0.00
2017-09-17T01:53:52.414Z,0.00
2017-09-17T01:54:52.502Z,0.00
2017-09-17T01:55:52.430Z,0.00
2017-09-17T01:56:52.514Z,0.00
2017-09-17T01:57:52.454Z,0.00
2017-09-17T01:58:52.526Z,0.00
2017-09-17T01:59:52.467Z,0.00
2017-09-17T02:00:52.539Z,0.00
2017-09-17T02:01:52.481Z,0.00
2017-09-17T02:02:52.554Z,0.00
2017-09-17T02:03:52.498Z,0.00
2017-09-17T02:04:52.569Z,0.00
2017-09-17T02:05:52.516Z,0.00
2017-09-17T02:06:52.578Z,0.00
2017-09-17T02:07:52.547Z,0.00
2017-09-17T02:08:52.591Z,0.00
2017-09-17T02:09:52.556Z,0.00
2017-09-17T02:10:52.605Z,0.00
2017-09-17T02:11:52.576Z,0.00
2017-09-17T02:12:53.640Z,0.00
2017-09-17T02:13:52.601Z,0.00
2017-09-17T02:14:52.629Z,0.00
2017-09-17T02:15:52.609Z,0.00
2017-09-17T02:16:52.643Z,0.00
2017-09-17T02:17:52.622Z,0.00
2017-09-17T02:18:52.656Z,0.00
2017-09-17T02:19:52.638Z,0.00
2017-09-17T02:20:52.669Z,0.00
2017-09-17T02:21:52.656Z,0.00
2017-09-17T02:22:52.682Z,0.00
2017-09-17T02:23:52.674Z,0.00
2017-09-17T02:24:52.796Z,0.00
2017-09-17T02:25:52.689Z,0.00
2017-09-17T02:26:52.706Z,0.00
2017-09-17T02:27:52.705Z,0.00
2017-09-17T02:28:52.725Z,0.00
2017-09-17T02:29:52.730Z,0.00
2017-09-17T02:30:52.834Z,0.00
2017-09-17T02:31:52.744Z,0.00
2017-09-17T02:32:52.848Z,0.00
2017-09-17T02:33:52.763Z,0.00
2017-09-17T02:34:52.863Z,0.00
2017-09-17T02:35:52.777Z,0.00
2017-09-17T02:36:52.876Z,0.00
2017-09-17T02:37:52.796Z,0.00
2017-09-17T02:38:52.886Z,0.00
2017-09-17T02:39:52.814Z,0.00
2017-09-17T02:40:52.901Z,0.00
2017-09-17T02:41:52.830Z,0.00
2017-09-17T02:42:52.912Z,0.00
2017-09-17T02:43:52.844Z,0.00
2017-09-17T02:44:52.928Z,0.00
2017-09-17T02:45:52.873Z,0.00
2017-09-17T02:46:52.939Z,0.00
2017-09-17T02:47:52.884Z,0.00
2017-09-17T02:48:52.951Z,0.00
2017-09-17T02:49:52.908Z,0.00
2017-09-17T02:50:52.985Z,0.00
2017-09-17T02:51:52.918Z,0.00
2017-09-17T02:52:52.981Z,0.00
2017-09-17T02:53:52.938Z,0.00
2017-09-17T02:54:53.000Z,0.00
2017-09-17T02:55:52.954Z,0.00
2017-09-17T02:56:53.003Z,0.00
2017-09-17T02:57:52.965Z,0.00
2017-09-17T02:58:55.066Z,0.00
2017-09-17T02:59:52.981Z,0.00
2017-09-17T03:00:53.032Z,0.00
2017-09-17T03:01:53.004Z,0.00
2017-09-17T03:02:53.042Z,0.00
2017-09-17T03:03:53.015Z,0.00
2017-09-17T03:04:54.080Z,0.00
2017-09-17T03:05:53.035Z,0.00
2017-09-17T03:06:53.047Z,0.00
2017-09-17T03:07:53.049Z,0.00
2017-09-17T03:08:53.082Z,0.00
2017-09-17T03:09:53.066Z,0.00
2017-09-17T03:10:53.100Z,0.00
2017-09-17T03:11:53.084Z,0.00
2017-09-17T03:12:53.106Z,0.00
2017-09-17T03:13:53.099Z,0.00
2017-09-17T03:14:53.122Z,0.00
2017-09-17T03:15:53.117Z,0.00
2017-09-17T03:16:53.237Z,0.00
2017-09-17T03:17:53.136Z,0.00
2017-09-17T03:18:53.250Z,0.00
2017-09-17T03:19:53.157Z,0.00
2017-09-17T03:20:53.264Z,0.00
2017-09-17T03:21:53.168Z,0.00
2017-09-17T03:22:53.282Z,0.00
2017-09-17T03:23:53.182Z,0.00
2017-09-17T03:24:53.290Z,0.00
2017-09-17T03:25:53.205Z,0.00
2017-09-17T03:26:53.302Z,0.00
2017-09-17T03:27:53.220Z,0.00
2017-09-17T03:28:53.312Z,0.00
2017-09-17T03:29:53.244Z,0.00
2017-09-17T03:30:53.340Z,0.00
2017-09-17T03:31:53.253Z,0.00
2017-09-17T03:32:53.346Z,0.00
2017-09-17T03:33:53.270Z,0.00
2017-09-17T03:34:53.354Z,0.00
2017-09-17T03:35:53.285Z,0.00
2017-09-17T03:36:53.364Z,0.00
2017-09-17T03:37:53.304Z,0.00
2017-09-17T03:38:53.380Z,0.00
2017-09-17T03:39:53.326Z,0.00
2017-09-17T03:40:53.387Z,0.00
2017-09-17T03:41:53.338Z,0.00
2017-09-17T03:42:53.401Z,0.00
2017-09-17T03:43:53.355Z,0.00
2017-09-17T03:44:53.414Z,0.00
2017-09-17T03:45:53.379Z,0.00
2017-09-17T03:46:53.424Z,0.00
2017-09-17T03:47:53.390Z,0.00
2017-09-17T03:48:53.439Z,0.00
2017-09-17T03:49:53.403Z,0.00
2017-09-17T03:50:53.453Z,0.00
2017-09-17T03:51:53.424Z,0.00
2017-09-17T03:52:53.467Z,0.00
2017-09-17T03:53:53.441Z,0.00
2017-09-17T03:54:53.476Z,0.00
2017-09-17T03:55:53.461Z,0.00
2017-09-17T03:56:53.490Z,0.00
2017-09-17T03:57:53.484Z,0.00
2017-09-17T03:58:53.502Z,0.00
2017-09-17T03:59:53.484Z,0.00
2017-09-17T04:00:53.518Z,0.00
2017-09-17T04:01:53.508Z,0.00
2017-09-17T04:02:53.528Z,0.00
2017-09-17T04:03:53.543Z,0.00
2017-09-17T04:04:53.550Z,0.00
2017-09-17T04:05:53.546Z,0.00
2017-09-17T04:06:53.663Z,0.00
2017-09-17T04:07:53.567Z,0.00
2017-09-17T04:08:53.674Z,0.00
2017-09-17T04:09:53.578Z,0.00
2017-09-17T04:10:53.689Z,0.00
2017-09-17T04:11:53.587Z,0.00
2017-09-17T04:12:53.697Z,0.00
2017-09-17T04:13:53.606Z,0.00
2017-09-17T04:14:53.710Z,0.00
2017-09-17T04:15:53.621Z,0.00
2017-09-17T04:16:53.722Z,0.00
2017-09-17T04:17:53.638Z,0.00
2017-09-17T04:18:53.733Z,0.00
2017-09-17T04:19:53.661Z,0.00
2017-09-17T04:20:53.750Z,0.00
2017-09-17T04:21:53.671Z,0.00
2017-09-17T04:22:53.761Z,0.00
2017-09-17T04:23:53.692Z,0.00
2017-09-17T04:24:53.774Z,0.00
2017-09-17T04:25:53.707Z,0.00
2017-09-17T04:26:53.788Z,0.00
2017-09-17T04:27:53.720Z,0.00
2017-09-17T04:28:53.800Z,0.00
2017-09-17T04:29:53.737Z,0.00
2017-09-17T04:30:53.811Z,0.00
2017-09-17T04:31:53.750Z,0.00
2017-09-17T04:32:53.824Z,0.00
2017-09-17T04:33:53.772Z,0.00
2017-09-17T04:34:53.838Z,0.00
2017-09-17T04:35:53.786Z,0.00
2017-09-17T04:36:53.851Z,0.00
2017-09-17T04:37:53.803Z,0.00
2017-09-17T04:38:53.865Z,0.00
2017-09-17T04:39:53.832Z,0.00
2017-09-17T04:40:53.876Z,0.00
2017-09-17T04:41:53.842Z,0.00
2017-09-17T04:42:53.889Z,0.00
2017-09-17T04:43:53.895Z,0.00
2017-09-17T04:44:53.903Z,0.00
2017-09-17T04:45:53.866Z,0.00
2017-09-17T04:46:54.316Z,0.00
2017-09-17T04:47:53.898Z,0.00
2017-09-17T04:48:53.928Z,0.00
2017-09-17T04:49:53.900Z,0.00
2017-09-17T04:50:53.940Z,0.00
2017-09-17T04:51:53.915Z,0.00
2017-09-17T04:52:53.954Z,0.00
2017-09-17T04:53:53.934Z,0.00
2017-09-17T04:54:53.969Z,0.00
2017-09-17T04:55:53.953Z,0.00
2017-09-17T04:56:53.960Z,0.00
2017-09-17T04:57:54.020Z,0.00
2017-09-17T04:58:53.976Z,0.00
2017-09-17T04:59:54.033Z,0.00
2017-09-17T05:00:53.990Z,0.00
2017-09-17T05:01:54.055Z,0.00
2017-09-17T05:02:54.015Z,0.00
2017-09-17T05:03:54.161Z,0.00
2017-09-17T05:04:54.027Z,0.00
2017-09-17T05:05:54.179Z,0.00
2017-09-17T05:06:54.041Z,0.00
2017-09-17T05:07:54.190Z,0.00
2017-09-17T05:08:54.056Z,0.00
2017-09-17T05:09:54.206Z,0.00
2017-09-17T05:10:54.071Z,0.00
2017-09-17T05:11:54.218Z,0.00
2017-09-17T05:12:54.092Z,0.00
2017-09-17T05:13:54.228Z,0.00
2017-09-17T05:14:54.105Z,0.00
2017-09-17T05:15:54.122Z,0.00
2017-09-17T05:16:54.252Z,0.00
2017-09-17T05:17:54.129Z,0.00
2017-09-17T05:18:54.267Z,0.00
2017-09-17T05:19:54.145Z,0.00
2017-09-17T05:20:54.285Z,0.00
2017-09-17T05:21:54.161Z,0.00
2017-09-17T05:22:54.298Z,0.00
2017-09-17T05:23:54.179Z,5.63
2017-09-17T05:24:54.309Z,5.63
2017-09-17T05:25:54.191Z,5.63
2017-09-17T05:26:54.319Z,5.63
2017-09-17T05:27:54.212Z,5.63
2017-09-17T05:28:54.220Z,5.63
2017-09-17T05:29:54.236Z,5.63
2017-09-17T05:30:54.346Z,5.63
2017-09-17T05:31:54.248Z,5.63
2017-09-17T05:32:54.358Z,5.63
2017-09-17T05:33:54.264Z,5.63
2017-09-17T05:34:54.377Z,5.63
2017-09-17T05:35:54.278Z,5.63
2017-09-17T05:36:54.391Z,5.63
2017-09-17T05:37:54.292Z,5.63
2017-09-17T05:38:54.407Z,5.63
2017-09-17T05:39:54.307Z,5.63
2017-09-17T05:40:54.413Z,5.63
2017-09-17T05:41:54.329Z,11.25
2017-09-17T05:42:54.426Z,11.25
2017-09-17T05:43:54.347Z,11.25
2017-09-17T05:44:54.347Z,11.25
2017-09-17T05:45:54.449Z,11.25
2017-09-17T05:46:54.363Z,11.25
2017-09-17T05:47:54.464Z,11.25
2017-09-17T05:48:54.401Z,11.25
2017-09-17T05:49:54.476Z,11.25
2017-09-17T05:50:54.393Z,11.25
2017-09-17T05:51:54.489Z,11.25
2017-09-17T05:52:54.411Z,11.25
2017-09-17T05:53:54.502Z,11.25
2017-09-17T05:54:54.424Z,11.25
2017-09-17T05:55:54.519Z,11.25
2017-09-17T05:56:54.450Z,11.25
2017-09-17T05:57:54.528Z,11.25
2017-09-17T05:58:54.456Z,16.88
2017-09-17T05:59:54.541Z,16.88
2017-09-17T06:00:54.477Z,16.88
2017-09-17T06:01:54.662Z,16.88
2017-09-17T06:02:54.491Z,16.88
2017-09-17T06:03:54.579Z,16.88
2017-09-17T06:04:54.508Z,16.88
2017-09-17T06:05:54.590Z,16.88
2017-09-17T06:06:54.523Z,16.88
2017-09-17T06:07:54.701Z,16.88
2017-09-17T06:08:54.538Z,16.88
2017-09-17T06:09:54.715Z,16.88
2017-09-17T06:10:54.555Z,16.88
2017-09-17T06:11:54.727Z,16.88
2017-09-17T06:12:54.569Z,16.88
2017-09-17T06:13:54.744Z,16.88
2017-09-17T06:14:54.584Z,16.88
2017-09-17T06:15:54.752Z,16.88
2017-09-17T06:16:54.603Z,16.88
2017-09-17T06:17:54.767Z,16.88
2017-09-17T06:18:54.626Z,16.88
2017-09-17T06:19:54.634Z,16.88
2017-09-17T06:20:54.686Z,16.88
2017-09-17T06:21:54.639Z,16.88
2017-09-17T06:22:54.701Z,16.88
2017-09-17T06:23:54.663Z,22.50
2017-09-17T06:24:54.716Z,22.50
2017-09-17T06:25:54.680Z,22.50
2017-09-17T06:26:54.683Z,22.50
2017-09-17T06:27:54.733Z,22.50
2017-09-17T06:28:54.699Z,22.50
2017-09-17T06:29:54.829Z,22.50
2017-09-17T06:30:54.712Z,22.50
2017-09-17T06:31:54.760Z,22.50
2017-09-17T06:32:54.732Z,22.50
2017-09-17T06:33:54.779Z,22.50
2017-09-17T06:34:54.746Z,22.50
2017-09-17T06:35:54.789Z,22.50
2017-09-17T06:36:54.758Z,22.50
2017-09-17T06:37:54.806Z,22.50
2017-09-17T06:38:54.776Z,22.50
2017-09-17T06:39:54.817Z,22.50
2017-09-17T06:40:54.792Z,22.50
2017-09-17T06:41:54.830Z,22.50
2017-09-17T06:42:54.809Z,22.50
2017-09-17T06:43:54.840Z,22.50
2017-09-17T06:44:54.825Z,22.50
2017-09-17T06:45:54.853Z,22.50
2017-09-17T06:46:54.846Z,22.50
2017-09-17T06:47:54.869Z,22.50
2017-09-17T06:48:54.853Z,22.50
2017-09-17T06:49:54.882Z,22.50
2017-09-17T06:50:54.871Z,22.50
2017-09-17T06:51:54.894Z,22.50
2017-09-17T06:52:54.888Z,22.50
2017-09-17T06:53:54.907Z,22.50
2017-09-17T06:54:54.900Z,22.50
2017-09-17T06:55:54.920Z,22.50
2017-09-17T06:56:54.919Z,22.50
2017-09-17T06:57:55.037Z,22.50
2017-09-17T06:58:54.936Z,28.13
2017-09-17T06:59:55.052Z,28.13
2017-09-17T07:00:54.949Z,28.13
2017-09-17T07:01:55.063Z,28.13
2017-09-17T07:02:54.965Z,28.13
2017-09-17T07:03:55.077Z,28.13
2017-09-17T07:04:54.980Z,28.13
2017-09-17T07:05:55.091Z,28.13
2017-09-17T07:06:54.998Z,28.13
2017-09-17T07:07:55.108Z,28.13
2017-09-17T07:08:55.011Z,28.13
2017-09-17T07:09:56.039Z,28.13
2017-09-17T07:10:55.029Z,28.13
2017-09-17T07:11:55.131Z,28.13
2017-09-17T07:12:55.043Z,28.13
2017-09-17T07:13:55.148Z,28.13
2017-09-17T07:14:55.057Z,28.13
2017-09-17T07:15:55.159Z,28.13
2017-09-17T07:16:55.074Z,28.13
2017-09-17T07:17:55.173Z,28.13
2017-09-17T07:18:55.097Z,28.13
2017-09-17T07:19:55.236Z,28.13
2017-09-17T07:20:55.108Z,28.13
2017-09-17T07:21:55.230Z,33.75
2017-09-17T07:22:55.120Z,33.75
2017-09-17T07:23:55.561Z,33.75
2017-09-17T07:24:55.680Z,33.75
2017-09-17T07:25:55.410Z,39.38
2017-09-17T07:26:55.263Z,33.75
2017-09-17T07:27:55.163Z,33.75
2017-09-17T07:28:55.278Z,33.75
2017-09-17T07:29:55.174Z,28.13
2017-09-17T07:30:55.296Z,28.13
2017-09-17T07:31:55.195Z,28.13
2017-09-17T07:32:55.306Z,28.13
2017-09-17T07:33:55.207Z,28.13
2017-09-17T07:34:55.214Z,28.13
2017-09-17T07:35:56.249Z,28.13
2017-09-17T07:36:55.231Z,28.13
2017-09-17T07:37:55.340Z,28.13
2017-09-17T07:38:55.249Z,28.13
2017-09-17T07:39:55.356Z,28.13
2017-09-17T07:40:55.266Z,28.13
2017-09-17T07:41:55.372Z,28.13
2017-09-17T07:42:55.280Z,28.13
2017-09-17T07:43:55.381Z,33.75
2017-09-17T07:44:55.296Z,33.75
2017-09-17T07:45:55.393Z,39.38
2017-09-17T07:46:55.309Z,39.38
2017-09-17T07:47:55.408Z,39.38
2017-09-17T07:48:55.380Z,39.38
2017-09-17T07:49:55.424Z,39.38
2017-09-17T07:50:55.339Z,39.38
2017-09-17T07:51:55.347Z,39.38
2017-09-17T07:52:55.353Z,39.38
2017-09-17T07:53:55.363Z,39.38
2017-09-17T07:54:55.501Z,45.00
2017-09-17T07:55:55.388Z,45.00
2017-09-17T07:56:55.498Z,45.00
2017-09-17T07:57:55.412Z,45.00
2017-09-17T07:58:55.509Z,39.38
2017-09-17T07:59:55.427Z,39.38
2017-09-17T08:00:55.523Z,39.38
2017-09-17T08:01:55.426Z,39.38
2017-09-17T08:02:55.536Z,33.75
2017-09-17T08:03:55.442Z,39.38
2017-09-17T08:04:55.855Z,39.38
2017-09-17T08:05:55.459Z,39.38
2017-09-17T08:06:55.469Z,39.38
2017-09-17T08:07:55.477Z,39.38
2017-09-17T08:08:55.486Z,39.38
2017-09-17T08:09:55.584Z,33.75
2017-09-17T08:10:55.498Z,33.75
2017-09-17T08:11:55.605Z,33.75
2017-09-17T08:12:55.511Z,33.75
2017-09-17T08:13:55.618Z,45.00
2017-09-17T08:14:55.531Z,33.75
2017-09-17T08:15:55.627Z,45.00
2017-09-17T08:16:55.545Z,45.00
2017-09-17T08:17:55.640Z,45.00
2017-09-17T08:18:55.624Z,45.00
2017-09-17T08:19:55.567Z,45.00
2017-09-17T08:20:55.660Z,45.00
2017-09-17T08:21:55.590Z,45.00
2017-09-17T08:22:55.613Z,45.00
2017-09-17T08:23:55.602Z,45.00
2017-09-17T08:24:55.613Z,45.00
2017-09-17T08:25:55.640Z,45.00
2017-09-17T08:26:55.707Z,45.00
2017-09-17T08:27:55.631Z,45.00
2017-09-17T08:28:56.092Z,45.00
2017-09-17T08:29:55.653Z,45.00
2017-09-17T08:30:55.733Z,45.00
2017-09-17T08:31:55.668Z,45.00
2017-09-17T08:32:55.675Z,45.00
2017-09-17T08:33:55.684Z,45.00
2017-09-17T08:34:56.155Z,45.00
2017-09-17T08:35:55.708Z,45.00
2017-09-17T08:36:55.766Z,45.00
2017-09-17T08:37:55.720Z,45.00
2017-09-17T08:38:55.829Z,45.00
2017-09-17T08:39:55.734Z,45.00
2017-09-17T08:40:55.842Z,45.00
2017-09-17T08:41:55.752Z,45.00
2017-09-17T08:42:55.862Z,45.00
2017-09-17T08:43:55.774Z,45.00
2017-09-17T08:44:55.866Z,45.00
2017-09-17T08:45:55.789Z,45.00
2017-09-17T08:46:55.798Z,45.00
2017-09-17T08:47:55.804Z,45.00
2017-09-17T08:48:56.043Z,45.00
2017-09-17T08:49:55.823Z,45.00
2017-09-17T08:50:55.905Z,50.63
2017-09-17T08:51:55.838Z,50.63
2017-09-17T08:52:55.925Z,50.63
2017-09-17T08:53:55.858Z,50.63
2017-09-17T08:54:55.864Z,45.00
2017-09-17T08:55:55.940Z,45.00
2017-09-17T08:56:55.883Z,45.00
2017-09-17T08:57:55.955Z,45.00
2017-09-17T08:58:55.904Z,45.00
2017-09-17T08:59:55.968Z,45.00
2017-09-17T09:00:55.917Z,45.00
2017-09-17T09:01:55.927Z,45.00
2017-09-17T09:02:55.988Z,45.00
2017-09-17T09:03:55.942Z,45.00
2017-09-17T09:04:56.000Z,45.00
2017-09-17T09:05:55.965Z,45.00
2017-09-17T09:06:57.039Z,45.00
2017-09-17T09:07:55.980Z,50.63
2017-09-17T09:08:56.029Z,50.63
2017-09-17T09:09:56.000Z,50.63
2017-09-17T09:10:56.042Z,45.00
2017-09-17T09:11:56.020Z,50.63
2017-09-17T09:12:56.158Z,50.63
2017-09-17T09:13:56.035Z,50.63
2017-09-17T09:14:56.042Z,45.00
2017-09-17T09:15:56.057Z,45.00
2017-09-17T09:16:56.082Z,45.00
2017-09-17T09:17:56.071Z,45.00
2017-09-17T09:18:56.094Z,39.38
2017-09-17T09:19:56.096Z,50.63
2017-09-17T09:20:56.215Z,50.63
2017-09-17T09:21:56.109Z,50.63
2017-09-17T09:22:56.214Z,50.63
2017-09-17T09:23:56.125Z,50.63
2017-09-17T09:24:56.241Z,50.63
2017-09-17T09:25:56.150Z,50.63
2017-09-17T09:26:56.248Z,50.63
2017-09-17T09:27:56.166Z,50.63
2017-09-17T09:28:56.176Z,50.63
2017-09-17T09:29:56.187Z,50.63
2017-09-17T09:30:56.269Z,45.00
2017-09-17T09:31:56.205Z,45.00
2017-09-17T09:32:56.305Z,50.63
2017-09-17T09:33:56.225Z,50.63
2017-09-17T09:34:56.295Z,50.63
2017-09-17T09:35:56.258Z,50.63
2017-09-17T09:36:56.308Z,50.63
2017-09-17T09:37:56.260Z,50.63
2017-09-17T09:38:56.322Z,50.63
2017-09-17T09:39:56.284Z,50.63
2017-09-17T09:40:56.335Z,50.63
2017-09-17T09:41:56.298Z,56.25
2017-09-17T09:42:56.349Z,56.25
2017-09-17T09:43:56.317Z,67.50
2017-09-17T09:44:56.329Z,61.88
2017-09-17T09:45:56.334Z,50.63
2017-09-17T09:46:56.351Z,50.63
2017-09-17T09:47:57.408Z,50.63
2017-09-17T09:48:56.366Z,50.63
2017-09-17T09:49:56.404Z,45.00
2017-09-17T09:50:56.387Z,67.50
2017-09-17T09:51:56.414Z,45.00
2017-09-17T09:52:56.399Z,56.25
2017-09-17T09:53:56.525Z,39.38
2017-09-17T09:54:56.423Z,39.38
2017-09-17T09:55:56.431Z,56.25
2017-09-17T09:56:56.547Z,50.63
2017-09-17T09:57:56.454Z,50.63
2017-09-17T09:58:59.129Z,56.25
2017-09-17T09:59:56.470Z,56.25
2017-09-17T10:00:56.478Z,56.25
2017-09-17T10:01:59.164Z,61.88
2017-09-17T10:02:56.574Z,61.88
2017-09-17T10:03:56.509Z,61.88
2017-09-17T10:04:56.686Z,56.25
2017-09-17T10:05:56.529Z,61.88
2017-09-17T10:06:56.698Z,61.88
2017-09-17T10:07:56.543Z,67.50
2017-09-17T10:08:56.558Z,50.63
2017-09-17T10:09:56.568Z,45.00
2017-09-17T10:10:56.624Z,50.63
2017-09-17T10:11:56.584Z,56.25
2017-09-17T10:12:56.638Z,45.00
2017-09-17T10:13:56.605Z,56.25
2017-09-17T10:14:56.756Z,45.00
2017-09-17T10:15:56.623Z,45.00
2017-09-17T10:17:00.171Z,50.63
2017-09-17T10:17:56.643Z,50.63
2017-09-17T10:18:59.190Z,50.63
2017-09-17T10:19:56.660Z,61.88
2017-09-17T10:20:58.161Z,56.25
2017-09-17T10:21:58.661Z,45.00
2017-09-17T10:22:59.664Z,39.38
2017-09-17T10:23:56.814Z,39.38
2017-09-17T10:24:56.712Z,33.75
2017-09-17T10:25:58.678Z,33.75
2017-09-17T10:26:56.732Z,33.75
2017-09-17T10:27:58.665Z,33.75
2017-09-17T10:28:56.747Z,39.38
2017-09-17T10:29:56.765Z,45.00
2017-09-17T10:30:58.667Z,50.63
2017-09-17T10:31:56.863Z,50.63
2017-09-17T10:32:56.791Z,50.63
2017-09-17T10:33:56.978Z,39.38
2017-09-17T10:34:56.805Z,39.38
2017-09-17T10:35:57.910Z,50.63
2017-09-17T10:36:56.826Z,39.38
2017-09-17T10:37:56.832Z,39.38
2017-09-17T10:39:13.907Z,45.00
2017-09-17T10:39:56.863Z,39.38
2017-09-17T10:41:13.718Z,45.00
2017-09-17T10:41:56.878Z,50.63
2017-09-17T10:42:56.937Z,50.63
2017-09-17T10:43:56.892Z,50.63
2017-09-17T10:45:01.762Z,50.63
2017-09-17T10:45:56.913Z,45.00
2017-09-17T10:47:20.718Z,39.38
2017-09-17T10:47:56.933Z,39.38
2017-09-17T10:49:02.712Z,39.38
2017-09-17T10:49:56.959Z,39.38
2017-09-17T10:51:01.803Z,39.38
2017-09-17T10:51:56.972Z,45.00
2017-09-17T10:54:29.147Z,56.25
2017-09-17T10:55:30.217Z,61.88
2017-09-17T10:57:27.290Z,61.88
2017-09-17T10:58:27.199Z,61.88
2017-09-17T11:00:21.907Z,78.75
2017-09-17T11:01:21.939Z,90.00
2017-09-17T11:03:15.545Z,106.88
2017-09-17T11:04:15.359Z,106.88
2017-09-17T11:06:08.803Z,101.25
2017-09-17T11:07:08.721Z,95.63
2017-09-17T11:09:02.109Z,90.00
2017-09-17T11:10:02.134Z,73.13
2017-09-17T11:11:55.534Z,67.50
2017-09-17T11:12:55.456Z,67.50
2017-09-17T11:14:48.844Z,67.50
2017-09-17T11:15:48.863Z,67.50
2017-09-17T11:17:42.468Z,67.50
2017-09-17T11:18:42.382Z,56.25
2017-09-17T11:20:35.831Z,61.88
2017-09-17T11:21:35.754Z,61.88
2017-09-17T11:23:29.441Z,67.50
2017-09-17T11:24:29.495Z,67.50
2017-09-17T11:26:22.782Z,61.88
2017-09-17T11:27:22.784Z,61.88
2017-09-17T11:28:22.935Z,56.25
2017-09-17T11:29:22.807Z,56.25
2017-09-17T11:30:22.853Z,56.25
2017-09-17T11:31:22.827Z,56.25
2017-09-17T11:32:22.866Z,56.25
2017-09-17T11:33:22.844Z,61.88
2017-09-17T11:34:22.878Z,61.88
2017-09-17T11:35:22.865Z,61.88
2017-09-17T11:36:22.896Z,56.25
2017-09-17T11:37:22.882Z,56.25
2017-09-17T11:38:22.908Z,56.25
2017-09-17T11:39:22.903Z,56.25
2017-09-17T11:40:23.023Z,56.25
2017-09-17T11:41:22.923Z,50.63
2017-09-17T11:42:23.034Z,50.63
2017-09-17T11:43:22.949Z,50.63
2017-09-17T11:44:23.054Z,50.63
2017-09-17T11:45:22.964Z,45.00
2017-09-17T11:46:22.998Z,45.00
2017-09-17T11:47:22.983Z,45.00
2017-09-17T11:48:23.076Z,45.00
2017-09-17T11:49:23.008Z,39.38
2017-09-17T11:50:23.117Z,39.38
2017-09-17T11:51:23.021Z,39.38
2017-09-17T11:52:23.103Z,39.38
2017-09-17T11:53:23.052Z,39.38
2017-09-17T11:54:23.118Z,39.38
2017-09-17T11:55:23.066Z,39.38
2017-09-17T11:56:23.133Z,39.38
2017-09-17T11:57:23.087Z,39.38
2017-09-17T11:58:23.145Z,39.38
2017-09-17T11:59:23.103Z,39.38
2017-09-17T12:00:23.120Z,39.38
2017-09-17T12:01:23.123Z,39.38
2017-09-17T12:02:23.173Z,39.38
2017-09-17T12:03:23.142Z,45.00
2017-09-17T12:04:23.190Z,45.00
2017-09-17T12:05:23.164Z,45.00
2017-09-17T12:06:23.211Z,45.00
2017-09-17T12:07:23.184Z,45.00
2017-09-17T12:08:24.359Z,45.00
2017-09-17T12:09:23.205Z,45.00
2017-09-17T12:10:23.240Z,45.00
2017-09-17T12:11:23.226Z,39.38
2017-09-17T12:12:23.249Z,39.38
2017-09-17T12:13:23.244Z,45.00
2017-09-17T12:14:23.251Z,45.00
2017-09-17T12:15:23.265Z,45.00
2017-09-17T12:16:23.278Z,50.63
2017-09-17T12:17:23.282Z,50.63
2017-09-17T12:18:23.302Z,50.63
2017-09-17T12:19:23.307Z,56.25
2017-09-17T12:20:23.311Z,56.25
2017-09-17T12:21:23.336Z,56.25
2017-09-17T12:22:23.424Z,56.25
2017-09-17T12:23:23.342Z,56.25
2017-09-17T12:24:23.441Z,56.25
2017-09-17T12:25:23.364Z,56.25
2017-09-17T12:26:23.448Z,56.25
2017-09-17T12:27:23.382Z,56.25
2017-09-17T12:28:23.393Z,56.25
2017-09-17T12:29:23.411Z,56.25
2017-09-17T12:30:23.639Z,56.25
2017-09-17T12:31:23.422Z,56.25
2017-09-17T12:32:23.543Z,56.25
2017-09-17T12:33:23.445Z,56.25
2017-09-17T12:34:38.507Z,56.25
2017-09-17T12:35:23.462Z,56.25
2017-09-17T12:36:23.575Z,61.88
2017-09-17T12:37:23.489Z,56.25
2017-09-17T12:38:23.583Z,56.25
2017-09-17T12:39:23.503Z,50.63
2017-09-17T12:40:23.597Z,56.25
2017-09-17T12:41:23.529Z,56.25
2017-09-17T12:42:23.610Z,61.88
2017-09-17T12:43:23.544Z,61.88
2017-09-17T12:44:23.647Z,61.88
2017-09-17T12:45:23.564Z,61.88
2017-09-17T12:46:23.636Z,61.88
2017-09-17T12:47:23.585Z,67.50
2017-09-17T12:48:23.651Z,73.13
2017-09-17T12:49:23.607Z,73.13
2017-09-17T12:50:23.666Z,73.13
2017-09-17T12:51:23.631Z,67.50
2017-09-17T12:52:23.680Z,67.50
2017-09-17T12:53:23.645Z,67.50
2017-09-17T12:54:23.651Z,73.13
2017-09-17T12:55:23.671Z,73.13
2017-09-17T12:56:23.807Z,73.13
2017-09-17T12:57:23.684Z,73.13
2017-09-17T12:58:23.819Z,73.13
2017-09-17T12:59:23.701Z,73.13
2017-09-17T13:00:23.834Z,73.13
2017-09-17T13:01:23.722Z,67.50
2017-09-17T13:02:23.849Z,67.50
2017-09-17T13:03:23.747Z,67.50
2017-09-17T13:04:23.860Z,67.50
2017-09-17T13:05:23.775Z,67.50
2017-09-17T13:06:23.872Z,73.13
2017-09-17T13:07:23.788Z,73.13
2017-09-17T13:08:23.884Z,73.13
2017-09-17T13:09:23.805Z,73.13
2017-09-17T13:10:23.816Z,73.13
2017-09-17T13:11:23.828Z,73.13
2017-09-17T13:12:23.836Z,73.13
2017-09-17T13:13:23.921Z,73.13
2017-09-17T13:14:23.861Z,73.13
2017-09-17T13:15:23.937Z,73.13