createdAt,value
2019-06-26T00:00:50.894Z,24.40
2019-06-26T00:03:21.962Z,24.37
2019-06-26T00:05:53.142Z,24.35
2019-06-26T00:08:24.254Z,24.31
2019-06-26T00:10:55.300Z,24.31
2019-06-26T00:13:27.121Z,24.31
2019-06-26T00:15:58.171Z,24.32
2019-06-26T00:18:29.269Z,24.35
2019-06-26T00:21:00.284Z,24.28
2019-06-26T00:23:32.207Z,24.25
2019-06-26T00:26:03.304Z,24.29
2019-06-26T00:28:34.305Z,24.22
2019-06-26T00:31:05.390Z,24.20
2019-06-26T00:33:36.442Z,24.18
2019-06-26T00:36:07.573Z,24.17
2019-06-26T00:38:40.183Z,24.20
2019-06-26T00:41:11.409Z,24.19
2019-06-26T00:43:42.963Z,24.17
2019-06-26T00:46:14.101Z,24.19
2019-06-26T00:48:45.160Z,24.15
2019-06-26T00:51:16.184Z,24.20
2019-06-26T00:53:47.175Z,24.24
2019-06-26T00:56:18.192Z,24.23
2019-06-26T00:58:49.277Z,24.22
2019-06-26T01:01:20.411Z,24.20
2019-06-26T01:03:54.620Z,24.18
2019-06-26T01:06:44.145Z,24.12
2019-06-26T01:09:16.292Z,24.09
2019-06-26T01:11:47.465Z,24.04
2019-06-26T01:14:18.468Z,24.01
2019-06-26T01:16:49.839Z,24.02
2019-06-26T01:19:20.891Z,24.01
2019-06-26T01:21:53.098Z,24.02
2019-06-26T01:24:24.634Z,24.03
2019-06-26T01:26:55.991Z,24.01
2019-06-26T01:29:26.992Z,23.99
2019-06-26T01:31:58.018Z,24.02
2019-06-26T01:34:29.034Z,24.05
2019-06-26T01:37:00.068Z,24.02
2019-06-26T01:39:32.301Z,23.97
2019-06-26T01:42:03.310Z,24.01
2019-06-26T01:44:34.398Z,24.04
2019-06-26T01:47:05.565Z,24.02
2019-06-26T01:49:37.735Z,23.98
2019-06-26T01:52:08.747Z,23.98
2019-06-26T01:54:39.761Z,23.97
2019-06-26T01:57:10.800Z,23.93
2019-06-26T01:59:41.883Z,23.89
2019-06-26T02:02:13.015Z,23.91
2019-06-26T02:04:44.014Z,23.89
2019-06-26T02:07:15.023Z,23.86
2019-06-26T02:09:46.091Z,23.85
2019-06-26T02:12:17.184Z,23.79
2019-06-26T02:14:48.334Z,23.80
2019-06-26T02:17:19.347Z,23.81
2019-06-26T02:19:50.363Z,23.77
2019-06-26T02:22:21.448Z,23.75
2019-06-26T02:24:53.170Z,23.73
2019-06-26T02:27:24.449Z,23.76
2019-06-26T02:30:15.048Z,23.72
2019-06-26T02:32:46.156Z,23.75
2019-06-26T02:35:17.425Z,23.71
2019-06-26T02:37:48.506Z,23.70
2019-06-26T02:40:19.876Z,23.72
2019-06-26T02:42:50.894Z,23.63
2019-06-26T02:45:22.161Z,23.60
2019-06-26T02:47:53.158Z,23.61
2019-06-26T02:50:24.152Z,23.66
2019-06-26T02:52:55.170Z,23.63
2019-06-26T02:55:26.163Z,23.58
2019-06-26T02:57:57.255Z,23.54
2019-06-26T03:00:28.333Z,23.54
2019-06-26T03:02:59.378Z,23.49
2019-06-26T03:05:30.434Z,23.43
2019-06-26T03:08:01.446Z,23.43
2019-06-26T03:10:32.538Z,23.39
2019-06-26T03:13:03.541Z,23.37
2019-06-26T03:15:35.328Z,23.43
2019-06-26T03:18:06.445Z,23.43
2019-06-26T03:20:43.156Z,23.41
2019-06-26T03:23:14.169Z,23.37
2019-06-26T03:25:45.163Z,23.35
2019-06-26T03:28:16.264Z,23.38
2019-06-26T03:30:47.614Z,23.33
2019-06-26T03:33:18.762Z,23.26
2019-06-26T03:35:49.832Z,23.29
2019-06-26T03:38:20.844Z,23.34
2019-06-26T03:40:53.154Z,23.32
2019-06-26T03:43:24.286Z,23.25
2019-06-26T03:45:55.335Z,23.21
2019-06-26T03:48:26.388Z,23.24
2019-06-26T03:50:57.459Z,23.28
2019-06-26T03:53:28.497Z,23.31
2019-06-26T03:55:59.500Z,23.25
2019-06-26T03:58:30.497Z,23.20
2019-06-26T04:01:01.879Z,23.20
2019-06-26T04:03:32.880Z,23.17
2019-06-26T04:06:04.013Z,23.20
2019-06-26T04:08:35.037Z,23.15
2019-06-26T04:11:06.201Z,23.16
2019-06-26T04:13:37.794Z,23.21
2019-06-26T04:16:08.791Z,23.27
2019-06-26T04:18:40.091Z,23.24
2019-06-26T04:21:11.330Z,23.17
2019-06-26T04:23:42.349Z,23.26
2019-06-26T04:26:13.458Z,23.30
2019-06-26T04:28:44.506Z,23.27
2019-06-26T04:31:15.596Z,23.25
2019-06-26T04:33:46.619Z,23.25
2019-06-26T04:36:17.869Z,23.24
2019-06-26T04:38:48.886Z,23.29
2019-06-26T04:41:20.294Z,23.35
2019-06-26T04:43:51.302Z,23.38
2019-06-26T04:46:22.665Z,23.36
2019-06-26T04:48:53.674Z,23.39
2019-06-26T04:51:24.672Z,23.43
2019-06-26T04:53:55.848Z,23.43
2019-06-26T04:56:27.097Z,23.48
2019-06-26T04:58:59.171Z,23.48
2019-06-26T05:01:30.181Z,23.52
2019-06-26T05:04:01.261Z,23.55
2019-06-26T05:06:32.285Z,23.59
2019-06-26T05:09:03.424Z,23.59
2019-06-26T05:11:36.156Z,23.62
2019-06-26T05:14:08.379Z,23.64
2019-06-26T05:16:39.474Z,23.69
2019-06-26T05:19:10.487Z,23.71
2019-06-26T05:21:41.556Z,23.76
2019-06-26T05:24:12.616Z,23.81
2019-06-26T05:26:43.618Z,23.82
2019-06-26T05:31:44.846Z,23.89
2019-06-26T05:34:16.977Z,23.92
2019-06-26T05:36:48.057Z,23.94
2019-06-26T05:39:19.171Z,23.99
2019-06-26T05:41:50.499Z,24.03
2019-06-26T05:44:21.522Z,24.10
2019-06-26T05:46:53.619Z,24.15
2019-06-26T05:49:24.763Z,24.20
2019-06-26T05:51:57.618Z,24.24
2019-06-26T05:54:28.632Z,24.26
2019-06-26T05:57:01.137Z,24.34
2019-06-26T05:59:32.506Z,24.40
2019-06-26T06:02:03.600Z,24.43
2019-06-26T06:04:34.591Z,24.51
2019-06-26T06:07:05.624Z,24.57
2019-06-26T06:09:36.999Z,24.63
2019-06-26T06:12:09.490Z,24.70
2019-06-26T06:14:40.600Z,24.75
2019-06-26T06:17:11.738Z,24.81
2019-06-26T06:19:43.286Z,24.88
2019-06-26T06:22:14.346Z,24.97
2019-06-26T06:24:45.355Z,25.16
2019-06-26T06:27:16.455Z,25.31
2019-06-26T06:29:47.562Z,25.25
2019-06-26T06:32:18.750Z,25.27
2019-06-26T06:34:50.247Z,25.26
2019-06-26T06:37:21.254Z,25.32
2019-06-26T06:39:52.441Z,25.38
2019-06-26T06:42:23.502Z,25.46
2019-06-26T06:44:54.604Z,25.50
2019-06-26T06:47:25.626Z,25.59
2019-06-26T06:49:56.655Z,25.72
2019-06-26T06:52:27.760Z,25.79
2019-06-26T06:54:58.754Z,25.84
2019-06-26T06:57:29.766Z,25.88
2019-06-26T07:00:00.929Z,26.03
2019-06-26T07:02:33.730Z,26.10
2019-06-26T07:05:05.037Z,26.29
2019-06-26T07:07:36.168Z,26.39
2019-06-26T07:10:07.599Z,26.55
2019-06-26T07:12:38.683Z,26.61
2019-06-26T07:15:11.399Z,26.66
2019-06-26T07:17:43.454Z,26.82
2019-06-26T07:20:14.687Z,26.97
2019-06-26T07:22:45.705Z,27.16
2019-06-26T07:25:16.839Z,27.52
2019-06-26T07:27:47.845Z,27.55
2019-06-26T07:30:19.332Z,27.63
2019-06-26T07:32:51.553Z,27.67
2019-06-26T07:35:22.621Z,27.71
2019-06-26T07:37:54.106Z,27.70
2019-06-26T07:40:25.823Z,27.71
2019-06-26T07:42:57.106Z,27.76
2019-06-26T07:45:28.204Z,27.78
2019-06-26T07:47:59.277Z,27.93
2019-06-26T07:50:32.539Z,27.92
2019-06-26T07:53:04.035Z,27.99
2019-06-26T07:55:35.037Z,28.05
2019-06-26T07:58:06.144Z,28.04
2019-06-26T08:00:38.291Z,28.26
2019-06-26T08:03:09.322Z,28.35
2019-06-26T08:05:42.821Z,28.42
2019-06-26T08:08:14.819Z,28.57
2019-06-26T08:10:47.211Z,28.65
2019-06-26T08:13:18.282Z,28.68
2019-06-26T08:15:49.635Z,28.84
2019-06-26T08:18:20.630Z,28.83
2019-06-26T08:21:07.467Z,28.92
2019-06-26T08:23:24.355Z,28.93
2019-06-26T08:25:55.426Z,28.88
2019-06-26T08:28:26.498Z,29.06
2019-06-26T08:30:57.482Z,29.08
2019-06-26T08:33:28.584Z,29.32
2019-06-26T08:35:59.595Z,29.23
2019-06-26T08:38:30.641Z,29.19
2019-06-26T08:41:01.632Z,29.25
2019-06-26T08:43:32.719Z,29.13
2019-06-26T08:46:03.724Z,29.23
2019-06-26T08:48:39.888Z,29.29
2019-06-26T08:51:07.419Z,29.33
2019-06-26T08:53:38.411Z,29.41
2019-06-26T08:56:09.431Z,29.45
2019-06-26T08:58:40.496Z,29.52
2019-06-26T09:01:11.495Z,29.47
2019-06-26T09:03:42.502Z,29.41
2019-06-26T09:06:13.513Z,29.60
2019-06-26T09:08:44.530Z,29.58
2019-06-26T09:11:15.535Z,29.58
2019-06-26T09:13:46.542Z,29.72
2019-06-26T09:16:18.522Z,29.68
2019-06-26T09:18:49.627Z,29.78
2019-06-26T09:21:20.615Z,29.81
2019-06-26T09:23:52.307Z,29.93
2019-06-26T09:26:23.298Z,29.96
2019-06-26T09:28:54.385Z,29.95
2019-06-26T09:31:25.466Z,29.86
2019-06-26T09:33:57.870Z,29.99
2019-06-26T09:36:29.053Z,30.02
2019-06-26T09:39:00.108Z,30.13
2019-06-26T09:41:31.168Z,30.23
2019-06-26T09:44:02.188Z,30.23
2019-06-26T09:46:33.287Z,30.32
2019-06-26T09:49:05.564Z,30.30
2019-06-26T09:51:36.734Z,30.34
2019-06-26T09:54:07.737Z,30.45
2019-06-26T09:56:39.012Z,30.38
2019-06-26T09:59:10.011Z,30.43
2019-06-26T10:01:41.014Z,30.40
2019-06-26T10:04:12.104Z,30.51
2019-06-26T10:06:43.125Z,30.58
2019-06-26T10:09:14.229Z,30.66
2019-06-26T10:11:45.358Z,30.61
2019-06-26T10:14:16.377Z,30.57
2019-06-26T10:16:47.431Z,30.63
2019-06-26T10:19:18.453Z,30.62
2019-06-26T10:21:49.448Z,30.61
2019-06-26T10:24:20.476Z,30.67
2019-06-26T10:26:51.530Z,30.73
2019-06-26T10:29:22.712Z,30.62
2019-06-26T10:31:54.480Z,30.67
2019-06-26T10:34:25.617Z,30.79
2019-06-26T10:36:58.033Z,30.84
2019-06-26T10:39:29.055Z,30.80
2019-06-26T10:42:00.149Z,30.78
2019-06-26T10:44:31.184Z,30.84
2019-06-26T10:47:02.216Z,31.01
2019-06-26T10:49:33.256Z,31.00
2019-06-26T10:52:04.404Z,31.01
2019-06-26T10:54:35.525Z,31.03
2019-06-26T10:57:06.597Z,30.88
2019-06-26T10:59:37.611Z,31.11
2019-06-26T11:02:09.394Z,31.04
2019-06-26T11:04:40.465Z,31.05
2019-06-26T11:07:11.459Z,31.04
2019-06-26T11:09:42.573Z,31.12
2019-06-26T11:12:13.623Z,31.22
2019-06-26T11:14:44.701Z,31.23
2019-06-26T11:17:16.769Z,31.10
2019-06-26T11:19:47.882Z,31.13
2019-06-26T11:22:18.905Z,31.19
2019-06-26T11:24:50.083Z,31.23
2019-06-26T11:27:21.321Z,31.35
2019-06-26T11:29:52.451Z,31.27
2019-06-26T11:32:23.535Z,31.32
2019-06-26T11:34:54.677Z,31.22
2019-06-26T11:37:25.691Z,31.36
2019-06-26T11:39:57.676Z,31.44
2019-06-26T11:42:32.612Z,31.43
2019-06-26T11:45:02.459Z,31.48
2019-06-26T11:47:33.456Z,31.53
2019-06-26T11:50:05.332Z,31.57
2019-06-26T11:52:36.340Z,31.55
2019-06-26T11:55:09.150Z,31.47
2019-06-26T11:57:40.207Z,31.52
2019-06-26T12:00:12.156Z,31.60
2019-06-26T12:02:43.308Z,31.58
2019-06-26T12:05:15.382Z,31.60
2019-06-26T12:07:46.883Z,31.67
2019-06-26T12:10:18.884Z,31.73
2019-06-26T12:12:49.885Z,31.69
2019-06-26T12:15:22.633Z,31.60
2019-06-26T12:17:55.043Z,31.55
2019-06-26T12:20:26.444Z,31.51
2019-06-26T12:22:57.555Z,31.61
2019-06-26T12:25:28.559Z,31.61
2019-06-26T12:27:59.634Z,31.52
2019-06-26T12:30:30.939Z,31.60
2019-06-26T12:33:03.676Z,31.48
2019-06-26T12:35:34.664Z,31.43
2019-06-26T12:38:06.537Z,31.42
2019-06-26T12:40:37.543Z,31.48
2019-06-26T12:43:08.536Z,31.45
2019-06-26T12:45:39.642Z,31.52
2019-06-26T12:48:10.776Z,31.47
2019-06-26T12:50:41.892Z,31.50
2019-06-26T12:53:12.888Z,31.49
2019-06-26T12:55:43.879Z,31.55
2019-06-26T12:58:19.477Z,31.50
2019-06-26T13:00:47.968Z,31.48
2019-06-26T13:03:18.965Z,31.50
2019-06-26T13:05:50.185Z,31.52
2019-06-26T13:08:21.177Z,31.46
2019-06-26T13:10:52.248Z,31.52
2019-06-26T13:13:23.384Z,31.63
2019-06-26T13:15:55.049Z,31.60
2019-06-26T13:18:26.052Z,31.63
2019-06-26T13:20:57.175Z,31.75
2019-06-26T13:23:28.222Z,31.67
2019-06-26T13:25:59.220Z,31.74
2019-06-26T13:28:30.264Z,31.74
2019-06-26T13:31:01.297Z,31.79
2019-06-26T13:33:32.419Z,31.72
2019-06-26T13:36:03.409Z,31.74
2019-06-26T13:38:34.440Z,31.74
2019-06-26T13:41:05.461Z,31.78
2019-06-26T13:43:36.474Z,31.66
2019-06-26T13:46:07.512Z,31.56
2019-06-26T13:48:38.502Z,31.72
2019-06-26T13:51:10.634Z,31.65
2019-06-26T13:53:42.031Z,31.64
2019-06-26T13:56:13.082Z,31.58
2019-06-26T13:58:44.107Z,31.57
2019-06-26T14:01:15.120Z,31.51
2019-06-26T14:03:46.121Z,31.43
2019-06-26T14:06:17.752Z,31.40
2019-06-26T14:08:48.831Z,31.45
2019-06-26T14:11:19.869Z,31.34
2019-06-26T14:13:50.895Z,31.41
2019-06-26T14:16:21.956Z,31.40
2019-06-26T14:18:53.021Z,31.40
2019-06-26T14:21:25.991Z,31.29
2019-06-26T14:23:56.805Z,31.35
2019-06-26T14:26:27.880Z,31.35
2019-06-26T14:28:58.911Z,31.40
2019-06-26T14:31:29.930Z,31.42
2019-06-26T14:34:01.031Z,31.38
2019-06-26T14:36:32.053Z,31.33
2019-06-26T14:39:03.369Z,31.32
2019-06-26T14:41:39.104Z,31.38
2019-06-26T14:44:08.945Z,31.31
2019-06-26T14:46:39.945Z,31.37
2019-06-26T14:49:10.946Z,31.38
2019-06-26T14:51:47.446Z,31.36
2019-06-26T14:54:15.954Z,31.35
2019-06-26T14:56:46.971Z,31.38
2019-06-26T14:59:18.111Z,31.36
2019-06-26T15:01:49.750Z,31.40
2019-06-26T15:04:20.771Z,31.42
2019-06-26T15:06:51.775Z,31.35
2019-06-26T15:09:22.854Z,31.32
2019-06-26T15:11:53.870Z,31.36
2019-06-26T15:14:24.977Z,31.39
2019-06-26T15:16:56.111Z,31.40
2019-06-26T17:02:32.964Z,30.94
2019-06-26T17:05:04.505Z,30.86
2019-06-26T17:07:35.624Z,30.93
2019-06-26T17:10:07.569Z,30.96
2019-06-26T17:12:38.661Z,30.98
2019-06-26T17:15:10.951Z,30.96
2019-06-26T17:17:42.000Z,30.91
2019-06-26T17:20:14.003Z,30.90
2019-06-26T17:22:45.004Z,30.86
2019-06-26T17:25:16.279Z,30.80
2019-06-26T17:27:47.292Z,30.79
2019-06-26T17:30:18.483Z,30.84
2019-06-26T17:32:49.488Z,30.78
2019-06-26T17:35:20.551Z,30.76
2019-06-26T17:37:51.647Z,30.79
2019-06-26T17:40:23.250Z,30.71
2019-06-26T17:43:08.212Z,30.67
2019-06-26T17:45:28.091Z,30.60
2019-06-26T17:47:59.090Z,30.55
2019-06-26T17:50:30.128Z,30.56
2019-06-26T17:53:01.208Z,30.50
2019-06-26T17:55:32.292Z,30.51
2019-06-26T17:58:03.295Z,30.53
2019-06-26T18:00:36.559Z,30.46
2019-06-26T18:03:07.619Z,30.44
2019-06-26T18:05:38.621Z,30.42
2019-06-26T18:08:09.638Z,30.40
2019-06-26T18:10:40.654Z,30.35
2019-06-26T18:13:11.685Z,30.31
2019-06-26T18:15:42.696Z,30.25
2019-06-26T18:18:13.711Z,30.41
2019-06-26T18:20:44.854Z,30.24
2019-06-26T18:23:15.893Z,30.18
2019-06-26T18:25:53.899Z,30.13
2019-06-26T18:28:19.661Z,30.09
2019-06-26T18:30:50.697Z,30.06
2019-06-26T18:33:21.767Z,30.03
2019-06-26T18:35:52.768Z,30.03
2019-06-26T18:38:23.786Z,29.99
2019-06-26T18:40:55.919Z,29.96
2019-06-26T18:43:27.192Z,29.92
2019-06-26T18:45:59.575Z,29.87
2019-06-26T18:48:30.624Z,29.85
2019-06-26T18:51:01.725Z,29.80
2019-06-26T18:53:32.915Z,29.75
2019-06-26T18:56:03.998Z,29.73
2019-06-26T18:58:35.078Z,29.68
2019-06-26T19:01:06.647Z,29.66
2019-06-26T19:03:37.663Z,29.64
2019-06-26T19:06:08.683Z,29.60
2019-06-26T19:08:39.688Z,29.56
2019-06-26T19:11:10.713Z,29.52
2019-06-26T19:13:41.785Z,29.48
2019-06-26T19:16:12.889Z,29.44
2019-06-26T19:18:43.993Z,29.40
2019-06-26T19:21:15.274Z,29.35
2019-06-26T19:23:46.436Z,29.32
2019-06-26T19:26:17.480Z,29.27
2019-06-26T19:28:48.498Z,29.26
2019-06-26T19:31:19.505Z,29.22
2019-06-26T19:33:50.569Z,29.18
2019-06-26T19:36:24.156Z,29.15
2019-06-26T19:38:54.390Z,29.10
2019-06-26T19:41:25.468Z,29.08
2019-06-26T19:43:56.482Z,29.06
2019-06-26T19:46:27.742Z,29.00
2019-06-26T19:48:58.837Z,28.94
2019-06-26T19:51:30.719Z,28.87
2019-06-26T19:54:01.685Z,28.84
2019-06-26T19:56:32.692Z,28.78
2019-06-26T19:59:03.778Z,28.73
2019-06-26T20:01:34.813Z,28.69
2019-06-26T20:04:05.931Z,28.65
2019-06-26T20:06:36.942Z,28.59
2019-06-26T20:09:08.304Z,28.53
2019-06-26T20:11:39.392Z,28.48
2019-06-26T20:14:10.417Z,28.43
2019-06-26T20:16:41.484Z,28.37
2019-06-26T20:19:12.513Z,28.33
2019-06-26T20:21:43.594Z,28.28
2019-06-26T20:24:15.962Z,28.22
2019-06-26T20:26:47.057Z,28.17
2019-06-26T20:29:18.056Z,28.13
2019-06-26T20:31:49.155Z,28.08
2019-06-26T20:36:50.939Z,27.99
2019-06-26T20:39:21.953Z,27.97
2019-06-26T20:41:52.952Z,27.95
2019-06-26T20:44:24.094Z,27.96
2019-06-26T20:46:56.258Z,27.90
2019-06-26T20:49:27.370Z,27.87
2019-06-26T20:51:58.448Z,27.80
2019-06-26T20:54:29.453Z,27.71
2019-06-26T20:57:01.264Z,27.64
2019-06-26T20:59:32.283Z,27.60
2019-06-26T21:02:03.281Z,27.57
2019-06-26T21:04:34.387Z,27.54
2019-06-26T21:07:05.464Z,27.51
2019-06-26T21:09:37.471Z,27.50
2019-06-26T21:12:08.481Z,27.48
2019-06-26T21:14:39.496Z,27.46
2019-06-26T21:17:10.491Z,27.44
2019-06-26T21:19:41.587Z,27.41
2019-06-26T21:22:12.605Z,27.40
2019-06-26T21:24:43.624Z,27.38
2019-06-26T21:27:15.036Z,27.35
2019-06-26T21:29:46.029Z,27.33
2019-06-26T21:32:17.037Z,27.31
2019-06-26T21:34:48.046Z,27.29
2019-06-26T21:37:19.038Z,27.28
2019-06-26T21:39:50.042Z,27.24
2019-06-26T21:42:21.052Z,27.23
2019-06-26T21:44:52.118Z,27.21
2019-06-26T21:47:23.232Z,27.19
2019-06-26T21:49:54.256Z,27.18
2019-06-26T21:52:25.572Z,27.14
2019-06-26T21:54:56.639Z,27.09
2019-06-26T21:57:45.659Z,27.10
2019-06-26T22:00:36.583Z,26.97
2019-06-26T22:03:25.636Z,26.89
2019-06-26T22:05:58.291Z,26.84
2019-06-26T22:08:33.962Z,26.83
2019-06-26T22:11:06.665Z,26.84
2019-06-26T22:13:38.954Z,26.81
2019-06-26T22:16:10.019Z,26.80
2019-06-26T22:18:41.118Z,26.78
2019-06-26T22:21:12.134Z,26.78
2019-06-26T22:23:43.225Z,26.76
2019-06-26T22:26:14.579Z,26.75
2019-06-26T22:28:45.853Z,26.71
2019-06-26T22:31:16.957Z,26.73
2019-06-26T22:33:48.029Z,26.75
2019-06-26T22:36:19.048Z,26.73
2019-06-26T22:38:50.052Z,26.72
2019-06-26T22:41:21.175Z,26.71
2019-06-26T22:43:52.242Z,26.73
2019-06-26T22:46:23.644Z,26.70
2019-06-26T22:48:54.999Z,26.67
2019-06-26T22:51:26.025Z,26.63
2019-06-26T22:53:57.183Z,26.59
2019-06-26T22:56:28.319Z,26.55
2019-06-26T22:58:59.519Z,26.53
2019-06-26T23:01:31.558Z,26.52
2019-06-26T23:04:02.590Z,26.53
2019-06-26T23:06:37.209Z,26.51
2019-06-26T23:09:07.461Z,26.51
2019-06-26T23:11:39.627Z,26.50
2019-06-26T23:14:10.638Z,26.47
2019-06-26T23:16:41.664Z,26.48
2019-06-26T23:19:15.029Z,26.48
2019-06-26T23:21:46.171Z,26.44
2019-06-26T23:24:17.186Z,26.41
2019-06-26T23:26:48.189Z,26.40
2019-06-26T23:29:19.198Z,26.35
2019-06-26T23:31:50.210Z,26.34
2019-06-26T23:34:21.285Z,26.32
2019-06-26T23:36:52.388Z,26.29
2019-06-26T23:39:23.406Z,26.29
2019-06-26T23:41:54.420Z,26.26
2019-06-26T23:44:25.439Z,26.25
2019-06-26T23:46:56.950Z,26.22
2019-06-26T23:49:27.955Z,26.19
2019-06-26T23:51:58.989Z,26.17
2019-06-26T23:54:29.962Z,26.17
2019-06-26T23:57:01.520Z,26.14
2019-06-26T23:59:32.517Z,26.11
