createdAt,value
2019-01-16T00:02:26.922Z,14.53
2019-01-16T00:05:21.061Z,13.93
2019-01-16T00:08:08.947Z,13.63
2019-01-16T00:11:06.579Z,13.00
2019-01-16T00:13:54.153Z,14.00
2019-01-16T00:16:28.726Z,13.10
2019-01-16T00:19:20.479Z,13.47
2019-01-16T00:22:07.126Z,13.67
2019-01-16T00:24:53.381Z,13.87
2019-01-16T00:27:38.477Z,14.13
2019-01-16T00:30:44.295Z,14.23
2019-01-16T00:33:44.437Z,14.33
2019-01-16T00:36:50.718Z,13.47
2019-01-16T00:39:37.320Z,12.53
2019-01-16T00:42:27.920Z,13.00
2019-01-16T00:45:12.523Z,12.67
2019-01-16T00:47:52.572Z,12.67
2019-01-16T00:50:39.132Z,11.83
2019-01-16T00:53:30.285Z,12.43
2019-01-16T00:56:25.708Z,12.07
2019-01-16T00:59:12.107Z,12.20
2019-01-16T01:02:05.049Z,11.20
2019-01-16T01:04:59.058Z,12.07
2019-01-16T01:07:53.276Z,12.70
2019-01-16T01:10:29.926Z,15.73
2019-01-16T01:13:23.566Z,18.63
2019-01-16T01:16:07.411Z,17.97
2019-01-16T01:18:55.562Z,16.30
2019-01-16T01:21:46.180Z,15.13
2019-01-16T01:24:37.129Z,11.67
2019-01-16T01:27:23.769Z,13.63
2019-01-16T01:30:21.192Z,14.00
2019-01-16T01:33:07.756Z,13.93
2019-01-16T01:35:54.313Z,14.00
2019-01-16T01:38:42.470Z,14.07
2019-01-16T01:41:29.084Z,13.87
2019-01-16T01:44:19.617Z,13.80
2019-01-16T01:47:13.674Z,14.20
2019-01-16T01:50:19.997Z,13.93
2019-01-16T01:52:59.978Z,13.53
2019-01-16T01:55:39.130Z,12.87
2019-01-16T01:58:32.580Z,14.83
2019-01-16T02:01:19.168Z,13.90
2019-01-16T02:04:18.854Z,14.10
2019-01-16T02:07:05.406Z,14.03
2019-01-16T02:09:45.870Z,13.73
2019-01-16T02:12:32.288Z,13.70
2019-01-16T02:15:35.103Z,13.67
2019-01-16T02:18:22.325Z,13.13
2019-01-16T02:21:16.367Z,13.10
2019-01-16T02:24:13.331Z,12.80
2019-01-16T02:27:00.018Z,12.90
2019-01-16T02:29:56.667Z,11.97
2019-01-16T02:32:43.465Z,12.00
2019-01-16T02:35:49.811Z,10.93
2019-01-16T02:38:47.094Z,14.63
2019-01-16T02:41:34.988Z,11.53
2019-01-16T02:44:21.798Z,11.80
2019-01-16T02:47:09.359Z,11.10
2019-01-16T02:49:45.641Z,11.13
2019-01-16T02:52:32.121Z,15.80
2019-01-16T02:55:35.068Z,14.03
2019-01-16T02:58:25.104Z,14.23
2019-01-16T03:01:11.784Z,13.43
2019-01-16T03:03:58.728Z,13.77
2019-01-16T03:06:45.841Z,11.97
2019-01-16T03:09:26.959Z,11.43
2019-01-16T03:12:15.126Z,10.67
2019-01-16T03:15:03.104Z,11.30
2019-01-16T03:17:51.560Z,11.53
2019-01-16T03:20:39.219Z,11.40
2019-01-16T03:23:27.537Z,12.13
2019-01-16T03:26:07.305Z,11.60
2019-01-16T03:28:55.460Z,11.80
2019-01-16T03:31:55.728Z,11.40
2019-01-16T03:34:46.609Z,11.20
2019-01-16T03:37:37.325Z,10.93
2019-01-16T03:40:25.731Z,16.07
2019-01-16T03:43:25.778Z,17.27
2019-01-16T03:46:12.728Z,15.93
2019-01-16T03:48:59.642Z,13.37
2019-01-16T03:51:56.998Z,11.73
2019-01-16T03:55:02.979Z,11.63
2019-01-16T03:57:40.253Z,10.77
2019-01-16T04:00:29.175Z,11.57
2019-01-16T04:03:16.309Z,11.03
2019-01-16T04:06:16.162Z,11.10
2019-01-16T04:09:07.204Z,11.13
2019-01-16T04:11:54.878Z,11.10
2019-01-16T04:14:54.826Z,11.50
2019-01-16T04:17:36.220Z,11.60
2019-01-16T04:20:13.493Z,11.23
2019-01-16T04:23:10.448Z,10.70
2019-01-16T04:25:57.310Z,9.90
2019-01-16T04:28:50.031Z,11.57
2019-01-16T04:31:40.317Z,10.23
2019-01-16T04:34:43.387Z,10.70
2019-01-16T04:37:29.923Z,11.53
2019-01-16T04:40:17.805Z,10.70
2019-01-16T04:43:18.250Z,10.17
2019-01-16T04:45:57.779Z,10.37
2019-01-16T04:48:57.279Z,10.13
2019-01-16T04:51:38.057Z,10.95
2019-01-16T04:54:32.302Z,11.22
2019-01-16T04:57:23.788Z,10.33
2019-01-16T05:00:02.716Z,10.37
2019-01-16T05:02:49.131Z,10.67
2019-01-16T05:05:48.943Z,12.45
2019-01-16T05:09:11.131Z,11.47
2019-01-16T05:12:08.101Z,11.63
2019-01-16T05:14:56.438Z,11.77
2019-01-16T05:18:02.977Z,11.17
2019-01-16T05:20:49.350Z,11.70
2019-01-16T05:23:43.149Z,11.00
2019-01-16T05:26:49.444Z,10.40
2019-01-16T05:29:44.788Z,11.77
2019-01-16T05:32:50.972Z,10.90
2019-01-16T05:35:37.637Z,10.63
2019-01-16T05:38:28.022Z,10.60
2019-01-16T05:41:16.265Z,11.87
2019-01-16T05:44:36.860Z,10.77
2019-01-16T05:47:26.879Z,10.80
2019-01-16T05:50:33.895Z,10.87
2019-01-16T05:53:23.745Z,11.00
2019-01-16T05:56:20.247Z,13.43
2019-01-16T05:59:06.925Z,12.87
2019-01-16T06:02:09.725Z,13.87
2019-01-16T06:04:50.656Z,13.77
2019-01-16T06:07:44.170Z,13.07
2019-01-16T06:10:50.589Z,11.40
2019-01-16T06:13:50.775Z,12.43
2019-01-16T06:16:37.439Z,13.93
2019-01-16T06:19:26.235Z,13.33
2019-01-16T06:22:12.728Z,15.20
2019-01-16T06:25:06.795Z,13.90
2019-01-16T06:27:54.493Z,14.20
2019-01-16T06:30:37.689Z,16.23
2019-01-16T06:33:41.024Z,15.10
2019-01-16T06:36:44.496Z,12.40
2019-01-16T06:39:31.370Z,13.30
2019-01-16T06:42:25.208Z,13.30
2019-01-16T06:45:11.550Z,12.67
2019-01-16T06:48:05.435Z,12.70
2019-01-16T06:50:52.456Z,12.53
2019-01-16T06:53:40.180Z,13.50
2019-01-16T06:56:26.911Z,13.00
2019-01-16T06:59:14.666Z,13.03
2019-01-16T07:02:01.162Z,13.37
2019-01-16T07:04:48.179Z,12.70
2019-01-16T07:07:27.863Z,12.47
2019-01-16T07:10:14.600Z,12.47
2019-01-16T07:12:54.197Z,12.40
2019-01-16T07:15:57.507Z,12.33
2019-01-16T07:18:48.297Z,13.57
2019-01-16T07:21:36.242Z,19.53
2019-01-16T07:24:14.272Z,15.27
2019-01-16T07:26:58.968Z,12.30
2019-01-16T07:29:46.839Z,11.87
2019-01-16T07:32:35.673Z,11.47
2019-01-16T07:35:27.328Z,10.63
2019-01-16T07:38:14.308Z,11.40
2019-01-16T07:41:00.993Z,11.37
2019-01-16T07:43:50.087Z,12.07
2019-01-16T07:46:28.777Z,11.93
2019-01-16T07:49:16.727Z,11.50
2019-01-16T07:52:03.559Z,10.87
2019-01-16T07:54:45.389Z,11.80
2019-01-16T07:57:30.369Z,10.67
2019-01-16T08:00:16.756Z,10.77
2019-01-16T08:03:03.182Z,11.05
2019-01-16T08:05:49.996Z,9.80
2019-01-16T08:08:47.973Z,9.87
2019-01-16T08:11:35.913Z,10.67
2019-01-16T08:14:25.264Z,10.50
2019-01-16T08:17:16.538Z,10.60
2019-01-16T08:20:11.671Z,11.25
2019-01-16T08:22:58.581Z,11.57
2019-01-16T08:25:46.555Z,11.27
2019-01-16T08:28:33.074Z,11.57
2019-01-16T08:31:08.621Z,10.43
2019-01-16T08:33:57.407Z,11.27
2019-01-16T08:36:52.619Z,10.73
2019-01-16T08:39:40.401Z,11.60
2019-01-16T08:42:28.540Z,11.27
2019-01-16T08:45:11.668Z,11.00
2019-01-16T08:48:14.648Z,11.10
2019-01-16T08:51:05.659Z,11.87
2019-01-16T08:53:52.147Z,12.50
2019-01-16T08:56:45.852Z,13.20
2019-01-16T08:59:49.580Z,11.93
2019-01-16T09:02:36.031Z,16.00
2019-01-16T09:05:31.606Z,15.50
2019-01-16T09:08:13.289Z,14.73
2019-01-16T09:11:07.630Z,12.80
2019-01-16T09:14:05.969Z,11.03
2019-01-16T09:16:54.146Z,12.40
2019-01-16T09:19:45.371Z,12.60
2019-01-16T09:22:23.599Z,12.20
2019-01-16T09:25:06.338Z,11.85
2019-01-16T09:28:03.225Z,10.93
2019-01-16T09:30:51.376Z,11.73
2019-01-16T09:33:48.503Z,17.03
2019-01-16T09:36:42.640Z,11.77
2019-01-16T09:39:48.968Z,9.73
2019-01-16T09:42:31.476Z,9.45
2019-01-16T09:45:19.548Z,8.67
2019-01-16T09:48:06.268Z,7.90
2019-01-16T09:51:09.497Z,6.77
2019-01-16T09:54:12.991Z,7.50
2019-01-16T09:56:56.839Z,8.03
2019-01-16T09:59:56.904Z,7.53
2019-01-16T10:02:42.638Z,7.77
2019-01-16T10:05:23.729Z,7.30
2019-01-16T10:08:01.006Z,7.97
2019-01-16T10:11:03.965Z,8.07
2019-01-16T10:13:52.009Z,8.13
2019-01-16T10:16:38.681Z,9.33
2019-01-16T10:19:21.246Z,8.33
2019-01-16T10:22:15.933Z,8.10
2019-01-16T10:25:09.828Z,7.20
2019-01-16T10:27:56.407Z,8.73
2019-01-16T10:30:44.612Z,7.00
2019-01-16T10:33:38.450Z,7.73
2019-01-16T10:36:24.960Z,8.15
2019-01-16T10:39:24.544Z,6.97
2019-01-16T10:42:11.849Z,7.30
2019-01-16T10:45:14.039Z,6.77
2019-01-16T10:48:08.608Z,7.47
2019-01-16T10:50:53.114Z,7.03
2019-01-16T10:53:43.739Z,8.57
2019-01-16T10:56:30.288Z,7.93
2019-01-16T10:59:23.901Z,8.37
2019-01-16T11:02:21.307Z,9.00
2019-01-16T11:05:10.255Z,10.08
2019-01-16T11:08:04.287Z,10.23
2019-01-16T11:11:01.657Z,11.73
2019-01-16T11:13:49.379Z,13.35
2019-01-16T11:16:36.201Z,12.73
2019-01-16T11:19:23.214Z,11.70
2019-01-16T11:22:17.354Z,11.00
2019-01-16T11:24:53.687Z,9.77
2019-01-16T11:27:41.639Z,10.23
2019-01-16T11:30:36.178Z,10.00
2019-01-16T11:33:27.124Z,10.58
2019-01-16T11:36:17.478Z,10.33
2019-01-16T11:39:11.391Z,8.97
2019-01-16T11:41:58.337Z,9.20
2019-01-16T11:44:58.208Z,9.07
2019-01-16T11:47:44.843Z,9.37
2019-01-16T11:50:31.817Z,9.57
2019-01-16T11:53:18.855Z,9.50
2019-01-16T11:56:08.522Z,9.47
2019-01-16T11:59:05.146Z,9.47
2019-01-16T12:02:02.270Z,9.20
2019-01-16T12:04:56.361Z,9.60
2019-01-16T12:07:59.468Z,9.83
2019-01-16T12:10:52.226Z,10.10
2019-01-16T12:13:30.510Z,9.90
2019-01-16T12:16:10.317Z,9.47
2019-01-16T12:18:57.126Z,10.03
2019-01-16T12:22:04.575Z,11.30
2019-01-16T12:24:51.052Z,11.23
2019-01-16T12:27:51.195Z,11.47
2019-01-16T12:30:44.526Z,11.37
2019-01-16T12:33:24.250Z,11.70
2019-01-16T12:36:08.379Z,12.43
2019-01-16T12:39:14.217Z,12.30
2019-01-16T12:42:02.137Z,10.20
2019-01-16T12:44:57.617Z,13.77
2019-01-16T12:48:00.174Z,11.07
2019-01-16T12:51:06.305Z,10.98
2019-01-16T12:54:06.516Z,9.73
2019-01-16T12:56:55.697Z,8.90
2019-01-16T12:59:40.082Z,9.93
2019-01-16T13:02:36.544Z,8.40
2019-01-16T13:05:23.842Z,9.40
2019-01-16T13:08:55.504Z,11.03
2019-01-16T13:11:35.425Z,10.27
2019-01-16T13:14:35.703Z,10.70
2019-01-16T13:17:29.633Z,10.37
2019-01-16T13:20:10.748Z,9.80
2019-01-16T13:22:58.644Z,10.50
2019-01-16T13:25:46.618Z,9.63
2019-01-16T13:28:28.954Z,10.30
2019-01-16T13:31:23.521Z,9.83
2019-01-16T13:34:20.256Z,10.03
2019-01-16T13:37:11.125Z,9.17
2019-01-16T13:40:08.206Z,9.67
2019-01-16T13:43:02.247Z,9.77
2019-01-16T13:45:50.024Z,9.47
2019-01-16T13:48:52.856Z,10.25
2019-01-16T13:51:46.378Z,9.77
2019-01-16T13:54:39.557Z,9.53
2019-01-16T13:57:27.422Z,9.23
2019-01-16T14:00:31.942Z,10.17
2019-01-16T14:03:19.900Z,8.97
2019-01-16T14:06:13.649Z,9.27
2019-01-16T14:08:51.894Z,9.43
2019-01-16T14:11:41.005Z,9.27
2019-01-16T14:14:38.146Z,9.87
2019-01-16T14:17:26.150Z,10.03
2019-01-16T14:20:13.993Z,9.67
2019-01-16T14:23:02.096Z,9.73
2019-01-16T14:26:02.328Z,10.53
2019-01-16T14:28:44.695Z,9.93
2019-01-16T14:31:31.554Z,11.07
2019-01-16T14:34:19.923Z,8.93
2019-01-16T14:37:08.001Z,10.10
2019-01-16T14:39:54.433Z,10.33
2019-01-16T14:42:44.948Z,10.67
2019-01-16T14:45:33.124Z,9.93
2019-01-16T14:48:21.166Z,11.20
2019-01-16T14:51:15.133Z,10.53
2019-01-16T14:54:21.435Z,10.13
2019-01-16T14:57:18.563Z,11.10
2019-01-16T15:00:19.726Z,10.33
2019-01-16T15:03:06.494Z,11.00
2019-01-16T15:05:53.310Z,10.37
2019-01-16T15:08:43.937Z,10.30
2019-01-16T15:11:34.794Z,10.90
2019-01-16T15:14:18.205Z,10.67
2019-01-16T15:17:09.002Z,11.50
2019-01-16T15:19:55.405Z,10.90
2019-01-16T15:22:45.953Z,10.83
2019-01-16T15:25:48.947Z,11.30
2019-01-16T15:28:52.410Z,10.93
2019-01-16T15:31:49.611Z,11.70
2019-01-16T15:34:55.775Z,12.00
2019-01-16T15:37:46.605Z,12.03
2019-01-16T15:40:46.660Z,11.40
2019-01-16T15:43:29.262Z,11.53
2019-01-16T15:46:19.880Z,11.30
2019-01-16T15:49:10.446Z,11.97
2019-01-16T15:52:13.597Z,11.73
2019-01-16T15:55:00.229Z,13.43
2019-01-16T15:57:51.596Z,13.90
2019-01-16T16:00:42.567Z,14.63
2019-01-16T16:16:48.143Z,18.65
2019-01-16T16:19:34.958Z,16.40
2019-01-16T16:22:23.171Z,20.23
2019-01-16T16:25:12.149Z,22.30
2019-01-16T16:28:00.311Z,22.73
2019-01-16T16:30:51.530Z,20.37
2019-01-16T16:33:38.246Z,19.57
2019-01-16T16:36:38.562Z,22.00
2019-01-16T16:39:33.931Z,22.07
2019-01-16T16:42:15.039Z,24.27
2019-01-16T16:45:01.932Z,27.10
2019-01-16T16:47:49.675Z,29.13
2019-01-16T16:50:52.802Z,29.83
2019-01-16T16:53:54.103Z,31.10
2019-01-16T16:56:41.327Z,30.17
2019-01-16T16:59:44.563Z,33.33
2019-01-16T17:02:38.589Z,35.40
2019-01-16T17:05:26.976Z,40.67
2019-01-16T17:08:11.645Z,34.17
2019-01-16T17:10:59.237Z,32.67
2019-01-16T17:13:53.189Z,36.70
2019-01-16T17:16:50.279Z,47.33
2019-01-16T17:19:41.018Z,42.07
2019-01-16T17:22:38.398Z,39.18
2019-01-16T17:25:31.534Z,35.87
2019-01-16T17:28:18.179Z,40.30
2019-01-16T17:31:04.754Z,48.47
2019-01-16T17:33:52.566Z,46.30
2019-01-16T17:36:39.139Z,50.37
2019-01-16T17:39:46.195Z,46.37
2019-01-16T17:42:25.975Z,54.08
2019-01-16T17:45:23.051Z,53.63
2019-01-16T17:48:16.789Z,47.23
2019-01-16T17:51:07.675Z,51.87
2019-01-16T17:53:58.551Z,51.00
2019-01-16T17:56:45.127Z,54.70
2019-01-16T17:59:48.764Z,48.93
2019-01-16T18:02:36.559Z,46.53
2019-01-16T18:05:27.869Z,44.57
2019-01-16T18:08:14.931Z,47.37
2019-01-16T18:11:02.816Z,44.03
2019-01-16T18:13:56.402Z,48.17
2019-01-16T18:16:47.286Z,44.13
2019-01-16T18:19:40.853Z,47.43
2019-01-16T18:22:45.109Z,39.27
2019-01-16T18:25:22.882Z,42.13
2019-01-16T18:28:11.263Z,40.63
2019-01-16T18:31:06.100Z,34.60
2019-01-16T18:33:52.339Z,36.83
2019-01-16T18:36:31.394Z,37.40
2019-01-16T18:39:19.378Z,36.83
2019-01-16T18:42:19.524Z,36.83
2019-01-16T18:45:25.786Z,38.23
2019-01-16T18:48:22.518Z,38.37
2019-01-16T18:51:09.170Z,45.70
2019-01-16T18:54:08.851Z,46.50
2019-01-16T18:56:56.875Z,47.87
2019-01-16T18:59:47.361Z,42.93
2019-01-16T19:02:34.387Z,42.13
2019-01-16T19:05:21.547Z,47.87
2019-01-16T19:08:12.020Z,53.70
2019-01-16T19:10:57.866Z,46.90
2019-01-16T19:13:44.888Z,42.10
2019-01-16T19:16:31.652Z,41.40
2019-01-16T19:19:27.389Z,36.77
2019-01-16T19:22:18.328Z,37.30
2019-01-16T19:25:09.153Z,43.93
2019-01-16T19:27:53.278Z,45.03
2019-01-16T19:30:50.436Z,43.30
2019-01-16T19:33:41.518Z,42.07
2019-01-16T19:36:29.542Z,41.43
2019-01-16T19:39:36.056Z,40.60
2019-01-16T19:42:21.290Z,43.83
2019-01-16T19:45:21.463Z,44.73
2019-01-16T19:48:04.909Z,45.33
2019-01-16T19:50:48.360Z,43.93
2019-01-16T19:53:35.008Z,43.87
2019-01-16T19:56:20.683Z,45.93
2019-01-16T19:59:17.451Z,50.43
2019-01-16T20:02:05.444Z,46.63
2019-01-16T20:04:53.350Z,45.80
2019-01-16T20:07:50.415Z,46.93
2019-01-16T20:10:36.418Z,48.13
2019-01-16T20:13:23.299Z,44.40
2019-01-16T20:16:14.020Z,45.70
2019-01-16T20:19:16.979Z,47.43
2019-01-16T20:22:03.703Z,52.73
2019-01-16T20:24:48.591Z,65.47
2019-01-16T20:27:29.205Z,55.50
2019-01-16T20:30:26.284Z,53.13
2019-01-16T20:33:17.072Z,55.77
2019-01-16T20:36:10.935Z,55.37
2019-01-16T20:39:17.136Z,53.03
2019-01-16T20:42:14.769Z,56.30
2019-01-16T20:45:01.280Z,54.00
2019-01-16T20:47:50.542Z,54.97
2019-01-16T20:50:37.220Z,50.70
2019-01-16T20:53:25.343Z,50.13
2019-01-16T20:56:03.991Z,53.67
2019-01-16T20:58:50.552Z,53.97
2019-01-16T21:01:37.048Z,51.17
2019-01-16T21:04:24.918Z,53.13
2019-01-16T21:07:08.289Z,54.07
2019-01-16T21:09:53.471Z,50.73
2019-01-16T21:12:50.643Z,55.47
2019-01-16T21:15:33.387Z,77.53
2019-01-16T21:18:24.523Z,66.87
2019-01-16T21:21:03.187Z,67.57
2019-01-16T21:24:03.327Z,56.67
2019-01-16T21:26:54.185Z,52.37
2019-01-16T21:29:40.898Z,57.43
2019-01-16T21:32:38.307Z,63.70
2019-01-16T21:35:29.610Z,56.80
2019-01-16T21:38:32.363Z,55.13
2019-01-16T21:41:17.293Z,45.20
2019-01-16T21:44:04.941Z,46.87
2019-01-16T21:46:45.936Z,45.63
2019-01-16T21:49:23.447Z,46.73
2019-01-16T21:52:04.612Z,49.37
2019-01-16T21:54:40.987Z,52.07
2019-01-16T21:57:30.116Z,55.87
2019-01-16T22:00:27.069Z,49.70
2019-01-16T22:03:27.263Z,47.67
2019-01-16T22:06:14.768Z,44.63
2019-01-16T22:09:02.702Z,42.43
2019-01-16T22:11:58.129Z,40.30
2019-01-16T22:14:46.141Z,39.67
2019-01-16T22:17:30.727Z,40.53
2019-01-16T22:20:27.748Z,40.47
2019-01-16T22:23:11.590Z,39.23
2019-01-16T22:26:08.022Z,43.40
2019-01-16T22:28:50.269Z,42.80
2019-01-16T22:31:44.187Z,42.10
2019-01-16T22:34:47.377Z,39.07
2019-01-16T22:37:47.521Z,36.50
2019-01-16T22:40:35.488Z,38.80
2019-01-16T22:43:17.424Z,39.47
2019-01-16T22:46:02.121Z,38.80
2019-01-16T22:48:50.254Z,39.87
2019-01-16T22:51:36.767Z,41.23
2019-01-16T22:54:23.128Z,38.33
2019-01-16T22:57:11.109Z,37.47
2019-01-16T22:59:49.521Z,37.23
2019-01-16T23:02:31.482Z,33.47
2019-01-16T23:05:28.386Z,37.40
2019-01-16T23:08:08.257Z,38.63
2019-01-16T23:10:55.146Z,34.70
2019-01-16T23:13:48.626Z,38.67
2019-01-16T23:16:39.576Z,38.03
2019-01-16T23:19:34.592Z,39.17
2019-01-16T23:22:22.563Z,38.37
2019-01-16T23:25:14.058Z,38.63
2019-01-16T23:28:20.633Z,38.90
2019-01-16T23:31:01.861Z,39.00
2019-01-16T23:33:48.345Z,45.87
2019-01-16T23:36:29.606Z,62.20
2019-01-16T23:39:12.610Z,52.23
2019-01-16T23:42:03.261Z,50.43
2019-01-16T23:45:02.179Z,53.20
2019-01-16T23:47:55.803Z,58.07
2019-01-16T23:50:49.792Z,44.40
2019-01-16T23:53:43.542Z,41.60
2019-01-16T23:56:26.965Z,39.93
2019-01-16T23:59:14.093Z,40.57
