createdAt,value
2019-03-18T00:01:08.415Z,0.90
2019-03-18T00:03:37.664Z,4.60
2019-03-18T00:06:06.943Z,1.73
2019-03-18T00:08:36.215Z,1.80
2019-03-18T00:11:06.098Z,1.57
2019-03-18T00:13:35.340Z,0.87
2019-03-18T00:16:04.641Z,2.97
2019-03-18T00:18:33.928Z,1.20
2019-03-18T00:21:03.205Z,2.13
2019-03-18T00:23:32.501Z,1.43
2019-03-18T00:26:01.823Z,2.60
2019-03-18T00:28:31.142Z,4.10
2019-03-18T00:31:00.430Z,2.30
2019-03-18T00:33:29.651Z,3.90
2019-03-18T00:35:58.961Z,2.60
2019-03-18T00:38:29.263Z,6.97
2019-03-18T00:40:58.548Z,1.90
2019-03-18T00:43:27.817Z,2.30
2019-03-18T00:45:57.113Z,1.23
2019-03-18T00:48:29.475Z,0.90
2019-03-18T00:50:58.814Z,1.40
2019-03-18T00:53:28.228Z,1.07
2019-03-18T00:55:57.473Z,5.33
2019-03-18T00:58:26.754Z,2.70
2019-03-18T01:00:56.022Z,1.13
2019-03-18T01:03:25.285Z,2.43
2019-03-18T01:05:54.545Z,1.97
2019-03-18T01:08:23.801Z,4.60
2019-03-18T01:10:53.068Z,1.70
2019-03-18T01:13:22.318Z,0.70
2019-03-18T01:15:51.581Z,1.20
2019-03-18T01:18:20.839Z,1.00
2019-03-18T01:20:50.117Z,2.50
2019-03-18T01:23:19.291Z,1.60
2019-03-18T01:25:48.639Z,2.50
2019-03-18T01:28:17.925Z,3.30
2019-03-18T01:30:47.213Z,1.57
2019-03-18T01:33:16.513Z,2.83
2019-03-18T01:35:45.818Z,5.30
2019-03-18T01:38:15.079Z,1.23
2019-03-18T01:40:44.355Z,1.00
2019-03-18T01:43:13.647Z,3.33
2019-03-18T01:45:42.930Z,4.23
2019-03-18T01:48:12.224Z,0.90
2019-03-18T01:50:41.509Z,0.80
2019-03-18T01:53:10.778Z,2.40
2019-03-18T01:55:40.076Z,4.83
2019-03-18T01:58:09.321Z,3.37
2019-03-18T02:00:38.570Z,0.93
2019-03-18T02:03:07.805Z,1.90
2019-03-18T02:05:37.061Z,1.93
2019-03-18T02:08:06.359Z,1.50
2019-03-18T02:10:35.641Z,1.90
2019-03-18T02:13:04.915Z,5.07
2019-03-18T02:15:34.186Z,3.10
2019-03-18T02:18:03.415Z,1.10
2019-03-18T02:20:32.686Z,2.37
2019-03-18T02:23:01.951Z,1.20
2019-03-18T02:25:31.234Z,0.90
2019-03-18T02:28:00.496Z,2.80
2019-03-18T02:30:29.832Z,3.27
2019-03-18T02:32:59.089Z,1.43
2019-03-18T02:35:28.372Z,2.67
2019-03-18T02:37:57.577Z,1.27
2019-03-18T02:40:26.817Z,1.50
2019-03-18T02:42:56.087Z,1.80
2019-03-18T02:45:25.371Z,5.13
2019-03-18T02:47:54.609Z,1.37
2019-03-18T02:50:23.854Z,1.47
2019-03-18T02:52:53.033Z,4.00
2019-03-18T02:55:22.296Z,2.70
2019-03-18T02:57:51.651Z,1.77
2019-03-18T03:00:20.909Z,1.13
2019-03-18T03:02:50.235Z,1.83
2019-03-18T03:05:19.511Z,1.10
2019-03-18T03:07:48.775Z,3.13
2019-03-18T03:10:18.217Z,4.33
2019-03-18T03:12:47.533Z,2.20
2019-03-18T03:15:16.795Z,1.47
2019-03-18T03:17:46.054Z,1.27
2019-03-18T03:20:15.412Z,3.70
2019-03-18T03:22:44.703Z,1.53
2019-03-18T03:25:14.037Z,2.87
2019-03-18T03:27:43.308Z,0.90
2019-03-18T03:30:12.715Z,1.70
2019-03-18T03:32:42.053Z,3.30
2019-03-18T03:35:11.465Z,1.00
2019-03-18T03:37:40.752Z,1.57
2019-03-18T03:40:10.397Z,1.03
2019-03-18T03:42:39.748Z,1.50
2019-03-18T03:45:09.115Z,2.30
2019-03-18T03:47:38.415Z,1.90
2019-03-18T03:50:07.889Z,4.37
2019-03-18T03:52:37.155Z,0.83
2019-03-18T03:55:06.631Z,4.60
2019-03-18T03:57:36.049Z,5.50
2019-03-18T04:00:06.233Z,2.60
2019-03-18T04:02:35.551Z,5.50
2019-03-18T04:05:04.788Z,0.90
2019-03-18T04:07:34.052Z,1.43
2019-03-18T04:10:03.346Z,0.97
2019-03-18T04:12:32.512Z,1.77
2019-03-18T04:15:01.767Z,1.67
2019-03-18T04:17:31.100Z,3.10
2019-03-18T04:20:00.505Z,1.30
2019-03-18T04:22:29.868Z,1.43
2019-03-18T04:24:59.042Z,2.30
2019-03-18T04:27:28.336Z,2.20
2019-03-18T04:29:57.525Z,4.83
2019-03-18T04:32:26.759Z,1.43
2019-03-18T04:34:56.073Z,1.80
2019-03-18T04:37:25.358Z,2.60
2019-03-18T04:39:54.649Z,1.53
2019-03-18T04:42:23.906Z,5.77
2019-03-18T04:44:53.120Z,1.90
2019-03-18T04:47:22.379Z,1.63
2019-03-18T04:49:51.598Z,1.23
2019-03-18T04:52:20.850Z,1.57
2019-03-18T04:54:50.056Z,1.93
2019-03-18T04:57:19.221Z,2.60
2019-03-18T04:59:48.426Z,1.73
2019-03-18T05:02:17.677Z,5.03
2019-03-18T05:04:46.803Z,2.40
2019-03-18T05:07:16.022Z,4.77
2019-03-18T05:09:45.140Z,1.73
2019-03-18T05:12:14.276Z,2.90
2019-03-18T05:14:43.446Z,1.70
2019-03-18T05:17:12.598Z,4.27
2019-03-18T05:19:41.797Z,4.07
2019-03-18T05:22:10.950Z,2.40
2019-03-18T05:24:40.086Z,2.40
2019-03-18T05:27:09.245Z,1.40
2019-03-18T05:29:38.455Z,3.30
2019-03-18T05:32:07.696Z,1.80
2019-03-18T05:34:36.830Z,1.33
2019-03-18T05:37:05.951Z,5.30
2019-03-18T05:39:35.121Z,5.63
2019-03-18T05:42:04.345Z,1.30
2019-03-18T05:44:33.630Z,3.33
2019-03-18T05:47:03.015Z,2.03
2019-03-18T05:49:32.160Z,3.53
2019-03-18T05:52:01.302Z,1.60
2019-03-18T05:54:30.549Z,3.10
2019-03-18T05:56:59.689Z,3.90
2019-03-18T05:59:28.926Z,2.50
2019-03-18T06:01:58.152Z,2.60
2019-03-18T06:04:27.310Z,2.53
2019-03-18T06:06:56.513Z,2.77
2019-03-18T06:09:25.798Z,1.40
2019-03-18T06:11:54.936Z,2.33
2019-03-18T06:14:24.180Z,1.43
2019-03-18T06:16:53.388Z,4.63
2019-03-18T06:19:22.649Z,5.13
2019-03-18T06:21:51.884Z,4.40
2019-03-18T06:24:21.048Z,1.63
2019-03-18T06:26:50.185Z,3.20
2019-03-18T06:29:19.421Z,2.30
2019-03-18T06:31:48.658Z,5.67
2019-03-18T06:34:17.873Z,2.53
2019-03-18T06:36:47.028Z,5.43
2019-03-18T06:39:16.233Z,3.50
2019-03-18T06:41:45.517Z,4.13
2019-03-18T06:44:14.779Z,1.70
2019-03-18T06:46:44.123Z,3.73
2019-03-18T06:49:13.510Z,2.70
2019-03-18T06:51:42.654Z,1.67
2019-03-18T06:54:11.895Z,1.30
2019-03-18T06:56:41.147Z,3.10
2019-03-18T06:59:10.511Z,1.90
2019-03-18T07:01:39.855Z,4.80
2019-03-18T07:04:09.155Z,5.97
2019-03-18T07:06:38.403Z,2.97
2019-03-18T07:09:08.142Z,4.47
2019-03-18T07:11:37.399Z,3.73
2019-03-18T07:14:06.743Z,2.50
2019-03-18T07:16:35.974Z,3.93
2019-03-18T07:19:05.243Z,2.40
2019-03-18T07:21:34.507Z,3.43
2019-03-18T07:24:03.750Z,4.10
2019-03-18T07:26:33.025Z,2.43
2019-03-18T07:29:02.318Z,1.77
2019-03-18T07:31:31.617Z,1.97
2019-03-18T07:34:00.878Z,4.83
2019-03-18T07:36:30.148Z,2.97
2019-03-18T07:38:59.425Z,2.77
2019-03-18T07:41:28.673Z,3.00
2019-03-18T07:43:57.965Z,1.50
2019-03-18T07:46:27.231Z,2.90
2019-03-18T07:48:56.586Z,4.50
2019-03-18T07:51:25.841Z,1.53
2019-03-18T07:53:55.109Z,1.37
2019-03-18T07:56:24.383Z,7.27
2019-03-18T07:58:53.667Z,7.40
2019-03-18T08:01:22.949Z,1.40
2019-03-18T08:03:52.235Z,2.10
2019-03-18T08:06:21.486Z,1.27
2019-03-18T08:08:53.389Z,1.00
2019-03-18T08:11:21.770Z,4.43
2019-03-18T08:13:51.041Z,1.10
2019-03-18T08:16:20.310Z,1.83
2019-03-18T08:18:49.706Z,5.23
2019-03-18T08:21:18.972Z,5.43
2019-03-18T08:23:48.238Z,2.17
2019-03-18T08:26:17.735Z,1.40
2019-03-18T08:28:47.006Z,1.57
2019-03-18T08:31:16.263Z,2.30
2019-03-18T08:33:45.569Z,1.60
2019-03-18T08:36:14.864Z,2.33
2019-03-18T08:38:44.134Z,1.10
2019-03-18T08:41:13.393Z,1.97
2019-03-18T08:43:42.689Z,0.90
2019-03-18T08:46:11.948Z,3.07
2019-03-18T08:48:41.144Z,5.80
2019-03-18T08:51:10.452Z,2.60
2019-03-18T08:53:39.722Z,2.60
2019-03-18T08:56:09.010Z,3.23
2019-03-18T08:58:38.274Z,2.40
2019-03-18T09:01:07.561Z,3.90
2019-03-18T09:03:36.843Z,1.23
2019-03-18T09:06:06.137Z,4.87
2019-03-18T09:08:37.116Z,1.43
2019-03-18T09:11:06.356Z,1.73
2019-03-18T09:13:35.667Z,3.37
2019-03-18T09:16:04.985Z,3.90
2019-03-18T09:18:34.262Z,2.63
2019-03-18T09:21:03.526Z,1.40
2019-03-18T09:23:32.810Z,1.20
2019-03-18T09:26:02.086Z,2.03
2019-03-18T09:28:31.382Z,1.90
2019-03-18T09:31:00.661Z,3.00
2019-03-18T09:33:29.974Z,1.37
2019-03-18T09:35:59.303Z,1.57
2019-03-18T09:38:28.590Z,4.80
2019-03-18T09:40:57.843Z,1.87
2019-03-18T09:43:27.131Z,2.03
2019-03-18T09:45:56.399Z,1.77
2019-03-18T09:48:25.656Z,0.77
2019-03-18T09:50:54.999Z,1.10
2019-03-18T09:53:24.241Z,4.03
2019-03-18T09:55:53.541Z,2.30
2019-03-18T09:58:22.815Z,2.20
2019-03-18T10:00:52.175Z,1.37
2019-03-18T10:03:21.482Z,1.00
2019-03-18T10:05:50.763Z,3.47
2019-03-18T10:08:19.994Z,2.33
2019-03-18T10:10:49.345Z,1.27
2019-03-18T10:13:18.631Z,1.17
2019-03-18T10:15:47.958Z,2.70
2019-03-18T10:18:17.313Z,1.10
2019-03-18T10:20:46.575Z,3.33
2019-03-18T10:23:15.865Z,3.30
2019-03-18T10:25:45.151Z,3.90
2019-03-18T10:28:16.500Z,1.90
2019-03-18T10:30:45.437Z,0.93
2019-03-18T10:33:14.683Z,1.50
2019-03-18T10:35:43.975Z,5.70
2019-03-18T10:38:13.251Z,0.80
2019-03-18T10:40:42.511Z,2.30
2019-03-18T10:43:11.787Z,2.30
2019-03-18T10:45:41.065Z,3.10
2019-03-18T10:48:10.332Z,1.07
2019-03-18T10:50:39.662Z,2.30
2019-03-18T10:53:08.973Z,0.80
2019-03-18T10:55:38.286Z,2.27
2019-03-18T10:58:07.551Z,6.40
2019-03-18T11:00:36.864Z,1.33
2019-03-18T11:03:06.119Z,1.17
2019-03-18T11:05:35.367Z,0.87
2019-03-18T11:08:04.686Z,1.20
2019-03-18T11:10:33.866Z,0.83
2019-03-18T11:13:22.211Z,0.90
2019-03-18T11:15:51.499Z,1.43
2019-03-18T11:18:20.779Z,2.67
2019-03-18T11:20:50.242Z,1.87
2019-03-18T11:23:19.507Z,2.10
2019-03-18T11:25:48.807Z,2.30
2019-03-18T11:28:18.251Z,1.30
2019-03-18T11:30:49.408Z,1.77
2019-03-18T11:33:18.670Z,2.00
2019-03-18T11:35:47.954Z,4.73
2019-03-18T11:38:17.478Z,0.90
2019-03-18T11:40:46.827Z,1.37
2019-03-18T11:43:16.194Z,1.50
2019-03-18T11:45:45.456Z,1.17
2019-03-18T11:48:14.796Z,5.13
2019-03-18T11:50:44.113Z,0.97
2019-03-18T11:53:14.477Z,2.70
2019-03-18T11:55:44.208Z,0.87
2019-03-18T11:58:13.475Z,1.10
2019-03-18T12:00:42.811Z,1.27
2019-03-18T12:03:12.078Z,1.70
2019-03-18T12:05:41.373Z,1.10
2019-03-18T12:08:10.713Z,1.90
2019-03-18T12:10:40.016Z,1.57
2019-03-18T12:13:09.310Z,1.10
2019-03-18T12:15:39.509Z,0.70
2019-03-18T12:18:08.796Z,0.77
2019-03-18T12:20:38.138Z,1.57
2019-03-18T12:23:07.417Z,2.43
2019-03-18T12:25:36.748Z,0.70
2019-03-18T12:28:07.131Z,1.33
2019-03-18T12:30:36.487Z,3.03
2019-03-18T12:33:05.808Z,1.73
2019-03-18T12:35:35.306Z,2.77
2019-03-18T12:38:05.402Z,1.80
2019-03-18T12:40:34.684Z,0.80
2019-03-18T12:43:04.019Z,1.00
2019-03-18T12:45:33.400Z,0.93
2019-03-18T12:48:02.707Z,1.00
2019-03-18T12:50:49.255Z,2.10
2019-03-18T12:53:03.056Z,2.70
2019-03-18T12:55:32.355Z,1.00
2019-03-18T12:58:01.636Z,1.80
2019-03-18T13:00:31.242Z,1.00
2019-03-18T13:03:00.633Z,4.30
2019-03-18T13:05:29.935Z,0.70
2019-03-18T13:07:59.270Z,0.80
2019-03-18T13:10:28.635Z,0.97
2019-03-18T13:12:58.159Z,0.77
2019-03-18T13:15:27.449Z,0.80
2019-03-18T13:17:57.104Z,1.23
2019-03-18T13:20:31.436Z,2.50
2019-03-18T13:23:04.493Z,5.37
2019-03-18T13:25:33.786Z,2.30
2019-03-18T13:28:03.157Z,1.40
2019-03-18T13:30:37.179Z,1.43
2019-03-18T13:33:06.707Z,1.20
2019-03-18T13:35:36.483Z,1.60
2019-03-18T13:38:07.676Z,1.83
2019-03-18T13:40:40.084Z,2.70
2019-03-18T13:43:09.407Z,1.00
2019-03-18T13:45:38.695Z,0.97
2019-03-18T13:48:08.019Z,3.43
2019-03-18T13:50:37.327Z,1.50
2019-03-18T13:53:07.193Z,2.17
2019-03-18T13:55:36.496Z,0.83
2019-03-18T13:58:05.780Z,1.77
2019-03-18T14:00:35.040Z,1.97
2019-03-18T14:03:06.159Z,1.17
2019-03-18T14:05:35.523Z,1.13
2019-03-18T14:08:04.822Z,0.63
2019-03-18T14:10:35.107Z,0.70
2019-03-18T14:13:05.832Z,4.77
2019-03-18T14:15:35.321Z,0.80
2019-03-18T14:18:06.360Z,1.60
2019-03-18T14:20:35.782Z,0.80
2019-03-18T14:23:05.397Z,0.90
2019-03-18T14:25:34.710Z,0.80
2019-03-18T14:28:04.075Z,0.80
2019-03-18T14:30:33.324Z,1.10
2019-03-18T14:33:03.668Z,1.07
2019-03-18T14:35:32.956Z,0.80
2019-03-18T14:38:02.271Z,1.00
2019-03-18T14:40:31.606Z,1.20
2019-03-18T14:43:00.915Z,0.70
2019-03-18T14:45:30.166Z,0.73
2019-03-18T14:48:02.568Z,0.80
2019-03-18T14:50:31.827Z,1.20
2019-03-18T14:53:01.329Z,0.70
2019-03-18T14:55:30.800Z,0.80
2019-03-18T14:58:00.098Z,0.80
2019-03-18T15:00:29.378Z,0.80
2019-03-18T15:02:58.701Z,1.37
2019-03-18T15:05:28.048Z,0.70
2019-03-18T15:08:00.215Z,0.70
2019-03-18T15:10:29.602Z,1.00
2019-03-18T15:12:58.891Z,1.20
2019-03-18T15:15:29.119Z,1.20
2019-03-18T15:17:58.448Z,1.40
2019-03-18T15:20:28.988Z,0.90
2019-03-18T15:22:58.324Z,1.20
2019-03-18T15:25:27.567Z,1.20
2019-03-18T15:27:56.971Z,0.83
2019-03-18T15:30:26.217Z,2.43
2019-03-18T15:32:55.581Z,1.00
2019-03-18T15:35:24.889Z,1.40
2019-03-18T15:37:54.347Z,1.67
2019-03-18T15:40:23.988Z,1.27
2019-03-18T15:42:53.275Z,0.80
2019-03-18T15:45:22.558Z,1.20
2019-03-18T15:47:52.471Z,0.90
2019-03-18T15:50:21.761Z,1.23
2019-03-18T15:52:52.105Z,1.40
2019-03-18T15:55:24.312Z,1.43
2019-03-18T15:57:54.393Z,0.93
2019-03-18T16:00:24.319Z,1.30
2019-03-18T16:02:54.100Z,3.53
2019-03-18T16:05:23.894Z,0.87
2019-03-18T16:07:53.689Z,1.33
2019-03-18T16:10:23.468Z,2.40
2019-03-18T16:12:52.873Z,1.10
2019-03-18T16:15:22.625Z,1.50
2019-03-18T16:17:52.219Z,2.63
2019-03-18T16:20:21.843Z,0.97
2019-03-18T16:22:51.390Z,1.53
2019-03-18T16:25:21.058Z,1.23
2019-03-18T16:27:54.390Z,0.97
2019-03-18T16:30:24.033Z,1.20
2019-03-18T16:32:54.115Z,0.80
2019-03-18T16:35:23.994Z,1.10
2019-03-18T16:37:53.371Z,1.23
2019-03-18T16:40:23.196Z,1.20
2019-03-18T16:42:52.472Z,6.40
2019-03-18T16:45:21.775Z,1.20
2019-03-18T16:47:51.121Z,1.40
2019-03-18T16:50:20.489Z,1.40
2019-03-18T16:52:49.752Z,5.13
2019-03-18T16:55:19.078Z,1.20
2019-03-18T16:57:48.454Z,1.50
2019-03-18T17:00:19.233Z,1.13
2019-03-18T17:02:48.629Z,2.70
2019-03-18T17:05:18.296Z,0.93
2019-03-18T17:07:50.232Z,2.13
2019-03-18T17:10:19.595Z,2.67
2019-03-18T17:12:48.915Z,1.93
2019-03-18T17:15:18.365Z,1.47
2019-03-18T17:17:47.788Z,4.57
2019-03-18T17:20:20.192Z,1.97
2019-03-18T17:22:50.409Z,6.13
2019-03-18T17:25:20.079Z,1.27
2019-03-18T17:27:49.379Z,1.53
2019-03-18T17:30:22.331Z,1.50
2019-03-18T17:32:51.783Z,2.80
2019-03-18T17:35:21.147Z,1.17
2019-03-18T17:37:52.735Z,1.60
2019-03-18T17:40:22.118Z,1.87
2019-03-18T17:42:51.502Z,1.80
2019-03-18T17:45:20.836Z,3.27
2019-03-18T17:47:50.218Z,4.10
2019-03-18T17:50:20.077Z,2.90
2019-03-18T17:53:01.784Z,3.37
2019-03-18T17:55:20.466Z,3.27
2019-03-18T17:57:49.823Z,6.13
2019-03-18T18:00:25.625Z,5.33
2019-03-18T18:02:55.063Z,6.20
2019-03-18T18:05:24.668Z,2.93
2019-03-18T18:07:54.298Z,5.07
2019-03-18T18:10:26.972Z,4.70
2019-03-18T18:12:56.519Z,2.40
2019-03-18T18:15:28.947Z,3.10
2019-03-18T18:17:58.534Z,6.57
2019-03-18T18:20:28.057Z,8.37
2019-03-18T18:22:57.549Z,4.53
2019-03-18T18:25:27.094Z,4.67
2019-03-18T18:27:56.438Z,4.97
2019-03-18T18:30:25.869Z,3.77
2019-03-18T18:32:55.311Z,5.17
2019-03-18T18:35:24.871Z,7.03
2019-03-18T18:37:54.394Z,6.77
2019-03-18T18:40:27.123Z,4.53
2019-03-18T18:42:56.447Z,6.73
2019-03-18T18:45:25.740Z,5.53
2019-03-18T18:47:55.151Z,7.03
2019-03-18T18:50:24.437Z,3.53
2019-03-18T18:52:53.757Z,2.73
2019-03-18T18:55:26.900Z,4.70
2019-03-18T18:57:56.198Z,3.53
2019-03-18T19:00:26.020Z,3.80
2019-03-18T19:02:55.344Z,4.17
2019-03-18T19:05:26.308Z,3.80
2019-03-18T19:08:00.627Z,8.83
2019-03-18T19:10:30.021Z,4.73
2019-03-18T19:12:59.449Z,5.13
2019-03-18T19:15:28.798Z,3.97
2019-03-18T19:17:58.121Z,4.50
2019-03-18T19:20:27.566Z,4.30
2019-03-18T19:22:56.920Z,4.10
2019-03-18T19:25:27.488Z,3.50
2019-03-18T19:27:57.344Z,3.53
2019-03-18T19:30:26.702Z,2.33
2019-03-18T19:32:56.051Z,3.37
2019-03-18T19:35:25.371Z,3.93
2019-03-18T19:37:57.964Z,3.27
2019-03-18T19:40:27.318Z,2.00
2019-03-18T19:42:59.816Z,2.53
2019-03-18T19:45:29.141Z,2.67
2019-03-18T19:47:58.483Z,1.80
2019-03-18T19:50:27.798Z,3.37
2019-03-18T19:52:57.083Z,3.20
2019-03-18T19:55:26.520Z,4.40
2019-03-18T19:57:57.463Z,3.73
2019-03-18T20:00:26.783Z,3.40
2019-03-18T20:02:56.333Z,3.83
2019-03-18T20:05:25.659Z,3.33
2019-03-18T20:07:55.010Z,3.40
2019-03-18T20:10:24.341Z,3.80
2019-03-18T20:12:53.880Z,4.37
2019-03-18T20:15:23.160Z,6.23
2019-03-18T20:17:55.753Z,4.53
2019-03-18T20:20:25.085Z,6.50
2019-03-18T20:22:56.194Z,6.47
2019-03-18T20:25:25.535Z,6.87
2019-03-18T20:27:54.906Z,8.27
2019-03-18T20:30:26.559Z,9.70
2019-03-18T20:32:55.869Z,7.00
2019-03-18T20:35:25.292Z,6.80
2019-03-18T20:37:54.606Z,8.27
2019-03-18T20:40:24.079Z,7.10
2019-03-18T20:42:53.460Z,8.67
2019-03-18T20:45:22.794Z,7.73
2019-03-18T20:47:52.119Z,8.10
2019-03-18T20:50:21.550Z,7.33
2019-03-18T20:52:55.019Z,5.83
2019-03-18T20:55:24.403Z,8.20
2019-03-18T20:57:53.754Z,6.63
2019-03-18T21:00:23.184Z,6.20
2019-03-18T21:02:52.722Z,8.50
2019-03-18T21:05:24.794Z,7.17
2019-03-18T21:07:53.130Z,7.87
2019-03-18T21:10:22.484Z,8.17
2019-03-18T21:12:55.076Z,9.70
2019-03-18T21:15:24.474Z,7.93
2019-03-18T21:17:53.830Z,8.93
2019-03-18T21:20:23.957Z,10.70
2019-03-18T21:22:53.379Z,5.37
2019-03-18T21:25:23.005Z,7.03
2019-03-18T21:27:52.415Z,4.07
2019-03-18T21:30:21.956Z,3.77
2019-03-18T21:32:51.511Z,5.67
2019-03-18T21:35:20.975Z,5.00
2019-03-18T21:37:53.108Z,4.00
2019-03-18T21:40:22.652Z,5.90
2019-03-18T21:43:11.016Z,8.50
2019-03-18T21:45:40.371Z,7.10
2019-03-18T21:48:09.721Z,9.70
2019-03-18T21:50:39.145Z,11.43
2019-03-18T21:53:08.463Z,10.00
2019-03-18T21:55:39.216Z,8.47
2019-03-18T21:58:08.626Z,6.67
2019-03-18T22:00:37.994Z,12.33
2019-03-18T22:03:07.313Z,6.83
2019-03-18T22:05:39.241Z,8.33
2019-03-18T22:08:08.547Z,12.77
2019-03-18T22:10:41.037Z,8.20
2019-03-18T22:13:10.367Z,5.43
2019-03-18T22:15:50.654Z,5.13
2019-03-18T22:18:19.984Z,5.77
2019-03-18T22:20:50.099Z,4.47
2019-03-18T22:23:19.367Z,5.30
2019-03-18T22:25:48.660Z,6.17
2019-03-18T22:28:17.983Z,6.07
2019-03-18T22:30:47.445Z,7.30
2019-03-18T22:33:16.955Z,7.77
2019-03-18T22:35:46.285Z,8.30
2019-03-18T22:38:15.642Z,8.83
2019-03-18T22:40:44.969Z,5.30
2019-03-18T22:43:16.734Z,5.73
2019-03-18T22:45:46.006Z,6.47
2019-03-18T22:48:18.766Z,6.43
2019-03-18T22:50:48.071Z,8.60
2019-03-18T22:53:17.381Z,7.40
2019-03-18T22:55:46.670Z,11.30
2019-03-18T22:58:15.956Z,8.50
2019-03-18T23:00:49.342Z,10.30
2019-03-18T23:03:18.744Z,9.93
2019-03-18T23:05:49.392Z,7.97
2019-03-18T23:08:21.838Z,7.13
2019-03-18T23:10:52.224Z,7.43
2019-03-18T23:13:22.883Z,6.60
2019-03-18T23:15:52.246Z,10.63
2019-03-18T23:18:25.053Z,11.27
2019-03-18T23:20:54.341Z,10.83
2019-03-18T23:23:23.623Z,10.53
2019-03-18T23:25:54.130Z,8.13
2019-03-18T23:28:23.443Z,5.70
2019-03-18T23:30:52.746Z,6.90
2019-03-18T23:33:23.424Z,5.23
2019-03-18T23:35:52.769Z,5.40
2019-03-18T23:38:22.184Z,6.10
2019-03-18T23:40:51.594Z,4.67
2019-03-18T23:43:23.537Z,5.60
2019-03-18T23:45:52.885Z,4.50
2019-03-18T23:48:22.220Z,5.07
2019-03-18T23:50:51.595Z,5.17
2019-03-18T23:53:22.464Z,4.30
2019-03-18T23:55:51.778Z,5.67
2019-03-18T23:58:21.030Z,7.47
