createdAt,value
2022-10-26T00:01:06.428Z,2.47
2022-10-26T00:03:35.510Z,2.35
2022-10-26T00:06:19.250Z,2.45
2022-10-26T00:08:47.261Z,2.20
2022-10-26T00:11:15.292Z,2.30
2022-10-26T00:13:43.306Z,2.33
2022-10-26T00:16:16.809Z,2.58
2022-10-26T00:18:44.190Z,2.25
2022-10-26T00:21:11.789Z,2.13
2022-10-26T00:23:39.422Z,2.30
2022-10-26T00:26:07.047Z,2.22
2022-10-26T00:28:34.501Z,2.22
2022-10-26T00:31:12.109Z,1.92
2022-10-26T00:33:39.047Z,1.92
2022-10-26T00:36:06.252Z,1.92
2022-10-26T00:38:33.160Z,2.35
2022-10-26T00:41:00.499Z,1.85
2022-10-26T00:43:27.329Z,2.28
2022-10-26T00:45:56.958Z,2.13
2022-10-26T00:48:30.102Z,2.60
2022-10-26T00:51:00.101Z,2.05
2022-10-26T00:53:27.577Z,2.22
2022-10-26T00:55:55.254Z,1.83
2022-10-26T00:58:23.380Z,2.05
2022-10-26T01:00:51.370Z,2.40
2022-10-26T01:03:18.643Z,2.58
2022-10-26T01:05:47.965Z,1.67
2022-10-26T01:08:17.153Z,1.80
2022-10-26T01:10:44.444Z,2.30
2022-10-26T01:13:12.604Z,1.77
2022-10-26T01:16:03.900Z,1.92
2022-10-26T01:18:30.761Z,2.13
2022-10-26T01:21:15.455Z,2.03
2022-10-26T01:23:57.666Z,1.92
2022-10-26T01:26:33.297Z,1.90
2022-10-26T01:29:00.224Z,1.73
2022-10-26T01:31:42.185Z,1.75
2022-10-26T01:34:29.971Z,1.80
2022-10-26T01:37:09.397Z,2.10
2022-10-26T01:39:48.226Z,1.95
2022-10-26T01:42:18.402Z,1.85
2022-10-26T01:45:01.283Z,2.03
2022-10-26T01:47:30.243Z,1.67
2022-10-26T01:49:59.339Z,1.92
2022-10-26T01:52:26.782Z,1.77
2022-10-26T01:55:04.717Z,2.20
2022-10-26T01:57:35.155Z,2.00
2022-10-26T02:00:08.900Z,1.88
2022-10-26T02:02:46.575Z,1.80
2022-10-26T02:05:16.305Z,1.98
2022-10-26T02:08:02.051Z,1.58
2022-10-26T02:10:57.318Z,1.30
2022-10-26T02:13:42.351Z,1.67
2022-10-26T02:16:38.373Z,2.17
2022-10-26T02:19:20.182Z,1.83
2022-10-26T02:21:52.491Z,2.03
2022-10-26T02:24:21.258Z,2.17
2022-10-26T02:26:50.498Z,1.48
2022-10-26T02:29:20.067Z,1.73
2022-10-26T02:31:49.611Z,2.03
2022-10-26T02:34:21.868Z,1.95
2022-10-26T02:36:51.066Z,1.95
2022-10-26T02:39:19.557Z,2.20
2022-10-26T02:41:48.302Z,1.92
2022-10-26T02:44:28.093Z,2.05
2022-10-26T02:46:57.006Z,2.13
2022-10-26T02:49:24.939Z,2.10
2022-10-26T02:52:02.230Z,2.30
2022-10-26T02:54:47.306Z,2.05
2022-10-26T02:57:18.683Z,2.10
2022-10-26T02:59:48.008Z,2.20
2022-10-26T03:02:18.087Z,2.22
2022-10-26T03:04:45.117Z,1.83
2022-10-26T03:07:11.907Z,2.50
2022-10-26T03:09:38.955Z,3.20
2022-10-26T03:12:06.203Z,2.38
2022-10-26T03:14:33.108Z,2.30
2022-10-26T03:17:00.062Z,1.88
2022-10-26T03:19:27.147Z,1.95
2022-10-26T03:21:54.271Z,1.85
2022-10-26T03:24:21.619Z,2.08
2022-10-26T03:26:48.513Z,1.70
2022-10-26T03:29:15.560Z,1.80
2022-10-26T03:31:42.560Z,1.77
2022-10-26T03:34:09.504Z,2.10
2022-10-26T03:36:36.357Z,2.13
2022-10-26T03:39:03.691Z,1.60
2022-10-26T03:41:30.614Z,1.77
2022-10-26T03:43:57.429Z,1.60
2022-10-26T03:46:24.307Z,1.63
2022-10-26T03:48:51.180Z,1.45
2022-10-26T03:51:18.050Z,1.50
2022-10-26T03:53:45.024Z,1.63
2022-10-26T03:56:11.976Z,1.77
2022-10-26T03:58:39.113Z,1.55
2022-10-26T04:01:06.140Z,1.65
2022-10-26T04:03:33.318Z,1.50
2022-10-26T04:06:04.220Z,1.52
2022-10-26T04:08:31.302Z,1.90
2022-10-26T04:11:01.002Z,1.45
2022-10-26T04:13:30.656Z,1.50
2022-10-26T04:15:57.735Z,1.85
2022-10-26T04:18:24.594Z,1.30
2022-10-26T04:20:51.429Z,1.50
2022-10-26T04:23:19.622Z,1.88
2022-10-26T04:25:46.913Z,1.60
2022-10-26T04:28:14.728Z,1.40
2022-10-26T04:30:42.065Z,1.77
2022-10-26T04:33:09.078Z,1.80
2022-10-26T04:35:36.194Z,1.50
2022-10-26T04:38:06.874Z,1.80
2022-10-26T04:40:34.542Z,2.33
2022-10-26T04:43:01.902Z,1.55
2022-10-26T04:45:31.153Z,1.80
2022-10-26T04:48:01.923Z,1.75
2022-10-26T04:50:29.038Z,1.80
2022-10-26T04:52:55.877Z,1.35
2022-10-26T04:55:22.894Z,2.72
2022-10-26T04:57:49.850Z,1.88
2022-10-26T05:00:17.297Z,1.58
2022-10-26T05:02:44.969Z,1.73
2022-10-26T05:05:15.011Z,1.80
2022-10-26T05:07:42.347Z,1.77
2022-10-26T05:10:10.108Z,2.33
2022-10-26T05:12:37.109Z,2.00
2022-10-26T05:15:06.491Z,1.73
2022-10-26T05:17:35.559Z,1.38
2022-10-26T05:20:06.075Z,1.60
2022-10-26T05:22:33.247Z,1.73
2022-10-26T05:25:00.165Z,2.03
2022-10-26T05:27:27.116Z,2.13
2022-10-26T05:29:53.989Z,1.70
2022-10-26T05:32:21.281Z,1.80
2022-10-26T05:34:48.486Z,1.88
2022-10-26T05:37:15.636Z,1.60
2022-10-26T05:39:43.765Z,1.90
2022-10-26T05:42:11.000Z,2.08
2022-10-26T05:44:37.987Z,1.90
2022-10-26T05:47:04.996Z,2.38
2022-10-26T05:49:31.932Z,1.90
2022-10-26T05:51:58.879Z,2.25
2022-10-26T05:54:25.868Z,2.05
2022-10-26T05:56:53.125Z,2.25
2022-10-26T05:59:20.753Z,1.90
2022-10-26T06:01:47.796Z,1.98
2022-10-26T06:04:26.518Z,2.42
2022-10-26T06:06:54.723Z,3.13
2022-10-26T06:09:22.736Z,3.08
2022-10-26T06:14:22.351Z,2.42
2022-10-26T06:17:01.706Z,2.30
2022-10-26T06:20:10.696Z,2.33
2022-10-26T06:22:52.907Z,2.00
2022-10-26T06:25:41.642Z,2.85
2022-10-26T06:28:26.664Z,2.15
2022-10-26T06:30:53.539Z,2.53
2022-10-26T06:33:36.019Z,2.97
2022-10-26T06:36:17.930Z,3.20
2022-10-26T06:38:45.401Z,2.88
2022-10-26T06:41:19.085Z,2.50
2022-10-26T06:43:46.152Z,2.63
2022-10-26T06:46:31.945Z,2.45
2022-10-26T06:49:07.683Z,2.20
2022-10-26T06:51:46.157Z,2.70
2022-10-26T06:54:31.218Z,2.60
2022-10-26T06:56:58.378Z,2.45
2022-10-26T07:00:02.967Z,2.90
2022-10-26T07:02:30.486Z,2.88
2022-10-26T07:04:57.598Z,2.40
2022-10-26T07:07:27.223Z,2.78
2022-10-26T07:09:54.196Z,2.80
2022-10-26T07:12:21.757Z,3.33
2022-10-26T07:14:48.773Z,2.90
2022-10-26T07:17:17.103Z,4.93
2022-10-26T07:19:44.996Z,2.60
2022-10-26T07:22:12.401Z,2.88
2022-10-26T07:24:39.852Z,2.85
2022-10-26T07:27:06.689Z,3.50
2022-10-26T07:29:35.367Z,2.78
2022-10-26T07:32:02.865Z,2.95
2022-10-26T07:34:29.704Z,3.00
2022-10-26T07:36:56.722Z,2.45
2022-10-26T07:39:23.756Z,2.50
2022-10-26T07:41:50.769Z,2.70
2022-10-26T07:44:17.905Z,2.40
2022-10-26T07:46:45.125Z,2.88
2022-10-26T07:49:14.333Z,4.20
2022-10-26T07:51:43.176Z,2.63
2022-10-26T07:54:10.269Z,2.47
2022-10-26T07:56:37.152Z,2.83
2022-10-26T07:59:04.243Z,3.08
2022-10-26T08:01:31.935Z,2.60
2022-10-26T08:03:59.577Z,2.38
2022-10-26T08:06:26.661Z,3.53
2022-10-26T08:08:53.557Z,2.53
2022-10-26T08:11:21.042Z,2.33
2022-10-26T08:13:47.938Z,2.95
2022-10-26T08:16:14.933Z,2.83
2022-10-26T08:18:41.810Z,2.50
2022-10-26T08:21:21.782Z,2.50
2022-10-26T08:23:52.815Z,2.58
2022-10-26T08:26:21.265Z,2.85
2022-10-26T08:28:49.242Z,2.92
2022-10-26T08:31:16.424Z,2.35
2022-10-26T08:33:45.007Z,2.40
2022-10-26T08:36:13.042Z,2.70
2022-10-26T08:38:39.801Z,2.15
2022-10-26T08:41:11.821Z,2.40
2022-10-26T08:43:46.030Z,3.38
2022-10-26T08:46:25.703Z,2.70
2022-10-26T08:49:01.509Z,2.67
2022-10-26T08:51:38.274Z,2.35
2022-10-26T08:54:18.988Z,2.03
2022-10-26T08:56:51.035Z,2.45
2022-10-26T08:59:30.068Z,1.80
2022-10-26T09:01:57.884Z,1.77
2022-10-26T09:04:30.181Z,1.52
2022-10-26T09:06:59.787Z,2.00
2022-10-26T09:09:40.297Z,1.83
2022-10-26T09:12:37.792Z,1.90
2022-10-26T09:15:17.125Z,2.28
2022-10-26T09:18:07.182Z,1.95
2022-10-26T09:21:11.183Z,2.08
2022-10-26T09:24:05.540Z,2.22
2022-10-26T09:26:46.944Z,1.88
2022-10-26T09:29:15.000Z,1.77
2022-10-26T09:31:51.051Z,1.80
2022-10-26T09:34:30.742Z,1.63
2022-10-26T09:36:58.085Z,2.78
2022-10-26T09:40:06.120Z,1.90
2022-10-26T09:42:42.452Z,1.40
2022-10-26T09:45:18.357Z,1.67
2022-10-26T09:47:53.853Z,1.50
2022-10-26T09:50:26.704Z,1.48
2022-10-26T09:52:53.656Z,1.60
2022-10-26T09:55:22.748Z,1.42
2022-10-26T09:57:54.162Z,1.40
2022-10-26T10:00:24.061Z,1.70
2022-10-26T10:02:54.723Z,1.55
2022-10-26T10:05:51.332Z,1.73
2022-10-26T10:08:24.017Z,1.38
2022-10-26T10:11:04.788Z,1.40
2022-10-26T10:13:34.430Z,1.35
2022-10-26T10:16:04.812Z,1.67
2022-10-26T10:18:33.316Z,1.40
2022-10-26T10:21:00.464Z,1.95
2022-10-26T10:23:32.062Z,2.05
2022-10-26T10:26:05.183Z,1.55
2022-10-26T10:28:34.071Z,1.90
2022-10-26T10:33:49.427Z,1.75
2022-10-26T10:36:20.532Z,1.73
2022-10-26T10:38:49.978Z,2.17
2022-10-26T10:41:36.671Z,1.15
2022-10-26T10:44:17.824Z,3.45
2022-10-26T10:46:44.744Z,2.33
2022-10-26T10:49:40.790Z,1.80
2022-10-26T10:52:07.891Z,1.63
2022-10-26T10:54:37.736Z,1.80
2022-10-26T10:57:42.267Z,2.88
2022-10-26T11:00:11.363Z,1.35
2022-10-26T11:02:53.393Z,2.25
2022-10-26T11:05:26.475Z,1.50
2022-10-26T11:08:09.121Z,1.88
2022-10-26T11:11:04.584Z,1.52
2022-10-26T11:13:41.629Z,1.45
2022-10-26T11:16:19.119Z,1.30
2022-10-26T11:19:00.620Z,2.05
2022-10-26T11:21:30.262Z,1.33
2022-10-26T11:24:23.129Z,2.58
2022-10-26T11:27:02.493Z,2.55
2022-10-26T11:29:36.534Z,1.60
2022-10-26T11:32:23.564Z,1.10
2022-10-26T11:34:54.232Z,1.70
2022-10-26T11:37:44.727Z,1.65
2022-10-26T11:40:58.622Z,2.70
2022-10-26T11:43:47.894Z,1.35
2022-10-26T11:46:34.079Z,1.20
2022-10-26T11:49:04.858Z,1.55
2022-10-26T11:51:54.765Z,1.33
2022-10-26T11:54:42.746Z,1.20
2022-10-26T11:57:11.306Z,1.20
2022-10-26T11:59:48.011Z,1.30
2022-10-26T12:02:24.153Z,1.55
2022-10-26T12:05:08.764Z,1.20
2022-10-26T12:07:40.839Z,1.30
2022-10-26T12:10:23.874Z,1.35
2022-10-26T12:12:58.342Z,1.65
2022-10-26T12:16:02.962Z,1.27
2022-10-26T12:19:01.286Z,2.57
2022-10-26T12:21:31.388Z,1.45
2022-10-26T12:24:36.815Z,1.30
2022-10-26T12:27:06.329Z,1.40
2022-10-26T12:30:08.886Z,2.85
2022-10-26T12:32:37.266Z,1.10
2022-10-26T12:35:39.186Z,1.40
2022-10-26T12:38:24.346Z,1.40
2022-10-26T12:41:15.372Z,1.35
2022-10-26T12:43:42.573Z,1.20
2022-10-26T12:46:15.347Z,1.33
2022-10-26T12:48:44.320Z,1.45
2022-10-26T12:51:39.822Z,1.23
2022-10-26T12:54:18.492Z,1.30
2022-10-26T12:56:55.916Z,1.50
2022-10-26T12:59:28.333Z,1.30
2022-10-26T13:02:26.161Z,1.17
2022-10-26T13:04:59.107Z,1.95
2022-10-26T13:07:33.876Z,1.48
2022-10-26T13:10:27.180Z,1.20
2022-10-26T13:12:57.927Z,1.50
2022-10-26T13:15:31.411Z,1.38
2022-10-26T13:18:07.393Z,1.10
2022-10-26T13:20:37.641Z,1.45
2022-10-26T13:23:24.386Z,1.27
2022-10-26T13:26:14.303Z,1.42
2022-10-26T13:28:49.318Z,1.85
2022-10-26T13:31:41.783Z,1.52
2022-10-26T13:34:21.715Z,0.98
2022-10-26T13:37:16.872Z,1.33
2022-10-26T13:39:46.607Z,1.23
2022-10-26T13:42:20.588Z,1.00
2022-10-26T13:45:10.309Z,1.00
2022-10-26T13:48:03.222Z,1.45
2022-10-26T13:50:52.403Z,1.13
2022-10-26T13:53:25.141Z,1.63
2022-10-26T13:55:59.192Z,1.10
2022-10-26T13:58:31.533Z,1.30
2022-10-26T14:01:13.394Z,1.63
2022-10-26T14:03:42.125Z,1.25
2022-10-26T14:06:18.462Z,1.50
2022-10-26T14:08:49.509Z,1.08
2022-10-26T14:11:22.014Z,1.40
2022-10-26T14:13:51.058Z,1.10
2022-10-26T14:16:20.426Z,0.93
2022-10-26T14:18:49.501Z,1.20
2022-10-26T14:21:22.498Z,1.25
2022-10-26T14:24:03.616Z,1.40
2022-10-26T14:26:41.783Z,1.38
2022-10-26T14:29:18.858Z,1.67
2022-10-26T14:31:46.007Z,1.15
2022-10-26T14:34:14.090Z,1.40
2022-10-26T14:36:45.383Z,1.88
2022-10-26T14:39:21.133Z,1.67
2022-10-26T14:41:50.777Z,2.25
2022-10-26T14:44:21.603Z,2.13
2022-10-26T14:46:49.238Z,1.60
2022-10-26T14:49:27.858Z,1.65
2022-10-26T14:52:00.469Z,1.67
2022-10-26T14:54:29.341Z,2.00
2022-10-26T14:56:57.034Z,1.55
2022-10-26T14:59:33.322Z,1.92
2022-10-26T15:02:12.998Z,1.60
2022-10-26T15:04:42.300Z,1.70
2022-10-26T15:07:12.389Z,1.85
2022-10-26T15:09:42.591Z,2.03
2022-10-26T15:12:38.957Z,1.80
2022-10-26T15:15:14.778Z,2.40
2022-10-26T15:17:50.589Z,2.40
2022-10-26T15:20:23.053Z,1.83
2022-10-26T15:22:58.688Z,1.85
2022-10-26T15:25:28.810Z,1.80
2022-10-26T15:28:08.969Z,2.00
2022-10-26T15:30:36.082Z,1.50
2022-10-26T15:33:21.881Z,2.17
2022-10-26T15:35:48.919Z,1.80
2022-10-26T15:38:16.095Z,1.58
2022-10-26T15:40:44.145Z,1.40
2022-10-26T15:43:12.636Z,2.25
2022-10-26T15:45:52.183Z,1.77
2022-10-26T15:48:29.108Z,1.58
2022-10-26T15:50:56.349Z,2.40
2022-10-26T15:53:27.699Z,1.40
2022-10-26T15:55:56.832Z,1.65
2022-10-26T15:58:24.217Z,1.80
2022-10-26T16:00:51.695Z,1.65
2022-10-26T16:03:26.723Z,1.23
2022-10-26T16:06:00.189Z,1.40
2022-10-26T16:08:29.541Z,1.55
2022-10-26T16:10:57.053Z,1.30
2022-10-26T16:13:24.428Z,1.70
2022-10-26T16:15:51.517Z,2.10
2022-10-26T16:18:21.670Z,2.95
2022-10-26T16:20:49.150Z,2.55
2022-10-26T16:23:16.677Z,1.60
2022-10-26T16:25:46.788Z,1.88
2022-10-26T16:28:16.326Z,1.30
2022-10-26T16:30:43.369Z,1.15
2022-10-26T16:33:10.534Z,1.60
2022-10-26T16:35:37.799Z,1.38
2022-10-26T16:38:05.803Z,2.53
2022-10-26T16:40:32.957Z,2.40
2022-10-26T16:43:00.009Z,2.10
2022-10-26T16:45:27.155Z,2.40
2022-10-26T16:47:54.398Z,1.60
2022-10-26T16:50:22.275Z,2.22
2022-10-26T16:52:49.517Z,1.95
2022-10-26T16:55:17.042Z,1.83
2022-10-26T16:57:44.427Z,1.92
2022-10-26T17:00:12.173Z,1.98
2022-10-26T17:02:40.497Z,1.80
2022-10-26T17:05:09.575Z,1.90
2022-10-26T17:07:36.738Z,2.13
2022-10-26T17:10:04.711Z,2.90
2022-10-26T17:12:31.959Z,2.42
2022-10-26T17:15:00.734Z,2.40
2022-10-26T17:17:27.997Z,2.22
2022-10-26T17:19:55.303Z,1.80
2022-10-26T17:22:22.375Z,1.73
2022-10-26T17:24:49.413Z,1.80
2022-10-26T17:27:17.448Z,2.70
2022-10-26T17:29:44.301Z,2.55
2022-10-26T17:32:11.596Z,1.88
2022-10-26T17:34:38.819Z,2.08
2022-10-26T17:37:05.940Z,2.00
2022-10-26T17:39:32.961Z,3.28
2022-10-26T17:41:59.850Z,2.80
2022-10-26T17:44:26.922Z,1.92
2022-10-26T17:46:53.723Z,2.03
2022-10-26T17:49:24.808Z,1.65
2022-10-26T17:51:53.901Z,1.95
2022-10-26T17:54:21.532Z,2.60
2022-10-26T17:56:48.565Z,2.13
2022-10-26T17:59:15.594Z,2.28
2022-10-26T18:01:43.586Z,2.67
2022-10-26T18:04:11.836Z,2.75
2022-10-26T18:06:39.467Z,3.15
2022-10-26T18:09:06.574Z,4.05
2022-10-26T18:11:33.675Z,3.25
2022-10-26T18:14:00.654Z,3.97
2022-10-26T18:16:28.358Z,5.10
2022-10-26T18:19:04.502Z,3.70
2022-10-26T18:21:34.120Z,3.00
2022-10-26T18:24:01.108Z,2.65
2022-10-26T18:26:30.020Z,2.22
2022-10-26T18:28:58.439Z,1.88
2022-10-26T18:31:26.800Z,2.15
2022-10-26T18:33:57.293Z,2.65
2022-10-26T18:36:25.170Z,2.22
2022-10-26T18:38:52.881Z,2.33
2022-10-26T18:41:21.951Z,2.40
2022-10-26T18:43:53.145Z,2.40
2022-10-26T18:46:24.744Z,2.80
2022-10-26T18:48:52.929Z,2.35
2022-10-26T18:51:22.660Z,2.45
2022-10-26T18:53:49.815Z,3.20
2022-10-26T18:56:20.387Z,2.45
2022-10-26T18:58:49.831Z,2.00
2022-10-26T19:01:18.973Z,2.15
2022-10-26T19:03:47.196Z,2.00
2022-10-26T19:06:17.611Z,2.20
2022-10-26T19:08:45.190Z,2.38
2022-10-26T19:11:17.468Z,1.92
2022-10-26T19:13:45.013Z,1.98
2022-10-26T19:16:21.726Z,1.90
2022-10-26T19:18:56.278Z,2.28
2022-10-26T19:21:24.771Z,2.05
2022-10-26T19:23:53.455Z,2.08
2022-10-26T19:26:27.304Z,1.83
2022-10-26T19:28:57.595Z,1.83
2022-10-26T19:31:27.358Z,2.10
2022-10-26T19:33:56.531Z,2.25
2022-10-26T19:36:23.716Z,1.88
2022-10-26T19:38:51.306Z,1.80
2022-10-26T19:41:18.347Z,2.05
2022-10-26T19:43:45.559Z,1.60
2022-10-26T19:46:21.744Z,1.92
2022-10-26T19:48:53.886Z,1.67
2022-10-26T19:51:21.112Z,1.80
2022-10-26T19:53:48.534Z,1.55
2022-10-26T19:56:16.234Z,2.30
2022-10-26T19:58:44.436Z,1.80
2022-10-26T20:01:13.453Z,1.65
2022-10-26T20:03:41.296Z,1.50
2022-10-26T20:06:13.012Z,1.70
2022-10-26T20:08:41.917Z,1.80
2022-10-26T20:11:13.272Z,2.03
2022-10-26T20:13:44.119Z,2.00
2022-10-26T20:16:12.065Z,1.83
2022-10-26T20:18:42.650Z,2.00
2022-10-26T20:21:16.396Z,1.85
2022-10-26T20:23:44.078Z,1.92
2022-10-26T20:26:18.242Z,1.88
2022-10-26T20:28:48.126Z,2.17
2022-10-26T20:31:14.974Z,1.77
2022-10-26T20:33:41.757Z,2.00
2022-10-26T20:36:08.750Z,1.77
2022-10-26T20:38:36.082Z,1.95
2022-10-26T20:41:06.322Z,2.40
2022-10-26T20:43:39.403Z,2.60
2022-10-26T20:46:07.696Z,2.20
2022-10-26T20:48:34.959Z,2.58
2022-10-26T20:51:07.859Z,2.45
2022-10-26T20:53:48.190Z,2.15
2022-10-26T20:56:23.973Z,2.22
2022-10-26T20:58:56.220Z,2.42
2022-10-26T21:01:33.570Z,1.83
2022-10-26T21:04:02.656Z,1.83
2022-10-26T21:06:30.318Z,2.42
2022-10-26T21:08:57.370Z,1.88
2022-10-26T21:11:26.121Z,2.15
2022-10-26T21:13:54.474Z,1.90
2022-10-26T21:18:49.071Z,1.80
2022-10-26T21:21:16.020Z,2.40
2022-10-26T21:23:43.113Z,1.75
2022-10-26T21:26:10.802Z,2.15
2022-10-26T21:28:41.753Z,1.90
2022-10-26T21:31:13.974Z,1.98
2022-10-26T21:33:41.162Z,2.50
2022-10-26T21:36:12.175Z,2.30
2022-10-26T21:38:40.652Z,2.10
2022-10-26T21:41:13.728Z,3.28
2022-10-26T21:43:42.143Z,2.33
2022-10-26T21:46:10.191Z,2.83
2022-10-26T21:48:37.809Z,2.28
2022-10-26T21:51:06.125Z,2.15
2022-10-26T21:53:33.273Z,2.25
2022-10-26T21:56:09.901Z,2.08
2022-10-26T21:58:37.108Z,2.03
2022-10-26T22:01:15.545Z,2.47
2022-10-26T22:03:44.430Z,2.30
2022-10-26T22:06:13.633Z,2.20
2022-10-26T22:08:41.234Z,2.83
2022-10-26T22:11:18.394Z,2.45
2022-10-26T22:13:46.177Z,2.88
2022-10-26T22:16:21.023Z,2.75
2022-10-26T22:18:49.363Z,3.05
2022-10-26T22:21:18.882Z,2.08
2022-10-26T22:23:46.766Z,2.20
2022-10-26T22:26:19.544Z,2.17
2022-10-26T22:28:48.540Z,2.83
2022-10-26T22:31:18.594Z,2.13
2022-10-26T22:33:45.548Z,3.33
2022-10-26T22:36:15.335Z,3.22
2022-10-26T22:38:42.956Z,3.50
2022-10-26T22:41:11.085Z,3.33
2022-10-26T22:43:38.126Z,3.67
2022-10-26T22:46:14.444Z,2.72
2022-10-26T22:48:45.362Z,3.30
2022-10-26T22:51:15.135Z,3.42
2022-10-26T22:53:42.746Z,3.22
2022-10-26T22:56:12.276Z,3.08
2022-10-26T22:58:40.204Z,3.10
2022-10-26T23:01:10.191Z,2.80
2022-10-26T23:03:37.173Z,3.28
2022-10-26T23:06:07.140Z,3.08
2022-10-26T23:08:34.009Z,3.00
2022-10-26T23:11:02.552Z,3.55
2022-10-26T23:13:29.636Z,3.03
2022-10-26T23:15:57.183Z,2.97
2022-10-26T23:18:24.187Z,3.47
2022-10-26T23:20:52.055Z,2.97
2022-10-26T23:23:19.049Z,2.80
2022-10-26T23:25:46.269Z,2.67
2022-10-26T23:28:13.431Z,3.30
2022-10-26T23:30:40.238Z,3.88
2022-10-26T23:33:07.925Z,3.40
2022-10-26T23:35:34.987Z,3.50
2022-10-26T23:38:02.255Z,3.70
2022-10-26T23:40:29.329Z,3.70
2022-10-26T23:42:56.340Z,3.00
2022-10-26T23:45:23.492Z,3.00
2022-10-26T23:47:50.436Z,3.53
2022-10-26T23:50:17.585Z,4.25
2022-10-26T23:52:50.907Z,3.05
2022-10-26T23:55:18.119Z,3.40
2022-10-26T23:57:45.468Z,3.17
