createdAt,value
2018-06-24T00:00:58.713Z,16.10
2018-06-24T00:03:27.050Z,16.00
2018-06-24T00:05:55.335Z,16.00
2018-06-24T00:08:23.585Z,16.00
2018-06-24T00:10:51.921Z,16.00
2018-06-24T00:13:20.164Z,16.00
2018-06-24T00:15:48.394Z,16.00
2018-06-24T00:18:16.663Z,16.00
2018-06-24T00:20:44.866Z,15.90
2018-06-24T00:23:13.085Z,15.90
2018-06-24T00:25:41.329Z,15.90
2018-06-24T00:28:09.563Z,15.90
2018-06-24T00:30:37.805Z,15.80
2018-06-24T00:33:06.038Z,15.70
2018-06-24T00:35:34.406Z,15.70
2018-06-24T00:38:02.660Z,15.70
2018-06-24T00:40:30.891Z,15.70
2018-06-24T00:42:59.174Z,15.70
2018-06-24T00:45:27.466Z,15.70
2018-06-24T00:47:55.682Z,15.60
2018-06-24T00:50:23.908Z,15.70
2018-06-24T00:52:52.135Z,15.70
2018-06-24T00:55:20.388Z,15.70
2018-06-24T00:57:48.623Z,15.70
2018-06-24T01:00:18.101Z,15.60
2018-06-24T01:02:46.316Z,15.60
2018-06-24T01:05:14.962Z,15.50
2018-06-24T01:07:44.492Z,15.50
2018-06-24T01:10:12.711Z,15.40
2018-06-24T01:12:41.451Z,15.40
2018-06-24T01:15:09.833Z,15.30
2018-06-24T01:17:38.128Z,15.20
2018-06-24T01:20:06.560Z,15.20
2018-06-24T01:22:34.843Z,15.10
2018-06-24T01:25:03.104Z,15.20
2018-06-24T01:27:31.312Z,15.10
2018-06-24T01:29:59.622Z,15.10
2018-06-24T01:32:27.834Z,15.00
2018-06-24T01:34:56.089Z,15.00
2018-06-24T01:37:24.337Z,15.00
2018-06-24T01:39:52.579Z,15.00
2018-06-24T01:42:20.818Z,14.90
2018-06-24T01:44:49.040Z,14.90
2018-06-24T01:47:17.283Z,14.80
2018-06-24T01:49:45.518Z,14.80
2018-06-24T01:52:13.740Z,14.80
2018-06-24T01:54:41.979Z,14.80
2018-06-24T01:57:10.204Z,14.70
2018-06-24T01:59:38.455Z,14.70
2018-06-24T02:02:06.733Z,14.70
2018-06-24T02:04:34.997Z,14.60
2018-06-24T02:07:03.272Z,14.60
2018-06-24T02:09:31.475Z,14.70
2018-06-24T02:11:59.723Z,14.70
2018-06-24T02:14:27.961Z,14.70
2018-06-24T02:16:56.186Z,14.70
2018-06-24T02:19:24.418Z,14.60
2018-06-24T02:21:52.634Z,14.70
2018-06-24T02:24:20.854Z,14.60
2018-06-24T02:26:49.125Z,14.60
2018-06-24T02:29:17.365Z,14.60
2018-06-24T02:31:45.622Z,14.60
2018-06-24T02:34:13.875Z,14.50
2018-06-24T02:36:42.087Z,14.60
2018-06-24T02:39:11.088Z,14.50
2018-06-24T02:41:39.359Z,14.50
2018-06-24T02:44:07.689Z,14.50
2018-06-24T02:46:35.940Z,14.50
2018-06-24T02:49:04.206Z,14.60
2018-06-24T02:51:32.445Z,14.60
2018-06-24T02:54:00.668Z,14.60
2018-06-24T02:56:28.886Z,14.70
2018-06-24T03:01:25.088Z,14.70
2018-06-24T03:03:53.318Z,14.70
2018-06-24T03:06:21.577Z,14.60
2018-06-24T03:08:49.814Z,14.50
2018-06-24T03:13:46.036Z,14.50
2018-06-24T03:16:14.259Z,14.50
2018-06-24T03:18:42.487Z,14.50
2018-06-24T03:21:10.718Z,14.50
2018-06-24T03:23:38.939Z,14.50
2018-06-24T03:28:35.143Z,14.50
2018-06-24T03:31:03.388Z,14.50
2018-06-24T03:33:31.663Z,14.50
2018-06-24T03:35:59.892Z,14.50
2018-06-24T03:38:28.131Z,14.70
2018-06-24T03:40:56.409Z,14.90
2018-06-24T03:43:24.645Z,14.90
2018-06-24T03:45:52.922Z,15.00
2018-06-24T03:48:21.173Z,15.10
2018-06-24T03:50:49.418Z,15.20
2018-06-24T03:53:17.669Z,15.20
2018-06-24T03:55:45.948Z,15.20
2018-06-24T03:58:14.192Z,15.20
2018-06-24T04:00:42.446Z,15.20
2018-06-24T04:03:10.737Z,15.30
2018-06-24T04:05:39.079Z,15.30
2018-06-24T04:08:07.390Z,15.40
2018-06-24T04:10:35.608Z,15.50
2018-06-24T04:13:03.843Z,15.50
2018-06-24T04:15:32.070Z,15.60
2018-06-24T04:18:00.326Z,15.70
2018-06-24T04:20:28.573Z,15.80
2018-06-24T04:22:56.829Z,15.80
2018-06-24T04:25:25.052Z,15.90
2018-06-24T04:27:53.295Z,16.00
2018-06-24T04:30:21.562Z,15.90
2018-06-24T04:32:49.811Z,15.90
2018-06-24T04:35:18.058Z,16.00
2018-06-24T04:37:46.315Z,15.90
2018-06-24T04:40:14.539Z,15.90
2018-06-24T04:42:42.746Z,15.90
2018-06-24T04:45:11.005Z,15.90
2018-06-24T04:47:39.296Z,16.00
2018-06-24T04:50:07.619Z,16.10
2018-06-24T04:52:35.903Z,16.10
2018-06-24T04:55:04.165Z,16.20
2018-06-24T04:57:32.438Z,16.30
2018-06-24T05:00:00.679Z,16.30
2018-06-24T05:02:28.910Z,16.50
2018-06-24T05:04:57.135Z,16.50
2018-06-24T05:07:25.403Z,16.50
2018-06-24T05:09:53.707Z,16.70
2018-06-24T05:14:50.070Z,16.90
2018-06-24T05:17:18.292Z,17.00
2018-06-24T05:19:46.611Z,17.00
2018-06-24T05:22:14.839Z,17.10
2018-06-24T05:24:43.082Z,17.00
2018-06-24T05:27:11.335Z,17.10
2018-06-24T05:29:39.589Z,17.20
2018-06-24T05:32:07.923Z,17.20
2018-06-24T05:34:36.197Z,17.10
2018-06-24T05:37:04.451Z,17.20
2018-06-24T05:39:32.721Z,17.20
2018-06-24T05:42:00.960Z,17.20
2018-06-24T05:46:57.627Z,17.20
2018-06-24T05:49:25.955Z,17.30
2018-06-24T05:51:54.298Z,17.50
2018-06-24T05:54:22.575Z,17.60
2018-06-24T05:56:50.795Z,17.70
2018-06-24T05:59:19.076Z,17.80
2018-06-24T06:01:47.317Z,17.80
2018-06-24T06:04:15.618Z,17.90
2018-06-24T06:06:43.893Z,17.90
2018-06-24T06:09:12.887Z,17.90
2018-06-24T06:11:41.294Z,17.80
2018-06-24T06:14:09.535Z,17.90
2018-06-24T06:16:37.832Z,17.90
2018-06-24T06:19:06.173Z,18.00
2018-06-24T06:21:34.421Z,18.20
2018-06-24T06:24:02.629Z,18.10
2018-06-24T06:26:30.903Z,18.10
2018-06-24T06:28:59.150Z,18.00
2018-06-24T06:31:27.373Z,17.80
2018-06-24T06:33:55.609Z,17.80
2018-06-24T06:36:23.813Z,17.90
2018-06-24T06:38:52.037Z,17.90
2018-06-24T06:41:20.372Z,17.80
2018-06-24T06:43:48.611Z,17.60
2018-06-24T06:46:16.848Z,17.50
2018-06-24T06:48:45.102Z,17.40
2018-06-24T06:51:13.326Z,17.40
2018-06-24T06:53:41.627Z,17.30
2018-06-24T06:56:09.835Z,17.40
2018-06-24T06:58:38.426Z,17.40
2018-06-24T07:01:06.700Z,17.60
2018-06-24T07:03:35.004Z,17.70
2018-06-24T07:06:03.250Z,17.70
2018-06-24T07:08:31.569Z,17.80
2018-06-24T07:10:59.784Z,17.90
2018-06-24T07:13:28.007Z,18.00
2018-06-24T07:15:56.299Z,18.10
2018-06-24T07:18:24.727Z,18.20
2018-06-24T07:23:20.917Z,18.00
2018-06-24T07:25:49.161Z,18.00
2018-06-24T07:28:17.426Z,18.10
2018-06-24T07:30:47.123Z,18.20
2018-06-24T07:33:15.839Z,18.00
2018-06-24T07:35:44.039Z,17.70
2018-06-24T07:38:12.283Z,17.80
2018-06-24T07:40:40.516Z,17.90
2018-06-24T07:43:08.812Z,18.00
2018-06-24T07:45:37.032Z,18.10
2018-06-24T07:50:33.491Z,18.40
2018-06-24T07:53:01.742Z,18.60
2018-06-24T07:55:30.063Z,18.70
2018-06-24T07:57:58.325Z,18.80
2018-06-24T08:00:26.545Z,18.80
2018-06-24T08:02:54.754Z,18.60
2018-06-24T08:05:23.026Z,18.70
2018-06-24T08:07:51.254Z,18.80
2018-06-24T08:10:19.543Z,19.00
2018-06-24T08:12:47.786Z,19.00
2018-06-24T08:15:16.005Z,19.10
2018-06-24T08:17:44.256Z,19.00
2018-06-24T08:20:12.534Z,19.00
2018-06-24T08:22:40.808Z,18.70
2018-06-24T08:27:36.991Z,18.50
2018-06-24T08:30:05.268Z,18.60
2018-06-24T08:32:33.589Z,18.80
2018-06-24T08:35:02.184Z,18.80
2018-06-24T08:37:30.399Z,18.80
2018-06-24T08:39:58.609Z,18.80
2018-06-24T08:42:26.968Z,18.70
2018-06-24T08:44:55.213Z,18.80
2018-06-24T08:47:23.484Z,18.90
2018-06-24T08:49:51.708Z,19.00
2018-06-24T08:52:19.956Z,19.10
2018-06-24T08:54:48.201Z,19.10
2018-06-24T08:57:16.435Z,19.20
2018-06-24T08:59:44.671Z,19.30
2018-06-24T09:02:19.538Z,19.50
2018-06-24T09:04:47.776Z,19.70
2018-06-24T09:07:16.024Z,19.60
2018-06-24T09:09:44.255Z,19.70
2018-06-24T09:12:12.524Z,19.70
2018-06-24T09:14:40.780Z,19.90
2018-06-24T09:17:09.062Z,20.00
2018-06-24T09:19:37.300Z,19.70
2018-06-24T09:22:05.613Z,19.80
2018-06-24T09:24:33.821Z,19.70
2018-06-24T09:29:29.996Z,19.70
2018-06-24T09:31:58.241Z,19.80
2018-06-24T09:34:26.517Z,19.80
2018-06-24T09:36:54.723Z,19.80
2018-06-24T09:39:22.977Z,19.60
2018-06-24T09:41:51.214Z,19.60
2018-06-24T09:44:19.467Z,19.70
2018-06-24T09:46:47.690Z,19.70
2018-06-24T09:49:15.925Z,19.60
2018-06-24T09:51:44.154Z,19.70
2018-06-24T09:54:12.383Z,19.60
2018-06-24T09:56:40.618Z,19.80
2018-06-24T09:59:08.901Z,20.00
2018-06-24T10:01:37.334Z,20.20
2018-06-24T10:04:05.831Z,20.40
2018-06-24T10:06:34.087Z,20.70
2018-06-24T10:09:02.331Z,20.70
2018-06-24T10:11:30.652Z,20.10
2018-06-24T10:13:58.894Z,19.80
2018-06-24T10:16:27.162Z,19.60
2018-06-24T10:21:23.878Z,19.50
2018-06-24T10:23:52.126Z,19.50
2018-06-24T10:26:20.322Z,19.60
2018-06-24T10:28:48.563Z,19.90
2018-06-24T10:31:16.788Z,20.00
2018-06-24T10:33:45.004Z,19.90
2018-06-24T10:36:13.294Z,19.80
2018-06-24T10:38:41.518Z,19.70
2018-06-24T10:41:10.081Z,19.70
2018-06-24T10:46:06.283Z,19.70
2018-06-24T10:48:34.488Z,19.80
2018-06-24T10:51:02.880Z,19.90
2018-06-24T10:53:31.125Z,20.00
2018-06-24T10:55:59.488Z,20.00
2018-06-24T10:58:27.733Z,19.70
2018-06-24T11:00:55.930Z,19.50
2018-06-24T11:03:24.177Z,19.30
2018-06-24T11:05:52.510Z,19.00
2018-06-24T11:08:20.759Z,19.10
2018-06-24T11:10:48.998Z,19.20
2018-06-24T11:13:17.262Z,19.20
2018-06-24T11:15:45.510Z,19.40
2018-06-24T11:18:13.734Z,19.70
2018-06-24T11:20:42.030Z,20.00
2018-06-24T11:23:10.316Z,20.20
2018-06-24T11:25:38.578Z,20.50
2018-06-24T11:28:07.026Z,20.80
2018-06-24T11:33:03.496Z,21.20
2018-06-24T11:37:59.699Z,21.40
2018-06-24T11:40:27.976Z,21.20
2018-06-24T11:42:56.195Z,21.30
2018-06-24T11:45:24.425Z,21.20
2018-06-24T11:47:52.673Z,21.00
2018-06-24T11:50:20.869Z,21.00
2018-06-24T11:52:49.079Z,21.10
2018-06-24T11:55:17.310Z,21.10
2018-06-24T11:57:45.527Z,20.90
2018-06-24T12:00:13.782Z,21.00
2018-06-24T12:02:42.185Z,20.90
2018-06-24T12:05:10.349Z,20.90
2018-06-24T12:15:25.227Z,19.90
2018-06-24T12:17:53.492Z,19.90
2018-06-24T12:20:21.814Z,19.80
2018-06-24T12:22:50.207Z,19.80
2018-06-24T12:25:18.488Z,19.80
2018-06-24T12:27:46.761Z,19.90
2018-06-24T12:30:15.010Z,19.90
2018-06-24T12:32:43.362Z,19.90
2018-06-24T12:35:11.670Z,19.90
2018-06-24T12:37:40.006Z,20.10
2018-06-24T12:40:08.269Z,20.20
2018-06-24T12:42:36.565Z,20.20
2018-06-24T12:45:05.194Z,20.10
2018-06-24T12:47:33.486Z,20.00
2018-06-24T12:50:01.758Z,20.10
2018-06-24T12:52:30.034Z,20.20
2018-06-24T12:54:58.335Z,20.30
2018-06-24T12:57:26.616Z,20.40
2018-06-24T13:02:22.917Z,20.10
2018-06-24T13:04:51.207Z,20.00
2018-06-24T13:07:19.520Z,19.80
2018-06-24T13:09:47.794Z,19.70
2018-06-24T13:12:16.113Z,19.60
2018-06-24T13:14:44.374Z,19.60
2018-06-24T13:17:12.682Z,19.80
2018-06-24T13:19:40.998Z,19.90
2018-06-24T13:22:09.351Z,20.00
2018-06-24T13:24:37.651Z,20.10
2018-06-24T13:27:05.962Z,20.10
2018-06-24T13:29:34.251Z,20.00
2018-06-24T13:32:02.586Z,20.00
2018-06-24T13:34:30.880Z,19.90
2018-06-24T13:36:59.180Z,19.80
2018-06-24T13:39:27.605Z,19.80
2018-06-24T13:41:55.910Z,19.80
2018-06-24T13:44:24.185Z,19.90
2018-06-24T13:46:52.438Z,19.90
2018-06-24T13:49:20.779Z,19.70
2018-06-24T13:51:49.015Z,19.50
2018-06-24T13:54:17.299Z,19.40
2018-06-24T13:56:45.582Z,19.20
2018-06-24T13:59:13.845Z,19.00
2018-06-24T14:04:10.276Z,19.20
2018-06-24T14:06:38.559Z,19.30
2018-06-24T14:09:09.374Z,19.10
2018-06-24T14:11:37.756Z,19.00
2018-06-24T14:14:06.002Z,18.80
2018-06-24T14:16:34.245Z,18.70
2018-06-24T14:19:02.497Z,18.50
2018-06-24T14:23:58.807Z,18.60
2018-06-24T14:26:27.030Z,18.80
2018-06-24T14:28:55.269Z,19.00
2018-06-24T14:31:23.476Z,18.90
2018-06-24T14:33:51.702Z,18.90
2018-06-24T14:36:19.931Z,19.10
2018-06-24T14:38:48.185Z,19.20
2018-06-24T14:41:16.434Z,19.40
2018-06-24T14:43:44.675Z,19.40
2018-06-24T14:48:40.979Z,19.30
2018-06-24T14:51:09.266Z,19.40
2018-06-24T14:53:37.494Z,19.40
2018-06-24T14:56:05.703Z,19.30
2018-06-24T14:58:33.952Z,19.20
2018-06-24T15:01:02.180Z,19.20
2018-06-24T15:03:30.412Z,19.20
2018-06-24T15:05:58.654Z,19.10
2018-06-24T15:08:26.914Z,19.10
2018-06-24T15:10:55.182Z,19.00
2018-06-24T15:13:23.388Z,18.90
2018-06-24T15:15:51.627Z,18.80
2018-06-24T15:18:19.885Z,18.70
2018-06-24T15:20:48.129Z,18.50
2018-06-24T15:23:16.338Z,18.40
2018-06-24T15:25:44.566Z,18.40
2018-06-24T15:30:40.807Z,18.30
2018-06-24T15:33:09.022Z,18.20
2018-06-24T15:38:05.785Z,18.30
2018-06-24T15:40:34.001Z,18.20
2018-06-24T15:43:02.249Z,18.00
2018-06-24T15:45:30.476Z,18.00
2018-06-24T15:47:58.720Z,18.00
2018-06-24T15:50:27.000Z,18.00
2018-06-24T15:52:55.214Z,17.90
2018-06-24T15:55:23.486Z,18.00
2018-06-24T15:57:51.749Z,17.90
2018-06-24T16:00:19.981Z,17.90
2018-06-24T16:02:48.195Z,17.90
2018-06-24T16:05:16.502Z,17.90
2018-06-24T16:07:44.062Z,17.90
2018-06-24T16:10:11.600Z,17.80
2018-06-24T16:12:39.130Z,17.80
2018-06-24T16:15:07.368Z,17.80
2018-06-24T16:20:03.696Z,18.10
2018-06-24T16:22:31.951Z,18.30
2018-06-24T16:25:00.191Z,18.50
2018-06-24T16:27:28.445Z,18.60
2018-06-24T16:29:56.689Z,18.90
2018-06-24T16:32:24.923Z,18.90
2018-06-24T16:34:53.182Z,18.90
2018-06-24T16:37:21.417Z,18.90
2018-06-24T16:39:49.667Z,19.00
2018-06-24T16:42:17.963Z,19.00
2018-06-24T16:44:47.241Z,18.80
2018-06-24T16:49:43.582Z,19.10
2018-06-24T16:52:11.790Z,19.10
2018-06-24T16:54:40.018Z,19.20
2018-06-24T16:57:08.329Z,19.10
2018-06-24T16:59:36.562Z,19.20
2018-06-24T17:02:04.827Z,18.90
2018-06-24T17:04:33.091Z,18.70
2018-06-24T17:07:01.339Z,18.70
2018-06-24T17:09:29.601Z,18.80
2018-06-24T17:11:57.870Z,18.70
2018-06-24T17:14:26.109Z,18.60
2018-06-24T17:16:54.335Z,18.40
2018-06-24T17:19:22.577Z,18.40
2018-06-24T17:21:50.825Z,18.20
2018-06-24T17:24:19.035Z,18.10
2018-06-24T17:29:15.243Z,17.90
2018-06-24T17:31:43.497Z,17.90
2018-06-24T17:34:11.741Z,17.90
2018-06-24T17:36:39.995Z,17.90
2018-06-24T17:39:09.997Z,17.90
2018-06-24T17:44:06.266Z,17.80
2018-06-24T17:49:02.623Z,18.00
2018-06-24T17:51:30.897Z,18.10
2018-06-24T17:53:59.154Z,18.20
2018-06-24T17:56:27.418Z,18.30
2018-06-24T17:58:55.704Z,18.50
2018-06-24T18:01:23.941Z,18.80
2018-06-24T18:03:52.222Z,18.80
2018-06-24T18:06:20.427Z,18.80
2018-06-24T18:08:48.677Z,18.80
2018-06-24T18:11:16.918Z,18.50
2018-06-24T18:13:45.139Z,18.50
2018-06-24T18:16:13.375Z,18.50
2018-06-24T18:18:41.662Z,18.40
2018-06-24T18:21:09.883Z,18.30
2018-06-24T18:23:38.138Z,18.30
2018-06-24T18:26:06.397Z,18.30
2018-06-24T18:28:34.607Z,18.30
2018-06-24T18:31:02.881Z,18.40
2018-06-24T18:33:31.107Z,18.50
2018-06-24T18:35:59.346Z,18.50
2018-06-24T18:38:27.703Z,18.50
2018-06-24T18:40:55.906Z,18.50
2018-06-24T18:43:24.165Z,18.40
2018-06-24T18:45:52.438Z,18.40
2018-06-24T18:48:21.059Z,18.30
2018-06-24T18:50:49.347Z,18.30
2018-06-24T18:53:17.631Z,18.30
2018-06-24T18:58:20.400Z,18.20
2018-06-24T19:00:48.647Z,18.20
2018-06-24T19:03:16.947Z,18.10
2018-06-24T19:05:45.444Z,18.10
2018-06-24T19:08:13.683Z,17.90
2018-06-24T19:10:41.943Z,17.80
2018-06-24T19:13:10.241Z,17.90
2018-06-24T19:15:38.513Z,18.00
2018-06-24T19:18:07.410Z,18.00
2018-06-24T19:20:35.682Z,18.00
2018-06-24T19:23:03.923Z,17.90
2018-06-24T19:25:32.194Z,17.70
2018-06-24T19:28:00.450Z,17.70
2018-06-24T19:30:28.742Z,17.60
2018-06-24T19:35:24.975Z,17.40
2018-06-24T19:37:53.279Z,17.40
2018-06-24T19:40:21.562Z,17.30
2018-06-24T19:42:49.785Z,17.30
2018-06-24T19:45:18.067Z,17.20
2018-06-24T19:47:46.288Z,17.20
2018-06-24T19:50:14.564Z,17.10
2018-06-24T19:55:33.701Z,17.10
2018-06-24T19:58:02.008Z,17.10
2018-06-24T20:00:30.316Z,17.20
2018-06-24T20:02:58.612Z,17.20
2018-06-24T20:05:26.862Z,17.20
2018-06-24T20:07:55.175Z,17.20
2018-06-24T20:12:51.379Z,17.30
2018-06-24T20:15:19.886Z,17.40
2018-06-24T20:17:48.146Z,17.40
2018-06-24T20:20:16.467Z,17.40
2018-06-24T20:25:19.450Z,17.50
2018-06-24T20:30:15.694Z,17.40
2018-06-24T20:32:44.213Z,17.50
2018-06-24T20:37:40.562Z,17.40
2018-06-24T20:40:08.913Z,17.50
2018-06-24T20:42:37.193Z,17.50
2018-06-24T20:45:05.870Z,17.60
2018-06-24T20:47:34.112Z,17.60
2018-06-24T20:50:02.557Z,17.50
2018-06-24T20:52:30.909Z,17.60
2018-06-24T20:54:59.227Z,17.70
2018-06-24T20:57:27.536Z,17.70
2018-06-24T20:59:55.803Z,17.70
2018-06-24T21:02:24.097Z,17.70
2018-06-24T21:04:52.365Z,17.70
2018-06-24T21:09:48.675Z,17.70
2018-06-24T21:12:16.915Z,17.60
2018-06-24T21:14:45.174Z,17.50
2018-06-24T21:17:13.442Z,17.40
2018-06-24T21:19:41.851Z,17.30
2018-06-24T21:22:10.151Z,17.30
2018-06-24T21:24:39.551Z,17.30
2018-06-24T21:27:08.933Z,17.30
2018-06-24T21:29:37.413Z,17.20
2018-06-24T21:37:01.631Z,17.00
2018-06-24T21:39:29.896Z,17.00
2018-06-24T21:41:58.231Z,17.00
2018-06-24T21:44:26.934Z,16.90
2018-06-24T21:46:55.192Z,16.80
2018-06-24T21:49:23.624Z,16.90
2018-06-24T21:54:20.925Z,16.80
2018-06-24T21:56:49.159Z,16.80
2018-06-24T21:59:17.463Z,16.80
2018-06-24T22:01:45.695Z,16.80
2018-06-24T22:04:13.915Z,16.90
2018-06-24T22:06:42.173Z,16.90
2018-06-24T22:09:11.765Z,16.80
2018-06-24T22:11:40.046Z,16.80
2018-06-24T22:14:09.203Z,16.80
2018-06-24T22:16:37.751Z,16.80
2018-06-24T22:19:06.069Z,16.80
2018-06-24T22:21:34.320Z,16.90
2018-06-24T22:24:02.555Z,16.90
2018-06-24T22:26:30.767Z,16.90
2018-06-24T22:28:59.002Z,16.80
2018-06-24T22:31:27.365Z,16.80
2018-06-24T22:33:55.661Z,16.80
2018-06-24T22:36:23.914Z,16.70
2018-06-24T22:38:52.173Z,16.70
2018-06-24T22:41:20.504Z,16.70
2018-06-24T22:43:48.735Z,16.60
2018-06-24T22:46:16.957Z,16.50
2018-06-24T22:48:45.205Z,16.50
2018-06-24T22:53:41.458Z,16.40
2018-06-24T22:56:09.754Z,16.40
2018-06-24T22:58:37.991Z,16.40
2018-06-24T23:01:06.315Z,16.40
2018-06-24T23:03:34.526Z,16.50
2018-06-24T23:06:02.762Z,16.50
2018-06-24T23:08:30.995Z,16.50
2018-06-24T23:13:27.274Z,16.50
2018-06-24T23:18:23.464Z,16.70
2018-06-24T23:20:51.715Z,16.70
2018-06-24T23:23:19.971Z,16.80
2018-06-24T23:25:48.224Z,16.70
2018-06-24T23:28:16.451Z,16.60
2018-06-24T23:30:44.714Z,16.70
2018-06-24T23:33:12.966Z,16.70
2018-06-24T23:35:41.235Z,16.80
2018-06-24T23:38:09.487Z,16.70
2018-06-24T23:40:37.738Z,16.80
2018-06-24T23:43:06.617Z,16.80
2018-06-24T23:45:34.891Z,16.80
2018-06-24T23:48:03.095Z,16.80
2018-06-24T23:50:31.350Z,16.80
2018-06-24T23:52:59.575Z,16.80
2018-06-24T23:55:27.819Z,16.80
2018-06-24T23:57:56.053Z,16.80
