createdAt,value
2018-08-10T00:00:53.931Z,20.20
2018-08-10T00:03:24.555Z,19.50
2018-08-10T00:05:54.597Z,19.80
2018-08-10T00:08:24.713Z,20.10
2018-08-10T00:10:54.980Z,19.60
2018-08-10T00:13:25.138Z,19.20
2018-08-10T00:15:55.225Z,19.20
2018-08-10T00:18:25.685Z,19.00
2018-08-10T00:20:55.693Z,19.10
2018-08-10T00:23:25.798Z,19.10
2018-08-10T00:25:56.099Z,19.10
2018-08-10T00:28:26.819Z,18.70
2018-08-10T00:30:56.888Z,18.80
2018-08-10T00:33:27.185Z,18.90
2018-08-10T00:35:57.125Z,19.00
2018-08-10T00:38:27.026Z,19.90
2018-08-10T00:40:58.467Z,19.10
2018-08-10T00:43:28.654Z,19.00
2018-08-10T00:45:58.596Z,19.20
2018-08-10T00:48:29.135Z,19.50
2018-08-10T00:50:59.113Z,20.80
2018-08-10T00:53:29.101Z,19.60
2018-08-10T00:55:59.440Z,19.70
2018-08-10T00:58:29.359Z,19.70
2018-08-10T01:01:00.351Z,19.50
2018-08-10T01:03:30.830Z,19.40
2018-08-10T01:06:00.977Z,19.30
2018-08-10T01:08:31.446Z,19.30
2018-08-10T01:11:02.040Z,19.40
2018-08-10T01:13:32.338Z,19.40
2018-08-10T01:16:02.373Z,19.40
2018-08-10T01:18:32.718Z,19.20
2018-08-10T01:21:02.655Z,19.20
2018-08-10T01:23:32.851Z,19.00
2018-08-10T01:26:03.456Z,19.20
2018-08-10T01:28:33.553Z,19.10
2018-08-10T01:31:03.687Z,19.10
2018-08-10T01:33:34.229Z,19.20
2018-08-10T01:36:04.296Z,19.30
2018-08-10T01:38:34.486Z,19.20
2018-08-10T01:41:05.061Z,19.20
2018-08-10T01:43:35.052Z,19.30
2018-08-10T01:46:05.045Z,19.20
2018-08-10T01:48:35.616Z,19.30
2018-08-10T01:51:05.616Z,19.20
2018-08-10T01:53:35.875Z,19.20
2018-08-10T01:56:06.123Z,19.00
2018-08-10T01:58:36.210Z,19.00
2018-08-10T02:01:06.294Z,19.00
2018-08-10T02:03:36.541Z,19.00
2018-08-10T02:06:06.518Z,19.20
2018-08-10T02:08:36.488Z,19.20
2018-08-10T02:11:06.712Z,19.20
2018-08-10T02:13:36.888Z,19.20
2018-08-10T02:16:07.111Z,19.20
2018-08-10T02:18:37.491Z,19.00
2018-08-10T02:21:07.603Z,18.90
2018-08-10T02:23:37.550Z,18.80
2018-08-10T02:26:07.889Z,18.90
2018-08-10T02:28:37.951Z,18.80
2018-08-10T02:31:08.120Z,18.70
2018-08-10T02:33:38.737Z,18.70
2018-08-10T02:36:08.753Z,18.70
2018-08-10T02:38:38.852Z,18.50
2018-08-10T02:41:09.117Z,17.70
2018-08-10T02:43:39.179Z,18.60
2018-08-10T02:46:09.239Z,18.60
2018-08-10T02:48:39.628Z,18.70
2018-08-10T02:51:09.566Z,18.80
2018-08-10T02:53:39.724Z,18.70
2018-08-10T02:56:09.651Z,18.60
2018-08-10T02:58:39.539Z,18.60
2018-08-10T03:01:09.605Z,18.70
2018-08-10T03:03:39.495Z,18.70
2018-08-10T03:06:09.462Z,18.80
2018-08-10T03:08:39.896Z,18.70
2018-08-10T03:11:09.951Z,18.80
2018-08-10T03:13:40.067Z,18.70
2018-08-10T03:16:10.019Z,18.60
2018-08-10T03:18:40.075Z,18.60
2018-08-10T03:21:10.305Z,18.50
2018-08-10T03:23:40.353Z,18.60
2018-08-10T03:26:10.271Z,18.40
2018-08-10T03:28:40.255Z,18.20
2018-08-10T03:31:10.143Z,18.30
2018-08-10T03:33:40.617Z,18.40
2018-08-10T03:36:10.522Z,18.40
2018-08-10T03:38:40.556Z,18.50
2018-08-10T03:41:10.768Z,18.50
2018-08-10T03:43:40.994Z,18.50
2018-08-10T03:46:11.254Z,18.60
2018-08-10T03:48:41.743Z,17.80
2018-08-10T03:51:11.744Z,18.50
2018-08-10T03:53:41.821Z,18.50
2018-08-10T03:56:12.176Z,18.50
2018-08-10T03:58:42.304Z,18.50
2018-08-10T04:01:12.226Z,18.50
2018-08-10T04:03:42.740Z,18.30
2018-08-10T04:06:12.640Z,18.30
2018-08-10T04:08:42.747Z,18.30
2018-08-10T04:11:13.404Z,18.30
2018-08-10T04:13:43.310Z,18.30
2018-08-10T04:16:13.222Z,18.30
2018-08-10T04:18:43.700Z,18.20
2018-08-10T04:21:13.655Z,18.20
2018-08-10T04:23:43.797Z,18.20
2018-08-10T04:26:14.103Z,18.10
2018-08-10T04:28:43.979Z,18.10
2018-08-10T04:31:13.846Z,18.00
2018-08-10T04:33:44.367Z,18.10
2018-08-10T04:36:14.385Z,18.00
2018-08-10T04:38:44.315Z,18.10
2018-08-10T04:41:14.759Z,18.20
2018-08-10T04:43:44.817Z,18.30
2018-08-10T04:46:14.839Z,18.30
2018-08-10T04:48:45.443Z,18.40
2018-08-10T04:51:15.464Z,18.50
2018-08-10T04:53:45.466Z,18.50
2018-08-10T04:56:15.868Z,18.50
2018-08-10T04:58:45.935Z,18.50
2018-08-10T05:01:15.999Z,18.60
2018-08-10T05:03:46.178Z,18.70
2018-08-10T05:06:16.161Z,18.60
2018-08-10T05:08:46.157Z,18.50
2018-08-10T05:11:16.594Z,18.50
2018-08-10T05:13:46.876Z,18.70
2018-08-10T05:16:17.102Z,18.50
2018-08-10T05:18:47.394Z,18.60
2018-08-10T05:21:17.250Z,18.70
2018-08-10T05:23:47.860Z,18.80
2018-08-10T05:26:18.253Z,18.80
2018-08-10T05:28:48.827Z,18.60
2018-08-10T05:31:19.297Z,18.50
2018-08-10T05:33:50.437Z,18.70
2018-08-10T05:36:20.467Z,20.10
2018-08-10T05:38:50.765Z,21.20
2018-08-10T05:41:21.058Z,22.70
2018-08-10T05:43:51.087Z,23.70
2018-08-10T05:46:21.656Z,24.00
2018-08-10T05:48:52.198Z,24.50
2018-08-10T05:51:28.279Z,25.10
2018-08-10T05:53:58.505Z,25.70
2018-08-10T05:56:28.570Z,26.50
2018-08-10T05:58:59.101Z,26.80
2018-08-10T06:01:29.236Z,27.00
2018-08-10T06:04:03.851Z,27.10
2018-08-10T06:06:38.171Z,27.10
2018-08-10T06:09:12.745Z,27.50
2018-08-10T06:11:43.609Z,27.70
2018-08-10T06:14:15.789Z,27.20
2018-08-10T06:16:47.373Z,26.20
2018-08-10T06:19:19.395Z,25.80
2018-08-10T06:21:51.629Z,25.40
2018-08-10T06:24:22.172Z,26.00
2018-08-10T06:26:52.462Z,24.80
2018-08-10T06:29:22.751Z,23.80
2018-08-10T06:31:52.908Z,23.00
2018-08-10T06:34:22.942Z,22.40
2018-08-10T06:37:01.492Z,21.20
2018-08-10T06:39:43.229Z,20.80
2018-08-10T06:42:25.438Z,21.00
2018-08-10T06:45:04.592Z,21.00
2018-08-10T06:47:36.073Z,20.80
2018-08-10T06:50:08.275Z,21.90
2018-08-10T06:52:38.676Z,20.80
2018-08-10T06:55:10.390Z,19.80
2018-08-10T06:57:40.360Z,20.30
2018-08-10T07:00:14.479Z,20.50
2018-08-10T07:02:46.494Z,20.50
2018-08-10T07:05:18.844Z,20.20
2018-08-10T07:07:48.904Z,20.10
2018-08-10T07:10:19.442Z,20.40
2018-08-10T07:12:49.732Z,20.40
2018-08-10T07:15:19.850Z,20.50
2018-08-10T07:17:55.853Z,20.40
2018-08-10T07:20:26.987Z,20.40
2018-08-10T07:22:57.004Z,20.80
2018-08-10T07:25:27.131Z,19.10
2018-08-10T07:27:57.895Z,20.60
2018-08-10T07:30:28.803Z,20.70
2018-08-10T07:32:59.151Z,19.60
2018-08-10T07:35:29.632Z,20.80
2018-08-10T07:38:00.208Z,20.50
2018-08-10T07:40:30.778Z,20.40
2018-08-10T07:43:00.955Z,20.40
2018-08-10T07:45:32.717Z,20.60
2018-08-10T07:48:03.956Z,20.80
2018-08-10T07:50:34.559Z,20.80
2018-08-10T07:53:05.890Z,21.00
2018-08-10T07:55:37.867Z,21.10
2018-08-10T07:58:09.126Z,21.30
2018-08-10T08:00:39.516Z,21.50
2018-08-10T08:03:09.644Z,21.50
2018-08-10T08:05:42.352Z,21.60
2018-08-10T08:08:13.702Z,21.40
2018-08-10T08:10:43.902Z,21.50
2018-08-10T08:13:16.275Z,21.80
2018-08-10T08:15:46.787Z,21.90
2018-08-10T08:18:19.531Z,21.60
2018-08-10T08:21:00.221Z,21.60
2018-08-10T08:23:30.849Z,21.60
2018-08-10T08:26:02.827Z,21.30
2018-08-10T08:28:34.920Z,21.20
2018-08-10T08:31:06.423Z,21.40
2018-08-10T08:33:45.865Z,21.60
2018-08-10T08:36:20.181Z,21.60
2018-08-10T08:41:06.455Z,21.80
2018-08-10T08:44:53.211Z,21.70
2018-08-10T08:47:23.572Z,21.40
2018-08-10T08:49:53.814Z,21.20
2018-08-10T08:52:24.190Z,21.10
2018-08-10T08:55:07.659Z,21.20
2018-08-10T08:57:37.896Z,21.20
2018-08-10T09:00:14.388Z,21.10
2018-08-10T09:02:45.187Z,21.20
2018-08-10T09:05:16.037Z,21.30
2018-08-10T09:07:46.242Z,21.30
2018-08-10T09:10:18.375Z,21.40
2018-08-10T09:12:49.871Z,21.30
2018-08-10T09:15:21.722Z,21.40
2018-08-10T09:17:52.606Z,21.50
2018-08-10T09:20:22.963Z,21.40
2018-08-10T09:22:53.368Z,21.50
2018-08-10T09:25:23.677Z,21.70
2018-08-10T09:27:56.549Z,21.60
2018-08-10T09:30:29.368Z,21.50
2018-08-10T09:33:00.458Z,21.60
2018-08-10T09:35:31.570Z,21.60
2018-08-10T09:38:02.161Z,21.40
2018-08-10T09:40:32.885Z,21.30
2018-08-10T09:43:04.815Z,21.40
2018-08-10T09:45:35.592Z,21.70
2018-08-10T09:48:06.315Z,21.80
2018-08-10T09:50:36.531Z,21.90
2018-08-10T09:53:07.747Z,22.20
2018-08-10T09:55:39.201Z,22.20
2018-08-10T09:58:16.144Z,22.50
2018-08-10T10:00:51.858Z,22.50
2018-08-10T10:03:24.046Z,22.50
2018-08-10T10:05:57.906Z,22.60
2018-08-10T10:08:28.664Z,22.60
2018-08-10T10:10:59.145Z,22.70
2018-08-10T10:13:29.402Z,22.70
2018-08-10T10:15:59.879Z,23.00
2018-08-10T10:18:30.402Z,23.10
2018-08-10T10:21:01.792Z,23.10
2018-08-10T10:23:32.254Z,22.40
2018-08-10T10:26:02.893Z,22.00
2018-08-10T10:28:33.538Z,22.40
2018-08-10T10:31:05.522Z,23.20
2018-08-10T10:33:37.223Z,22.20
2018-08-10T10:36:09.038Z,22.60
2018-08-10T10:38:41.268Z,23.10
2018-08-10T10:41:12.987Z,23.20
2018-08-10T10:43:43.648Z,22.80
2018-08-10T10:46:14.979Z,22.90
2018-08-10T10:48:45.252Z,22.80
2018-08-10T10:51:15.892Z,23.00
2018-08-10T10:53:46.788Z,23.30
2018-08-10T10:56:17.070Z,23.50
2018-08-10T10:58:47.288Z,22.90
2018-08-10T11:01:17.955Z,22.80
2018-08-10T11:03:48.186Z,22.90
2018-08-10T11:06:18.465Z,23.30
2018-08-10T11:08:48.769Z,23.50
2018-08-10T11:11:19.709Z,23.60
2018-08-10T11:13:49.821Z,23.80
2018-08-10T11:16:19.919Z,23.70
2018-08-10T11:18:50.593Z,23.50
2018-08-10T11:21:21.751Z,22.60
2018-08-10T11:23:51.900Z,22.60
2018-08-10T11:26:22.419Z,23.10
2018-08-10T11:28:52.689Z,23.10
2018-08-10T11:31:23.466Z,23.30
2018-08-10T11:33:54.106Z,23.30
2018-08-10T11:36:24.507Z,22.70
2018-08-10T11:38:55.781Z,22.40
2018-08-10T11:41:26.685Z,22.70
2018-08-10T11:43:56.762Z,22.90
2018-08-10T11:46:27.418Z,23.20
2018-08-10T11:48:59.182Z,23.50
2018-08-10T11:51:30.038Z,23.60
2018-08-10T11:54:01.465Z,23.70
2018-08-10T11:56:32.584Z,23.50
2018-08-10T11:59:03.421Z,23.30
2018-08-10T12:01:33.738Z,23.30
2018-08-10T12:04:05.770Z,21.80
2018-08-10T12:06:35.878Z,22.70
2018-08-10T12:09:11.860Z,23.10
2018-08-10T12:11:42.678Z,23.30
2018-08-10T12:14:14.122Z,23.20
2018-08-10T12:16:45.232Z,22.30
2018-08-10T12:19:15.940Z,22.60
2018-08-10T12:21:46.045Z,22.90
2018-08-10T12:24:16.302Z,23.40
2018-08-10T12:26:46.788Z,23.50
2018-08-10T12:29:16.910Z,23.60
2018-08-10T12:31:50.566Z,23.80
2018-08-10T12:34:21.305Z,24.00
2018-08-10T12:36:51.716Z,24.10
2018-08-10T12:39:21.839Z,24.20
2018-08-10T12:41:52.594Z,24.20
2018-08-10T12:44:22.807Z,24.60
2018-08-10T12:46:53.209Z,23.40
2018-08-10T12:49:23.707Z,23.40
2018-08-10T12:51:55.180Z,23.60
2018-08-10T12:54:27.943Z,23.80
2018-08-10T12:56:59.835Z,23.40
2018-08-10T12:59:30.142Z,23.80
2018-08-10T13:02:02.022Z,23.60
2018-08-10T13:04:32.744Z,24.70
2018-08-10T13:07:03.717Z,24.50
2018-08-10T13:09:34.069Z,25.80
2018-08-10T13:12:05.601Z,25.00
2018-08-10T13:14:36.064Z,24.70
2018-08-10T13:17:07.471Z,24.70
2018-08-10T13:19:38.244Z,24.70
2018-08-10T13:22:08.586Z,24.70
2018-08-10T13:24:39.065Z,24.60
2018-08-10T13:27:09.583Z,24.70
2018-08-10T13:29:40.055Z,24.90
2018-08-10T13:32:10.777Z,24.80
2018-08-10T13:34:41.178Z,25.00
2018-08-10T13:37:12.477Z,25.20
2018-08-10T13:39:44.073Z,25.00
2018-08-10T13:42:15.228Z,24.50
2018-08-10T13:44:45.710Z,24.60
2018-08-10T13:47:16.360Z,24.40
2018-08-10T13:49:46.566Z,24.40
2018-08-10T13:52:16.705Z,24.10
2018-08-10T13:54:47.087Z,24.50
2018-08-10T13:57:17.185Z,24.50
2018-08-10T13:59:47.549Z,24.50
2018-08-10T14:02:18.087Z,24.30
2018-08-10T14:04:48.231Z,24.30
2018-08-10T14:07:18.476Z,23.90
2018-08-10T14:09:48.968Z,23.40
2018-08-10T14:12:19.801Z,23.50
2018-08-10T14:14:49.999Z,23.20
2018-08-10T14:17:20.353Z,23.20
2018-08-10T14:19:50.028Z,22.90
2018-08-10T14:22:20.044Z,24.00
2018-08-10T14:24:51.614Z,24.30
2018-08-10T14:27:22.462Z,24.60
2018-08-10T14:29:52.608Z,24.70
2018-08-10T14:32:23.952Z,24.80
2018-08-10T14:34:54.020Z,24.90
2018-08-10T14:37:24.946Z,24.40
2018-08-10T14:39:55.339Z,24.30
2018-08-10T14:42:26.369Z,24.50
2018-08-10T14:44:56.916Z,25.00
2018-08-10T14:47:27.576Z,24.70
2018-08-10T14:49:57.902Z,23.80
2018-08-10T14:52:30.227Z,24.20
2018-08-10T14:55:02.382Z,24.80
2018-08-10T14:57:32.626Z,24.30
2018-08-10T15:00:05.063Z,24.00
2018-08-10T15:02:35.373Z,24.50
2018-08-10T15:05:10.757Z,24.80
2018-08-10T15:07:43.473Z,25.10
2018-08-10T15:10:16.644Z,25.20
2018-08-10T15:12:47.847Z,25.10
2018-08-10T15:15:19.106Z,25.20
2018-08-10T15:17:51.160Z,25.20
2018-08-10T15:20:23.405Z,25.30
2018-08-10T15:22:53.747Z,25.20
2018-08-10T15:25:24.083Z,25.00
2018-08-10T15:27:54.847Z,25.00
2018-08-10T15:30:25.249Z,24.90
2018-08-10T15:32:56.676Z,25.00
2018-08-10T15:35:27.312Z,25.00
2018-08-10T15:37:59.680Z,25.30
2018-08-10T15:40:32.498Z,25.20
2018-08-10T15:43:07.198Z,25.20
2018-08-10T15:45:38.377Z,25.30
2018-08-10T15:48:11.025Z,25.20
2018-08-10T15:50:42.292Z,25.20
2018-08-10T15:53:14.992Z,25.20
2018-08-10T15:55:45.627Z,25.00
2018-08-10T15:58:16.352Z,24.30
2018-08-10T16:00:48.019Z,24.00
2018-08-10T16:03:18.783Z,23.40
2018-08-10T16:05:49.047Z,23.60
2018-08-10T16:08:19.441Z,23.40
2018-08-10T16:10:50.147Z,23.30
2018-08-10T16:13:20.654Z,23.40
2018-08-10T16:15:51.378Z,23.90
2018-08-10T16:18:22.234Z,24.30
2018-08-10T16:20:55.346Z,25.40
2018-08-10T16:23:25.646Z,24.90
2018-08-10T16:25:56.266Z,24.90
2018-08-10T16:28:26.685Z,25.00
2018-08-10T16:30:57.588Z,24.90
2018-08-10T16:33:28.160Z,25.00
2018-08-10T16:35:58.734Z,25.00
2018-08-10T16:38:29.750Z,25.00
2018-08-10T16:41:00.739Z,25.10
2018-08-10T16:43:32.364Z,25.20
2018-08-10T16:46:03.362Z,25.20
2018-08-10T16:48:34.331Z,24.30
2018-08-10T16:51:04.999Z,24.20
2018-08-10T16:53:36.240Z,24.60
2018-08-10T16:56:07.098Z,25.00
2018-08-10T16:58:38.376Z,25.10
2018-08-10T17:01:10.982Z,25.20
2018-08-10T17:03:41.801Z,25.10
2018-08-10T17:06:12.185Z,24.80
2018-08-10T17:08:42.873Z,24.80
2018-08-10T17:11:13.050Z,24.80
2018-08-10T17:13:43.224Z,25.00
2018-08-10T17:16:14.117Z,24.70
2018-08-10T17:18:44.666Z,24.60
2018-08-10T17:21:15.229Z,24.40
2018-08-10T17:23:45.923Z,24.40
2018-08-10T17:26:16.144Z,24.40
2018-08-10T17:28:47.015Z,24.40
2018-08-10T17:31:17.249Z,24.30
2018-08-10T17:33:47.493Z,24.10
2018-08-10T17:36:18.273Z,23.90
2018-08-10T17:38:48.728Z,23.70
2018-08-10T17:41:18.949Z,23.50
2018-08-10T17:43:49.675Z,24.30
2018-08-10T17:46:20.336Z,23.90
2018-08-10T17:48:50.957Z,23.80
2018-08-10T17:51:21.550Z,23.60
2018-08-10T17:53:51.928Z,24.70
2018-08-10T17:56:23.500Z,23.70
2018-08-10T17:58:54.851Z,23.70
2018-08-10T18:01:25.137Z,23.80
2018-08-10T18:03:57.315Z,23.80
2018-08-10T18:06:27.607Z,23.00
2018-08-10T18:08:57.850Z,22.90
2018-08-10T18:11:28.527Z,23.00
2018-08-10T18:13:59.089Z,23.00
2018-08-10T18:16:31.755Z,23.10
2018-08-10T18:19:02.708Z,23.20
2018-08-10T18:21:33.694Z,23.30
2018-08-10T18:24:05.145Z,23.30
2018-08-10T18:26:36.432Z,23.40
2018-08-10T18:29:08.758Z,23.30
2018-08-10T18:31:39.764Z,23.20
2018-08-10T18:34:10.142Z,22.80
2018-08-10T18:36:44.095Z,23.10
2018-08-10T18:44:04.455Z,23.00
2018-08-10T18:46:35.793Z,22.70
2018-08-10T18:49:06.594Z,22.70
2018-08-10T18:51:37.150Z,22.70
2018-08-10T18:54:08.012Z,22.70
2018-08-10T18:56:38.177Z,22.70
2018-08-10T18:59:15.394Z,22.60
2018-08-10T19:01:50.853Z,22.60
2018-08-10T19:04:22.069Z,22.60
2018-08-10T19:06:53.605Z,22.60
2018-08-10T19:09:23.931Z,22.60
2018-08-10T19:11:55.965Z,22.50
2018-08-10T19:14:26.176Z,22.50
2018-08-10T19:16:56.982Z,22.40
2018-08-10T19:19:27.499Z,22.40
2018-08-10T19:21:57.674Z,22.30
2018-08-10T19:24:28.042Z,22.20
2018-08-10T19:26:58.324Z,22.30
2018-08-10T19:29:28.503Z,22.20
2018-08-10T19:31:58.910Z,22.10
2018-08-10T19:34:29.521Z,22.10
2018-08-10T19:36:59.829Z,22.00
2018-08-10T19:39:30.466Z,21.90
2018-08-10T19:42:01.091Z,21.90
2018-08-10T19:44:33.650Z,21.90
2018-08-10T19:47:05.068Z,21.80
2018-08-10T19:49:35.545Z,21.80
2018-08-10T19:52:06.797Z,21.80
2018-08-10T19:54:38.508Z,21.70
2018-08-10T19:57:09.151Z,21.70
2018-08-10T19:59:39.615Z,21.60
2018-08-10T20:02:10.125Z,21.60
2018-08-10T20:04:41.389Z,21.50
2018-08-10T20:07:11.750Z,21.60
2018-08-10T20:09:42.002Z,21.50
2018-08-10T20:12:14.080Z,21.40
2018-08-10T20:14:45.013Z,21.30
2018-08-10T20:17:16.416Z,21.30
2018-08-10T20:19:46.944Z,21.20
2018-08-10T20:22:19.296Z,21.30
2018-08-10T20:24:51.576Z,21.40
2018-08-10T20:27:22.137Z,21.30
2018-08-10T20:29:54.377Z,21.30
2018-08-10T20:32:24.609Z,21.10
2018-08-10T20:34:54.782Z,20.90
2018-08-10T20:37:24.992Z,20.90
2018-08-10T20:39:55.503Z,21.00
2018-08-10T20:42:26.558Z,21.10
2018-08-10T20:44:57.213Z,21.00
2018-08-10T20:47:28.566Z,21.00
2018-08-10T20:49:59.353Z,20.90
2018-08-10T20:52:31.045Z,20.60
2018-08-10T20:55:02.539Z,20.70
2018-08-10T20:57:33.822Z,20.60
2018-08-10T21:00:05.527Z,20.70
2018-08-10T21:02:36.053Z,20.60
2018-08-10T21:05:11.026Z,20.60
2018-08-10T21:07:41.444Z,20.50
2018-08-10T21:10:13.633Z,20.40
2018-08-10T21:12:45.158Z,20.50
2018-08-10T21:15:17.377Z,20.40
2018-08-10T21:17:48.213Z,20.40
2018-08-10T21:20:19.032Z,20.50
2018-08-10T21:22:49.464Z,20.60
2018-08-10T21:25:20.576Z,20.70
2018-08-10T21:27:50.826Z,20.80
2018-08-10T21:30:21.252Z,20.70
2018-08-10T21:32:51.642Z,20.50
2018-08-10T21:35:22.217Z,20.60
2018-08-10T21:37:52.754Z,20.10
2018-08-10T21:40:22.961Z,20.60
2018-08-10T21:42:54.336Z,20.40
2018-08-10T21:45:24.436Z,20.40
2018-08-10T21:47:55.018Z,20.40
2018-08-10T21:50:25.492Z,20.30
2018-08-10T21:52:55.739Z,20.40
2018-08-10T21:55:25.728Z,20.50
2018-08-10T21:57:56.132Z,20.50
2018-08-10T22:01:08.351Z,20.40
2018-08-10T22:03:38.646Z,20.20
2018-08-10T22:06:09.379Z,20.50
2018-08-10T22:08:39.568Z,19.60
2018-08-10T22:11:09.802Z,20.30
2018-08-10T22:13:44.867Z,20.20
2018-08-10T22:16:20.137Z,20.20
2018-08-10T22:18:56.260Z,20.00
2018-08-10T22:21:26.425Z,19.60
2018-08-10T22:23:56.449Z,19.20
2018-08-10T22:26:26.797Z,19.00
2018-08-10T22:28:57.293Z,19.00
2018-08-10T22:31:27.488Z,19.00
2018-08-10T22:33:58.053Z,18.90
2018-08-10T22:36:28.064Z,19.00
2018-08-10T22:38:58.485Z,19.10
2018-08-10T22:41:28.708Z,18.80
2018-08-10T22:43:58.849Z,18.80
2018-08-10T22:46:28.939Z,18.80
2018-08-10T22:48:59.716Z,19.10
2018-08-10T22:51:29.815Z,19.10
2018-08-10T22:53:59.988Z,19.20
2018-08-10T22:56:30.248Z,19.10
2018-08-10T22:59:00.376Z,19.10
2018-08-10T23:01:30.787Z,18.30
2018-08-10T23:04:00.935Z,19.40
2018-08-10T23:06:31.062Z,19.40
2018-08-10T23:09:01.112Z,19.20
2018-08-10T23:11:31.079Z,19.10
2018-08-10T23:14:01.614Z,19.20
2018-08-10T23:16:31.936Z,19.30
2018-08-10T23:19:02.182Z,19.30
2018-08-10T23:21:32.742Z,19.10
2018-08-10T23:24:03.257Z,19.10
2018-08-10T23:26:33.402Z,19.00
2018-08-10T23:29:03.634Z,19.10
2018-08-10T23:31:33.809Z,19.10
2018-08-10T23:34:04.340Z,19.00
2018-08-10T23:36:34.844Z,18.70
2018-08-10T23:39:07.177Z,18.70
2018-08-10T23:41:37.167Z,18.70
2018-08-10T23:44:08.270Z,18.90
2018-08-10T23:46:38.290Z,19.90
2018-08-10T23:49:08.680Z,18.80
2018-08-10T23:51:39.083Z,18.70
2018-08-10T23:54:09.434Z,18.80
2018-08-10T23:56:39.876Z,18.80
2018-08-10T23:59:11.066Z,18.90
