createdAt,value
2017-09-19T00:00:11.409Z,80.37
2017-09-19T00:02:37.604Z,80.33
2017-09-19T00:05:03.869Z,80.82
2017-09-19T00:07:30.097Z,80.19
2017-09-19T00:09:56.724Z,80.22
2017-09-19T00:12:23.148Z,80.36
2017-09-19T00:14:49.397Z,81.04
2017-09-19T00:17:15.865Z,81.13
2017-09-19T00:19:43.446Z,81.96
2017-09-19T00:22:09.639Z,81.00
2017-09-19T00:24:35.951Z,81.24
2017-09-19T00:27:02.374Z,81.97
2017-09-19T00:29:28.556Z,81.38
2017-09-19T00:31:54.749Z,81.12
2017-09-19T00:34:21.033Z,81.79
2017-09-19T00:36:47.281Z,81.51
2017-09-19T00:39:13.509Z,81.83
2017-09-19T00:41:39.757Z,81.83
2017-09-19T00:44:05.973Z,81.54
2017-09-19T00:46:32.282Z,82.09
2017-09-19T00:48:58.801Z,81.81
2017-09-19T00:51:25.070Z,80.80
2017-09-19T00:53:51.307Z,80.27
2017-09-19T00:56:17.560Z,80.21
2017-09-19T00:58:43.776Z,81.07
2017-09-19T01:01:10.031Z,81.77
2017-09-19T01:03:36.288Z,82.52
2017-09-19T01:06:02.515Z,82.86
2017-09-19T01:08:28.709Z,82.29
2017-09-19T01:10:54.982Z,82.03
2017-09-19T01:13:21.545Z,81.57
2017-09-19T01:15:48.164Z,80.12
2017-09-19T01:18:14.825Z,79.71
2017-09-19T01:20:41.255Z,79.80
2017-09-19T01:23:07.862Z,80.59
2017-09-19T01:25:34.531Z,81.11
2017-09-19T01:28:00.743Z,81.10
2017-09-19T01:30:26.960Z,81.96
2017-09-19T01:32:53.229Z,82.21
2017-09-19T01:35:19.634Z,82.96
2017-09-19T01:37:45.874Z,82.77
2017-09-19T01:40:12.310Z,82.78
2017-09-19T01:42:38.694Z,82.22
2017-09-19T01:45:05.140Z,81.49
2017-09-19T01:47:31.817Z,82.03
2017-09-19T01:49:58.250Z,81.83
2017-09-19T01:52:24.476Z,82.49
2017-09-19T01:54:50.959Z,82.86
2017-09-19T01:57:17.395Z,83.25
2017-09-19T01:59:43.777Z,82.60
2017-09-19T02:02:10.384Z,82.70
2017-09-19T02:04:36.803Z,82.12
2017-09-19T02:07:03.279Z,81.93
2017-09-19T02:09:29.916Z,82.65
2017-09-19T02:11:56.144Z,82.99
2017-09-19T02:14:22.376Z,83.30
2017-09-19T02:16:48.805Z,83.23
2017-09-19T02:19:15.060Z,82.50
2017-09-19T02:21:41.269Z,82.47
2017-09-19T02:24:07.533Z,82.96
2017-09-19T02:26:33.729Z,82.93
2017-09-19T02:28:59.944Z,82.33
2017-09-19T02:31:26.209Z,81.53
2017-09-19T02:33:52.423Z,82.43
2017-09-19T02:36:18.650Z,82.97
2017-09-19T02:38:44.928Z,83.02
2017-09-19T02:41:11.141Z,83.56
2017-09-19T02:43:37.324Z,83.67
2017-09-19T02:46:03.581Z,83.61
2017-09-19T02:48:29.783Z,83.57
2017-09-19T02:50:56.010Z,84.10
2017-09-19T02:53:22.282Z,84.29
2017-09-19T02:55:48.487Z,83.27
2017-09-19T02:58:14.708Z,83.50
2017-09-19T03:00:40.973Z,82.93
2017-09-19T03:03:07.204Z,83.31
2017-09-19T03:05:33.414Z,82.25
2017-09-19T03:07:59.674Z,81.87
2017-09-19T03:10:26.043Z,80.60
2017-09-19T03:12:52.271Z,82.23
2017-09-19T03:15:18.734Z,81.26
2017-09-19T03:17:44.945Z,80.08
2017-09-19T03:20:11.170Z,79.83
2017-09-19T03:22:37.448Z,79.46
2017-09-19T03:25:03.668Z,79.55
2017-09-19T03:27:29.899Z,78.21
2017-09-19T03:29:56.184Z,78.20
2017-09-19T03:32:22.492Z,79.43
2017-09-19T03:34:48.696Z,81.15
2017-09-19T03:37:14.973Z,80.85
2017-09-19T03:39:41.176Z,81.83
2017-09-19T03:42:07.392Z,82.34
2017-09-19T03:44:33.671Z,83.11
2017-09-19T03:46:59.884Z,82.92
2017-09-19T03:49:26.110Z,83.30
2017-09-19T03:51:52.388Z,83.67
2017-09-19T03:54:18.620Z,82.94
2017-09-19T03:56:44.833Z,83.54
2017-09-19T03:59:11.106Z,83.27
2017-09-19T04:01:37.336Z,82.62
2017-09-19T04:04:03.555Z,82.43
2017-09-19T04:06:29.834Z,82.32
2017-09-19T04:08:56.067Z,82.41
2017-09-19T04:11:22.283Z,82.56
2017-09-19T04:13:48.540Z,82.45
2017-09-19T04:16:14.749Z,82.40
2017-09-19T04:18:40.953Z,81.45
2017-09-19T04:21:07.233Z,80.08
2017-09-19T04:23:33.425Z,79.66
2017-09-19T04:25:59.627Z,78.60
2017-09-19T04:28:25.907Z,76.23
2017-09-19T04:30:52.124Z,74.08
2017-09-19T04:33:18.335Z,71.26
2017-09-19T04:35:44.593Z,69.10
2017-09-19T04:38:10.786Z,67.01
2017-09-19T04:40:37.007Z,64.97
2017-09-19T04:43:03.244Z,64.07
2017-09-19T04:45:29.482Z,62.13
2017-09-19T04:47:55.702Z,60.39
2017-09-19T04:50:21.956Z,59.50
2017-09-19T04:52:48.166Z,58.28
2017-09-19T04:55:14.398Z,56.28
2017-09-19T04:57:40.681Z,55.71
2017-09-19T05:00:06.908Z,54.03
2017-09-19T05:02:33.134Z,52.87
2017-09-19T05:04:59.404Z,52.51
2017-09-19T05:07:25.617Z,50.81
2017-09-19T05:09:51.847Z,50.84
2017-09-19T05:12:18.171Z,50.34
2017-09-19T05:14:44.389Z,48.81
2017-09-19T05:17:10.627Z,46.97
2017-09-19T05:19:36.900Z,46.27
2017-09-19T05:22:03.113Z,43.51
2017-09-19T05:24:29.331Z,42.31
2017-09-19T05:26:55.631Z,42.78
2017-09-19T05:29:21.864Z,40.38
2017-09-19T05:31:48.091Z,39.89
2017-09-19T05:34:14.450Z,38.71
2017-09-19T05:36:40.671Z,38.38
2017-09-19T05:39:06.894Z,36.58
2017-09-19T05:41:33.184Z,36.53
2017-09-19T05:43:59.391Z,35.84
2017-09-19T05:46:25.610Z,36.15
2017-09-19T05:48:51.899Z,35.32
2017-09-19T05:51:18.128Z,33.70
2017-09-19T05:53:44.360Z,33.05
2017-09-19T05:56:10.640Z,32.79
2017-09-19T05:58:36.853Z,31.93
2017-09-19T06:01:03.086Z,30.94
2017-09-19T06:03:29.371Z,31.20
2017-09-19T06:05:55.596Z,31.16
2017-09-19T06:08:21.804Z,31.58
2017-09-19T06:10:48.096Z,30.58
2017-09-19T06:13:14.309Z,30.00
2017-09-19T06:15:40.517Z,29.60
2017-09-19T06:18:06.800Z,29.26
2017-09-19T06:20:33.027Z,28.48
2017-09-19T06:22:59.245Z,27.69
2017-09-19T06:25:25.531Z,28.30
2017-09-19T06:27:51.864Z,28.26
2017-09-19T06:30:18.080Z,29.15
2017-09-19T06:32:44.303Z,28.49
2017-09-19T06:35:10.533Z,29.26
2017-09-19T06:37:36.736Z,27.56
2017-09-19T06:40:02.972Z,27.07
2017-09-19T06:42:29.190Z,27.48
2017-09-19T06:44:55.398Z,27.43
2017-09-19T06:47:21.628Z,27.60
2017-09-19T06:49:47.843Z,27.35
2017-09-19T06:52:14.071Z,25.71
2017-09-19T06:54:40.351Z,26.74
2017-09-19T06:57:06.564Z,26.93
2017-09-19T06:59:32.787Z,27.24
2017-09-19T07:01:59.062Z,27.43
2017-09-19T07:04:25.290Z,28.09
2017-09-19T07:06:51.510Z,26.79
2017-09-19T07:09:17.778Z,25.88
2017-09-19T07:11:44.001Z,26.14
2017-09-19T07:14:10.228Z,25.42
2017-09-19T07:16:36.494Z,23.82
2017-09-19T07:19:02.732Z,23.83
2017-09-19T07:21:28.949Z,23.91
2017-09-19T07:23:55.209Z,24.07
2017-09-19T07:26:21.434Z,22.81
2017-09-19T07:28:47.662Z,23.05
2017-09-19T07:31:13.945Z,22.51
2017-09-19T07:33:40.242Z,23.21
2017-09-19T07:36:06.447Z,21.52
2017-09-19T07:38:32.720Z,21.56
2017-09-19T07:40:58.948Z,22.44
2017-09-19T07:43:25.162Z,22.36
2017-09-19T07:45:51.431Z,21.50
2017-09-19T07:48:17.666Z,21.49
2017-09-19T07:50:44.062Z,22.05
2017-09-19T07:53:10.327Z,22.52
2017-09-19T07:55:36.558Z,23.52
2017-09-19T07:58:02.774Z,22.36
2017-09-19T08:00:29.070Z,22.35
2017-09-19T08:02:55.296Z,23.92
2017-09-19T08:05:21.522Z,24.68
2017-09-19T08:07:47.804Z,25.20
2017-09-19T08:10:14.017Z,25.30
2017-09-19T08:12:40.240Z,25.15
2017-09-19T08:15:06.532Z,24.87
2017-09-19T08:17:32.737Z,24.59
2017-09-19T08:19:58.960Z,23.73
2017-09-19T08:22:25.247Z,24.14
2017-09-19T08:24:51.476Z,24.00
2017-09-19T08:27:17.693Z,24.31
2017-09-19T08:29:43.976Z,24.85
2017-09-19T08:32:10.188Z,25.92
2017-09-19T08:34:36.402Z,26.29
2017-09-19T08:37:02.680Z,26.44
2017-09-19T08:39:28.892Z,26.41
2017-09-19T08:41:55.107Z,26.90
2017-09-19T08:44:21.388Z,27.36
2017-09-19T08:46:47.628Z,26.13
2017-09-19T08:49:13.938Z,27.04
2017-09-19T08:51:40.222Z,25.96
2017-09-19T08:54:06.450Z,25.67
2017-09-19T08:56:32.665Z,26.05
2017-09-19T08:58:58.955Z,26.87
2017-09-19T09:01:25.302Z,25.34
2017-09-19T09:03:51.531Z,26.52
2017-09-19T09:06:17.798Z,26.75
2017-09-19T09:08:44.020Z,25.93
2017-09-19T09:11:10.420Z,26.34
2017-09-19T09:13:36.685Z,25.64
2017-09-19T09:16:02.890Z,25.84
2017-09-19T09:18:29.115Z,25.72
2017-09-19T09:20:55.380Z,25.24
2017-09-19T09:23:21.595Z,25.91
2017-09-19T09:25:47.822Z,26.05
2017-09-19T09:28:14.104Z,24.03
2017-09-19T09:30:40.336Z,24.62
2017-09-19T09:33:06.564Z,25.36
2017-09-19T09:35:32.829Z,25.47
2017-09-19T09:37:59.020Z,25.56
2017-09-19T09:40:25.235Z,26.34
2017-09-19T09:42:51.523Z,27.01
2017-09-19T09:45:17.733Z,25.53
2017-09-19T09:47:43.954Z,26.67
2017-09-19T09:50:10.222Z,25.46
2017-09-19T09:52:36.452Z,24.39
2017-09-19T09:55:02.669Z,23.97
2017-09-19T09:57:28.944Z,24.30
2017-09-19T09:59:55.157Z,23.83
2017-09-19T10:02:21.383Z,23.50
2017-09-19T10:04:47.653Z,24.41
2017-09-19T10:07:13.869Z,24.29
2017-09-19T10:09:40.081Z,22.98
2017-09-19T10:12:06.356Z,22.82
2017-09-19T10:14:32.562Z,23.10
2017-09-19T10:16:58.770Z,22.72
2017-09-19T10:19:25.048Z,24.07
2017-09-19T10:21:51.258Z,23.75
2017-09-19T10:24:17.480Z,23.20
2017-09-19T10:26:43.757Z,23.87
2017-09-19T10:29:09.983Z,24.11
2017-09-19T10:31:36.212Z,23.67
2017-09-19T10:34:02.481Z,23.81
2017-09-19T10:36:28.681Z,23.78
2017-09-19T10:38:54.892Z,23.28
2017-09-19T10:41:21.169Z,22.70
2017-09-19T10:43:47.482Z,23.13
2017-09-19T10:46:13.705Z,21.27
2017-09-19T10:48:39.969Z,21.40
2017-09-19T10:51:06.212Z,21.67
2017-09-19T10:53:32.447Z,20.91
2017-09-19T10:55:58.715Z,20.50
2017-09-19T10:58:24.923Z,22.14
2017-09-19T11:00:51.129Z,22.45
2017-09-19T11:03:17.393Z,21.26
2017-09-19T11:05:43.624Z,19.88
2017-09-19T11:08:09.842Z,20.60
2017-09-19T11:10:36.109Z,22.64
2017-09-19T11:13:02.459Z,22.42
2017-09-19T11:15:28.669Z,21.19
2017-09-19T11:17:54.924Z,20.92
2017-09-19T11:20:21.132Z,21.72
2017-09-19T11:22:47.355Z,21.16
2017-09-19T11:25:13.642Z,19.94
2017-09-19T11:27:39.853Z,21.78
2017-09-19T11:30:06.076Z,20.50
2017-09-19T11:32:32.341Z,21.56
2017-09-19T11:34:58.549Z,21.81
2017-09-19T11:37:24.769Z,22.73
2017-09-19T11:39:51.052Z,23.08
2017-09-19T11:42:17.270Z,24.27
2017-09-19T11:44:43.488Z,25.63
2017-09-19T11:47:09.780Z,25.60
2017-09-19T11:49:36.003Z,26.01
2017-09-19T11:52:02.306Z,25.81
2017-09-19T11:54:28.568Z,25.91
2017-09-19T11:56:54.784Z,25.74
2017-09-19T11:59:20.997Z,26.36
2017-09-19T12:01:47.266Z,25.22
2017-09-19T12:04:14.382Z,25.04
2017-09-19T12:06:40.597Z,23.32
2017-09-19T12:09:06.898Z,22.46
2017-09-19T12:11:33.114Z,22.56
2017-09-19T12:13:59.320Z,23.68
2017-09-19T12:16:25.824Z,23.52
2017-09-19T12:18:52.037Z,23.23
2017-09-19T12:21:18.250Z,23.08
2017-09-19T12:23:44.540Z,23.45
2017-09-19T12:26:10.758Z,23.40
2017-09-19T12:28:36.973Z,23.88
2017-09-19T12:31:03.265Z,25.49
2017-09-19T12:33:29.486Z,25.52
2017-09-19T12:35:55.708Z,26.20
2017-09-19T12:38:22.015Z,26.46
2017-09-19T12:40:48.229Z,25.74
2017-09-19T12:43:14.528Z,25.58
2017-09-19T12:45:40.796Z,25.09
2017-09-19T12:48:07.002Z,25.07
2017-09-19T12:50:33.225Z,24.66
2017-09-19T12:52:59.502Z,24.16
2017-09-19T12:55:25.729Z,23.76
2017-09-19T12:57:51.945Z,24.09
2017-09-19T13:00:18.220Z,25.22
2017-09-19T13:02:44.428Z,27.77
2017-09-19T13:05:10.664Z,28.06
2017-09-19T13:07:36.955Z,27.61
2017-09-19T13:10:03.186Z,27.11
2017-09-19T13:12:29.419Z,27.83
2017-09-19T13:14:55.724Z,27.75
2017-09-19T13:17:21.963Z,26.84
2017-09-19T13:19:48.198Z,26.66
2017-09-19T13:22:16.321Z,26.54
2017-09-19T13:24:43.712Z,26.30
2017-09-19T13:27:10.456Z,27.35
2017-09-19T13:29:37.346Z,28.39
2017-09-19T13:32:05.608Z,30.12
2017-09-19T13:34:32.311Z,31.36
2017-09-19T13:36:58.696Z,31.46
2017-09-19T13:39:24.958Z,31.74
2017-09-19T13:41:51.169Z,32.26
2017-09-19T13:44:17.452Z,32.28
2017-09-19T13:46:43.677Z,32.01
2017-09-19T13:49:09.907Z,32.65
2017-09-19T13:51:36.187Z,33.07
2017-09-19T13:54:02.469Z,33.33
2017-09-19T13:56:28.685Z,33.59
2017-09-19T13:58:54.967Z,33.12
2017-09-19T14:01:21.190Z,33.54
2017-09-19T14:03:47.415Z,33.66
2017-09-19T14:06:13.741Z,34.25
2017-09-19T14:08:39.957Z,34.24
2017-09-19T14:11:06.176Z,33.99
2017-09-19T14:13:32.451Z,34.08
2017-09-19T14:15:58.684Z,34.01
2017-09-19T14:18:25.040Z,33.94
2017-09-19T14:20:51.325Z,33.69
2017-09-19T14:23:17.558Z,34.00
2017-09-19T14:25:43.764Z,34.06
2017-09-19T14:28:10.055Z,34.07
2017-09-19T14:30:36.288Z,33.74
2017-09-19T14:33:02.512Z,33.88
2017-09-19T14:35:28.781Z,33.93
2017-09-19T14:37:54.979Z,33.96
2017-09-19T14:40:21.192Z,33.84
2017-09-19T14:42:47.509Z,34.38
2017-09-19T14:45:13.725Z,34.09
2017-09-19T14:47:39.945Z,33.92
2017-09-19T14:50:06.220Z,33.95
2017-09-19T14:52:32.441Z,33.81
2017-09-19T14:54:58.649Z,33.79
2017-09-19T14:57:24.921Z,33.98
2017-09-19T14:59:51.128Z,33.92
2017-09-19T15:02:17.345Z,33.64
2017-09-19T15:04:43.619Z,33.64
2017-09-19T15:07:09.814Z,33.42
2017-09-19T15:09:36.035Z,33.62
2017-09-19T15:12:02.310Z,33.98
2017-09-19T15:14:28.504Z,34.18
2017-09-19T15:16:54.731Z,34.36
2017-09-19T15:19:21.006Z,34.31
2017-09-19T15:21:47.385Z,34.65
2017-09-19T15:24:13.623Z,34.68
2017-09-19T15:26:39.901Z,34.92
2017-09-19T15:29:06.217Z,34.96
2017-09-19T15:31:32.436Z,35.02
2017-09-19T15:33:58.735Z,35.47
2017-09-19T15:36:24.950Z,35.47
2017-09-19T15:38:51.179Z,35.75
2017-09-19T15:41:17.446Z,35.71
2017-09-19T15:43:43.661Z,36.08
2017-09-19T15:46:09.877Z,36.18
2017-09-19T15:48:36.197Z,37.06
2017-09-19T15:51:02.415Z,37.23
2017-09-19T15:53:28.640Z,37.15
2017-09-19T15:55:54.995Z,36.83
2017-09-19T15:58:21.227Z,38.50
2017-09-19T16:00:47.460Z,37.61
2017-09-19T16:03:13.740Z,38.11
2017-09-19T16:05:40.111Z,38.25
2017-09-19T16:08:06.342Z,38.48
2017-09-19T16:10:32.632Z,38.37
2017-09-19T16:12:58.861Z,38.93
2017-09-19T16:15:25.088Z,38.70
2017-09-19T16:17:51.465Z,39.74
2017-09-19T16:20:17.695Z,40.13
2017-09-19T16:22:43.932Z,41.39
2017-09-19T16:25:10.212Z,41.55
2017-09-19T16:27:36.442Z,42.10
2017-09-19T16:30:02.653Z,42.40
2017-09-19T16:32:29.032Z,42.41
2017-09-19T16:34:55.245Z,41.99
2017-09-19T16:37:21.461Z,41.82
2017-09-19T16:39:47.726Z,43.91
2017-09-19T16:42:13.946Z,43.43
2017-09-19T16:44:40.179Z,43.88
2017-09-19T16:47:06.454Z,44.33
2017-09-19T16:49:32.679Z,45.22
2017-09-19T16:51:58.899Z,46.06
2017-09-19T16:54:25.162Z,46.76
2017-09-19T16:56:51.361Z,47.41
2017-09-19T16:59:17.578Z,50.46
2017-09-19T17:01:43.859Z,51.45
2017-09-19T17:04:10.061Z,50.25
2017-09-19T17:06:36.301Z,48.56
2017-09-19T17:09:02.577Z,48.33
2017-09-19T17:11:28.802Z,48.52
2017-09-19T17:13:55.037Z,52.36
2017-09-19T17:16:21.324Z,50.40
2017-09-19T17:18:47.537Z,55.83
2017-09-19T17:21:13.743Z,52.38
2017-09-19T17:23:40.021Z,51.88
2017-09-19T17:26:06.260Z,54.67
2017-09-19T17:28:32.478Z,54.73
2017-09-19T17:30:58.745Z,53.98
2017-09-19T17:33:24.976Z,54.55
2017-09-19T17:35:51.212Z,56.76
2017-09-19T17:38:17.486Z,53.16
2017-09-19T17:40:43.706Z,53.23
2017-09-19T17:43:09.920Z,53.39
2017-09-19T17:45:36.192Z,53.67
2017-09-19T17:48:02.423Z,52.45
2017-09-19T17:50:28.668Z,51.36
2017-09-19T17:52:54.965Z,50.89
2017-09-19T17:55:21.195Z,51.13
2017-09-19T17:57:47.421Z,50.82
2017-09-19T18:00:13.756Z,50.90
2017-09-19T18:02:40.050Z,51.07
2017-09-19T18:05:06.293Z,50.81
2017-09-19T18:07:32.565Z,51.26
2017-09-19T18:09:58.793Z,51.60
2017-09-19T18:12:25.022Z,51.45
2017-09-19T18:14:51.301Z,51.85
2017-09-19T18:17:17.497Z,52.42
2017-09-19T18:19:43.753Z,54.15
2017-09-19T18:22:10.064Z,54.08
2017-09-19T18:24:36.296Z,55.12
2017-09-19T18:27:02.514Z,54.60
2017-09-19T18:29:28.792Z,56.50
2017-09-19T18:31:55.007Z,56.79
2017-09-19T18:34:21.217Z,58.51
2017-09-19T18:36:47.507Z,56.66
2017-09-19T18:39:13.766Z,58.29
2017-09-19T18:41:40.014Z,58.48
2017-09-19T18:44:06.310Z,58.80
2017-09-19T18:46:32.540Z,60.22
2017-09-19T18:48:58.836Z,59.93
2017-09-19T18:51:25.120Z,60.52
2017-09-19T18:53:51.358Z,61.24
2017-09-19T18:56:17.606Z,60.56
2017-09-19T18:58:43.881Z,62.13
2017-09-19T19:01:10.104Z,62.76
2017-09-19T19:03:36.351Z,62.77
2017-09-19T19:06:02.649Z,63.05
2017-09-19T19:08:28.867Z,64.69
2017-09-19T19:10:55.092Z,62.79
2017-09-19T19:13:21.354Z,63.90
2017-09-19T19:15:47.572Z,63.59
2017-09-19T19:18:13.802Z,63.80
2017-09-19T19:20:40.088Z,64.60
2017-09-19T19:23:06.297Z,64.69
2017-09-19T19:25:32.513Z,64.61
2017-09-19T19:27:58.785Z,64.99
2017-09-19T19:30:24.994Z,65.08
2017-09-19T19:32:51.202Z,64.86
2017-09-19T19:35:17.583Z,66.17
2017-09-19T19:37:43.799Z,65.95
2017-09-19T19:40:10.047Z,65.75
2017-09-19T19:42:36.329Z,65.54
2017-09-19T19:45:02.554Z,65.98
2017-09-19T19:47:28.785Z,65.87
2017-09-19T19:49:55.068Z,67.69
2017-09-19T19:52:21.292Z,68.46
2017-09-19T19:54:47.510Z,67.55
2017-09-19T19:57:13.787Z,67.47
2017-09-19T19:59:40.016Z,67.89
2017-09-19T20:02:06.261Z,67.71
2017-09-19T20:04:32.563Z,68.12
2017-09-19T20:06:58.801Z,67.90
2017-09-19T20:09:25.031Z,68.35
2017-09-19T20:11:51.303Z,68.67
2017-09-19T20:14:17.499Z,69.06
2017-09-19T20:16:43.731Z,69.91
2017-09-19T20:19:10.032Z,70.24
2017-09-19T20:21:36.245Z,71.23
2017-09-19T20:24:02.450Z,71.83
2017-09-19T20:26:28.741Z,72.24
2017-09-19T20:28:54.973Z,72.86
2017-09-19T20:31:21.199Z,71.72
2017-09-19T20:33:47.467Z,72.54
2017-09-19T20:36:13.674Z,74.13
2017-09-19T20:38:39.956Z,73.45
2017-09-19T20:41:06.221Z,74.29
2017-09-19T20:43:32.439Z,73.38
2017-09-19T20:45:58.674Z,73.56
2017-09-19T20:48:24.956Z,73.91
2017-09-19T20:50:51.162Z,73.05
2017-09-19T20:53:17.504Z,73.81
2017-09-19T20:55:43.785Z,74.66
2017-09-19T20:58:10.005Z,73.72
2017-09-19T21:00:36.374Z,74.50
2017-09-19T21:03:02.671Z,73.81
2017-09-19T21:05:28.899Z,75.35
2017-09-19T21:07:55.115Z,74.87
2017-09-19T21:10:21.406Z,76.08
2017-09-19T21:12:47.627Z,75.06
2017-09-19T21:15:13.840Z,75.92
2017-09-19T21:17:40.129Z,74.04
2017-09-19T21:20:06.457Z,75.56
2017-09-19T21:22:32.670Z,75.28
2017-09-19T21:24:58.902Z,74.71
2017-09-19T21:27:25.108Z,74.06
2017-09-19T21:29:51.393Z,73.92
2017-09-19T21:32:17.678Z,73.78
2017-09-19T21:34:43.910Z,74.16
2017-09-19T21:37:10.274Z,75.32
2017-09-19T21:39:36.691Z,75.79
2017-09-19T21:42:02.931Z,75.82
2017-09-19T21:44:29.213Z,75.54
2017-09-19T21:46:55.451Z,75.96
2017-09-19T21:49:21.680Z,76.43
2017-09-19T21:51:47.932Z,77.19
2017-09-19T21:54:14.125Z,77.14
2017-09-19T21:56:40.353Z,77.37
2017-09-19T21:59:06.724Z,77.19
2017-09-19T22:01:32.948Z,77.23
2017-09-19T22:03:59.168Z,77.71
2017-09-19T22:06:25.453Z,77.47
2017-09-19T22:08:51.678Z,77.72
2017-09-19T22:11:17.898Z,77.37
2017-09-19T22:13:44.161Z,77.62
2017-09-19T22:16:10.509Z,77.35
2017-09-19T22:18:36.756Z,77.55
2017-09-19T22:21:03.020Z,77.33
2017-09-19T22:23:29.253Z,77.47
2017-09-19T22:25:55.493Z,78.07
2017-09-19T22:28:21.769Z,77.83
2017-09-19T22:30:48.005Z,78.94
2017-09-19T22:33:14.336Z,79.44
2017-09-19T22:35:40.646Z,79.62
2017-09-19T22:38:06.891Z,80.12
2017-09-19T22:40:33.114Z,80.02
2017-09-19T22:42:59.433Z,80.67
2017-09-19T22:45:25.656Z,79.46
2017-09-19T22:47:51.874Z,78.91
2017-09-19T22:50:18.136Z,79.99
2017-09-19T22:52:44.372Z,80.39
2017-09-19T22:55:10.607Z,80.55
2017-09-19T22:57:37.029Z,80.13
2017-09-19T23:00:03.253Z,80.70
2017-09-19T23:02:29.502Z,80.57
2017-09-19T23:04:55.787Z,80.29
2017-09-19T23:07:22.028Z,80.76
2017-09-19T23:09:48.264Z,81.29
2017-09-19T23:12:14.534Z,80.18
2017-09-19T23:14:40.767Z,79.27
2017-09-19T23:17:07.002Z,79.76
2017-09-19T23:19:33.277Z,79.66
2017-09-19T23:21:59.500Z,79.48
2017-09-19T23:24:25.731Z,79.58
2017-09-19T23:26:52.023Z,79.88
2017-09-19T23:29:18.246Z,80.11
2017-09-19T23:31:44.478Z,81.67
2017-09-19T23:34:10.764Z,81.68
2017-09-19T23:36:36.989Z,81.58
2017-09-19T23:39:03.227Z,82.18
2017-09-19T23:41:29.513Z,82.71
2017-09-19T23:43:55.745Z,83.47
2017-09-19T23:46:21.980Z,83.58
2017-09-19T23:48:48.259Z,83.33
2017-09-19T23:51:14.490Z,83.14
2017-09-19T23:53:40.708Z,82.77
2017-09-19T23:56:06.996Z,83.12
2017-09-19T23:58:33.219Z,83.62
