createdAt,value
2022-08-21T00:01:32.844Z,95331.13
2022-08-21T00:03:59.201Z,95329.47
2022-08-21T00:06:25.587Z,95318.03
2022-08-21T00:08:51.947Z,95318.41
2022-08-21T00:11:18.307Z,95311.72
2022-08-21T00:13:44.658Z,95324.59
2022-08-21T00:16:11.023Z,95311.34
2022-08-21T00:18:37.371Z,95309.16
2022-08-21T00:21:03.721Z,95311.50
2022-08-21T00:23:30.074Z,95315.84
2022-08-21T00:25:56.430Z,95312.97
2022-08-21T00:28:22.787Z,95312.44
2022-08-21T00:30:49.189Z,95313.34
2022-08-21T00:33:15.559Z,95313.72
2022-08-21T00:35:41.911Z,95310.44
2022-08-21T00:38:08.270Z,95311.53
2022-08-21T00:40:34.619Z,95311.53
2022-08-21T00:43:01.098Z,95304.63
2022-08-21T00:45:27.538Z,95312.63
2022-08-21T00:47:53.904Z,95301.53
2022-08-21T00:50:22.074Z,95307.00
2022-08-21T00:52:48.689Z,95305.38
2022-08-21T00:55:15.078Z,95302.09
2022-08-21T00:57:41.696Z,95299.91
2022-08-21T01:00:08.046Z,95306.47
2022-08-21T01:02:34.414Z,95310.25
2022-08-21T01:05:00.760Z,95300.78
2022-08-21T01:07:27.705Z,95301.16
2022-08-21T01:09:54.167Z,95303.19
2022-08-21T01:12:20.534Z,95307.19
2022-08-21T01:14:46.891Z,95295.94
2022-08-21T01:17:13.253Z,95304.63
2022-08-21T01:19:39.620Z,95295.75
2022-08-21T01:22:05.980Z,95297.03
2022-08-21T01:24:32.385Z,95297.34
2022-08-21T01:26:58.743Z,95294.84
2022-08-21T01:29:25.092Z,95294.47
2022-08-21T01:31:51.463Z,95296.13
2022-08-21T01:34:17.816Z,95293.59
2022-08-21T01:36:44.175Z,95290.50
2022-08-21T01:39:10.531Z,95283.25
2022-08-21T01:41:36.887Z,95283.59
2022-08-21T01:44:03.235Z,95282.69
2022-08-21T01:46:29.601Z,95282.66
2022-08-21T01:48:55.950Z,95277.44
2022-08-21T01:51:22.316Z,95277.81
2022-08-21T01:53:48.678Z,95274.00
2022-08-21T01:56:15.017Z,95275.63
2022-08-21T01:58:41.374Z,95273.44
2022-08-21T02:01:07.871Z,95273.44
2022-08-21T02:03:35.741Z,95266.91
2022-08-21T02:06:02.595Z,95267.97
2022-08-21T02:08:28.952Z,95272.00
2022-08-21T02:10:55.295Z,95260.19
2022-08-21T02:13:21.665Z,95261.50
2022-08-21T02:15:48.017Z,95264.34
2022-08-21T02:18:14.366Z,95262.72
2022-08-21T02:20:40.727Z,95260.19
2022-08-21T02:23:07.080Z,95269.81
2022-08-21T02:25:33.431Z,95260.00
2022-08-21T02:27:59.802Z,95259.66
2022-08-21T02:30:26.145Z,95260.75
2022-08-21T02:32:52.480Z,95258.94
2022-08-21T02:35:18.826Z,95250.59
2022-08-21T02:37:45.174Z,95250.94
2022-08-21T02:40:11.552Z,95255.66
2022-08-21T02:42:37.962Z,95252.75
2022-08-21T02:45:04.318Z,95258.78
2022-08-21T02:47:30.665Z,95252.41
2022-08-21T02:49:57.039Z,95258.00
2022-08-21T02:52:23.386Z,95250.75
2022-08-21T02:54:49.756Z,95251.84
2022-08-21T02:57:16.113Z,95250.94
2022-08-21T02:59:42.483Z,95247.88
2022-08-21T03:02:08.859Z,95253.47
2022-08-21T03:04:35.203Z,95243.84
2022-08-21T03:07:01.574Z,95256.22
2022-08-21T03:09:27.923Z,95253.13
2022-08-21T03:11:54.265Z,95255.31
2022-08-21T03:14:20.612Z,95262.56
2022-08-21T03:16:46.978Z,95257.13
2022-08-21T03:19:13.329Z,95249.31
2022-08-21T03:21:39.669Z,95246.25
2022-08-21T03:24:06.025Z,95245.16
2022-08-21T03:26:33.225Z,95249.88
2022-08-21T03:28:59.574Z,95238.06
2022-08-21T03:31:25.921Z,95240.06
2022-08-21T03:33:52.280Z,95244.78
2022-08-21T03:36:18.620Z,95243.50
2022-08-21T03:38:44.967Z,95245.69
2022-08-21T03:41:11.323Z,95246.56
2022-08-21T03:43:37.690Z,95247.69
2022-08-21T03:46:04.039Z,95242.78
2022-08-21T03:48:30.395Z,95245.13
2022-08-21T03:50:56.741Z,95249.88
2022-08-21T03:53:23.098Z,95242.03
2022-08-21T03:55:49.462Z,95245.66
2022-08-21T03:58:16.793Z,95249.69
2022-08-21T04:00:43.815Z,95243.69
2022-08-21T04:03:10.177Z,95249.69
2022-08-21T04:05:36.532Z,95250.41
2022-08-21T04:08:02.890Z,95260.75
2022-08-21T04:10:29.259Z,95250.22
2022-08-21T04:12:55.622Z,95258.53
2022-08-21T04:15:21.983Z,95258.56
2022-08-21T04:17:48.332Z,95260.38
2022-08-21T04:20:14.708Z,95257.50
2022-08-21T04:22:41.053Z,95253.50
2022-08-21T04:25:07.410Z,95258.75
2022-08-21T04:27:33.749Z,95252.19
2022-08-21T04:30:00.104Z,95252.19
2022-08-21T04:32:26.471Z,95253.28
2022-08-21T04:34:52.829Z,95252.38
2022-08-21T04:37:19.176Z,95250.59
2022-08-21T04:39:46.902Z,95255.31
2022-08-21T04:42:15.699Z,95255.84
2022-08-21T04:44:42.046Z,95252.94
2022-08-21T04:47:08.394Z,95258.22
2022-08-21T04:49:34.752Z,95250.06
2022-08-21T04:52:01.112Z,95256.22
2022-08-21T04:54:27.466Z,95261.09
2022-08-21T04:56:53.822Z,95258.22
2022-08-21T04:59:20.171Z,95262.91
2022-08-21T05:01:46.631Z,95256.41
2022-08-21T05:04:13.024Z,95261.31
2022-08-21T05:06:39.374Z,95262.38
2022-08-21T05:09:05.723Z,95256.03
2022-08-21T05:11:32.058Z,95256.03
2022-08-21T05:13:58.407Z,95252.25
2022-08-21T05:16:36.474Z,95256.41
2022-08-21T05:19:03.877Z,95256.94
2022-08-21T05:21:30.240Z,95254.19
2022-08-21T05:23:56.599Z,95264.56
2022-08-21T05:26:22.950Z,95262.22
2022-08-21T05:28:49.645Z,95261.47
2022-08-21T05:31:16.015Z,95254.41
2022-08-21T05:33:42.369Z,95258.56
2022-08-21T05:36:10.383Z,95262.75
2022-08-21T05:38:36.728Z,95259.63
2022-08-21T05:41:03.125Z,95257.50
2022-08-21T05:43:29.503Z,95254.22
2022-08-21T05:45:55.855Z,95260.94
2022-08-21T05:48:22.207Z,95255.13
2022-08-21T05:50:48.579Z,95254.94
2022-08-21T05:53:14.932Z,95250.41
2022-08-21T05:55:45.324Z,95242.94
2022-08-21T05:58:12.731Z,95248.78
2022-08-21T06:00:39.091Z,95237.00
2022-08-21T06:03:05.465Z,95244.78
2022-08-21T06:05:36.827Z,95249.13
2022-08-21T06:08:03.806Z,95247.88
2022-08-21T06:10:30.232Z,95248.06
2022-08-21T06:12:56.738Z,95250.63
2022-08-21T06:15:23.151Z,95240.44
2022-08-21T06:17:49.501Z,95243.53
2022-08-21T06:20:15.855Z,95237.16
2022-08-21T06:22:42.204Z,95240.94
2022-08-21T06:25:08.543Z,95236.03
2022-08-21T06:27:34.897Z,95236.06
2022-08-21T06:30:01.240Z,95242.06
2022-08-21T06:32:27.593Z,95236.03
2022-08-21T06:34:53.940Z,95244.41
2022-08-21T06:37:20.295Z,95240.97
2022-08-21T06:39:46.677Z,95240.97
2022-08-21T06:42:15.887Z,95239.00
2022-08-21T06:44:42.232Z,95236.81
2022-08-21T06:47:08.592Z,95246.63
2022-08-21T06:49:34.945Z,95237.88
2022-08-21T06:52:01.289Z,95247.66
2022-08-21T06:54:27.648Z,95241.50
2022-08-21T06:56:53.982Z,95234.97
2022-08-21T06:59:20.371Z,95238.78
2022-08-21T07:01:46.797Z,95233.56
2022-08-21T07:04:13.200Z,95243.50
2022-08-21T07:06:39.539Z,95245.88
2022-08-21T07:09:05.924Z,95245.69
2022-08-21T07:11:32.278Z,95249.16
2022-08-21T07:14:09.508Z,95246.06
2022-08-21T07:16:35.858Z,95249.31
2022-08-21T07:19:02.201Z,95258.94
2022-08-21T07:21:28.573Z,95256.03
2022-08-21T07:23:54.913Z,95252.06
2022-08-21T07:26:21.307Z,95253.50
2022-08-21T07:28:47.652Z,95257.31
2022-08-21T07:31:14.002Z,95255.69
2022-08-21T07:33:40.388Z,95257.31
2022-08-21T07:36:06.758Z,95256.03
2022-08-21T07:38:33.134Z,95258.53
2022-08-21T07:40:59.542Z,95254.19
2022-08-21T07:43:25.881Z,95260.19
2022-08-21T07:45:52.225Z,95261.31
2022-08-21T07:48:18.574Z,95261.13
2022-08-21T07:50:44.926Z,95254.03
2022-08-21T07:53:11.277Z,95256.75
2022-08-21T07:55:37.698Z,95254.41
2022-08-21T07:58:04.066Z,95256.41
2022-08-21T08:00:30.442Z,95260.34
2022-08-21T08:02:56.904Z,95256.94
2022-08-21T08:05:23.315Z,95260.56
2022-08-21T08:07:49.669Z,95258.03
2022-08-21T08:10:16.009Z,95260.34
2022-08-21T08:12:42.366Z,95258.56
2022-08-21T08:15:08.730Z,95257.28
2022-08-21T08:17:35.072Z,95253.84
2022-08-21T08:20:01.438Z,95247.66
2022-08-21T08:22:27.790Z,95241.31
2022-08-21T08:24:54.149Z,95239.84
2022-08-21T08:27:20.563Z,95241.84
2022-08-21T08:29:46.915Z,95234.56
2022-08-21T08:32:13.250Z,95242.56
2022-08-21T08:34:39.617Z,95238.75
2022-08-21T08:37:05.990Z,95237.16
2022-08-21T08:39:34.195Z,95241.31
2022-08-21T08:42:01.000Z,95242.41
2022-08-21T08:44:27.462Z,95234.63
2022-08-21T08:46:57.440Z,95236.09
2022-08-21T08:49:23.955Z,95231.00
2022-08-21T08:51:50.609Z,95223.53
2022-08-21T08:54:19.523Z,95222.31
2022-08-21T08:56:45.886Z,95224.81
2022-08-21T08:59:12.247Z,95217.56
2022-08-21T09:01:39.295Z,95211.19
2022-08-21T09:04:05.780Z,95208.09
2022-08-21T09:06:32.136Z,95201.22
2022-08-21T09:08:58.483Z,95207.00
2022-08-21T09:11:24.828Z,95206.44
2022-08-21T09:13:51.170Z,95205.91
2022-08-21T09:16:17.518Z,95205.53
2022-08-21T09:18:43.868Z,95203.00
2022-08-21T09:21:10.228Z,95198.81
2022-08-21T09:23:36.573Z,95187.91
2022-08-21T09:26:02.923Z,95190.63
2022-08-21T09:28:29.288Z,95194.25
2022-08-21T09:30:55.635Z,95194.47
2022-08-21T09:33:21.987Z,95193.88
2022-08-21T09:35:48.327Z,95198.81
2022-08-21T09:38:14.721Z,95192.63
2022-08-21T09:40:41.168Z,95195.34
2022-08-21T09:43:07.628Z,95189.38
2022-08-21T09:45:35.027Z,95186.81
2022-08-21T09:48:01.372Z,95183.38
2022-08-21T09:50:27.725Z,95180.66
2022-08-21T09:52:56.577Z,95171.22
2022-08-21T09:55:22.984Z,95172.47
2022-08-21T09:57:50.505Z,95166.31
2022-08-21T10:00:17.057Z,95169.56
2022-08-21T10:02:43.415Z,95172.63
2022-08-21T10:05:09.760Z,95168.50
2022-08-21T10:07:36.111Z,95173.19
2022-08-21T10:10:02.472Z,95165.19
2022-08-21T10:12:28.838Z,95158.72
2022-08-21T10:14:55.179Z,95166.31
2022-08-21T10:17:21.531Z,95160.50
2022-08-21T10:19:47.889Z,95157.63
2022-08-21T10:22:14.236Z,95157.94
2022-08-21T10:24:40.605Z,95150.53
2022-08-21T10:27:07.027Z,95151.09
2022-08-21T10:29:33.391Z,95151.09
2022-08-21T10:31:59.734Z,95152.53
2022-08-21T10:34:26.114Z,95148.53
2022-08-21T10:36:52.457Z,95141.63
2022-08-21T10:39:26.765Z,95139.44
2022-08-21T10:42:02.735Z,95136.38
2022-08-21T10:44:29.088Z,95137.09
2022-08-21T10:46:55.442Z,95133.97
2022-08-21T10:49:21.796Z,95136.56
2022-08-21T10:51:48.142Z,95133.97
2022-08-21T10:54:14.486Z,95128.00
2022-08-21T10:56:40.854Z,95126.03
2022-08-21T10:59:07.201Z,95122.00
2022-08-21T11:01:33.550Z,95126.38
2022-08-21T11:03:59.925Z,95121.44
2022-08-21T11:06:26.974Z,95119.25
2022-08-21T11:08:53.390Z,95115.63
2022-08-21T11:11:21.609Z,95118.00
2022-08-21T11:13:48.929Z,95110.75
2022-08-21T11:16:15.287Z,95112.59
2022-08-21T11:18:41.638Z,95114.19
2022-08-21T11:21:07.996Z,95117.81
2022-08-21T11:23:34.339Z,95107.81
2022-08-21T11:26:00.683Z,95106.94
2022-08-21T11:28:27.030Z,95109.47
2022-08-21T11:30:53.409Z,95102.38
2022-08-21T11:33:19.767Z,95102.38
2022-08-21T11:35:46.111Z,95098.53
2022-08-21T11:38:12.451Z,95094.75
2022-08-21T11:40:38.810Z,95093.50
2022-08-21T11:43:05.163Z,95094.75
2022-08-21T11:45:31.852Z,95091.84
2022-08-21T11:47:58.203Z,95099.09
2022-08-21T11:50:35.691Z,95090.09
2022-08-21T11:53:02.729Z,95089.31
2022-08-21T11:55:29.078Z,95084.38
2022-08-21T11:57:55.419Z,95085.31
2022-08-21T12:00:21.775Z,95084.91
2022-08-21T12:02:48.120Z,95082.44
2022-08-21T12:05:14.469Z,95077.13
2022-08-21T12:07:40.815Z,95082.75
2022-08-21T12:10:07.247Z,95080.22
2022-08-21T12:12:33.627Z,95088.78
2022-08-21T12:14:59.982Z,95081.31
2022-08-21T12:17:26.326Z,95080.03
2022-08-21T12:19:52.667Z,95079.16
2022-08-21T12:22:19.025Z,95079.50
2022-08-21T12:24:45.378Z,95073.72
2022-08-21T12:27:11.741Z,95063.94
2022-08-21T12:29:38.100Z,95073.34
2022-08-21T12:32:04.454Z,95063.13
2022-08-21T12:34:30.866Z,95068.81
2022-08-21T12:36:57.215Z,95067.31
2022-08-21T12:39:23.571Z,95067.13
2022-08-21T12:41:49.926Z,95062.03
2022-08-21T12:44:16.279Z,95070.19
2022-08-21T12:46:42.630Z,95067.25
2022-08-21T12:49:09.043Z,95064.22
2022-08-21T12:51:35.433Z,95060.25
2022-08-21T12:54:01.785Z,95073.50
2022-08-21T12:56:28.187Z,95066.81
2022-08-21T12:58:54.531Z,95064.41
2022-08-21T13:01:20.951Z,95070.03
2022-08-21T13:03:47.348Z,95063.31
2022-08-21T13:06:24.533Z,95061.88
2022-08-21T13:08:54.580Z,95073.66
2022-08-21T13:11:25.198Z,95064.38
2022-08-21T13:14:02.832Z,95058.44
2022-08-21T13:16:31.993Z,95064.25
2022-08-21T13:18:58.390Z,95058.78
2022-08-21T13:21:24.742Z,95052.25
2022-08-21T13:23:51.098Z,95048.06
2022-08-21T13:26:18.805Z,95044.56
2022-08-21T13:28:45.339Z,95048.59
2022-08-21T13:31:12.126Z,95046.97
2022-08-21T13:33:38.478Z,95041.13
2022-08-21T13:36:04.824Z,95044.03
2022-08-21T13:38:31.182Z,95047.25
2022-08-21T13:40:57.542Z,95054.53
2022-08-21T13:43:23.891Z,95053.63
2022-08-21T13:45:50.242Z,95051.47
2022-08-21T13:48:16.609Z,95044.63
2022-08-21T13:50:42.960Z,95035.69
2022-08-21T13:53:09.306Z,95033.84
2022-08-21T13:55:35.667Z,95030.25
2022-08-21T13:58:02.015Z,95036.41
2022-08-21T14:00:28.368Z,95030.75
2022-08-21T14:02:54.821Z,95024.19
2022-08-21T14:05:21.213Z,95030.69
2022-08-21T14:07:47.568Z,95034.06
2022-08-21T14:10:13.930Z,95031.69
2022-08-21T14:12:40.278Z,95029.84
2022-08-21T14:15:06.636Z,95026.47
2022-08-21T14:17:33.678Z,95028.59
2022-08-21T14:20:00.391Z,95030.75
2022-08-21T14:22:26.811Z,95024.06
2022-08-21T14:24:55.174Z,95024.41
2022-08-21T14:27:21.665Z,95018.03
2022-08-21T14:29:48.020Z,95016.97
2022-08-21T14:32:21.839Z,95018.03
2022-08-21T14:34:51.646Z,95021.25
2022-08-21T14:37:18.533Z,95023.06
2022-08-21T14:39:45.415Z,95019.09
2022-08-21T14:42:11.861Z,95026.88
2022-08-21T14:44:38.209Z,95022.34
2022-08-21T14:47:04.558Z,95023.47
2022-08-21T14:49:30.914Z,95014.25
2022-08-21T14:51:57.262Z,95014.56
2022-08-21T14:54:29.566Z,95009.53
2022-08-21T14:56:58.380Z,95013.63
2022-08-21T14:59:24.729Z,95008.22
2022-08-21T15:01:51.116Z,95003.69
2022-08-21T15:04:17.543Z,95008.56
2022-08-21T15:06:43.883Z,95008.50
2022-08-21T15:09:10.238Z,95010.03
2022-08-21T15:11:41.991Z,95004.72
2022-08-21T15:14:09.361Z,95003.50
2022-08-21T15:16:35.719Z,94999.84
2022-08-21T15:19:02.080Z,95003.06
2022-08-21T15:21:28.426Z,94999.13
2022-08-21T15:23:54.849Z,94990.44
2022-08-21T15:26:21.197Z,94993.19
2022-08-21T15:28:47.559Z,94992.16
2022-08-21T15:31:13.927Z,94997.44
2022-08-21T15:33:40.279Z,94989.28
2022-08-21T15:36:06.629Z,94988.16
2022-08-21T15:38:32.970Z,94994.00
2022-08-21T15:40:59.327Z,94985.66
2022-08-21T15:43:30.086Z,94986.00
2022-08-21T15:45:56.948Z,94975.00
2022-08-21T15:48:23.302Z,94977.66
2022-08-21T15:50:49.653Z,94975.81
2022-08-21T15:53:16.019Z,94977.34
2022-08-21T15:55:42.369Z,94974.38
2022-08-21T15:58:08.715Z,94981.81
2022-08-21T16:00:35.082Z,94985.31
2022-08-21T16:03:01.571Z,94977.88
2022-08-21T16:05:27.975Z,94975.50
2022-08-21T16:07:54.366Z,94970.81
2022-08-21T16:10:20.728Z,94969.81
2022-08-21T16:12:47.080Z,94974.38
2022-08-21T16:15:20.302Z,94979.88
2022-08-21T16:17:46.988Z,94970.28
2022-08-21T16:20:13.338Z,94974.03
2022-08-21T16:22:42.246Z,94969.66
2022-08-21T16:25:11.330Z,94969.38
2022-08-21T16:27:37.947Z,94969.97
2022-08-21T16:30:06.498Z,94972.22
2022-08-21T16:32:32.850Z,94968.53
2022-08-21T16:34:59.199Z,94964.31
2022-08-21T16:37:25.543Z,94966.97
2022-08-21T16:39:51.983Z,94973.00
2022-08-21T16:42:20.406Z,94966.75
2022-08-21T16:44:49.227Z,94975.94
2022-08-21T16:47:26.994Z,94971.88
2022-08-21T16:49:53.761Z,94970.59
2022-08-21T16:52:20.110Z,94972.22
2022-08-21T16:54:46.454Z,94974.31
2022-08-21T16:57:12.802Z,94964.22
2022-08-21T16:59:39.167Z,94974.53
2022-08-21T17:02:05.532Z,94975.81
2022-08-21T17:04:31.868Z,94966.44
2022-08-21T17:06:58.210Z,94968.59
2022-08-21T17:09:24.561Z,94971.59
2022-08-21T17:11:50.899Z,94967.31
2022-08-21T17:14:17.245Z,94966.34
2022-08-21T17:16:43.638Z,94971.59
2022-08-21T17:19:10.043Z,94965.09
2022-08-21T17:21:36.398Z,94965.72
2022-08-21T17:24:02.747Z,94969.38
2022-08-21T17:26:29.099Z,94966.59
2022-08-21T17:28:55.446Z,94968.03
2022-08-21T17:31:21.811Z,94969.66
2022-08-21T17:33:48.158Z,94967.88
2022-08-21T17:36:14.507Z,94969.56
2022-08-21T17:38:40.859Z,94977.16
2022-08-21T17:41:07.201Z,94985.09
2022-08-21T17:43:33.561Z,94979.34
2022-08-21T17:45:59.904Z,94976.38
2022-08-21T17:48:26.284Z,94975.16
2022-08-21T17:50:52.685Z,94979.69
2022-08-21T17:53:19.037Z,94979.66
2022-08-21T17:55:45.386Z,94982.44
2022-08-21T17:58:11.732Z,94979.25
2022-08-21T18:00:38.104Z,94986.44
2022-08-21T18:03:04.459Z,94987.13
2022-08-21T18:05:30.815Z,94995.13
2022-08-21T18:07:57.178Z,94994.41
2022-08-21T18:10:23.531Z,94991.44
2022-08-21T18:12:49.884Z,94993.81
2022-08-21T18:15:16.254Z,94991.00
2022-08-21T18:17:42.617Z,94997.44
2022-08-21T18:20:08.960Z,94988.84
2022-08-21T18:22:35.306Z,94991.88
2022-08-21T18:25:01.659Z,94999.41
2022-08-21T18:27:29.806Z,94998.34
2022-08-21T18:29:56.310Z,94997.63
2022-08-21T18:32:31.122Z,94993.91
2022-08-21T18:34:58.303Z,94998.06
2022-08-21T18:37:24.654Z,95006.34
2022-08-21T18:39:51.077Z,95001.88
2022-08-21T18:42:18.323Z,95000.50
2022-08-21T18:44:44.686Z,95004.50
2022-08-21T18:47:11.035Z,95007.84
2022-08-21T18:49:37.389Z,95004.47
2022-08-21T18:52:03.752Z,95004.56
2022-08-21T18:54:30.209Z,95010.41
2022-08-21T18:56:56.555Z,95016.97
2022-08-21T18:59:23.582Z,95016.56
2022-08-21T19:01:50.955Z,95017.00
2022-08-21T19:04:30.146Z,95021.41
2022-08-21T19:07:03.766Z,95023.28
2022-08-21T19:09:30.118Z,95008.94
2022-08-21T19:11:56.492Z,95016.56
2022-08-21T19:14:22.898Z,95013.69
2022-08-21T19:16:51.322Z,95023.34
2022-08-21T19:19:17.679Z,95024.91
2022-08-21T19:21:44.061Z,95018.69
2022-08-21T19:24:17.417Z,95034.19
2022-08-21T19:26:44.485Z,95029.91
2022-08-21T19:29:10.824Z,95036.38
2022-08-21T19:31:37.189Z,95036.41
2022-08-21T19:34:04.506Z,95031.91
2022-08-21T19:36:30.864Z,95035.38
2022-08-21T19:38:57.742Z,95031.09
2022-08-21T19:41:24.203Z,95030.03
2022-08-21T19:43:51.613Z,95028.97
2022-08-21T19:46:17.962Z,95023.75
2022-08-21T19:48:46.827Z,95027.88
2022-08-21T19:51:13.280Z,95021.56
2022-08-21T19:53:39.614Z,95024.97
2022-08-21T19:56:06.038Z,95020.13
2022-08-21T19:58:32.385Z,95023.59
2022-08-21T20:00:58.800Z,95023.44
2022-08-21T20:03:25.197Z,95021.41
2022-08-21T20:05:51.549Z,95021.75
2022-08-21T20:08:20.759Z,95018.03
2022-08-21T20:10:47.191Z,95014.91
2022-08-21T20:13:16.368Z,95017.00
2022-08-21T20:15:42.722Z,95012.47
2022-08-21T20:18:09.510Z,95018.88
2022-08-21T20:20:38.479Z,95018.09
2022-08-21T20:23:10.673Z,95016.91
2022-08-21T20:25:37.312Z,95018.84
2022-08-21T20:28:03.662Z,95020.66
2022-08-21T20:30:30.007Z,95015.56
2022-08-21T20:32:56.405Z,95010.75
2022-08-21T20:35:22.989Z,95014.19
2022-08-21T20:37:58.574Z,95013.97
2022-08-21T20:40:28.067Z,95013.97
2022-08-21T20:42:58.474Z,95019.22
2022-08-21T20:45:24.946Z,95018.09
2022-08-21T20:47:52.687Z,95017.69
2022-08-21T20:50:19.191Z,95017.81
2022-08-21T20:52:45.543Z,95016.78
2022-08-21T20:55:11.897Z,95019.81
2022-08-21T20:57:38.772Z,95015.63
2022-08-21T21:00:05.118Z,95028.09
2022-08-21T21:02:31.601Z,95023.28
2022-08-21T21:04:57.947Z,95023.47
2022-08-21T21:07:25.238Z,95019.81
2022-08-21T21:09:51.588Z,95021.84
2022-08-21T21:12:18.701Z,95031.81
2022-08-21T21:14:54.151Z,95027.63
2022-08-21T21:17:28.186Z,95025.56
2022-08-21T21:19:55.067Z,95021.69
2022-08-21T21:22:21.413Z,95031.03
2022-08-21T21:24:47.767Z,95027.81
2022-08-21T21:27:14.107Z,95034.38
2022-08-21T21:29:45.027Z,95039.41
2022-08-21T21:32:17.938Z,95044.31
2022-08-21T21:34:44.818Z,95030.31
2022-08-21T21:37:11.180Z,95045.59
2022-08-21T21:39:38.418Z,95042.94
2022-08-21T21:42:06.043Z,95037.97
2022-08-21T21:44:32.390Z,95035.97
2022-08-21T21:46:58.752Z,95036.69
2022-08-21T21:49:25.129Z,95033.22
2022-08-21T21:51:55.797Z,95023.56
2022-08-21T21:54:26.505Z,95028.69
2022-08-21T21:56:52.910Z,95032.03
2022-08-21T21:59:19.262Z,95034.38
2022-08-21T22:01:49.734Z,95039.03
2022-08-21T22:04:17.139Z,95036.91
2022-08-21T22:06:43.572Z,95039.03
2022-08-21T22:09:10.404Z,95037.41
2022-08-21T22:11:36.855Z,95043.22
2022-08-21T22:14:04.423Z,95037.75
2022-08-21T22:16:31.574Z,95030.13
2022-08-21T22:18:58.159Z,95028.97
2022-08-21T22:21:24.512Z,95037.47
2022-08-21T22:23:51.104Z,95036.91
2022-08-21T22:26:17.459Z,95031.69
2022-08-21T22:28:43.804Z,95032.56
2022-08-21T22:31:10.476Z,95036.59
2022-08-21T22:33:36.819Z,95037.25
2022-08-21T22:36:03.491Z,95041.81
2022-08-21T22:38:29.894Z,95039.81
2022-08-21T22:40:57.019Z,95037.91
2022-08-21T22:43:23.387Z,95032.56
2022-08-21T22:45:49.742Z,95031.47
2022-08-21T22:48:22.624Z,95039.09
2022-08-21T22:50:49.287Z,95030.59
2022-08-21T22:53:16.628Z,95032.13
2022-08-21T22:55:44.177Z,95033.13
2022-08-21T22:58:10.528Z,95028.59
2022-08-21T23:00:36.883Z,95025.47
2022-08-21T23:05:49.768Z,95028.72
2022-08-21T23:08:16.125Z,95022.56
2022-08-21T23:10:50.726Z,95026.75
2022-08-21T23:13:17.084Z,95023.13
2022-08-21T23:15:45.504Z,95027.13
2022-08-21T23:18:12.332Z,95038.81
2022-08-21T23:20:39.850Z,95042.97
2022-08-21T23:23:06.194Z,95045.25
2022-08-21T23:25:32.707Z,95040.38
2022-08-21T23:27:59.054Z,95041.13
2022-08-21T23:30:25.403Z,95041.84
2022-08-21T23:32:53.791Z,95036.28
2022-08-21T23:35:20.434Z,95043.09
2022-08-21T23:37:49.250Z,95038.75
2022-08-21T23:40:16.301Z,95036.25
2022-08-21T23:42:45.778Z,95046.53
2022-08-21T23:45:14.053Z,95035.34
2022-08-21T23:47:40.751Z,95034.63
2022-08-21T23:50:13.846Z,95038.97
2022-08-21T23:55:26.695Z,95037.69
2022-08-21T23:57:53.310Z,95036.25
