createdAt,value
2023-02-01T00:01:11.514Z,3.20
2023-02-01T00:03:38.366Z,3.20
2023-02-01T00:06:05.657Z,3.20
2023-02-01T00:08:32.429Z,3.20
2023-02-01T00:11:08.082Z,3.30
2023-02-01T00:13:36.426Z,3.30
2023-02-01T00:16:08.982Z,3.20
2023-02-01T00:18:36.589Z,3.20
2023-02-01T00:21:03.730Z,3.20
2023-02-01T00:23:35.283Z,3.30
2023-02-01T00:26:04.238Z,3.20
2023-02-01T00:28:31.050Z,3.30
2023-02-01T00:31:03.762Z,3.30
2023-02-01T00:33:32.817Z,3.30
2023-02-01T00:36:01.572Z,3.30
2023-02-01T00:38:29.466Z,3.30
2023-02-01T00:41:07.298Z,3.30
2023-02-01T00:43:35.012Z,3.30
2023-02-01T00:46:02.423Z,3.30
2023-02-01T00:48:29.751Z,3.30
2023-02-01T00:51:03.856Z,3.40
2023-02-01T00:53:31.333Z,3.40
2023-02-01T00:55:58.394Z,3.50
2023-02-01T00:58:26.596Z,3.50
2023-02-01T01:01:11.422Z,3.40
2023-02-01T01:03:41.324Z,3.40
2023-02-01T01:06:11.267Z,3.40
2023-02-01T01:08:39.105Z,3.40
2023-02-01T01:11:12.521Z,3.40
2023-02-01T01:13:39.596Z,3.40
2023-02-01T01:16:07.667Z,3.50
2023-02-01T01:18:35.415Z,3.50
2023-02-01T01:21:02.457Z,3.40
2023-02-01T01:23:29.605Z,3.40
2023-02-01T01:25:56.678Z,3.30
2023-02-01T01:28:23.419Z,3.30
2023-02-01T01:30:50.245Z,3.30
2023-02-01T01:33:17.099Z,3.30
2023-02-01T01:35:44.081Z,3.20
2023-02-01T01:38:12.347Z,3.20
2023-02-01T01:40:39.634Z,3.20
2023-02-01T01:43:18.619Z,3.30
2023-02-01T01:45:45.400Z,3.30
2023-02-01T01:48:22.434Z,3.30
2023-02-01T01:51:01.653Z,3.30
2023-02-01T01:53:34.491Z,3.30
2023-02-01T01:56:02.019Z,3.30
2023-02-01T01:58:31.713Z,3.30
2023-02-01T02:00:58.566Z,3.30
2023-02-01T02:03:35.357Z,3.30
2023-02-01T02:06:04.614Z,3.40
2023-02-01T02:08:31.397Z,3.40
2023-02-01T02:11:00.861Z,3.40
2023-02-01T02:13:50.895Z,3.40
2023-02-01T02:16:45.306Z,3.40
2023-02-01T02:19:40.621Z,3.40
2023-02-01T02:22:31.678Z,3.50
2023-02-01T02:25:37.295Z,3.50
2023-02-01T02:28:44.445Z,3.50
2023-02-01T02:31:47.829Z,3.50
2023-02-01T02:35:03.068Z,3.50
2023-02-01T02:37:39.407Z,3.50
2023-02-01T02:40:12.109Z,3.50
2023-02-01T02:43:16.139Z,3.50
2023-02-01T02:46:21.121Z,3.50
2023-02-01T02:48:56.138Z,3.50
2023-02-01T02:51:49.013Z,3.50
2023-02-01T02:54:40.905Z,3.40
2023-02-01T02:57:30.379Z,3.40
2023-02-01T03:00:18.794Z,3.30
2023-02-01T03:03:06.043Z,3.30
2023-02-01T03:05:37.978Z,3.30
2023-02-01T03:08:11.871Z,3.30
2023-02-01T03:11:11.248Z,3.30
2023-02-01T03:13:50.115Z,3.30
2023-02-01T03:16:37.412Z,3.30
2023-02-01T03:19:18.821Z,3.30
2023-02-01T03:21:50.764Z,3.30
2023-02-01T03:24:23.991Z,3.30
2023-02-01T03:27:02.848Z,3.30
2023-02-01T03:29:39.540Z,3.30
2023-02-01T03:32:06.873Z,3.40
2023-02-01T03:34:34.310Z,3.40
2023-02-01T03:37:05.038Z,3.40
2023-02-01T03:39:53.790Z,3.40
2023-02-01T03:42:28.419Z,3.40
2023-02-01T03:45:03.215Z,3.30
2023-02-01T03:47:35.306Z,3.40
2023-02-01T03:50:09.389Z,3.40
2023-02-01T03:52:58.704Z,3.40
2023-02-01T03:55:38.459Z,3.40
2023-02-01T04:01:22.844Z,3.40
2023-02-01T04:03:49.781Z,3.40
2023-02-01T04:06:16.510Z,3.40
2023-02-01T04:08:43.339Z,3.30
2023-02-01T04:11:10.524Z,3.20
2023-02-01T04:13:37.235Z,3.20
2023-02-01T04:16:04.101Z,3.20
2023-02-01T04:18:30.849Z,3.10
2023-02-01T04:20:57.586Z,3.00
2023-02-01T04:23:24.353Z,3.00
2023-02-01T04:25:51.366Z,3.00
2023-02-01T04:28:18.079Z,3.00
2023-02-01T04:30:46.274Z,2.90
2023-02-01T04:33:14.950Z,2.90
2023-02-01T04:35:41.949Z,2.90
2023-02-01T04:38:08.666Z,2.80
2023-02-01T04:40:35.493Z,2.90
2023-02-01T04:43:02.452Z,2.80
2023-02-01T04:45:29.183Z,2.80
2023-02-01T04:47:55.911Z,2.80
2023-02-01T04:50:23.093Z,2.80
2023-02-01T04:52:50.128Z,2.80
2023-02-01T04:55:16.941Z,2.90
2023-02-01T04:57:43.659Z,2.90
2023-02-01T05:00:11.342Z,2.90
2023-02-01T05:02:38.736Z,2.90
2023-02-01T05:05:06.101Z,2.90
2023-02-01T05:07:32.821Z,2.90
2023-02-01T05:09:59.567Z,2.90
2023-02-01T05:12:44.788Z,3.00
2023-02-01T05:15:11.534Z,3.00
2023-02-01T05:17:38.270Z,3.00
2023-02-01T05:20:05.598Z,3.10
2023-02-01T05:22:32.311Z,3.10
2023-02-01T05:24:59.093Z,3.10
2023-02-01T05:27:25.854Z,3.10
2023-02-01T05:29:52.583Z,3.10
2023-02-01T05:32:22.578Z,3.20
2023-02-01T05:34:50.262Z,3.20
2023-02-01T05:37:17.209Z,3.20
2023-02-01T05:39:43.984Z,3.30
2023-02-01T05:42:10.747Z,3.30
2023-02-01T05:44:37.468Z,3.30
2023-02-01T05:47:04.404Z,3.30
2023-02-01T05:49:31.150Z,3.40
2023-02-01T05:52:00.075Z,3.40
2023-02-01T05:54:27.523Z,3.30
2023-02-01T05:56:54.449Z,3.30
2023-02-01T05:59:21.364Z,3.30
2023-02-01T06:01:48.077Z,3.30
2023-02-01T06:04:14.837Z,3.30
2023-02-01T06:06:41.701Z,3.30
2023-02-01T06:09:08.535Z,3.30
2023-02-01T06:11:35.286Z,3.30
2023-02-01T06:14:02.066Z,3.30
2023-02-01T06:16:29.152Z,3.30
2023-02-01T06:18:55.924Z,3.30
2023-02-01T06:21:25.452Z,3.30
2023-02-01T06:23:58.414Z,3.20
2023-02-01T06:26:25.557Z,3.20
2023-02-01T06:28:52.351Z,3.10
2023-02-01T06:31:19.158Z,3.10
2023-02-01T06:33:47.832Z,3.10
2023-02-01T06:36:14.632Z,3.10
2023-02-01T06:38:41.349Z,3.10
2023-02-01T06:41:08.199Z,3.00
2023-02-01T06:43:35.250Z,3.00
2023-02-01T06:46:07.717Z,3.00
2023-02-01T06:48:34.950Z,3.00
2023-02-01T06:51:01.725Z,2.90
2023-02-01T06:53:28.874Z,2.80
2023-02-01T06:55:57.519Z,2.80
2023-02-01T06:58:24.844Z,2.80
2023-02-01T07:00:51.856Z,2.70
2023-02-01T07:03:18.666Z,2.60
2023-02-01T07:05:45.412Z,2.60
2023-02-01T07:08:12.151Z,2.70
2023-02-01T07:10:39.322Z,2.60
2023-02-01T07:13:06.139Z,2.60
2023-02-01T07:15:32.988Z,2.60
2023-02-01T07:17:59.757Z,2.60
2023-02-01T07:20:26.576Z,2.60
2023-02-01T07:22:57.704Z,2.70
2023-02-01T07:25:25.424Z,2.60
2023-02-01T07:27:52.279Z,2.60
2023-02-01T07:30:19.194Z,2.60
2023-02-01T07:32:45.971Z,2.50
2023-02-01T07:35:12.776Z,2.50
2023-02-01T07:37:39.511Z,2.50
2023-02-01T07:40:07.098Z,2.50
2023-02-01T07:42:35.091Z,2.50
2023-02-01T07:45:20.039Z,2.50
2023-02-01T07:47:47.967Z,2.40
2023-02-01T07:50:15.010Z,2.40
2023-02-01T07:52:41.837Z,2.40
2023-02-01T07:55:09.119Z,2.40
2023-02-01T07:57:35.885Z,2.40
2023-02-01T08:00:22.784Z,2.40
2023-02-01T08:02:49.748Z,2.40
2023-02-01T08:05:16.765Z,2.40
2023-02-01T08:07:43.487Z,2.40
2023-02-01T08:10:12.124Z,2.40
2023-02-01T08:12:39.317Z,2.40
2023-02-01T08:15:06.626Z,2.40
2023-02-01T08:17:33.452Z,2.40
2023-02-01T08:20:00.180Z,2.40
2023-02-01T08:22:27.107Z,2.50
2023-02-01T08:25:02.128Z,2.40
2023-02-01T08:27:29.388Z,2.50
2023-02-01T08:29:56.319Z,2.60
2023-02-01T08:32:23.069Z,2.60
2023-02-01T08:34:49.847Z,2.60
2023-02-01T08:37:16.585Z,2.70
2023-02-01T08:39:47.739Z,2.70
2023-02-01T08:42:33.189Z,2.80
2023-02-01T08:45:00.103Z,2.90
2023-02-01T08:47:26.948Z,3.00
2023-02-01T08:49:54.445Z,3.00
2023-02-01T08:52:21.502Z,3.10
2023-02-01T08:54:48.553Z,3.10
2023-02-01T08:57:15.345Z,3.10
2023-02-01T08:59:42.221Z,3.10
2023-02-01T09:02:13.777Z,3.20
2023-02-01T09:04:41.280Z,3.30
2023-02-01T09:07:11.344Z,3.40
2023-02-01T09:09:38.373Z,3.40
2023-02-01T09:12:05.473Z,3.50
2023-02-01T09:14:32.267Z,3.60
2023-02-01T09:16:59.164Z,3.70
2023-02-01T09:19:27.217Z,3.70
2023-02-01T09:21:54.202Z,3.80
2023-02-01T09:24:20.973Z,3.80
2023-02-01T09:26:47.767Z,3.80
2023-02-01T09:29:14.598Z,3.80
2023-02-01T09:31:49.819Z,3.80
2023-02-01T09:34:24.616Z,3.80
2023-02-01T09:36:51.516Z,3.80
2023-02-01T09:39:18.396Z,3.90
2023-02-01T09:42:07.158Z,3.90
2023-02-01T09:44:44.666Z,3.90
2023-02-01T09:47:20.113Z,4.00
2023-02-01T09:50:04.193Z,4.00
2023-02-01T09:52:49.586Z,4.20
2023-02-01T09:55:41.817Z,4.30
2023-02-01T09:58:21.351Z,4.40
2023-02-01T10:00:57.387Z,4.30
2023-02-01T10:03:28.368Z,4.30
2023-02-01T10:06:21.313Z,4.20
2023-02-01T10:09:08.410Z,4.20
2023-02-01T10:11:50.241Z,4.20
2023-02-01T10:14:36.149Z,4.20
2023-02-01T10:17:02.974Z,4.20
2023-02-01T10:19:45.740Z,4.20
2023-02-01T10:23:05.038Z,4.10
2023-02-01T10:25:47.008Z,4.10
2023-02-01T10:28:17.619Z,4.00
2023-02-01T10:30:48.027Z,4.00
2023-02-01T10:33:26.641Z,4.00
2023-02-01T10:36:11.543Z,4.00
2023-02-01T10:38:38.825Z,4.00
2023-02-01T10:41:22.368Z,4.00
2023-02-01T10:43:59.582Z,3.90
2023-02-01T10:46:27.407Z,3.80
2023-02-01T10:48:56.669Z,3.80
2023-02-01T10:51:38.977Z,3.90
2023-02-01T10:54:17.239Z,3.90
2023-02-01T10:56:48.627Z,3.90
2023-02-01T10:59:25.825Z,3.90
2023-02-01T11:02:01.831Z,3.90
2023-02-01T11:04:34.206Z,4.10
2023-02-01T11:07:20.263Z,4.00
2023-02-01T11:09:55.501Z,4.00
2023-02-01T11:12:37.311Z,4.10
2023-02-01T11:15:16.282Z,4.10
2023-02-01T11:17:47.924Z,4.00
2023-02-01T11:20:21.549Z,4.00
2023-02-01T11:22:57.008Z,4.30
2023-02-01T11:25:25.522Z,4.30
2023-02-01T11:27:55.868Z,4.20
2023-02-01T11:30:44.104Z,4.20
2023-02-01T11:33:18.466Z,4.30
2023-02-01T11:35:46.337Z,4.30
2023-02-01T11:38:31.275Z,4.30
2023-02-01T11:41:24.154Z,4.30
2023-02-01T11:43:59.249Z,4.30
2023-02-01T11:46:31.090Z,4.10
2023-02-01T11:49:19.445Z,4.10
2023-02-01T11:51:52.843Z,4.10
2023-02-01T11:54:37.804Z,4.00
2023-02-01T11:57:06.019Z,4.00
2023-02-01T12:00:00.950Z,4.00
2023-02-01T12:02:48.873Z,4.00
2023-02-01T12:05:18.749Z,4.10
2023-02-01T12:08:02.463Z,4.20
2023-02-01T12:10:36.648Z,4.40
2023-02-01T12:13:12.424Z,4.50
2023-02-01T12:16:17.429Z,4.60
2023-02-01T12:19:10.733Z,4.50
2023-02-01T12:22:07.940Z,4.40
2023-02-01T12:24:43.847Z,4.30
2023-02-01T12:27:39.536Z,4.30
2023-02-01T12:30:24.874Z,4.30
2023-02-01T12:33:16.170Z,4.20
2023-02-01T12:35:49.313Z,4.20
2023-02-01T12:38:37.045Z,4.30
2023-02-01T12:41:39.801Z,4.40
2023-02-01T12:44:21.303Z,4.50
2023-02-01T12:46:53.746Z,4.70
2023-02-01T12:49:28.879Z,4.60
2023-02-01T12:52:11.181Z,4.60
2023-02-01T12:54:50.190Z,4.50
2023-02-01T12:57:34.628Z,4.50
2023-02-01T13:00:11.227Z,4.60
2023-02-01T13:02:48.457Z,4.60
2023-02-01T13:05:21.667Z,4.70
2023-02-01T13:07:48.367Z,4.70
2023-02-01T13:10:42.535Z,4.70
2023-02-01T13:13:20.165Z,4.70
2023-02-01T13:16:03.181Z,4.70
2023-02-01T13:18:37.901Z,4.70
2023-02-01T13:21:25.566Z,4.70
2023-02-01T13:23:53.661Z,4.70
2023-02-01T13:26:20.422Z,4.60
2023-02-01T13:28:48.894Z,4.70
2023-02-01T13:31:34.453Z,4.60
2023-02-01T13:34:19.949Z,4.70
2023-02-01T13:37:24.400Z,4.70
2023-02-01T13:40:00.144Z,4.70
2023-02-01T13:42:34.291Z,4.70
2023-02-01T13:45:14.302Z,4.70
2023-02-01T13:47:48.355Z,4.60
2023-02-01T13:50:24.180Z,4.60
2023-02-01T13:53:05.979Z,4.50
2023-02-01T13:55:41.495Z,4.50
2023-02-01T13:58:22.866Z,4.60
2023-02-01T14:00:52.269Z,4.60
2023-02-01T14:03:23.883Z,4.60
2023-02-01T14:05:51.134Z,4.60
2023-02-01T14:08:41.859Z,4.60
2023-02-01T14:11:45.206Z,4.60
2023-02-01T14:14:17.569Z,4.70
2023-02-01T14:16:54.419Z,4.70
2023-02-01T14:19:25.305Z,4.70
2023-02-01T14:22:27.022Z,4.70
2023-02-01T14:24:57.327Z,4.70
2023-02-01T14:27:31.214Z,4.70
2023-02-01T14:30:01.811Z,4.70
2023-02-01T14:32:41.961Z,4.70
2023-02-01T14:35:25.631Z,4.60
2023-02-01T14:37:59.672Z,4.50
2023-02-01T14:40:28.850Z,4.50
2023-02-01T14:42:57.881Z,4.50
2023-02-01T14:45:28.665Z,4.40
2023-02-01T14:48:38.474Z,4.20
2023-02-01T14:51:08.399Z,4.00
2023-02-01T14:53:36.765Z,3.80
2023-02-01T14:56:07.251Z,3.70
2023-02-01T14:58:56.793Z,3.60
2023-02-01T15:01:32.619Z,3.50
2023-02-01T15:04:19.077Z,3.60
2023-02-01T15:06:50.660Z,3.60
2023-02-01T15:09:44.035Z,3.70
2023-02-01T15:12:15.629Z,3.80
2023-02-01T15:14:49.882Z,3.80
2023-02-01T15:17:28.575Z,3.90
2023-02-01T15:20:00.572Z,3.90
2023-02-01T15:22:29.158Z,3.90
2023-02-01T15:24:58.245Z,3.90
2023-02-01T15:27:26.657Z,3.90
2023-02-01T15:29:53.421Z,3.90
2023-02-01T15:32:32.618Z,4.00
2023-02-01T15:35:01.064Z,4.00
2023-02-01T15:37:29.468Z,4.10
2023-02-01T15:40:08.597Z,4.20
2023-02-01T15:42:35.902Z,4.20
2023-02-01T15:45:03.141Z,4.30
2023-02-01T15:47:31.856Z,4.20
2023-02-01T15:50:01.513Z,4.30
2023-02-01T15:52:39.704Z,4.30
2023-02-01T15:55:09.352Z,4.30
2023-02-01T15:57:40.478Z,4.30
2023-02-01T16:00:28.923Z,4.30
2023-02-01T16:03:04.573Z,4.30
2023-02-01T16:05:44.289Z,4.20
2023-02-01T16:08:23.963Z,4.10
2023-02-01T16:10:54.095Z,4.10
2023-02-01T16:13:21.857Z,4.20
2023-02-01T16:15:52.400Z,4.10
2023-02-01T16:18:19.291Z,4.20
2023-02-01T16:20:48.080Z,4.30
2023-02-01T16:23:15.406Z,4.30
2023-02-01T16:25:42.538Z,4.30
2023-02-01T16:28:09.605Z,4.30
2023-02-01T16:30:37.090Z,4.30
2023-02-01T16:33:06.171Z,4.30
2023-02-01T16:35:36.806Z,4.30
2023-02-01T16:38:13.678Z,4.20
2023-02-01T16:40:44.445Z,4.30
2023-02-01T16:43:20.364Z,4.30
2023-02-01T16:45:49.374Z,4.30
2023-02-01T16:48:24.500Z,4.30
2023-02-01T16:50:55.406Z,4.30
2023-02-01T16:53:23.727Z,4.30
2023-02-01T16:55:50.715Z,4.30
2023-02-01T16:58:17.775Z,4.40
2023-02-01T17:00:45.318Z,4.40
2023-02-01T17:03:17.459Z,4.40
2023-02-01T17:05:51.246Z,4.50
2023-02-01T17:08:25.218Z,4.40
2023-02-01T17:10:51.945Z,4.40
2023-02-01T17:13:18.688Z,4.40
2023-02-01T17:15:52.531Z,4.40
2023-02-01T17:18:19.612Z,4.40
2023-02-01T17:20:48.456Z,4.30
2023-02-01T17:23:16.576Z,4.50
2023-02-01T17:25:43.817Z,4.50
2023-02-01T17:28:10.890Z,4.50
2023-02-01T17:30:39.849Z,4.50
2023-02-01T17:33:27.219Z,4.40
2023-02-01T17:35:56.147Z,4.40
2023-02-01T17:38:24.119Z,4.40
2023-02-01T17:40:51.508Z,4.50
2023-02-01T17:43:24.676Z,4.60
2023-02-01T17:46:04.909Z,4.60
2023-02-01T17:48:31.744Z,4.50
2023-02-01T17:50:58.830Z,4.50
2023-02-01T17:53:29.751Z,4.50
2023-02-01T17:55:58.323Z,4.60
2023-02-01T17:58:26.460Z,4.60
2023-02-01T18:00:54.340Z,4.60
2023-02-01T18:03:26.799Z,4.60
2023-02-01T18:05:55.884Z,4.60
2023-02-01T18:08:26.106Z,4.60
2023-02-01T18:11:01.310Z,4.60
2023-02-01T18:13:29.560Z,4.50
2023-02-01T18:15:56.485Z,4.50
2023-02-01T18:18:23.221Z,4.50
2023-02-01T18:20:50.484Z,4.40
2023-02-01T18:23:23.379Z,4.40
2023-02-01T18:25:51.509Z,4.40
2023-02-01T18:28:19.617Z,4.40
2023-02-01T18:30:49.014Z,4.50
2023-02-01T18:33:17.976Z,4.60
2023-02-01T18:35:45.187Z,4.60
2023-02-01T18:38:11.920Z,4.60
2023-02-01T18:40:46.455Z,4.60
2023-02-01T18:43:14.176Z,4.60
2023-02-01T18:45:43.046Z,4.60
2023-02-01T18:48:11.029Z,4.60
2023-02-01T18:50:40.084Z,4.70
2023-02-01T18:53:19.894Z,4.70
2023-02-01T18:55:48.002Z,4.70
2023-02-01T18:58:16.811Z,4.60
2023-02-01T19:00:45.224Z,4.60
2023-02-01T19:03:13.467Z,4.60
2023-02-01T19:05:41.246Z,4.60
2023-02-01T19:08:08.732Z,4.50
2023-02-01T19:10:38.548Z,4.50
2023-02-01T19:13:05.537Z,4.50
2023-02-01T19:15:34.623Z,4.50
2023-02-01T19:18:01.644Z,4.50
2023-02-01T19:20:28.611Z,4.60
2023-02-01T19:22:55.349Z,4.60
2023-02-01T19:25:27.454Z,4.60
2023-02-01T19:27:54.562Z,4.60
2023-02-01T19:30:22.961Z,4.60
2023-02-01T19:32:51.267Z,4.60
2023-02-01T19:35:20.619Z,4.70
2023-02-01T19:37:48.659Z,4.60
2023-02-01T19:40:17.958Z,4.60
2023-02-01T19:42:44.822Z,4.70
2023-02-01T19:45:11.580Z,4.70
2023-02-01T19:47:38.805Z,4.70
2023-02-01T19:50:07.158Z,4.60
2023-02-01T19:52:37.281Z,4.70
2023-02-01T19:55:05.145Z,4.70
2023-02-01T19:57:32.219Z,4.70
2023-02-01T20:00:00.251Z,4.60
2023-02-01T20:02:28.571Z,4.60
2023-02-01T20:04:55.394Z,4.70
2023-02-01T20:07:22.822Z,4.60
2023-02-01T20:09:50.463Z,4.60
2023-02-01T20:12:18.674Z,4.60
2023-02-01T20:14:45.786Z,4.70
2023-02-01T20:17:17.745Z,4.60
2023-02-01T20:19:44.496Z,4.60
2023-02-01T20:22:11.399Z,4.50
2023-02-01T20:24:40.811Z,4.50
2023-02-01T20:27:10.484Z,4.60
2023-02-01T20:29:37.298Z,4.60
2023-02-01T20:32:04.116Z,4.60
2023-02-01T20:34:31.167Z,4.50
2023-02-01T20:36:57.941Z,4.40
2023-02-01T20:39:24.663Z,4.30
2023-02-01T20:41:51.440Z,4.30
2023-02-01T20:44:18.162Z,4.20
2023-02-01T20:46:45.002Z,4.10
2023-02-01T20:49:11.772Z,4.10
2023-02-01T20:51:38.531Z,4.10
2023-02-01T20:54:05.324Z,4.10
2023-02-01T20:56:32.051Z,4.10
2023-02-01T20:59:03.114Z,4.10
2023-02-01T21:01:33.344Z,4.10
2023-02-01T21:04:00.068Z,4.10
2023-02-01T21:06:26.839Z,4.20
2023-02-01T21:08:53.575Z,4.20
2023-02-01T21:11:20.337Z,4.30
2023-02-01T21:13:52.842Z,4.40
2023-02-01T21:16:21.539Z,4.60
2023-02-01T21:18:53.459Z,4.60
2023-02-01T21:21:20.846Z,4.60
2023-02-01T21:23:49.355Z,4.60
2023-02-01T21:26:21.646Z,4.60
2023-02-01T21:28:49.426Z,4.60
2023-02-01T21:31:17.525Z,4.70
2023-02-01T21:33:46.857Z,4.60
2023-02-01T21:36:19.027Z,4.60
2023-02-01T21:38:51.329Z,4.60
2023-02-01T21:41:37.997Z,4.60
2023-02-01T21:44:05.405Z,4.60
2023-02-01T21:46:32.313Z,4.60
2023-02-01T21:49:05.636Z,4.70
2023-02-01T21:51:35.220Z,4.70
2023-02-01T21:54:02.254Z,4.60
2023-02-01T21:56:29.328Z,4.70
2023-02-01T21:58:56.229Z,4.60
2023-02-01T22:01:23.808Z,4.60
2023-02-01T22:03:50.590Z,4.50
2023-02-01T22:06:29.431Z,4.40
2023-02-01T22:08:56.697Z,4.30
2023-02-01T22:11:23.767Z,4.20
2023-02-01T22:13:50.944Z,4.20
2023-02-01T22:16:18.296Z,4.20
2023-02-01T22:18:47.017Z,4.10
2023-02-01T22:21:14.392Z,4.10
2023-02-01T22:23:41.151Z,4.00
2023-02-01T22:26:09.943Z,4.00
2023-02-01T22:28:37.521Z,3.90
2023-02-01T22:31:06.391Z,3.90
2023-02-01T22:33:34.104Z,3.90
2023-02-01T22:36:02.360Z,3.90
2023-02-01T22:38:33.729Z,4.00
2023-02-01T22:41:04.368Z,4.00
2023-02-01T22:43:31.618Z,3.90
2023-02-01T22:46:06.810Z,3.90
2023-02-01T22:48:36.789Z,3.90
2023-02-01T22:51:04.801Z,3.80
2023-02-01T22:53:32.173Z,3.80
2023-02-01T22:56:06.601Z,3.80
2023-02-01T22:58:37.383Z,3.80
2023-02-01T23:01:11.549Z,3.80
2023-02-01T23:03:39.400Z,3.80
2023-02-01T23:06:07.551Z,3.70
2023-02-01T23:08:35.393Z,3.70
2023-02-01T23:11:04.599Z,3.70
2023-02-01T23:13:32.633Z,3.70
2023-02-01T23:15:59.730Z,3.80
2023-02-01T23:18:28.049Z,3.80
2023-02-01T23:20:54.912Z,3.70
2023-02-01T23:23:21.688Z,3.70
2023-02-01T23:25:51.980Z,3.70
2023-02-01T23:28:18.756Z,3.80
2023-02-01T23:30:45.517Z,3.80
2023-02-01T23:33:12.295Z,3.70
2023-02-01T23:35:39.006Z,3.70
2023-02-01T23:38:06.229Z,3.70
2023-02-01T23:40:33.120Z,3.80
2023-02-01T23:43:23.130Z,3.80
2023-02-01T23:45:49.863Z,3.70
2023-02-01T23:48:16.561Z,3.80
2023-02-01T23:50:43.284Z,3.90
2023-02-01T23:53:10.014Z,3.90
2023-02-01T23:55:36.705Z,3.90
2023-02-01T23:58:03.438Z,3.90
