createdAt,value
2019-03-30T00:00:34.808Z,51.52
2019-03-30T00:04:05.044Z,51.62
2019-03-30T00:07:35.156Z,51.66
2019-03-30T00:11:05.350Z,51.73
2019-03-30T00:14:35.493Z,51.8
2019-03-30T00:18:05.517Z,51.87
2019-03-30T00:21:35.648Z,51.91
2019-03-30T00:25:05.904Z,51.98
2019-03-30T00:28:36.024Z,52.06
2019-03-30T00:32:06.160Z,52.11
2019-03-30T00:35:36.144Z,52.18
2019-03-30T00:39:06.777Z,52.25
2019-03-30T00:42:37.785Z,52.33
2019-03-30T00:46:07.803Z,52.4
2019-03-30T00:49:48.389Z,52.46
2019-03-30T00:53:19.380Z,52.54
2019-03-30T00:56:49.438Z,52.59
2019-03-30T01:00:19.956Z,52.67
2019-03-30T01:03:49.985Z,52.73
2019-03-30T01:07:20.044Z,52.78
2019-03-30T01:10:50.202Z,52.83
2019-03-30T01:14:20.360Z,52.9
2019-03-30T01:17:50.570Z,52.98
2019-03-30T01:21:20.676Z,53.02
2019-03-30T01:24:50.698Z,53.09
2019-03-30T01:28:20.793Z,53.16
2019-03-30T01:31:50.852Z,53.23
2019-03-30T01:35:21.089Z,53.3
2019-03-30T01:38:51.239Z,53.37
2019-03-30T01:42:21.324Z,53.44
2019-03-30T01:45:52.165Z,53.52
2019-03-30T01:49:22.303Z,53.6
2019-03-30T01:52:52.352Z,53.66
2019-03-30T01:56:22.539Z,53.73
2019-03-30T01:59:52.738Z,53.81
2019-03-30T02:00:16.088Z,53.83
2019-03-30T02:03:46.132Z,53.91
2019-03-30T02:07:16.355Z,53.99
2019-03-30T02:10:46.993Z,54.05
2019-03-30T02:14:17.121Z,54.12
2019-03-30T02:17:47.163Z,54.19
2019-03-30T02:21:17.168Z,54.28
2019-03-30T02:24:47.307Z,54.36
2019-03-30T02:28:17.475Z,54.42
2019-03-30T02:31:47.534Z,54.51
2019-03-30T02:35:17.653Z,54.58
2019-03-30T02:38:47.663Z,54.64
2019-03-30T02:42:17.789Z,54.71
2019-03-30T02:45:47.918Z,54.75
2019-03-30T02:49:18.335Z,54.8
2019-03-30T02:52:48.343Z,54.86
2019-03-30T02:56:18.392Z,54.92
2019-03-30T02:59:48.490Z,54.97
2019-03-30T03:03:18.519Z,55.04
2019-03-30T03:06:48.638Z,55.08
2019-03-30T03:10:19.035Z,55.15
2019-03-30T03:13:49.235Z,55.19
2019-03-30T03:17:19.273Z,55.26
2019-03-30T03:21:06.168Z,55.28
2019-03-30T03:24:37.748Z,55.33
2019-03-30T03:28:08.018Z,55.36
2019-03-30T03:31:38.036Z,55.4
2019-03-30T03:35:08.375Z,55.44
2019-03-30T03:38:38.431Z,55.48
2019-03-30T03:42:08.901Z,55.54
2019-03-30T03:45:38.923Z,55.57
2019-03-30T03:49:09.099Z,55.61
2019-03-30T03:52:40.196Z,55.63
2019-03-30T03:56:12.274Z,55.68
2019-03-30T03:59:42.632Z,55.7
2019-03-30T04:00:16.173Z,55.71
2019-03-30T04:03:51.041Z,55.73
2019-03-30T04:07:22.442Z,55.74
2019-03-30T04:10:55.128Z,55.74
2019-03-30T04:14:25.572Z,55.78
2019-03-30T04:17:55.773Z,55.82
2019-03-30T04:21:42.418Z,55.83
2019-03-30T04:25:16.361Z,55.85
2019-03-30T04:28:46.458Z,55.88
2019-03-30T04:32:16.682Z,55.9
2019-03-30T04:35:46.833Z,55.93
2019-03-30T04:39:17.010Z,55.94
2019-03-30T04:42:47.140Z,55.94
2019-03-30T04:46:17.231Z,55.96
2019-03-30T04:49:47.264Z,55.97
2019-03-30T04:53:18.438Z,55.99
2019-03-30T04:56:48.644Z,56
2019-03-30T05:00:18.840Z,56.01
2019-03-30T05:03:48.806Z,56.01
2019-03-30T05:07:18.892Z,56.03
2019-03-30T05:10:49.047Z,56.04
2019-03-30T05:14:19.314Z,56.05
2019-03-30T05:17:49.351Z,56.04
2019-03-30T05:21:19.546Z,56.06
2019-03-30T05:24:49.572Z,56.06
2019-03-30T05:28:19.679Z,56.05
2019-03-30T05:31:49.755Z,56.05
2019-03-30T05:35:19.912Z,56.06
2019-03-30T05:38:49.978Z,56.04
2019-03-30T05:42:20.104Z,56.05
2019-03-30T05:45:50.140Z,56.04
2019-03-30T05:49:20.246Z,56.03
2019-03-30T05:52:50.365Z,56.02
2019-03-30T05:56:21.428Z,55.99
2019-03-30T05:59:51.465Z,55.96
2019-03-30T06:00:19.068Z,55.96
2019-03-30T06:03:49.091Z,55.93
2019-03-30T06:07:19.117Z,55.88
2019-03-30T06:10:49.232Z,55.83
2019-03-30T06:14:19.349Z,55.78
2019-03-30T06:17:49.485Z,55.72
2019-03-30T06:21:19.702Z,55.68
2019-03-30T06:24:49.908Z,55.61
2019-03-30T06:28:19.925Z,55.54
2019-03-30T06:31:49.932Z,55.46
2019-03-30T06:35:20.188Z,55.4
2019-03-30T06:38:50.461Z,55.32
2019-03-30T06:42:20.472Z,55.24
2019-03-30T06:45:50.646Z,55.15
2019-03-30T06:49:20.783Z,55.07
2019-03-30T06:52:57.475Z,54.97
2019-03-30T06:56:29.388Z,54.87
2019-03-30T06:59:59.521Z,54.77
2019-03-30T07:03:29.622Z,54.67
2019-03-30T07:06:59.844Z,54.57
2019-03-30T07:10:29.969Z,54.47
2019-03-30T07:14:03.367Z,54.36
2019-03-30T07:17:43.355Z,54.23
2019-03-30T07:21:13.469Z,54.12
2019-03-30T07:24:43.525Z,54
2019-03-30T07:28:13.662Z,53.87
2019-03-30T07:31:43.742Z,53.76
2019-03-30T07:35:13.845Z,53.63
2019-03-30T07:38:43.992Z,53.5
2019-03-30T07:42:14.048Z,53.38
2019-03-30T07:45:44.094Z,53.26
2019-03-30T07:49:45.710Z,53.12
2019-03-30T07:53:26.420Z,52.97
2019-03-30T07:57:05.056Z,52.84
2019-03-30T08:00:16.249Z,52.7
2019-03-30T08:03:46.345Z,52.56
2019-03-30T08:07:16.407Z,52.42
2019-03-30T08:10:46.498Z,52.28
2019-03-30T08:14:16.565Z,52.13
2019-03-30T08:17:46.721Z,51.98
2019-03-30T08:21:16.807Z,51.81
2019-03-30T08:24:47.014Z,51.63
2019-03-30T08:28:17.131Z,51.43
2019-03-30T08:31:49.928Z,51.25
2019-03-30T08:35:20.156Z,51.06
2019-03-30T08:38:50.351Z,50.86
2019-03-30T08:42:21.096Z,50.65
2019-03-30T08:45:51.181Z,50.44
2019-03-30T08:49:21.289Z,50.21
2019-03-30T08:52:51.404Z,49.98
2019-03-30T08:56:21.393Z,49.76
2019-03-30T08:59:52.450Z,49.54
2019-03-30T09:03:22.466Z,49.3
2019-03-30T09:06:52.575Z,49.07
2019-03-30T09:10:22.682Z,48.83
2019-03-30T09:13:52.766Z,48.57
2019-03-30T09:17:22.752Z,48.34
2019-03-30T09:20:52.842Z,48.1
2019-03-30T09:24:23.036Z,47.84
2019-03-30T09:27:53.203Z,47.59
2019-03-30T09:31:23.308Z,47.34
2019-03-30T09:34:53.335Z,47.11
2019-03-30T09:38:23.396Z,46.87
2019-03-30T09:41:53.528Z,46.64
2019-03-30T09:45:23.752Z,46.39
2019-03-30T09:48:53.818Z,46.17
2019-03-30T09:52:23.844Z,45.94
2019-03-30T09:55:53.960Z,45.72
2019-03-30T09:59:23.991Z,45.52
2019-03-30T10:00:17.008Z,45.47
2019-03-30T10:03:47.092Z,45.27
2019-03-30T10:07:17.177Z,45.05
2019-03-30T10:10:47.324Z,44.83
2019-03-30T10:14:17.379Z,44.61
2019-03-30T10:17:47.445Z,44.42
2019-03-30T10:21:17.542Z,44.21
2019-03-30T10:24:47.761Z,43.98
2019-03-30T10:28:17.774Z,43.76
2019-03-30T10:31:47.850Z,43.57
2019-03-30T10:35:18.046Z,43.35
2019-03-30T10:38:48.294Z,43.14
2019-03-30T10:42:18.478Z,42.95
2019-03-30T10:45:48.585Z,42.75
2019-03-30T10:49:18.708Z,42.56
2019-03-30T10:52:48.899Z,42.39
2019-03-30T10:56:18.963Z,42.22
2019-03-30T10:59:49.200Z,42.06
2019-03-30T11:03:20.225Z,41.91
2019-03-30T11:06:50.302Z,41.77
2019-03-30T11:10:20.418Z,41.6
2019-03-30T11:13:50.620Z,41.5
2019-03-30T11:17:20.720Z,41.36
2019-03-30T11:20:50.746Z,41.26
2019-03-30T11:24:20.782Z,41.14
2019-03-30T11:27:50.928Z,41.05
2019-03-30T11:31:20.994Z,40.95
2019-03-30T11:34:51.102Z,40.87
2019-03-30T11:38:21.196Z,40.79
2019-03-30T11:41:51.272Z,40.72
2019-03-30T11:45:21.348Z,40.64
2019-03-30T11:48:51.437Z,40.55
2019-03-30T11:52:21.550Z,40.45
2019-03-30T11:55:51.706Z,40.34
2019-03-30T11:59:21.787Z,40.24
2019-03-30T12:00:16.132Z,40.22
2019-03-30T12:03:47.228Z,40.14
2019-03-30T12:07:17.324Z,40.06
2019-03-30T12:10:47.351Z,39.98
2019-03-30T12:14:17.306Z,39.89
2019-03-30T12:17:47.406Z,39.81
2019-03-30T12:21:17.509Z,39.73
2019-03-30T12:24:47.685Z,39.65
2019-03-30T12:28:17.791Z,39.57
2019-03-30T12:31:47.937Z,39.49
2019-03-30T12:35:18.163Z,39.4
2019-03-30T12:38:48.335Z,39.31
2019-03-30T12:42:18.446Z,39.23
2019-03-30T12:45:48.592Z,39.14
2019-03-30T12:49:18.578Z,39.1
2019-03-30T12:52:48.674Z,39.02
2019-03-30T12:56:18.800Z,38.94
2019-03-30T12:59:48.936Z,38.88
2019-03-30T13:03:19.003Z,38.8
2019-03-30T13:06:50.059Z,38.74
2019-03-30T13:10:20.095Z,38.69
2019-03-30T13:13:50.343Z,38.58
2019-03-30T13:17:20.528Z,38.46
2019-03-30T13:20:50.564Z,38.31
2019-03-30T13:24:20.601Z,38.15
2019-03-30T13:27:53.274Z,37.98
2019-03-30T13:31:23.633Z,37.78
2019-03-30T13:34:53.791Z,37.59
2019-03-30T13:38:25.842Z,37.39
2019-03-30T13:41:56.063Z,37.21
2019-03-30T13:45:26.243Z,36.99
2019-03-30T13:48:56.386Z,36.76
2019-03-30T13:52:26.603Z,36.55
2019-03-30T13:55:56.799Z,36.36
2019-03-30T13:59:27.104Z,36.18
2019-03-30T14:00:16.053Z,36.12
2019-03-30T14:03:46.100Z,35.95
2019-03-30T14:07:17.204Z,35.75
2019-03-30T14:10:47.344Z,35.54
2019-03-30T14:14:17.468Z,35.32
2019-03-30T14:17:47.565Z,35.09
2019-03-30T14:21:17.674Z,34.88
2019-03-30T14:24:47.812Z,34.69
2019-03-30T14:28:17.934Z,34.47
2019-03-30T14:31:48.034Z,34.23
2019-03-30T14:35:18.117Z,34.01
2019-03-30T14:38:48.214Z,33.83
2019-03-30T14:42:18.290Z,33.65
2019-03-30T14:45:48.500Z,33.55
2019-03-30T14:49:18.603Z,33.43
2019-03-30T14:52:48.718Z,33.34
2019-03-30T14:56:18.845Z,33.22
2019-03-30T14:59:48.922Z,33.11
2019-03-30T15:03:19.038Z,33.01
2019-03-30T15:06:49.145Z,32.86
2019-03-30T15:10:20.131Z,32.74
2019-03-30T15:13:50.647Z,32.6
2019-03-30T15:17:20.695Z,32.47
2019-03-30T15:20:50.850Z,32.33
2019-03-30T15:24:20.881Z,32.2
2019-03-30T15:27:51.004Z,32.08
2019-03-30T15:31:21.029Z,32
2019-03-30T15:34:51.226Z,31.91
2019-03-30T15:38:22.821Z,31.83
2019-03-30T15:41:53.028Z,31.71
2019-03-30T15:45:23.164Z,31.61
2019-03-30T15:48:53.253Z,31.51
2019-03-30T15:52:23.277Z,31.39
2019-03-30T15:55:53.325Z,31.33
2019-03-30T15:59:23.449Z,31.29
2019-03-30T16:00:16.410Z,31.29
2019-03-30T16:03:46.525Z,31.22
2019-03-30T16:07:16.599Z,31.19
2019-03-30T16:10:47.667Z,31.18
2019-03-30T16:14:17.773Z,31.14
2019-03-30T16:17:48.022Z,31.14
2019-03-30T16:21:18.115Z,31.11
2019-03-30T16:24:48.231Z,31.12
2019-03-30T16:28:18.268Z,31.1
2019-03-30T16:31:48.365Z,31.09
2019-03-30T16:35:18.450Z,31.13
2019-03-30T16:38:48.637Z,31.13
2019-03-30T16:42:18.723Z,31.17
2019-03-30T16:45:48.920Z,31.23
2019-03-30T16:49:19.044Z,31.29
2019-03-30T16:52:49.126Z,31.37
2019-03-30T16:56:19.146Z,31.45
2019-03-30T16:59:49.293Z,31.54
2019-03-30T17:03:19.348Z,31.63
2019-03-30T17:06:49.456Z,31.74
2019-03-30T17:10:19.549Z,31.84
2019-03-30T17:13:49.950Z,31.96
2019-03-30T17:17:20.015Z,32.06
2019-03-30T17:20:50.182Z,32.2
2019-03-30T17:24:20.336Z,32.32
2019-03-30T17:27:58.029Z,32.44
2019-03-30T17:31:28.976Z,32.57
2019-03-30T17:34:59.105Z,32.71
2019-03-30T17:38:29.161Z,32.84
2019-03-30T17:41:59.316Z,33
2019-03-30T17:45:29.554Z,33.14
2019-03-30T17:48:59.667Z,33.29
2019-03-30T17:52:29.719Z,33.44
2019-03-30T17:56:01.821Z,33.6
2019-03-30T17:59:32.195Z,33.73
2019-03-30T18:00:17.167Z,33.77
2019-03-30T18:03:47.322Z,33.91
2019-03-30T18:07:17.446Z,34.07
2019-03-30T18:10:47.573Z,34.21
2019-03-30T18:14:17.787Z,34.37
2019-03-30T18:17:47.864Z,34.52
2019-03-30T18:21:17.951Z,34.68
2019-03-30T18:25:07.765Z,34.84
2019-03-30T18:28:37.900Z,35.01
2019-03-30T18:32:43.272Z,35.17
2019-03-30T18:36:56.501Z,35.36
2019-03-30T18:40:28.205Z,35.53
2019-03-30T18:43:58.320Z,35.7
2019-03-30T18:47:28.393Z,35.82
2019-03-30T18:50:59.764Z,35.98
2019-03-30T18:54:30.419Z,36.13
2019-03-30T18:58:00.436Z,36.3
2019-03-30T19:01:30.569Z,36.46
2019-03-30T19:05:00.707Z,36.61
2019-03-30T19:08:30.778Z,36.78
2019-03-30T19:12:01.228Z,36.94
2019-03-30T19:15:32.265Z,37.11
2019-03-30T19:19:02.532Z,37.28
2019-03-30T19:22:32.597Z,37.47
2019-03-30T19:26:02.791Z,37.62
2019-03-30T19:29:32.938Z,37.78
2019-03-30T19:33:03.133Z,37.94
2019-03-30T19:36:33.299Z,38.1
2019-03-30T19:40:03.738Z,38.24
2019-03-30T19:43:33.860Z,38.4
2019-03-30T19:47:03.930Z,38.54
2019-03-30T19:50:34.223Z,38.69
2019-03-30T19:54:04.269Z,38.85
2019-03-30T19:57:34.348Z,38.98
2019-03-30T20:00:16.528Z,39.11
2019-03-30T20:03:46.727Z,39.27
2019-03-30T20:07:16.892Z,39.43
2019-03-30T20:10:47.119Z,39.59
2019-03-30T20:14:17.213Z,39.72
2019-03-30T20:17:47.449Z,39.9
2019-03-30T20:21:17.468Z,40.02
2019-03-30T20:24:47.551Z,40.17
2019-03-30T20:28:17.619Z,40.33
2019-03-30T20:31:47.762Z,40.46
2019-03-30T20:35:17.861Z,40.62
2019-03-30T20:38:48.044Z,40.76
2019-03-30T20:42:18.233Z,40.9
2019-03-30T20:45:48.385Z,41.03
2019-03-30T20:49:18.344Z,41.18
2019-03-30T20:52:48.408Z,41.33
2019-03-30T20:56:18.443Z,41.44
2019-03-30T20:59:48.630Z,41.57
2019-03-30T21:03:18.784Z,41.72
2019-03-30T21:06:48.921Z,41.84
2019-03-30T21:10:19.007Z,41.97
2019-03-30T21:13:49.173Z,42.08
2019-03-30T21:17:19.348Z,42.22
2019-03-30T21:20:50.403Z,42.35
2019-03-30T21:24:20.500Z,42.45
2019-03-30T21:27:50.642Z,42.59
2019-03-30T21:31:20.822Z,42.7
2019-03-30T21:34:50.916Z,42.82
2019-03-30T21:38:20.974Z,42.94
2019-03-30T21:41:51.067Z,43.07
2019-03-30T21:45:21.284Z,43.17
2019-03-30T21:48:51.290Z,43.28
2019-03-30T21:52:21.441Z,43.4
2019-03-30T21:55:51.482Z,43.49
2019-03-30T21:59:21.645Z,43.61
2019-03-30T22:00:38.876Z,43.64
2019-03-30T22:04:09.061Z,43.75
2019-03-30T22:07:39.187Z,43.86
2019-03-30T22:11:09.261Z,43.98
2019-03-30T22:14:39.340Z,44.08
2019-03-30T22:18:09.544Z,44.2
2019-03-30T22:21:39.798Z,44.29
2019-03-30T22:25:10.016Z,44.41
2019-03-30T22:28:40.056Z,44.51
2019-03-30T22:32:10.119Z,44.61
2019-03-30T22:35:40.331Z,44.7
2019-03-30T22:39:10.389Z,44.78
2019-03-30T22:42:40.495Z,44.89
2019-03-30T22:46:10.660Z,45
2019-03-30T22:49:40.666Z,45.09
2019-03-30T22:53:10.980Z,45.18
2019-03-30T22:56:41.127Z,45.28
2019-03-30T23:00:51.189Z,45.39
2019-03-30T23:04:21.324Z,45.5
2019-03-30T23:07:51.454Z,45.6
2019-03-30T23:11:21.575Z,45.69
2019-03-30T23:14:51.657Z,45.79
2019-03-30T23:18:21.747Z,45.89
2019-03-30T23:21:52.005Z,45.97
2019-03-30T23:25:22.178Z,46.06
2019-03-30T23:28:52.324Z,46.15
2019-03-30T23:32:22.450Z,46.24
2019-03-30T23:35:52.586Z,46.34
2019-03-30T23:39:22.601Z,46.42
2019-03-30T23:42:52.747Z,46.52
2019-03-30T23:46:22.843Z,46.6
2019-03-30T23:49:52.885Z,46.7
2019-03-30T23:53:22.849Z,46.79
2019-03-30T23:56:52.861Z,46.87
