createdAt,value
2022-08-07T00:00:52.820Z,67.00
2022-08-07T00:03:25.670Z,68.20
2022-08-07T00:05:53.954Z,69.40
2022-08-07T00:08:23.428Z,70.60
2022-08-07T00:10:57.488Z,71.60
2022-08-07T00:13:26.725Z,72.70
2022-08-07T00:15:55.848Z,73.80
2022-08-07T00:18:28.267Z,75.20
2022-08-07T00:21:02.051Z,76.50
2022-08-07T00:23:31.930Z,77.70
2022-08-07T00:26:12.867Z,79.00
2022-08-07T00:28:55.612Z,80.80
2022-08-07T00:31:26.057Z,82.20
2022-08-07T00:34:08.898Z,83.60
2022-08-07T00:36:38.568Z,85.20
2022-08-07T00:39:12.808Z,86.80
2022-08-07T00:41:53.542Z,88.50
2022-08-07T00:44:29.557Z,90.10
2022-08-07T00:46:57.462Z,90.90
2022-08-07T00:50:21.368Z,91.60
2022-08-07T00:52:19.785Z,92.50
2022-08-07T00:54:53.696Z,93.20
2022-08-07T00:57:25.305Z,93.90
2022-08-07T00:59:54.739Z,94.70
2022-08-07T01:02:29.266Z,95.50
2022-08-07T01:04:58.852Z,96.40
2022-08-07T01:07:28.663Z,97.10
2022-08-07T01:10:06.690Z,97.90
2022-08-07T01:12:53.429Z,98.50
2022-08-07T01:15:23.066Z,99.40
2022-08-07T01:18:04.605Z,99.90
2022-08-07T01:20:43.000Z,99.90
2022-08-07T01:23:13.746Z,99.90
2022-08-07T01:25:55.766Z,99.90
2022-08-07T01:28:24.992Z,99.90
2022-08-07T01:30:53.658Z,99.90
2022-08-07T01:33:22.612Z,99.90
2022-08-07T01:35:53.558Z,99.90
2022-08-07T01:38:25.806Z,99.90
2022-08-07T01:40:59.513Z,99.90
2022-08-07T01:43:34.517Z,99.90
2022-08-07T01:46:08.105Z,99.90
2022-08-07T01:48:41.128Z,99.90
2022-08-07T01:52:01.986Z,99.90
2022-08-07T01:54:12.373Z,99.90
2022-08-07T01:56:49.769Z,99.90
2022-08-07T01:59:23.698Z,99.90
2022-08-07T02:02:04.447Z,99.90
2022-08-07T02:04:56.253Z,99.90
2022-08-07T02:07:45.196Z,99.90
2022-08-07T02:10:24.301Z,99.90
2022-08-07T02:12:53.637Z,99.90
2022-08-07T02:15:26.354Z,99.90
2022-08-07T02:17:57.100Z,99.90
2022-08-07T02:20:29.291Z,99.90
2022-08-07T02:23:03.623Z,99.90
2022-08-07T02:26:26.678Z,99.90
2022-08-07T02:28:27.261Z,99.90
2022-08-07T02:30:56.865Z,99.90
2022-08-07T02:33:33.067Z,99.90
2022-08-07T02:36:29.164Z,99.90
2022-08-07T02:39:16.253Z,99.90
2022-08-07T02:41:54.635Z,99.90
2022-08-07T02:44:27.674Z,99.90
2022-08-07T02:47:05.437Z,99.90
2022-08-07T02:49:55.864Z,99.90
2022-08-07T02:52:31.188Z,99.90
2022-08-07T02:55:04.085Z,99.90
2022-08-07T02:57:37.141Z,99.90
2022-08-07T03:00:10.421Z,99.90
2022-08-07T03:02:54.641Z,99.90
2022-08-07T03:05:24.615Z,99.90
2022-08-07T03:08:07.152Z,99.90
2022-08-07T03:10:40.926Z,99.90
2022-08-07T03:13:19.731Z,99.90
2022-08-07T03:15:56.680Z,99.90
2022-08-07T03:18:34.584Z,99.90
2022-08-07T03:21:05.263Z,99.90
2022-08-07T03:24:19.629Z,99.90
2022-08-07T03:26:32.353Z,99.90
2022-08-07T03:29:04.335Z,99.90
2022-08-07T03:31:42.480Z,99.90
2022-08-07T03:34:18.519Z,99.90
2022-08-07T03:36:53.653Z,99.90
2022-08-07T03:39:59.464Z,99.90
2022-08-07T03:42:13.075Z,99.90
2022-08-07T03:44:47.102Z,99.90
2022-08-07T03:47:22.686Z,99.90
2022-08-07T03:49:52.388Z,99.90
2022-08-07T03:52:26.623Z,99.90
2022-08-07T03:54:57.298Z,99.90
2022-08-07T03:58:33.992Z,99.90
2022-08-07T04:00:21.001Z,99.90
2022-08-07T04:02:57.534Z,99.90
2022-08-07T04:05:39.248Z,99.90
2022-08-07T04:08:12.212Z,99.90
2022-08-07T04:10:42.404Z,99.90
2022-08-07T04:13:15.313Z,99.90
2022-08-07T04:15:45.746Z,99.90
2022-08-07T04:18:57.256Z,99.90
2022-08-07T04:21:07.201Z,99.90
2022-08-07T04:23:43.212Z,99.90
2022-08-07T04:26:23.953Z,99.90
2022-08-07T04:28:56.404Z,99.90
2022-08-07T04:31:38.864Z,99.90
2022-08-07T04:34:17.363Z,99.90
2022-08-07T04:36:55.662Z,99.90
2022-08-07T04:39:25.956Z,99.90
2022-08-07T04:41:54.638Z,99.90
2022-08-07T04:44:22.642Z,99.90
2022-08-07T04:47:08.361Z,99.90
2022-08-07T04:49:57.931Z,99.90
2022-08-07T04:52:46.830Z,99.90
2022-08-07T04:58:11.707Z,99.90
2022-08-07T04:58:33.682Z,99.90
2022-08-07T05:01:18.606Z,99.90
2022-08-07T05:04:07.375Z,99.90
2022-08-07T05:06:51.623Z,99.90
2022-08-07T05:09:45.504Z,99.90
2022-08-07T05:12:27.009Z,99.90
2022-08-07T05:15:15.977Z,99.90
2022-08-07T05:17:57.626Z,99.90
2022-08-07T05:20:32.046Z,99.90
2022-08-07T05:23:04.995Z,99.90
2022-08-07T05:25:54.405Z,99.90
2022-08-07T05:28:26.521Z,99.90
2022-08-07T05:30:56.830Z,99.90
2022-08-07T05:33:25.956Z,99.90
2022-08-07T05:35:56.745Z,99.90
2022-08-07T05:38:59.824Z,99.90
2022-08-07T05:41:16.880Z,99.90
2022-08-07T05:44:08.291Z,99.90
2022-08-07T05:46:39.330Z,99.90
2022-08-07T05:49:12.495Z,99.90
2022-08-07T05:51:43.094Z,99.90
2022-08-07T05:54:30.878Z,99.90
2022-08-07T05:57:04.187Z,99.90
2022-08-07T05:59:47.278Z,99.90
2022-08-07T06:02:29.075Z,99.90
2022-08-07T06:05:03.528Z,99.90
2022-08-07T06:08:13.834Z,99.90
2022-08-07T06:10:22.857Z,99.90
2022-08-07T06:12:51.056Z,99.90
2022-08-07T06:15:20.482Z,99.90
2022-08-07T06:17:53.696Z,99.90
2022-08-07T06:20:31.838Z,99.90
2022-08-07T06:23:46.161Z,99.90
2022-08-07T06:25:54.281Z,99.90
2022-08-07T06:28:27.625Z,99.90
2022-08-07T06:30:58.275Z,99.90
2022-08-07T06:33:27.272Z,99.90
2022-08-07T06:36:12.901Z,99.90
2022-08-07T06:38:59.248Z,99.90
2022-08-07T06:42:00.677Z,99.90
2022-08-07T06:44:34.147Z,99.90
2022-08-07T06:47:10.453Z,99.90
2022-08-07T06:49:51.569Z,99.90
2022-08-07T06:52:31.638Z,99.90
2022-08-07T06:55:33.099Z,99.90
2022-08-07T06:57:59.638Z,99.90
2022-08-07T07:00:32.056Z,99.90
2022-08-07T07:03:08.621Z,99.90
2022-08-07T07:06:02.625Z,99.90
2022-08-07T07:08:28.459Z,99.90
2022-08-07T07:10:59.052Z,99.90
2022-08-07T07:13:43.697Z,99.90
2022-08-07T07:16:27.470Z,99.90
2022-08-07T07:19:37.315Z,99.90
2022-08-07T07:22:11.932Z,99.90
2022-08-07T07:24:58.429Z,99.90
2022-08-07T07:27:56.200Z,99.90
2022-08-07T07:30:38.571Z,99.90
2022-08-07T07:33:11.624Z,99.90
2022-08-07T07:35:43.792Z,99.90
2022-08-07T07:38:24.641Z,99.90
2022-08-07T07:40:58.843Z,99.90
2022-08-07T07:43:47.923Z,99.90
2022-08-07T07:46:37.884Z,99.90
2022-08-07T07:50:33.517Z,99.90
2022-08-07T07:52:05.749Z,99.90
2022-08-07T07:54:35.831Z,99.90
2022-08-07T07:57:04.527Z,99.90
2022-08-07T07:59:52.784Z,99.20
2022-08-07T08:02:34.211Z,98.60
2022-08-07T08:05:05.612Z,97.60
2022-08-07T08:07:59.726Z,97.20
2022-08-07T08:10:35.548Z,96.80
2022-08-07T08:13:10.542Z,96.10
2022-08-07T08:15:58.160Z,95.30
2022-08-07T08:18:29.429Z,95.20
2022-08-07T08:21:01.997Z,94.40
2022-08-07T08:23:50.654Z,93.50
2022-08-07T08:26:37.843Z,93.00
2022-08-07T08:29:08.311Z,92.90
2022-08-07T08:32:04.851Z,92.80
2022-08-07T08:34:30.439Z,92.40
2022-08-07T08:36:59.551Z,92.00
2022-08-07T08:39:39.385Z,91.70
2022-08-07T08:42:25.733Z,91.10
2022-08-07T08:45:04.725Z,90.60
2022-08-07T08:47:52.003Z,90.30
2022-08-07T08:50:34.881Z,87.70
2022-08-07T08:53:16.642Z,86.50
2022-08-07T08:55:54.890Z,86.10
2022-08-07T08:58:35.750Z,84.70
2022-08-07T09:01:15.774Z,83.30
2022-08-07T09:03:56.995Z,82.50
2022-08-07T09:06:47.716Z,80.90
2022-08-07T09:09:40.844Z,78.10
2022-08-07T09:12:30.616Z,73.30
2022-08-07T09:16:20.174Z,68.70
2022-08-07T09:18:22.615Z,61.00
2022-08-07T09:21:13.900Z,53.00
2022-08-07T09:24:31.218Z,47.20
2022-08-07T09:27:04.529Z,42.70
2022-08-07T09:30:04.470Z,36.20
2022-08-07T09:32:53.356Z,28.60
2022-08-07T09:36:01.041Z,23.20
2022-08-07T09:38:37.682Z,19.70
2022-08-07T09:41:15.505Z,16.70
2022-08-07T09:44:05.706Z,14.40
2022-08-07T09:47:51.091Z,12.50
2022-08-07T09:50:00.450Z,10.60
2022-08-07T09:52:41.112Z,8.10
2022-08-07T09:55:36.888Z,7.90
2022-08-07T09:58:43.382Z,7.00
2022-08-07T10:01:52.027Z,6.60
2022-08-07T10:04:38.412Z,5.90
2022-08-07T10:07:31.480Z,5.70
2022-08-07T10:10:12.126Z,5.80
2022-08-07T10:13:29.873Z,5.40
2022-08-07T10:16:12.371Z,5.10
2022-08-07T10:18:59.279Z,4.90
2022-08-07T10:22:16.281Z,4.90
2022-08-07T10:24:55.871Z,4.80
2022-08-07T10:27:46.273Z,4.60
2022-08-07T10:30:19.935Z,4.30
2022-08-07T10:33:23.674Z,4.00
2022-08-07T10:36:29.669Z,3.90
2022-08-07T10:39:01.895Z,3.90
2022-08-07T10:41:51.261Z,3.80
2022-08-07T10:44:37.941Z,3.90
2022-08-07T10:47:26.593Z,3.70
2022-08-07T10:50:09.764Z,3.70
2022-08-07T10:52:51.327Z,3.60
2022-08-07T10:55:36.941Z,3.70
2022-08-07T10:58:18.758Z,3.70
2022-08-07T11:01:13.654Z,3.60
2022-08-07T11:03:52.645Z,3.70
2022-08-07T11:06:29.790Z,3.60
2022-08-07T11:09:04.019Z,3.50
2022-08-07T11:11:51.710Z,3.30
2022-08-07T11:14:44.523Z,3.30
2022-08-07T11:17:43.354Z,3.70
2022-08-07T11:20:18.851Z,4.00
2022-08-07T11:22:56.448Z,5.00
2022-08-07T11:25:31.624Z,6.10
2022-08-07T11:28:10.455Z,7.10
2022-08-07T11:31:08.521Z,7.80
2022-08-07T11:33:53.367Z,8.50
2022-08-07T11:36:44.683Z,9.40
2022-08-07T11:39:39.798Z,10.40
2022-08-07T11:42:31.186Z,11.10
2022-08-07T11:45:12.201Z,11.70
2022-08-07T11:47:59.370Z,12.10
2022-08-07T11:50:57.260Z,12.70
2022-08-07T11:53:43.047Z,13.30
2022-08-07T11:56:37.828Z,13.80
2022-08-07T12:00:12.045Z,14.40
2022-08-07T12:02:30.405Z,14.90
2022-08-07T12:05:15.056Z,14.90
2022-08-07T12:07:53.841Z,15.40
2022-08-07T12:10:41.677Z,15.70
2022-08-07T12:13:18.654Z,16.60
2022-08-07T12:16:10.827Z,16.80
2022-08-07T12:18:47.748Z,17.30
2022-08-07T12:21:55.599Z,17.40
2022-08-07T12:24:38.486Z,17.70
2022-08-07T12:27:17.050Z,18.20
2022-08-07T12:29:52.722Z,18.10
2022-08-07T12:32:28.812Z,18.60
2022-08-07T12:35:01.014Z,18.60
2022-08-07T12:38:11.711Z,18.70
2022-08-07T12:40:46.588Z,19.10
2022-08-07T12:43:10.614Z,18.80
2022-08-07T12:45:52.299Z,18.80
2022-08-07T12:48:41.635Z,19.10
2022-08-07T12:51:46.629Z,18.80
2022-08-07T12:54:36.987Z,18.80
2022-08-07T12:57:09.568Z,18.50
2022-08-07T12:59:54.483Z,18.60
2022-08-07T13:02:42.078Z,18.30
2022-08-07T13:06:03.376Z,18.00
2022-08-07T13:08:38.691Z,18.00
2022-08-07T13:11:31.197Z,17.90
2022-08-07T13:14:30.272Z,17.80
2022-08-07T13:17:06.708Z,18.10
2022-08-07T13:19:50.519Z,17.90
2022-08-07T13:22:30.581Z,17.90
2022-08-07T13:25:03.978Z,17.20
2022-08-07T13:28:11.705Z,17.50
2022-08-07T13:30:43.456Z,17.20
2022-08-07T13:34:30.190Z,16.70
2022-08-07T13:36:20.213Z,17.40
2022-08-07T13:38:56.733Z,17.20
2022-08-07T13:41:42.259Z,17.00
2022-08-07T13:44:12.968Z,16.90
2022-08-07T13:46:49.424Z,16.80
2022-08-07T13:50:35.582Z,16.80
2022-08-07T13:52:30.594Z,16.60
2022-08-07T13:54:59.760Z,16.60
2022-08-07T13:57:37.575Z,16.50
2022-08-07T14:00:26.234Z,16.40
2022-08-07T14:02:59.288Z,16.00
2022-08-07T14:05:38.139Z,15.80
2022-08-07T14:08:09.776Z,15.60
2022-08-07T14:10:42.306Z,15.70
2022-08-07T14:13:16.125Z,15.90
2022-08-07T14:15:50.510Z,15.40
2022-08-07T14:18:28.977Z,15.20
2022-08-07T14:22:41.088Z,15.40
2022-08-07T14:24:01.048Z,15.40
2022-08-07T14:26:40.630Z,15.10
2022-08-07T14:30:05.897Z,15.20
2022-08-07T14:32:12.620Z,15.30
2022-08-07T14:34:45.741Z,15.60
2022-08-07T14:37:19.144Z,15.50
2022-08-07T14:40:19.725Z,15.30
2022-08-07T14:43:54.910Z,15.20
2022-08-07T14:45:46.443Z,15.00
2022-08-07T14:48:27.277Z,15.10
2022-08-07T14:54:30.211Z,15.00
2022-08-07T14:56:43.364Z,15.20
2022-08-07T15:00:03.533Z,15.10
2022-08-07T15:02:34.215Z,15.40
2022-08-07T15:05:01.759Z,15.30
2022-08-07T15:10:25.910Z,15.60
2022-08-07T15:12:59.233Z,15.40
2022-08-07T15:15:38.591Z,15.40
2022-08-07T15:21:08.381Z,15.30
2022-08-07T15:26:48.812Z,15.60
2022-08-07T15:30:08.694Z,15.50
2022-08-07T15:32:11.579Z,15.70
2022-08-07T15:34:50.424Z,16.00
2022-08-07T15:38:18.352Z,16.00
2022-08-07T15:46:31.582Z,16.60
2022-08-07T15:49:12.960Z,16.50
2022-08-07T15:54:34.303Z,16.40
2022-08-07T15:57:05.010Z,16.50
2022-08-07T15:59:38.877Z,16.40
2022-08-07T16:02:15.080Z,16.50
2022-08-07T16:04:44.732Z,16.60
2022-08-07T16:08:28.983Z,16.80
2022-08-07T16:10:14.757Z,16.60
2022-08-07T16:13:04.789Z,16.60
2022-08-07T16:15:55.681Z,16.60
2022-08-07T16:18:50.978Z,16.80
2022-08-07T16:22:02.651Z,17.20
2022-08-07T16:24:35.692Z,17.30
2022-08-07T16:27:18.340Z,17.40
2022-08-07T16:30:30.971Z,17.60
2022-08-07T16:34:02.959Z,17.50
2022-08-07T16:36:20.371Z,17.90
2022-08-07T16:39:16.545Z,17.90
2022-08-07T16:42:22.303Z,17.90
2022-08-07T16:45:14.968Z,17.90
2022-08-07T16:50:13.773Z,18.00
2022-08-07T16:51:54.584Z,18.20
2022-08-07T16:54:37.623Z,18.50
2022-08-07T16:58:00.718Z,18.50
2022-08-07T17:00:17.177Z,18.60
2022-08-07T17:03:57.700Z,18.70
2022-08-07T17:06:30.182Z,18.90
2022-08-07T17:09:13.842Z,19.20
2022-08-07T17:12:01.331Z,19.50
2022-08-07T17:14:43.421Z,19.70
2022-08-07T17:17:46.794Z,20.00
2022-08-07T17:20:31.121Z,20.00
2022-08-07T17:23:08.556Z,20.30
2022-08-07T17:25:54.425Z,20.50
2022-08-07T17:28:32.404Z,20.60
2022-08-07T17:31:16.033Z,20.60
2022-08-07T17:34:15.400Z,20.70
2022-08-07T17:36:57.766Z,20.80
2022-08-07T17:39:58.654Z,20.90
2022-08-07T17:42:58.191Z,20.90
2022-08-07T17:45:31.809Z,20.70
2022-08-07T17:48:10.426Z,20.80
2022-08-07T17:50:54.231Z,21.00
2022-08-07T17:54:00.934Z,20.90
2022-08-07T17:56:29.362Z,21.00
2022-08-07T17:59:10.367Z,21.00
2022-08-07T18:01:51.366Z,20.90
2022-08-07T18:04:35.784Z,20.80
2022-08-07T18:07:20.397Z,20.90
2022-08-07T18:10:06.556Z,21.00
2022-08-07T18:12:52.419Z,21.10
2022-08-07T18:15:32.554Z,21.20
2022-08-07T18:18:47.124Z,21.40
2022-08-07T18:21:27.463Z,21.20
2022-08-07T18:24:02.040Z,21.40
2022-08-07T18:27:17.478Z,21.40
2022-08-07T18:30:06.591Z,21.40
2022-08-07T18:33:55.338Z,21.40
2022-08-07T18:36:38.234Z,21.40
2022-08-07T18:40:08.567Z,21.50
2022-08-07T18:42:21.208Z,21.70
2022-08-07T18:45:43.596Z,21.90
2022-08-07T18:48:00.582Z,22.10
2022-08-07T18:50:51.835Z,22.30
2022-08-07T18:53:39.259Z,22.60
2022-08-07T18:56:17.577Z,22.90
2022-08-07T18:58:58.826Z,23.00
2022-08-07T19:02:31.851Z,23.00
2022-08-07T19:04:54.790Z,23.30
2022-08-07T19:07:34.358Z,23.50
2022-08-07T19:10:14.890Z,24.10
2022-08-07T19:12:58.233Z,23.70
2022-08-07T19:16:05.403Z,23.90
2022-08-07T19:18:37.004Z,24.20
2022-08-07T19:21:48.093Z,24.30
2022-08-07T19:24:30.517Z,24.60
2022-08-07T19:28:29.979Z,24.90
2022-08-07T19:30:57.161Z,25.10
2022-08-07T19:32:50.855Z,25.40
2022-08-07T19:35:22.339Z,25.90
2022-08-07T19:37:57.583Z,26.40
2022-08-07T19:40:31.389Z,26.80
2022-08-07T19:43:09.219Z,27.10
2022-08-07T19:46:05.795Z,27.50
2022-08-07T19:48:43.035Z,27.90
2022-08-07T19:51:20.387Z,28.30
2022-08-07T19:54:32.021Z,28.70
2022-08-07T19:57:52.083Z,28.90
2022-08-07T19:59:41.527Z,29.10
2022-08-07T20:02:19.000Z,29.50
2022-08-07T20:04:52.684Z,29.80
2022-08-07T20:07:47.306Z,30.00
2022-08-07T20:10:37.000Z,30.30
2022-08-07T20:13:22.810Z,30.60
2022-08-07T20:15:53.964Z,31.00
2022-08-07T20:18:32.913Z,31.30
2022-08-07T20:21:21.023Z,31.70
2022-08-07T20:23:57.823Z,31.90
2022-08-07T20:26:38.599Z,32.20
2022-08-07T20:29:47.061Z,32.50
2022-08-07T20:32:03.666Z,32.70
2022-08-07T20:34:50.197Z,33.00
2022-08-07T20:37:25.635Z,33.30
2022-08-07T20:40:02.041Z,33.40
2022-08-07T20:42:34.418Z,33.60
2022-08-07T20:45:32.651Z,33.90
2022-08-07T20:47:58.298Z,34.10
2022-08-07T20:50:29.086Z,34.20
2022-08-07T20:53:01.208Z,34.40
2022-08-07T20:55:32.231Z,34.50
2022-08-07T20:58:11.964Z,34.70
2022-08-07T21:00:53.474Z,35.50
2022-08-07T21:03:25.877Z,35.10
2022-08-07T21:06:00.636Z,35.30
2022-08-07T21:08:39.047Z,35.40
2022-08-07T21:11:12.323Z,35.60
2022-08-07T21:14:16.744Z,35.70
2022-08-07T21:16:56.458Z,35.80
2022-08-07T21:19:32.222Z,36.00
2022-08-07T21:22:20.087Z,36.30
2022-08-07T21:25:12.289Z,36.50
2022-08-07T21:27:53.699Z,36.70
2022-08-07T21:30:29.895Z,36.80
2022-08-07T21:33:04.447Z,36.90
2022-08-07T21:36:06.003Z,37.00
2022-08-07T21:38:31.322Z,37.20
2022-08-07T21:41:10.089Z,37.50
2022-08-07T21:43:55.133Z,37.60
2022-08-07T21:46:31.773Z,37.70
2022-08-07T21:49:15.095Z,37.80
2022-08-07T21:51:58.654Z,37.90
2022-08-07T21:54:46.040Z,38.00
2022-08-07T21:57:44.444Z,38.20
2022-08-07T22:00:22.177Z,38.20
2022-08-07T22:03:03.362Z,38.30
2022-08-07T22:05:45.589Z,38.50
2022-08-07T22:08:20.006Z,38.70
2022-08-07T22:10:51.828Z,38.80
2022-08-07T22:13:24.494Z,38.90
2022-08-07T22:16:43.461Z,38.90
2022-08-07T22:19:18.111Z,39.10
2022-08-07T22:22:02.070Z,39.10
2022-08-07T22:24:38.503Z,39.30
2022-08-07T22:27:13.522Z,39.40
2022-08-07T22:29:51.818Z,39.50
2022-08-07T22:32:28.722Z,39.70
2022-08-07T22:34:58.281Z,39.70
2022-08-07T22:38:02.975Z,40.00
2022-08-07T22:40:29.658Z,40.10
2022-08-07T22:43:05.812Z,40.30
2022-08-07T22:46:04.215Z,40.50
2022-08-07T22:49:01.363Z,40.70
2022-08-07T22:51:54.986Z,41.10
2022-08-07T22:54:49.287Z,41.30
2022-08-07T22:57:42.023Z,41.50
2022-08-07T23:00:18.796Z,41.90
2022-08-07T23:03:07.832Z,42.10
2022-08-07T23:06:14.979Z,42.30
2022-08-07T23:08:54.489Z,42.60
2022-08-07T23:11:46.028Z,42.80
2022-08-07T23:14:37.534Z,43.00
2022-08-07T23:17:23.459Z,43.20
2022-08-07T23:20:51.518Z,43.60
2022-08-07T23:24:05.426Z,44.00
2022-08-07T23:26:50.530Z,44.30
2022-08-07T23:30:39.171Z,44.80
2022-08-07T23:34:33.672Z,45.10
2022-08-07T23:36:00.479Z,45.60
2022-08-07T23:38:43.494Z,46.00
2022-08-07T23:41:33.079Z,46.30
2022-08-07T23:44:29.609Z,46.70
2022-08-07T23:47:19.987Z,47.10
2022-08-07T23:50:16.108Z,47.50
2022-08-07T23:53:16.956Z,47.90
2022-08-07T23:55:55.308Z,48.40
2022-08-07T23:58:31.489Z,49.00
