createdAt,value
2023-01-18T00:00:33.037Z,5.47
2023-01-18T00:03:00.984Z,4.90
2023-01-18T00:05:28.798Z,8.53
2023-01-18T00:07:58.179Z,5.63
2023-01-18T00:10:25.890Z,6.53
2023-01-18T00:12:53.665Z,6.43
2023-01-18T00:15:21.428Z,4.80
2023-01-18T00:17:51.531Z,5.77
2023-01-18T00:20:21.583Z,7.53
2023-01-18T00:22:49.566Z,6.03
2023-01-18T00:25:18.786Z,6.50
2023-01-18T00:27:49.529Z,8.73
2023-01-18T00:30:18.499Z,10.03
2023-01-18T00:32:46.380Z,6.43
2023-01-18T00:35:15.619Z,7.83
2023-01-18T00:37:45.250Z,6.63
2023-01-18T00:40:14.582Z,6.67
2023-01-18T00:43:01.305Z,6.30
2023-01-18T00:45:29.370Z,5.63
2023-01-18T00:47:58.340Z,5.97
2023-01-18T00:50:26.333Z,8.90
2023-01-18T00:52:57.762Z,5.67
2023-01-18T00:55:25.845Z,9.37
2023-01-18T00:57:54.982Z,7.27
2023-01-18T01:00:28.763Z,5.27
2023-01-18T01:02:58.045Z,5.60
2023-01-18T01:05:45.370Z,5.03
2023-01-18T01:08:17.806Z,7.27
2023-01-18T01:10:46.904Z,7.20
2023-01-18T01:13:34.981Z,5.17
2023-01-18T01:16:23.880Z,5.13
2023-01-18T01:19:09.644Z,9.47
2023-01-18T01:21:55.053Z,6.93
2023-01-18T01:24:40.583Z,6.73
2023-01-18T01:27:08.367Z,5.87
2023-01-18T01:29:37.550Z,4.90
2023-01-18T01:32:06.068Z,5.87
2023-01-18T01:34:34.244Z,5.57
2023-01-18T01:37:01.908Z,6.60
2023-01-18T01:39:29.677Z,5.90
2023-01-18T01:41:57.402Z,5.23
2023-01-18T01:44:50.136Z,4.93
2023-01-18T01:47:27.479Z,5.83
2023-01-18T01:50:01.721Z,7.23
2023-01-18T01:52:33.972Z,6.47
2023-01-18T01:55:06.679Z,7.07
2023-01-18T01:57:37.640Z,4.77
2023-01-18T02:03:47.832Z,7.57
2023-01-18T02:06:24.676Z,6.60
2023-01-18T02:08:52.407Z,5.90
2023-01-18T02:11:20.216Z,4.67
2023-01-18T02:13:47.973Z,7.77
2023-01-18T02:16:25.163Z,6.33
2023-01-18T02:19:01.401Z,7.77
2023-01-18T02:21:35.439Z,6.97
2023-01-18T02:24:44.521Z,6.27
2023-01-18T02:27:21.984Z,5.47
2023-01-18T02:30:02.043Z,5.57
2023-01-18T02:32:51.920Z,6.40
2023-01-18T02:35:27.404Z,8.40
2023-01-18T02:38:05.583Z,7.60
2023-01-18T02:40:40.509Z,8.10
2023-01-18T02:43:28.984Z,7.30
2023-01-18T02:46:18.489Z,5.37
2023-01-18T02:48:47.585Z,7.27
2023-01-18T02:51:15.454Z,6.70
2023-01-18T02:53:45.664Z,9.10
2023-01-18T02:56:17.188Z,5.30
2023-01-18T02:58:47.862Z,4.93
2023-01-18T03:01:26.612Z,7.20
2023-01-18T03:03:58.165Z,4.97
2023-01-18T03:06:28.499Z,6.07
2023-01-18T03:08:58.300Z,6.03
2023-01-18T03:11:35.255Z,6.60
2023-01-18T03:14:13.735Z,7.00
2023-01-18T03:16:58.054Z,5.60
2023-01-18T03:19:55.342Z,5.33
2023-01-18T03:22:45.148Z,7.63
2023-01-18T03:25:17.889Z,6.70
2023-01-18T03:28:06.310Z,6.17
2023-01-18T03:30:53.760Z,9.67
2023-01-18T03:33:44.849Z,6.70
2023-01-18T03:36:18.134Z,4.97
2023-01-18T03:38:48.548Z,7.93
2023-01-18T03:41:18.127Z,5.90
2023-01-18T03:43:48.215Z,7.57
2023-01-18T03:46:18.489Z,5.30
2023-01-18T03:48:47.747Z,7.50
2023-01-18T03:51:23.663Z,5.53
2023-01-18T03:53:59.327Z,6.97
2023-01-18T03:56:33.376Z,6.63
2023-01-18T03:59:04.265Z,5.80
2023-01-18T04:01:32.544Z,6.87
2023-01-18T04:04:01.849Z,5.30
2023-01-18T04:06:30.800Z,6.27
2023-01-18T04:08:58.456Z,5.37
2023-01-18T04:11:26.281Z,5.83
2023-01-18T04:13:54.638Z,5.50
2023-01-18T04:16:22.544Z,6.07
2023-01-18T04:18:50.345Z,5.87
2023-01-18T04:21:19.468Z,6.20
2023-01-18T04:23:47.118Z,7.07
2023-01-18T04:26:16.736Z,5.67
2023-01-18T04:28:44.714Z,5.23
2023-01-18T04:31:12.374Z,7.57
2023-01-18T04:33:40.063Z,7.87
2023-01-18T04:36:08.715Z,8.87
2023-01-18T04:38:37.909Z,6.93
2023-01-18T04:41:06.386Z,17.30
2023-01-18T04:43:34.138Z,15.90
2023-01-18T04:46:01.793Z,16.70
2023-01-18T04:48:29.973Z,16.00
2023-01-18T04:50:57.667Z,13.33
2023-01-18T04:53:25.420Z,17.63
2023-01-18T04:55:54.508Z,19.47
2023-01-18T04:58:22.234Z,17.80
2023-01-18T05:00:50.071Z,16.77
2023-01-18T05:03:17.922Z,21.63
2023-01-18T05:05:45.687Z,18.57
2023-01-18T05:08:13.498Z,17.23
2023-01-18T05:10:41.309Z,23.20
2023-01-18T05:13:10.405Z,18.27
2023-01-18T05:15:38.115Z,18.80
2023-01-18T05:18:07.149Z,20.57
2023-01-18T05:20:34.949Z,18.30
2023-01-18T05:23:11.172Z,22.77
2023-01-18T05:25:39.772Z,17.97
2023-01-18T05:28:08.790Z,16.17
2023-01-18T05:30:39.922Z,20.50
2023-01-18T05:33:07.679Z,17.77
2023-01-18T05:35:35.459Z,16.20
2023-01-18T05:38:03.300Z,16.37
2023-01-18T05:40:31.332Z,19.77
2023-01-18T05:42:59.332Z,18.90
2023-01-18T05:45:27.293Z,20.40
2023-01-18T05:47:56.743Z,20.27
2023-01-18T05:50:24.492Z,20.43
2023-01-18T05:52:52.384Z,17.07
2023-01-18T05:55:20.421Z,17.67
2023-01-18T05:57:48.721Z,18.57
2023-01-18T06:00:16.865Z,20.10
2023-01-18T06:02:44.615Z,21.07
2023-01-18T06:05:13.728Z,17.80
2023-01-18T06:07:42.242Z,18.20
2023-01-18T06:10:11.523Z,21.77
2023-01-18T06:12:39.474Z,17.00
2023-01-18T06:15:09.102Z,19.47
2023-01-18T06:17:37.183Z,20.87
2023-01-18T06:20:06.125Z,22.37
2023-01-18T06:22:35.128Z,21.83
2023-01-18T06:25:02.842Z,22.63
2023-01-18T06:27:30.806Z,22.57
2023-01-18T06:29:58.561Z,24.00
2023-01-18T06:32:26.496Z,24.67
2023-01-18T06:34:54.202Z,20.93
2023-01-18T06:37:21.959Z,24.63
2023-01-18T06:39:51.075Z,20.70
2023-01-18T06:42:18.939Z,25.33
2023-01-18T06:44:46.743Z,25.97
2023-01-18T06:47:15.618Z,24.90
2023-01-18T06:49:44.427Z,25.47
2023-01-18T06:52:12.128Z,21.90
2023-01-18T06:54:39.812Z,21.70
2023-01-18T06:57:09.011Z,19.83
2023-01-18T06:59:36.797Z,22.17
2023-01-18T07:02:04.937Z,23.53
2023-01-18T07:04:35.530Z,26.83
2023-01-18T07:07:03.453Z,14.37
2023-01-18T07:09:31.194Z,11.40
2023-01-18T07:11:58.977Z,10.63
2023-01-18T07:14:28.877Z,11.90
2023-01-18T07:16:56.795Z,10.73
2023-01-18T07:19:24.594Z,11.57
2023-01-18T07:21:53.747Z,12.00
2023-01-18T07:24:21.538Z,10.53
2023-01-18T07:26:49.747Z,12.93
2023-01-18T07:29:17.814Z,12.73
2023-01-18T07:31:47.023Z,16.97
2023-01-18T07:34:15.824Z,15.80
2023-01-18T07:36:43.658Z,16.80
2023-01-18T07:39:12.000Z,19.63
2023-01-18T07:41:40.223Z,20.23
2023-01-18T07:44:09.742Z,22.07
2023-01-18T07:46:37.592Z,23.80
2023-01-18T07:49:06.913Z,20.03
2023-01-18T07:51:35.029Z,15.23
2023-01-18T07:54:02.902Z,18.83
2023-01-18T07:56:30.953Z,20.03
2023-01-18T07:58:58.747Z,22.27
2023-01-18T08:01:26.588Z,25.47
2023-01-18T08:03:54.760Z,30.17
2023-01-18T08:06:26.201Z,32.70
2023-01-18T08:08:56.064Z,30.50
2023-01-18T08:11:24.220Z,34.73
2023-01-18T08:13:52.874Z,34.67
2023-01-18T08:16:20.649Z,30.73
2023-01-18T08:18:50.097Z,35.90
2023-01-18T08:21:18.125Z,37.77
2023-01-18T08:23:47.198Z,37.27
2023-01-18T08:26:15.374Z,34.60
2023-01-18T08:28:44.718Z,31.80
2023-01-18T08:31:14.621Z,31.47
2023-01-18T08:33:45.481Z,27.43
2023-01-18T08:36:15.054Z,30.43
2023-01-18T08:38:43.207Z,28.43
2023-01-18T08:41:12.260Z,28.60
2023-01-18T08:43:40.045Z,31.00
2023-01-18T08:46:07.756Z,32.10
2023-01-18T08:48:35.649Z,28.17
2023-01-18T08:51:04.372Z,28.00
2023-01-18T08:53:32.894Z,28.80
2023-01-18T08:56:00.601Z,26.90
2023-01-18T08:58:32.559Z,28.57
2023-01-18T09:01:00.358Z,29.77
2023-01-18T09:03:28.122Z,28.60
2023-01-18T09:05:55.832Z,31.00
2023-01-18T09:08:23.524Z,30.33
2023-01-18T09:10:51.202Z,30.07
2023-01-18T09:13:18.948Z,31.87
2023-01-18T09:15:48.020Z,29.13
2023-01-18T09:18:15.717Z,26.80
2023-01-18T09:20:43.606Z,28.33
2023-01-18T09:23:11.766Z,21.80
2023-01-18T09:25:40.972Z,22.50
2023-01-18T09:28:08.702Z,22.87
2023-01-18T09:30:36.910Z,22.07
2023-01-18T09:33:06.333Z,23.63
2023-01-18T09:35:34.310Z,25.90
2023-01-18T09:38:02.007Z,23.97
2023-01-18T09:40:43.440Z,22.10
2023-01-18T09:43:18.181Z,20.43
2023-01-18T09:45:48.261Z,18.50
2023-01-18T09:48:29.320Z,19.67
2023-01-18T09:51:02.224Z,20.20
2023-01-18T09:53:56.101Z,17.50
2023-01-18T09:56:28.387Z,18.23
2023-01-18T09:59:08.126Z,14.00
2023-01-18T10:01:37.287Z,17.10
2023-01-18T10:04:16.477Z,15.97
2023-01-18T10:06:49.100Z,13.93
2023-01-18T10:09:21.419Z,11.27
2023-01-18T10:11:55.826Z,13.73
2023-01-18T10:14:33.163Z,11.07
2023-01-18T10:17:04.123Z,11.10
2023-01-18T10:19:34.245Z,10.70
2023-01-18T10:22:07.468Z,11.20
2023-01-18T10:24:47.065Z,11.10
2023-01-18T10:27:44.590Z,11.50
2023-01-18T10:30:29.244Z,10.77
2023-01-18T10:33:00.216Z,9.00
2023-01-18T10:35:33.091Z,9.00
2023-01-18T10:38:05.831Z,11.00
2023-01-18T10:40:35.407Z,10.10
2023-01-18T10:43:04.445Z,9.50
2023-01-18T10:45:35.949Z,9.60
2023-01-18T10:48:23.185Z,9.93
2023-01-18T10:50:54.094Z,8.87
2023-01-18T10:53:28.088Z,8.00
2023-01-18T10:55:59.348Z,7.53
2023-01-18T10:58:33.923Z,7.40
2023-01-18T11:01:03.563Z,7.80
2023-01-18T11:03:38.207Z,9.90
2023-01-18T11:06:08.989Z,8.73
2023-01-18T11:08:37.484Z,9.90
2023-01-18T11:11:07.741Z,8.23
2023-01-18T11:13:43.717Z,8.13
2023-01-18T11:16:18.061Z,7.20
2023-01-18T11:19:01.545Z,8.20
2023-01-18T11:21:46.686Z,9.93
2023-01-18T11:24:17.295Z,7.97
2023-01-18T11:26:55.361Z,7.77
2023-01-18T11:29:28.245Z,7.87
2023-01-18T11:31:56.989Z,7.67
2023-01-18T11:34:29.676Z,6.73
2023-01-18T11:37:00.146Z,6.10
2023-01-18T11:39:33.405Z,5.57
2023-01-18T11:42:26.867Z,6.27
2023-01-18T11:45:05.439Z,6.43
2023-01-18T11:47:43.597Z,5.80
2023-01-18T11:50:28.261Z,6.57
2023-01-18T11:53:04.430Z,5.47
2023-01-18T11:55:36.228Z,5.23
2023-01-18T11:58:05.240Z,5.03
2023-01-18T12:00:43.921Z,4.50
2023-01-18T12:03:35.367Z,4.87
2023-01-18T12:06:07.097Z,4.53
2023-01-18T12:08:48.026Z,4.43
2023-01-18T12:11:31.175Z,5.73
2023-01-18T12:14:03.465Z,5.00
2023-01-18T12:16:47.353Z,4.77
2023-01-18T12:19:37.266Z,3.93
2023-01-18T12:22:24.327Z,5.60
2023-01-18T12:25:06.603Z,5.07
2023-01-18T12:27:45.246Z,5.63
2023-01-18T12:30:31.754Z,5.47
2023-01-18T12:33:14.331Z,6.13
2023-01-18T12:36:15.875Z,6.60
2023-01-18T12:38:51.508Z,7.00
2023-01-18T12:41:39.279Z,7.10
2023-01-18T12:44:22.606Z,6.90
2023-01-18T12:47:04.715Z,7.63
2023-01-18T12:49:37.994Z,7.67
2023-01-18T12:52:18.466Z,7.53
2023-01-18T12:54:50.004Z,8.63
2023-01-18T12:57:20.371Z,8.13
2023-01-18T12:59:53.755Z,9.60
2023-01-18T13:02:28.710Z,7.73
2023-01-18T13:05:00.622Z,10.50
2023-01-18T13:07:34.753Z,9.07
2023-01-18T13:10:04.168Z,9.33
2023-01-18T13:12:33.688Z,9.70
2023-01-18T13:15:08.707Z,9.23
2023-01-18T13:17:42.470Z,9.00
2023-01-18T13:20:16.916Z,9.03
2023-01-18T13:22:53.540Z,8.60
2023-01-18T13:25:39.449Z,9.30
2023-01-18T13:28:19.111Z,8.47
2023-01-18T13:30:53.248Z,9.07
2023-01-18T13:33:24.003Z,8.83
2023-01-18T13:35:55.838Z,8.53
2023-01-18T13:38:40.239Z,9.33
2023-01-18T13:41:11.488Z,9.33
2023-01-18T13:44:06.233Z,10.97
2023-01-18T13:46:39.830Z,8.50
2023-01-18T13:49:37.986Z,10.10
2023-01-18T13:52:30.894Z,8.30
2023-01-18T13:55:05.409Z,12.13
2023-01-18T13:57:35.261Z,8.47
2023-01-18T14:00:06.143Z,9.83
2023-01-18T14:02:41.995Z,10.20
2023-01-18T14:05:25.134Z,10.00
2023-01-18T14:07:56.814Z,11.10
2023-01-18T14:10:30.277Z,9.60
2023-01-18T14:12:59.778Z,9.00
2023-01-18T14:15:38.689Z,10.57
2023-01-18T14:18:17.855Z,8.60
2023-01-18T14:21:12.501Z,9.53
2023-01-18T14:24:06.350Z,7.83
2023-01-18T14:26:37.226Z,7.47
2023-01-18T14:29:08.228Z,8.30
2023-01-18T14:31:41.675Z,9.20
2023-01-18T14:34:26.896Z,8.47
2023-01-18T14:36:55.108Z,6.97
2023-01-18T14:39:23.168Z,8.23
2023-01-18T14:41:55.088Z,6.70
2023-01-18T14:44:25.161Z,5.97
2023-01-18T14:46:57.349Z,6.93
2023-01-18T14:49:27.895Z,5.43
2023-01-18T14:51:55.759Z,6.07
2023-01-18T14:54:25.957Z,6.87
2023-01-18T14:57:01.333Z,6.70
2023-01-18T14:59:31.097Z,7.73
2023-01-18T15:02:02.025Z,7.23
2023-01-18T15:04:31.326Z,6.63
2023-01-18T15:07:03.664Z,7.57
2023-01-18T15:09:33.739Z,6.93
2023-01-18T15:12:04.157Z,7.60
2023-01-18T15:14:34.630Z,6.87
2023-01-18T15:17:09.542Z,13.00
2023-01-18T15:19:41.534Z,6.70
2023-01-18T15:22:13.905Z,7.27
2023-01-18T15:24:43.790Z,8.73
2023-01-18T15:27:14.036Z,8.40
2023-01-18T15:29:46.946Z,10.37
2023-01-18T15:32:20.437Z,7.77
2023-01-18T15:34:50.648Z,10.30
2023-01-18T15:37:23.298Z,7.20
2023-01-18T15:39:56.687Z,7.13
2023-01-18T15:42:27.721Z,8.27
2023-01-18T15:44:56.736Z,9.47
2023-01-18T15:47:28.696Z,9.23
2023-01-18T15:49:58.939Z,8.30
2023-01-18T15:52:43.949Z,9.13
2023-01-18T15:55:22.474Z,7.83
2023-01-18T15:57:58.955Z,8.60
2023-01-18T16:00:33.227Z,9.93
2023-01-18T16:03:04.462Z,10.27
2023-01-18T16:05:32.888Z,8.50
2023-01-18T16:08:19.061Z,7.57
2023-01-18T16:10:52.634Z,11.10
2023-01-18T16:13:39.150Z,9.73
2023-01-18T16:16:18.231Z,8.37
2023-01-18T16:18:49.632Z,10.07
2023-01-18T16:21:25.862Z,9.50
2023-01-18T16:23:54.508Z,11.63
2023-01-18T16:26:27.858Z,12.23
2023-01-18T16:29:05.900Z,14.37
2023-01-18T16:31:34.730Z,11.80
2023-01-18T16:34:06.096Z,15.07
2023-01-18T16:36:41.773Z,12.17
2023-01-18T16:39:09.959Z,11.27
2023-01-18T16:41:37.772Z,11.73
2023-01-18T16:44:05.777Z,10.43
2023-01-18T16:46:35.670Z,12.40
2023-01-18T16:49:04.689Z,11.63
2023-01-18T16:51:32.395Z,11.17
2023-01-18T16:54:00.156Z,13.47
2023-01-18T16:56:27.918Z,14.33
2023-01-18T16:58:55.734Z,12.60
2023-01-18T17:01:23.573Z,9.10
2023-01-18T17:03:51.776Z,9.73
2023-01-18T17:06:22.588Z,11.07
2023-01-18T17:08:50.531Z,10.23
2023-01-18T17:11:18.519Z,10.73
2023-01-18T17:13:47.665Z,21.83
2023-01-18T17:16:18.531Z,8.83
2023-01-18T17:18:47.974Z,8.67
2023-01-18T17:21:15.647Z,8.07
2023-01-18T17:23:45.334Z,8.77
2023-01-18T17:26:15.304Z,11.87
2023-01-18T17:28:43.114Z,10.20
2023-01-18T17:31:11.553Z,9.80
2023-01-18T17:33:40.360Z,9.03
2023-01-18T17:36:09.447Z,8.67
2023-01-18T17:38:37.405Z,11.50
2023-01-18T17:41:09.498Z,10.87
2023-01-18T17:43:39.008Z,9.17
2023-01-18T17:46:07.771Z,9.23
2023-01-18T17:48:35.706Z,9.53
2023-01-18T17:51:07.260Z,13.40
2023-01-18T17:53:35.349Z,9.73
2023-01-18T17:56:08.565Z,9.37
2023-01-18T17:58:36.353Z,9.83
2023-01-18T18:01:10.316Z,9.70
2023-01-18T18:03:38.340Z,8.83
2023-01-18T18:06:06.745Z,7.67
2023-01-18T18:08:35.352Z,7.97
2023-01-18T18:11:03.301Z,10.63
2023-01-18T18:13:32.457Z,10.37
2023-01-18T18:16:00.377Z,9.77
2023-01-18T18:18:28.143Z,13.07
2023-01-18T18:20:58.521Z,7.63
2023-01-18T18:23:27.009Z,12.40
2023-01-18T18:25:55.449Z,7.93
2023-01-18T18:28:24.399Z,9.40
2023-01-18T18:30:53.790Z,8.83
2023-01-18T18:33:21.986Z,11.20
2023-01-18T18:35:51.083Z,9.23
2023-01-18T18:38:22.571Z,10.07
2023-01-18T18:40:50.364Z,11.13
2023-01-18T18:43:18.206Z,9.10
2023-01-18T18:45:46.710Z,10.13
2023-01-18T18:48:15.873Z,8.33
2023-01-18T18:50:43.625Z,9.67
2023-01-18T18:53:11.256Z,10.03
2023-01-18T18:55:38.942Z,11.00
2023-01-18T18:58:06.739Z,9.93
2023-01-18T19:00:34.393Z,11.27
2023-01-18T19:03:04.170Z,8.33
2023-01-18T19:05:35.145Z,9.50
2023-01-18T19:08:03.972Z,9.27
2023-01-18T19:10:31.756Z,9.40
2023-01-18T19:13:00.122Z,10.67
2023-01-18T19:15:28.446Z,9.47
2023-01-18T19:17:57.976Z,9.17
2023-01-18T19:20:25.811Z,10.33
2023-01-18T19:22:55.047Z,9.33
2023-01-18T19:25:22.803Z,9.87
2023-01-18T19:27:50.573Z,10.57
2023-01-18T19:30:20.137Z,12.07
2023-01-18T19:32:51.727Z,9.77
2023-01-18T19:35:20.437Z,9.20
2023-01-18T19:37:48.769Z,10.33
2023-01-18T19:40:18.626Z,9.70
2023-01-18T19:42:54.244Z,9.57
2023-01-18T19:45:27.868Z,10.10
2023-01-18T19:47:57.572Z,11.63
2023-01-18T19:50:25.914Z,9.20
2023-01-18T19:52:53.785Z,11.17
2023-01-18T19:55:23.030Z,10.70
2023-01-18T19:57:52.277Z,10.33
2023-01-18T20:00:20.968Z,11.27
2023-01-18T20:02:48.820Z,8.50
2023-01-18T20:05:16.654Z,9.60
2023-01-18T20:07:44.375Z,9.23
2023-01-18T20:10:12.385Z,7.57
2023-01-18T20:12:41.433Z,9.33
2023-01-18T20:15:09.625Z,8.93
2023-01-18T20:17:37.297Z,10.13
2023-01-18T20:20:05.764Z,9.33
2023-01-18T20:22:33.444Z,8.30
2023-01-18T20:25:01.189Z,10.40
2023-01-18T20:27:29.093Z,9.40
2023-01-18T20:29:59.081Z,12.03
2023-01-18T20:32:26.848Z,10.53
2023-01-18T20:34:54.494Z,9.70
2023-01-18T20:37:22.314Z,9.00
2023-01-18T20:39:50.753Z,12.13
2023-01-18T20:42:19.420Z,9.27
2023-01-18T20:44:50.250Z,9.63
2023-01-18T20:47:19.400Z,9.17
2023-01-18T20:49:47.083Z,9.87
2023-01-18T20:52:14.955Z,9.93
2023-01-18T20:54:42.601Z,9.57
2023-01-18T20:57:10.504Z,10.47
2023-01-18T20:59:38.304Z,8.80
2023-01-18T21:02:06.372Z,9.67
2023-01-18T21:04:35.686Z,9.57
2023-01-18T21:07:03.342Z,9.57
2023-01-18T21:09:31.032Z,13.10
2023-01-18T21:11:59.536Z,10.23
2023-01-18T21:14:27.303Z,13.97
2023-01-18T21:16:55.035Z,11.20
2023-01-18T21:19:22.941Z,12.83
2023-01-18T21:21:51.950Z,11.37
2023-01-18T21:24:19.699Z,11.10
2023-01-18T21:26:47.491Z,11.27
2023-01-18T21:29:15.220Z,14.30
2023-01-18T21:31:43.016Z,13.43
2023-01-18T21:34:10.928Z,12.60
2023-01-18T21:36:38.668Z,10.10
2023-01-18T21:39:07.909Z,11.63
2023-01-18T21:41:53.146Z,12.63
2023-01-18T21:44:38.344Z,16.80
2023-01-18T21:47:06.114Z,13.47
2023-01-18T21:50:15.975Z,10.90
2023-01-18T21:52:56.846Z,10.50
2023-01-18T21:55:26.009Z,14.33
2023-01-18T21:58:07.594Z,13.10
2023-01-18T22:00:38.228Z,12.77
2023-01-18T22:03:06.741Z,15.80
2023-01-18T22:05:34.795Z,14.33
2023-01-18T22:08:02.759Z,12.30
2023-01-18T22:10:31.913Z,12.70
2023-01-18T22:12:59.671Z,11.87
2023-01-18T22:15:27.393Z,13.47
2023-01-18T22:17:55.089Z,11.93
2023-01-18T22:20:22.800Z,13.77
2023-01-18T22:22:50.504Z,11.53
2023-01-18T22:25:18.169Z,15.83
2023-01-18T22:27:47.418Z,14.63
2023-01-18T22:30:15.188Z,13.27
2023-01-18T22:32:42.910Z,17.13
2023-01-18T22:35:10.856Z,10.67
2023-01-18T22:37:38.676Z,13.23
2023-01-18T22:40:07.921Z,11.57
2023-01-18T22:42:35.907Z,11.90
2023-01-18T22:45:05.986Z,12.10
2023-01-18T22:47:33.693Z,13.93
2023-01-18T22:50:01.443Z,14.80
2023-01-18T22:52:29.300Z,12.47
2023-01-18T22:54:57.123Z,11.97
2023-01-18T22:57:24.994Z,15.13
2023-01-18T22:59:53.044Z,15.17
2023-01-18T23:02:22.209Z,14.10
2023-01-18T23:04:49.960Z,12.10
2023-01-18T23:07:17.700Z,12.67
2023-01-18T23:09:45.482Z,13.47
2023-01-18T23:12:13.177Z,14.47
2023-01-18T23:14:58.725Z,14.30
2023-01-18T23:17:40.108Z,14.77
2023-01-18T23:20:10.308Z,17.60
2023-01-18T23:22:38.074Z,16.30
2023-01-18T23:25:06.768Z,14.60
2023-01-18T23:27:34.518Z,14.20
2023-01-18T23:30:02.526Z,11.80
2023-01-18T23:32:31.724Z,15.57
2023-01-18T23:35:00.211Z,14.93
2023-01-18T23:37:28.374Z,16.13
2023-01-18T23:40:13.612Z,14.97
2023-01-18T23:42:58.916Z,16.10
2023-01-18T23:45:44.401Z,15.23
2023-01-18T23:48:33.132Z,13.90
2023-01-18T23:51:18.458Z,14.73
2023-01-18T23:54:04.026Z,17.93
2023-01-18T23:56:32.012Z,17.27
2023-01-18T23:58:59.778Z,14.13
