createdAt,value
2019-03-27T00:00:16.382Z,8.00
2019-03-27T00:02:46.301Z,8.00
2019-03-27T00:05:15.962Z,8.00
2019-03-27T00:07:45.343Z,8.00
2019-03-27T00:10:14.874Z,8.00
2019-03-27T00:12:47.821Z,7.90
2019-03-27T00:15:17.283Z,7.90
2019-03-27T00:17:46.650Z,7.80
2019-03-27T00:20:16.153Z,7.80
2019-03-27T00:22:45.553Z,7.70
2019-03-27T00:25:14.924Z,7.70
2019-03-27T00:27:44.239Z,7.60
2019-03-27T00:30:14.831Z,7.50
2019-03-27T00:32:44.140Z,7.50
2019-03-27T00:35:13.587Z,7.50
2019-03-27T00:37:42.966Z,7.40
2019-03-27T00:40:12.585Z,7.40
2019-03-27T00:42:41.879Z,7.40
2019-03-27T00:45:25.136Z,7.30
2019-03-27T00:47:42.570Z,7.20
2019-03-27T00:50:12.539Z,7.20
2019-03-27T00:52:41.893Z,7.10
2019-03-27T00:55:11.712Z,7.00
2019-03-27T00:57:41.106Z,6.90
2019-03-27T01:00:21.760Z,6.80
2019-03-27T01:02:51.183Z,6.70
2019-03-27T01:05:20.558Z,6.60
2019-03-27T01:07:50.134Z,6.50
2019-03-27T01:10:19.561Z,6.40
2019-03-27T01:12:48.923Z,6.40
2019-03-27T01:15:18.321Z,6.40
2019-03-27T01:17:47.709Z,6.30
2019-03-27T01:20:17.141Z,6.30
2019-03-27T01:22:46.586Z,6.30
2019-03-27T01:25:15.943Z,6.20
2019-03-27T01:27:45.335Z,6.20
2019-03-27T01:30:15.047Z,6.10
2019-03-27T01:32:44.443Z,6.10
2019-03-27T01:35:13.812Z,6.10
2019-03-27T01:37:43.187Z,6.10
2019-03-27T01:40:12.805Z,6.00
2019-03-27T01:42:42.177Z,6.00
2019-03-27T01:45:11.799Z,5.90
2019-03-27T01:47:41.189Z,5.90
2019-03-27T01:50:10.744Z,5.90
2019-03-27T01:52:40.141Z,5.90
2019-03-27T01:55:09.510Z,5.80
2019-03-27T01:57:38.892Z,5.80
2019-03-27T02:00:08.975Z,5.80
2019-03-27T02:02:38.372Z,5.90
2019-03-27T02:05:07.746Z,5.80
2019-03-27T02:07:37.120Z,5.80
2019-03-27T02:10:08.162Z,5.80
2019-03-27T02:12:37.528Z,5.80
2019-03-27T02:15:08.625Z,5.70
2019-03-27T02:17:38.003Z,5.60
2019-03-27T02:20:07.664Z,5.60
2019-03-27T02:22:37.071Z,5.60
2019-03-27T02:25:06.936Z,5.60
2019-03-27T02:27:36.321Z,5.60
2019-03-27T02:30:08.859Z,5.60
2019-03-27T02:32:38.230Z,5.60
2019-03-27T02:35:07.866Z,5.60
2019-03-27T02:37:37.249Z,5.60
2019-03-27T02:40:07.776Z,5.60
2019-03-27T02:42:37.242Z,5.60
2019-03-27T02:45:07.052Z,5.70
2019-03-27T02:47:36.442Z,5.70
2019-03-27T02:50:07.062Z,5.70
2019-03-27T02:52:36.426Z,5.70
2019-03-27T02:55:07.272Z,5.70
2019-03-27T02:57:36.647Z,5.80
2019-03-27T03:00:11.672Z,5.80
2019-03-27T03:02:41.133Z,5.80
2019-03-27T03:05:11.164Z,5.80
2019-03-27T03:07:40.622Z,5.70
2019-03-27T03:10:12.268Z,5.60
2019-03-27T03:12:41.669Z,5.60
2019-03-27T03:15:11.382Z,5.60
2019-03-27T03:17:40.789Z,5.50
2019-03-27T03:20:10.303Z,5.50
2019-03-27T03:22:39.681Z,5.40
2019-03-27T03:25:09.323Z,5.40
2019-03-27T03:27:38.680Z,5.30
2019-03-27T03:30:09.713Z,5.30
2019-03-27T03:32:39.170Z,5.20
2019-03-27T03:35:09.270Z,5.30
2019-03-27T03:37:38.705Z,5.20
2019-03-27T03:40:08.647Z,5.30
2019-03-27T03:42:38.375Z,5.30
2019-03-27T03:45:07.981Z,5.30
2019-03-27T03:47:39.515Z,5.30
2019-03-27T03:50:13.259Z,5.20
2019-03-27T03:52:45.745Z,5.10
2019-03-27T03:55:13.774Z,5.00
2019-03-27T03:57:46.071Z,5.00
2019-03-27T04:00:15.538Z,5.00
2019-03-27T04:02:46.149Z,5.00
2019-03-27T04:05:18.588Z,5.00
2019-03-27T04:07:47.989Z,5.00
2019-03-27T04:10:17.347Z,5.00
2019-03-27T04:12:46.732Z,4.90
2019-03-27T04:15:16.189Z,4.90
2019-03-27T04:17:45.614Z,5.00
2019-03-27T04:20:15.161Z,5.00
2019-03-27T04:22:44.678Z,5.00
2019-03-27T04:25:15.040Z,5.00
2019-03-27T04:27:44.399Z,5.00
2019-03-27T04:30:14.011Z,4.80
2019-03-27T04:32:43.406Z,4.70
2019-03-27T04:35:12.767Z,4.70
2019-03-27T04:37:42.293Z,4.80
2019-03-27T04:40:11.903Z,4.80
2019-03-27T04:42:41.290Z,4.70
2019-03-27T04:45:11.294Z,4.70
2019-03-27T04:47:40.661Z,4.70
2019-03-27T04:50:10.178Z,4.70
2019-03-27T04:52:39.543Z,4.70
2019-03-27T04:55:09.090Z,4.70
2019-03-27T04:57:38.531Z,4.60
2019-03-27T05:00:08.514Z,4.60
2019-03-27T05:02:37.912Z,4.60
2019-03-27T05:05:07.743Z,4.50
2019-03-27T05:07:37.162Z,4.50
2019-03-27T05:10:06.709Z,4.40
2019-03-27T05:12:38.646Z,4.30
2019-03-27T05:15:07.791Z,4.20
2019-03-27T05:17:45.926Z,4.10
2019-03-27T05:20:08.475Z,4.10
2019-03-27T05:22:37.856Z,4.10
2019-03-27T05:25:07.662Z,4.10
2019-03-27T05:27:37.050Z,4.10
2019-03-27T05:30:08.106Z,4.10
2019-03-27T05:32:37.508Z,4.10
2019-03-27T05:35:08.015Z,4.00
2019-03-27T05:37:37.397Z,4.10
2019-03-27T05:40:08.003Z,4.00
2019-03-27T05:42:37.399Z,4.00
2019-03-27T05:45:07.206Z,4.00
2019-03-27T05:47:36.606Z,4.10
2019-03-27T05:50:06.632Z,4.00
2019-03-27T05:52:36.010Z,4.00
2019-03-27T05:55:06.162Z,4.00
2019-03-27T05:57:35.567Z,3.90
2019-03-27T06:00:06.613Z,3.90
2019-03-27T06:02:35.988Z,3.90
2019-03-27T06:05:05.709Z,3.90
2019-03-27T06:07:35.089Z,3.90
2019-03-27T06:10:05.716Z,3.90
2019-03-27T06:12:38.635Z,3.90
2019-03-27T06:15:08.972Z,3.90
2019-03-27T06:17:38.339Z,3.90
2019-03-27T06:20:08.788Z,4.00
2019-03-27T06:22:38.155Z,3.80
2019-03-27T06:25:07.705Z,3.90
2019-03-27T06:27:37.076Z,3.90
2019-03-27T06:30:07.784Z,4.10
2019-03-27T06:32:37.182Z,4.20
2019-03-27T06:35:07.786Z,4.10
2019-03-27T06:37:37.211Z,4.20
2019-03-27T06:40:08.051Z,4.10
2019-03-27T06:42:37.458Z,4.10
2019-03-27T06:45:08.169Z,4.20
2019-03-27T06:47:37.633Z,4.20
2019-03-27T06:50:07.428Z,4.20
2019-03-27T06:52:36.891Z,4.20
2019-03-27T06:55:07.790Z,4.30
2019-03-27T06:57:37.173Z,4.50
2019-03-27T07:00:08.558Z,4.70
2019-03-27T07:02:38.084Z,4.90
2019-03-27T07:05:07.904Z,5.10
2019-03-27T07:07:37.302Z,5.30
2019-03-27T07:10:08.010Z,5.40
2019-03-27T07:12:37.377Z,5.40
2019-03-27T07:15:06.956Z,5.60
2019-03-27T07:17:36.319Z,5.70
2019-03-27T07:20:07.241Z,5.70
2019-03-27T07:22:36.613Z,5.50
2019-03-27T07:25:08.420Z,5.60
2019-03-27T07:27:37.886Z,5.80
2019-03-27T07:30:07.992Z,5.70
2019-03-27T07:32:37.513Z,5.80
2019-03-27T07:35:09.924Z,5.80
2019-03-27T07:37:39.344Z,5.80
2019-03-27T07:40:09.389Z,6.00
2019-03-27T07:42:38.802Z,6.00
2019-03-27T07:45:08.648Z,6.00
2019-03-27T07:47:38.103Z,6.00
2019-03-27T07:50:08.938Z,6.00
2019-03-27T07:52:38.298Z,6.30
2019-03-27T07:55:18.730Z,6.40
2019-03-27T07:57:38.942Z,6.60
2019-03-27T08:00:14.415Z,6.70
2019-03-27T08:02:43.808Z,6.80
2019-03-27T08:05:13.284Z,7.10
2019-03-27T08:07:42.804Z,7.20
2019-03-27T08:10:12.384Z,7.50
2019-03-27T08:12:41.900Z,7.70
2019-03-27T08:15:12.180Z,7.60
2019-03-27T08:17:41.584Z,7.70
2019-03-27T08:20:11.891Z,7.80
2019-03-27T08:22:41.307Z,7.70
2019-03-27T08:25:12.556Z,7.80
2019-03-27T08:27:43.551Z,7.90
2019-03-27T08:30:16.146Z,8.10
2019-03-27T08:32:45.519Z,8.30
2019-03-27T08:35:15.031Z,8.30
2019-03-27T08:37:44.516Z,8.40
2019-03-27T08:40:14.178Z,8.40
2019-03-27T08:42:43.655Z,8.30
2019-03-27T08:45:14.680Z,8.30
2019-03-27T08:47:44.118Z,8.40
2019-03-27T08:50:18.048Z,8.30
2019-03-27T08:53:06.555Z,8.50
2019-03-27T08:55:36.103Z,8.60
2019-03-27T08:58:05.466Z,8.70
2019-03-27T09:00:45.720Z,8.80
2019-03-27T09:03:15.406Z,9.00
2019-03-27T09:05:44.888Z,9.20
2019-03-27T09:08:14.621Z,9.40
2019-03-27T09:10:44.015Z,9.50
2019-03-27T09:13:13.426Z,9.80
2019-03-27T09:15:42.792Z,9.70
2019-03-27T09:18:12.265Z,9.90
2019-03-27T09:20:41.749Z,9.90
2019-03-27T09:23:11.118Z,10.10
2019-03-27T09:25:40.527Z,10.30
2019-03-27T09:28:09.911Z,10.40
2019-03-27T09:30:39.372Z,10.80
2019-03-27T09:33:08.764Z,11.00
2019-03-27T09:35:38.224Z,11.40
2019-03-27T09:38:07.631Z,11.70
2019-03-27T09:40:37.074Z,11.50
2019-03-27T09:43:06.519Z,11.70
2019-03-27T09:45:35.921Z,11.90
2019-03-27T09:48:05.436Z,11.90
2019-03-27T09:50:34.907Z,12.20
2019-03-27T09:53:04.438Z,12.20
2019-03-27T09:55:33.831Z,12.60
2019-03-27T09:58:03.288Z,12.80
2019-03-27T10:00:53.689Z,13.20
2019-03-27T10:03:23.251Z,13.50
2019-03-27T10:05:52.684Z,13.50
2019-03-27T10:08:22.066Z,13.80
2019-03-27T10:10:51.546Z,14.30
2019-03-27T10:13:21.002Z,14.60
2019-03-27T10:15:50.443Z,14.60
2019-03-27T10:18:19.928Z,14.50
2019-03-27T10:20:49.384Z,14.60
2019-03-27T10:23:18.825Z,15.10
2019-03-27T10:25:48.207Z,14.90
2019-03-27T10:28:17.694Z,14.30
2019-03-27T10:30:47.188Z,14.10
2019-03-27T10:33:16.562Z,13.40
2019-03-27T10:35:45.962Z,13.40
2019-03-27T10:38:15.350Z,13.40
2019-03-27T10:40:44.905Z,13.80
2019-03-27T10:43:14.308Z,14.20
2019-03-27T10:45:43.687Z,14.20
2019-03-27T10:48:13.072Z,14.50
2019-03-27T10:50:42.552Z,15.00
2019-03-27T10:53:11.933Z,15.70
2019-03-27T10:55:41.316Z,16.40
2019-03-27T10:58:10.740Z,16.30
2019-03-27T11:00:40.130Z,15.90
2019-03-27T11:03:09.517Z,15.70
2019-03-27T11:05:38.885Z,15.10
2019-03-27T11:08:11.271Z,14.40
2019-03-27T11:10:39.429Z,14.30
2019-03-27T11:13:08.840Z,14.10
2019-03-27T11:15:38.355Z,13.90
2019-03-27T11:18:07.814Z,13.90
2019-03-27T11:20:37.198Z,13.90
2019-03-27T11:23:06.610Z,14.10
2019-03-27T11:25:35.984Z,14.10
2019-03-27T11:28:05.358Z,14.00
2019-03-27T11:30:36.600Z,13.90
2019-03-27T11:33:06.625Z,13.80
2019-03-27T11:35:36.068Z,14.20
2019-03-27T11:38:05.531Z,14.40
2019-03-27T11:40:35.611Z,14.80
2019-03-27T11:43:06.717Z,14.90
2019-03-27T11:45:36.084Z,14.80
2019-03-27T11:48:08.162Z,15.10
2019-03-27T11:50:44.580Z,15.30
2019-03-27T11:53:07.916Z,14.80
2019-03-27T11:55:37.383Z,15.20
2019-03-27T11:58:06.752Z,15.50
2019-03-27T12:00:36.664Z,15.90
2019-03-27T12:03:07.428Z,16.30
2019-03-27T12:05:36.847Z,17.70
2019-03-27T12:08:06.214Z,16.60
2019-03-27T12:10:35.615Z,17.40
2019-03-27T12:13:05.073Z,18.10
2019-03-27T12:15:37.522Z,17.00
2019-03-27T12:18:08.732Z,17.00
2019-03-27T12:20:38.211Z,18.40
2019-03-27T12:23:07.588Z,17.80
2019-03-27T12:25:37.038Z,17.40
2019-03-27T12:28:06.435Z,17.20
2019-03-27T12:30:35.898Z,16.90
2019-03-27T12:33:05.422Z,16.50
2019-03-27T12:35:34.801Z,15.90
2019-03-27T12:38:04.561Z,15.70
2019-03-27T12:40:34.119Z,15.80
2019-03-27T12:43:03.886Z,15.80
2019-03-27T12:45:33.322Z,15.70
2019-03-27T12:48:02.784Z,15.60
2019-03-27T12:50:32.159Z,15.90
2019-03-27T12:53:01.650Z,16.20
2019-03-27T12:55:31.048Z,16.50
2019-03-27T12:58:00.442Z,16.80
2019-03-27T13:00:29.830Z,17.40
2019-03-27T13:02:59.618Z,18.40
2019-03-27T13:05:29.066Z,18.40
2019-03-27T13:07:58.470Z,17.80
2019-03-27T13:10:27.915Z,17.60
2019-03-27T13:12:57.276Z,18.00
2019-03-27T13:15:26.683Z,18.40
2019-03-27T13:17:56.057Z,18.70
2019-03-27T13:20:25.462Z,18.90
2019-03-27T13:22:54.849Z,18.80
2019-03-27T13:25:24.221Z,18.10
2019-03-27T13:27:53.613Z,17.70
2019-03-27T13:30:23.070Z,17.70
2019-03-27T13:32:52.439Z,17.60
2019-03-27T13:35:21.897Z,17.10
2019-03-27T13:37:51.275Z,16.90
2019-03-27T13:40:20.749Z,17.10
2019-03-27T13:42:50.138Z,17.00
2019-03-27T13:45:19.801Z,16.80
2019-03-27T13:47:49.316Z,16.90
2019-03-27T13:50:19.648Z,17.00
2019-03-27T13:52:49.101Z,17.40
2019-03-27T13:55:18.545Z,18.10
2019-03-27T13:57:47.925Z,18.70
2019-03-27T14:00:17.776Z,19.50
2019-03-27T14:02:47.191Z,20.30
2019-03-27T14:05:17.028Z,21.90
2019-03-27T14:07:46.486Z,23.70
2019-03-27T14:10:16.693Z,25.50
2019-03-27T14:12:46.098Z,27.30
2019-03-27T14:15:16.236Z,28.90
2019-03-27T14:17:46.250Z,29.30
2019-03-27T14:20:15.884Z,27.40
2019-03-27T14:22:47.128Z,26.00
2019-03-27T14:25:17.315Z,24.70
2019-03-27T14:27:46.720Z,25.10
2019-03-27T14:30:19.108Z,25.90
2019-03-27T14:32:49.080Z,27.20
2019-03-27T14:35:18.478Z,27.00
2019-03-27T14:37:47.884Z,26.40
2019-03-27T14:40:17.898Z,27.00
2019-03-27T14:42:48.083Z,28.20
2019-03-27T14:45:18.556Z,29.10
2019-03-27T14:47:48.539Z,29.40
2019-03-27T14:50:18.519Z,29.90
2019-03-27T14:52:47.890Z,28.50
2019-03-27T14:55:17.892Z,26.00
2019-03-27T14:57:47.340Z,22.40
2019-03-27T15:00:16.870Z,21.10
2019-03-27T15:02:46.270Z,19.90
2019-03-27T15:05:15.783Z,19.10
2019-03-27T15:07:45.322Z,18.60
2019-03-27T15:10:14.883Z,18.10
2019-03-27T15:12:44.325Z,18.20
2019-03-27T15:15:15.623Z,18.00
2019-03-27T15:17:46.507Z,18.40
2019-03-27T15:20:16.316Z,19.60
2019-03-27T15:25:58.831Z,21.10
2019-03-27T15:28:28.290Z,21.10
2019-03-27T15:30:57.772Z,20.30
2019-03-27T15:33:27.170Z,20.50
2019-03-27T15:35:59.651Z,19.50
2019-03-27T15:38:29.070Z,18.90
2019-03-27T15:40:58.542Z,18.30
2019-03-27T15:43:27.962Z,18.20
2019-03-27T15:45:57.478Z,18.60
2019-03-27T15:48:26.924Z,17.60
2019-03-27T15:50:58.892Z,17.20
2019-03-27T15:53:27.346Z,16.60
2019-03-27T15:55:56.795Z,16.30
2019-03-27T15:58:26.168Z,16.50
2019-03-27T16:01:06.530Z,16.90
2019-03-27T16:03:35.899Z,18.10
2019-03-27T16:06:05.803Z,19.60
2019-03-27T16:08:35.393Z,19.80
2019-03-27T16:11:04.936Z,19.70
2019-03-27T16:13:34.302Z,20.50
2019-03-27T16:16:03.750Z,20.50
2019-03-27T16:18:33.187Z,20.20
2019-03-27T16:21:02.584Z,19.80
2019-03-27T16:23:32.397Z,19.10
2019-03-27T16:26:01.934Z,18.50
2019-03-27T16:28:31.419Z,18.50
2019-03-27T16:31:00.822Z,18.60
2019-03-27T16:33:30.584Z,18.30
2019-03-27T16:35:59.960Z,18.10
2019-03-27T16:38:29.423Z,17.70
2019-03-27T16:40:58.879Z,17.20
2019-03-27T16:43:28.289Z,16.50
2019-03-27T16:45:57.824Z,15.70
2019-03-27T16:48:27.317Z,15.10
2019-03-27T16:50:56.799Z,14.90
2019-03-27T16:53:26.175Z,14.80
2019-03-27T16:55:57.285Z,14.60
2019-03-27T16:58:26.685Z,14.50
2019-03-27T17:00:56.124Z,14.40
2019-03-27T17:03:25.546Z,14.20
2019-03-27T17:05:55.029Z,14.10
2019-03-27T17:08:24.499Z,13.90
2019-03-27T17:10:53.969Z,13.80
2019-03-27T17:13:23.356Z,13.60
2019-03-27T17:15:52.831Z,13.50
2019-03-27T17:18:22.295Z,13.30
2019-03-27T17:20:51.677Z,13.20
2019-03-27T17:23:21.088Z,13.00
2019-03-27T17:25:50.657Z,12.80
2019-03-27T17:28:20.400Z,12.70
2019-03-27T17:30:49.862Z,12.60
2019-03-27T17:33:19.334Z,12.50
2019-03-27T17:35:48.712Z,12.40
2019-03-27T17:38:18.110Z,12.30
2019-03-27T17:40:47.569Z,12.20
2019-03-27T17:43:17.001Z,12.10
2019-03-27T17:45:46.411Z,11.90
2019-03-27T17:48:15.791Z,11.80
2019-03-27T17:50:45.209Z,11.70
2019-03-27T17:53:14.673Z,11.60
2019-03-27T17:55:44.080Z,11.50
2019-03-27T17:58:13.500Z,11.40
2019-03-27T18:00:45.103Z,11.30
2019-03-27T18:03:14.527Z,11.20
2019-03-27T18:05:43.987Z,11.00
2019-03-27T18:08:13.436Z,10.90
2019-03-27T18:10:42.976Z,10.80
2019-03-27T18:13:12.419Z,10.70
2019-03-27T18:15:41.815Z,10.60
2019-03-27T18:18:11.208Z,10.60
2019-03-27T18:20:40.635Z,10.60
2019-03-27T18:23:10.037Z,10.60
2019-03-27T18:25:39.425Z,10.60
2019-03-27T18:28:08.917Z,10.50
2019-03-27T18:30:38.358Z,10.40
2019-03-27T18:33:07.846Z,10.40
2019-03-27T18:35:37.247Z,10.30
2019-03-27T18:38:06.699Z,10.20
2019-03-27T18:40:36.112Z,10.10
2019-03-27T18:43:05.548Z,10.10
2019-03-27T18:45:35.003Z,10.10
2019-03-27T18:48:04.539Z,10.10
2019-03-27T18:50:33.913Z,10.00
2019-03-27T18:53:03.384Z,9.90
2019-03-27T18:55:32.842Z,9.90
2019-03-27T18:58:02.298Z,9.90
2019-03-27T19:00:31.875Z,9.80
2019-03-27T19:03:01.823Z,9.80
2019-03-27T19:05:31.361Z,9.70
2019-03-27T19:08:00.727Z,9.60
2019-03-27T19:10:30.275Z,9.60
2019-03-27T19:12:59.771Z,9.60
2019-03-27T19:15:29.265Z,9.50
2019-03-27T19:17:58.765Z,9.50
2019-03-27T19:20:28.554Z,9.40
2019-03-27T19:22:58.027Z,9.30
2019-03-27T19:25:27.544Z,9.30
2019-03-27T19:27:57.110Z,9.20
2019-03-27T19:30:26.669Z,9.20
2019-03-27T19:32:56.153Z,9.20
2019-03-27T19:35:25.623Z,9.10
2019-03-27T19:37:55.077Z,9.00
2019-03-27T19:40:24.539Z,9.00
2019-03-27T19:42:54.162Z,9.00
2019-03-27T19:45:23.884Z,8.90
2019-03-27T19:47:53.347Z,8.90
2019-03-27T19:50:22.881Z,8.90
2019-03-27T19:52:52.404Z,8.80
2019-03-27T19:55:21.914Z,8.80
2019-03-27T19:57:51.495Z,8.70
2019-03-27T20:00:21.620Z,8.60
2019-03-27T20:02:51.203Z,8.60
2019-03-27T20:05:20.685Z,8.60
2019-03-27T20:07:50.251Z,8.50
2019-03-27T20:10:19.691Z,8.40
2019-03-27T20:12:49.285Z,8.40
2019-03-27T20:15:18.776Z,8.30
2019-03-27T20:17:48.403Z,8.30
2019-03-27T20:20:18.549Z,8.20
2019-03-27T20:22:48.096Z,8.20
2019-03-27T20:25:17.820Z,8.10
2019-03-27T20:27:47.286Z,8.10
2019-03-27T20:30:18.767Z,8.00
2019-03-27T20:32:48.447Z,7.90
2019-03-27T20:35:17.845Z,7.80
2019-03-27T20:37:47.301Z,7.80
2019-03-27T20:40:17.195Z,7.80
2019-03-27T20:42:46.920Z,7.70
2019-03-27T20:45:16.714Z,7.70
2019-03-27T20:47:46.288Z,7.60
2019-03-27T20:50:16.582Z,7.60
2019-03-27T20:52:46.064Z,7.50
2019-03-27T20:55:29.294Z,7.50
2019-03-27T20:57:46.786Z,7.50
2019-03-27T21:00:16.675Z,7.50
2019-03-27T21:02:46.177Z,7.50
2019-03-27T21:05:15.753Z,7.30
2019-03-27T21:07:45.257Z,7.30
2019-03-27T21:10:14.891Z,7.30
2019-03-27T21:12:44.359Z,7.30
2019-03-27T21:15:13.946Z,7.20
2019-03-27T21:17:43.341Z,7.20
2019-03-27T21:20:13.249Z,7.20
2019-03-27T21:22:42.627Z,7.20
2019-03-27T21:25:12.335Z,7.10
2019-03-27T21:27:41.809Z,7.10
2019-03-27T21:30:12.219Z,7.00
2019-03-27T21:32:41.635Z,7.00
2019-03-27T21:35:11.291Z,6.90
2019-03-27T21:37:40.736Z,6.80
2019-03-27T21:40:10.473Z,6.80
2019-03-27T21:42:39.862Z,6.80
2019-03-27T21:45:10.120Z,6.70
2019-03-27T21:47:39.501Z,6.70
2019-03-27T21:50:09.197Z,6.60
2019-03-27T21:52:38.593Z,6.60
2019-03-27T21:55:21.451Z,6.60
2019-03-27T21:57:39.517Z,6.60
2019-03-27T22:00:09.390Z,6.50
2019-03-27T22:02:38.895Z,6.50
2019-03-27T22:05:08.554Z,6.50
2019-03-27T22:07:37.952Z,6.40
2019-03-27T22:10:07.770Z,6.50
2019-03-27T22:12:38.524Z,6.40
2019-03-27T22:15:08.653Z,6.40
2019-03-27T22:17:38.000Z,6.30
2019-03-27T22:20:08.217Z,6.30
2019-03-27T22:22:37.513Z,6.30
2019-03-27T22:25:08.758Z,6.20
2019-03-27T22:27:38.149Z,6.20
2019-03-27T22:30:08.851Z,6.20
2019-03-27T22:32:38.237Z,6.10
2019-03-27T22:35:08.080Z,6.10
2019-03-27T22:37:37.496Z,6.10
2019-03-27T22:40:07.277Z,6.10
2019-03-27T22:42:36.677Z,6.10
2019-03-27T22:45:06.370Z,6.10
2019-03-27T22:47:35.759Z,6.00
2019-03-27T22:50:08.629Z,6.00
2019-03-27T22:52:38.231Z,6.00
2019-03-27T22:55:10.507Z,6.00
2019-03-27T22:57:39.899Z,6.00
2019-03-27T23:00:10.959Z,5.90
2019-03-27T23:02:40.615Z,5.90
2019-03-27T23:05:10.527Z,5.90
2019-03-27T23:07:39.926Z,5.90
2019-03-27T23:10:09.634Z,5.80
2019-03-27T23:12:39.024Z,5.80
2019-03-27T23:15:11.416Z,5.70
2019-03-27T23:17:40.797Z,5.70
2019-03-27T23:20:10.363Z,5.70
2019-03-27T23:22:39.735Z,5.70
2019-03-27T23:25:09.471Z,5.70
2019-03-27T23:27:38.853Z,5.70
2019-03-27T23:30:09.336Z,5.60
2019-03-27T23:32:38.719Z,5.60
2019-03-27T23:35:09.024Z,5.60
2019-03-27T23:37:38.392Z,5.60
2019-03-27T23:40:08.372Z,5.50
2019-03-27T23:42:39.091Z,5.50
2019-03-27T23:45:09.703Z,5.40
2019-03-27T23:47:39.432Z,5.40
2019-03-27T23:50:09.201Z,5.40
2019-03-27T23:52:38.589Z,5.40
2019-03-27T23:55:08.208Z,5.40
2019-03-27T23:57:37.581Z,5.30
